,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-01-27, 00:00:04,VALID,1003.75,VALID,0,VALID,92.3095,VALID,0,VALID,25.9602,VALID,12,VALID,1.44805,
2011-01-27, 00:01:04,VALID,1003.72,VALID,0,VALID,91.7907,VALID,0,VALID,26.0401,VALID,355,VALID,1.51797,
2011-01-27, 00:02:04,VALID,1003.7,VALID,0,VALID,91.4703,VALID,0,VALID,26.0771,VALID,355,VALID,1.22344,
2011-01-27, 00:03:04,VALID,1003.7,VALID,0,VALID,91.4016,VALID,0,VALID,26.0985,VALID,349,VALID,1.27734,
2011-01-27, 00:04:04,VALID,1003.72,VALID,0,VALID,91.5313,VALID,0,VALID,26.0771,VALID,2,VALID,1.03594,
2011-01-27, 00:05:04,VALID,1003.73,VALID,0,VALID,91.5847,VALID,0,VALID,26.0771,VALID,341,VALID,1.23672,
2011-01-27, 00:06:04,VALID,1003.75,VALID,0,VALID,91.5084,VALID,0,VALID,26.0576,VALID,9,VALID,1.04023,
2011-01-27, 00:07:04,VALID,1003.74,VALID,0,VALID,91.722,VALID,0,VALID,26.0596,VALID,3,VALID,0.811719,
2011-01-27, 00:08:04,VALID,1003.73,VALID,0,VALID,91.5313,VALID,0,VALID,26.0401,VALID,354,VALID,1.37852,
2011-01-27, 00:09:04,VALID,1003.76,VALID,0,VALID,91.8059,VALID,0,VALID,26.0206,VALID,353,VALID,1.21914,
2011-01-27, 00:10:04,VALID,1003.75,VALID,0,VALID,92.0119,VALID,0,VALID,25.9817,VALID,358,VALID,0.998047,
2011-01-27, 00:11:04,VALID,1003.71,VALID,0,VALID,92.0501,VALID,0,VALID,25.9018,VALID,353,VALID,1.25859,
2011-01-27, 00:12:04,VALID,1003.68,VALID,0,VALID,92.4391,VALID,0,VALID,25.9038,VALID,3,VALID,1.20391,
2011-01-27, 00:13:04,VALID,1003.67,VALID,0,VALID,92.8969,VALID,0,VALID,25.8453,VALID,6,VALID,0.85625,
2011-01-27, 00:14:04,VALID,1003.68,VALID,0,VALID,92.9808,VALID,0,VALID,25.785,VALID,347,VALID,0.995703,
2011-01-27, 00:15:04,VALID,1003.69,VALID,0,VALID,93.2783,VALID,0,VALID,25.7674,VALID,351,VALID,1.03516,
2011-01-27, 00:16:04,VALID,1003.64,VALID,0,VALID,93.5835,VALID,0,VALID,25.748,VALID,359,VALID,1.14336,
2011-01-27, 00:17:04,VALID,1003.64,VALID,0,VALID,93.8581,VALID,0,VALID,25.7071,VALID,351,VALID,1.49023,
2011-01-27, 00:18:04,VALID,1003.59,VALID,0,VALID,93.7971,VALID,0,VALID,25.709,VALID,350,VALID,1.43438,
2011-01-27, 00:19:04,VALID,1003.56,VALID,0,VALID,93.8886,VALID,0,VALID,25.7285,VALID,355,VALID,1.85586,
2011-01-27, 00:20:04,VALID,1003.57,VALID,0,VALID,93.7208,VALID,0,VALID,25.709,VALID,358,VALID,1.48945,
2011-01-27, 00:21:04,VALID,1003.58,VALID,0,VALID,93.6445,VALID,0,VALID,25.709,VALID,346,VALID,1.50117,
2011-01-27, 00:22:04,VALID,1003.57,VALID,0,VALID,93.2631,VALID,0,VALID,25.748,VALID,351,VALID,1.81758,
2011-01-27, 00:23:04,VALID,1003.62,VALID,0,VALID,93.347,VALID,0,VALID,25.7674,VALID,355,VALID,1.0418,
2011-01-27, 00:24:04,VALID,1003.67,VALID,0,VALID,93.3775,VALID,0,VALID,25.7869,VALID,350,VALID,0.832031,
2011-01-27, 00:25:04,VALID,1003.68,VALID,0,VALID,93.3699,VALID,0,VALID,25.7655,VALID,357,VALID,1.25273,
2011-01-27, 00:26:04,VALID,1003.68,VALID,0,VALID,93.1944,VALID,0,VALID,25.7655,VALID,349,VALID,1.51289,
2011-01-27, 00:27:04,VALID,1003.68,VALID,0,VALID,93.4843,VALID,0,VALID,25.7655,VALID,360,VALID,0.915234,
2011-01-27, 00:28:04,VALID,1003.69,VALID,0,VALID,94.0031,VALID,0,VALID,25.746,VALID,349,VALID,0.728516,
2011-01-27, 00:29:04,VALID,1003.68,VALID,0,VALID,94.2853,VALID,0,VALID,25.748,VALID,357,VALID,0.917188,
2011-01-27, 00:30:04,VALID,1003.7,VALID,0,VALID,94.6057,VALID,0.100563,VALID,25.6681,VALID,339,VALID,0.703906,
2011-01-27, 00:31:04,VALID,1003.65,VALID,0,VALID,94.5295,VALID,0,VALID,25.6486,VALID,348,VALID,1.3293,
2011-01-27, 00:32:04,VALID,1003.67,VALID,0,VALID,95.1627,VALID,0,VALID,25.6097,VALID,354,VALID,0.569141,
2011-01-27, 00:33:04,VALID,1003.68,VALID,0,VALID,95.4678,VALID,0,VALID,25.5902,VALID,341,VALID,0.678516,
2011-01-27, 00:34:04,VALID,1003.63,VALID,0,VALID,95.506,VALID,0,VALID,25.5707,VALID,335,VALID,0.767578,
2011-01-27, 00:35:04,VALID,1003.68,VALID,0,VALID,95.7959,VALID,0.100563,VALID,25.5513,VALID,342,VALID,1.18828,
2011-01-27, 00:36:04,VALID,1003.69,VALID,0,VALID,96.5435,VALID,0,VALID,25.5318,VALID,297,VALID,0.264453,
2011-01-27, 00:37:04,VALID,1003.69,VALID,0,VALID,95.9103,VALID,0,VALID,25.5318,VALID,286,VALID,0.84375,
2011-01-27, 00:38:04,VALID,1003.69,VALID,0,VALID,95.6128,VALID,0,VALID,25.5123,VALID,290,VALID,0.510156,
2011-01-27, 00:39:04,VALID,1003.69,VALID,0,VALID,97.0317,VALID,0,VALID,25.5513,VALID,289,VALID,0.345703,
2011-01-27, 00:40:04,VALID,1003.67,VALID,0,VALID,97.3598,VALID,0,VALID,25.5337,VALID,290,VALID,0.305859,
2011-01-27, 00:41:04,VALID,1003.72,VALID,0,VALID,97.375,VALID,0,VALID,25.5337,VALID,300,VALID,0.603125,
2011-01-27, 00:42:04,VALID,1003.79,VALID,0,VALID,98.6719,VALID,0,VALID,25.5746,VALID,311,VALID,0.194141,
2011-01-27, 00:43:04,VALID,1003.97,VALID,0,VALID,99.3509,VALID,0,VALID,25.5532,VALID,242,VALID,1.79531,
2011-01-27, 00:44:04,VALID,1004.17,VALID,0,VALID,100.411,VALID,0,VALID,25.4948,VALID,247,VALID,1.8375,
2011-01-27, 00:45:04,VALID,1004.16,VALID,0,VALID,96.2841,VALID,0,VALID,25.4363,VALID,258,VALID,2.15664,
2011-01-27, 00:46:04,VALID,1004.14,VALID,0,VALID,93.1486,VALID,0,VALID,25.3,VALID,254,VALID,3.15937,
2011-01-27, 00:47:04,VALID,1004.13,VALID,0,VALID,93.8429,VALID,0,VALID,25.2416,VALID,207,VALID,1.25078,
2011-01-27, 00:48:04,VALID,1004.18,VALID,0,VALID,94.2701,VALID,0,VALID,25.1618,VALID,230,VALID,1.28477,
2011-01-27, 00:49:04,VALID,1004.22,VALID,0,VALID,94.8804,VALID,0,VALID,25.1053,VALID,237,VALID,0.797656,
2011-01-27, 00:50:04,VALID,1004.24,VALID,0,VALID,94.949,VALID,0,VALID,25.0079,VALID,260,VALID,1.02539,
2011-01-27, 00:51:04,VALID,1004.25,VALID,0,VALID,96.1163,VALID,0,VALID,24.93,VALID,254,VALID,1.01094,
2011-01-27, 00:52:04,VALID,1004.26,VALID,0,VALID,96.4519,VALID,0,VALID,24.8132,VALID,244,VALID,1.63437,
2011-01-27, 00:53:04,VALID,1004.26,VALID,0,VALID,100.045,VALID,0,VALID,24.714,VALID,236,VALID,0.498047,
2011-01-27, 00:54:04,VALID,1004.28,VALID,0,VALID,102.448,VALID,0,VALID,24.6574,VALID,231,VALID,0.80625,
2011-01-27, 00:55:04,VALID,1004.32,VALID,0,INVALID,120.712,VALID,0,VALID,24.5953,VALID,217,VALID,0.764453,
2011-01-27, 00:56:04,VALID,1004.35,VALID,0,INVALID,163.586,VALID,0,VALID,24.5582,VALID,229,VALID,1.38164,
2011-01-27, 00:57:04,VALID,1004.43,VALID,0,INVALID,163.632,VALID,0,VALID,24.5388,VALID,235,VALID,0.858594,
2011-01-27, 00:58:04,VALID,1004.43,VALID,0,INVALID,163.647,VALID,0,VALID,24.5388,VALID,239,VALID,0.652344,
2011-01-27, 00:59:04,VALID,1004.45,VALID,0,INVALID,163.624,VALID,0,VALID,24.4785,VALID,209,VALID,0.805469,
2011-01-27, 01:00:04,VALID,1004.45,VALID,0.5,INVALID,163.655,VALID,0.100563,VALID,24.459,VALID,238,VALID,1.02109,
2011-01-27, 01:01:04,VALID,1004.45,VALID,0,INVALID,163.662,VALID,0,VALID,24.4025,VALID,181,VALID,1.06172,
2011-01-27, 01:02:04,VALID,1004.41,VALID,0.5,INVALID,163.662,VALID,0,VALID,24.3636,VALID,152,VALID,0.450391,
2011-01-27, 01:03:04,VALID,1004.38,VALID,0,INVALID,163.662,VALID,0,VALID,24.2839,VALID,214,VALID,1.32695,
2011-01-27, 01:04:04,VALID,1004.34,VALID,0,INVALID,163.655,VALID,0,VALID,24.2468,VALID,217,VALID,0.485547,
2011-01-27, 01:05:04,VALID,1004.33,VALID,0,INVALID,163.67,VALID,0,VALID,24.1865,VALID,218,VALID,0.608594,
2011-01-27, 01:06:04,VALID,1004.26,VALID,0,INVALID,163.67,VALID,0,VALID,24.1671,VALID,234,VALID,1.00781,
2011-01-27, 01:07:04,VALID,1004.28,VALID,0,INVALID,163.662,VALID,0,VALID,24.1707,VALID,234,VALID,0.879687,
2011-01-27, 01:08:04,VALID,1004.28,VALID,0,INVALID,163.678,VALID,0.100563,VALID,24.13,VALID,215,VALID,1.46484,
2011-01-27, 01:09:04,VALID,1004.29,VALID,0,INVALID,163.662,VALID,0,VALID,24.1281,VALID,267,VALID,0.197656,
2011-01-27, 01:10:04,VALID,1004.26,VALID,0,INVALID,163.693,VALID,0,VALID,24.1476,VALID,258,VALID,1.61914,
2011-01-27, 01:11:04,VALID,1004.28,VALID,0,INVALID,163.708,VALID,0,VALID,24.1689,VALID,214,VALID,0.942187,
2011-01-27, 01:12:04,VALID,1004.25,VALID,0,INVALID,163.67,VALID,0,VALID,24.1494,VALID,237,VALID,0.579297,
2011-01-27, 01:13:04,VALID,1004.22,VALID,0,INVALID,163.685,VALID,0,VALID,24.1689,VALID,229,VALID,0.436719,
2011-01-27, 01:14:04,VALID,1004.2,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.1689,VALID,232,VALID,0.576172,
2011-01-27, 01:15:04,VALID,1004.18,VALID,0,INVALID,163.67,VALID,0,VALID,24.1476,VALID,247,VALID,1.2668,
2011-01-27, 01:16:04,VALID,1004.18,VALID,0,INVALID,163.647,VALID,0.100563,VALID,24.1458,VALID,256,VALID,0.589063,
2011-01-27, 01:17:04,VALID,1004.13,VALID,0,INVALID,163.701,VALID,0,VALID,24.1494,VALID,260,VALID,0.385156,
2011-01-27, 01:18:04,VALID,1004.15,VALID,0,INVALID,163.67,VALID,0,VALID,24.1707,VALID,249,VALID,0.421875,
2011-01-27, 01:19:04,VALID,1004.12,VALID,0,INVALID,163.655,VALID,0.100563,VALID,24.1105,VALID,240,VALID,0.966797,
2011-01-27, 01:20:04,VALID,1004.11,VALID,0,INVALID,163.655,VALID,0,VALID,24.0503,VALID,239,VALID,1.65625,
2011-01-27, 01:21:04,VALID,1004.06,VALID,0,INVALID,161.549,VALID,0,VALID,24.091,VALID,254,VALID,1.4082,
2011-01-27, 01:22:04,VALID,1004.09,VALID,0,INVALID,133.421,VALID,0,VALID,24.1105,VALID,317,VALID,0.951953,
2011-01-27, 01:23:04,VALID,1004.06,VALID,0,INVALID,129.66,VALID,0.100563,VALID,24.0892,VALID,291,VALID,0.898438,
2011-01-27, 01:24:04,VALID,1004.04,VALID,0,INVALID,150.442,VALID,0,VALID,24.1105,VALID,237,VALID,1.34063,
2011-01-27, 01:25:04,VALID,1003.96,VALID,0,INVALID,163.655,VALID,0,VALID,24.091,VALID,270,VALID,0.625781,
2011-01-27, 01:26:04,VALID,1003.91,VALID,0,INVALID,163.678,VALID,0,VALID,24.091,VALID,272,VALID,0.270703,
2011-01-27, 01:27:04,VALID,1003.87,VALID,0,INVALID,163.685,VALID,0,VALID,24.1123,VALID,238,VALID,0.856641,
2011-01-27, 01:28:04,VALID,1003.86,VALID,0,INVALID,163.685,VALID,0,VALID,24.091,VALID,296,VALID,0.707422,
2011-01-27, 01:29:04,VALID,1003.79,VALID,0.5,INVALID,163.693,VALID,0,VALID,24.1123,VALID,278,VALID,1.10234,
2011-01-27, 01:30:04,VALID,1003.74,VALID,0,INVALID,163.693,VALID,0,VALID,24.13,VALID,291,VALID,1.63477,
2011-01-27, 01:31:04,VALID,1003.69,VALID,0,INVALID,163.67,VALID,0,VALID,24.1318,VALID,215,VALID,0.864844,
2011-01-27, 01:32:04,VALID,1003.65,VALID,0,INVALID,163.67,VALID,0,VALID,24.1123,VALID,293,VALID,0.83125,
2011-01-27, 01:33:04,VALID,1003.62,VALID,0,INVALID,163.67,VALID,0,VALID,24.1123,VALID,294,VALID,0.502734,
2011-01-27, 01:34:04,VALID,1003.58,VALID,0,INVALID,163.701,VALID,0,VALID,24.1123,VALID,295,VALID,0.148047,
2011-01-27, 01:35:04,VALID,1003.56,VALID,0,INVALID,163.716,VALID,0,VALID,24.0716,VALID,360,VALID,0.608203,
2011-01-27, 01:36:04,VALID,1003.55,VALID,0,INVALID,163.685,VALID,0,VALID,24.0521,VALID,357,VALID,0.460547,
2011-01-27, 01:37:04,VALID,1003.51,VALID,0,INVALID,163.678,VALID,0,VALID,24.0539,VALID,357,VALID,0.567578,
2011-01-27, 01:38:04,VALID,1003.47,VALID,0,INVALID,163.662,VALID,0,VALID,24.0132,VALID,343,VALID,0.800781,
2011-01-27, 01:39:04,VALID,1003.41,VALID,0,INVALID,163.685,VALID,0,VALID,23.9937,VALID,351,VALID,0.617578,
2011-01-27, 01:40:04,VALID,1003.39,VALID,0,INVALID,163.693,VALID,0,VALID,24.015,VALID,349,VALID,0.775,
2011-01-27, 01:41:04,VALID,1003.34,VALID,0,INVALID,163.678,VALID,0,VALID,23.953,VALID,348,VALID,1.1668,
2011-01-27, 01:42:04,VALID,1003.32,VALID,0,INVALID,163.693,VALID,0,VALID,23.9548,VALID,360,VALID,0.510156,
2011-01-27, 01:43:04,VALID,1003.34,VALID,0,INVALID,163.678,VALID,0,VALID,23.9548,VALID,10,VALID,0.669141,
2011-01-27, 01:44:04,VALID,1003.32,VALID,0,INVALID,163.685,VALID,0,VALID,23.9548,VALID,23,VALID,0.730078,
2011-01-27, 01:45:04,VALID,1003.34,VALID,0,INVALID,163.685,VALID,0,VALID,23.9548,VALID,26,VALID,0.714844,
2011-01-27, 01:46:04,VALID,1003.3,VALID,0,INVALID,163.716,VALID,0,VALID,23.8946,VALID,348,VALID,0.695313,
2011-01-27, 01:47:04,VALID,1003.31,VALID,0,INVALID,163.701,VALID,0,VALID,23.8769,VALID,343,VALID,0.649609,
2011-01-27, 01:48:04,VALID,1003.3,VALID,0,INVALID,163.701,VALID,0.100563,VALID,23.8769,VALID,354,VALID,1.17422,
2011-01-27, 01:49:04,VALID,1003.26,VALID,0,INVALID,163.708,VALID,0,VALID,23.7778,VALID,352,VALID,1.57539,
2011-01-27, 01:50:04,VALID,1003.21,VALID,0,INVALID,163.701,VALID,0,VALID,23.7796,VALID,354,VALID,1.55391,
2011-01-27, 01:51:04,VALID,1003.23,VALID,0,INVALID,163.693,VALID,0,VALID,23.7601,VALID,339,VALID,2.06328,
2011-01-27, 01:52:04,VALID,1003.19,VALID,0,INVALID,163.723,VALID,0,VALID,23.7814,VALID,11,VALID,0.94375,
2011-01-27, 01:53:04,VALID,1003.17,VALID,0,INVALID,163.723,VALID,0,VALID,23.7017,VALID,326,VALID,1.51953,
2011-01-27, 01:54:04,VALID,1003.19,VALID,0,INVALID,163.685,VALID,0,VALID,23.7017,VALID,337,VALID,1.01406,
2011-01-27, 01:55:04,VALID,1003.21,VALID,0,INVALID,163.708,VALID,0,VALID,23.7017,VALID,289,VALID,0.548828,
2011-01-27, 01:56:04,VALID,1003.16,VALID,0,INVALID,163.716,VALID,0.100563,VALID,23.6823,VALID,351,VALID,0.95,
2011-01-27, 01:57:04,VALID,1003.14,VALID,0,INVALID,163.708,VALID,0,VALID,23.6823,VALID,355,VALID,0.6625,
2011-01-27, 01:58:04,VALID,1003.1,VALID,0,INVALID,163.708,VALID,0,VALID,23.6434,VALID,356,VALID,1.12148,
2011-01-27, 01:59:04,VALID,1003.1,VALID,0,INVALID,163.701,VALID,0,VALID,23.6434,VALID,345,VALID,0.939453,
2011-01-27, 02:00:04,VALID,1003.07,VALID,0,INVALID,163.701,VALID,0,VALID,23.6026,VALID,352,VALID,1.26055,
2011-01-27, 02:01:04,VALID,1003.07,VALID,0,INVALID,163.693,VALID,0,VALID,23.6434,VALID,350,VALID,1.17422,
2011-01-27, 02:02:04,VALID,1003.07,VALID,0,INVALID,163.693,VALID,0.100563,VALID,23.6823,VALID,347,VALID,0.927344,
2011-01-27, 02:03:04,VALID,1003.04,VALID,0,INVALID,163.678,VALID,0,VALID,23.7,VALID,345,VALID,1.06641,
2011-01-27, 02:04:04,VALID,1003.05,VALID,0,INVALID,163.685,VALID,0,VALID,23.7407,VALID,340,VALID,0.467578,
2011-01-27, 02:05:04,VALID,1003.02,VALID,0,INVALID,155.568,VALID,0,VALID,23.7407,VALID,342,VALID,1.34492,
2011-01-27, 02:06:04,VALID,1002.99,VALID,0,INVALID,163.434,VALID,0,VALID,23.7796,VALID,353,VALID,0.783203,
2011-01-27, 02:07:04,VALID,1003,VALID,0,INVALID,163.647,VALID,0,VALID,23.7991,VALID,351,VALID,0.517969,
2011-01-27, 02:08:04,VALID,1002.96,VALID,0,INVALID,163.639,VALID,0,VALID,23.8185,VALID,346,VALID,0.496094,
2011-01-27, 02:09:04,VALID,1002.99,VALID,0,INVALID,163.678,VALID,0,VALID,23.8185,VALID,339,VALID,0.667578,
2011-01-27, 02:10:04,VALID,1002.97,VALID,0,INVALID,163.685,VALID,0,VALID,23.8185,VALID,337,VALID,0.25,
2011-01-27, 02:11:04,VALID,1002.94,VALID,0,INVALID,163.693,VALID,0.100563,VALID,23.8185,VALID,337,VALID,0,
2011-01-27, 02:12:04,VALID,1002.92,VALID,0,INVALID,163.685,VALID,0,VALID,23.7991,VALID,337,VALID,0,
2011-01-27, 02:13:04,VALID,1002.88,VALID,0,INVALID,163.708,VALID,0,VALID,23.7991,VALID,337,VALID,0,
2011-01-27, 02:14:04,VALID,1002.89,VALID,0,INVALID,163.701,VALID,0,VALID,23.7991,VALID,337,VALID,0,
2011-01-27, 02:15:04,VALID,1002.88,VALID,0,INVALID,163.693,VALID,0,VALID,23.7583,VALID,337,VALID,0,
2011-01-27, 02:16:04,VALID,1002.89,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.7973,VALID,337,VALID,0,
2011-01-27, 02:17:04,VALID,1002.84,VALID,0,INVALID,163.701,VALID,0,VALID,23.8185,VALID,337,VALID,0,
2011-01-27, 02:18:04,VALID,1002.87,VALID,0,INVALID,163.708,VALID,0,VALID,23.7991,VALID,337,VALID,0.306641,
2011-01-27, 02:19:04,VALID,1002.94,VALID,0,INVALID,163.716,VALID,0,VALID,23.8185,VALID,337,VALID,0.242578,
2011-01-27, 02:20:04,VALID,1003.04,VALID,0,INVALID,163.716,VALID,0,VALID,23.838,VALID,337,VALID,0.0714844,
2011-01-27, 02:21:04,VALID,1003.11,VALID,0,INVALID,163.701,VALID,0,VALID,23.8769,VALID,252,VALID,0.492969,
2011-01-27, 02:22:04,VALID,1003.05,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.8556,VALID,284,VALID,1.34375,
2011-01-27, 02:23:04,VALID,1003.12,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.8185,VALID,293,VALID,1.3457,
2011-01-27, 02:24:04,VALID,1003.14,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.8575,VALID,345,VALID,0.533203,
2011-01-27, 02:25:04,VALID,1003.12,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.8556,VALID,318,VALID,0.601953,
2011-01-27, 02:26:04,VALID,1003.1,VALID,0,INVALID,163.708,VALID,0,VALID,23.8556,VALID,332,VALID,0.827344,
2011-01-27, 02:27:04,VALID,1003.13,VALID,0,INVALID,163.678,VALID,0,VALID,23.8362,VALID,347,VALID,1.26172,
2011-01-27, 02:28:04,VALID,1003.44,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.8556,VALID,206,VALID,0.963281,
2011-01-27, 02:29:04,VALID,1003.4,VALID,0,INVALID,163.685,VALID,0,VALID,23.8769,VALID,258,VALID,2.13594,
2011-01-27, 02:30:04,VALID,1003.44,VALID,0,INVALID,163.693,VALID,0.100563,VALID,23.8575,VALID,230,VALID,2.00508,
2011-01-27, 02:31:04,VALID,1003.48,VALID,0,INVALID,163.708,VALID,0,VALID,23.8362,VALID,247,VALID,1.04492,
2011-01-27, 02:32:04,VALID,1003.5,VALID,0,INVALID,163.701,VALID,0.100563,VALID,23.8556,VALID,278,VALID,1.33672,
2011-01-27, 02:33:04,VALID,1003.5,VALID,0,INVALID,163.693,VALID,0.100563,VALID,23.7991,VALID,253,VALID,1.99297,
2011-01-27, 02:34:04,VALID,1003.49,VALID,0,INVALID,163.685,VALID,0,VALID,23.7601,VALID,260,VALID,1.19453,
2011-01-27, 02:35:04,VALID,1003.5,VALID,0,INVALID,160.458,VALID,0,VALID,23.7425,VALID,229,VALID,1.75742,
2011-01-27, 02:36:04,VALID,1003.49,VALID,0,INVALID,157.002,VALID,0,VALID,23.6805,VALID,264,VALID,2.06211,
2011-01-27, 02:37:04,VALID,1003.48,VALID,0,INVALID,163.647,VALID,0,VALID,23.661,VALID,233,VALID,1.2793,
2011-01-27, 02:38:04,VALID,1003.48,VALID,0,INVALID,163.708,VALID,0.100563,VALID,23.6823,VALID,226,VALID,1.89688,
2011-01-27, 02:39:04,VALID,1003.48,VALID,0,INVALID,163.685,VALID,0,VALID,23.6628,VALID,284,VALID,0.871875,
2011-01-27, 02:40:04,VALID,1003.44,VALID,0,INVALID,163.716,VALID,0,VALID,23.6628,VALID,195,VALID,0.956641,
2011-01-27, 02:41:04,VALID,1003.42,VALID,0,INVALID,163.701,VALID,0,VALID,23.6628,VALID,253,VALID,2.65742,
2011-01-27, 02:42:04,VALID,1003.43,VALID,0,INVALID,149.747,VALID,0,VALID,23.6239,VALID,231,VALID,1.53867,
2011-01-27, 02:43:04,VALID,1003.43,VALID,0,INVALID,143.789,VALID,0,VALID,23.6434,VALID,293,VALID,0.554688,
2011-01-27, 02:44:04,VALID,1003.38,VALID,0,INVALID,137.884,VALID,0,VALID,23.6628,VALID,236,VALID,1.62461,
2011-01-27, 02:45:04,VALID,1003.33,VALID,0,INVALID,139.486,VALID,0,VALID,23.6628,VALID,242,VALID,1.47461,
2011-01-27, 02:46:04,VALID,1003.33,VALID,0,INVALID,143.743,VALID,0,VALID,23.6823,VALID,296,VALID,0.989844,
2011-01-27, 02:47:04,VALID,1003.29,VALID,0,INVALID,163.678,VALID,0,VALID,23.661,VALID,230,VALID,1.76094,
2011-01-27, 02:48:04,VALID,1003.33,VALID,0,INVALID,163.708,VALID,0,VALID,23.7212,VALID,244,VALID,1.6625,
2011-01-27, 02:49:04,VALID,1003.25,VALID,0,INVALID,163.701,VALID,0,VALID,23.7796,VALID,266,VALID,1.52227,
2011-01-27, 02:50:04,VALID,1003.32,VALID,0,INVALID,163.678,VALID,0,VALID,23.7796,VALID,240,VALID,0.771484,
2011-01-27, 02:51:04,VALID,1003.33,VALID,0,INVALID,163.701,VALID,0,VALID,23.7973,VALID,257,VALID,1.78906,
2011-01-27, 02:52:04,VALID,1003.32,VALID,0,INVALID,163.678,VALID,0,VALID,23.8362,VALID,253,VALID,0.873047,
2011-01-27, 02:53:04,VALID,1003.3,VALID,0,INVALID,163.716,VALID,0,VALID,23.8769,VALID,276,VALID,1.09141,
2011-01-27, 02:54:04,VALID,1003.3,VALID,0,INVALID,163.716,VALID,0,VALID,23.8769,VALID,262,VALID,1.48555,
2011-01-27, 02:55:04,VALID,1003.29,VALID,0,INVALID,163.716,VALID,0,VALID,23.8769,VALID,290,VALID,0.8,
2011-01-27, 02:56:04,VALID,1003.27,VALID,0,INVALID,163.693,VALID,0,VALID,23.8964,VALID,265,VALID,0.571094,
2011-01-27, 02:57:04,VALID,1003.27,VALID,0,INVALID,163.685,VALID,0,VALID,23.8982,VALID,313,VALID,1.22266,
2011-01-27, 02:58:04,VALID,1003.23,VALID,0,INVALID,163.67,VALID,0,VALID,23.8769,VALID,294,VALID,1.78672,
2011-01-27, 02:59:04,VALID,1003.23,VALID,0,INVALID,163.723,VALID,0,VALID,23.838,VALID,253,VALID,0.783594,
2011-01-27, 03:00:04,VALID,1003.25,VALID,0,INVALID,163.716,VALID,0,VALID,23.8575,VALID,238,VALID,0.402734,
2011-01-27, 03:01:04,VALID,1003.19,VALID,0,INVALID,163.716,VALID,0,VALID,23.8185,VALID,292,VALID,0.767578,
2011-01-27, 03:02:04,VALID,1003.18,VALID,0,INVALID,163.716,VALID,0,VALID,23.7796,VALID,274,VALID,0.836719,
2011-01-27, 03:03:04,VALID,1003.18,VALID,0,INVALID,163.723,VALID,0,VALID,23.7407,VALID,276,VALID,0.658984,
2011-01-27, 03:04:04,VALID,1003.16,VALID,0,INVALID,163.701,VALID,0,VALID,23.7407,VALID,293,VALID,1.30664,
2011-01-27, 03:05:04,VALID,1003.17,VALID,0,INVALID,163.723,VALID,0,VALID,23.7017,VALID,287,VALID,0.712109,
2011-01-27, 03:06:04,VALID,1003.14,VALID,0,INVALID,163.723,VALID,0,VALID,23.6628,VALID,291,VALID,1.8293,
2011-01-27, 03:07:04,VALID,1003.13,VALID,0,INVALID,163.731,VALID,0.100563,VALID,23.6434,VALID,263,VALID,0.953516,
2011-01-27, 03:08:04,VALID,1003.13,VALID,0,INVALID,163.708,VALID,0,VALID,23.6044,VALID,264,VALID,0.798047,
2011-01-27, 03:09:04,VALID,1003.1,VALID,0,INVALID,163.723,VALID,0,VALID,23.6044,VALID,273,VALID,0.496875,
2011-01-27, 03:10:04,VALID,1003.12,VALID,0,INVALID,163.731,VALID,0,VALID,23.5655,VALID,303,VALID,0.739453,
2011-01-27, 03:11:04,VALID,1003.08,VALID,0,INVALID,163.708,VALID,0,VALID,23.546,VALID,297,VALID,0.954297,
2011-01-27, 03:12:04,VALID,1003.08,VALID,0,INVALID,163.754,VALID,0,VALID,23.4859,VALID,291,VALID,1.12617,
2011-01-27, 03:13:04,VALID,1003.08,VALID,0,INVALID,163.701,VALID,0,VALID,23.5266,VALID,290,VALID,0.649609,
2011-01-27, 03:14:04,VALID,1003.06,VALID,0,INVALID,163.708,VALID,0,VALID,23.546,VALID,279,VALID,1.33867,
2011-01-27, 03:15:04,VALID,1003.08,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.5071,VALID,267,VALID,0.745703,
2011-01-27, 03:16:04,VALID,1003.06,VALID,0,INVALID,163.716,VALID,0,VALID,23.5071,VALID,272,VALID,0.214453,
2011-01-27, 03:17:04,VALID,1003.05,VALID,0,INVALID,163.723,VALID,0,VALID,23.5071,VALID,260,VALID,0.397266,
2011-01-27, 03:18:04,VALID,1003.05,VALID,0,INVALID,163.739,VALID,0,VALID,23.4682,VALID,272,VALID,0.273438,
2011-01-27, 03:19:04,VALID,1003.08,VALID,0,INVALID,163.716,VALID,0,VALID,23.4877,VALID,319,VALID,0.409375,
2011-01-27, 03:20:04,VALID,1003.11,VALID,0,INVALID,163.723,VALID,0,VALID,23.4682,VALID,347,VALID,0.546484,
2011-01-27, 03:21:04,VALID,1003.15,VALID,0,INVALID,163.731,VALID,0,VALID,23.4293,VALID,291,VALID,0.898438,
2011-01-27, 03:22:04,VALID,1003.17,VALID,0,INVALID,163.723,VALID,0.100563,VALID,23.408,VALID,252,VALID,0.955078,
2011-01-27, 03:23:04,VALID,1003.18,VALID,0,INVALID,163.731,VALID,0,VALID,23.3691,VALID,277,VALID,1.27813,
2011-01-27, 03:24:04,VALID,1003.18,VALID,0,INVALID,163.739,VALID,0,VALID,23.3904,VALID,281,VALID,1.34141,
2011-01-27, 03:25:04,VALID,1003.18,VALID,0,INVALID,163.708,VALID,0,VALID,23.3904,VALID,277,VALID,1.24492,
2011-01-27, 03:26:04,VALID,1003.18,VALID,0,INVALID,163.754,VALID,0,VALID,23.3709,VALID,18,VALID,0.789063,
2011-01-27, 03:27:04,VALID,1003.18,VALID,0,INVALID,163.731,VALID,0,VALID,23.332,VALID,297,VALID,1.22031,
2011-01-27, 03:28:04,VALID,1003.21,VALID,0,INVALID,163.739,VALID,0,VALID,23.3337,VALID,301,VALID,0.939062,
2011-01-27, 03:29:04,VALID,1003.22,VALID,0,INVALID,163.754,VALID,0,VALID,23.2913,VALID,351,VALID,0.500781,
2011-01-27, 03:30:04,VALID,1003.19,VALID,0.5,INVALID,163.754,VALID,0,VALID,23.2931,VALID,353,VALID,1.1582,
2011-01-27, 03:31:04,VALID,1003.2,VALID,0,INVALID,163.754,VALID,0,VALID,23.2754,VALID,349,VALID,1.29492,
2011-01-27, 03:32:04,VALID,1003.19,VALID,0,INVALID,163.746,VALID,0.100563,VALID,23.2347,VALID,310,VALID,0.496875,
2011-01-27, 03:33:04,VALID,1003.23,VALID,0,INVALID,163.769,VALID,0,VALID,23.1957,VALID,269,VALID,0.606641,
2011-01-27, 03:34:04,VALID,1003.26,VALID,0,INVALID,163.746,VALID,0,VALID,23.1763,VALID,297,VALID,1.30898,
2011-01-27, 03:35:04,VALID,1003.27,VALID,0,INVALID,163.769,VALID,0,VALID,23.178,VALID,297,VALID,1.48633,
2011-01-27, 03:36:04,VALID,1003.3,VALID,0.5,INVALID,163.739,VALID,0,VALID,23.1374,VALID,310,VALID,1.09648,
2011-01-27, 03:37:04,VALID,1003.34,VALID,0,INVALID,163.769,VALID,0,VALID,23.1374,VALID,292,VALID,2.45859,
2011-01-27, 03:38:04,VALID,1003.37,VALID,0,INVALID,163.746,VALID,0,VALID,23.1374,VALID,310,VALID,2.24648,
2011-01-27, 03:39:04,VALID,1003.4,VALID,0,INVALID,163.731,VALID,0,VALID,23.1356,VALID,296,VALID,1.63672,
2011-01-27, 03:40:04,VALID,1003.4,VALID,0,INVALID,163.754,VALID,0,VALID,23.1568,VALID,311,VALID,1.74336,
2011-01-27, 03:41:04,VALID,1003.41,VALID,0,INVALID,163.769,VALID,0,VALID,23.1763,VALID,321,VALID,2.15937,