2015/11/16, +9, 136.10,  34.85, 385
00:00:00,  976.4,   12.1,   87.1,    1.11,   -0.56,    0.0,   -2.4
00:00:05,  976.4,   12.1,   87.1,    1.44,   -1.06,    0.0,   -2.4
00:00:10,  976.4,   12.1,   87.1,    1.68,   -1.23,    0.0,   -2.4
00:00:15,  976.4,   12.1,   87.0,    1.18,   -1.32,    0.0,   -2.2
00:00:20,  976.4,   12.1,   87.1,    1.09,   -0.80,    0.0,   -2.2
00:00:25,  976.4,   12.1,   87.1,    0.59,   -0.88,    0.0,   -2.2
00:00:30,  976.4,   12.1,   87.1,    0.71,   -0.79,    0.0,   -2.2
00:00:35,  976.4,   12.1,   87.1,    0.75,   -0.55,    0.0,   -2.2
00:00:40,  976.4,   12.1,   87.1,    0.90,   -0.28,    0.0,   -2.2
00:00:45,  976.4,   12.1,   87.2,    0.93,   -0.15,    0.0,   -2.2
00:00:50,  976.4,   12.1,   87.1,    0.76,   -0.56,    0.0,   -2.2
00:00:55,  976.4,   12.1,   87.1,    1.12,   -0.72,    0.0,   -2.2
00:01:00,  976.4,   12.0,   87.2,    1.43,   -1.04,    0.0,   -2.2
00:01:05,  976.4,   12.0,   87.1,    1.30,   -1.69,    0.0,   -2.2
00:01:10,  976.4,   12.1,   87.1,    1.02,   -1.53,    0.0,   -2.2
00:01:15,  976.4,   12.0,   87.1,    1.17,   -1.02,    0.0,   -2.2
00:01:20,  976.4,   12.1,   87.2,    2.22,   -1.00,    0.0,   -2.2
00:01:25,  976.4,   12.1,   87.1,    1.84,   -0.92,    0.0,   -2.2
00:01:30,  976.4,   12.1,   87.1,    1.49,   -1.01,    0.0,   -2.2
00:01:35,  976.4,   12.1,   87.1,    1.66,   -0.61,    0.0,   -2.2
00:01:40,  976.4,   12.0,   87.1,    1.13,   -0.95,    0.0,   -2.2
00:01:45,  976.4,   12.1,   87.2,    1.45,   -0.32,    0.0,   -2.2
00:01:50,  976.4,   12.1,   87.2,    1.31,   -0.29,    0.0,   -2.2
00:01:55,  976.4,   12.0,   87.2,    1.49,   -0.97,    0.0,   -2.2
00:02:00,  976.4,   12.1,   87.2,    1.46,   -0.60,    0.0,   -2.2
00:02:05,  976.4,   12.0,   87.2,    1.44,   -0.36,    0.0,   -2.2
00:02:10,  976.4,   12.1,   87.1,    0.75,   -1.21,    0.0,   -2.2
00:02:15,  976.4,   12.0,   87.2,    0.83,   -1.07,    0.0,   -2.2
00:02:20,  976.4,   12.1,   87.2,    0.81,   -0.42,    0.0,   -2.2
00:02:25,  976.4,   12.1,   87.2,    1.20,   -0.30,    0.0,   -2.2
00:02:30,  976.4,   12.1,   87.2,    1.27,   -1.24,    0.0,   -2.2
00:02:35,  976.4,   12.0,   87.3,    2.62,   -0.60,    0.0,   -2.2
00:02:40,  976.4,   12.0,   87.2,    2.70,   -1.10,    0.0,   -2.2
00:02:45,  976.4,   12.1,   87.3,    2.42,   -0.70,    0.0,   -2.2
00:02:50,  976.4,   12.1,   87.2,    2.17,   -0.98,    0.0,   -2.2
00:02:55,  976.4,   12.0,   87.2,    2.03,   -1.37,    0.0,   -2.2
00:03:00,  976.4,   12.0,   87.2,    2.16,   -1.58,    0.0,   -2.2
00:03:05,  976.4,   12.0,   87.2,    3.21,   -0.80,    0.0,   -2.2
00:03:10,  976.4,   12.0,   87.2,    2.68,    0.02,    0.0,   -2.2
00:03:15,  976.4,   12.1,   87.3,    1.97,   -0.85,    0.0,   -2.2
00:03:20,  976.4,   12.0,   87.2,    2.03,   -0.47,    0.0,   -2.2
00:03:25,  976.4,   12.0,   87.3,    1.71,   -0.49,    0.0,   -2.2
00:03:30,  976.4,   12.0,   87.3,    1.24,   -0.80,    0.0,   -2.2
00:03:35,  976.4,   12.1,   87.3,    1.58,   -0.71,    0.0,   -2.2
00:03:40,  976.4,   12.0,   87.2,    2.14,   -0.35,    0.0,   -2.2
00:03:45,  976.4,   12.0,   87.3,    2.05,   -0.64,    0.0,   -2.2
00:03:50,  976.4,   12.0,   87.4,    2.13,    0.14,    0.0,   -2.2
00:03:55,  976.4,   12.0,   87.2,    1.47,    0.13,    0.0,   -2.2
00:04:00,  976.4,   12.0,   87.3,    1.77,   -0.19,    0.0,   -2.2
00:04:05,  976.4,   12.0,   87.4,    1.69,   -0.99,    0.0,   -2.2
00:04:10,  976.4,   12.0,   87.3,    1.34,   -1.17,    0.0,   -2.2
00:04:15,  976.4,   12.0,   87.3,    0.93,   -0.78,    0.0,   -2.2
00:04:20,  976.4,   12.0,   87.3,    1.73,   -0.86,    0.0,   -2.2
00:04:25,  976.4,   12.0,   87.3,    1.90,   -0.48,    0.0,   -2.2
00:04:30,  976.4,   12.0,   87.3,    2.38,    0.02,    0.0,   -2.2
00:04:35,  976.4,   12.0,   87.3,    1.89,   -0.55,    0.0,   -2.2
00:04:40,  976.4,   12.0,   87.3,    1.42,   -0.58,    0.0,   -2.2
00:04:45,  976.4,   12.0,   87.3,    1.75,   -0.89,    0.0,   -2.2
00:04:50,  976.4,   12.0,   87.3,    1.85,   -0.65,    0.0,   -2.2
00:04:55,  976.4,   12.0,   87.3,    2.53,   -0.10,    0.0,   -2.2
00:05:00,  976.4,   12.0,   87.3,    0.90,   -1.17,    0.0,   -2.2
00:05:05,  976.4,   12.0,   87.4,    0.93,   -0.15,    0.0,   -2.2
00:05:10,  976.4,   12.0,   87.3,    1.09,   -0.80,    0.0,   -2.2
00:05:15,  976.4,   12.0,   87.3,    1.46,   -0.45,    0.0,   -2.2
00:05:20,  976.4,   12.0,   87.3,    1.25,   -0.73,    0.0,   -2.2
00:05:25,  976.4,   12.0,   87.3,    1.73,   -1.17,    0.0,   -2.2
00:05:30,  976.4,   12.0,   87.4,    1.79,   -1.09,    0.0,   -2.0
00:05:35,  976.4,   12.0,   87.4,    2.17,   -0.88,    0.0,   -1.8
00:05:40,  976.4,   12.0,   87.4,    2.37,   -0.52,    0.0,   -1.8
00:05:45,  976.4,   12.0,   87.3,    1.81,   -0.74,    0.0,   -1.8
00:05:50,  976.4,   12.0,   87.4,    2.07,   -1.51,    0.0,   -1.8
00:05:55,  976.5,   12.0,   87.4,    2.32,   -1.70,    0.0,   -1.8
00:06:00,  976.4,   12.0,   87.4,    1.67,   -1.32,    0.0,   -1.8
00:06:05,  976.4,   12.0,   87.4,    1.96,   -0.15,    0.0,   -1.8
00:06:10,  976.4,   12.0,   87.4,    1.29,   -0.72,    0.0,   -1.8
00:06:15,  976.4,   12.0,   87.4,    1.23,   -0.20,    0.0,   -1.8
00:06:20,  976.4,   12.0,   87.4,    1.47,   -0.67,    0.0,   -1.8
00:06:25,  976.4,   12.0,   87.4,    1.22,    0.01,    0.0,   -1.8
00:06:30,  976.4,   12.0,   87.4,    0.89,   -0.60,    0.0,   -1.8
00:06:35,  976.4,   12.0,   87.4,    1.38,   -0.15,    0.0,   -1.8
00:06:40,  976.4,   12.0,   87.3,    1.70,   -0.99,    0.0,   -1.8
00:06:45,  976.4,   12.0,   87.4,    1.98,   -0.80,    0.0,   -1.8
00:06:50,  976.4,   12.0,   87.4,    1.72,   -0.50,    0.0,   -1.8
00:06:55,  976.4,   12.0,   87.6,    1.35,   -0.58,    0.0,   -1.8
00:07:00,  976.4,   12.0,   87.4,    1.82,   -0.74,    0.0,   -1.6
00:07:05,  976.4,   12.0,   87.4,    1.94,   -0.31,    0.0,   -1.8
00:07:10,  976.5,   12.0,   87.5,    1.46,   -1.88,    0.0,   -1.6
00:07:15,  976.4,   12.0,   87.5,    1.08,   -1.39,    0.0,   -1.6
00:07:20,  976.4,   12.1,   87.4,    0.34,   -0.88,    0.0,   -1.6
00:07:25,  976.4,   12.0,   87.5,    0.64,   -0.68,    0.0,   -1.6
00:07:30,  976.4,   12.0,   87.5,    1.43,   -0.58,    0.0,   -1.6
00:07:35,  976.4,   12.1,   87.5,    1.58,   -1.16,    0.0,   -1.6
00:07:40,  976.4,   12.0,   87.5,    1.81,   -0.29,    0.0,   -1.6
00:07:45,  976.4,   12.0,   87.5,    1.42,   -0.44,    0.0,   -1.4
00:07:50,  976.4,   12.0,   87.5,    1.34,    0.11,    0.0,   -1.6
00:07:55,  976.4,   12.0,   87.5,    1.94,   -0.35,    0.0,   -1.6
00:08:00,  976.4,   12.0,   87.5,    2.03,   -0.74,    0.0,   -1.6
00:08:05,  976.4,   12.0,   87.4,    2.66,   -0.43,    0.0,   -1.6
00:08:10,  976.4,   12.0,   87.4,    1.34,   -1.16,    0.0,   -1.6
00:08:15,  976.4,   12.0,   87.5,    2.05,   -1.20,    0.0,   -1.6
00:08:20,  976.4,   12.0,   87.4,    2.14,   -1.30,    0.0,   -1.6
00:08:25,  976.4,   12.0,   87.5,    2.73,   -0.29,    0.0,   -1.6
00:08:30,  976.4,   12.0,   87.5,    1.67,   -0.61,    0.0,   -1.6
00:08:35,  976.4,   12.0,   87.5,    1.25,   -0.51,    0.0,   -1.6
00:08:40,  976.4,   12.0,   87.5,    0.29,   -0.90,    0.0,   -1.6
00:08:45,  976.4,   12.0,   87.5,    0.36,   -0.85,    0.0,   -1.6
00:08:50,  976.4,   12.0,   87.5,    0.12,   -0.84,    0.0,   -1.4
00:08:55,  976.3,   12.0,   87.4,    0.50,   -0.80,    0.0,   -1.4
00:09:00,  976.4,   12.0,   87.5,    0.38,   -1.43,    0.0,   -1.6
00:09:05,  976.4,   12.0,   87.5,    1.04,   -1.05,    0.0,   -1.4
00:09:10,  976.4,   12.0,   87.5,    0.88,   -0.64,    0.0,   -1.4
00:09:15,  976.4,   12.0,   87.5,    0.90,   -0.46,    0.0,   -1.4
00:09:20,  976.4,   12.0,   87.5,    0.69,   -0.74,    0.0,   -1.6
00:09:25,  976.4,   12.0,   87.5,    0.55,   -1.14,    0.0,   -1.6
00:09:30,  976.4,   12.0,   87.5,    1.13,   -1.10,    0.0,   -1.6
00:09:35,  976.4,   12.0,   87.5,    1.16,   -0.59,    0.0,   -1.6
00:09:40,  976.4,   12.0,   87.5,    1.17,   -0.98,    0.0,   -1.6
00:09:45,  976.4,   12.0,   87.5,    1.03,   -1.67,    0.0,   -1.6
00:09:50,  976.4,   12.1,   87.5,    1.33,   -1.25,    0.0,   -1.6
00:09:55,  976.4,   12.1,   87.5,    0.94,   -1.51,    0.0,   -1.8
00:10:00,  976.4,   12.0,   87.5,    1.85,    0.02,    0.0,   -1.6
00:10:05,  976.4,   12.1,   87.5,    1.13,   -0.98,    0.0,   -1.6
00:10:10,  976.4,   12.1,   87.5,    1.72,   -1.26,    0.0,   -1.6
00:10:15,  976.4,   12.1,   87.5,    1.61,   -1.18,    0.0,   -1.8
00:10:20,  976.4,   12.1,   87.5,    1.43,   -0.64,    0.0,   -1.8
00:10:25,  976.4,   12.0,   87.6,    0.88,    0.11,    0.0,   -1.8
00:10:30,  976.4,   12.0,   87.6,    0.36,    0.28,    0.0,   -1.8
00:10:35,  976.4,   12.0,   87.5,    0.47,   -0.05,    0.0,   -1.8
00:10:40,  976.4,   12.1,   87.5,    0.86,   -0.05,    0.0,   -1.8
00:10:45,  976.4,   12.1,   87.5,    1.39,   -0.50,    0.0,   -1.8
00:10:50,  976.4,   12.1,   87.6,    1.67,   -0.68,    0.0,   -1.8
00:10:55,  976.4,   12.1,   87.5,    1.85,   -0.46,    0.0,   -1.8
00:11:00,  976.4,   12.1,   87.5,    1.44,   -1.05,    0.0,   -1.8
00:11:05,  976.4,   12.1,   87.5,    1.22,   -0.82,    0.0,   -1.8
00:11:10,  976.4,   12.1,   87.6,    1.04,   -0.87,    0.0,   -1.8
00:11:15,  976.4,   12.1,   87.5,    1.89,   -0.55,    0.0,   -1.8
00:11:20,  976.4,   12.1,   87.6,    1.36,   -0.68,    0.0,   -1.8
00:11:25,  976.4,   12.1,   87.5,    1.15,   -0.47,    0.0,   -1.8
00:11:30,  976.4,   12.1,   87.5,    1.48,   -0.52,    0.0,   -1.8
00:11:35,  976.4,   12.1,   87.5,    1.04,   -0.64,    0.0,   -1.8
00:11:40,  976.4,   12.1,   87.6,    1.23,   -0.15,    0.0,   -1.8
00:11:45,  976.4,   12.1,   87.5,    1.19,    0.12,    0.0,   -1.8
00:11:50,  976.4,   12.1,   87.5,    0.95,    0.20,    0.0,   -2.0
00:11:55,  976.4,   12.1,   87.5,    0.75,   -0.12,    0.0,   -2.0
00:12:00,  976.4,   12.1,   87.6,    1.07,   -0.06,    0.0,   -2.0
00:12:05,  976.4,   12.1,   87.5,    0.85,   -0.35,    0.0,   -2.0
00:12:10,  976.4,   12.1,   87.5,    0.91,   -0.79,    0.0,   -1.8
00:12:15,  976.4,   12.1,   87.4,    1.21,   -0.96,    0.0,   -2.0
00:12:20,  976.4,   12.1,   87.5,    1.44,   -1.05,    0.0,   -2.0
00:12:25,  976.4,   12.1,   87.5,    1.35,   -0.05,    0.0,   -2.0
00:12:30,  976.4,   12.1,   87.5,    0.81,   -1.20,    0.0,   -2.0
00:12:35,  976.4,   12.1,   87.5,    0.98,   -1.17,    0.0,   -2.0
00:12:40,  976.4,   12.0,   87.5,    1.23,   -0.05,    0.0,   -2.0
00:12:45,  976.3,   12.1,   87.5,    0.96,    0.62,    0.0,   -2.2
00:12:50,  976.4,   12.0,   87.4,    1.40,   -0.25,    0.0,   -2.2
00:12:55,  976.3,   12.1,   87.5,    1.57,    0.13,    0.0,   -2.2
00:13:00,  976.4,   12.1,   87.5,    1.18,   -0.30,    0.0,   -2.2
00:13:05,  976.3,   12.1,   87.4,    1.27,   -0.05,    0.0,   -2.2
00:13:10,  976.4,   12.1,   87.4,    1.44,   -0.11,    0.0,   -2.2
00:13:15,  976.3,   12.1,   87.5,    1.36,   -0.08,    0.0,   -2.2
00:13:20,  976.3,   12.1,   87.5,    1.02,   -0.23,    0.0,   -2.2
00:13:25,  976.4,   12.0,   87.4,    1.23,   -0.20,    0.0,   -2.2
00:13:30,  976.3,   12.1,   87.4,    1.45,   -0.26,    0.0,   -2.2
00:13:35,  976.4,   12.1,   87.5,    1.52,   -0.35,    0.0,   -2.2
00:13:40,  976.3,   12.0,   87.5,    1.82,   -0.07,    0.0,   -2.2
00:13:45,  976.4,   12.1,   87.4,    1.48,    0.15,    0.0,   -2.4
00:13:50,  976.3,   12.0,   87.4,    1.16,   -0.41,    0.0,   -2.2
00:13:55,  976.3,   12.1,   87.4,    1.20,   -0.28,    0.0,   -2.2
00:14:00,  976.4,   12.0,   87.5,    1.40,   -0.57,    0.0,   -2.2
00:14:05,  976.4,   12.1,   87.4,    1.50,   -0.91,    0.0,   -2.2
00:14:10,  976.3,   12.1,   87.4,    1.99,   -0.15,    0.0,   -2.2
00:14:15,  976.4,   12.1,   87.4,    1.97,   -0.85,    0.0,   -2.2
00:14:20,  976.4,   12.0,   87.4,    2.13,   -0.26,    0.0,   -2.2
00:14:25,  976.4,   12.0,   87.3,    2.13,   -0.34,    0.0,   -2.2
00:14:30,  976.4,   12.0,   87.4,    1.61,   -0.90,    0.0,   -2.2
00:14:35,  976.4,   12.0,   87.4,    1.42,   -1.04,    0.0,   -2.2
00:14:40,  976.4,   12.1,   87.3,    1.83,   -0.82,    0.0,   -2.2
00:14:45,  976.4,   12.0,   87.5,    1.99,   -0.46,    0.0,   -2.2
00:14:50,  976.4,   12.0,   87.4,    1.91,   -0.31,    0.0,   -2.2
00:14:55,  976.4,   12.0,   87.4,    1.72,   -0.50,    0.0,   -2.2
00:15:00,  976.4,   12.0,   87.4,    1.79,   -0.81,    0.0,   -2.2
00:15:05,  976.4,   12.0,   87.3,    1.64,   -1.29,    0.0,   -2.2
00:15:10,  976.4,   12.0,   87.3,    1.14,   -1.37,    0.0,   -2.2
00:15:15,  976.4,   12.0,   87.3,    1.40,   -1.10,    0.0,   -2.2
00:15:20,  976.4,   12.0,   87.4,    1.19,   -1.32,    0.0,   -2.2
00:15:25,  976.4,   12.0,   87.3,    1.34,   -0.67,    0.0,   -2.2
00:15:30,  976.4,   12.0,   87.3,    1.72,   -0.63,    0.0,   -2.2
00:15:35,  976.4,   12.0,   87.3,    1.60,   -1.26,    0.0,   -2.2
00:15:40,  976.4,   12.0,   87.3,    1.62,   -0.66,    0.0,   -2.2
00:15:45,  976.4,   12.0,   87.2,    1.43,   -1.04,    0.0,   -2.2
00:15:50,  976.4,   12.0,   87.3,    1.04,   -1.12,    0.0,   -2.0
00:15:55,  976.4,   12.0,   87.3,    1.26,   -0.74,    0.0,   -2.0
00:16:00,  976.4,   12.0,   87.3,    1.27,   -1.23,    0.0,   -2.2
00:16:05,  976.4,   12.0,   87.3,    2.05,   -0.64,    0.0,   -2.0
00:16:10,  976.4,   12.0,   87.2,    1.43,   -1.34,    0.0,   -2.2
00:16:15,  976.4,   12.0,   87.2,    1.70,   -1.15,    0.0,   -2.2
00:16:20,  976.5,   12.0,   87.3,    1.64,   -1.37,    0.0,   -2.2
00:16:25,  976.4,   12.0,   87.3,    1.32,   -1.10,    0.0,   -2.2
00:16:30,  976.4,   12.0,   87.3,    1.49,   -1.09,    0.0,   -2.0
00:16:35,  976.4,   12.1,   87.3,    1.70,   -0.99,    0.0,   -2.0
00:16:40,  976.4,   12.0,   87.3,    1.17,   -1.51,    0.0,   -2.2
00:16:45,  976.4,   12.0,   87.3,    1.58,   -0.96,    0.0,   -2.0
00:16:50,  976.4,   12.0,   87.2,    1.49,   -0.97,    0.0,   -1.8
00:16:55,  976.4,   12.1,   87.4,    1.69,   -0.99,    0.0,   -2.0
00:17:00,  976.5,   12.0,   87.2,    1.44,   -1.05,    0.0,   -1.8
00:17:05,  976.5,   12.0,   87.3,    1.64,   -0.84,    0.0,   -1.8
00:17:10,  976.4,   12.1,   87.3,    1.16,   -0.91,    0.0,   -1.8
00:17:15,  976.4,   12.1,   87.3,    1.04,   -1.05,    0.0,   -1.8
00:17:20,  976.4,   12.1,   87.3,    1.16,   -0.85,    0.0,   -1.8
00:17:25,  976.4,   12.1,   87.3,    1.24,   -0.50,    0.0,   -1.8
00:17:30,  976.4,   12.1,   87.3,    1.11,   -0.62,    0.0,   -1.8
00:17:35,  976.4,   12.1,   87.3,    1.10,   -1.04,    0.0,   -1.8
00:17:40,  976.5,   12.1,   87.3,    0.99,   -1.11,    0.0,   -1.8
00:17:45,  976.4,   12.1,   87.3,    0.69,   -0.69,    0.0,   -1.8
00:17:50,  976.4,   12.1,   87.3,    0.68,   -0.73,    0.0,   -1.8
00:17:55,  976.4,   12.1,   87.3,    0.47,   -0.60,    0.0,   -1.8
00:18:00,  976.4,   12.1,   87.2,    0.89,   -0.36,    0.0,   -2.0
00:18:05,  976.4,   12.1,   87.2,    1.23,   -0.53,    0.0,   -1.8
00:18:10,  976.4,   12.1,   87.2,    1.39,   -0.49,    0.0,   -2.2
00:18:15,  976.4,   12.1,   87.2,    1.86,   -0.46,    0.0,   -2.2
00:18:20,  976.4,   12.1,   87.3,    1.73,   -0.43,    0.0,   -2.2
00:18:25,  976.4,   12.1,   87.2,    1.40,   -0.41,    0.0,   -2.2
00:18:30,  976.4,   12.1,   87.3,    1.61,   -0.73,    0.0,   -2.2
00:18:35,  976.4,   12.1,   87.2,    1.65,   -0.71,    0.0,   -2.2
00:18:40,  976.4,   12.1,   87.2,    1.68,   -0.76,    0.0,   -2.2
00:18:45,  976.4,   12.1,   87.2,    1.62,   -0.90,    0.0,   -2.2
00:18:50,  976.4,   12.1,   87.2,    1.10,   -0.56,    0.0,   -2.2
00:18:55,  976.4,   12.1,   87.2,    1.08,   -0.61,    0.0,   -2.2
00:19:00,  976.4,   12.1,   87.2,    0.91,   -0.23,    0.0,   -2.2
00:19:05,  976.4,   12.1,   87.2,    0.88,   -0.36,    0.0,   -2.2
00:19:10,  976.4,   12.1,   87.2,    1.15,   -0.67,    0.0,   -2.2
00:19:15,  976.4,   12.1,   87.3,    0.83,   -0.18,    0.0,   -2.2
00:19:20,  976.4,   12.1,   87.2,    0.95,   -0.47,    0.0,   -2.2
00:19:25,  976.4,   12.1,   87.3,    0.88,   -0.36,    0.0,   -2.2
00:19:30,  976.4,   12.1,   87.2,    1.26,   -0.70,    0.0,   -2.2
00:19:35,  976.4,   12.1,   87.2,    0.95,   -0.82,    0.0,   -2.2
00:19:40,  976.4,   12.1,   87.2,    1.30,   -0.72,    0.0,   -2.2
00:19:45,  976.4,   12.1,   87.2,    0.99,   -0.73,    0.0,   -2.2
00:19:50,  976.4,   12.1,   87.2,    1.42,   -0.31,    0.0,   -2.2
00:19:55,  976.4,   12.1,   87.2,    1.32,   -0.66,    0.0,   -2.2
00:20:00,  976.4,   12.1,   87.2,    1.35,   -0.58,    0.0,   -2.2
00:20:05,  976.4,   12.1,   87.2,    1.41,   -0.44,    0.0,   -2.2
00:20:10,  976.4,   12.1,   87.2,    1.74,   -0.43,    0.0,   -2.2
00:20:15,  976.4,   12.1,   87.2,    1.32,   -0.66,    0.0,   -2.2
00:20:20,  976.4,   12.1,   87.1,    1.68,   -0.59,    0.0,   -2.2
00:20:25,  976.4,   12.1,   87.2,    1.41,   -0.44,    0.0,   -2.2
00:20:30,  976.4,   12.1,   87.1,    1.19,   -0.42,    0.0,   -2.2
00:20:35,  976.4,   12.1,   87.1,    1.01,    0.21,    0.0,   -2.2
00:20:40,  976.4,   12.1,   87.2,    1.19,   -0.22,    0.0,   -2.2
00:20:45,  976.4,   12.1,   87.1,    1.21,   -0.27,    0.0,   -2.2
00:20:50,  976.4,   12.1,   87.1,    1.43,   -0.18,    0.0,   -2.2
00:20:55,  976.4,   12.1,   87.1,    1.20,   -0.05,    0.0,   -2.2
00:21:00,  976.4,   12.1,   87.2,    1.38,   -0.30,    0.0,   -2.2
00:21:05,  976.4,   12.1,   87.1,    1.41,   -0.44,    0.0,   -2.2
00:21:10,  976.3,   12.1,   87.1,    1.73,   -0.40,    0.0,   -2.2
00:21:15,  976.3,   12.1,   87.1,    1.47,    0.01,    0.0,   -2.2
00:21:20,  976.3,   12.1,   87.2,    1.18,   -0.34,    0.0,   -2.2
00:21:25,  976.3,   12.1,   87.2,    1.23,   -0.07,    0.0,   -2.2
00:21:30,  976.3,   12.0,   87.1,    1.25,    0.01,    0.0,   -2.2
00:21:35,  976.3,   12.0,   87.1,    1.00,    0.01,    0.0,   -2.2
00:21:40,  976.4,   12.0,   87.1,    0.90,   -0.16,    0.0,   -2.2
00:21:45,  976.4,   12.1,   87.1,    1.01,   -0.18,    0.0,   -2.4
00:21:50,  976.4,   12.1,   87.1,    1.00,   -0.31,    0.0,   -2.4
00:21:55,  976.4,   12.1,   87.0,    1.11,   -0.39,    0.0,   -2.4
00:22:00,  976.3,   12.0,   87.0,    1.24,   -0.05,    0.0,   -2.4
00:22:05,  976.3,   12.0,   87.1,    1.20,   -0.22,    0.0,   -2.4
00:22:10,  976.3,   12.0,   87.0,    0.94,   -0.12,    0.0,   -2.4
00:22:15,  976.4,   12.0,   87.1,    0.91,    0.01,    0.0,   -2.4
00:22:20,  976.3,   12.0,   87.1,    0.94,    0.14,    0.0,   -2.4
00:22:25,  976.3,   12.0,   87.1,    0.75,    0.16,    0.0,   -2.4
00:22:30,  976.3,   12.0,   87.0,    0.75,   -0.08,    0.0,   -2.8
00:22:35,  976.4,   12.0,   87.0,    0.75,    0.11,    0.0,   -2.8
00:22:40,  976.3,   12.0,   87.0,    0.97,    0.15,    0.0,   -2.8
00:22:45,  976.3,   12.0,   87.0,    0.93,   -0.17,    0.0,   -2.8
00:22:50,  976.4,   12.0,   87.0,    1.30,   -0.07,    0.0,   -2.8
00:22:55,  976.3,   12.0,   87.0,    1.24,   -0.07,    0.0,   -2.8
00:23:00,  976.3,   12.0,   86.9,    0.92,    0.24,    0.0,   -2.8
00:23:05,  976.3,   11.9,   86.9,    1.28,    0.67,    0.0,   -2.8
00:23:10,  976.3,   11.9,   87.0,    1.24,   -0.10,    0.0,   -3.0
00:23:15,  976.3,   11.9,   87.0,    0.86,   -0.20,    0.0,   -3.0
00:23:20,  976.4,   11.9,   86.9,    0.70,    0.11,    0.0,   -3.2
00:23:25,  976.4,   11.9,   86.9,    0.82,    0.43,    0.0,   -3.2
00:23:30,  976.2,   11.9,   86.8,    1.23,   -0.15,    0.0,   -3.2
00:23:35,  976.3,   11.9,   86.9,    1.41,   -0.64,    0.0,   -3.2
00:23:40,  976.3,   11.9,   86.9,    1.45,   -0.26,    0.0,   -3.2
00:23:45,  976.3,   11.9,   86.9,    0.94,   -0.05,    0.0,   -3.4
00:23:50,  976.3,   11.9,   86.9,    1.16,   -0.36,    0.0,   -3.2
00:23:55,  976.3,   11.9,   86.9,    1.20,   -0.37,    0.0,   -3.6
00:24:00,  976.3,   11.9,   86.9,    1.39,   -0.71,    0.0,   -3.6
00:24:05,  976.3,   11.9,   86.9,    1.03,   -0.11,    0.0,   -3.6
00:24:10,  976.4,   11.9,   86.9,    1.16,   -0.36,    0.0,   -3.6
00:24:15,  976.3,   11.9,   86.9,    0.76,   -0.56,    0.0,   -3.6
00:24:20,  976.4,   11.9,   86.8,    0.89,   -0.54,    0.0,   -3.6
00:24:25,  976.3,   11.9,   86.9,    0.81,   -0.41,    0.0,   -3.6
00:24:30,  976.4,   11.9,   86.8,    0.87,   -0.31,    0.0,   -3.6
00:24:35,  976.3,   11.8,   86.8,    0.84,   -0.30,    0.0,   -3.6
00:24:40,  976.3,   11.9,   86.9,    0.91,   -0.26,    0.0,   -3.6
00:24:45,  976.3,   11.9,   86.8,    0.82,   -0.37,    0.0,   -3.8
00:24:50,  976.3,   11.9,   86.8,    0.87,    0.01,    0.0,   -3.8
00:24:55,  976.3,   11.8,   86.8,    0.97,    0.01,    0.0,   -3.8
00:25:00,  976.3,   11.9,   86.8,    0.78,   -0.48,    0.0,   -3.8
00:25:05,  976.3,   11.8,   86.8,    1.24,   -0.72,    0.0,   -3.8
00:25:10,  976.3,   11.8,   86.8,    1.83,    0.19,    0.0,   -4.0
00:25:15,  976.3,   11.8,   86.8,    1.23,    0.18,    0.0,   -4.0
00:25:20,  976.3,   11.8,   86.9,    0.93,   -0.22,    0.0,   -4.0
00:25:25,  976.3,   11.8,   86.8,    1.29,   -0.66,    0.0,   -4.0
00:25:30,  976.3,   11.8,   86.8,    1.70,   -0.70,    0.0,   -4.0
00:25:35,  976.4,   11.8,   86.8,    1.89,   -0.81,    0.0,   -4.0
00:25:40,  976.4,   11.8,   86.8,    1.96,   -0.43,    0.0,   -4.0
00:25:45,  976.4,   11.8,   86.8,    1.20,   -0.15,    0.0,   -4.0
00:25:50,  976.4,   11.8,   86.8,    1.01,   -0.23,    0.0,   -4.0
00:25:55,  976.4,   11.8,   86.8,    0.75,   -0.26,    0.0,   -4.2
00:26:00,  976.4,   11.8,   86.7,    0.45,   -0.33,    0.0,   -4.2
00:26:05,  976.4,   11.8,   86.8,    0.85,   -0.42,    0.0,   -4.0
00:26:10,  976.4,   11.8,   86.7,    1.13,   -0.46,    0.0,   -4.0
00:26:15,  976.4,   11.8,   86.7,    1.08,   -0.66,    0.0,   -4.2
00:26:20,  976.4,   11.8,   86.7,    1.42,   -0.33,    0.0,   -4.0
00:26:25,  976.4,   11.8,   86.7,    1.23,   -0.13,    0.0,   -4.0
00:26:30,  976.3,   11.8,   86.7,    0.89,   -0.60,    0.0,   -4.0
00:26:35,  976.4,   11.8,   86.7,    1.20,   -0.26,    0.0,   -4.0
00:26:40,  976.4,   11.8,   86.7,    0.96,   -0.70,    0.0,   -4.0
00:26:45,  976.4,   11.8,   86.7,    1.54,   -0.35,    0.0,   -4.0
00:26:50,  976.4,   11.8,   86.7,    1.03,   -0.86,    0.0,   -4.0
00:26:55,  976.4,   11.8,   86.7,    1.23,   -0.72,    0.0,   -4.0
00:27:00,  976.4,   11.8,   86.7,    1.03,   -0.75,    0.0,   -4.0
00:27:05,  976.4,   11.8,   86.6,    1.34,   -0.61,    0.0,   -4.0
00:27:10,  976.4,   11.8,   86.7,    1.18,   -0.42,    0.0,   -4.0
00:27:15,  976.4,   11.8,   86.7,    1.16,   -0.65,    0.0,   -4.0
00:27:20,  976.4,   11.7,   86.7,    0.76,   -0.46,    0.0,   -4.0
00:27:25,  976.4,   11.7,   86.7,    0.82,   -0.46,    0.0,   -4.0
00:27:30,  976.4,   11.7,   86.7,    0.86,   -0.39,    0.0,   -3.8
00:27:35,  976.4,   11.7,   86.6,    1.42,   -0.41,    0.0,   -3.8
00:27:40,  976.4,   11.7,   86.7,    0.87,   -0.37,    0.0,   -3.6
00:27:45,  976.4,   11.7,   86.6,    0.72,   -0.17,    0.0,   -3.6
00:27:50,  976.4,   11.7,   86.6,    0.74,   -0.17,    0.0,   -3.6
00:27:55,  976.4,   11.7,   86.7,    0.84,   -0.42,    0.0,   -3.6
00:28:00,  976.4,   11.7,   86.7,    0.76,   -0.56,    0.0,   -3.6
00:28:05,  976.4,   11.7,   86.7,    0.84,   -0.66,    0.0,   -3.6
00:28:10,  976.3,   11.7,   86.7,    0.79,   -0.51,    0.0,   -3.6
00:28:15,  976.4,   11.7,   86.7,    0.98,   -0.42,    0.0,   -3.6
00:28:20,  976.4,   11.7,   86.7,    0.70,   -0.30,    0.0,   -3.6
00:28:25,  976.4,   11.7,   86.6,    0.74,   -0.32,    0.0,   -3.6
00:28:30,  976.4,   11.7,   86.7,    0.72,   -0.25,    0.0,   -3.6
00:28:35,  976.4,   11.7,   86.7,    0.87,   -0.51,    0.0,   -3.6
00:28:40,  976.4,   11.7,   86.7,    0.98,   -0.72,    0.0,   -3.4
00:28:45,  976.4,   11.7,   86.7,    0.78,   -0.44,    0.0,   -3.4
00:28:50,  976.3,   11.7,   86.7,    0.65,   -0.84,    0.0,   -3.2
00:28:55,  976.4,   11.7,   86.7,    0.85,   -0.39,    0.0,   -3.2
00:29:00,  976.4,   11.7,   86.7,    0.58,   -0.49,    0.0,   -3.2
00:29:05,  976.4,   11.7,   86.7,    0.75,   -0.16,    0.0,   -3.2
00:29:10,  976.4,   11.7,   86.8,    0.59,   -0.43,    0.0,   -3.2
00:29:15,  976.3,   11.7,   86.7,    0.73,   -0.21,    0.0,   -3.2
00:29:20,  976.4,   11.7,   86.7,    0.73,   -0.18,    0.0,   -3.2
00:29:25,  976.4,   11.7,   86.8,    1.08,   -0.55,    0.0,   -3.0
00:29:30,  976.4,   11.7,   86.8,    1.04,   -0.88,    0.0,   -3.0
00:29:35,  976.4,   11.7,   86.7,    1.04,   -0.26,    0.0,   -2.8
00:29:40,  976.3,   11.7,   86.7,    1.28,    0.01,    0.0,   -2.8