,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-10-20, 00:00:05,VALID,918.708,VALID,0,VALID,97.6636,VALID,0,VALID,19.4913,VALID,26,VALID,0,
2012-10-20, 00:01:05,VALID,918.682,VALID,0,VALID,97.6636,VALID,0,VALID,19.4523,VALID,26,VALID,0,
2012-10-20, 00:02:05,VALID,918.675,VALID,0,VALID,97.6636,VALID,0,VALID,19.4718,VALID,26,VALID,0,
2012-10-20, 00:03:05,VALID,918.65,VALID,0.2,VALID,97.6712,VALID,0,VALID,19.4718,VALID,26,VALID,0,
2012-10-20, 00:04:05,VALID,918.592,VALID,0,VALID,97.6636,VALID,0,VALID,19.4913,VALID,26,VALID,0,
2012-10-20, 00:05:05,VALID,918.58,VALID,0,VALID,97.6788,VALID,0,VALID,19.4718,VALID,26,VALID,0,
2012-10-20, 00:06:05,VALID,918.577,VALID,0.2,VALID,97.6483,VALID,0,VALID,19.5303,VALID,26,VALID,0,
2012-10-20, 00:07:05,VALID,918.553,VALID,0,VALID,97.6865,VALID,0,VALID,19.5498,VALID,26,VALID,0,
2012-10-20, 00:08:05,VALID,918.551,VALID,0,VALID,97.6483,VALID,0,VALID,19.5498,VALID,26,VALID,0,
2012-10-20, 00:09:05,VALID,918.534,VALID,0,VALID,97.656,VALID,0,VALID,19.5498,VALID,26,VALID,0,
2012-10-20, 00:10:05,VALID,918.519,VALID,0,VALID,97.6712,VALID,0,VALID,19.4913,VALID,26,VALID,0,
2012-10-20, 00:11:05,VALID,918.532,VALID,0,VALID,97.6483,VALID,0,VALID,19.5122,VALID,26,VALID,0,
2012-10-20, 00:12:05,VALID,918.514,VALID,0.2,VALID,97.6712,VALID,0,VALID,19.4523,VALID,26,VALID,0,
2012-10-20, 00:13:05,VALID,918.508,VALID,0,VALID,97.6636,VALID,0,VALID,19.4327,VALID,26,VALID,0,
2012-10-20, 00:14:05,VALID,918.502,VALID,0,VALID,97.6712,VALID,0,VALID,19.4327,VALID,26,VALID,0,
2012-10-20, 00:15:05,VALID,918.469,VALID,0,VALID,97.6636,VALID,0,VALID,19.3937,VALID,26,VALID,0,
2012-10-20, 00:16:05,VALID,918.471,VALID,0,VALID,97.656,VALID,0,VALID,19.4327,VALID,26,VALID,0,
2012-10-20, 00:17:05,VALID,918.487,VALID,0,VALID,97.6788,VALID,0,VALID,19.3742,VALID,26,VALID,0,
2012-10-20, 00:18:05,VALID,918.481,VALID,0,VALID,97.6712,VALID,0,VALID,19.4132,VALID,26,VALID,0,
2012-10-20, 00:19:05,VALID,918.492,VALID,0,VALID,97.6636,VALID,0,VALID,19.4132,VALID,27,VALID,0,
2012-10-20, 00:20:05,VALID,918.466,VALID,0.2,VALID,97.6712,VALID,0,VALID,19.3352,VALID,28,VALID,0,
2012-10-20, 00:21:05,VALID,918.476,VALID,0,VALID,97.7017,VALID,0,VALID,19.3547,VALID,50,VALID,0,
2012-10-20, 00:22:05,VALID,918.475,VALID,0,VALID,97.6941,VALID,0,VALID,19.3742,VALID,51,VALID,0,
2012-10-20, 00:23:05,VALID,918.471,VALID,0,VALID,97.6941,VALID,0,VALID,19.3952,VALID,51,VALID,0,
2012-10-20, 00:24:05,VALID,918.452,VALID,0,VALID,97.6865,VALID,0,VALID,19.3547,VALID,51,VALID,0,
2012-10-20, 00:25:05,VALID,918.475,VALID,0,VALID,97.6788,VALID,0,VALID,19.3937,VALID,51,VALID,0,
2012-10-20, 00:26:05,VALID,918.453,VALID,0,VALID,97.6941,VALID,0,VALID,19.3562,VALID,51,VALID,0,
2012-10-20, 00:27:05,VALID,918.464,VALID,0,VALID,97.6941,VALID,0,VALID,19.3742,VALID,51,VALID,0,
2012-10-20, 00:28:05,VALID,918.441,VALID,0,VALID,97.6941,VALID,0,VALID,19.3757,VALID,51,VALID,0,
2012-10-20, 00:29:05,VALID,918.435,VALID,0.2,VALID,97.6788,VALID,0,VALID,19.3157,VALID,51,VALID,0,
2012-10-20, 00:30:05,VALID,918.45,VALID,0,VALID,97.7017,VALID,0,VALID,19.3952,VALID,51,VALID,0,
2012-10-20, 00:31:05,VALID,918.416,VALID,0,VALID,97.6941,VALID,0,VALID,19.3742,VALID,52,VALID,0,
2012-10-20, 00:32:05,VALID,918.43,VALID,0,VALID,97.6865,VALID,0,VALID,19.3937,VALID,52,VALID,0,
2012-10-20, 00:33:05,VALID,918.42,VALID,0,VALID,97.6865,VALID,0,VALID,19.4147,VALID,51,VALID,0,
2012-10-20, 00:34:05,VALID,918.406,VALID,0,VALID,97.6788,VALID,0,VALID,19.3937,VALID,52,VALID,0,
2012-10-20, 00:35:05,VALID,918.403,VALID,0,VALID,97.7093,VALID,0,VALID,19.4132,VALID,51,VALID,0,
2012-10-20, 00:36:05,VALID,918.409,VALID,0,VALID,97.6941,VALID,0,VALID,19.4132,VALID,51,VALID,0,
2012-10-20, 00:37:05,VALID,918.391,VALID,0,VALID,97.7169,VALID,0,VALID,19.4132,VALID,52,VALID,0,
2012-10-20, 00:38:05,VALID,918.367,VALID,0,VALID,97.7017,VALID,0,VALID,19.4327,VALID,52,VALID,0,
2012-10-20, 00:39:05,VALID,918.362,VALID,0,VALID,97.6788,VALID,0,VALID,19.4132,VALID,51,VALID,0,
2012-10-20, 00:40:05,VALID,918.351,VALID,0.2,VALID,97.6788,VALID,0,VALID,19.4327,VALID,52,VALID,0,
2012-10-20, 00:41:05,VALID,918.339,VALID,0,VALID,97.6865,VALID,0,VALID,19.4537,VALID,52,VALID,0,
2012-10-20, 00:42:05,VALID,918.326,VALID,0,VALID,97.6865,VALID,0,VALID,19.4342,VALID,52,VALID,0,
2012-10-20, 00:43:05,VALID,918.293,VALID,0,VALID,97.7169,VALID,0,VALID,19.4342,VALID,52,VALID,0,
2012-10-20, 00:44:05,VALID,918.292,VALID,0,VALID,97.7017,VALID,0,VALID,19.4537,VALID,52,VALID,0,
2012-10-20, 00:45:05,VALID,918.294,VALID,0.2,VALID,97.7093,VALID,0,VALID,19.4132,VALID,52,VALID,0,
2012-10-20, 00:46:05,VALID,918.261,VALID,0,VALID,97.6865,VALID,0,VALID,19.4327,VALID,52,VALID,0,
2012-10-20, 00:47:05,VALID,918.262,VALID,0,VALID,97.6865,VALID,0,VALID,19.4327,VALID,52,VALID,0,
2012-10-20, 00:48:05,VALID,918.262,VALID,0,VALID,97.7093,VALID,0,VALID,19.4132,VALID,117,VALID,0,
2012-10-20, 00:49:05,VALID,918.274,VALID,0.2,VALID,97.6865,VALID,0,VALID,19.4342,VALID,117,VALID,0,
2012-10-20, 00:50:05,VALID,918.247,VALID,0,VALID,97.6941,VALID,0,VALID,19.4132,VALID,117,VALID,0,
2012-10-20, 00:51:05,VALID,918.247,VALID,0,VALID,97.7169,VALID,0,VALID,19.4342,VALID,117,VALID,0,
2012-10-20, 00:52:05,VALID,918.216,VALID,0,VALID,97.7246,VALID,0,VALID,19.4342,VALID,117,VALID,0,
2012-10-20, 00:53:05,VALID,918.212,VALID,0,VALID,97.7093,VALID,0,VALID,19.4342,VALID,117,VALID,0,
2012-10-20, 00:54:05,VALID,918.206,VALID,0.2,VALID,97.7017,VALID,0,VALID,19.4132,VALID,112,VALID,0,
2012-10-20, 00:55:05,VALID,918.238,VALID,0,VALID,97.7246,VALID,0,VALID,19.4132,VALID,121,VALID,0,
2012-10-20, 00:56:05,VALID,918.203,VALID,0,VALID,97.7017,VALID,0,VALID,19.4327,VALID,122,VALID,0,
2012-10-20, 00:57:05,VALID,918.187,VALID,0,VALID,97.7093,VALID,0,VALID,19.4132,VALID,122,VALID,0,
2012-10-20, 00:58:05,VALID,918.184,VALID,0.2,VALID,97.7169,VALID,0,VALID,19.4327,VALID,122,VALID,0,
2012-10-20, 00:59:05,VALID,918.163,VALID,0,VALID,97.6865,VALID,0,VALID,19.4537,VALID,180,VALID,0,
2012-10-20, 01:00:05,VALID,918.18,VALID,0,VALID,97.7169,VALID,0,VALID,19.4327,VALID,158,VALID,0,
2012-10-20, 01:01:05,VALID,918.152,VALID,0.2,VALID,97.7017,VALID,0,VALID,19.4523,VALID,158,VALID,0,
2012-10-20, 01:02:05,VALID,918.125,VALID,0,VALID,97.6941,VALID,0,VALID,19.4523,VALID,158,VALID,0,
2012-10-20, 01:03:05,VALID,918.107,VALID,0,VALID,97.7093,VALID,0,VALID,19.4537,VALID,140,VALID,0,
2012-10-20, 01:04:05,VALID,918.134,VALID,0.2,VALID,97.7093,VALID,0,VALID,19.4132,VALID,138,VALID,0,
2012-10-20, 01:05:05,VALID,918.142,VALID,0,VALID,97.7093,VALID,0,VALID,19.4342,VALID,138,VALID,0,
2012-10-20, 01:06:05,VALID,918.122,VALID,0,VALID,97.7017,VALID,0,VALID,19.4342,VALID,138,VALID,0,
2012-10-20, 01:07:05,VALID,918.098,VALID,0,VALID,97.7093,VALID,0,VALID,19.4132,VALID,138,VALID,0,
2012-10-20, 01:08:05,VALID,918.089,VALID,0,VALID,97.7246,VALID,0,VALID,19.4132,VALID,138,VALID,0,
2012-10-20, 01:09:05,VALID,918.111,VALID,0.2,VALID,97.7169,VALID,0,VALID,19.4342,VALID,138,VALID,0,
2012-10-20, 01:10:05,VALID,918.102,VALID,0,VALID,97.7093,VALID,0,VALID,19.4132,VALID,138,VALID,0,
2012-10-20, 01:11:04,VALID,918.097,VALID,0,VALID,97.7322,VALID,0,VALID,19.4147,VALID,138,VALID,0,
2012-10-20, 01:12:04,VALID,918.081,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.4342,VALID,138,VALID,0,
2012-10-20, 01:13:04,VALID,918.072,VALID,0,VALID,97.7093,VALID,0,VALID,19.4132,VALID,138,VALID,0,
2012-10-20, 01:14:04,VALID,918.082,VALID,0,VALID,97.7322,VALID,0,VALID,19.3952,VALID,139,VALID,0,
2012-10-20, 01:15:04,VALID,918.066,VALID,0.2,VALID,97.7169,VALID,0,VALID,19.3742,VALID,139,VALID,0,
2012-10-20, 01:16:04,VALID,918.047,VALID,0,VALID,97.7322,VALID,0,VALID,19.3742,VALID,139,VALID,0,
2012-10-20, 01:17:04,VALID,918.059,VALID,0,VALID,97.7093,VALID,0,VALID,19.3757,VALID,139,VALID,0,
2012-10-20, 01:18:04,VALID,918.076,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.3757,VALID,139,VALID,0,
2012-10-20, 01:19:04,VALID,918.072,VALID,0,VALID,97.7322,VALID,0,VALID,19.3742,VALID,139,VALID,0,
2012-10-20, 01:20:04,VALID,918.07,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.3547,VALID,139,VALID,0,
2012-10-20, 01:21:04,VALID,918.063,VALID,0,VALID,97.7246,VALID,0,VALID,19.3757,VALID,139,VALID,0,
2012-10-20, 01:22:04,VALID,918.061,VALID,0,VALID,97.7246,VALID,0,VALID,19.3757,VALID,139,VALID,0,
2012-10-20, 01:23:04,VALID,918.07,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.3547,VALID,139,VALID,0,
2012-10-20, 01:24:04,VALID,918.086,VALID,0,VALID,97.7246,VALID,0,VALID,19.3562,VALID,139,VALID,0,
2012-10-20, 01:25:04,VALID,918.07,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.3562,VALID,139,VALID,0,
2012-10-20, 01:26:04,VALID,918.06,VALID,0,VALID,97.7398,VALID,0,VALID,19.3367,VALID,139,VALID,0,
2012-10-20, 01:27:04,VALID,918.07,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.3562,VALID,139,VALID,0,
2012-10-20, 01:28:04,VALID,918.048,VALID,0,VALID,97.7246,VALID,0,VALID,19.3562,VALID,139,VALID,0,
2012-10-20, 01:29:04,VALID,918.041,VALID,0,VALID,97.7322,VALID,0,VALID,19.3562,VALID,165,VALID,0,
2012-10-20, 01:30:04,VALID,918.003,VALID,0.2,VALID,97.7246,VALID,0,VALID,19.3547,VALID,157,VALID,0,
2012-10-20, 01:31:04,VALID,918,VALID,0,VALID,97.7246,VALID,0,VALID,19.3952,VALID,157,VALID,0,
2012-10-20, 01:32:04,VALID,917.983,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.3952,VALID,157,VALID,0,
2012-10-20, 01:33:04,VALID,918.002,VALID,0,VALID,97.7398,VALID,0,VALID,19.3952,VALID,157,VALID,0,
2012-10-20, 01:34:04,VALID,917.973,VALID,0.2,VALID,97.7474,VALID,0,VALID,19.3742,VALID,157,VALID,0,
2012-10-20, 01:35:04,VALID,917.988,VALID,0,VALID,97.7474,VALID,0,VALID,19.3937,VALID,157,VALID,0,
2012-10-20, 01:36:04,VALID,917.964,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.3952,VALID,157,VALID,0,
2012-10-20, 01:37:04,VALID,917.973,VALID,0,VALID,97.7322,VALID,0,VALID,19.3937,VALID,157,VALID,0,
2012-10-20, 01:38:04,VALID,917.982,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.3952,VALID,157,VALID,0,
2012-10-20, 01:39:04,VALID,918.003,VALID,0,VALID,97.7398,VALID,0,VALID,19.3742,VALID,157,VALID,0,
2012-10-20, 01:40:04,VALID,917.976,VALID,0.2,VALID,97.7322,VALID,0,VALID,19.3937,VALID,157,VALID,0,
2012-10-20, 01:41:04,VALID,917.975,VALID,0,VALID,97.7398,VALID,0,VALID,19.3937,VALID,169,VALID,0,
2012-10-20, 01:42:04,VALID,917.978,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.3952,VALID,163,VALID,0,
2012-10-20, 01:43:04,VALID,917.992,VALID,0,VALID,97.7551,VALID,0,VALID,19.3742,VALID,175,VALID,0,
2012-10-20, 01:44:04,VALID,917.952,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.3547,VALID,173,VALID,0,
2012-10-20, 01:45:04,VALID,917.975,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.3742,VALID,172,VALID,0,
2012-10-20, 01:46:04,VALID,917.954,VALID,0,VALID,97.7398,VALID,0,VALID,19.3742,VALID,172,VALID,0,
2012-10-20, 01:47:04,VALID,917.94,VALID,0.2,VALID,97.7474,VALID,0,VALID,19.3742,VALID,144,VALID,0,
2012-10-20, 01:48:04,VALID,917.94,VALID,0,VALID,97.7398,VALID,0,VALID,19.3742,VALID,144,VALID,0,
2012-10-20, 01:49:04,VALID,917.917,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.3547,VALID,144,VALID,0,
2012-10-20, 01:50:04,VALID,917.929,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.3352,VALID,144,VALID,0,
2012-10-20, 01:51:04,VALID,917.903,VALID,0,VALID,97.7551,VALID,0,VALID,19.3157,VALID,144,VALID,0,
2012-10-20, 01:52:04,VALID,917.896,VALID,0.2,VALID,97.7551,VALID,0,VALID,19.2962,VALID,144,VALID,0,
2012-10-20, 01:53:04,VALID,917.877,VALID,0,VALID,97.7474,VALID,0,VALID,19.2962,VALID,144,VALID,0,
2012-10-20, 01:54:04,VALID,917.872,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.2977,VALID,144,VALID,0,
2012-10-20, 01:55:04,VALID,917.883,VALID,0,VALID,97.7627,VALID,0,VALID,19.2572,VALID,144,VALID,0,
2012-10-20, 01:56:04,VALID,917.83,VALID,0.2,VALID,97.7779,VALID,0,VALID,19.2767,VALID,144,VALID,0,
2012-10-20, 01:57:04,VALID,917.854,VALID,0,VALID,97.7779,VALID,0,VALID,19.2962,VALID,144,VALID,0,
2012-10-20, 01:58:04,VALID,917.849,VALID,0.2,VALID,97.7474,VALID,0,VALID,19.2962,VALID,144,VALID,0,
2012-10-20, 01:59:04,VALID,917.832,VALID,0.2,VALID,97.7703,VALID,0,VALID,19.2962,VALID,151,VALID,0,
2012-10-20, 02:00:04,VALID,917.825,VALID,0,VALID,97.7474,VALID,0,VALID,19.2767,VALID,165,VALID,0,
2012-10-20, 02:01:04,VALID,917.828,VALID,0.2,VALID,97.7398,VALID,0,VALID,19.2767,VALID,165,VALID,0,
2012-10-20, 02:02:04,VALID,917.789,VALID,0,VALID,97.7703,VALID,0,VALID,19.2782,VALID,165,VALID,0,
2012-10-20, 02:03:04,VALID,917.796,VALID,0.2,VALID,97.7627,VALID,0,VALID,19.2767,VALID,165,VALID,0,
2012-10-20, 02:04:04,VALID,917.77,VALID,0.2,VALID,97.7474,VALID,0,VALID,19.2572,VALID,165,VALID,0,
2012-10-20, 02:05:04,VALID,917.761,VALID,0,VALID,97.7703,VALID,0,VALID,19.2572,VALID,165,VALID,0,
2012-10-20, 02:06:04,VALID,917.722,VALID,0.2,VALID,97.7627,VALID,0,VALID,19.2572,VALID,165,VALID,0,
2012-10-20, 02:07:04,VALID,917.743,VALID,0,VALID,97.7703,VALID,0,VALID,19.2767,VALID,165,VALID,0,
2012-10-20, 02:08:04,VALID,917.747,VALID,0.2,VALID,97.7856,VALID,0,VALID,19.2377,VALID,165,VALID,0,
2012-10-20, 02:09:04,VALID,917.752,VALID,0,VALID,97.7703,VALID,0,VALID,19.2782,VALID,165,VALID,0,
2012-10-20, 02:10:04,VALID,917.696,VALID,0.2,VALID,97.7627,VALID,0,VALID,19.2572,VALID,165,VALID,0,
2012-10-20, 02:11:04,VALID,917.667,VALID,0,VALID,97.7627,VALID,0,VALID,19.2572,VALID,165,VALID,0,
2012-10-20, 02:12:04,VALID,917.7,VALID,0,VALID,97.7703,VALID,0,VALID,19.2377,VALID,165,VALID,0,
2012-10-20, 02:13:04,VALID,917.659,VALID,0.2,VALID,97.7551,VALID,0,VALID,19.1987,VALID,165,VALID,0,
2012-10-20, 02:14:04,VALID,917.652,VALID,0,VALID,97.7856,VALID,0,VALID,19.1987,VALID,165,VALID,0,
2012-10-20, 02:15:04,VALID,917.6,VALID,0.2,VALID,97.7703,VALID,0,VALID,19.2002,VALID,165,VALID,0,
2012-10-20, 02:16:04,VALID,917.592,VALID,0,VALID,97.7779,VALID,0,VALID,19.1987,VALID,165,VALID,0,
2012-10-20, 02:17:04,VALID,917.615,VALID,0.2,VALID,97.8008,VALID,0,VALID,19.1807,VALID,165,VALID,0,
2012-10-20, 02:18:04,VALID,917.589,VALID,0,VALID,97.7627,VALID,0,VALID,19.1792,VALID,165,VALID,0,
2012-10-20, 02:19:04,VALID,917.562,VALID,0.2,VALID,97.7856,VALID,0,VALID,19.1792,VALID,165,VALID,0,
2012-10-20, 02:20:04,VALID,917.511,VALID,0,VALID,97.7779,VALID,0,VALID,19.2002,VALID,165,VALID,0,
2012-10-20, 02:21:04,VALID,917.522,VALID,0.2,VALID,97.7856,VALID,0,VALID,19.1807,VALID,165,VALID,0,
2012-10-20, 02:22:04,VALID,917.508,VALID,0,VALID,97.8008,VALID,0,VALID,19.1792,VALID,165,VALID,0,
2012-10-20, 02:23:04,VALID,917.467,VALID,0.2,VALID,97.8008,VALID,0,VALID,19.1792,VALID,165,VALID,0,
2012-10-20, 02:24:04,VALID,917.429,VALID,0,VALID,97.7779,VALID,0,VALID,19.1792,VALID,165,VALID,0,
2012-10-20, 02:25:04,VALID,917.46,VALID,0,VALID,97.7932,VALID,0,VALID,19.1792,VALID,135,VALID,0,
2012-10-20, 02:26:04,VALID,917.422,VALID,0.2,VALID,97.7856,VALID,0,VALID,19.1792,VALID,135,VALID,0,
2012-10-20, 02:27:04,VALID,917.404,VALID,0,VALID,97.7779,VALID,0,VALID,19.1597,VALID,135,VALID,0,
2012-10-20, 02:28:04,VALID,917.385,VALID,0.2,VALID,97.8084,VALID,0,VALID,19.1597,VALID,135,VALID,0,
2012-10-20, 02:29:04,VALID,917.37,VALID,0,VALID,97.7932,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:30:04,VALID,917.371,VALID,0.2,VALID,97.7932,VALID,0,VALID,19.1612,VALID,136,VALID,0,
2012-10-20, 02:31:04,VALID,917.336,VALID,0,VALID,97.7856,VALID,0,VALID,19.1597,VALID,135,VALID,0,
2012-10-20, 02:32:04,VALID,917.304,VALID,0.2,VALID,97.7856,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:33:04,VALID,917.312,VALID,0,VALID,97.8084,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:34:04,VALID,917.289,VALID,0.2,VALID,97.7932,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:35:04,VALID,917.266,VALID,0,VALID,97.8008,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:36:04,VALID,917.261,VALID,0,VALID,97.7779,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:37:04,VALID,917.197,VALID,0.2,VALID,97.7856,VALID,0,VALID,19.1388,VALID,135,VALID,0,
2012-10-20, 02:38:04,VALID,917.184,VALID,0,VALID,97.7703,VALID,0,VALID,19.1792,VALID,135,VALID,0,
2012-10-20, 02:39:04,VALID,917.165,VALID,0.2,VALID,97.816,VALID,0.107441,VALID,19.1792,VALID,136,VALID,0,
2012-10-20, 02:40:04,VALID,917.164,VALID,0,VALID,97.7856,VALID,0,VALID,19.1583,VALID,135,VALID,0,
2012-10-20, 02:41:04,VALID,917.151,VALID,0,VALID,97.7856,VALID,0,VALID,19.1597,VALID,135,VALID,0,
2012-10-20, 02:42:04,VALID,917.099,VALID,0.2,VALID,97.7932,VALID,0,VALID,19.1597,VALID,135,VALID,0,
2012-10-20, 02:43:04,VALID,917.097,VALID,0,VALID,97.7856,VALID,0,VALID,19.1402,VALID,136,VALID,0,
2012-10-20, 02:44:04,VALID,917.095,VALID,0,VALID,97.7779,VALID,0,VALID,19.1792,VALID,136,VALID,0,
2012-10-20, 02:45:04,VALID,917.079,VALID,0,VALID,97.8008,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:46:04,VALID,917.054,VALID,0.2,VALID,97.7856,VALID,0,VALID,19.1207,VALID,135,VALID,0,
2012-10-20, 02:47:04,VALID,917.03,VALID,0,VALID,97.7932,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:48:04,VALID,917.03,VALID,0,VALID,97.8008,VALID,0,VALID,19.1402,VALID,136,VALID,0,
2012-10-20, 02:49:04,VALID,916.97,VALID,0,VALID,97.7932,VALID,0.107441,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:50:04,VALID,916.954,VALID,0.2,VALID,97.816,VALID,0.107441,VALID,19.1193,VALID,135,VALID,0,
2012-10-20, 02:51:04,VALID,916.949,VALID,0,VALID,97.8084,VALID,0,VALID,19.1402,VALID,135,VALID,0,
2012-10-20, 02:52:04,VALID,916.929,VALID,0,VALID,97.8084,VALID,0,VALID,19.1417,VALID,135,VALID,0,
2012-10-20, 02:53:04,VALID,916.929,VALID,0,VALID,97.8084,VALID,0,VALID,19.1417,VALID,135,VALID,0,
2012-10-20, 02:54:04,VALID,916.932,VALID,0.2,VALID,97.8084,VALID,0,VALID,19.1222,VALID,135,VALID,0,
2012-10-20, 02:55:04,VALID,916.927,VALID,0,VALID,97.8313,VALID,0,VALID,19.1222,VALID,135,VALID,0,
2012-10-20, 02:56:04,VALID,916.909,VALID,0,VALID,97.816,VALID,0,VALID,19.0832,VALID,136,VALID,0,
2012-10-20, 02:57:04,VALID,916.914,VALID,0,VALID,97.8008,VALID,0,VALID,19.1222,VALID,136,VALID,0,
2012-10-20, 02:58:04,VALID,916.911,VALID,0,VALID,97.8237,VALID,0,VALID,19.0832,VALID,136,VALID,0,
2012-10-20, 02:59:04,VALID,916.888,VALID,0,VALID,97.8084,VALID,0,VALID,19.0637,VALID,135,VALID,0,
2012-10-20, 03:00:04,VALID,916.864,VALID,0.2,VALID,97.8237,VALID,0,VALID,19.0442,VALID,135,VALID,0,
2012-10-20, 03:01:04,VALID,916.831,VALID,0,VALID,97.816,VALID,0,VALID,19.0442,VALID,135,VALID,0,
2012-10-20, 03:02:04,VALID,916.817,VALID,0,VALID,97.8313,VALID,0,VALID,19.0442,VALID,136,VALID,0,
2012-10-20, 03:03:04,VALID,916.823,VALID,0,VALID,97.8084,VALID,0,VALID,19.0442,VALID,136,VALID,0,
2012-10-20, 03:04:04,VALID,916.793,VALID,0,VALID,97.816,VALID,0,VALID,19.0637,VALID,135,VALID,0,
2012-10-20, 03:05:04,VALID,916.774,VALID,0,VALID,97.816,VALID,0,VALID,19.0832,VALID,135,VALID,0,
2012-10-20, 03:06:04,VALID,916.807,VALID,0,VALID,97.8084,VALID,0,VALID,19.0413,VALID,136,VALID,0,
2012-10-20, 03:07:04,VALID,916.788,VALID,0.2,VALID,97.8237,VALID,0,VALID,19.0622,VALID,135,VALID,0,
2012-10-20, 03:08:04,VALID,916.784,VALID,0,VALID,97.816,VALID,0,VALID,19.0232,VALID,135,VALID,0,
2012-10-20, 03:09:04,VALID,916.772,VALID,0,VALID,97.8237,VALID,0,VALID,18.9647,VALID,136,VALID,0,
2012-10-20, 03:10:04,VALID,916.772,VALID,0,VALID,97.8084,VALID,0,VALID,18.9452,VALID,135,VALID,0,
2012-10-20, 03:11:04,VALID,916.751,VALID,0,VALID,97.8237,VALID,0,VALID,18.9257,VALID,135,VALID,0,
2012-10-20, 03:12:04,VALID,916.759,VALID,0,VALID,97.8465,VALID,0,VALID,18.9452,VALID,135,VALID,0,
2012-10-20, 03:13:04,VALID,916.725,VALID,0,VALID,97.8313,VALID,0,VALID,18.9257,VALID,135,VALID,0,
2012-10-20, 03:14:04,VALID,916.718,VALID,0,VALID,97.8389,VALID,0,VALID,18.9452,VALID,136,VALID,0,
2012-10-20, 03:15:04,VALID,916.716,VALID,0.2,VALID,97.8389,VALID,0,VALID,18.9452,VALID,135,VALID,0,
2012-10-20, 03:16:04,VALID,916.682,VALID,0,VALID,97.8313,VALID,0,VALID,18.9257,VALID,136,VALID,0,
2012-10-20, 03:17:04,VALID,916.714,VALID,0,VALID,97.8389,VALID,0.107441,VALID,18.9257,VALID,135,VALID,0,
2012-10-20, 03:18:04,VALID,916.673,VALID,0,VALID,97.8465,VALID,0,VALID,18.9062,VALID,136,VALID,0,
2012-10-20, 03:19:04,VALID,916.708,VALID,0,VALID,97.8465,VALID,0,VALID,18.8867,VALID,136,VALID,0,
2012-10-20, 03:20:04,VALID,916.69,VALID,0,VALID,97.8542,VALID,0,VALID,18.9062,VALID,135,VALID,0,
2012-10-20, 03:21:04,VALID,916.69,VALID,0,VALID,97.8389,VALID,0,VALID,18.8867,VALID,135,VALID,0,
2012-10-20, 03:22:04,VALID,916.724,VALID,0,VALID,97.8465,VALID,0,VALID,18.8463,VALID,136,VALID,0,
2012-10-20, 03:23:04,VALID,916.738,VALID,0,VALID,97.8465,VALID,0,VALID,18.8672,VALID,135,VALID,0,
2012-10-20, 03:24:04,VALID,916.736,VALID,0,VALID,97.8542,VALID,0,VALID,18.8477,VALID,136,VALID,0,
2012-10-20, 03:25:04,VALID,916.743,VALID,0.2,VALID,97.8694,VALID,0,VALID,18.8268,VALID,135,VALID,0,
2012-10-20, 03:26:04,VALID,916.735,VALID,0,VALID,97.8618,VALID,0,VALID,18.8477,VALID,135,VALID,0,
2012-10-20, 03:27:04,VALID,916.717,VALID,0,VALID,97.877,VALID,0,VALID,18.8477,VALID,136,VALID,0,
2012-10-20, 03:28:04,VALID,916.718,VALID,0,VALID,97.8618,VALID,0,VALID,18.8073,VALID,136,VALID,0,
2012-10-20, 03:29:04,VALID,916.687,VALID,0,VALID,97.8465,VALID,0,VALID,18.8477,VALID,135,VALID,0,
2012-10-20, 03:30:04,VALID,916.691,VALID,0,VALID,97.8389,VALID,0,VALID,18.8477,VALID,135,VALID,0,
2012-10-20, 03:31:04,VALID,916.662,VALID,0,VALID,97.877,VALID,0,VALID,18.8477,VALID,136,VALID,0,
2012-10-20, 03:32:04,VALID,916.69,VALID,0,VALID,97.8542,VALID,0,VALID,18.8477,VALID,135,VALID,0,
2012-10-20, 03:33:04,VALID,916.709,VALID,0,VALID,97.8694,VALID,0,VALID,18.8268,VALID,135,VALID,0,
2012-10-20, 03:34:04,VALID,916.696,VALID,0,VALID,97.8618,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-10-20, 03:35:04,VALID,916.719,VALID,0,VALID,97.8542,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-10-20, 03:36:04,VALID,916.711,VALID,0,VALID,97.8694,VALID,0,VALID,18.8087,VALID,135,VALID,0,
2012-10-20, 03:37:04,VALID,916.676,VALID,0.2,VALID,97.8465,VALID,0,VALID,18.8087,VALID,136,VALID,0,
2012-10-20, 03:38:04,VALID,916.666,VALID,0,VALID,97.8618,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-10-20, 03:39:04,VALID,916.668,VALID,0,VALID,97.8618,VALID,0,VALID,18.8087,VALID,136,VALID,0,
2012-10-20, 03:40:04,VALID,916.682,VALID,0,VALID,97.8542,VALID,0,VALID,18.8282,VALID,136,VALID,0,
2012-10-20, 03:41:04,VALID,916.659,VALID,0,VALID,97.8847,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-10-20, 03:42:04,VALID,916.678,VALID,0,VALID,97.877,VALID,0,VALID,18.8282,VALID,136,VALID,0,
2012-10-20, 03:43:04,VALID,916.677,VALID,0,VALID,97.877,VALID,0,VALID,18.8282,VALID,135,VALID,0,
2012-10-20, 03:44:04,VALID,916.705,VALID,0,VALID,97.877,VALID,0,VALID,18.8477,VALID,136,VALID,0,
2012-10-20, 03:45:04,VALID,916.709,VALID,0,VALID,97.877,VALID,0.107441,VALID,18.8477,VALID,136,VALID,0,
2012-10-20, 03:46:04,VALID,916.668,VALID,0,VALID,97.877,VALID,0,VALID,18.8087,VALID,135,VALID,0,
2012-10-20, 03:47:04,VALID,916.681,VALID,0.2,VALID,97.877,VALID,0.107441,VALID,18.7892,VALID,136,VALID,0,
2012-10-20, 03:48:04,VALID,916.664,VALID,0,VALID,97.8847,VALID,0,VALID,18.6918,VALID,135,VALID,0,
2012-10-20, 03:49:04,VALID,916.669,VALID,0,VALID,97.877,VALID,0,VALID,18.6528,VALID,136,VALID,0,
2012-10-20, 03:50:04,VALID,916.675,VALID,0,VALID,97.8694,VALID,0,VALID,18.6333,VALID,136,VALID,0,
2012-10-20, 03:51:04,VALID,916.683,VALID,0,VALID,97.8999,VALID,0,VALID,18.6138,VALID,135,VALID,0,
2012-10-20, 03:52:04,VALID,916.665,VALID,0,VALID,97.9075,VALID,0,VALID,18.5943,VALID,136,VALID,0,
2012-10-20, 03:53:04,VALID,916.646,VALID,0,VALID,97.8999,VALID,0,VALID,18.5943,VALID,135,VALID,0,
2012-10-20, 03:54:04,VALID,916.679,VALID,0,VALID,97.8999,VALID,0,VALID,18.5943,VALID,136,VALID,0,
2012-10-20, 03:55:04,VALID,916.672,VALID,0,VALID,97.9075,VALID,0,VALID,18.5748,VALID,135,VALID,0,
2012-10-20, 03:56:04,VALID,916.651,VALID,0,VALID,97.8923,VALID,0.107441,VALID,18.5943,VALID,135,VALID,0,
2012-10-20, 03:57:04,VALID,916.686,VALID,0.2,VALID,97.8923,VALID,0,VALID,18.5539,VALID,135,VALID,0,
2012-10-20, 03:58:04,VALID,916.673,VALID,0,VALID,97.9228,VALID,0,VALID,18.5748,VALID,135,VALID,0,