2005/07/07, +9, 136.10,  34.85, 385
00:00:02,  961.9,   20.7,   94.5,    1.94,   -1.03,  450.0, -999.0
00:00:07,  961.9,   20.7,   94.4,    2.18,   -1.16,    0.0, -999.0
00:00:12,  961.9,   20.7,   94.5,    2.40,   -1.28,    0.0, -999.0
00:00:17,  961.9,   20.7,   94.6,    2.74,   -1.58,    0.0, -999.0
00:00:22,  961.9,   20.7,   94.4,    2.30,   -1.55,    0.0, -999.0
00:00:27,  961.9,   20.7,   94.2,    2.21,   -1.27,    0.0, -999.0
00:00:32,  961.9,   20.7,   94.3,    2.26,   -0.96,    0.0, -999.0
00:00:37,  961.9,   20.7,   94.3,    2.12,   -0.61,    0.0, -999.0
00:00:42,  961.9,   20.7,   94.3,    1.93,   -0.48,    0.0, -999.0
00:00:47,  961.9,   20.7,   94.3,    1.81,   -0.55,    0.0, -999.0
00:00:52,  961.9,   20.7,   94.2,    1.69,   -0.90,    0.0, -999.0
00:00:57,  961.9,   20.7,   94.2,    2.19,   -0.93,    0.0, -999.0
00:01:02,  961.9,   20.7,   94.1,    2.13,   -0.86,    0.0, -999.0
00:01:07,  961.9,   20.7,   94.2,    1.84,   -1.15,    0.0, -999.0
00:01:12,  961.9,   20.7,   94.1,    1.85,   -1.07,    0.0, -999.0
00:01:17,  961.9,   20.7,   94.2,    2.00,   -0.89,    0.0, -999.0
00:01:22,  961.9,   20.7,   94.2,    1.96,   -0.96,    0.0, -999.0
00:01:27,  961.9,   20.7,   94.2,    1.83,   -1.28,    0.0, -999.0
00:01:32,  961.9,   20.7,   94.1,    1.56,   -1.10,    0.0, -999.0
00:01:37,  961.9,   20.7,   94.0,    1.43,   -0.90,    0.0, -999.0
00:01:42,  961.9,   20.7,   93.7,    1.17,   -0.79,    0.0, -999.0
00:01:47,  961.9,   20.7,   94.1,    0.95,   -0.99,    0.0, -999.0
00:01:52,  961.9,   20.7,   94.2,    0.89,   -1.10,    0.0, -999.0
00:01:57,  961.9,   20.7,   94.0,    1.24,   -1.08,    0.0, -999.0
00:02:02,  961.9,   20.7,   94.1,    1.10,   -0.96,    0.0, -999.0
00:02:07,  961.9,   20.7,   93.9,    1.37,   -0.86,    0.0, -999.0
00:02:12,  961.9,   20.7,   93.9,    1.35,   -0.84,    0.0, -999.0
00:02:17,  961.9,   20.7,   94.1,    1.21,   -0.76,    0.0, -999.0
00:02:22,  961.9,   20.7,   93.9,    1.55,   -0.66,    0.0, -999.0
00:02:27,  961.9,   20.7,   93.9,    1.82,   -0.63,    0.0, -999.0
00:02:32,  961.9,   20.7,   94.1,    1.74,   -0.40,    0.0, -999.0
00:02:37,  961.9,   20.7,   94.0,    1.59,   -1.03,    0.0, -999.0
00:02:42,  961.9,   20.7,   94.1,    1.37,   -1.15,    0.0, -999.0
00:02:47,  961.9,   20.7,   93.8,    1.51,   -0.91,    0.0, -999.0
00:02:52,  961.9,   20.7,   93.8,    1.52,   -0.58,    0.0, -999.0
00:02:57,  961.9,   20.7,   93.8,    1.76,   -0.61,    0.0, -999.0
00:03:02,  961.9,   20.7,   93.9,    1.84,   -0.60,    0.0, -999.0
00:03:07,  961.9,   20.7,   94.0,    1.92,   -1.11,    0.0, -999.0
00:03:12,  961.9,   20.7,   93.9,    1.97,   -1.28,    0.0, -999.0
00:03:17,  961.9,   20.7,   93.6,    1.73,   -1.35,    0.0, -999.0
00:03:22,  961.9,   20.7,   93.7,    1.65,   -1.29,    0.0, -999.0
00:03:27,  961.9,   20.7,   93.6,    1.71,   -1.34,    0.0, -999.0
00:03:32,  961.9,   20.7,   93.7,    1.45,   -1.02,    0.0, -999.0
00:03:37,  961.9,   20.7,   93.6,    1.17,   -0.88,    0.0, -999.0
00:03:42,  961.9,   20.7,   93.7,    1.20,   -0.75,    0.0, -999.0
00:03:47,  961.9,   20.7,   93.8,    1.06,   -0.83,    0.0, -999.0
00:03:52,  961.9,   20.7,   93.6,    1.06,   -0.77,    0.0, -999.0
00:03:57,  961.9,   20.7,   93.6,    1.26,   -0.99,    0.0, -999.0
00:04:02,  961.9,   20.7,   93.7,    1.25,   -1.08,    0.0, -999.0
00:04:07,  961.9,   20.7,   93.6,    1.07,   -1.15,    0.0, -999.0
00:04:12,  961.9,   20.7,   93.8,    1.67,   -1.21,    0.0, -999.0
00:04:17,  961.9,   20.7,   93.5,    1.75,   -0.67,    0.0, -999.0
00:04:22,  961.9,   20.7,   93.7,    1.94,   -0.95,    0.0, -999.0
00:04:27,  961.9,   20.7,   93.8,    1.52,   -0.61,    0.0, -999.0
00:04:32,  961.9,   20.7,   93.6,    1.51,   -0.58,    0.0, -999.0
00:04:37,  961.9,   20.7,   93.7,    1.08,   -0.94,    0.0, -999.0
00:04:42,  961.9,   20.7,   93.3,    1.00,   -0.73,    0.0, -999.0
00:04:47,  961.9,   20.7,   93.4,    1.40,   -1.21,    0.0, -999.0
00:04:52,  961.9,   20.7,   93.5,    1.48,   -0.96,    0.0, -999.0
00:04:57,  961.9,   20.7,   93.5,    1.06,   -0.64,    0.0, -999.0
00:05:02,  961.9,   20.7,   93.6,    1.17,   -0.06,    0.0, -999.0
00:05:07,  961.9,   20.7,   93.3,    1.60,   -0.49,    0.0, -999.0
00:05:12,  961.9,   20.7,   93.5,    1.57,   -1.02,    0.0, -999.0
00:05:17,  961.9,   20.7,   93.4,    1.33,   -0.59,    0.0, -999.0
00:05:22,  961.9,   20.7,   93.6,    1.37,   -0.67,    0.0, -999.0
00:05:27,  961.9,   20.7,   93.4,    1.26,   -0.82,    0.0, -999.0
00:05:32,  961.9,   20.7,   93.5,    1.42,   -0.54,    0.0, -999.0
00:05:37,  961.9,   20.7,   93.6,    1.81,   -1.04,    0.0, -999.0
00:05:42,  961.9,   20.7,   93.3,    1.95,   -0.49,    0.0, -999.0
00:05:47,  961.9,   20.7,   93.3,    1.82,   -0.85,    0.0, -999.0
00:05:52,  961.9,   20.7,   93.2,    2.02,   -1.36,    0.0, -999.0
00:05:57,  961.9,   20.7,   93.3,    1.99,   -1.11,    0.0, -999.0
00:06:02,  961.9,   20.6,   93.6,    1.77,   -1.02,    0.0, -999.0
00:06:07,  961.9,   20.6,   93.3,    1.97,   -0.35,    0.0, -999.0
00:06:12,  961.9,   20.6,   93.3,    1.62,   -0.28,    0.0, -999.0
00:06:17,  961.9,   20.6,   93.4,    1.67,   -0.89,    0.0, -999.0
00:06:22,  961.9,   20.6,   93.4,    2.43,   -1.13,    0.0, -999.0
00:06:27,  961.9,   20.6,   93.6,    2.56,   -0.93,    0.0, -999.0
00:06:32,  961.9,   20.6,   93.3,    2.14,   -1.04,    0.0, -999.0
00:06:37,  961.9,   20.6,   93.5,    2.73,   -0.99,    0.0, -999.0
00:06:42,  961.9,   20.6,   93.3,    2.20,   -1.65,    0.0, -999.0
00:06:47,  961.9,   20.6,   93.3,    2.23,   -1.13,    0.0, -999.0
00:06:52,  961.9,   20.6,   93.2,    2.38,   -1.06,    0.0, -999.0
00:06:57,  961.9,   20.6,   93.3,    2.13,   -1.18,    0.0, -999.0
00:07:02,  961.9,   20.6,   93.2,    2.21,   -0.72,    0.0, -999.0
00:07:07,  961.9,   20.6,   93.3,    2.33,   -0.49,    0.0, -999.0
00:07:12,  961.9,   20.6,   93.2,    2.48,   -0.26,    0.0, -999.0
00:07:17,  961.9,   20.6,   93.1,    2.48,   -0.48,    0.0, -999.0
00:07:22,  961.9,   20.6,   93.3,    2.43,   -0.17,    0.0, -999.0
00:07:27,  961.9,   20.6,   93.4,    2.26,    0.08,    0.0, -999.0
00:07:32,  961.9,   20.6,   93.3,    2.27,   -0.40,    0.0, -999.0
00:07:37,  961.8,   20.6,   93.1,    2.00,   -0.85,    0.0, -999.0
00:07:42,  961.9,   20.6,   93.1,    1.83,   -1.28,    0.0, -999.0
00:07:47,  961.9,   20.6,   93.2,    1.65,   -1.65,    0.0, -999.0
00:07:52,  961.9,   20.6,   93.1,    1.60,   -1.49,    0.0, -999.0
00:07:57,  961.9,   20.6,   93.1,    1.60,   -0.78,    0.0, -999.0
00:08:02,  961.9,   20.6,   93.1,    2.09,   -1.07,    0.0, -999.0
00:08:07,  961.8,   20.6,   93.2,    2.09,   -1.16,    0.0, -999.0
00:08:12,  961.8,   20.6,   93.3,    2.28,   -0.87,    0.0, -999.0
00:08:17,  961.8,   20.6,   93.4,    2.43,   -0.60,    0.0, -999.0
00:08:22,  961.9,   20.6,   93.4,    2.85,   -0.71,    0.0, -999.0
00:08:27,  961.8,   20.6,   93.5,    2.92,   -0.73,    0.0, -999.0
00:08:32,  961.8,   20.6,   93.1,    2.26,   -1.10,    0.0, -999.0
00:08:37,  961.8,   20.6,   93.2,    1.97,   -0.17,    0.0, -999.0
00:08:42,  961.8,   20.6,   93.5,    1.40,   -0.54,    0.0, -999.0
00:08:47,  961.8,   20.6,   93.1,    1.21,   -0.26,    0.0, -999.0
00:08:52,  961.8,   20.6,   93.3,    1.38,   -0.10,    0.0, -999.0
00:08:57,  961.8,   20.6,   93.2,    1.74,   -0.37,    0.0, -999.0
00:09:02,  961.8,   20.6,   93.4,    2.19,   -0.88,    0.0, -999.0
00:09:07,  961.9,   20.6,   93.2,    1.95,   -1.52,    0.0, -999.0
00:09:12,  961.9,   20.6,   93.2,    1.66,   -1.60,    0.0, -999.0
00:09:17,  961.9,   20.6,   93.1,    1.90,   -1.19,    0.0, -999.0
00:09:22,  961.9,   20.6,   93.2,    1.54,   -0.89,    0.0, -999.0
00:09:27,  961.9,   20.6,   93.2,    1.24,   -1.08,    0.0, -999.0
00:09:32,  961.8,   20.6,   93.2,    1.48,   -1.38,    0.0, -999.0
00:09:37,  961.9,   20.6,   93.3,    1.78,   -1.34,    0.0, -999.0
00:09:42,  961.9,   20.6,   93.3,    1.96,   -1.13,    0.0, -999.0
00:09:47,  961.9,   20.6,   93.3,    1.58,   -1.07,    0.0, -999.0
00:09:52,  961.8,   20.6,   93.3,    1.52,   -1.07,    0.0, -999.0
00:09:57,  961.8,   20.6,   93.3,    1.61,   -0.75,    0.0, -999.0
00:10:02,  961.8,   20.6,   93.2,    1.92,    0.00,    0.0, -999.0
00:10:07,  961.8,   20.6,   93.2,    1.49,    0.37,    0.0, -999.0
00:10:12,  961.8,   20.6,   93.2,    1.31,    0.53,    0.0, -999.0
00:10:17,  961.9,   20.6,   93.3,    0.99,    0.23,    0.0, -999.0
00:10:22,  961.8,   20.6,   93.3,    0.55,    0.06,    0.0, -999.0
00:10:27,  961.8,   20.6,   93.2,    0.73,   -0.40,    0.0, -999.0
00:10:32,  961.9,   20.6,   93.3,    1.33,   -0.41,    0.0, -999.0
00:10:37,  961.8,   20.6,   93.4,    1.63,   -0.41,    0.0, -999.0
00:10:42,  961.8,   20.6,   93.3,    1.84,   -0.36,    0.0, -999.0
00:10:47,  961.8,   20.7,   93.4,    1.68,   -0.97,    0.0, -999.0
00:10:52,  961.8,   20.7,   93.4,    1.88,   -0.87,    0.0, -999.0
00:10:57,  961.8,   20.7,   93.2,    1.50,   -0.16,    0.0, -999.0
00:11:02,  961.8,   20.7,   93.4,    1.37,   -1.04,    0.0, -999.0
00:11:07,  961.8,   20.7,   93.1,    1.57,   -1.02,    0.0, -999.0
00:11:12,  961.9,   20.7,   93.4,    1.52,   -0.74,    0.0, -999.0
00:11:17,  961.8,   20.7,   93.2,    1.74,   -0.34,    0.0, -999.0
00:11:22,  961.8,   20.7,   93.2,    1.71,   -0.76,    0.0, -999.0
00:11:27,  961.8,   20.7,   93.0,    1.79,   -0.41,    0.0, -999.0
00:11:32,  961.8,   20.7,   93.2,    1.34,   -0.52,    0.0, -999.0
00:11:37,  961.8,   20.7,   93.2,    1.08,   -0.46,    0.0, -999.0
00:11:42,  961.8,   20.7,   93.0,    0.83,   -0.44,    0.0, -999.0
00:11:47,  961.8,   20.7,   93.2,    0.82,   -0.17,    0.0, -999.0
00:11:52,  961.8,   20.6,   93.0,    1.11,    0.14,    0.0, -999.0
00:11:57,  961.8,   20.7,   93.4,    1.51,    0.00,    0.0, -999.0
00:12:02,  961.9,   20.6,   93.4,    1.56,   -0.60,    0.0, -999.0
00:12:07,  961.8,   20.6,   93.3,    1.58,   -0.28,    0.0, -999.0
00:12:12,  961.8,   20.6,   93.1,    1.34,   -0.07,    0.0, -999.0
00:12:17,  961.9,   20.6,   93.2,    0.96,    0.28,    0.0, -999.0
00:12:22,  961.8,   20.6,   93.2,    0.94,    0.08,    0.0, -999.0
00:12:27,  961.8,   20.6,   93.3,    1.21,   -0.11,    0.0, -999.0
00:12:32,  961.8,   20.6,   93.3,    1.54,   -0.47,    0.0, -999.0
00:12:37,  961.9,   20.6,   93.0,    1.53,   -0.59,    0.0, -999.0
00:12:42,  961.8,   20.6,   93.3,    1.54,   -0.22,    0.0, -999.0
00:12:47,  961.8,   20.6,   93.1,    1.27,   -0.09,    0.0, -999.0
00:12:52,  961.8,   20.6,   93.2,    0.78,   -0.27,    0.0, -999.0
00:12:57,  961.8,   20.6,   93.2,    0.73,   -0.39,    0.0, -999.0
00:13:02,  961.8,   20.6,   92.9,    0.88,   -0.41,    0.0, -999.0
00:13:07,  961.9,   20.6,   92.9,    0.76,   -0.68,    0.0, -999.0
00:13:12,  961.8,   20.5,   93.0,    0.76,   -0.71,    0.0, -999.0
00:13:17,  961.9,   20.5,   93.1,    0.85,   -0.74,    0.0, -999.0
00:13:22,  961.8,   20.5,   92.9,    0.91,   -0.66,    0.0, -999.0
00:13:27,  961.9,   20.5,   92.8,    0.58,   -0.93,    0.0, -999.0
00:13:32,  961.8,   20.5,   92.9,    0.48,   -1.07,    0.0, -999.0
00:13:37,  961.8,   20.5,   93.1,    0.35,   -0.68,    0.0, -999.0
00:13:42,  961.8,   20.5,   92.8,    0.34,   -0.55,    0.0, -999.0
00:13:47,  961.9,   20.5,   92.8,    0.45,   -0.72,    0.0, -999.0
00:13:52,  961.9,   20.4,   92.9,    0.54,   -0.80,    0.0, -999.0
00:13:57,  961.8,   20.4,   93.0,    0.97,   -0.73,    0.0, -999.0
00:14:02,  961.8,   20.4,   92.7,    1.10,   -0.86,    0.0, -999.0
00:14:07,  961.9,   20.4,   92.8,    1.43,   -0.52,    0.0, -999.0
00:14:12,  961.9,   20.4,   93.0,    1.20,   -0.46,    0.0, -999.0
00:14:17,  961.9,   20.4,   92.8,    1.15,   -0.16,    0.0, -999.0
00:14:22,  961.8,   20.4,   93.1,    0.82,   -0.10,    0.0, -999.0
00:14:27,  961.9,   20.4,   92.8,    1.18,   -0.25,    0.0, -999.0
00:14:32,  961.9,   20.4,   92.8,    1.29,   -0.44,    0.0, -999.0
00:14:37,  961.9,   20.4,   92.8,    1.15,   -0.33,    0.0, -999.0
00:14:42,  961.9,   20.4,   92.6,    1.18,   -0.68,    0.0, -999.0
00:14:47,  961.8,   20.3,   92.9,    1.27,   -0.13,    0.0, -999.0
00:14:52,  961.9,   20.3,   92.7,    0.96,   -0.19,    0.0, -999.0
00:14:57,  961.9,   20.3,   92.7,    0.94,   -0.22,    0.0, -999.0
00:15:02,  961.9,   20.3,   92.7,    0.49,   -0.36,    0.0, -999.0
00:15:07,  961.9,   20.3,   92.7,    0.70,   -0.37,    0.0, -999.0
00:15:12,  961.8,   20.3,   92.7,    0.78,   -0.39,    0.0, -999.0
00:15:17,  961.8,   20.3,   92.7,    0.69,   -0.32,    0.0, -999.0
00:15:22,  961.8,   20.3,   92.7,    0.79,   -0.49,    0.0, -999.0
00:15:27,  961.9,   20.2,   92.8,    0.94,   -0.20,    0.0, -999.0
00:15:32,  961.8,   20.2,   92.7,    0.83,    0.07,    0.0, -999.0
00:15:37,  961.8,   20.2,   92.3,    0.60,   -0.16,    0.0, -999.0
00:15:42,  961.9,   20.2,   92.7,    0.38,   -0.17,    0.0, -999.0
00:15:47,  961.8,   20.2,   92.5,    0.29,   -0.16,    0.0, -999.0
00:15:52,  961.8,   20.2,   92.9,    0.24,   -0.03,    0.0, -999.0
00:15:57,  961.8,   20.2,   92.5,    0.11,   -0.04,    0.0, -999.0
00:16:02,  961.8,   20.2,   92.7,    0.01,   -0.01,    0.0, -999.0
00:16:07,  961.8,   20.2,   92.5,    0.51,   -0.37,    0.0, -999.0
00:16:12,  961.8,   20.2,   92.7,    0.77,   -0.80,    0.0, -999.0
00:16:17,  961.8,   20.2,   92.5,    0.83,   -0.75,    0.0, -999.0
00:16:22,  961.8,   20.2,   92.5,    1.28,   -0.74,    0.0, -999.0
00:16:27,  961.9,   20.2,   92.7,    1.57,   -0.48,    0.0, -999.0
00:16:32,  961.8,   20.2,   92.7,    1.73,   -0.77,    0.0, -999.0
00:16:37,  961.8,   20.2,   92.6,    1.55,   -0.82,    0.0, -999.0
00:16:42,  961.8,   20.2,   92.9,    1.61,   -0.55,    0.0, -999.0
00:16:47,  961.8,   20.3,   92.7,    1.54,   -0.19,    0.0, -999.0
00:16:52,  961.8,   20.3,   92.8,    1.58,   -0.14,    0.0, -999.0
00:16:57,  961.8,   20.3,   92.7,    1.70,   -0.52,    0.0, -999.0
00:17:02,  961.8,   20.3,   92.8,    1.48,   -0.82,    0.0, -999.0
00:17:07,  961.8,   20.3,   92.8,    1.32,   -0.73,    0.0, -999.0
00:17:12,  961.8,   20.3,   92.6,    1.31,   -0.75,    0.0, -999.0
00:17:17,  961.8,   20.3,   92.6,    0.97,   -0.73,    0.0, -999.0
00:17:22,  961.8,   20.3,   92.9,    1.17,   -0.73,    0.0, -999.0
00:17:27,  961.8,   20.3,   92.9,    1.58,   -0.42,    0.0, -999.0
00:17:32,  961.8,   20.3,   92.6,    1.85,   -0.23,    0.0, -999.0
00:17:37,  961.8,   20.3,   93.0,    1.45,   -0.18,    0.0, -999.0
00:17:42,  961.8,   20.3,   93.2,    1.47,   -0.53,    0.0, -999.0
00:17:47,  961.8,   20.3,   92.8,    1.80,   -0.45,    0.0, -999.0
00:17:52,  961.8,   20.3,   92.9,    1.84,   -0.78,    0.0, -999.0
00:17:57,  961.8,   20.3,   92.8,    1.90,   -0.73,    0.0, -999.0
00:18:02,  961.8,   20.3,   92.9,    2.12,   -0.99,    0.0, -999.0
00:18:07,  961.8,   20.3,   92.9,    2.03,   -1.32,    0.0, -999.0
00:18:12,  961.8,   20.3,   92.9,    2.05,   -0.75,    0.0, -999.0
00:18:17,  961.8,   20.3,   92.8,    1.92,   -0.70,    0.0, -999.0
00:18:22,  961.8,   20.3,   92.8,    1.50,   -0.73,    0.0, -999.0
00:18:27,  961.8,   20.2,   92.8,    1.44,   -0.74,    0.0, -999.0
00:18:32,  961.8,   20.2,   92.8,    1.84,   -0.67,    0.0, -999.0
00:18:37,  961.8,   20.2,   92.6,    1.72,   -0.92,    0.0, -999.0
00:18:42,  961.8,   20.2,   92.8,    1.81,   -0.77,    0.0, -999.0
00:18:47,  961.8,   20.2,   92.7,    1.77,   -0.47,    0.0, -999.0
00:18:52,  961.8,   20.2,   92.7,    1.59,   -0.71,    0.0, -999.0
00:18:57,  961.8,   20.2,   92.6,    1.63,   -0.38,    0.0, -999.0
00:19:02,  961.8,   20.2,   92.9,    1.52,    0.16,    0.0, -999.0
00:19:07,  961.8,   20.1,   92.6,    1.24,   -0.36,    0.0, -999.0
00:19:12,  961.8,   20.1,   92.5,    1.42,   -0.33,    0.0, -999.0
00:19:17,  961.8,   20.1,   92.8,    1.24,    0.00,    0.0, -999.0
00:19:22,  961.8,   20.1,   92.6,    1.03,   -0.22,    0.0, -999.0
00:19:27,  961.8,   20.1,   92.8,    1.51,   -0.64,    0.0, -999.0
00:19:32,  961.8,   20.1,   92.7,    1.56,   -0.22,    0.0, -999.0
00:19:37,  961.8,   20.1,   92.6,    1.91,   -0.34,    0.0, -999.0
00:19:42,  961.8,   20.1,   92.8,    1.71,   -0.06,    0.0, -999.0
00:19:47,  961.8,   20.1,   92.7,    1.25,    0.02,    0.0, -999.0
00:19:52,  961.8,   20.1,   92.7,    1.31,    0.11,    0.0, -999.0
00:19:57,  961.8,   20.1,   92.8,    1.64,   -0.11,    0.0, -999.0
00:20:02,  961.8,   20.1,   93.0,    1.94,   -0.20,    0.0, -999.0
00:20:07,  961.8,   20.1,   92.9,    1.62,   -0.03,    0.0, -999.0
00:20:12,  961.8,   20.1,   92.7,    1.30,    0.14,    0.0, -999.0
00:20:17,  961.8,   20.1,   92.6,    1.13,   -0.33,    0.0, -999.0
00:20:22,  961.8,   20.0,   92.7,    1.45,   -0.44,    0.0, -999.0
00:20:27,  961.8,   20.0,   92.8,    1.81,   -0.42,    0.0, -999.0
00:20:32,  961.8,   20.0,   92.8,    2.28,   -0.20,    0.0, -999.0
00:20:37,  961.8,   20.0,   92.8,    1.81,   -0.45,    0.0, -999.0
00:20:42,  961.8,   20.0,   92.8,    2.00,   -0.61,    0.0, -999.0
00:20:47,  961.8,   20.0,   92.8,    1.94,   -0.75,    0.0, -999.0
00:20:52,  961.8,   20.0,   92.7,    1.62,   -0.83,    0.0, -999.0
00:20:57,  961.8,   20.0,   92.9,    1.71,   -0.56,    0.0, -999.0
00:21:02,  961.8,   20.0,   92.9,    1.76,   -0.47,    0.0, -999.0
00:21:07,  961.8,   20.0,   92.6,    1.75,   -0.25,    0.0, -999.0
00:21:12,  961.8,   20.0,   92.7,    1.96,   -0.45,    0.0, -999.0
00:21:17,  961.8,   20.0,   92.7,    1.63,   -0.69,    0.0, -999.0
00:21:22,  961.8,   20.0,   92.9,    1.22,   -0.60,    0.0, -999.0
00:21:27,  961.8,   20.0,   92.9,    1.36,   -0.12,    0.0, -999.0
00:21:32,  961.8,   20.0,   92.6,    1.33,    0.00,    0.0, -999.0
00:21:37,  961.7,   20.0,   92.9,    1.14,    0.08,    0.0, -999.0
00:21:42,  961.8,   20.0,   92.6,    0.96,    0.07,    0.0, -999.0
00:21:47,  961.8,   20.0,   92.7,    0.57,   -0.07,    0.0, -999.0
00:21:52,  961.8,   20.0,   92.7,    0.61,   -0.02,    0.0, -999.0
00:21:57,  961.8,   20.0,   92.6,    0.96,   -0.02,    0.0, -999.0
00:22:02,  961.8,   20.0,   92.6,    0.94,   -0.15,    0.0, -999.0
00:22:07,  961.8,   20.0,   92.9,    1.07,   -0.11,    0.0, -999.0
00:22:12,  961.8,   19.9,   92.6,    1.25,   -0.22,    0.0, -999.0
00:22:17,  961.8,   19.9,   92.7,    1.13,   -0.14,    0.0, -999.0
00:22:22,  961.8,   19.9,   92.9,    0.91,   -0.24,    0.0, -999.0
00:22:27,  961.7,   19.9,   92.7,    0.83,   -0.29,    0.0, -999.0
00:22:32,  961.8,   19.9,   92.7,    0.59,   -0.37,    0.0, -999.0
00:22:37,  961.7,   19.9,   92.8,    0.52,   -0.38,    0.0, -999.0
00:22:42,  961.7,   19.9,   92.7,    0.46,   -0.34,    0.0, -999.0
00:22:47,  961.7,   19.9,   92.7,    0.43,   -0.31,    0.0, -999.0
00:22:52,  961.7,   19.9,   92.8,    0.44,   -0.32,    0.0, -999.0
00:22:57,  961.7,   19.9,   92.8,    0.55,   -0.34,    0.0, -999.0
00:23:02,  961.7,   19.9,   92.6,    0.57,   -0.28,    0.0, -999.0
00:23:07,  961.7,   19.9,   92.8,    0.88,   -0.30,    0.0, -999.0
00:23:12,  961.7,   19.9,   92.4,    1.27,   -0.44,    0.0, -999.0
00:23:17,  961.7,   19.9,   92.8,    1.40,   -0.48,    0.0, -999.0
00:23:22,  961.7,   19.9,   92.7,    1.21,   -0.13,    0.0, -999.0
00:23:27,  961.7,   19.9,   92.6,    0.90,   -0.06,    0.0, -999.0
00:23:32,  961.7,   19.9,   92.7,    0.70,   -0.12,    0.0, -999.0
00:23:37,  961.7,   19.9,   92.6,    0.54,   -0.04,    0.0, -999.0
00:23:42,  961.7,   19.9,   92.3,    0.34,   -0.09,    0.0, -999.0
00:23:47,  961.7,   19.9,   92.5,    0.10,   -0.03,    0.0, -999.0
00:23:52,  961.7,   19.9,   92.5,    0.03,   -0.01,    0.0, -999.0
00:23:57,  961.7,   19.9,   92.5,    0.16,   -0.04,    0.0, -999.0
00:24:02,  961.7,   19.9,   92.7,    0.00,    0.00,    0.0, -999.0
00:24:07,  961.7,   19.9,   92.7,    0.20,   -0.02,    0.0, -999.0
00:24:12,  961.7,   19.9,   92.7,    0.35,   -0.04,    0.0, -999.0
00:24:17,  961.7,   19.9,   92.8,    0.63,   -0.07,    0.0, -999.0
00:24:22,  961.7,   19.9,   92.7,    1.26,   -0.29,    0.0, -999.0
00:24:27,  961.7,   19.9,   92.8,    1.54,   -0.33,    0.0, -999.0
00:24:32,  961.7,   19.9,   92.6,    1.58,   -0.22,    0.0, -999.0
00:24:37,  961.7,   19.9,   92.7,    1.45,   -0.10,    0.0, -999.0
00:24:42,  961.7,   19.9,   92.5,    1.22,   -0.37,    0.0, -999.0
00:24:47,  961.7,   19.9,   92.6,    0.97,   -0.28,    0.0, -999.0
00:24:52,  961.7,   19.9,   92.4,    0.67,   -0.32,    0.0, -999.0
00:24:57,  961.7,   19.9,   92.5,    0.63,   -0.36,    0.0, -999.0
00:25:02,  961.7,   19.9,   92.5,    0.75,   -0.36,    0.0, -999.0
00:25:07,  961.7,   19.9,   92.7,    0.62,   -0.28,    0.0, -999.0
00:25:12,  961.7,   19.9,   92.8,    0.73,   -0.25,    0.0, -999.0
00:25:17,  961.7,   19.9,   92.5,    1.15,   -0.44,    0.0, -999.0
00:25:22,  961.7,   19.8,   92.7,    1.05,   -0.36,    0.0, -999.0
00:25:27,  961.6,   19.8,   92.8,    0.99,   -0.25,    0.0, -999.0
00:25:32,  961.7,   19.8,   92.7,    0.97,   -0.19,    0.0, -999.0
00:25:37,  961.6,   19.8,   92.6,    0.81,   -0.22,    0.0, -999.0
00:25:42,  961.7,   19.8,   92.5,    0.66,   -0.09,    0.0, -999.0
00:25:47,  961.7,   19.8,   92.6,    0.77,   -0.14,    0.0, -999.0
00:25:52,  961.7,   19.8,   92.4,    0.90,   -0.02,    0.0, -999.0
00:25:57,  961.7,   19.8,   92.6,    1.06,   -0.07,    0.0, -999.0
00:26:02,  961.7,   19.8,   92.7,    1.25,   -0.29,    0.0, -999.0
00:26:07,  961.7,   19.8,   92.7,    1.18,   -0.38,    0.0, -999.0
00:26:12,  961.7,   19.8,   92.6,    1.13,   -0.02,    0.0, -999.0
00:26:17,  961.7,   19.8,   92.9,    0.94,    0.05,    0.0, -999.0
00:26:22,  961.7,   19.8,   93.0,    0.94,    0.00,    0.0, -999.0
00:26:27,  961.7,   19.8,   92.7,    0.74,    0.33,    0.0, -999.0
00:26:32,  961.7,   19.8,   92.8,    0.93,    0.03,    0.0, -999.0
00:26:37,  961.7,   19.8,   92.6,    0.82,   -0.19,    0.0, -999.0
00:26:42,  961.7,   19.8,   92.9,    0.59,   -0.10,    0.0, -999.0
00:26:47,  961.7,   19.8,   92.8,    0.51,   -0.15,    0.0, -999.0
00:26:52,  961.7,   19.8,   92.6,    0.47,   -0.26,    0.0, -999.0
00:26:57,  961.7,   19.8,   92.6,    0.45,   -0.09,    0.0, -999.0
00:27:02,  961.7,   19.7,   93.1,    0.53,   -0.17,    0.0, -999.0
00:27:07,  961.7,   19.7,   92.7,    0.58,   -0.26,    0.0, -999.0
00:27:12,  961.7,   19.7,   92.6,    0.64,   -0.37,    0.0, -999.0
00:27:17,  961.7,   19.7,   92.6,    0.67,   -0.13,    0.0, -999.0
00:27:22,  961.7,   19.7,   92.9,    0.63,   -0.05,    0.0, -999.0
00:27:27,  961.7,   19.7,   92.8,    0.52,   -0.12,    0.0, -999.0
00:27:32,  961.7,   19.7,   92.9,    0.44,   -0.05,    0.0, -999.0
00:27:37,  961.7,   19.7,   92.7,    0.42,   -0.37,    0.0, -999.0
00:27:42,  961.7,   19.7,   92.9,    0.62,   -0.64,    0.0, -999.0
00:27:47,  961.7,   19.7,   93.0,    0.73,   -0.68,    0.0, -999.0
00:27:52,  961.7,   19.7,   92.9,    0.66,   -0.46,    0.0, -999.0
00:27:57,  961.7,   19.7,   93.0,    0.73,   -0.41,    0.0, -999.0
00:28:02,  961.7,   19.7,   93.0,    0.93,   -0.47,    0.0, -999.0
00:28:07,  961.7,   19.7,   93.2,    1.07,   -0.45,    0.0, -999.0
00:28:12,  961.7,   19.7,   93.0,    1.12,   -0.18,    0.0, -999.0
00:28:17,  961.7,   19.7,   93.1,    1.26,   -0.15,    0.0, -999.0
00:28:22,  961.7,   19.7,   93.3,    1.30,   -0.69,    0.0, -999.0
00:28:27,  961.7,   19.7,   93.1,    1.14,   -0.16,    0.0, -999.0
00:28:32,  961.7,   19.7,   93.1,    1.10,   -0.14,    0.0, -999.0
00:28:37,  961.7,   19.7,   93.1,    1.38,   -0.10,    0.0, -999.0
00:28:42,  961.7,   19.7,   93.0,    1.18,   -0.17,    0.0, -999.0
00:28:47,  961.7,   19.7,   93.0,    0.95,   -0.38,    0.0, -999.0
00:28:52,  961.7,   19.7,   93.0,    0.87,   -0.48,    0.0, -999.0
00:28:57,  961.7,   19.7,   93.0,    0.94,   -0.46,    0.0, -999.0
00:29:02,  961.7,   19.7,   92.9,    0.90,   -0.36,    0.0, -999.0
00:29:07,  961.7,   19.7,   93.0,    0.78,   -0.41,    0.0, -999.0
00:29:12,  961.7,   19.7,   92.9,    0.81,   -0.29,    0.0, -999.0
00:29:17,  961.7,   19.7,   93.2,    0.96,   -0.37,    0.0, -999.0
00:29:22,  961.7,   19.7,   93.2,    0.87,   -0.35,    0.0, -999.0
00:29:27,  961.7,   19.7,   93.3,    0.59,   -0.48,    0.0, -999.0
00:29:32,  961.7,   19.7,   93.1,    0.60,   -0.48,    0.0, -999.0
00:29:37,  961.7,   19.7,   93.2,    0.67,   -0.52,    0.0, -999.0
00:29:42,  961.7,   19.7,   93.0,    0.48,   -0.34,    0.0, -999.0