2004/04/03, +9, 136.10,  34.85, 385
00:00:02,  968.3,    5.9,   76.1,    1.22,   -0.09,    0.0, -999.0
00:00:07,  968.3,    5.9,   76.2,    1.68,    0.39,    0.0, -999.0
00:00:12,  968.3,    5.9,   76.3,    0.57,   -0.46,    0.0, -999.0
00:00:17,  968.3,    5.8,   76.4,    0.56,   -0.54,    0.0, -999.0
00:00:22,  968.3,    5.8,   76.7,    0.87,    0.12,    0.0, -999.0
00:00:27,  968.3,    5.8,   76.9,    0.84,    0.65,    0.0, -999.0
00:00:32,  968.3,    5.8,   76.7,    1.30,    0.37,    0.0, -999.0
00:00:37,  968.3,    5.7,   76.9,    2.72,   -1.21,    0.0, -999.0
00:00:42,  968.3,    5.7,   76.6,    2.88,   -0.40,    0.0, -999.0
00:00:47,  968.3,    5.7,   76.9,    2.15,    0.70,    0.0, -999.0
00:00:52,  968.3,    5.7,   76.7,    1.62,    0.23,    0.0, -999.0
00:00:57,  968.3,    5.7,   76.8,    1.32,    0.30,    0.0, -999.0
00:01:02,  968.3,    5.7,   76.7,    1.44,   -0.20,    0.0, -999.0
00:01:07,  968.3,    5.6,   76.4,    1.72,   -0.56,    0.0, -999.0
00:01:12,  968.3,    5.6,   76.7,    2.02,   -0.28,    0.0, -999.0
00:01:17,  968.3,    5.6,   76.7,    2.20,    0.27,    0.0, -999.0
00:01:22,  968.3,    5.6,   77.0,    2.29,    0.79,    0.0, -999.0
00:01:27,  968.3,    5.6,   76.8,    1.75,    0.64,    0.0, -999.0
00:01:32,  968.3,    5.6,   77.2,    0.95,    0.69,    0.0, -999.0
00:01:37,  968.3,    5.6,   77.5,    1.20,    0.13,    0.0, -999.0
00:01:42,  968.3,    5.6,   77.4,    2.71,   -0.19,    0.0, -999.0
00:01:47,  968.4,    5.5,   76.6,    3.09,    0.38,    0.0, -999.0
00:01:52,  968.3,    5.5,   76.5,    2.36,    0.04,    0.0, -999.0
00:01:57,  968.3,    5.5,   76.6,    2.60,    0.41,    0.0, -999.0
00:02:02,  968.3,    5.5,   76.5,    2.71,    0.09,    0.0, -999.0
00:02:07,  968.3,    5.5,   76.4,    2.55,   -0.68,    0.0, -999.0
00:02:12,  968.3,    5.5,   76.4,    3.24,   -0.57,    0.0, -999.0
00:02:17,  968.4,    5.6,   76.3,    3.10,   -0.89,    0.0, -999.0
00:02:22,  968.3,    5.6,   76.2,    2.48,   -0.62,    0.0, -999.0
00:02:27,  968.3,    5.6,   76.0,    2.36,   -0.68,    0.0, -999.0
00:02:32,  968.3,    5.6,   75.9,    2.72,   -0.43,    0.0, -999.0
00:02:37,  968.3,    5.7,   75.3,    3.18,   -0.79,    0.0, -999.0
00:02:42,  968.4,    5.7,   75.2,    3.46,   -0.86,    0.0, -999.0
00:02:47,  968.3,    5.7,   74.9,    2.69,   -0.77,    0.0, -999.0
00:02:52,  968.4,    5.8,   74.7,    1.83,   -0.49,    0.0, -999.0
00:02:57,  968.4,    5.8,   74.5,    2.05,   -0.18,    0.0, -999.0
00:03:02,  968.4,    5.9,   74.2,    2.39,   -0.08,    0.0, -999.0
00:03:07,  968.4,    5.9,   74.1,    2.56,   -0.13,    0.0, -999.0
00:03:12,  968.4,    5.9,   74.1,    2.06,    0.92,    0.0, -999.0
00:03:17,  968.4,    6.0,   74.2,    2.17,    0.46,    0.0, -999.0
00:03:22,  968.4,    6.0,   74.5,    1.38,    0.12,    0.0, -999.0
00:03:27,  968.4,    6.0,   74.7,    0.87,   -0.41,    0.0, -999.0
00:03:32,  968.4,    5.9,   74.7,    1.30,   -0.25,    0.0, -999.0
00:03:37,  968.4,    5.9,   74.9,    2.40,   -0.13,    0.0, -999.0
00:03:42,  968.4,    5.9,   74.9,    2.53,   -0.18,    0.0, -999.0
00:03:47,  968.4,    5.9,   75.1,    2.67,   -0.05,    0.0, -999.0
00:03:52,  968.4,    5.9,   75.2,    2.87,    0.46,    0.0, -999.0
00:03:57,  968.4,    5.9,   75.1,    2.49,    0.31,    0.0, -999.0
00:04:02,  968.4,    5.9,   75.3,    1.75,   -0.97,    0.0, -999.0
00:04:07,  968.4,    5.9,   75.5,    0.92,   -0.41,    0.0, -999.0
00:04:12,  968.4,    5.8,   75.4,    0.69,   -0.35,    0.0, -999.0
00:04:17,  968.4,    5.8,   75.6,    0.97,   -0.26,    0.0, -999.0
00:04:22,  968.4,    5.8,   75.6,    1.49,    0.00,    0.0, -999.0
00:04:27,  968.4,    5.8,   75.8,    1.58,   -0.03,    0.0, -999.0
00:04:32,  968.4,    5.8,   75.7,    2.29,   -0.61,    0.0, -999.0
00:04:37,  968.4,    5.8,   75.8,    2.17,   -0.75,    0.0, -999.0
00:04:42,  968.4,    5.7,   75.6,    2.36,   -0.42,    0.0, -999.0
00:04:47,  968.4,    5.7,   75.7,    2.24,   -0.48,    0.0, -999.0
00:04:52,  968.4,    5.7,   75.8,    2.58,   -0.14,    0.0, -999.0
00:04:57,  968.4,    5.7,   75.7,    2.33,    0.16,    0.0, -999.0
00:05:02,  968.4,    5.7,   75.9,    1.96,   -0.75,    0.0, -999.0
00:05:07,  968.4,    5.7,   75.7,    2.59,   -0.65,    0.0, -999.0
00:05:12,  968.4,    5.7,   75.7,    3.19,   -0.92,    0.0, -999.0
00:05:17,  968.4,    5.7,   75.9,    3.06,   -0.54,    0.0, -999.0
00:05:22,  968.4,    5.7,   75.8,    3.06,   -0.27,    0.0, -999.0
00:05:27,  968.4,    5.7,   75.9,    3.06,   -0.27,    0.0, -999.0
00:05:32,  968.4,    5.7,   75.5,    3.25,    0.00,    0.0, -999.0
00:05:37,  968.4,    5.7,   75.6,    2.52,   -0.92,    0.0, -999.0
00:05:42,  968.4,    5.7,   75.2,    1.95,   -1.70,    0.0, -999.0
00:05:47,  968.4,    5.7,   75.0,    2.43,   -0.79,    0.0, -999.0
00:05:52,  968.4,    5.7,   74.9,    2.32,    0.04,    0.0, -999.0
00:05:57,  968.4,    5.7,   74.9,    2.21,   -0.31,    0.0, -999.0
00:06:02,  968.4,    5.7,   74.9,    2.23,   -1.19,    0.0, -999.0
00:06:07,  968.4,    5.7,   74.9,    1.91,   -1.29,    0.0, -999.0
00:06:12,  968.4,    5.8,   74.6,    2.78,   -1.54,    0.0, -999.0
00:06:17,  968.4,    5.8,   74.5,    2.49,   -0.58,    0.0, -999.0
00:06:22,  968.4,    5.8,   74.5,    2.25,   -0.48,    0.0, -999.0
00:06:27,  968.4,    5.8,   74.1,    2.91,   -0.10,    0.0, -999.0
00:06:32,  968.4,    5.8,   74.1,    3.09,   -0.71,    0.0, -999.0
00:06:37,  968.4,    5.8,   74.0,    3.20,   -0.11,    0.0, -999.0
00:06:42,  968.4,    5.9,   73.9,    2.95,   -0.31,    0.0, -999.0
00:06:47,  968.4,    5.9,   74.0,    2.84,   -0.87,    0.0, -999.0
00:06:52,  968.4,    5.9,   73.8,    3.43,   -0.24,    0.0, -999.0
00:06:57,  968.4,    5.9,   73.9,    3.58,   -0.12,    0.0, -999.0
00:07:02,  968.4,    5.9,   74.2,    3.56,    0.25,    0.0, -999.0
00:07:07,  968.4,    5.9,   74.1,    2.17,    0.54,    0.0, -999.0
00:07:12,  968.4,    5.9,   74.1,    1.35,   -0.07,    0.0, -999.0
00:07:17,  968.4,    5.9,   74.0,    1.08,   -0.65,    0.0, -999.0
00:07:22,  968.4,    5.9,   74.1,    1.71,   -0.40,    0.0, -999.0
00:07:27,  968.4,    6.0,   73.8,    1.24,   -0.58,    0.0, -999.0
00:07:32,  968.4,    6.0,   73.9,    1.39,   -0.94,    0.0, -999.0
00:07:37,  968.4,    6.0,   73.8,    1.59,   -0.96,    0.0, -999.0
00:07:42,  968.4,    6.0,   73.6,    2.51,   -1.22,    0.0, -999.0
00:07:47,  968.4,    6.0,   73.2,    2.20,   -1.32,    0.0, -999.0
00:07:52,  968.4,    6.0,   72.8,    1.97,   -0.96,    0.0, -999.0
00:07:57,  968.4,    6.0,   72.9,    2.09,   -1.02,    0.0, -999.0
00:08:02,  968.4,    6.0,   72.6,    1.84,   -0.98,    0.0, -999.0
00:08:07,  968.4,    6.1,   72.5,    1.85,   -0.43,    0.0, -999.0
00:08:12,  968.4,    6.1,   72.5,    1.67,   -0.42,    0.0, -999.0
00:08:17,  968.4,    6.1,   72.6,    2.01,   -0.65,    0.0, -999.0
00:08:22,  968.4,    6.1,   72.9,    2.30,   -0.28,    0.0, -999.0
00:08:27,  968.4,    6.1,   72.9,    1.95,   -0.31,    0.0, -999.0
00:08:32,  968.4,    6.1,   72.8,    1.78,   -0.87,    0.0, -999.0
00:08:37,  968.4,    6.1,   72.9,    1.86,   -0.46,    0.0, -999.0
00:08:42,  968.4,    6.1,   73.0,    1.62,   -0.49,    0.0, -999.0
00:08:47,  968.4,    6.1,   73.3,    1.55,   -0.56,    0.0, -999.0
00:08:52,  968.4,    6.1,   73.7,    1.69,   -0.68,    0.0, -999.0
00:08:57,  968.4,    6.1,   73.8,    1.55,   -0.75,    0.0, -999.0
00:09:02,  968.4,    6.0,   74.3,    1.95,   -0.38,    0.0, -999.0
00:09:07,  968.4,    6.0,   74.5,    2.17,   -0.11,    0.0, -999.0
00:09:12,  968.4,    6.0,   74.8,    1.92,   -0.52,    0.0, -999.0
00:09:17,  968.4,    5.9,   74.8,    1.97,   -0.42,    0.0, -999.0
00:09:22,  968.4,    5.9,   74.9,    1.22,   -0.99,    0.0, -999.0
00:09:27,  968.4,    5.9,   75.0,    1.36,   -0.31,    0.0, -999.0
00:09:32,  968.4,    5.9,   75.0,    1.66,   -0.12,    0.0, -999.0
00:09:37,  968.4,    5.8,   74.9,    1.40,   -0.78,    0.0, -999.0
00:09:42,  968.4,    5.8,   75.0,    1.12,   -0.22,    0.0, -999.0
00:09:47,  968.4,    5.8,   75.0,    0.78,   -0.33,    0.0, -999.0
00:09:52,  968.4,    5.8,   75.0,    0.86,   -0.33,    0.0, -999.0
00:09:57,  968.4,    5.8,   75.1,    1.25,   -0.11,    0.0, -999.0
00:10:02,  968.4,    5.7,   75.1,    1.97,   -0.64,    0.0, -999.0
00:10:07,  968.4,    5.7,   74.9,    1.77,   -1.07,    0.0, -999.0
00:10:12,  968.4,    5.7,   75.0,    2.32,   -0.66,    0.0, -999.0
00:10:17,  968.4,    5.7,   74.8,    2.27,   -0.83,    0.0, -999.0
00:10:22,  968.4,    5.7,   74.8,    2.65,   -0.61,    0.0, -999.0
00:10:27,  968.4,    5.7,   74.7,    2.39,   -0.34,    0.0, -999.0
00:10:32,  968.4,    5.7,   74.4,    2.11,   -0.30,    0.0, -999.0
00:10:37,  968.4,    5.7,   74.0,    2.20,    0.23,    0.0, -999.0
00:10:42,  968.4,    5.7,   74.0,    2.53,   -0.04,    0.0, -999.0
00:10:47,  968.4,    5.7,   74.2,    1.88,   -0.65,    0.0, -999.0
00:10:52,  968.4,    5.7,   74.1,    1.40,   -0.57,    0.0, -999.0
00:10:57,  968.4,    5.7,   74.3,    1.45,   -0.68,    0.0, -999.0
00:11:02,  968.4,    5.7,   74.3,    1.66,   -0.81,    0.0, -999.0
00:11:07,  968.4,    5.7,   73.9,    2.39,   -0.97,    0.0, -999.0
00:11:12,  968.4,    5.7,   74.2,    2.70,   -0.72,    0.0, -999.0
00:11:17,  968.4,    5.7,   74.4,    2.26,   -0.74,    0.0, -999.0
00:11:22,  968.4,    5.7,   74.5,    2.83,   -0.10,    0.0, -999.0
00:11:27,  968.4,    5.7,   74.8,    2.62,   -0.18,    0.0, -999.0
00:11:32,  968.4,    5.6,   74.8,    2.70,    0.09,    0.0, -999.0
00:11:37,  968.4,    5.6,   75.4,    2.99,   -0.21,    0.0, -999.0
00:11:42,  968.4,    5.6,   75.2,    2.60,   -0.65,    0.0, -999.0
00:11:47,  968.4,    5.6,   75.2,    2.86,   -0.71,    0.0, -999.0
00:11:52,  968.4,    5.6,   75.3,    3.16,   -1.09,    0.0, -999.0
00:11:57,  968.4,    5.6,   75.1,    2.74,   -0.94,    0.0, -999.0
00:12:02,  968.4,    5.5,   75.1,    2.75,   -0.58,    0.0, -999.0
00:12:07,  968.4,    5.5,   75.4,    2.64,   -0.61,    0.0, -999.0
00:12:12,  968.4,    5.5,   75.8,    2.32,   -0.08,    0.0, -999.0
00:12:17,  968.4,    5.5,   75.4,    1.83,    0.22,    0.0, -999.0
00:12:22,  968.4,    5.5,   75.5,    1.83,   -0.56,    0.0, -999.0
00:12:27,  968.4,    5.5,   75.6,    1.40,   -0.65,    0.0, -999.0
00:12:32,  968.4,    5.5,   75.7,    1.47,   -0.48,    0.0, -999.0
00:12:37,  968.4,    5.5,   75.3,    1.41,   -0.66,    0.0, -999.0
00:12:42,  968.4,    5.5,   75.5,    1.71,   -0.59,    0.0, -999.0
00:12:47,  968.4,    5.5,   75.4,    1.68,   -0.55,    0.0, -999.0
00:12:52,  968.4,    5.5,   75.1,    1.51,   -0.71,    0.0, -999.0
00:12:57,  968.4,    5.5,   74.9,    1.62,   -0.08,    0.0, -999.0
00:13:02,  968.4,    5.5,   74.1,    1.93,   -0.55,    0.0, -999.0
00:13:07,  968.4,    5.5,   73.6,    2.12,   -0.73,    0.0, -999.0
00:13:12,  968.4,    5.5,   73.4,    2.26,   -0.82,    0.0, -999.0
00:13:17,  968.4,    5.6,   73.3,    2.82,   -0.45,    0.0, -999.0
00:13:22,  968.4,    5.6,   73.2,    2.54,   -0.36,    0.0, -999.0
00:13:27,  968.4,    5.6,   73.4,    2.55,    0.13,    0.0, -999.0
00:13:32,  968.4,    5.6,   73.7,    2.27,   -0.04,    0.0, -999.0
00:13:37,  968.5,    5.6,   73.9,    1.59,   -0.14,    0.0, -999.0
00:13:42,  968.4,    5.6,   73.8,    1.91,   -0.66,    0.0, -999.0
00:13:47,  968.4,    5.6,   74.0,    1.88,   -0.61,    0.0, -999.0
00:13:52,  968.4,    5.6,   74.1,    2.32,   -0.41,    0.0, -999.0
00:13:57,  968.4,    5.6,   74.0,    2.12,   -0.22,    0.0, -999.0
00:14:02,  968.4,    5.6,   74.0,    2.69,    0.00,    0.0, -999.0
00:14:07,  968.4,    5.6,   74.2,    2.10,   -0.26,    0.0, -999.0
00:14:12,  968.4,    5.5,   73.9,    2.47,   -0.57,    0.0, -999.0
00:14:17,  968.4,    5.5,   74.3,    3.24,   -0.23,    0.0, -999.0
00:14:22,  968.4,    5.5,   74.1,    3.14,   -0.22,    0.0, -999.0
00:14:27,  968.4,    5.5,   74.4,    2.79,   -0.49,    0.0, -999.0
00:14:32,  968.4,    5.5,   74.3,    2.39,   -0.29,    0.0, -999.0
00:14:37,  968.4,    5.5,   74.6,    2.12,   -0.19,    0.0, -999.0
00:14:42,  968.4,    5.5,   74.2,    1.80,   -0.28,    0.0, -999.0
00:14:47,  968.4,    5.5,   74.4,    2.52,    0.04,    0.0, -999.0
00:14:52,  968.4,    5.5,   74.3,    2.45,    0.17,    0.0, -999.0
00:14:57,  968.4,    5.5,   74.5,    2.31,   -0.53,    0.0, -999.0
00:15:02,  968.4,    5.5,   74.5,    2.54,   -0.22,    0.0, -999.0
00:15:07,  968.4,    5.5,   74.4,    2.74,   -0.68,    0.0, -999.0
00:15:12,  968.4,    5.5,   74.3,    2.09,    0.04,    0.0, -999.0
00:15:17,  968.4,    5.5,   74.1,    2.20,    0.04,    0.0, -999.0
00:15:22,  968.4,    5.5,   74.3,    2.15,    0.00,    0.0, -999.0
00:15:27,  968.4,    5.5,   74.6,    1.95,   -0.49,    0.0, -999.0
00:15:32,  968.4,    5.5,   74.6,    1.99,   -0.14,    0.0, -999.0
00:15:37,  968.4,    5.5,   74.7,    2.12,   -0.22,    0.0, -999.0
00:15:42,  968.4,    5.5,   74.8,    1.45,   -0.20,    0.0, -999.0
00:15:47,  968.4,    5.5,   74.8,    1.75,    0.03,    0.0, -999.0
00:15:52,  968.4,    5.5,   74.9,    2.06,   -0.25,    0.0, -999.0
00:15:57,  968.4,    5.4,   75.0,    1.82,   -0.42,    0.0, -999.0
00:16:02,  968.4,    5.4,   74.9,    1.34,   -0.49,    0.0, -999.0
00:16:07,  968.4,    5.4,   75.0,    0.70,   -0.65,    0.0, -999.0
00:16:12,  968.4,    5.4,   75.1,    0.81,   -0.28,    0.0, -999.0
00:16:17,  968.4,    5.4,   74.9,    1.45,   -0.42,    0.0, -999.0
00:16:22,  968.4,    5.4,   75.0,    1.71,   -0.76,    0.0, -999.0
00:16:27,  968.4,    5.4,   75.0,    1.87,   -0.23,    0.0, -999.0
00:16:32,  968.4,    5.4,   75.0,    2.39,   -0.69,    0.0, -999.0
00:16:37,  968.4,    5.4,   74.9,    2.37,   -0.17,    0.0, -999.0
00:16:42,  968.4,    5.4,   75.0,    2.62,    0.05,    0.0, -999.0
00:16:47,  968.4,    5.4,   74.7,    2.66,    0.23,    0.0, -999.0
00:16:52,  968.4,    5.4,   74.5,    2.80,    0.34,    0.0, -999.0
00:16:57,  968.4,    5.4,   74.9,    2.38,   -0.17,    0.0, -999.0
00:17:02,  968.4,    5.5,   74.7,    2.98,    0.21,    0.0, -999.0
00:17:07,  968.4,    5.5,   74.4,    2.70,    0.28,    0.0, -999.0
00:17:12,  968.4,    5.5,   73.5,    2.65,   -0.14,    0.0, -999.0
00:17:17,  968.4,    5.5,   72.8,    1.50,   -0.70,    0.0, -999.0
00:17:22,  968.4,    5.5,   72.6,    1.18,   -0.55,    0.0, -999.0
00:17:27,  968.4,    5.6,   72.6,    1.05,    0.00,    0.0, -999.0
00:17:32,  968.4,    5.6,   72.6,    0.61,   -0.55,    0.0, -999.0
00:17:37,  968.4,    5.6,   72.9,    2.29,   -0.44,    0.0, -999.0
00:17:42,  968.4,    5.7,   73.3,    2.46,   -0.30,    0.0, -999.0
00:17:47,  968.4,    5.7,   73.2,    1.68,   -0.85,    0.0, -999.0
00:17:52,  968.4,    5.7,   73.3,    1.48,   -0.60,    0.0, -999.0
00:17:57,  968.4,    5.7,   73.2,    1.79,   -0.48,    0.0, -999.0
00:18:02,  968.4,    5.7,   72.9,    1.41,   -1.10,    0.0, -999.0
00:18:07,  968.4,    5.7,   72.6,    1.51,   -0.55,    0.0, -999.0
00:18:12,  968.4,    5.7,   72.5,    1.85,   -0.64,    0.0, -999.0
00:18:17,  968.4,    5.8,   72.4,    2.56,   -1.03,    0.0, -999.0
00:18:22,  968.4,    5.8,   72.6,    3.31,   -0.23,    0.0, -999.0
00:18:27,  968.4,    5.8,   72.3,    3.29,   -0.46,    0.0, -999.0
00:18:32,  968.4,    5.8,   72.4,    3.09,   -0.66,    0.0, -999.0
00:18:37,  968.4,    5.8,   72.5,    2.53,    0.00,    0.0, -999.0
00:18:42,  968.4,    5.8,   72.8,    2.45,   -0.13,    0.0, -999.0
00:18:47,  968.4,    5.8,   72.9,    2.16,    0.08,    0.0, -999.0
00:18:52,  968.4,    5.8,   72.7,    2.62,    0.18,    0.0, -999.0
00:18:57,  968.4,    5.8,   72.7,    1.84,   -0.10,    0.0, -999.0
00:19:02,  968.4,    5.8,   73.0,    1.23,   -0.22,    0.0, -999.0
00:19:07,  968.4,    5.7,   73.1,    1.77,   -0.47,    0.0, -999.0
00:19:12,  968.4,    5.7,   73.1,    2.34,    0.00,    0.0, -999.0
00:19:17,  968.4,    5.7,   73.4,    2.10,    0.18,    0.0, -999.0
00:19:22,  968.4,    5.7,   73.3,    2.26,   -0.48,    0.0, -999.0
00:19:27,  968.4,    5.7,   73.5,    2.06,   -0.04,    0.0, -999.0
00:19:32,  968.4,    5.7,   73.6,    1.68,   -0.45,    0.0, -999.0
00:19:37,  968.4,    5.6,   73.7,    1.63,   -0.63,    0.0, -999.0
00:19:42,  968.4,    5.6,   73.7,    2.14,   -0.53,    0.0, -999.0
00:19:47,  968.4,    5.6,   73.7,    2.83,   -0.65,    0.0, -999.0
00:19:52,  968.4,    5.6,   74.0,    3.09,   -0.77,    0.0, -999.0
00:19:57,  968.4,    5.6,   73.9,    2.78,   -0.10,    0.0, -999.0
00:20:02,  968.4,    5.5,   73.8,    2.57,    0.22,    0.0, -999.0
00:20:07,  968.4,    5.5,   73.8,    2.01,    0.46,    0.0, -999.0
00:20:12,  968.4,    5.5,   73.6,    1.86,    0.36,    0.0, -999.0
00:20:17,  968.4,    5.5,   73.6,    2.03,   -0.36,    0.0, -999.0
00:20:22,  968.4,    5.5,   73.5,    2.39,   -0.87,    0.0, -999.0
00:20:27,  968.4,    5.5,   73.3,    2.60,   -0.32,    0.0, -999.0
00:20:32,  968.4,    5.5,   73.3,    3.04,   -0.65,    0.0, -999.0
00:20:37,  968.4,    5.5,   73.4,    2.86,   -0.20,    0.0, -999.0
00:20:42,  968.4,    5.5,   73.1,    2.69,    0.09,    0.0, -999.0
00:20:47,  968.4,    5.5,   73.3,    2.42,   -0.88,    0.0, -999.0
00:20:52,  968.4,    5.5,   73.2,    1.97,   -0.24,    0.0, -999.0
00:20:57,  968.4,    5.6,   73.1,    2.04,   -0.43,    0.0, -999.0
00:21:02,  968.4,    5.6,   73.3,    1.90,    0.13,    0.0, -999.0
00:21:07,  968.4,    5.6,   73.3,    2.13,   -0.22,    0.0, -999.0
00:21:12,  968.4,    5.6,   73.2,    2.67,   -0.62,    0.0, -999.0
00:21:17,  968.4,    5.6,   73.5,    2.78,   -0.34,    0.0, -999.0
00:21:22,  968.4,    5.6,   73.8,    3.64,    0.25,    0.0, -999.0
00:21:27,  968.4,    5.5,   73.8,    3.46,    0.00,    0.0, -999.0
00:21:32,  968.4,    5.5,   74.4,    3.41,    0.36,    0.0, -999.0
00:21:37,  968.4,    5.5,   74.2,    3.15,    0.11,    0.0, -999.0
00:21:42,  968.4,    5.5,   74.6,    2.85,    0.20,    0.0, -999.0
00:21:47,  968.4,    5.5,   74.5,    2.75,   -0.39,    0.0, -999.0
00:21:52,  968.4,    5.4,   74.3,    2.21,    0.00,    0.0, -999.0
00:21:57,  968.4,    5.4,   74.4,    1.95,    0.07,    0.0, -999.0
00:22:02,  968.4,    5.4,   74.4,    2.09,   -0.44,    0.0, -999.0
00:22:07,  968.4,    5.4,   74.7,    2.81,   -0.45,    0.0, -999.0
00:22:12,  968.4,    5.3,   74.5,    2.76,   -0.24,    0.0, -999.0
00:22:17,  968.4,    5.3,   74.6,    2.69,   -0.67,    0.0, -999.0
00:22:22,  968.4,    5.3,   74.7,    2.73,   -0.63,    0.0, -999.0
00:22:27,  968.4,    5.3,   74.8,    2.59,   -0.27,    0.0, -999.0
00:22:32,  968.4,    5.3,   74.7,    1.78,   -0.16,    0.0, -999.0
00:22:37,  968.4,    5.3,   74.8,    1.05,    0.11,    0.0, -999.0
00:22:42,  968.4,    5.2,   74.7,    0.97,   -0.15,    0.0, -999.0
00:22:47,  968.4,    5.2,   74.7,    1.15,   -0.25,    0.0, -999.0
00:22:52,  968.4,    5.2,   74.5,    1.15,   -0.35,    0.0, -999.0
00:22:57,  968.4,    5.2,   74.5,    1.46,   -0.39,    0.0, -999.0
00:23:02,  968.4,    5.2,   74.6,    1.79,   -0.12,    0.0, -999.0
00:23:07,  968.4,    5.2,   74.8,    2.20,    0.43,    0.0, -999.0
00:23:12,  968.4,    5.2,   75.1,    1.68,    0.09,    0.0, -999.0
00:23:17,  968.4,    5.2,   75.1,    1.68,   -0.15,    0.0, -999.0
00:23:22,  968.4,    5.2,   75.1,    1.86,   -0.68,    0.0, -999.0
00:23:27,  968.4,    5.1,   75.2,    2.39,   -0.29,    0.0, -999.0
00:23:32,  968.4,    5.1,   75.2,    2.46,    0.35,    0.0, -999.0
00:23:37,  968.4,    5.1,   75.3,    2.24,    0.24,    0.0, -999.0
00:23:42,  968.4,    5.1,   75.3,    3.13,   -0.78,    0.0, -999.0
00:23:47,  968.4,    5.1,   75.2,    3.74,   -0.33,    0.0, -999.0
00:23:52,  968.4,    5.1,   75.4,    3.65,   -0.58,    0.0, -999.0
00:23:57,  968.4,    5.1,   75.3,    3.57,    0.44,    0.0, -999.0
00:24:02,  968.4,    5.1,   75.1,    3.90,    0.07,    0.0, -999.0
00:24:07,  968.4,    5.1,   75.1,    3.62,    0.44,    0.0, -999.0
00:24:12,  968.4,    5.1,   75.3,    3.69,    0.00,    0.0, -999.0
00:24:17,  968.4,    5.1,   75.2,    3.49,    0.43,    0.0, -999.0
00:24:22,  968.4,    5.1,   75.4,    3.21,    0.92,    0.0, -999.0
00:24:27,  968.4,    5.1,   75.4,    2.56,    0.00,    0.0, -999.0
00:24:32,  968.4,    5.1,   75.4,    1.54,    0.03,    0.0, -999.0
00:24:37,  968.4,    5.1,   75.4,    1.10,   -0.93,    0.0, -999.0
00:24:42,  968.4,    5.1,   75.5,    1.59,   -0.25,    0.0, -999.0
00:24:47,  968.4,    5.1,   75.6,    1.23,    0.11,    0.0, -999.0
00:24:52,  968.4,    5.1,   75.4,    0.84,   -0.10,    0.0, -999.0
00:24:57,  968.4,    5.2,   75.5,    1.38,   -0.15,    0.0, -999.0
00:25:02,  968.4,    5.2,   75.3,    2.75,   -0.19,    0.0, -999.0
00:25:07,  968.4,    5.2,   75.5,    2.95,   -0.15,    0.0, -999.0
00:25:12,  968.4,    5.2,   75.7,    3.70,   -0.65,    0.0, -999.0
00:25:17,  968.4,    5.2,   75.5,    3.95,   -1.06,    0.0, -999.0
00:25:22,  968.4,    5.2,   75.9,    3.44,   -0.48,    0.0, -999.0
00:25:27,  968.4,    5.2,   75.7,    2.47,    0.22,    0.0, -999.0
00:25:32,  968.4,    5.1,   75.8,    2.42,   -0.13,    0.0, -999.0
00:25:37,  968.4,    5.1,   75.9,    2.53,   -0.45,    0.0, -999.0
00:25:42,  968.4,    5.1,   76.3,    2.31,    0.24,    0.0, -999.0
00:25:47,  968.4,    5.1,   76.2,    2.40,    0.38,    0.0, -999.0
00:25:52,  968.4,    5.1,   76.3,    2.08,    0.56,    0.0, -999.0
00:25:57,  968.4,    5.1,   76.3,    2.27,    0.24,    0.0, -999.0
00:26:02,  968.4,    5.1,   76.6,    2.34,    0.00,    0.0, -999.0
00:26:07,  968.4,    5.1,   76.5,    2.03,   -0.18,    0.0, -999.0
00:26:12,  968.4,    5.0,   76.7,    2.53,    0.04,    0.0, -999.0
00:26:17,  968.4,    5.0,   77.0,    2.63,    0.37,    0.0, -999.0
00:26:22,  968.4,    5.0,   76.7,    2.51,   -0.26,    0.0, -999.0
00:26:27,  968.4,    5.0,   76.8,    2.86,   -0.35,    0.0, -999.0
00:26:32,  968.4,    5.0,   76.8,    3.19,    0.00,    0.0, -999.0
00:26:37,  968.4,    5.0,   76.9,    2.88,    0.05,    0.0, -999.0
00:26:42,  968.4,    5.0,   76.9,    3.11,   -0.78,    0.0, -999.0
00:26:47,  968.4,    5.0,   77.0,    2.47,   -0.66,    0.0, -999.0
00:26:52,  968.4,    5.0,   77.1,    1.80,   -0.92,    0.0, -999.0
00:26:57,  968.4,    5.0,   76.9,    2.52,   -0.54,    0.0, -999.0
00:27:02,  968.4,    5.0,   77.1,    2.61,   -0.09,    0.0, -999.0
00:27:07,  968.4,    4.9,   77.1,    2.42,    0.00,    0.0, -999.0
00:27:12,  968.4,    4.9,   77.2,    2.22,   -0.19,    0.0, -999.0
00:27:17,  968.4,    4.9,   77.1,    2.03,   -0.32,    0.0, -999.0
00:27:22,  968.4,    4.9,   77.2,    3.20,   -0.17,    0.0, -999.0
00:27:27,  968.4,    4.9,   77.2,    3.67,    0.39,    0.0, -999.0
00:27:32,  968.4,    4.9,   77.3,    2.91,    0.51,    0.0, -999.0
00:27:37,  968.4,    4.9,   77.5,    2.23,   -0.12,    0.0, -999.0
00:27:42,  968.4,    4.9,   77.5,    2.59,    0.32,    0.0, -999.0
00:27:47,  968.4,    4.9,   77.5,    2.34,    0.08,    0.0, -999.0
00:27:52,  968.4,    4.8,   77.5,    1.99,    0.21,    0.0, -999.0
00:27:57,  968.4,    4.8,   77.4,    2.07,    0.29,    0.0, -999.0
00:28:02,  968.4,    4.8,   77.6,    1.54,   -0.85,    0.0, -999.0
00:28:07,  968.4,    4.8,   77.6,    2.04,   -0.04,    0.0, -999.0
00:28:12,  968.4,    4.8,   77.8,    1.96,    0.14,    0.0, -999.0
00:28:17,  968.4,    4.8,   77.6,    2.14,    0.26,    0.0, -999.0
00:28:22,  968.4,    4.8,   77.6,    2.05,    0.11,    0.0, -999.0
00:28:27,  968.4,    4.8,   77.7,    1.57,    0.48,    0.0, -999.0
00:28:32,  968.4,    4.8,   77.4,    1.84,    0.00,    0.0, -999.0
00:28:37,  968.4,    4.8,   77.0,    1.71,   -0.62,    0.0, -999.0
00:28:42,  968.4,    4.8,   76.2,    2.18,    0.38,    0.0, -999.0
00:28:47,  968.4,    4.8,   75.8,    2.22,    0.72,    0.0, -999.0
00:28:52,  968.4,    4.9,   75.0,    2.06,   -0.22,    0.0, -999.0
00:28:57,  968.4,    4.9,   75.3,    1.53,   -0.05,    0.0, -999.0
00:29:02,  968.4,    5.0,   74.2,    2.17,   -0.15,    0.0, -999.0
00:29:07,  968.4,    5.0,   74.1,    1.44,   -0.67,    0.0, -999.0
00:29:12,  968.4,    5.1,   73.8,    1.15,   -0.20,    0.0, -999.0
00:29:17,  968.4,    5.2,   73.5,    1.54,   -0.50,    0.0, -999.0
00:29:22,  968.4,    5.2,   73.4,    2.05,   -0.22,    0.0, -999.0
00:29:27,  968.4,    5.2,   73.4,    1.40,    0.07,    0.0, -999.0
00:29:32,  968.4,    5.3,   73.5,    1.65,    0.06,    0.0, -999.0
00:29:37,  968.4,    5.3,   74.0,    1.73,    0.18,    0.0, -999.0
00:29:42,  968.4,    5.3,   74.4,    1.63,    0.00,    0.0, -999.0