2014/03/10, +9, 136.10,  34.85, 385
00:00:00,  967.1,    0.2,   85.1,    1.45,   -4.58,    0.0,   -1.0
00:00:05,  967.1,    0.2,   85.1,    2.87,   -5.45,    0.0,   -1.0
00:00:10,  967.1,    0.2,   85.1,    0.89,   -6.39,    0.0,   -1.0
00:00:15,  967.2,    0.2,   85.0,   -1.51,   -4.74,    0.0,   -1.0
00:00:20,  967.1,    0.2,   85.0,    0.58,   -4.20,    0.0,   -0.8
00:00:25,  967.1,    0.2,   85.0,   -0.25,   -1.95,    0.0,   -0.8
00:00:30,  967.1,    0.1,   85.0,   -0.65,   -4.00,    0.0,   -0.8
00:00:35,  967.1,    0.2,   85.0,   -0.23,   -5.37,    0.0,   -0.8
00:00:40,  967.1,    0.1,   85.0,    1.44,   -5.80,    0.0,   -0.8
00:00:45,  967.1,    0.1,   85.0,   -1.58,   -6.75,    0.0,   -0.8
00:00:50,  967.1,    0.1,   85.0,   -2.44,   -6.62,    0.0,   -1.0
00:00:55,  967.1,    0.1,   85.0,   -3.37,   -6.87,    0.0,   -1.0
00:01:00,  967.2,    0.1,   84.9,   -0.35,   -5.66,    0.0,   -1.0
00:01:05,  967.1,    0.1,   85.0,    0.45,   -5.65,    0.0,   -1.0
00:01:10,  967.2,    0.1,   85.0,   -0.60,   -2.35,    0.0,   -1.0
00:01:15,  967.2,    0.1,   85.0,    0.25,   -3.02,    0.0,   -1.0
00:01:20,  967.1,    0.1,   85.0,    0.46,   -1.73,    0.0,   -1.0
00:01:25,  967.2,    0.1,   85.0,    1.65,   -0.75,    0.0,   -1.0
00:01:30,  967.1,    0.1,   85.0,    1.20,   -1.56,    0.0,   -1.0
00:01:35,  967.1,    0.1,   85.0,    1.43,   -1.59,    0.0,   -1.0
00:01:40,  967.1,    0.1,   84.9,    1.08,   -1.41,    0.0,   -1.0
00:01:45,  967.2,    0.1,   84.9,    2.43,   -2.70,    0.0,   -1.0
00:01:50,  967.2,    0.1,   84.9,    2.57,   -3.33,    0.0,   -1.0
00:01:55,  967.2,    0.1,   84.9,    1.82,   -3.29,    0.0,   -1.0
00:02:00,  967.3,    0.1,   84.8,    2.34,   -5.50,    0.0,   -1.0
00:02:05,  967.2,    0.1,   84.8,    3.94,   -5.11,    0.0,   -1.0
00:02:10,  967.3,    0.1,   84.8,   -0.67,   -6.12,    0.0,   -1.0
00:02:15,  967.3,    0.1,   84.8,    1.78,   -6.70,    0.0,   -1.2
00:02:20,  967.3,    0.1,   84.8,    2.62,   -6.87,    0.0,   -1.0
00:02:25,  967.3,    0.1,   84.8,   -0.25,   -6.27,    0.0,   -1.0
00:02:30,  967.2,    0.1,   84.8,    3.96,   -8.24,    0.0,   -0.8
00:02:35,  967.2,    0.1,   84.8,    3.38,  -12.72,    0.0,   -0.8
00:02:40,  967.2,    0.1,   84.8,    3.36,   -7.34,    0.0,   -0.8
00:02:45,  967.4,    0.1,   84.7,   -1.35,   -5.81,    0.0,   -0.8
00:02:50,  967.3,    0.1,   84.8,    1.46,  -10.55,    0.0,   -0.8
00:02:55,  967.1,    0.1,   84.7,    4.32,   -5.19,    0.0,   -0.8
00:03:00,  967.1,    0.1,   84.7,    6.26,   -9.35,    0.0,   -0.8
00:03:05,  967.1,    0.1,   84.7,    7.47,   -3.05,    0.0,   -0.8
00:03:10,  967.1,    0.1,   84.6,    3.50,   -7.27,    0.0,   -0.8
00:03:15,  967.1,    0.1,   84.6,    0.14,   -8.67,    0.0,   -0.8
00:03:20,  967.2,    0.1,   84.6,    3.27,   -5.90,    0.0,   -0.8
00:03:25,  967.2,    0.1,   84.5,    0.89,   -6.39,    0.0,   -0.8
00:03:30,  967.2,    0.1,   84.5,    0.92,   -4.89,    0.0,   -0.8
00:03:35,  967.2,    0.1,   84.5,    3.17,   -4.76,    0.0,   -0.8
00:03:40,  967.2,    0.1,   84.4,    0.58,   -3.64,    0.0,   -0.8
00:03:45,  967.2,    0.1,   84.4,    0.08,   -4.83,    0.0,   -0.8
00:03:50,  967.3,    0.1,   84.4,    0.06,   -4.22,    0.0,   -0.6
00:03:55,  967.2,    0.0,   84.3,    1.81,   -2.94,    0.0,   -0.8
00:04:00,  967.3,    0.0,   84.3,    1.12,   -1.81,    0.0,   -0.8
00:04:05,  967.2,    0.0,   84.3,    3.44,   -4.14,    0.0,   -0.6
00:04:10,  967.2,    0.0,   84.2,    2.28,   -3.71,    0.0,   -0.8
00:04:15,  967.4,    0.0,   84.2,    4.11,   -6.68,    0.0,   -0.6
00:04:20,  967.2,    0.0,   84.1,    4.35,   -3.19,    0.0,   -0.8
00:04:25,  967.3,    0.0,   84.1,    1.03,   -5.44,    0.0,   -0.8
00:04:30,  967.3,    0.0,   84.1,    2.62,   -4.72,    0.0,   -0.6
00:04:35,  967.3,    0.0,   84.0,    0.36,   -5.66,    0.0,   -0.6
00:04:40,  967.3,    0.0,   84.0,   -1.44,   -4.55,    0.0,   -0.6
00:04:45,  967.3,    0.0,   83.9,   -1.06,   -4.51,    0.0,   -0.6
00:04:50,  967.3,    0.0,   83.9,    3.54,   -4.89,    0.0,   -0.6
00:04:55,  967.3,    0.0,   83.9,    0.77,   -4.89,    0.0,   -0.6
00:05:00,  967.2,    0.0,   83.9,    0.11,   -7.18,    0.0,   -0.6
00:05:05,  967.3,    0.0,   83.9,    2.00,   -7.52,    0.0,   -0.6
00:05:10,  967.3,    0.0,   83.9,    1.84,   -7.43,    0.0,   -0.6
00:05:15,  967.3,    0.0,   83.9,    0.08,   -5.09,    0.0,   -0.6
00:05:20,  967.3,    0.0,   83.8,    3.06,   -7.21,    0.0,   -0.6
00:05:25,  967.3,    0.0,   83.7,    3.94,   -5.11,    0.0,   -0.6
00:05:30,  967.4,    0.0,   83.8,    5.59,   -4.10,    0.0,   -0.6
00:05:35,  967.3,    0.0,   83.8,    1.61,   -3.80,    0.0,   -0.6
00:05:40,  967.4,    0.0,   83.8,    1.30,   -3.06,    0.0,   -0.6
00:05:45,  967.4,    0.0,   83.8,    2.17,   -5.12,    0.0,   -0.6
00:05:50,  967.4,    0.0,   83.8,    0.09,   -6.04,    0.0,   -0.6
00:05:55,  967.3,    0.0,   83.6,    4.17,   -2.71,    0.0,   -0.6
00:06:00,  967.3,    0.0,   83.7,    0.36,   -5.73,    0.0,   -0.6
00:06:05,  967.2,    0.0,   83.7,    2.08,   -6.55,    0.0,   -0.8
00:06:10,  967.3,    0.0,   83.6,    4.14,   -5.71,    0.0,   -0.8
00:06:15,  967.3,    0.0,   83.6,    5.51,   -6.14,    0.0,   -0.8
00:06:20,  967.4,    0.0,   83.6,    4.39,   -6.06,    0.0,   -0.8
00:06:25,  967.2,    0.0,   83.5,    2.47,   -6.15,    0.0,   -0.8
00:06:30,  967.2,    0.0,   83.6,    1.95,   -7.28,    0.0,   -0.6
00:06:35,  967.3,    0.0,   83.5,    1.06,   -3.97,    0.0,   -0.8
00:06:40,  967.3,   -0.0,   83.4,    1.04,   -6.55,    0.0,   -0.8
00:06:45,  967.2,    0.0,   83.5,    0.86,   -3.48,    0.0,   -0.8
00:06:50,  967.3,   -0.0,   83.4,    0.82,   -3.33,    0.0,   -0.6
00:06:55,  967.3,   -0.0,   83.3,   -0.58,   -3.53,    0.0,   -0.8
00:07:00,  967.3,   -0.0,   83.4,    2.05,   -3.19,    0.0,   -0.8
00:07:05,  967.3,   -0.0,   83.3,    1.18,   -2.22,    0.0,   -0.8
00:07:10,  967.3,   -0.0,   83.3,    0.03,   -2.22,    0.0,   -0.8
00:07:15,  967.2,   -0.0,   83.3,    0.10,   -6.92,    0.0,   -0.8
00:07:20,  967.2,   -0.0,   83.3,    5.77,   -2.89,    0.0,   -0.8
00:07:25,  967.3,   -0.0,   83.4,    4.00,   -1.63,    0.0,   -0.8
00:07:30,  967.3,   -0.0,   83.3,    1.48,   -3.90,    0.0,   -0.8
00:07:35,  967.3,   -0.0,   83.3,    2.06,   -2.30,    0.0,   -0.8
00:07:40,  967.2,   -0.0,   83.3,    0.93,   -5.95,    0.0,   -0.8
00:07:45,  967.3,   -0.0,   83.2,    0.75,   -5.38,    0.0,   -0.8
00:07:50,  967.3,   -0.0,   83.3,   -0.72,   -6.71,    0.0,   -0.8
00:07:55,  967.3,   -0.0,   83.2,    0.99,   -6.24,    0.0,   -0.8
00:08:00,  967.2,   -0.0,   83.2,   -0.47,   -6.62,    0.0,   -0.6
00:08:05,  967.4,   -0.0,   83.2,    2.12,   -5.59,    0.0,   -0.6
00:08:10,  967.3,   -0.0,   83.2,    0.85,   -6.10,    0.0,   -0.6
00:08:15,  967.3,   -0.0,   83.2,    2.70,   -4.03,    0.0,   -0.8
00:08:20,  967.4,   -0.0,   83.2,    3.61,   -2.65,    0.0,   -0.8
00:08:25,  967.4,   -0.0,   83.2,    2.50,   -5.44,    0.0,   -0.8
00:08:30,  967.4,   -0.0,   83.2,    0.94,   -6.81,    0.0,   -0.8
00:08:35,  967.4,   -0.0,   83.1,    1.62,   -6.56,    0.0,   -0.8
00:08:40,  967.4,   -0.0,   83.2,    2.62,   -5.44,    0.0,   -0.8
00:08:45,  967.3,   -0.0,   83.2,    2.54,   -0.80,    0.0,   -0.8
00:08:50,  967.3,   -0.0,   83.1,    4.02,   -2.95,    0.0,   -0.8
00:08:55,  967.3,   -0.0,   83.1,    1.64,   -6.67,    0.0,   -0.8
00:09:00,  967.2,   -0.0,   83.1,   -0.86,   -6.89,    0.0,   -0.8
00:09:05,  967.2,   -0.0,   83.0,    2.86,   -7.10,    0.0,   -0.8
00:09:10,  967.2,   -0.0,   83.1,    2.62,   -5.70,    0.0,   -0.8
00:09:15,  967.3,   -0.1,   83.1,    2.93,   -5.28,    0.0,   -0.8
00:09:20,  967.3,   -0.0,   83.0,   -0.41,   -6.74,    0.0,   -0.8
00:09:25,  967.3,   -0.0,   83.1,    1.81,   -7.30,    0.0,   -0.8
00:09:30,  967.4,   -0.1,   83.1,    0.89,   -5.66,    0.0,   -0.8
00:09:35,  967.4,   -0.0,   82.9,    0.09,   -6.16,    0.0,   -0.8
00:09:40,  967.4,   -0.0,   83.1,    0.60,   -4.32,    0.0,   -0.8
00:09:45,  967.4,   -0.1,   83.1,   -0.93,   -5.08,    0.0,   -0.8
00:09:50,  967.4,   -0.0,   83.1,   -1.35,   -4.27,    0.0,   -0.8
00:09:55,  967.4,   -0.1,   83.2,   -1.01,   -4.73,    0.0,   -0.8
00:10:00,  967.4,   -0.1,   83.1,    1.66,   -4.36,    0.0,   -0.8
00:10:05,  967.4,   -0.1,   83.0,    0.06,   -3.63,    0.0,   -0.8
00:10:10,  967.3,   -0.1,   83.1,    0.99,   -3.12,    0.0,   -0.8
00:10:15,  967.4,   -0.0,   83.1,    2.14,   -5.64,    0.0,   -0.8
00:10:20,  967.3,   -0.1,   83.2,    0.98,   -5.29,    0.0,   -1.0
00:10:25,  967.4,   -0.1,   83.1,    2.12,   -3.99,    0.0,   -1.0
00:10:30,  967.4,   -0.1,   83.1,    1.04,   -3.88,    0.0,   -1.2
00:10:35,  967.4,   -0.1,   83.2,    1.40,   -5.27,    0.0,   -1.0
00:10:40,  967.4,   -0.1,   83.2,    2.03,   -4.41,    0.0,   -1.0
00:10:45,  967.5,   -0.1,   83.1,    1.41,   -4.43,    0.0,   -1.2
00:10:50,  967.4,   -0.1,   83.2,   -0.23,   -5.55,    0.0,   -1.2
00:10:55,  967.3,   -0.1,   83.2,    1.41,   -6.73,    0.0,   -1.2
00:11:00,  967.3,   -0.1,   83.2,    1.87,   -7.61,    0.0,   -1.2
00:11:05,  967.3,   -0.1,   83.2,    4.62,   -4.33,    0.0,   -1.2
00:11:10,  967.4,   -0.1,   83.2,    5.21,   -2.92,    0.0,   -1.2
00:11:15,  967.5,   -0.0,   83.1,    2.31,   -4.18,    0.0,   -1.2
00:11:20,  967.4,   -0.1,   83.2,    2.89,   -2.94,    0.0,   -1.2
00:11:25,  967.4,   -0.1,   83.2,    1.72,   -4.52,    0.0,   -1.2
00:11:30,  967.4,   -0.1,   83.1,    3.53,   -8.78,    0.0,   -1.2
00:11:35,  967.3,   -0.1,   83.1,    3.56,   -7.77,    0.0,   -1.2
00:11:40,  967.3,   -0.1,   83.1,   -0.19,   -4.65,    0.0,   -1.2
00:11:45,  967.3,   -0.1,   83.0,    1.35,   -3.53,    0.0,   -1.2
00:11:50,  967.4,   -0.1,   82.9,    5.11,   -6.63,    0.0,   -1.2
00:11:55,  967.4,   -0.1,   82.9,    4.03,   -5.57,    0.0,   -1.2
00:12:00,  967.4,   -0.1,   82.9,    2.82,   -8.83,    0.0,   -1.2
00:12:05,  967.4,   -0.1,   82.9,    3.84,  -10.06,    0.0,   -1.2
00:12:10,  967.4,   -0.1,   82.9,    3.61,   -9.51,    0.0,   -1.2
00:12:15,  967.4,   -0.1,   82.8,    5.09,   -7.60,    0.0,   -1.0
00:12:20,  967.4,   -0.1,   82.8,    4.78,   -6.20,    0.0,   -1.2
00:12:25,  967.3,   -0.1,   82.7,    1.81,   -7.32,    0.0,   -1.2
00:12:30,  967.3,   -0.1,   82.7,    3.01,   -7.88,    0.0,   -1.0
00:12:35,  967.3,   -0.1,   82.7,    3.48,   -5.44,    0.0,   -1.0
00:12:40,  967.4,   -0.1,   82.7,    0.98,   -3.69,    0.0,   -1.0
00:12:45,  967.4,   -0.1,   82.6,    3.28,   -2.13,    0.0,   -1.0
00:12:50,  967.4,   -0.1,   82.6,   -1.69,   -3.46,    0.0,   -1.2
00:12:55,  967.4,   -0.1,   82.7,   -0.95,   -3.01,    0.0,   -1.0
00:13:00,  967.5,   -0.1,   82.7,    1.36,   -3.57,    0.0,   -1.0
00:13:05,  967.5,   -0.1,   82.6,    0.06,   -3.57,    0.0,   -1.0
00:13:10,  967.4,   -0.1,   82.6,    0.20,   -3.16,    0.0,   -1.0
00:13:15,  967.5,   -0.1,   82.6,    0.07,   -4.76,    0.0,   -1.0
00:13:20,  967.4,   -0.1,   82.7,    4.89,   -5.25,    0.0,   -1.0
00:13:25,  967.5,   -0.1,   82.6,    3.22,   -5.03,    0.0,   -1.0
00:13:30,  967.5,   -0.1,   82.6,   -2.64,   -3.14,    0.0,   -1.2
00:13:35,  967.5,   -0.1,   82.6,   -0.51,   -4.81,    0.0,   -1.2
00:13:40,  967.5,   -0.1,   82.5,    4.11,   -8.97,    0.0,   -1.2
00:13:45,  967.5,   -0.1,   82.6,   -0.99,   -7.76,    0.0,   -1.2
00:13:50,  967.4,   -0.1,   82.5,    4.62,   -5.17,    0.0,   -1.2
00:13:55,  967.4,   -0.1,   82.5,    1.88,   -7.60,    0.0,   -1.2
00:14:00,  967.4,   -0.1,   82.5,    3.90,   -8.48,    0.0,   -1.2
00:14:05,  967.4,   -0.1,   82.6,    2.06,   -8.31,    0.0,   -1.2
00:14:10,  967.4,   -0.1,   82.6,    0.11,   -6.88,    0.0,   -1.2
00:14:15,  967.5,   -0.1,   82.6,    0.07,   -4.66,    0.0,   -1.2
00:14:20,  967.5,   -0.1,   82.5,   -1.76,   -6.95,    0.0,   -1.0
00:14:25,  967.5,   -0.1,   82.6,    0.09,   -6.05,    0.0,   -1.0
00:14:30,  967.4,   -0.1,   82.5,   -3.46,   -7.82,    0.0,   -1.0
00:14:35,  967.5,   -0.1,   82.5,   -0.86,   -8.07,    0.0,   -1.0
00:14:40,  967.5,   -0.2,   82.5,    1.64,   -6.12,    0.0,   -1.0
00:14:45,  967.5,   -0.1,   82.5,    4.77,   -5.75,    0.0,   -1.0
00:14:50,  967.5,   -0.1,   82.5,   -0.20,   -4.78,    0.0,   -1.0
00:14:55,  967.5,   -0.1,   82.5,    1.71,   -6.41,    0.0,   -1.0
00:15:00,  967.5,   -0.1,   82.5,   -3.63,   -6.19,    0.0,   -1.0
00:15:05,  967.5,   -0.1,   82.5,   -1.26,   -4.95,    0.0,   -1.0
00:15:10,  967.5,   -0.1,   82.5,   -2.98,   -6.72,    0.0,   -1.0
00:15:15,  967.5,   -0.1,   82.4,   -0.17,   -4.08,    0.0,   -1.0
00:15:20,  967.5,   -0.2,   82.5,   -3.45,   -7.97,    0.0,   -1.0
00:15:25,  967.4,   -0.1,   82.5,   -0.74,   -6.89,    0.0,   -1.2
00:15:30,  967.5,   -0.1,   82.5,   -2.51,   -5.63,    0.0,   -1.0
00:15:35,  967.5,   -0.2,   82.4,    2.38,   -5.20,    0.0,   -1.2
00:15:40,  967.5,   -0.2,   82.4,    0.58,   -7.02,    0.0,   -1.2
00:15:45,  967.5,   -0.2,   82.4,   -0.31,   -7.77,    0.0,   -1.0
00:15:50,  967.5,   -0.2,   82.3,    2.52,   -6.59,    0.0,   -1.0
00:15:55,  967.5,   -0.2,   82.4,    2.07,   -4.87,    0.0,   -1.0
00:16:00,  967.4,   -0.2,   82.3,    1.55,   -4.08,    0.0,   -1.0
00:16:05,  967.5,   -0.2,   82.3,    3.15,   -2.31,    0.0,   -1.0
00:16:10,  967.5,   -0.2,   82.3,    0.73,   -4.68,    0.0,   -1.0
00:16:15,  967.5,   -0.2,   82.4,    2.39,   -5.21,    0.0,   -1.0
00:16:20,  967.5,   -0.2,   82.3,    0.07,   -4.88,    0.0,   -1.0
00:16:25,  967.5,   -0.2,   82.3,   -2.28,   -7.18,    0.0,   -1.0
00:16:30,  967.5,   -0.2,   82.3,    0.82,   -5.97,    0.0,   -1.0
00:16:35,  967.5,   -0.2,   82.3,    0.41,   -6.75,    0.0,   -1.0
00:16:40,  967.5,   -0.2,   82.3,   -1.31,   -5.60,    0.0,   -1.0
00:16:45,  967.5,   -0.2,   82.2,   -1.07,   -6.55,    0.0,   -1.0
00:16:50,  967.5,   -0.2,   82.3,    2.07,   -4.30,    0.0,   -1.0
00:16:55,  967.5,   -0.2,   82.2,    3.32,   -6.02,    0.0,   -1.0
00:17:00,  967.4,   -0.2,   82.3,   -0.27,   -6.45,    0.0,   -1.0
00:17:05,  967.5,   -0.2,   82.3,    2.14,   -5.62,    0.0,   -1.0
00:17:10,  967.4,   -0.2,   82.3,    1.73,   -5.46,    0.0,   -1.2
00:17:15,  967.4,   -0.2,   82.3,    3.46,   -3.72,    0.0,   -1.2
00:17:20,  967.5,   -0.2,   82.3,    2.22,   -4.18,    0.0,   -1.2
00:17:25,  967.5,   -0.2,   82.3,   -0.27,   -6.33,    0.0,   -1.2
00:17:30,  967.4,   -0.2,   82.2,   -0.28,   -6.74,    0.0,   -1.2
00:17:35,  967.4,   -0.2,   82.3,    0.91,   -4.83,    0.0,   -1.2
00:17:40,  967.5,   -0.2,   82.2,    1.04,   -3.29,    0.0,   -1.2
00:17:45,  967.5,   -0.2,   82.3,    2.69,   -1.37,    0.0,   -1.2
00:17:50,  967.4,   -0.2,   82.2,    0.68,   -2.53,    0.0,   -1.2
00:17:55,  967.4,   -0.2,   82.2,   -0.14,   -1.96,    0.0,   -1.2
00:18:00,  967.4,   -0.2,   82.2,    0.95,   -3.58,    0.0,   -1.2
00:18:05,  967.4,   -0.2,   82.2,   -1.00,   -4.28,    0.0,   -1.2
00:18:10,  967.5,   -0.2,   82.2,   -2.66,   -5.41,    0.0,   -1.0
00:18:15,  967.4,   -0.2,   82.3,    1.29,   -8.16,    0.0,   -1.2
00:18:20,  967.3,   -0.2,   82.3,   -1.80,   -6.06,    0.0,   -1.0
00:18:25,  967.4,   -0.2,   82.3,    0.58,   -7.15,    0.0,   -1.2
00:18:30,  967.4,   -0.2,   82.2,    0.10,   -6.64,    0.0,   -1.2
00:18:35,  967.5,   -0.2,   82.2,    2.62,   -3.93,    0.0,   -1.0
00:18:40,  967.5,   -0.2,   82.3,   -1.65,   -4.79,    0.0,   -1.2
00:18:45,  967.5,   -0.2,   82.3,    1.24,   -3.91,    0.0,   -1.2
00:18:50,  967.4,   -0.2,   82.3,    1.58,   -4.14,    0.0,   -1.0
00:18:55,  967.4,   -0.2,   82.4,    3.63,   -5.90,    0.0,   -1.0
00:19:00,  967.4,   -0.2,   82.3,    0.71,   -5.12,    0.0,   -1.2
00:19:05,  967.5,   -0.2,   82.3,    1.31,   -5.28,    0.0,   -1.2
00:19:10,  967.5,   -0.3,   82.3,    0.98,   -3.10,    0.0,   -1.0
00:19:15,  967.5,   -0.3,   82.2,    1.49,   -3.90,    0.0,   -1.0
00:19:20,  967.5,   -0.3,   82.3,   -0.54,   -4.20,    0.0,   -1.0
00:19:25,  967.4,   -0.3,   82.3,   -1.87,   -3.81,    0.0,   -1.0
00:19:30,  967.4,   -0.3,   82.2,    0.04,   -3.13,    0.0,   -1.0
00:19:35,  967.5,   -0.3,   82.2,    0.68,   -4.29,    0.0,   -1.0
00:19:40,  967.5,   -0.3,   82.2,    0.71,   -3.81,    0.0,   -0.8
00:19:45,  967.4,   -0.3,   82.2,    0.07,   -4.23,    0.0,   -1.0
00:19:50,  967.4,   -0.3,   82.2,    0.05,   -3.42,    0.0,   -1.0
00:19:55,  967.4,   -0.2,   82.2,   -0.83,   -3.55,    0.0,   -1.0
00:20:00,  967.4,   -0.3,   82.2,    0.74,   -2.76,    0.0,   -1.0
00:20:05,  967.4,   -0.3,   82.1,    1.36,   -2.98,    0.0,   -1.0
00:20:10,  967.4,   -0.3,   82.1,    0.76,   -1.99,    0.0,   -1.0
00:20:15,  967.4,   -0.3,   82.2,    1.88,   -1.91,    0.0,   -1.0
00:20:20,  967.4,   -0.3,   82.0,    3.06,   -4.76,    0.0,   -1.0
00:20:25,  967.5,   -0.3,   82.1,    4.53,   -1.14,    0.0,   -1.0
00:20:30,  967.4,   -0.3,   82.1,    0.04,   -2.38,    0.0,   -1.0
00:20:35,  967.5,   -0.3,   82.2,   -1.23,   -4.15,    0.0,   -1.0
00:20:40,  967.5,   -0.3,   82.2,    1.31,   -4.92,    0.0,   -1.0
00:20:45,  967.5,   -0.3,   82.1,    2.58,   -4.36,    0.0,   -1.0
00:20:50,  967.5,   -0.3,   82.2,    3.28,   -4.26,    0.0,   -1.0
00:20:55,  967.6,   -0.3,   82.0,    1.92,   -5.04,    0.0,   -1.0
00:21:00,  967.5,   -0.3,   82.0,    5.09,  -10.57,    0.0,   -1.0
00:21:05,  967.5,   -0.3,   82.0,    4.12,  -10.79,    0.0,   -1.0
00:21:10,  967.6,   -0.3,   81.9,    2.80,  -10.46,    0.0,   -1.0
00:21:15,  967.6,   -0.3,   81.8,    5.26,   -7.27,    0.0,   -1.0
00:21:20,  967.6,   -0.3,   81.8,    6.07,   -7.86,    0.0,   -1.0
00:21:25,  967.4,   -0.3,   81.8,    7.09,   -5.95,    0.0,   -1.0
00:21:30,  967.3,   -0.3,   81.7,    4.47,   -5.83,    0.0,   -1.0
00:21:35,  967.4,   -0.3,   81.7,    1.13,   -5.45,    0.0,   -1.0
00:21:40,  967.5,   -0.3,   81.7,    1.95,   -6.14,    0.0,   -1.0
00:21:45,  967.5,   -0.3,   81.6,    1.37,   -6.61,    0.0,   -0.8
00:21:50,  967.5,   -0.3,   81.6,   -0.59,   -4.67,    0.0,   -0.8
00:21:55,  967.5,   -0.3,   81.6,    1.03,   -4.99,    0.0,   -0.8
00:22:00,  967.4,   -0.3,   81.6,    2.58,   -4.88,    0.0,   -0.8
00:22:05,  967.4,   -0.3,   81.6,    1.94,   -4.59,    0.0,   -0.8
00:22:10,  967.5,   -0.3,   81.5,    0.65,   -4.13,    0.0,   -0.8
00:22:15,  967.4,   -0.3,   81.6,   -1.26,   -6.75,    0.0,   -0.8
00:22:20,  967.4,   -0.3,   81.5,   -2.29,   -5.59,    0.0,   -1.0
00:22:25,  967.4,   -0.3,   81.5,   -1.04,   -4.84,    0.0,   -1.0
00:22:30,  967.4,   -0.3,   81.5,   -0.85,   -3.96,    0.0,   -1.0
00:22:35,  967.4,   -0.3,   81.5,   -1.03,   -2.80,    0.0,   -1.0
00:22:40,  967.4,   -0.3,   81.5,    0.31,   -4.98,    0.0,   -1.0
00:22:45,  967.4,   -0.3,   81.5,    3.70,   -5.78,    0.0,   -1.0
00:22:50,  967.5,   -0.3,   81.5,    2.60,   -4.22,    0.0,   -1.0
00:22:55,  967.5,   -0.3,   81.6,    2.72,   -3.76,    0.0,   -1.0
00:23:00,  967.5,   -0.3,   81.5,    4.06,   -8.40,    0.0,   -1.0
00:23:05,  967.5,   -0.3,   81.5,   -0.38,   -6.44,    0.0,   -1.0
00:23:10,  967.5,   -0.3,   81.6,    0.78,   -4.12,    0.0,   -1.0
00:23:15,  967.5,   -0.3,   81.5,    1.04,   -1.87,    0.0,   -1.0
00:23:20,  967.4,   -0.3,   81.5,    1.16,   -2.72,    0.0,   -1.0
00:23:25,  967.5,   -0.4,   81.5,    2.31,   -3.75,    0.0,   -1.0
00:23:30,  967.5,   -0.3,   81.4,    1.52,   -3.16,    0.0,   -1.0
00:23:35,  967.5,   -0.3,   81.4,    0.32,    1.44,    0.0,   -1.0
00:23:40,  967.2,   -0.4,   81.4,   -1.32,   -3.60,    0.0,   -1.0
00:23:45,  967.2,   -0.3,   81.3,    0.25,   -3.81,    0.0,   -0.8
00:23:50,  967.4,   -0.4,   81.3,    1.12,   -7.09,    0.0,   -0.8
00:23:55,  967.5,   -0.4,   81.3,    1.58,   -6.45,    0.0,   -0.8
00:24:00,  967.5,   -0.4,   81.3,    1.98,   -4.67,    0.0,   -0.8
00:24:05,  967.4,   -0.4,   81.3,    3.28,   -5.56,    0.0,   -0.8
00:24:10,  967.4,   -0.4,   81.3,    4.11,   -0.75,    0.0,   -0.8
00:24:15,  967.4,   -0.4,   81.2,    2.34,   -3.50,    0.0,   -0.8
00:24:20,  967.4,   -0.4,   81.1,   -1.87,   -3.82,    0.0,   -1.0
00:24:25,  967.4,   -0.4,   81.0,    3.63,   -2.21,    0.0,   -1.0
00:24:30,  967.4,   -0.4,   81.1,    2.52,   -3.30,    0.0,   -1.0
00:24:35,  967.4,   -0.4,   81.0,    1.70,   -2.64,    0.0,   -1.0
00:24:40,  967.4,   -0.4,   81.0,    3.29,   -2.86,    0.0,   -0.8
00:24:45,  967.4,   -0.4,   81.0,    0.47,   -2.95,    0.0,   -0.8
00:24:50,  967.4,   -0.4,   81.0,   -0.90,   -5.43,    0.0,   -0.8
00:24:55,  967.4,   -0.4,   81.0,    2.17,   -4.49,    0.0,   -0.8
00:25:00,  967.5,   -0.4,   81.0,    1.09,   -5.26,    0.0,   -1.0
00:25:05,  967.5,   -0.4,   81.0,    2.93,   -2.15,    0.0,   -0.8
00:25:10,  967.5,   -0.4,   81.1,    1.87,   -4.43,    0.0,   -0.8
00:25:15,  967.5,   -0.4,   81.0,    2.99,   -2.92,    0.0,   -0.8
00:25:20,  967.4,   -0.4,   81.1,   -0.14,   -2.43,    0.0,   -0.8
00:25:25,  967.4,   -0.4,   81.0,   -0.38,   -2.95,    0.0,   -0.8
00:25:30,  967.5,   -0.4,   81.2,    0.25,   -2.97,    0.0,   -0.8
00:25:35,  967.4,   -0.4,   81.1,    3.11,   -4.04,    0.0,   -0.6
00:25:40,  967.5,   -0.4,   81.1,    4.17,   -3.06,    0.0,   -0.8
00:25:45,  967.5,   -0.4,   81.1,    1.07,   -2.65,    0.0,   -0.8
00:25:50,  967.4,   -0.4,   81.1,   -0.60,   -5.53,    0.0,   -0.8
00:25:55,  967.4,   -0.4,   81.1,    0.30,   -3.58,    0.0,   -0.8
00:26:00,  967.4,   -0.4,   81.1,    1.59,   -4.19,    0.0,   -0.8
00:26:05,  967.3,   -0.4,   81.1,    0.70,   -4.43,    0.0,   -0.8
00:26:10,  967.3,   -0.4,   81.1,    2.41,   -6.30,    0.0,   -0.8
00:26:15,  967.4,   -0.4,   81.1,    0.41,   -4.94,    0.0,   -0.8
00:26:20,  967.3,   -0.4,   81.2,    2.79,   -4.56,    0.0,   -0.8
00:26:25,  967.4,   -0.4,   81.1,    1.27,   -4.01,    0.0,   -0.8
00:26:30,  967.4,   -0.4,   81.2,    0.06,   -3.76,    0.0,   -0.8
00:26:35,  967.4,   -0.4,   81.2,   -0.12,   -2.97,    0.0,   -0.8
00:26:40,  967.4,   -0.4,   81.1,    1.28,   -4.79,    0.0,   -0.8
00:26:45,  967.4,   -0.4,   81.2,   -0.73,   -2.88,    0.0,   -0.8
00:26:50,  967.3,   -0.4,   81.2,    1.31,   -1.40,    0.0,   -0.8
00:26:55,  967.3,   -0.4,   81.2,    0.96,   -1.24,    0.0,   -0.8
00:27:00,  967.4,   -0.4,   81.2,    2.70,   -2.35,    0.0,   -0.8
00:27:05,  967.3,   -0.4,   81.2,    3.54,   -3.46,    0.0,   -0.8
00:27:10,  967.4,   -0.4,   81.2,    2.99,   -1.94,    0.0,   -0.8
00:27:15,  967.4,   -0.4,   81.1,    2.27,   -1.98,    0.0,   -0.8
00:27:20,  967.4,   -0.4,   81.1,    3.85,   -1.57,    0.0,   -0.8
00:27:25,  967.4,   -0.4,   81.1,    2.09,   -2.12,    0.0,   -0.8
00:27:30,  967.5,   -0.4,   81.0,    1.30,   -1.70,    0.0,   -0.8
00:27:35,  967.4,   -0.4,   81.0,    0.94,   -2.47,    0.0,   -0.8
00:27:40,  967.3,   -0.4,   81.0,    2.40,   -2.89,    0.0,   -0.6
00:27:45,  967.3,   -0.4,   81.0,    1.21,   -2.86,    0.0,   -0.8
00:27:50,  967.3,   -0.4,   81.0,    0.61,   -3.83,    0.0,   -0.8
00:27:55,  967.3,   -0.4,   81.0,    0.91,   -4.42,    0.0,   -0.8
00:28:00,  967.4,   -0.4,   81.1,    2.10,   -4.36,    0.0,   -0.8
00:28:05,  967.5,   -0.4,   81.0,    0.76,   -4.78,    0.0,   -0.8
00:28:10,  967.5,   -0.4,   81.0,   -1.09,   -3.44,    0.0,   -0.8
00:28:15,  967.5,   -0.4,   81.0,   -0.29,   -4.14,    0.0,   -0.6
00:28:20,  967.4,   -0.4,   81.1,    0.32,   -5.10,    0.0,   -0.6
00:28:25,  967.4,   -0.4,   81.1,    0.09,   -5.53,    0.0,   -0.6
00:28:30,  967.5,   -0.4,   81.1,   -0.49,   -3.85,    0.0,   -0.6
00:28:35,  967.5,   -0.4,   81.1,   -0.12,   -2.98,    0.0,   -0.6
00:28:40,  967.4,   -0.4,   81.1,   -0.76,   -4.09,    0.0,   -0.6
00:28:45,  967.4,   -0.4,   81.1,    0.04,   -2.64,    0.0,   -0.6
00:28:50,  967.4,   -0.4,   81.1,    0.03,   -2.40,    0.0,   -0.8
00:28:55,  967.4,   -0.4,   81.1,    0.37,   -3.60,    0.0,   -0.6
00:29:00,  967.4,   -0.4,   81.2,    1.32,   -4.15,    0.0,   -0.8
00:29:05,  967.5,   -0.4,   81.2,    0.75,   -4.72,    0.0,   -0.8
00:29:10,  967.5,   -0.4,   81.2,    0.97,   -4.67,    0.0,   -0.8
00:29:15,  967.5,   -0.4,   81.3,   -0.18,   -4.22,    0.0,   -0.8
00:29:20,  967.5,   -0.4,   81.2,    0.07,   -4.29,    0.0,   -0.8
00:29:25,  967.5,   -0.4,   81.3,   -0.58,   -5.41,    0.0,   -0.8
00:29:30,  967.5,   -0.4,   81.3,    0.11,   -6.76,    0.0,   -0.8
00:29:35,  967.5,   -0.4,   81.4,    0.66,   -6.60,    0.0,   -0.8
00:29:40,  967.4,   -0.4,   81.4,   -0.90,   -7.12,    0.0,   -0.8