                ,  0.671,  0.769,  0.868,  0.966,  1.065,  1.163,  1.262,  1.361,  1.459,  1.558,  1.656,  1.755,  1.853,  1.952,  2.050,  2.149,  2.247,  2.346,  2.445,  2.543,  2.642,  2.740,  2.839,  2.937,  3.036,  3.134,  3.233,  3.331,  3.430,  3.528,  3.627,  3.726,  3.824,  3.923,  4.021,  4.120,  4.218,  4.317,  4.415,  4.514,  4.612,  4.711,  4.809,  4.908,  5.007,  5.105,  5.204,  5.302,  5.401,  5.499,  5.598,  5.696,  5.795,  5.893,  5.992,  6.091,  6.189,  6.288,  6.386,  6.485,  6.583,  6.682,  6.780,  6.879,  6.977,  7.076,  7.174,  7.273,  7.372,  7.470
2004/10/26 00:00,   35.1,   38.1,   45.8,   47.5,   41.6,   42.9,   44.7,   47.8,   36.6,   32.1,  999.0,   42.1,  999.0,   38.5,   27.7,   30.5,   28.5,   29.0,   36.6,   21.5,   23.9,  999.0,  999.0,   36.9,   32.5,   31.7,   32.7,   29.8,   31.3,   28.3,  999.0,   27.5,   34.9,   41.7,   45.2,   46.8,   48.2,   50.9,   50.1,   49.7,   49.6,   48.1,   49.1,   49.6,   49.3,   49.1,   48.9,   49.3,   48.7,   48.1,   47.3,   46.8,   45.4,   44.4,   43.0,   41.3,   39.2,   36.7,   36.0,   32.3,   28.5,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 00:10,   43.3,   37.1,   44.4,   36.9,   42.9,  999.0,   46.3,   44.6,   44.2,   34.1,   37.2,   40.0,   44.8,   46.7,   31.9,   31.0,   31.7,   30.5,   22.0,  999.0,  999.0,  999.0,  999.0,   31.5,   35.5,   32.3,   29.7,   30.2,   29.7,   31.1,   30.9,   34.4,   37.9,   42.5,   45.8,   48.9,   52.1,   54.1,   54.3,   53.4,   51.6,   51.3,   51.1,   51.0,   50.2,   48.6,   47.5,   46.5,   45.4,   44.6,   43.8,   43.6,   42.9,   41.4,   37.9,   35.4,   33.3,   28.8,   27.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 00:20,   44.3,   45.7,   42.6,   52.9,  999.0,  999.0,   40.8,   50.3,   42.8,   29.2,   46.5,   41.7,   46.2,   48.7,   29.7,   35.3,   36.6,   28.2,   30.9,   32.0,   39.9,   31.0,   37.2,   38.0,   36.1,   36.0,   35.0,   35.5,   37.6,   39.4,   43.9,   47.0,   49.1,   51.3,   53.5,   54.5,   53.9,   52.6,   52.1,   51.5,   50.6,   49.9,   49.5,   48.9,   48.6,   48.2,   48.2,   47.9,   47.5,   46.4,   45.4,   43.8,   41.6,   38.9,   36.0,   31.5,   28.5,   26.5,   29.2,   26.8,   24.2,  999.0,   20.3,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 00:30,   39.2,   41.8,   43.1,   43.7,  999.0,   51.6,   47.8,   40.4,   47.4,   44.3,   45.7,   42.0,   45.4,   46.5,   37.7,   39.6,   37.4,   35.8,   35.4,   30.6,   36.1,   39.3,   37.0,   35.6,   33.8,   33.6,   31.8,   34.5,   39.6,   43.3,   46.6,   49.1,   51.3,   53.1,   53.5,   53.3,   53.3,   53.2,   52.9,   52.3,   53.4,   51.6,   51.4,   51.1,   50.6,   49.8,   48.5,   47.0,   45.7,   44.5,   43.5,   42.6,   41.8,   41.0,   39.7,   38.2,   37.0,   35.1,   32.7,   30.6,   29.4,   28.3,   28.0,   26.8,   25.3,   26.0,   20.0,  999.0,  999.0,  999.0
2004/10/26 00:40,   39.3,  999.0,  999.0,   42.5,   45.1,   49.7,   41.0,  999.0,   34.4,   36.0,   35.9,   43.5,   41.1,   46.5,   43.6,   37.3,   37.2,   28.1,   31.9,   32.8,   33.9,   37.9,   40.4,   39.5,   39.1,   36.4,   37.8,   41.8,   46.1,   48.6,   51.0,   53.1,   54.2,   54.2,   54.0,   53.6,   53.0,   52.7,   51.6,   51.0,   50.3,   49.9,   49.3,   48.6,   46.9,   46.1,   44.7,   42.8,   40.9,   38.8,   37.2,   35.9,   34.6,   33.0,   31.4,   30.4,   30.3,   29.5,   30.7,   29.1,   26.7,   26.4,   26.4,   25.0,   25.6,   22.7,   22.2,   23.7,  999.0,  999.0
2004/10/26 00:50,   37.4,   35.6,   33.8,   36.7,   39.2,   36.5,  999.0,   35.1,   32.6,   42.7,   39.0,   39.2,   38.9,   44.2,   40.0,   41.6,   39.5,   33.7,   32.2,   31.9,   36.0,   40.9,   40.2,   40.1,   38.3,   33.4,   35.5,   36.9,   39.5,   41.7,   44.1,   46.2,   47.0,   48.9,   49.7,   50.1,   50.3,   49.9,   50.6,   50.8,   50.7,   50.8,   50.7,   49.6,   49.3,   47.9,   47.8,   46.7,   45.8,   45.1,   44.2,   43.7,   43.3,   42.6,   41.9,   41.1,   38.5,   34.9,   30.9,   28.2,   28.7,   26.8,   29.3,   28.7,   27.5,   31.1,   29.2,   30.6,   31.5,   30.7
2004/10/26 01:00,   36.8,   32.2,   33.8,   38.8,   39.5,   34.7,   34.4,  999.0,  999.0,  999.0,  999.0,   33.9,   32.5,   42.7,   40.0,   33.6,   36.4,   36.1,   31.6,   25.5,   30.4,   37.1,   36.9,   37.4,   38.3,   37.7,   38.8,   37.7,   40.1,   41.5,   44.0,   45.9,   48.4,   49.9,   51.1,   51.6,   51.6,   51.6,   51.6,   51.1,   50.7,   50.1,   49.2,   48.6,   47.6,   48.0,   47.3,   46.7,   45.7,   45.0,   44.3,   44.4,   43.2,   40.8,   38.2,   37.3,   35.8,   33.9,   33.5,   32.3,   30.7,   31.6,   30.7,   28.5,   27.7,   25.9,   26.5,   23.7,   24.2,   28.2
2004/10/26 01:10,   32.3,   35.0,   33.4,   38.4,   40.9,   43.2,   33.5,   40.3,   36.9,   30.6,  999.0,   40.8,   32.7,   36.6,   37.0,   34.4,   32.2,   29.4,   28.3,   34.2,   41.1,   50.0,   47.4,   48.4,   46.9,   45.6,   48.2,   49.4,   51.0,   50.6,   50.9,   51.1,   49.6,   49.6,   51.5,   51.4,   50.4,   47.5,   45.8,   45.3,   44.7,   44.2,   43.6,   42.6,   41.6,   40.7,   39.6,   38.7,   37.8,   37.2,   36.5,   35.5,   34.7,   34.1,   34.0,   33.5,   32.1,   29.6,   27.2,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 01:20,   39.4,   42.2,   43.4,  999.0,   42.6,   37.2,   34.2,   36.4,   38.0,   27.7,  999.0,   41.6,   38.8,   38.0,   41.1,   35.5,   38.2,   51.2,   43.6,   41.3,   42.3,   43.6,   40.1,   39.9,   39.6,   40.1,   41.0,   42.0,   41.8,   42.9,   42.5,   43.3,   43.2,   43.6,   44.2,   44.5,   44.3,   43.5,   42.7,   42.0,   40.7,   38.7,   37.7,   38.1,   36.2,   33.6,   35.0,   34.5,   33.9,   32.0,   34.2,   34.8,   33.5,   31.6,   31.5,   30.2,   30.1,   29.1,   26.9,   27.2,   22.2,   21.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 01:30,   37.9,   39.7,   37.3,   43.5,   41.1,   39.9,   37.9,   42.6,   40.4,   38.2,   41.7,   40.0,   39.4,   40.6,   32.3,   33.5,   33.4,   38.9,   41.1,   40.6,   37.3,   33.9,   35.1,   32.7,   34.0,   36.5,   38.9,   42.6,   44.3,   42.5,   44.3,   46.5,   44.2,   43.5,   44.9,   44.4,   43.3,   42.8,   42.1,   41.4,   41.1,   41.0,   40.6,   39.6,   35.6,   35.8,   35.1,   37.6,   32.4,   33.3,   29.7,   30.4,   29.5,   29.3,   28.3,   26.2,   27.4,   27.4,   26.8,   21.1,   18.7,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 01:40,   35.6,   37.4,   42.9,   44.0,   44.4,   43.0,   40.2,   43.1,   34.6,  999.0,   36.8,   38.1,   41.8,   33.7,   31.0,   30.4,   31.9,   33.4,   35.9,   37.2,   32.3,   32.7,   33.1,   33.4,   41.0,   41.2,   44.1,   46.5,   46.9,   47.7,   47.9,   48.2,   47.9,   46.0,   45.9,   46.0,   46.3,   46.2,   46.0,   45.2,   44.6,   43.8,   42.6,   41.4,   40.3,   39.9,   38.8,   37.5,   37.4,   34.4,   33.6,   31.1,   30.3,   30.0,   29.5,   29.0,   27.2,   26.0,   25.2,   24.8,   26.1,   23.6,   22.6,   22.7,   25.6,   23.6,  999.0,  999.0,   20.3,  999.0
2004/10/26 01:50,   37.5,   42.5,   39.4,   45.9,   34.5,   38.5,   38.1,   46.0,   35.1,   35.0,   36.9,   36.5,   40.6,   36.5,   31.5,   35.3,   32.1,   30.3,   36.8,   36.9,   35.3,   33.1,   31.5,   31.0,   34.0,   35.4,   37.2,   38.7,   39.7,   40.2,   41.0,   41.5,   41.2,   41.0,   40.6,   40.1,   39.3,   39.0,   38.2,   38.1,   37.9,   37.5,   37.3,   36.6,   36.1,   35.2,   34.0,   32.7,   31.5,   30.8,   29.5,   29.9,   30.1,   30.4,   29.7,   29.1,   27.7,   27.0,   28.0,   27.2,   26.7,   25.9,   24.0,  999.0,  999.0,   24.7,   22.0,   22.2,  999.0,  999.0
2004/10/26 02:00,   46.1,   45.6,   45.9,   40.1,   38.7,   44.7,   42.2,  999.0,  999.0,   47.3,   40.3,   41.1,   42.1,   36.6,   32.2,   32.9,   30.1,   33.0,   38.0,   38.3,   36.6,   32.6,   33.5,   33.1,   32.3,   32.6,   33.6,   36.1,   35.6,   33.8,   34.9,   34.9,   33.4,   32.6,   31.7,   32.3,   33.6,   28.2,   29.5,   29.7,   29.5,   30.7,   26.3,   26.7,   29.4,   29.4,   29.3,   31.7,   31.5,   31.4,   28.0,   27.3,   28.7,   27.4,   24.9,   24.2,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 02:10,   33.8,   39.7,   43.4,   40.5,   38.6,   39.5,   39.5,   41.8,   44.6,   40.7,   58.0,   44.5,   34.9,   36.6,   30.8,   29.8,   28.9,   36.2,   38.4,   29.0,   27.0,   30.6,   32.0,   36.5,   37.1,   40.1,   41.6,   37.0,   37.1,   51.3,   51.1,   50.7,   52.4,   52.7,   52.3,   51.1,   50.1,   46.1,   43.2,   42.2,   38.3,   36.8,   33.9,   32.8,   33.0,   32.0,   31.2,   31.3,   31.3,   31.4,   30.6,   29.3,   29.8,   26.8,   27.0,   27.1,   24.2,   20.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 02:20,   37.3,   41.4,   40.4,   38.0,  999.0,   38.9,   36.9,   30.8,   40.1,   46.7,   35.7,   32.3,   35.8,   36.8,   33.3,   31.4,   33.5,   38.0,   34.6,   25.2,   25.9,   26.6,   27.4,   33.3,   36.5,   38.8,   40.8,   35.4,   36.9,   32.2,   32.1,   35.8,   35.2,   33.6,   32.8,   31.3,   31.3,   29.7,   30.1,   28.6,   27.3,   29.5,   28.9,  999.0,   31.3,  999.0,   24.9,  999.0,   27.2,   26.9,   27.7,   27.1,   25.9,   22.3,   26.1,   24.7,   29.6,   28.3,   32.7,   32.1,   26.2,   30.2,   32.1,   30.7,   30.8,   29.7,   26.1,   16.2,  999.0,  999.0
2004/10/26 02:30,   39.8,   47.1,   47.7,   41.3,   36.6,   37.9,   36.0,   35.0,   38.9,   32.8,   27.6,   29.0,   32.3,   36.6,   36.9,   31.3,   25.9,   32.7,   37.0,   31.3,   22.6,   23.0,   27.8,   28.4,   29.2,   30.8,   33.4,   34.1,   36.7,   37.0,   34.5,   33.8,   33.7,   32.9,   32.1,   31.2,   30.5,   30.1,   28.5,   27.9,   24.4,   20.6,   23.0,   24.3,   25.8,   27.2,   21.0,   25.6,   27.4,   27.8,   30.3,   29.1,   28.4,   28.2,   26.8,   27.0,   25.6,   25.0,   28.1,   28.5,   27.3,   27.4,   27.3,   29.1,   28.3,   25.8,  999.0,   25.9,  999.0,  999.0
2004/10/26 02:40,   40.9,   42.7,   46.6,   40.9,   36.7,   39.3,   38.2,   34.5,   35.9,   34.4,   35.5,   35.3,   35.8,   40.2,   39.7,   32.2,   26.4,   32.3,   31.8,   25.1,   28.6,   28.5,   30.7,   31.1,   30.4,   32.9,   34.9,   36.3,   35.5,   34.6,   37.4,   38.4,   37.7,   37.2,   36.9,   36.1,   35.6,   34.3,   32.9,   31.4,   30.2,   28.9,   28.5,   26.6,   28.4,   30.6,   31.4,   29.0,   27.8,   27.4,   29.6,   30.9,   31.1,   31.6,   29.3,   31.6,   28.9,   32.9,   28.9,   27.2,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 02:50,   37.2,   39.8,   46.2,   45.8,   50.0,   45.8,   38.5,   35.8,   38.4,   36.3,   37.2,   41.4,   41.0,   46.7,   37.4,   25.2,   28.5,   39.5,   42.6,   42.7,   44.1,   43.4,   42.3,   41.0,   45.1,   40.9,  999.0,  999.0,  999.0,   45.1,   43.3,   43.5,   42.2,   41.4,   40.3,   39.3,   38.3,   37.8,   36.9,   35.9,   34.6,   32.2,   30.0,   29.5,   29.4,   30.7,   32.1,   32.7,   32.3,   31.0,   30.6,   30.0,   29.0,   28.6,   28.2,   27.2,   27.0,   22.3,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 03:00,   41.2,   38.1,   39.5,   40.8,   42.0,   43.0,   42.0,   41.7,   41.1,   36.1,   40.4,   38.0,   39.3,   37.8,   37.4,   36.9,   37.8,   40.3,   41.4,   41.4,   39.7,   39.6,   42.8,   45.5,   48.1,   50.4,   50.3,   51.7,   50.5,   49.5,   43.4,   41.7,   40.6,   41.8,   42.7,   41.9,   41.2,   41.0,   39.8,   38.5,   35.6,   34.2,   33.8,   31.8,   31.1,   30.2,   29.9,   30.4,   30.9,   27.6,   28.6,   27.7,   29.7,   27.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 03:10,   60.2,   53.9,   55.5,   56.3,   56.6,   56.6,   54.2,   52.7,   55.7,   54.9,   54.5,   53.7,   53.1,   51.0,   51.8,   52.6,   55.0,   57.6,   57.7,   58.1,   57.1,   56.4,   57.5,   58.6,   58.9,   60.4,   58.8,   60.0,   58.3,   51.6,   48.7,   48.2,   49.2,   49.8,   50.7,   50.1,   49.8,   49.0,   47.1,   44.8,   42.2,   39.7,   37.6,   36.1,   35.2,   34.6,   33.9,   32.4,   32.6,   35.5,   35.9,   36.3,   36.9,   35.7,   38.7,   33.5,   30.0,   29.6,   29.8,  999.0,  999.0,   31.1,   30.1,   30.2,   30.2,   29.1,   29.5,   28.3,   26.3,   25.7
2004/10/26 03:20,   57.7,   59.1,   60.9,   61.4,   62.0,   62.6,   62.2,   62.4,   62.6,   61.8,   59.4,   60.2,   59.9,   58.5,   58.2,   57.2,   57.5,   56.4,   57.8,   58.2,   57.3,   56.9,   56.5,   56.2,   55.1,   56.4,   54.6,   59.2,   53.5,   47.6,   44.9,   43.3,   42.0,   42.0,   42.7,   43.2,   43.5,   44.2,   44.5,   44.5,   44.7,   44.3,   44.5,   44.6,   44.0,   44.0,   43.8,   43.3,   42.6,   42.3,   41.6,   41.2,   40.4,   39.9,   40.0,   39.2,   37.6,   35.6,   34.4,   32.9,   30.6,   30.1,   30.6,   30.5,   30.9,   30.0,   28.5,   27.6,   25.4,  999.0
2004/10/26 03:30,   53.6,   54.7,   56.0,   57.8,   58.4,   58.2,   58.0,   59.1,   58.9,   59.1,   59.1,   57.9,   58.3,   58.2,   59.0,   59.1,   59.2,   59.6,   59.8,   60.0,   59.4,   59.1,   58.8,   58.9,   58.9,   60.3,   60.7,   58.5,   54.0,   50.5,   49.9,   50.4,   48.7,   47.3,   46.5,   46.3,   46.5,   47.0,   46.1,   45.7,   45.3,   44.5,   43.7,   42.8,   42.5,   41.4,   40.4,   39.4,   38.9,   37.7,   37.0,   36.2,   34.8,   33.3,   32.2,   32.3,   30.3,   29.8,   24.6,  999.0,   25.2,   27.7,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 03:40,   59.9,   60.2,   61.5,   63.3,   63.7,   63.2,   62.3,   62.2,   61.3,   60.5,   59.2,   57.6,   56.7,   56.4,   55.8,   55.6,   55.4,   55.3,   55.4,   55.0,   54.9,   55.5,   56.1,   57.1,   57.9,   58.0,   59.1,   60.3,   58.9,   59.1,   60.6,   61.1,   61.3,   59.4,   56.8,   56.5,   55.6,   55.1,   54.0,   53.1,   52.2,   51.2,   50.3,   48.7,   48.1,   48.1,   48.4,   47.9,   47.7,   46.4,   45.5,   44.0,   42.4,   40.1,   37.4,   35.1,   32.7,   30.8,   31.3,   33.4,   33.0,   31.7,   28.3,   27.3,   27.6,   28.1,   27.8,   24.4,  999.0,  999.0
2004/10/26 03:50,   56.6,   56.2,   57.1,   59.5,   61.1,   61.8,   61.4,   62.2,   62.6,   62.5,   62.8,   62.5,   62.5,   62.6,   63.4,   63.5,   63.8,   64.3,   63.8,   63.8,   63.8,   63.9,   63.9,   64.6,   66.7,   69.3,   70.7,   69.2,   65.2,   63.2,   62.0,   60.6,   59.5,   58.4,   57.8,   57.2,   56.3,   55.7,   54.3,   53.5,   51.5,   51.1,   51.3,   51.3,   51.7,   51.5,   51.6,   50.8,   52.5,   52.4,   52.0,   51.4,   50.5,   49.8,   49.2,   47.6,   45.9,   43.5,   41.7,   37.4,   31.8,   32.5,   32.7,  999.0,   27.1,   28.2,   27.4,  999.0,   22.1,   21.3
2004/10/26 04:00,   65.9,   66.0,   66.1,   68.6,   69.1,   69.4,   69.4,   69.9,   69.7,   69.8,   69.6,   68.9,   68.4,   67.8,   67.7,   67.2,   66.8,   66.3,   65.9,   65.2,   65.1,   64.7,   64.2,   65.2,   69.2,   74.2,   70.0,   69.2,   63.6,   56.3,   54.5,   53.5,   52.0,   50.2,   50.9,   50.5,   49.5,   48.8,   47.9,   47.0,   45.8,   45.6,   45.0,   45.1,   44.9,   42.8,   40.1,   37.0,   34.5,   33.0,   33.2,   34.0,   35.1,   36.5,   37.5,   39.1,   38.5,   37.7,   34.6,   35.5,   37.2,   33.6,   33.1,   32.1,   31.0,   29.7,   29.9,   26.3,   23.8,  999.0
2004/10/26 04:10,   59.7,   62.7,   63.0,   65.8,   66.5,   66.5,   66.2,   66.3,   66.2,   65.8,   65.5,   64.7,   63.9,   63.6,   63.3,   62.8,   62.3,   62.0,   61.8,   61.2,   61.1,   60.9,   60.1,   59.2,   58.1,   59.1,   63.1,   66.8,   63.4,   53.5,   50.6,   48.7,   48.2,   47.1,   46.1,   45.5,   44.7,   43.1,   42.0,   39.8,   37.8,   36.2,   33.8,   33.3,   31.2,   33.6,   32.3,   31.0,   30.8,   30.5,   32.3,   27.8,   27.6,   28.6,   28.8,   29.4,   29.0,   29.7,   29.9,   29.2,   27.2,   26.9,   27.1,   27.3,   26.7,   26.6,   25.2,   23.8,   22.8,   23.7
2004/10/26 04:20,   57.0,   59.4,   58.6,   62.4,   62.6,   62.5,   62.1,   62.0,   61.8,   61.1,   60.7,   59.7,   58.1,   58.2,   58.0,   58.0,   57.3,   56.8,   56.2,   55.2,   54.2,   52.6,   51.1,   50.3,   48.3,   46.4,   47.1,   47.2,   43.9,   41.4,   41.2,   42.3,   43.4,   43.4,   43.4,   42.8,   42.1,   44.0,   40.8,   39.6,   37.9,   36.3,   33.1,   32.1,   31.5,   30.7,   28.8,   29.1,   30.6,   30.8,   31.8,   32.0,   32.4,   32.4,   32.0,   31.4,   31.2,   30.2,   30.3,   29.0,   28.1,   27.7,   26.8,   26.5,   26.6,   26.3,   26.0,   26.0,   23.2,   26.0
2004/10/26 04:30,   52.2,   54.4,   55.4,   56.9,   57.4,   57.1,   56.1,   56.0,   55.3,   55.0,   56.1,   55.7,   54.7,   52.9,   52.4,   51.8,   51.9,   51.5,   51.5,   51.3,   51.0,   50.6,   50.0,   48.9,   48.8,   48.2,   48.9,   50.4,   48.2,   45.0,   44.2,   48.7,   48.6,   48.1,   47.8,   46.1,   44.8,   43.3,   42.1,   41.9,   40.8,   40.0,   39.8,   39.6,   39.6,   39.0,   38.4,   37.6,   36.2,   36.7,   38.7,   40.9,   42.4,   42.9,   42.6,   42.1,   41.4,   40.2,   38.6,   36.6,   34.4,   32.9,   30.7,   29.0,   28.2,   26.8,   27.5,   27.2,   26.8,   26.6
2004/10/26 04:40,   52.5,   55.3,   57.2,   61.2,   58.3,   59.5,   59.0,   60.6,   62.6,   61.3,   61.4,   61.2,   60.9,   60.9,   60.8,   60.1,   60.2,   60.1,   59.9,   59.6,   59.3,   59.0,   58.5,   58.2,   57.7,   58.8,   61.7,   62.6,   58.2,   54.0,   54.1,   54.0,   53.7,   53.3,   52.9,   51.8,   51.8,   51.4,   51.2,   50.9,   51.1,   50.6,   50.6,   50.2,   49.6,   48.5,   47.6,   46.4,   45.2,   44.1,   43.2,   42.3,   41.3,   40.7,   41.6,   40.5,   38.0,   35.4,   32.7,   30.9,   29.7,   29.2,   30.8,   29.6,   27.5,   28.3,   26.9,   26.0,   24.1,  999.0
2004/10/26 04:50,   49.0,   54.4,   54.9,   57.3,   60.1,   60.3,   59.6,   59.1,   59.1,   58.8,   58.8,   58.1,   56.8,   56.6,   56.0,   54.4,   60.2,   59.5,   57.6,   57.5,   57.3,   55.3,   56.9,   57.0,   58.8,   61.7,   66.7,   66.9,   63.2,   59.3,   58.3,   57.8,   57.2,   56.2,   55.4,   54.0,   52.7,   51.6,   50.4,   48.6,   46.9,   45.4,   43.1,   41.4,   39.5,   38.5,   37.3,   36.3,   34.6,   34.3,   33.6,   33.5,   34.0,   33.4,   34.3,   34.1,   31.3,   31.6,   28.5,   29.2,   30.4,   31.2,   26.0,   28.4,   25.9,  999.0,   25.0,   22.0,  999.0,  999.0
2004/10/26 05:00,   57.2,   55.6,   58.8,   61.8,   62.8,   63.0,   62.9,   63.0,   63.2,   63.4,   63.0,   62.3,   61.9,   61.5,   61.4,   60.9,   60.3,   60.0,   60.1,   59.3,   58.5,   58.3,   57.9,   58.4,   60.0,   63.2,   64.2,   63.0,   58.5,   54.5,   54.4,   53.3,   52.4,   50.6,   49.6,   48.6,   45.4,   44.5,   42.1,   39.6,   38.3,   37.3,   35.6,   33.9,   33.2,   32.4,   32.9,   33.2,   33.6,   33.7,   33.9,   34.0,   34.2,   34.9,   35.6,   36.2,   36.0,   37.7,   37.9,   37.3,   35.5,   33.4,   30.6,   29.2,   27.6,   25.3,  999.0,  999.0,  999.0,  999.0
2004/10/26 05:10,   60.3,   57.6,   59.9,   62.6,   64.3,   65.4,   64.8,   63.4,   65.1,   65.0,   64.3,   64.1,   63.4,   63.1,   62.8,   62.4,   61.5,   61.1,   61.4,   60.8,   60.3,   60.1,   59.6,   59.2,   59.5,   60.2,   65.5,   61.1,   57.9,   54.8,   53.0,   51.8,   50.9,   49.2,   48.3,   47.4,   47.0,   45.9,   44.4,   43.8,   43.5,   43.5,   43.1,   43.8,   45.0,   46.3,   47.9,   48.9,   49.3,   49.4,   49.4,   49.2,   49.2,   47.3,   46.9,   46.0,   45.2,   44.4,   42.7,   39.9,   36.3,   32.2,   28.4,   27.6,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/10/26 05:20,   61.0,   55.3,   57.8,   62.4,   63.7,   64.2,   63.4,   65.0,   64.9,   63.7,   63.0,   62.1,   61.2,   60.3,   59.7,   59.0,   58.8,   58.8,   57.7,   57.2,   56.7,   57.0,   56.6,   56.1,   57.3,   57.2,   63.0,   61.2,   54.1,   51.8,   51.1,   50.0,   51.1,   49.6,   49.9,   50.1,   49.7,   49.0,   48.0,   46.9,   45.5,   44.0,   42.0,   41.0,   40.0,   40.2,   39.9,   39.7,   39.4,   39.2,   39.7,   40.3,   42.2,   42.9,   44.1,   43.3,   42.3,   41.3,   36.8,   30.9,   27.2,   25.9,   25.1,   31.6,   28.0,   28.9,   23.4,   23.1,   24.9,   25.6
2004/10/26 05:30,   55.6,   50.2,   53.4,   58.1,   59.2,   59.8,   60.2,   60.9,   61.3,   61.6,   61.4,   60.9,   60.6,   60.7,   60.8,   60.0,   59.7,   59.7,   60.5,   60.6,   60.3,   60.1,   60.3,   60.3,   63.2,   66.5,   69.5,   62.0,   60.7,   59.9,   59.2,   58.3,   57.9,   56.1,   55.1,   54.1,   52.6,   51.7,   50.7,   49.7,   48.0,   46.8,   44.9,   44.2,   44.5,   45.2,   45.0,   44.8,   45.6,   46.3,   46.6,   46.7,   46.3,   45.5,   44.3,   43.3,   42.4,   41.5,   39.9,   39.4,   39.1,   38.1,   37.4,   36.4,   35.6,   34.4,   33.2,   31.5,   31.2,   29.0
2004/10/26 05:40,   60.9,   55.9,   60.7,   64.9,   66.0,   66.8,   66.7,   67.3,   67.6,   67.5,   67.6,   65.9,   66.2,   65.4,   65.4,   65.1,   64.6,   64.2,   64.0,   63.3,   63.1,   63.0,   62.6,   62.3,   64.4,   69.4,   72.3,   68.7,   61.8,   59.2,   58.0,   57.4,   56.3,   56.0,   55.0,   54.8,   53.6,   53.1,   52.4,   51.8,   51.0,   50.5,   50.7,   50.8,   51.0,   51.3,   50.8,   50.1,   49.8,   48.8,   47.8,   46.1,   44.4,   43.3,   42.4,   41.7,   41.2,   40.2,   38.8,   38.0,   36.9,   36.0,   35.3,   35.4,   34.9,   34.2,   33.1,   31.9,   30.7,   28.8
2004/10/26 05:50,   65.2,   60.0,   64.4,   67.7,   69.1,   69.6,   69.0,   69.4,   69.5,   69.3,   68.8,   68.0,   67.2,   66.5,   66.2,   65.7,   65.1,   64.4,   64.1,   63.6,   63.1,   62.6,   62.2,   62.6,   64.9,   70.3,   70.7,   65.4,   59.4,   58.1,   56.9,   56.6,   55.4,   55.0,   54.2,   53.5,   52.7,   52.2,   51.6,   50.9,   50.2,   49.6,   49.1,   48.6,   48.4,   47.8,   47.1,   46.4,   45.5,   44.3,   42.5,   40.9,   40.3,   39.7,   39.5,   39.5,   39.1,   38.0,   36.6,   35.3,   34.2,   33.2,   32.0,   31.0,   28.9,   28.7,   29.7,   31.0,   30.2,   30.8
2004/10/26 06:00,   61.5,   56.6,   63.6,   66.8,   67.8,   67.7,   67.6,   67.9,   67.9,   67.8,   67.3,   66.6,   65.8,   65.5,   65.0,   64.4,   63.9,   63.3,   62.6,   62.1,   61.7,   61.4,   61.1,   60.9,   61.4,   66.3,   70.1,   65.9,   58.2,   56.0,   54.6,   54.0,   53.6,   52.9,   52.1,   51.9,   51.2,   51.0,   50.4,   49.6,   49.4,   48.7,   47.8,   46.8,   46.1,   45.6,   44.8,   43.9,   43.2,   42.8,   43.0,   43.2,   43.0,   43.3,   43.3,   43.2,   42.4,   41.2,   40.0,   38.2,   36.3,   35.1,   34.1,   33.2,   32.4,   32.9,   31.0,   30.8,   30.1,   30.2
2004/10/26 06:10,   59.9,   56.1,   64.8,   67.1,   67.5,   67.4,   67.0,   67.4,   67.2,   67.2,   66.3,   65.5,   64.8,   64.1,   63.5,   62.7,   61.7,   61.1,   60.5,   60.1,   59.6,   59.3,   58.9,   58.6,   58.9,   63.3,   66.2,   65.3,   57.7,   55.6,   54.8,   54.5,   53.3,   53.2,   52.1,   51.3,   50.9,   50.5,   50.5,   50.4,   50.2,   49.3,   48.8,   48.5,   48.1,   47.6,   46.7,   45.9,   44.2,   42.3,   40.6,   39.2,   39.0,   38.8,   39.2,   39.0,   39.1,   38.6,   37.6,   36.4,   34.7,   33.3,   32.2,   31.3,   30.6,   29.9,   29.3,   29.3,   29.1,   28.4
2004/10/26 06:20,   56.8,   52.7,   63.1,   64.5,   64.9,   65.0,   64.6,   65.1,   65.3,   65.6,   64.6,   63.9,   63.6,   62.9,   62.6,   61.9,   61.5,   61.1,   60.6,   60.1,   59.5,   59.1,   58.7,   58.4,   59.1,   65.5,   68.5,   64.0,   58.0,   57.0,   56.5,   55.9,   55.8,   55.2,   54.1,   53.5,   53.3,   52.6,   51.1,   49.7,   48.5,   47.3,   46.7,   46.1,   45.9,   45.3,   45.0,   45.1,   44.7,   44.5,   44.6,   44.6,   44.9,   44.9,   44.8,   44.1,   43.5,   42.3,   40.9,   39.6,   38.8,   38.6,   38.6,   38.9,   38.8,   38.2,   37.3,   36.8,   36.2,   35.7
2004/10/26 06:30,   58.0,   52.7,   62.3,   64.6,   65.2,   65.2,   65.0,   65.4,   65.6,   65.7,   65.0,   64.4,   63.8,   63.2,   62.8,   62.3,   61.9,   61.5,   61.0,   60.6,   60.4,   60.2,   60.1,   60.1,   61.7,   68.7,   72.1,   67.2,   61.0,   59.2,   58.4,   57.6,   56.9,   56.7,   56.3,   55.8,   55.5,   55.0,   54.5,   53.6,   53.1,   52.3,   51.8,   51.7,   51.6,   51.4,   51.1,   50.7,   50.2,   49.8,   49.7,   49.6,   49.2,   48.8,   48.0,   47.1,   45.7,   44.4,   43.2,   41.9,   41.1,   40.4,   40.0,   39.5,   39.0,   38.3,   37.5,   36.8,   36.0,   35.4