                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2006/10/27 00:00,    9.3,  999.0,    7.7,  999.0,    6.0,    8.5,  999.0,    6.1,  999.0,   12.1,   11.8,   11.1,  999.0,    9.9,    4.5,    7.0,    6.9,    6.1,    9.9,    9.4,  999.0,   12.0,    6.2,  999.0,    9.4,    6.1,    9.0,    9.4,   12.1,    7.6
2006/10/27 00:10,    9.4,  999.0,    9.8,    9.0,    9.8,    9.0,   10.3,    9.6,    8.1,    6.7,    9.6,    6.9,    8.5,    8.3,    9.8,    7.5,    9.5,   11.5,    7.0,    9.0,    8.9,    7.7,    5.9,    8.6,    7.6,    8.7,    8.6,    9.6,    6.4,    7.9
2006/10/27 00:20,    6.5,  999.0,   10.9,    9.2,   11.0,    7.1,    9.5,    4.8,    5.4,   11.4,    6.8,    9.1,    7.8,    7.5,   12.9,   10.7,    7.8,    6.9,    5.3,    9.1,    8.8,    9.6,   10.0,    7.5,    7.8,    4.6,    9.0,    8.0,    9.6,    8.9
2006/10/27 00:30,    5.4,  999.0,    9.5,   10.0,   11.6,   10.8,    7.4,    8.0,    8.9,   10.6,   11.5,   11.4,    7.9,    9.5,   10.6,   13.0,  999.0,    8.2,    7.7,    6.9,  999.0,   10.2,  999.0,    6.9,    9.3,    7.8,    7.8,   11.4,    9.4,   12.6
2006/10/27 00:40,    6.2,  999.0,    7.3,    7.8,    7.4,    8.1,    6.2,    5.4,    5.5,  999.0,  999.0,    4.7,    9.2,  999.0,  999.0,    8.0,    7.4,    6.3,  999.0,  999.0,    6.8,  999.0,   10.3,    6.7,  999.0,    6.7,    6.6,  999.0,    6.8,    7.5
2006/10/27 00:50,    7.7,  999.0,    9.3,    8.9,    7.6,    8.5,  999.0,    9.1,    3.3,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    4.1,  999.0,  999.0,    4.2,  999.0,    4.3,    2.5,  999.0,    5.3,    6.1,    3.6,    6.0,  999.0
2006/10/27 01:00,  999.0,    2.5,   11.3,    8.4,    3.9,    5.6,    2.0,    4.0,   12.9,    4.0,    2.4,    4.5,  999.0,  999.0,  999.0,  999.0,    4.8,    4.3,  999.0,  999.0,    3.9,    5.8,    8.5,    4.9,  999.0,    7.1,  999.0,    4.9,  999.0,  999.0
2006/10/27 01:10,    7.9,  999.0,    8.2,    9.5,    2.5,  999.0,    2.0,    6.5,    5.4,    5.4,    6.7,    8.8,    8.2,  999.0,   11.4,    7.3,    3.3,    4.4,    5.6,    6.6,    7.0,    4.8,    8.9,  999.0,    6.8,    4.7,    8.1,    1.9,    4.4,   10.8
2006/10/27 01:20,    6.7,  999.0,    4.5,    8.3,    2.9,   10.3,  999.0,    4.8,    8.1,   10.6,    5.8,    7.3,    3.0,    6.5,    3.2,    3.0,    3.9,    2.3,    5.6,    2.1,    5.1,    5.0,    6.5,    4.1,    9.7,  999.0,    1.5,    3.6,    5.1,    8.2
2006/10/27 01:30,    6.5,  999.0,    5.1,  999.0,    6.8,    7.1,    5.2,    3.4,    5.9,    2.9,    4.8,    2.6,    4.8,    4.5,    3.1,    6.7,    3.8,    4.1,    4.5,    5.8,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,    4.3,    4.2,    1.8,    2.6
2006/10/27 01:40,    6.6,  999.0,    8.2,    7.8,    9.2,    8.6,    4.0,    7.2,    6.8,    5.6,  999.0,  999.0,  999.0,    5.6,    4.9,   10.4,    6.6,   11.1,    7.6,    7.5,    6.1,    2.5,    6.2,  999.0,  999.0,  999.0,    6.4,    5.9,    7.6,    6.7
2006/10/27 01:50,    8.3,  999.0,    6.7,    6.9,    7.2,    7.7,  999.0,    5.5,    7.1,    9.5,    6.2,    6.2,    4.3,    2.9,    6.5,    7.6,    6.7,    5.9,  999.0,   10.1,    8.4,    6.5,    8.3,    7.5,    7.9,    9.4,    5.1,    3.9,    6.8,    6.1
2006/10/27 02:00,    7.5,  999.0,    9.6,    9.1,    8.1,    8.7,    6.7,    5.6,    6.2,    6.1,    9.1,    9.3,    8.6,    6.3,    7.8,  999.0,  999.0,    5.4,   12.5,    8.8,    7.9,    8.6,   12.2,    8.4,    8.9,    7.6,    7.4,    5.9,    8.2,  999.0
2006/10/27 02:10,    7.9,  999.0,    9.6,    7.6,    9.4,    9.1,    9.7,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,    8.9,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 02:20,    7.0,  999.0,    6.5,    6.6,    8.6,    9.3,    4.6,    5.3,    5.7,   10.3,    7.2,    5.5,    4.2,  999.0,    6.2,    8.6,    5.2,    4.7,   11.3,    5.9,   11.7,    7.3,    7.6,  999.0,    8.2,   11.2,    3.8,    6.7,    4.3,    5.4
2006/10/27 02:30,    8.1,    4.4,   10.5,   11.4,   11.8,    9.2,   10.4,    9.3,   10.8,   10.3,    9.3,  999.0,    8.8,    8.4,    9.2,    7.7,    9.4,    7.5,    6.8,    7.7,   10.5,   10.6,   12.1,    9.0,  999.0,    8.3,    9.4,   10.8,   11.0,    8.5
2006/10/27 02:40,    8.3,    1.8,   12.1,   12.5,   11.5,   11.1,   12.0,    9.8,   10.5,    9.4,   11.5,   11.7,   11.5,   10.5,  999.0,  999.0,   10.3,   10.1,   13.2,    9.4,    9.8,  999.0,  999.0,  999.0,  999.0,  999.0,   10.6,   11.2,  999.0,  999.0
2006/10/27 02:50,  999.0,  999.0,    6.9,    5.9,    6.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:00,    6.7,  999.0,    5.2,    5.6,    4.5,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:10,    5.2,  999.0,    6.0,    7.6,    4.8,    4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:20,  999.0,  999.0,  999.0,   12.8,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:40,    6.0,  999.0,    7.6,    5.2,    6.6,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 03:50,    5.0,  999.0,    7.1,    9.2,    8.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:00,    5.0,  999.0,    6.3,    8.4,    8.3,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:10,    6.6,  999.0,    6.7,    7.4,    7.8,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:20,    8.1,  999.0,    7.6,    7.8,    8.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:30,    7.4,  999.0,    7.4,    9.0,    7.6,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:40,    7.3,  999.0,    9.1,    9.3,    8.7,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 04:50,    6.2,  999.0,    5.3,    6.4,    7.7,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:00,    6.0,  999.0,    7.5,    8.9,    5.7,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:10,    6.1,  999.0,    7.9,    8.4,    7.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:20,  999.0,  999.0,    6.3,    6.7,    7.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:30,    6.5,  999.0,    7.3,    7.7,    6.8,    8.5,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,    5.3,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0
2006/10/27 05:40,    6.6,  999.0,    8.1,    7.8,    6.2,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 05:50,    5.7,  999.0,    8.0,    6.6,    8.5,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:00,    5.9,  999.0,    5.6,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:10,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:20,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:30,    8.7,  999.0,    6.3,    6.9,    5.2,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:40,  999.0,  999.0,    6.2,    7.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:00,    0.8,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:10,    6.5,  999.0,    5.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:20,  999.0,  999.0,    6.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:30,  999.0,  999.0,    7.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:40,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 07:50,    1.7,  999.0,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:00,  999.0,  999.0,    6.3,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:10,    2.1,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:20,  999.0,  999.0,    7.4,    8.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:30,  999.0,  999.0,    8.4,    7.8,    8.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:40,    8.2,  999.0,    9.3,    9.2,    8.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 08:50,  999.0,  999.0,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.5,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,    4.7,    4.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,    8.5,  999.0,    9.5,    8.7,   10.3,  999.0,   10.6,    9.0,   10.9,  999.0,  999.0,  999.0,  999.0,    7.1,  999.0,   10.4,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,    9.4
2006/10/27 09:10,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 09:20,  999.0,  999.0,  999.0,    7.3,   11.8,    8.0,   11.7,   10.0,    6.0,    8.1,    7.6,   10.2,    7.2,    8.3,    4.9,    7.3,    8.2,    9.0,    5.9,    8.9,    6.8,    5.5,    7.0,    4.6,    6.8,    6.4,   10.5,    9.2,    7.6,    9.0
2006/10/27 09:30,  999.0,  999.0,   11.3,    8.2,    8.5,    8.5,    9.7,    8.7,    7.1,    8.0,    7.5,    8.2,    8.9,    7.9,    6.5,    8.7,    7.4,    8.5,  999.0,    8.7,    9.9,    9.6,    8.8,    9.1,    8.0,    8.7,    7.4,    7.4,    7.8,    9.9
2006/10/27 09:40,  999.0,  999.0,  999.0,    5.2,    5.6,    5.9,  999.0,    4.4,    6.8,    4.7,    6.2,    5.9,    6.5,    6.1,    6.2,   12.7,    7.7,    7.6,    6.2,    7.1,    8.8,    5.6,    7.0,    6.0,    6.1,    9.7,    8.6,    6.4,    7.3,    5.8
2006/10/27 09:50,  999.0,  999.0,   11.1,    6.5,    9.8,    5.4,    3.2,    3.7,    9.9,    4.1,    9.1,    6.2,    9.1,    8.4,   10.4,    9.9,    9.7,    6.7,    6.2,    8.1,   10.0,    8.0,    7.1,    8.1,    5.6,    5.8,    8.6,    7.0,    6.0,   10.7
2006/10/27 10:00,    5.7,  999.0,  999.0,  999.0,   12.6,   11.9,  999.0,  999.0,   11.0,    3.4,   12.3,  999.0,   11.6,   11.3,  999.0,   12.3,  999.0,    9.0,  999.0,  999.0,   10.4,    3.2,    7.7,  999.0,    9.3,    5.7,  999.0,   12.8,   11.2,  999.0
2006/10/27 10:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:20,  999.0,  999.0,    7.8,    6.5,    7.1,    7.7,  999.0,  999.0,    5.9,    6.0,    7.4,    8.6,    5.8,    7.5,    6.8,    6.6,    6.3,    4.9,    6.5,    5.6,    5.7,    6.2,    6.0,    7.1,    6.6,    8.0,    4.3,    5.8,    7.1,    5.2
2006/10/27 10:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    1.5,  999.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3
2006/10/27 10:40,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:20,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:30,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:40,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 12:50,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:20,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,    8.8,  999.0,    8.2,  999.0,   10.7,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:40,  999.0,  999.0,    7.8,  999.0,    5.4,  999.0,   10.0,  999.0,    8.2,    7.6,   10.8,  999.0,  999.0,    6.7,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 13:50,    8.5,   10.9,    8.2,  999.0,    3.7,    8.2,    6.7,    8.7,   10.9,   11.0,    9.8,  999.0,  999.0,    9.7,    6.9,  999.0,    7.6,    6.2,  999.0,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:00,    8.9,  999.0,  999.0,  999.0,  999.0,    6.6,    7.8,    8.8,    9.5,    7.4,   11.6,  999.0,    9.5,    7.6,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:10,  999.0,  999.0,  999.0,    5.5,  999.0,    8.6,   13.4,    7.7,  999.0,  999.0,   12.6,    5.7,   10.5,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0
2006/10/27 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.7,    8.0,    9.8,   12.0,  999.0,   10.9,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:30,  999.0,  999.0,  999.0,    6.7,    6.8,    6.8,    4.9,    8.3,    5.5,   12.5,    9.7,    5.6,    9.3,   12.3,    7.8,    6.4,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:40,  999.0,  999.0,  999.0,    5.4,  999.0,    8.7,  999.0,    6.5,  999.0,   11.2,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 14:50,  999.0,  999.0,  999.0,    5.3,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,    6.6,    7.0,    8.7,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,    6.6,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 15:00,  999.0,  999.0,  999.0,    3.4,    8.8,    9.7,    5.5,    6.5,    5.3,    9.3,  999.0,  999.0,    4.4,   10.4,    9.2,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/10/27 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,    8.2,  999.0,    6.1,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0