2013/06/18, +9, 136.10,  34.85, 385
00:00:00,  959.2,   20.3,   79.6,    2.33,   -0.73,    0.0,   -2.8
00:00:05,  959.2,   20.3,   79.6,    2.69,   -0.34,    0.0,   -3.0
00:00:10,  959.3,   20.3,   79.6,    2.81,    0.90,    0.0,   -2.8
00:00:15,  959.2,   20.3,   79.6,    2.65,   -0.48,    0.0,   -2.8
00:00:20,  959.2,   20.3,   79.5,    2.69,    0.02,    0.0,   -2.8
00:00:25,  959.2,   20.3,   79.6,    2.50,   -0.31,    0.0,   -3.0
00:00:30,  959.2,   20.3,   79.6,    2.50,    0.52,    0.0,   -3.2
00:00:35,  959.2,   20.3,   79.5,    2.44,    0.24,    0.0,   -3.2
00:00:40,  959.2,   20.3,   79.5,    1.74,   -0.41,    0.0,   -3.2
00:00:45,  959.2,   20.4,   79.4,    1.69,   -0.37,    0.0,   -3.2
00:00:50,  959.2,   20.4,   79.5,    3.19,   -0.40,    0.0,   -3.2
00:00:55,  959.2,   20.4,   79.4,    3.35,   -0.55,    0.0,   -3.2
00:01:00,  959.2,   20.4,   79.4,    3.86,   -0.30,    0.0,   -3.2
00:01:05,  959.2,   20.4,   79.4,    3.94,   -0.23,    0.0,   -3.2
00:01:10,  959.2,   20.4,   79.5,    4.13,   -1.21,    0.0,   -3.2
00:01:15,  959.2,   20.4,   79.4,    3.48,    0.45,    0.0,   -3.2
00:01:20,  959.2,   20.4,   79.5,    2.87,   -0.30,    0.0,   -3.2
00:01:25,  959.2,   20.4,   79.5,    1.79,   -0.81,    0.0,   -3.2
00:01:30,  959.3,   20.4,   79.5,    2.33,   -0.73,    0.0,   -3.2
00:01:35,  959.3,   20.4,   79.5,    2.08,    0.54,    0.0,   -3.2
00:01:40,  959.2,   20.4,   79.5,    1.43,   -0.06,    0.0,   -3.2
00:01:45,  959.3,   20.4,   79.5,    0.99,    0.20,    0.0,   -3.2
00:01:50,  959.2,   20.4,   79.5,    1.52,    0.32,    0.0,   -3.2
00:01:55,  959.2,   20.4,   79.4,    0.79,   -0.51,    0.0,   -3.2
00:02:00,  959.2,   20.4,   79.4,    0.90,    0.13,    0.0,   -3.2
00:02:05,  959.2,   20.4,   79.3,    1.72,    0.17,    0.0,   -3.2
00:02:10,  959.2,   20.5,   79.4,    2.36,   -0.74,    0.0,   -3.2
00:02:15,  959.2,   20.5,   79.4,    4.22,   -0.44,    0.0,   -3.2
00:02:20,  959.3,   20.5,   79.3,    3.07,   -1.12,    0.0,   -3.2
00:02:25,  959.3,   20.5,   79.3,    2.16,   -0.97,    0.0,   -3.2
00:02:30,  959.2,   20.5,   79.4,    3.24,    0.02,    0.0,   -3.2
00:02:35,  959.2,   20.5,   79.4,    2.47,   -0.72,    0.0,   -3.2
00:02:40,  959.2,   20.5,   79.5,    3.12,   -0.52,    0.0,   -3.2
00:02:45,  959.3,   20.5,   79.4,    3.08,   -0.64,    0.0,   -3.2
00:02:50,  959.3,   20.5,   79.4,    3.05,   -0.70,    0.0,   -3.2
00:02:55,  959.3,   20.5,   79.5,    2.83,   -0.93,    0.0,   -3.2
00:03:00,  959.2,   20.5,   79.5,    3.59,   -0.56,    0.0,   -3.2
00:03:05,  959.3,   20.5,   79.5,    2.57,   -0.96,    0.0,   -3.2
00:03:10,  959.3,   20.6,   79.3,    2.42,   -0.54,    0.0,   -3.2
00:03:15,  959.3,   20.6,   79.4,    2.59,   -0.61,    0.0,   -3.2
00:03:20,  959.2,   20.6,   79.3,    2.04,   -0.47,    0.0,   -3.2
00:03:25,  959.3,   20.6,   79.3,    2.02,   -0.70,    0.0,   -3.2
00:03:30,  959.3,   20.6,   79.2,    2.44,    0.10,    0.0,   -3.2
00:03:35,  959.3,   20.6,   79.3,    2.96,    0.34,    0.0,   -3.2
00:03:40,  959.3,   20.6,   79.2,    2.51,   -0.15,    0.0,   -3.2
00:03:45,  959.3,   20.6,   79.3,    2.69,   -0.11,    0.0,   -3.2
00:03:50,  959.3,   20.6,   79.2,    1.82,    0.27,    0.0,   -3.2
00:03:55,  959.3,   20.6,   79.2,    2.71,   -0.29,    0.0,   -3.2
00:04:00,  959.4,   20.6,   79.2,    1.74,   -0.40,    0.0,   -3.2
00:04:05,  959.3,   20.6,   79.2,    0.79,   -0.56,    0.0,   -3.2
00:04:10,  959.3,   20.6,   79.2,    1.77,   -0.20,    0.0,   -3.2
00:04:15,  959.3,   20.6,   79.3,    3.39,   -0.75,    0.0,   -3.2
00:04:20,  959.2,   20.6,   79.2,    3.40,   -0.66,    0.0,   -3.2
00:04:25,  959.3,   20.6,   79.3,    3.00,   -1.36,    0.0,   -3.2
00:04:30,  959.2,   20.6,   79.2,    3.03,   -0.89,    0.0,   -3.2
00:04:35,  959.3,   20.6,   79.2,    2.67,    0.02,    0.0,   -3.2
00:04:40,  959.3,   20.6,   79.2,    1.78,   -0.87,    0.0,   -3.2
00:04:45,  959.3,   20.6,   79.2,    2.33,    0.19,    0.0,   -3.2
00:04:50,  959.2,   20.6,   79.2,    2.54,   -0.32,    0.0,   -3.2
00:04:55,  959.3,   20.6,   79.1,    1.49,   -0.99,    0.0,   -3.2
00:05:00,  959.2,   20.6,   79.2,    2.45,    0.19,    0.0,   -3.2
00:05:05,  959.2,   20.7,   79.2,    2.57,   -0.10,    0.0,   -3.2
00:05:10,  959.3,   20.7,   79.2,    2.15,    0.08,    0.0,   -3.2
00:05:15,  959.3,   20.7,   79.1,    1.86,   -0.62,    0.0,   -3.2
00:05:20,  959.3,   20.6,   79.2,    1.46,    0.27,    0.0,   -3.4
00:05:25,  959.3,   20.6,   79.2,    2.24,    0.05,    0.0,   -3.4
00:05:30,  959.3,   20.6,   79.1,    2.32,   -0.78,    0.0,   -3.2
00:05:35,  959.3,   20.6,   79.0,    2.79,   -0.88,    0.0,   -3.2
00:05:40,  959.2,   20.6,   79.0,    3.09,   -0.60,    0.0,   -3.2
00:05:45,  959.3,   20.6,   79.1,    2.99,    1.04,    0.0,   -3.2
00:05:50,  959.3,   20.6,   79.1,    3.56,    0.27,    0.0,   -3.2
00:05:55,  959.3,   20.6,   79.1,    3.15,    0.07,    0.0,   -3.2
00:06:00,  959.2,   20.7,   79.0,    3.41,   -0.56,    0.0,   -3.2
00:06:05,  959.3,   20.7,   79.0,    2.12,   -0.29,    0.0,   -3.2
00:06:10,  959.2,   20.7,   79.0,    1.46,    0.17,    0.0,   -3.4
00:06:15,  959.3,   20.7,   79.0,    2.59,    0.75,    0.0,   -3.2
00:06:20,  959.3,   20.7,   79.0,    2.10,    0.47,    0.0,   -3.4
00:06:25,  959.3,   20.7,   79.0,    2.55,    0.02,    0.0,   -3.6
00:06:30,  959.2,   20.7,   79.0,    4.19,    0.43,    0.0,   -3.6
00:06:35,  959.3,   20.7,   79.0,    3.22,    1.50,    0.0,   -3.6
00:06:40,  959.3,   20.7,   79.0,    2.24,    0.58,    0.0,   -3.6
00:06:45,  959.2,   20.7,   79.1,    1.25,   -0.91,    0.0,   -3.6
00:06:50,  959.3,   20.7,   79.1,    1.43,   -0.10,    0.0,   -3.6
00:06:55,  959.3,   20.7,   79.0,    1.70,   -0.36,    0.0,   -3.6
00:07:00,  959.3,   20.7,   79.0,    2.14,    0.27,    0.0,   -3.6
00:07:05,  959.3,   20.7,   79.1,    2.97,    0.02,    0.0,   -3.6
00:07:10,  959.3,   20.7,   79.2,    3.13,   -0.32,    0.0,   -3.6
00:07:15,  959.2,   20.7,   79.1,    3.44,   -0.27,    0.0,   -3.6
00:07:20,  959.2,   20.7,   79.1,    2.68,   -0.42,    0.0,   -3.6
00:07:25,  959.3,   20.7,   79.1,    2.81,   -0.52,    0.0,   -3.6
00:07:30,  959.3,   20.7,   79.0,    2.85,    1.38,    0.0,   -3.6
00:07:35,  959.3,   20.7,   79.0,    3.18,   -0.18,    0.0,   -3.6
00:07:40,  959.3,   20.7,   78.9,    2.41,   -0.45,    0.0,   -3.6
00:07:45,  959.3,   20.7,   79.0,    2.37,    1.21,    0.0,   -3.6
00:07:50,  959.3,   20.7,   79.1,    1.93,   -0.94,    0.0,   -3.6
00:07:55,  959.3,   20.7,   79.2,    1.84,   -0.67,    0.0,   -3.6
00:08:00,  959.2,   20.7,   79.3,    1.53,    0.23,    0.0,   -3.2
00:08:05,  959.3,   20.7,   79.3,    1.29,    0.08,    0.0,   -3.2
00:08:10,  959.3,   20.7,   79.5,    1.83,    0.61,    0.0,   -3.2
00:08:15,  959.2,   20.7,   79.4,    1.06,   -0.64,    0.0,   -3.2
00:08:20,  959.2,   20.7,   79.5,    2.68,    0.02,    0.0,   -3.2
00:08:25,  959.2,   20.7,   79.6,    3.63,   -0.18,    0.0,   -3.4
00:08:30,  959.3,   20.7,   79.5,    3.13,    0.23,    0.0,   -3.4
00:08:35,  959.2,   20.7,   79.6,    2.97,   -1.02,    0.0,   -3.6
00:08:40,  959.2,   20.7,   79.6,    2.66,    1.34,    0.0,   -3.6
00:08:45,  959.3,   20.7,   79.6,    2.98,    0.09,    0.0,   -3.6
00:08:50,  959.3,   20.7,   79.6,    3.63,    0.17,    0.0,   -3.2
00:08:55,  959.3,   20.7,   79.5,    2.98,    0.87,    0.0,   -3.6
00:09:00,  959.3,   20.7,   79.6,    2.39,    1.17,    0.0,   -3.2
00:09:05,  959.2,   20.7,   79.4,    2.37,    0.60,    0.0,   -3.2
00:09:10,  959.3,   20.7,   79.3,    1.61,    0.65,    0.0,   -3.6
00:09:15,  959.2,   20.7,   79.3,    1.21,   -0.25,    0.0,   -3.4
00:09:20,  959.3,   20.7,   79.4,    1.03,    0.69,    0.0,   -3.2
00:09:25,  959.2,   20.7,   79.5,    0.78,    0.09,    0.0,   -3.4
00:09:30,  959.3,   20.7,   79.7,    0.72,   -0.14,    0.0,   -3.4
00:09:35,  959.2,   20.7,   79.8,    1.20,   -0.20,    0.0,   -3.4
00:09:40,  959.2,   20.7,   79.9,    2.26,   -0.74,    0.0,   -3.4
00:09:45,  959.3,   20.7,   79.9,    2.47,    0.02,    0.0,   -3.4
00:09:50,  959.3,   20.7,   79.9,    2.78,   -1.08,    0.0,   -3.4
00:09:55,  959.3,   20.7,   80.0,    2.08,   -0.69,    0.0,   -3.4
00:10:00,  959.2,   20.7,   80.0,    2.94,    0.47,    0.0,   -3.6
00:10:05,  959.3,   20.7,   80.0,    2.27,    0.89,    0.0,   -3.4
00:10:10,  959.2,   20.7,   80.1,    1.88,    0.54,    0.0,   -3.4
00:10:15,  959.2,   20.7,   80.0,    1.94,   -0.74,    0.0,   -3.4
00:10:20,  959.3,   20.7,   80.1,    1.49,   -0.45,    0.0,   -3.4
00:10:25,  959.3,   20.7,   80.1,    1.64,   -0.66,    0.0,   -3.2
00:10:30,  959.3,   20.7,   80.1,    2.43,   -0.18,    0.0,   -3.4
00:10:35,  959.3,   20.7,   80.2,    2.58,    1.08,    0.0,   -3.4
00:10:40,  959.3,   20.7,   80.1,    2.51,    0.33,    0.0,   -3.4
00:10:45,  959.3,   20.8,   80.2,    2.07,   -0.56,    0.0,   -3.4
00:10:50,  959.3,   20.8,   80.2,    1.48,    0.01,    0.0,   -3.4
00:10:55,  959.3,   20.8,   80.3,    1.69,    0.67,    0.0,   -3.6
00:11:00,  959.2,   20.8,   80.2,    2.56,    0.57,    0.0,   -3.6
00:11:05,  959.3,   20.8,   80.3,    1.91,    0.01,    0.0,   -3.6
00:11:10,  959.3,   20.8,   80.3,    2.30,    0.74,    0.0,   -3.2
00:11:15,  959.2,   20.8,   80.3,    1.47,   -0.06,    0.0,   -3.2
00:11:20,  959.2,   20.8,   80.3,    1.71,   -0.96,    0.0,   -3.2
00:11:25,  959.4,   20.8,   80.4,    3.30,   -0.20,    0.0,   -3.2
00:11:30,  959.2,   20.8,   80.4,    2.66,   -1.01,    0.0,   -3.2
00:11:35,  959.3,   20.8,   80.4,    3.09,   -0.67,    0.0,   -3.2
00:11:40,  959.3,   20.8,   80.4,    3.47,    0.07,    0.0,   -3.2
00:11:45,  959.3,   20.8,   80.4,    2.87,    1.04,    0.0,   -3.2
00:11:50,  959.3,   20.8,   80.4,    2.97,    0.19,    0.0,   -3.2
00:11:55,  959.3,   20.8,   80.4,    2.68,   -0.02,    0.0,   -3.2
00:12:00,  959.2,   20.8,   80.5,    2.39,    0.23,    0.0,   -3.2
00:12:05,  959.2,   20.8,   80.5,    1.43,    0.39,    0.0,   -3.2
00:12:10,  959.2,   20.8,   80.5,    1.93,   -0.42,    0.0,   -3.2
00:12:15,  959.2,   20.8,   80.5,    2.13,   -0.27,    0.0,   -3.2
00:12:20,  959.3,   20.8,   80.5,    2.44,   -0.22,    0.0,   -3.2
00:12:25,  959.3,   20.8,   80.5,    4.24,   -0.33,    0.0,   -3.2
00:12:30,  959.2,   20.8,   80.5,    2.90,    0.60,    0.0,   -3.2
00:12:35,  959.2,   20.8,   80.4,    2.55,    0.06,    0.0,   -3.2
00:12:40,  959.2,   20.8,   80.3,    1.83,   -0.70,    0.0,   -3.2
00:12:45,  959.2,   20.8,   80.3,    1.92,   -0.40,    0.0,   -3.2
00:12:50,  959.2,   20.8,   80.3,    1.95,   -0.22,    0.0,   -3.2
00:12:55,  959.2,   20.8,   80.3,    1.83,   -0.14,    0.0,   -3.2
00:13:00,  959.2,   20.8,   80.2,    2.06,   -0.12,    0.0,   -3.4
00:13:05,  959.2,   20.8,   80.2,    2.07,    0.63,    0.0,   -3.4
00:13:10,  959.2,   20.8,   80.2,    2.05,    0.62,    0.0,   -3.2
00:13:15,  959.1,   20.8,   80.2,    1.45,   -0.01,    0.0,   -3.2
00:13:20,  959.2,   20.8,   80.1,    2.38,   -1.39,    0.0,   -3.2
00:13:25,  959.2,   20.8,   80.2,    2.57,   -0.75,    0.0,   -3.2
00:13:30,  959.2,   20.8,   80.2,    2.37,   -0.59,    0.0,   -3.2
00:13:35,  959.2,   20.8,   80.2,    3.07,   -0.55,    0.0,   -3.2
00:13:40,  959.2,   20.8,   80.1,    2.98,    0.26,    0.0,   -3.2
00:13:45,  959.2,   20.7,   80.2,    2.13,   -0.21,    0.0,   -3.4
00:13:50,  959.2,   20.8,   80.2,    2.88,    0.74,    0.0,   -3.2
00:13:55,  959.1,   20.8,   80.2,    3.03,   -0.88,    0.0,   -3.4
00:14:00,  959.1,   20.7,   80.3,    2.40,   -0.47,    0.0,   -3.4
00:14:05,  959.2,   20.7,   80.3,    1.72,    0.44,    0.0,   -3.4
00:14:10,  959.2,   20.8,   80.4,    2.21,   -0.78,    0.0,   -3.4
00:14:15,  959.2,   20.8,   80.3,    1.94,    0.28,    0.0,   -3.4
00:14:20,  959.1,   20.8,   80.3,    1.95,    0.33,    0.0,   -3.6
00:14:25,  959.2,   20.7,   80.3,    1.70,   -0.52,    0.0,   -3.4
00:14:30,  959.2,   20.7,   80.2,    1.90,    0.05,    0.0,   -3.4
00:14:35,  959.2,   20.7,   80.2,    2.13,    0.27,    0.0,   -3.4
00:14:40,  959.2,   20.7,   80.1,    2.27,    0.66,    0.0,   -3.4
00:14:45,  959.2,   20.7,   80.0,    1.64,    0.69,    0.0,   -3.4
00:14:50,  959.1,   20.7,   80.0,    2.16,    0.06,    0.0,   -3.6
00:14:55,  959.2,   20.7,   79.9,    1.77,    0.01,    0.0,   -3.6
00:15:00,  959.2,   20.7,   79.8,    1.77,    0.11,    0.0,   -3.6
00:15:05,  959.1,   20.6,   79.8,    2.08,   -0.06,    0.0,   -3.6
00:15:10,  959.2,   20.6,   79.7,    1.42,    0.25,    0.0,   -3.6
00:15:15,  959.2,   20.6,   79.6,    1.42,   -0.40,    0.0,   -3.6
00:15:20,  959.2,   20.6,   79.6,    0.91,   -0.08,    0.0,   -3.6
00:15:25,  959.2,   20.6,   79.5,    0.74,    0.39,    0.0,   -3.6
00:15:30,  959.2,   20.6,   79.6,    0.88,   -0.26,    0.0,   -3.6
00:15:35,  959.2,   20.6,   79.5,    1.19,    0.32,    0.0,   -3.6
00:15:40,  959.1,   20.6,   79.6,    1.43,    0.36,    0.0,   -3.6
00:15:45,  959.1,   20.6,   79.6,    2.10,   -0.44,    0.0,   -3.6
00:15:50,  959.1,   20.6,   79.6,    2.92,   -0.60,    0.0,   -3.6
00:15:55,  959.1,   20.6,   79.6,    2.34,    0.48,    0.0,   -3.6
00:16:00,  959.2,   20.6,   79.6,    1.78,    0.23,    0.0,   -3.4
00:16:05,  959.2,   20.6,   79.6,    3.03,   -0.38,    0.0,   -3.4
00:16:10,  959.3,   20.5,   79.7,    2.70,   -0.38,    0.0,   -3.6
00:16:15,  959.2,   20.5,   79.6,    1.89,   -0.25,    0.0,   -3.6
00:16:20,  959.3,   20.5,   79.6,    2.93,    0.18,    0.0,   -3.6
00:16:25,  959.2,   20.5,   79.5,    2.96,    0.37,    0.0,   -3.6
00:16:30,  959.1,   20.5,   79.6,    1.90,    0.49,    0.0,   -3.6
00:16:35,  959.2,   20.5,   79.5,    1.45,   -0.43,    0.0,   -3.6
00:16:40,  959.1,   20.5,   79.5,    2.43,   -0.32,    0.0,   -3.4
00:16:45,  959.2,   20.5,   79.5,    2.28,    0.89,    0.0,   -3.4
00:16:50,  959.2,   20.5,   79.5,    2.11,    0.54,    0.0,   -3.6
00:16:55,  959.2,   20.5,   79.7,    2.08,    1.62,    0.0,   -3.6
00:17:00,  959.1,   20.5,   79.7,    1.76,    0.23,    0.0,   -3.6
00:17:05,  959.1,   20.5,   79.9,    2.07,   -0.48,    0.0,   -3.6
00:17:10,  959.2,   20.5,   80.1,    1.57,   -0.96,    0.0,   -3.2
00:17:15,  959.2,   20.5,   80.3,    0.69,    0.29,    0.0,   -3.2
00:17:20,  959.2,   20.5,   80.4,    0.52,    0.53,    0.0,   -3.2
00:17:25,  959.2,   20.5,   80.6,    0.08,    0.45,    0.0,   -3.2
00:17:30,  959.2,   20.5,   80.6,    0.31,   -0.02,    0.0,   -3.2
00:17:35,  959.1,   20.5,   80.7,    0.26,   -0.14,    0.0,   -3.2
00:17:40,  959.2,   20.5,   80.8,    0.36,   -0.30,    0.0,   -3.2
00:17:45,  959.2,   20.5,   80.9,    0.57,   -0.49,    0.0,   -3.2
00:17:50,  959.2,   20.5,   80.9,    1.23,    0.19,    0.0,   -3.2
00:17:55,  959.2,   20.5,   81.0,    2.06,   -0.33,    0.0,   -3.2
00:18:00,  959.2,   20.5,   81.0,    2.38,   -0.53,    0.0,   -3.2
00:18:05,  959.2,   20.5,   81.1,    2.05,   -0.37,    0.0,   -3.2
00:18:10,  959.2,   20.6,   81.1,    2.10,    0.27,    0.0,   -3.2
00:18:15,  959.2,   20.6,   81.2,    2.45,    0.63,    0.0,   -3.2
00:18:20,  959.1,   20.6,   81.3,    2.41,   -0.10,    0.0,   -3.2
00:18:25,  959.2,   20.6,   81.2,    2.11,   -0.08,    0.0,   -3.2
00:18:30,  959.2,   20.6,   81.3,    1.72,   -0.13,    0.0,   -3.2
00:18:35,  959.2,   20.6,   81.3,    1.55,   -0.35,    0.0,   -3.2
00:18:40,  959.1,   20.6,   81.3,    1.07,   -0.63,    0.0,   -3.2
00:18:45,  959.2,   20.6,   81.2,    0.86,   -0.39,    0.0,   -3.2
00:18:50,  959.1,   20.6,   81.1,    2.35,   -0.68,    0.0,   -3.2
00:18:55,  959.1,   20.6,   81.2,    2.72,   -1.23,    0.0,   -3.2
00:19:00,  959.1,   20.6,   81.1,    2.79,    0.02,    0.0,   -3.2
00:19:05,  959.2,   20.6,   81.1,    1.95,   -0.24,    0.0,   -3.2
00:19:10,  959.2,   20.6,   81.1,    1.84,    0.18,    0.0,   -3.2
00:19:15,  959.2,   20.6,   81.2,    2.91,    0.75,    0.0,   -3.2
00:19:20,  959.3,   20.6,   81.2,    2.05,   -1.34,    0.0,   -3.2
00:19:25,  959.2,   20.6,   81.1,    1.43,   -1.05,    0.0,   -3.2
00:19:30,  959.2,   20.6,   81.2,    1.14,   -1.07,    0.0,   -3.2
00:19:35,  959.2,   20.6,   81.3,    0.95,   -0.80,    0.0,   -3.2
00:19:40,  959.1,   20.6,   81.3,    0.89,    0.18,    0.0,   -3.2
00:19:45,  959.2,   20.6,   81.4,    1.56,    0.92,    0.0,   -3.2
00:19:50,  959.2,   20.6,   81.4,    1.16,   -1.01,    0.0,   -3.2
00:19:55,  959.2,   20.6,   81.4,    2.50,   -0.26,    0.0,   -3.2
00:20:00,  959.2,   20.6,   81.3,    2.37,   -0.59,    0.0,   -3.2
00:20:05,  959.2,   20.6,   81.4,    2.37,    0.15,    0.0,   -3.2
00:20:10,  959.2,   20.6,   81.4,    2.39,   -0.56,    0.0,   -3.2
00:20:15,  959.2,   20.6,   81.5,    2.08,    0.52,    0.0,   -3.2
00:20:20,  959.3,   20.6,   81.5,    2.46,   -0.26,    0.0,   -3.2
00:20:25,  959.2,   20.6,   81.5,    1.91,   -0.11,    0.0,   -3.2
00:20:30,  959.2,   20.6,   81.4,    1.21,    0.01,    0.0,   -3.2
00:20:35,  959.2,   20.6,   81.5,    1.44,    0.30,    0.0,   -3.2
00:20:40,  959.2,   20.6,   81.4,    1.47,   -0.27,    0.0,   -3.2
00:20:45,  959.2,   20.6,   81.4,    1.94,   -0.32,    0.0,   -3.2
00:20:50,  959.2,   20.6,   81.4,    2.35,    0.15,    0.0,   -3.2
00:20:55,  959.2,   20.6,   81.5,    2.66,    0.40,    0.0,   -3.2
00:21:00,  959.3,   20.6,   81.7,    3.10,   -0.78,    0.0,   -3.2
00:21:05,  959.3,   20.6,   81.7,    3.23,    0.02,    0.0,   -3.2
00:21:10,  959.2,   20.6,   81.7,    2.34,   -0.73,    0.0,   -3.2
00:21:15,  959.2,   20.6,   81.9,    3.72,    0.56,    0.0,   -3.2
00:21:20,  959.2,   20.6,   81.9,    4.14,    0.03,    0.0,   -3.2
00:21:25,  959.2,   20.6,   82.0,    2.88,    0.71,    0.0,   -3.2
00:21:30,  959.2,   20.7,   82.0,    2.44,    0.16,    0.0,   -3.2
00:21:35,  959.2,   20.6,   82.0,    2.13,    0.22,    0.0,   -3.2
00:21:40,  959.2,   20.7,   82.1,    1.39,   -1.11,    0.0,   -3.2
00:21:45,  959.2,   20.7,   82.1,    1.54,   -0.86,    0.0,   -3.2
00:21:50,  959.3,   20.7,   82.2,    1.36,   -0.56,    0.0,   -3.2
00:21:55,  959.2,   20.7,   82.2,    1.20,   -0.88,    0.0,   -3.2
00:22:00,  959.1,   20.7,   82.2,    1.80,   -0.40,    0.0,   -3.2
00:22:05,  959.3,   20.7,   82.2,    2.00,   -0.25,    0.0,   -3.2
00:22:10,  959.3,   20.7,   82.3,    3.09,   -0.51,    0.0,   -3.2
00:22:15,  959.2,   20.7,   82.2,    2.69,    0.27,    0.0,   -3.2
00:22:20,  959.2,   20.7,   82.3,    2.34,    0.74,    0.0,   -3.2
00:22:25,  959.2,   20.7,   82.3,    1.39,   -0.63,    0.0,   -3.2
00:22:30,  959.3,   20.7,   82.3,    0.87,   -0.37,    0.0,   -3.2
00:22:35,  959.3,   20.7,   82.3,    0.12,   -0.75,    0.0,   -3.2
00:22:40,  959.2,   20.7,   82.4,    1.00,   -0.37,    0.0,   -3.2
00:22:45,  959.3,   20.7,   82.5,    1.21,    0.01,    0.0,   -3.2
00:22:50,  959.2,   20.7,   82.4,    1.74,    0.01,    0.0,   -3.2
00:22:55,  959.2,   20.7,   82.5,    2.44,    0.21,    0.0,   -3.0
00:23:00,  959.2,   20.7,   82.6,    2.37,    0.02,    0.0,   -3.0
00:23:05,  959.2,   20.7,   82.5,    2.03,   -0.59,    0.0,   -3.0
00:23:10,  959.3,   20.7,   82.5,    2.67,   -0.33,    0.0,   -2.8
00:23:15,  959.4,   20.8,   82.5,    2.00,   -0.62,    0.0,   -2.8
00:23:20,  959.3,   20.7,   82.6,    3.75,    0.31,    0.0,   -2.8
00:23:25,  959.2,   20.7,   82.6,    2.66,    0.35,    0.0,   -2.8
00:23:30,  959.3,   20.8,   82.6,    2.86,    0.18,    0.0,   -2.8
00:23:35,  959.3,   20.7,   82.6,    2.00,   -0.36,    0.0,   -2.8
00:23:40,  959.2,   20.8,   82.6,    1.82,   -0.42,    0.0,   -2.8
00:23:45,  959.3,   20.8,   82.6,    1.36,   -0.50,    0.0,   -2.8
00:23:50,  959.2,   20.8,   82.7,    0.90,   -0.28,    0.0,   -2.8
00:23:55,  959.3,   20.8,   82.7,    1.13,   -0.83,    0.0,   -2.8
00:24:00,  959.2,   20.8,   82.7,    3.02,   -0.95,    0.0,   -2.8
00:24:05,  959.3,   20.8,   82.6,    2.98,   -0.69,    0.0,   -2.8
00:24:10,  959.3,   20.8,   82.7,    2.42,    0.20,    0.0,   -2.8
00:24:15,  959.3,   20.8,   82.8,    2.83,   -0.89,    0.0,   -2.8
00:24:20,  959.3,   20.8,   82.8,    2.86,   -0.12,    0.0,   -2.8
00:24:25,  959.3,   20.8,   82.8,    2.12,   -0.22,    0.0,   -2.8
00:24:30,  959.2,   20.8,   82.7,    3.70,    0.30,    0.0,   -2.8
00:24:35,  959.3,   20.8,   82.7,    3.04,   -1.24,    0.0,   -2.8
00:24:40,  959.3,   20.8,   82.8,    3.53,   -0.27,    0.0,   -2.8
00:24:45,  959.3,   20.8,   82.8,    2.44,    0.46,    0.0,   -2.8
00:24:50,  959.2,   20.8,   82.8,    2.98,   -0.65,    0.0,   -2.8
00:24:55,  959.3,   20.8,   82.8,    3.28,   -0.19,    0.0,   -2.8
00:25:00,  959.3,   20.8,   82.8,    3.86,   -1.57,    0.0,   -2.8
00:25:05,  959.3,   20.8,   82.9,    2.54,   -1.87,    0.0,   -2.8
00:25:10,  959.3,   20.8,   82.8,    3.88,   -0.16,    0.0,   -2.8
00:25:15,  959.2,   20.8,   82.9,    2.49,   -1.13,    0.0,   -2.8
00:25:20,  959.3,   20.8,   82.8,    4.50,   -0.18,    0.0,   -2.8
00:25:25,  959.2,   20.8,   82.8,    4.30,    0.28,    0.0,   -2.8
00:25:30,  959.2,   20.8,   82.8,    3.77,   -0.87,    0.0,   -2.6
00:25:35,  959.3,   20.8,   82.9,    2.93,   -1.49,    0.0,   -2.6
00:25:40,  959.3,   20.8,   82.8,    3.00,   -0.32,    0.0,   -2.6
00:25:45,  959.4,   20.8,   82.9,    3.33,   -1.18,    0.0,   -2.6
00:25:50,  959.2,   20.8,   82.9,    2.74,   -1.17,    0.0,   -2.6
00:25:55,  959.3,   20.8,   82.9,    3.15,    0.31,    0.0,   -2.6
00:26:00,  959.2,   20.8,   82.9,    2.07,    0.39,    0.0,   -2.6
00:26:05,  959.3,   20.8,   82.9,    1.76,   -0.18,    0.0,   -2.6
00:26:10,  959.2,   20.8,   83.0,    2.64,   -0.43,    0.0,   -2.6
00:26:15,  959.4,   20.8,   83.0,    1.95,    0.20,    0.0,   -2.6
00:26:20,  959.3,   20.8,   83.0,    1.24,    0.01,    0.0,   -2.6
00:26:25,  959.2,   20.8,   83.0,    1.81,   -0.33,    0.0,   -2.6
00:26:30,  959.3,   20.8,   83.1,    2.44,    0.32,    0.0,   -2.6
00:26:35,  959.4,   20.8,   83.0,    1.38,   -0.77,    0.0,   -2.6
00:26:40,  959.3,   20.8,   83.0,    2.12,    0.44,    0.0,   -2.6
00:26:45,  959.3,   20.8,   83.0,    1.50,   -0.44,    0.0,   -2.6
00:26:50,  959.3,   20.8,   83.1,    1.87,   -1.05,    0.0,   -2.6
00:26:55,  959.3,   20.8,   83.1,    2.14,   -1.20,    0.0,   -2.6
00:27:00,  959.4,   20.8,   83.2,    2.93,    0.55,    0.0,   -2.6
00:27:05,  959.3,   20.8,   83.1,    3.37,   -1.37,    0.0,   -2.6
00:27:10,  959.3,   20.9,   83.1,    3.04,   -0.88,    0.0,   -2.6
00:27:15,  959.4,   20.9,   83.1,    2.89,   -0.67,    0.0,   -2.6
00:27:20,  959.3,   20.9,   83.3,    2.40,    0.45,    0.0,   -2.6
00:27:25,  959.3,   20.9,   83.3,    2.19,   -0.23,    0.0,   -2.6
00:27:30,  959.3,   20.9,   83.2,    2.12,   -0.34,    0.0,   -2.6
00:27:35,  959.3,   20.9,   83.3,    1.50,    0.31,    0.0,   -2.6
00:27:40,  959.3,   20.9,   83.3,    1.76,   -0.79,    0.0,   -2.6
00:27:45,  959.3,   20.9,   83.2,    2.60,   -1.45,    0.0,   -2.6
00:27:50,  959.3,   20.9,   83.3,    2.24,   -0.81,    0.0,   -2.6
00:27:55,  959.3,   20.9,   83.3,    2.40,    0.45,    0.0,   -2.6
00:28:00,  959.4,   20.9,   83.2,    2.88,   -1.30,    0.0,   -2.6
00:28:05,  959.3,   20.9,   83.3,    2.09,    0.43,    0.0,   -2.6
00:28:10,  959.4,   20.9,   83.3,    1.92,    0.40,    0.0,   -2.6
00:28:15,  959.4,   20.9,   83.3,    1.45,    0.30,    0.0,   -2.4
00:28:20,  959.4,   20.9,   83.3,    2.08,   -0.12,    0.0,   -2.6
00:28:25,  959.3,   20.9,   83.2,    2.12,    0.31,    0.0,   -2.4
00:28:30,  959.3,   20.9,   83.2,    1.47,    0.19,    0.0,   -2.6
00:28:35,  959.3,   20.9,   83.2,    0.94,   -0.04,    0.0,   -2.4
00:28:40,  959.3,   20.9,   83.3,    0.94,    0.01,    0.0,   -2.4
00:28:45,  959.3,   20.9,   83.3,    1.08,   -0.60,    0.0,   -2.4
00:28:50,  959.3,   20.9,   83.2,    2.44,   -0.10,    0.0,   -2.4
00:28:55,  959.3,   20.9,   83.2,    3.26,   -0.41,    0.0,   -2.4
00:29:00,  959.3,   20.9,   83.3,    4.03,   -0.49,    0.0,   -2.4
00:29:05,  959.4,   20.9,   83.3,    3.57,   -0.38,    0.0,   -2.4
00:29:10,  959.3,   20.9,   83.3,    3.70,   -0.28,    0.0,   -2.4
00:29:15,  959.3,   20.9,   83.3,    3.45,    0.36,    0.0,   -2.4
00:29:20,  959.4,   20.9,   83.3,    3.62,    0.03,    0.0,   -2.4
00:29:25,  959.4,   20.9,   83.3,    3.83,   -0.15,    0.0,   -2.4
00:29:30,  959.4,   20.9,   83.3,    3.62,    0.37,    0.0,   -2.4
00:29:35,  959.4,   20.9,   83.4,    3.52,    0.02,    0.0,   -2.4
00:29:40,  959.3,   20.9,   83.4,    3.23,    0.42,    0.0,   -2.4