1998/02/04, +9, 136.10,  34.85, 385
00:00:02,  969.1,    2.1,   84.6,    0.95,   -0.86,    0.0, -999.0
00:00:07,  969.1,    2.1,   84.7,    1.09,   -0.58,    0.0, -999.0
00:00:12,  969.1,    2.2,   84.8,    1.04,   -0.18,    0.0, -999.0
00:00:17,  969.1,    2.2,   84.8,    1.02,   -0.74,    0.0, -999.0
00:00:22,  969.1,    2.2,   84.8,    1.06,   -0.80,    0.0, -999.0
00:00:27,  969.1,    2.2,   84.8,    1.11,   -1.37,    0.0, -999.0
00:00:32,  969.1,    2.2,   84.9,    0.45,   -1.17,    0.0, -999.0
00:00:37,  969.1,    2.2,   84.8,    0.78,   -0.51,    0.0, -999.0
00:00:42,  969.1,    2.2,   84.8,    0.96,   -0.43,    0.0, -999.0
00:00:47,  969.1,    2.3,   84.8,    1.27,    0.44,    0.0, -999.0
00:00:52,  969.1,    2.3,   84.8,    1.23,    0.15,    0.0, -999.0
00:00:57,  969.1,    2.3,   84.8,    1.56,   -0.30,    0.0, -999.0
00:01:02,  969.1,    2.3,   84.8,    3.50,    0.00,    0.0, -999.0
00:01:07,  969.1,    2.3,   84.8,    3.61,    0.38,    0.0, -999.0
00:01:12,  969.1,    2.3,   84.7,    1.46,    0.23,    0.0, -999.0
00:01:17,  969.1,    2.4,   84.6,    1.38,   -0.19,    0.0, -999.0
00:01:22,  969.1,    2.4,   84.5,    1.08,   -1.24,    0.0, -999.0
00:01:27,  969.1,    2.4,   84.4,    0.38,   -0.95,    0.0, -999.0
00:01:32,  969.1,    2.4,   84.4,    0.30,   -0.57,    0.0, -999.0
00:01:37,  969.1,    2.4,   84.3,    1.25,    0.22,    0.0, -999.0
00:01:42,  969.1,    2.5,   84.1,    2.18,    0.15,    0.0, -999.0
00:01:47,  969.1,    2.5,   84.0,    1.72,   -0.49,    0.0, -999.0
00:01:52,  969.1,    2.5,   83.9,    2.89,   -0.83,    0.0, -999.0
00:01:57,  969.1,    2.5,   84.0,    2.51,   -0.18,    0.0, -999.0
00:02:02,  969.1,    2.5,   83.7,    2.86,   -0.82,    0.0, -999.0
00:02:07,  969.1,    2.5,   83.7,    3.24,   -0.93,    0.0, -999.0
00:02:12,  969.1,    2.6,   83.6,    2.80,   -1.55,    0.0, -999.0
00:02:17,  969.1,    2.6,   83.6,    2.21,   -1.99,    0.0, -999.0
00:02:22,  969.1,    2.6,   83.4,    1.89,   -2.33,    0.0, -999.0
00:02:27,  969.1,    2.6,   83.4,    1.57,   -2.16,    0.0, -999.0
00:02:32,  969.1,    2.6,   83.4,    1.55,   -1.98,    0.0, -999.0
00:02:37,  969.1,    2.6,   83.3,    1.47,   -1.81,    0.0, -999.0
00:02:42,  969.1,    2.7,   83.1,    1.79,   -1.67,    0.0, -999.0
00:02:47,  969.1,    2.7,   83.1,    0.85,   -2.00,    0.0, -999.0
00:02:52,  969.1,    2.7,   83.0,    2.09,   -2.01,    0.0, -999.0
00:02:57,  969.1,    2.7,   83.0,    2.26,   -1.47,    0.0, -999.0
00:03:02,  969.1,    2.7,   82.8,    2.89,   -1.54,    0.0, -999.0
00:03:07,  969.1,    2.7,   82.7,    2.96,   -1.57,    0.0, -999.0
00:03:12,  969.1,    2.7,   82.5,    3.67,   -1.48,    0.0, -999.0
00:03:17,  969.1,    2.7,   82.4,    3.39,   -1.58,    0.0, -999.0
00:03:22,  969.1,    2.7,   82.1,    2.22,   -2.29,    0.0, -999.0
00:03:27,  969.1,    2.7,   82.1,    2.10,   -1.12,    0.0, -999.0
00:03:32,  969.1,    2.7,   82.0,    2.08,   -0.60,    0.0, -999.0
00:03:37,  969.1,    2.7,   81.8,    1.75,   -1.57,    0.0, -999.0
00:03:42,  969.1,    2.7,   81.8,    2.14,   -0.87,    0.0, -999.0
00:03:47,  969.1,    2.7,   81.7,    2.55,    0.09,    0.0, -999.0
00:03:52,  969.1,    2.6,   81.6,    2.30,   -0.49,    0.0, -999.0
00:03:57,  969.1,    2.7,   81.8,    2.24,   -0.95,    0.0, -999.0
00:04:02,  969.1,    2.6,   81.7,    1.90,   -1.14,    0.0, -999.0
00:04:07,  969.1,    2.6,   81.8,    2.22,   -0.68,    0.0, -999.0
00:04:12,  969.1,    2.6,   81.8,    2.34,   -0.81,    0.0, -999.0
00:04:17,  969.1,    2.6,   81.7,    2.57,   -1.14,    0.0, -999.0
00:04:22,  969.1,    2.6,   81.7,    2.30,   -0.79,    0.0, -999.0
00:04:27,  969.1,    2.6,   81.8,    2.21,   -1.13,    0.0, -999.0
00:04:32,  969.1,    2.6,   81.7,    3.32,   -0.29,    0.0, -999.0
00:04:37,  969.1,    2.6,   81.7,    3.91,    0.14,    0.0, -999.0
00:04:42,  969.1,    2.6,   81.8,    3.23,   -0.99,    0.0, -999.0
00:04:47,  969.1,    2.6,   81.8,    2.70,   -0.77,    0.0, -999.0
00:04:52,  969.1,    2.6,   81.9,    1.95,   -1.64,    0.0, -999.0
00:04:57,  969.1,    2.6,   81.8,    2.03,   -2.10,    0.0, -999.0
00:05:02,  969.1,    2.6,   81.9,    2.13,   -2.21,    0.0, -999.0
00:05:07,  969.1,    2.6,   81.9,    1.88,   -1.94,    0.0, -999.0
00:05:12,  969.1,    2.6,   82.0,    2.62,   -2.12,    0.0, -999.0
00:05:17,  969.1,    2.6,   82.0,    2.69,   -2.18,    0.0, -999.0
00:05:22,  969.1,    2.6,   82.2,    1.86,   -1.50,    0.0, -999.0
00:05:27,  969.1,    2.6,   82.2,    2.20,   -1.66,    0.0, -999.0
00:05:32,  969.1,    2.6,   82.1,    2.31,   -1.93,    0.0, -999.0
00:05:37,  969.1,    2.7,   82.1,    3.10,   -1.79,    0.0, -999.0
00:05:42,  969.1,    2.7,   82.2,    3.15,   -2.38,    0.0, -999.0
00:05:47,  969.1,    2.7,   82.1,    2.29,   -2.21,    0.0, -999.0
00:05:52,  969.1,    2.7,   82.1,    2.67,   -1.60,    0.0, -999.0
00:05:57,  969.1,    2.7,   82.1,    2.14,   -1.34,    0.0, -999.0
00:06:02,  969.1,    2.7,   82.2,    3.05,   -2.22,    0.0, -999.0
00:06:07,  969.1,    2.7,   82.1,    3.31,   -1.54,    0.0, -999.0
00:06:12,  969.1,    2.7,   82.1,    4.04,   -2.43,    0.0, -999.0
00:06:17,  969.1,    2.7,   82.1,    2.47,   -0.90,    0.0, -999.0
00:06:22,  969.1,    2.7,   82.1,    3.73,   -0.66,    0.0, -999.0
00:06:27,  969.1,    2.7,   82.1,    4.56,   -1.22,    0.0, -999.0
00:06:32,  969.0,    2.7,   82.1,    4.92,   -0.43,    0.0, -999.0
00:06:37,  969.1,    2.8,   82.1,    4.38,   -0.77,    0.0, -999.0
00:06:42,  969.1,    2.8,   82.0,    4.36,   -1.42,    0.0, -999.0
00:06:47,  969.0,    2.8,   82.1,    3.88,   -1.33,    0.0, -999.0
00:06:52,  969.1,    2.8,   82.1,    3.30,   -1.07,    0.0, -999.0
00:06:57,  969.1,    2.8,   82.0,    3.77,   -1.01,    0.0, -999.0
00:07:02,  969.1,    2.8,   82.0,    3.41,   -1.11,    0.0, -999.0
00:07:07,  969.0,    2.8,   82.0,    2.98,   -1.20,    0.0, -999.0
00:07:12,  969.1,    2.8,   81.9,    3.46,   -0.80,    0.0, -999.0
00:07:17,  969.0,    2.8,   81.8,    3.50,   -1.48,    0.0, -999.0
00:07:22,  969.0,    2.8,   81.9,    3.87,   -0.61,    0.0, -999.0
00:07:27,  969.0,    2.8,   81.8,    4.20,   -1.96,    0.0, -999.0
00:07:32,  969.0,    2.9,   81.8,    4.30,   -2.00,    0.0, -999.0
00:07:37,  969.0,    2.9,   81.7,    3.32,   -0.95,    0.0, -999.0
00:07:42,  969.0,    2.9,   81.7,    3.28,   -1.13,    0.0, -999.0
00:07:47,  969.0,    2.9,   81.7,    3.48,   -1.78,    0.0, -999.0
00:07:52,  969.0,    2.9,   81.6,    3.55,   -1.02,    0.0, -999.0
00:07:57,  969.0,    2.9,   81.7,    3.30,   -1.68,    0.0, -999.0
00:08:02,  969.0,    2.9,   81.6,    3.91,   -1.50,    0.0, -999.0
00:08:07,  969.0,    2.9,   81.6,    3.21,   -1.43,    0.0, -999.0
00:08:12,  969.0,    2.9,   81.6,    2.77,   -1.60,    0.0, -999.0
00:08:17,  969.0,    2.9,   81.6,    3.20,   -1.17,    0.0, -999.0
00:08:22,  969.0,    2.9,   81.5,    3.07,   -1.37,    0.0, -999.0
00:08:27,  969.0,    2.9,   81.5,    3.10,   -1.32,    0.0, -999.0
00:08:32,  969.0,    2.9,   81.4,    3.72,   -1.81,    0.0, -999.0
00:08:37,  969.1,    2.9,   81.4,    3.38,   -1.72,    0.0, -999.0
00:08:42,  969.0,    2.9,   81.3,    3.63,   -1.69,    0.0, -999.0
00:08:47,  969.0,    2.9,   81.4,    3.33,   -1.55,    0.0, -999.0
00:08:52,  969.0,    2.9,   81.4,    3.43,   -2.06,    0.0, -999.0
00:08:57,  969.0,    2.9,   81.5,    3.30,   -1.14,    0.0, -999.0
00:09:02,  969.0,    3.0,   81.4,    3.88,   -0.41,    0.0, -999.0
00:09:07,  969.0,    3.0,   81.3,    2.85,   -0.82,    0.0, -999.0
00:09:12,  969.0,    3.0,   81.2,    3.43,   -0.06,    0.0, -999.0
00:09:17,  969.0,    3.0,   81.2,    3.77,    0.20,    0.0, -999.0
00:09:22,  969.0,    3.0,   81.2,    2.85,   -0.20,    0.0, -999.0
00:09:27,  969.0,    3.0,   81.2,    1.46,   -1.14,    0.0, -999.0
00:09:32,  969.0,    3.0,   81.1,    3.05,   -1.69,    0.0, -999.0
00:09:37,  969.0,    3.0,   81.1,    4.54,   -1.74,    0.0, -999.0
00:09:42,  969.0,    3.0,   81.0,    3.65,   -1.19,    0.0, -999.0
00:09:47,  969.0,    3.0,   81.1,    2.76,   -0.74,    0.0, -999.0
00:09:52,  969.0,    3.0,   81.0,    2.26,    0.36,    0.0, -999.0
00:09:57,  969.0,    3.0,   81.0,    2.99,   -1.27,    0.0, -999.0
00:10:02,  969.0,    3.0,   81.0,    2.81,   -1.02,    0.0, -999.0
00:10:07,  968.9,    3.0,   81.0,    2.03,   -0.36,    0.0, -999.0
00:10:12,  968.9,    3.0,   81.0,    1.77,   -1.77,    0.0, -999.0
00:10:17,  968.9,    3.0,   80.9,    1.86,   -1.74,    0.0, -999.0
00:10:22,  968.9,    3.0,   80.9,    1.67,   -0.89,    0.0, -999.0
00:10:27,  969.0,    3.0,   80.9,    3.10,   -2.70,    0.0, -999.0
00:10:32,  968.9,    3.0,   80.9,    3.35,   -1.56,    0.0, -999.0
00:10:37,  968.9,    3.0,   80.9,    3.11,   -0.78,    0.0, -999.0
00:10:42,  968.9,    3.0,   80.8,    4.01,   -1.70,    0.0, -999.0
00:10:47,  968.9,    3.0,   80.8,    4.11,   -1.83,    0.0, -999.0
00:10:52,  968.9,    3.0,   80.8,    2.48,   -2.65,    0.0, -999.0
00:10:57,  968.9,    3.0,   80.8,    2.54,   -2.37,    0.0, -999.0
00:11:02,  968.9,    3.0,   80.8,    3.14,   -2.82,    0.0, -999.0
00:11:07,  968.9,    3.0,   80.8,    3.64,   -3.05,    0.0, -999.0
00:11:12,  968.9,    3.0,   80.7,    3.25,   -2.54,    0.0, -999.0
00:11:17,  968.9,    3.0,   80.7,    2.46,   -1.99,    0.0, -999.0
00:11:22,  968.9,    3.0,   80.7,    3.88,   -1.89,    0.0, -999.0
00:11:27,  968.9,    3.0,   80.6,    3.81,   -0.95,    0.0, -999.0
00:11:32,  968.9,    3.0,   80.6,    2.88,   -1.66,    0.0, -999.0
00:11:37,  968.9,    3.0,   80.7,    2.91,   -1.00,    0.0, -999.0
00:11:42,  968.9,    3.0,   80.7,    3.60,   -1.17,    0.0, -999.0
00:11:47,  968.9,    3.0,   80.7,    3.17,   -0.97,    0.0, -999.0
00:11:52,  968.9,    3.0,   80.6,    2.99,   -0.92,    0.0, -999.0
00:11:57,  968.9,    3.0,   80.7,    3.37,   -1.64,    0.0, -999.0
00:12:02,  968.9,    3.0,   80.6,    3.97,   -0.92,    0.0, -999.0
00:12:07,  968.9,    3.0,   80.7,    3.62,    0.19,    0.0, -999.0
00:12:12,  968.9,    3.0,   80.7,    3.54,   -0.88,    0.0, -999.0
00:12:17,  968.9,    3.0,   80.6,    3.68,   -1.20,    0.0, -999.0
00:12:22,  968.9,    3.0,   80.6,    3.33,   -0.95,    0.0, -999.0
00:12:27,  968.9,    3.0,   80.6,    3.85,   -1.33,    0.0, -999.0
00:12:32,  968.9,    3.0,   80.6,    3.30,   -1.20,    0.0, -999.0
00:12:37,  968.9,    3.0,   80.6,    2.55,   -1.24,    0.0, -999.0
00:12:42,  968.9,    3.0,   80.7,    2.96,   -1.19,    0.0, -999.0
00:12:47,  968.9,    3.0,   80.6,    3.44,   -1.75,    0.0, -999.0
00:12:52,  968.9,    3.0,   80.6,    4.10,   -2.37,    0.0, -999.0
00:12:57,  968.9,    3.0,   80.6,    2.74,   -2.22,    0.0, -999.0
00:13:02,  969.0,    3.0,   80.5,    2.73,   -2.13,    0.0, -999.0
00:13:07,  969.0,    3.0,   80.5,    2.57,   -0.64,    0.0, -999.0
00:13:12,  968.9,    3.0,   80.6,    3.22,   -1.44,    0.0, -999.0
00:13:17,  968.9,    3.0,   80.5,    4.34,   -2.31,    0.0, -999.0
00:13:22,  968.9,    3.0,   80.6,    4.32,   -1.66,    0.0, -999.0
00:13:27,  968.9,    3.1,   80.6,    3.90,   -1.27,    0.0, -999.0
00:13:32,  969.0,    3.0,   80.6,    3.04,   -0.59,    0.0, -999.0
00:13:37,  969.0,    3.0,   80.6,    3.60,   -1.24,    0.0, -999.0
00:13:42,  969.0,    3.0,   80.6,    4.37,   -1.42,    0.0, -999.0
00:13:47,  968.9,    3.0,   80.6,    3.94,   -1.28,    0.0, -999.0
00:13:52,  969.0,    3.1,   80.7,    3.16,   -1.75,    0.0, -999.0
00:13:57,  969.0,    3.1,   80.6,    2.32,   -1.62,    0.0, -999.0
00:14:02,  968.9,    3.1,   80.7,    0.92,   -0.55,    0.0, -999.0
00:14:07,  968.9,    3.1,   80.7,    0.91,   -0.79,    0.0, -999.0
00:14:12,  969.0,    3.1,   80.7,    1.49,   -0.37,    0.0, -999.0
00:14:17,  968.9,    3.1,   80.8,    2.44,   -0.99,    0.0, -999.0
00:14:22,  969.0,    3.1,   80.8,    4.01,    0.35,    0.0, -999.0
00:14:27,  969.0,    3.1,   80.8,    3.11,   -0.44,    0.0, -999.0
00:14:32,  968.9,    3.1,   80.8,    3.20,   -2.08,    0.0, -999.0
00:14:37,  969.0,    3.1,   80.7,    1.93,   -2.98,    0.0, -999.0
00:14:42,  969.0,    3.1,   80.7,    1.58,   -1.58,    0.0, -999.0
00:14:47,  969.0,    3.1,   80.8,    2.92,   -0.95,    0.0, -999.0
00:14:52,  968.9,    3.1,   80.8,    2.74,   -1.28,    0.0, -999.0
00:14:57,  969.0,    3.1,   80.8,    2.99,   -1.80,    0.0, -999.0
00:15:02,  969.0,    3.1,   80.7,    3.74,   -0.93,    0.0, -999.0
00:15:07,  969.0,    3.1,   80.7,    2.85,   -1.78,    0.0, -999.0
00:15:12,  969.0,    3.1,   80.7,    2.85,   -1.52,    0.0, -999.0
00:15:17,  969.0,    3.1,   80.7,    5.17,   -1.78,    0.0, -999.0
00:15:22,  969.0,    3.1,   80.7,    5.20,   -1.01,    0.0, -999.0
00:15:27,  969.0,    3.1,   80.6,    4.60,   -1.68,    0.0, -999.0
00:15:32,  969.0,    3.1,   80.6,    3.05,   -1.76,    0.0, -999.0
00:15:37,  969.0,    3.1,   80.6,    2.56,   -1.19,    0.0, -999.0
00:15:42,  969.0,    3.1,   80.6,    2.60,   -0.84,    0.0, -999.0
00:15:47,  969.0,    3.1,   80.6,    2.57,   -0.94,    0.0, -999.0
00:15:52,  969.0,    3.1,   80.6,    2.51,   -1.07,    0.0, -999.0
00:15:57,  969.0,    3.1,   80.6,    2.84,   -1.09,    0.0, -999.0
00:16:02,  969.0,    3.1,   80.6,    2.33,   -0.20,    0.0, -999.0
00:16:07,  969.0,    3.1,   80.6,    3.42,    0.06,    0.0, -999.0
00:16:12,  969.0,    3.1,   80.6,    2.63,    0.00,    0.0, -999.0
00:16:17,  969.0,    3.1,   80.6,    2.11,   -0.52,    0.0, -999.0
00:16:22,  968.9,    3.1,   80.6,    2.41,   -0.13,    0.0, -999.0
00:16:27,  969.0,    3.1,   80.6,    2.01,   -0.58,    0.0, -999.0
00:16:32,  969.0,    3.1,   80.6,    1.46,   -0.88,    0.0, -999.0
00:16:37,  968.9,    3.1,   80.6,    1.61,   -0.85,    0.0, -999.0
00:16:42,  969.0,    3.1,   80.6,    2.05,   -0.40,    0.0, -999.0
00:16:47,  969.0,    3.1,   80.6,    2.54,   -1.18,    0.0, -999.0
00:16:52,  969.0,    3.1,   80.7,    2.87,   -2.24,    0.0, -999.0
00:16:57,  969.0,    3.1,   80.7,    2.58,   -1.74,    0.0, -999.0
00:17:02,  969.0,    3.1,   80.7,    1.75,   -1.47,    0.0, -999.0
00:17:07,  968.9,    3.1,   80.8,    2.36,   -2.13,    0.0, -999.0
00:17:12,  968.9,    3.1,   80.8,    3.65,   -2.28,    0.0, -999.0
00:17:17,  969.0,    3.1,   80.8,    4.70,   -2.00,    0.0, -999.0
00:17:22,  969.0,    3.1,   80.9,    4.26,   -1.55,    0.0, -999.0
00:17:27,  968.9,    3.1,   80.9,    2.62,   -0.75,    0.0, -999.0
00:17:32,  969.0,    3.1,   80.9,    2.07,   -0.63,    0.0, -999.0
00:17:37,  968.9,    3.1,   80.8,    2.42,    0.00,    0.0, -999.0
00:17:42,  968.9,    3.1,   80.8,    3.86,    0.27,    0.0, -999.0
00:17:47,  968.9,    3.1,   80.9,    4.22,    1.37,    0.0, -999.0
00:17:52,  968.9,    3.1,   80.8,    3.79,    0.20,    0.0, -999.0
00:17:57,  968.9,    3.1,   80.8,    3.01,   -1.34,    0.0, -999.0
00:18:02,  968.9,    3.1,   80.9,    1.88,   -1.69,    0.0, -999.0
00:18:07,  968.9,    3.1,   80.8,    2.07,   -1.56,    0.0, -999.0
00:18:12,  968.9,    3.1,   80.9,    2.72,   -1.15,    0.0, -999.0
00:18:17,  968.9,    3.1,   80.9,    2.04,   -0.70,    0.0, -999.0
00:18:22,  968.9,    3.1,   80.9,    2.02,   -0.21,    0.0, -999.0
00:18:27,  968.9,    3.1,   81.0,    2.54,    0.36,    0.0, -999.0
00:18:32,  968.9,    3.1,   80.9,    2.63,    0.28,    0.0, -999.0
00:18:37,  968.9,    3.1,   80.9,    2.27,    0.44,    0.0, -999.0
00:18:42,  968.8,    3.1,   81.0,    2.03,   -0.25,    0.0, -999.0
00:18:47,  968.8,    3.1,   81.0,    1.77,   -0.47,    0.0, -999.0
00:18:52,  968.9,    3.1,   81.0,    1.92,   -1.07,    0.0, -999.0
00:18:57,  968.9,    3.1,   80.9,    2.20,   -1.12,    0.0, -999.0
00:19:02,  968.9,    3.1,   80.9,    3.79,   -1.16,    0.0, -999.0
00:19:07,  968.9,    3.1,   80.9,    3.70,   -1.57,    0.0, -999.0
00:19:12,  968.9,    3.1,   80.8,    2.79,   -1.02,    0.0, -999.0
00:19:17,  968.9,    3.1,   80.8,    2.71,   -1.50,    0.0, -999.0
00:19:22,  968.8,    3.1,   80.8,    2.57,   -1.37,    0.0, -999.0
00:19:27,  968.8,    3.1,   80.9,    2.92,   -1.18,    0.0, -999.0
00:19:32,  968.8,    3.1,   80.9,    2.73,   -1.45,    0.0, -999.0
00:19:37,  968.9,    3.1,   80.9,    3.78,   -1.37,    0.0, -999.0
00:19:42,  968.8,    3.1,   80.9,    3.15,    0.00,    0.0, -999.0
00:19:47,  968.8,    3.1,   80.9,    2.85,   -1.09,    0.0, -999.0
00:19:52,  968.8,    3.1,   81.0,    3.49,    1.13,    0.0, -999.0
00:19:57,  968.8,    3.1,   80.9,    3.12,    0.61,    0.0, -999.0
00:20:02,  968.8,    3.1,   80.9,    4.48,   -0.23,    0.0, -999.0
00:20:07,  968.8,    3.1,   81.0,    4.88,   -1.22,    0.0, -999.0
00:20:12,  968.8,    3.1,   81.0,    3.77,   -2.27,    0.0, -999.0
00:20:17,  968.8,    3.2,   81.0,    3.17,   -1.55,    0.0, -999.0
00:20:22,  968.8,    3.2,   80.9,    3.64,    0.19,    0.0, -999.0
00:20:27,  968.8,    3.2,   81.0,    2.38,   -0.73,    0.0, -999.0
00:20:32,  968.8,    3.2,   80.9,    2.13,   -1.49,    0.0, -999.0
00:20:37,  968.8,    3.2,   80.9,    1.62,   -0.79,    0.0, -999.0
00:20:42,  968.8,    3.2,   80.9,    2.81,   -0.65,    0.0, -999.0
00:20:47,  968.8,    3.2,   80.9,    3.27,   -0.69,    0.0, -999.0
00:20:52,  968.8,    3.2,   80.9,    2.66,    0.52,    0.0, -999.0
00:20:57,  968.8,    3.2,   81.0,    2.90,   -0.36,    0.0, -999.0
00:21:02,  968.8,    3.2,   80.9,    2.09,   -1.82,    0.0, -999.0
00:21:07,  968.8,    3.2,   80.9,    3.27,   -2.12,    0.0, -999.0
00:21:12,  968.8,    3.2,   80.8,    3.11,   -0.78,    0.0, -999.0
00:21:17,  968.8,    3.2,   80.8,    3.88,   -0.48,    0.0, -999.0
00:21:22,  968.7,    3.2,   80.9,    3.89,    0.00,    0.0, -999.0
00:21:27,  968.8,    3.2,   80.8,    3.07,    0.49,    0.0, -999.0
00:21:32,  968.8,    3.2,   80.9,    2.30,    0.16,    0.0, -999.0
00:21:37,  968.8,    3.2,   80.9,    1.93,   -0.20,    0.0, -999.0
00:21:42,  968.7,    3.2,   80.9,    1.69,    0.30,    0.0, -999.0
00:21:47,  968.7,    3.2,   80.9,    1.44,   -0.94,    0.0, -999.0
00:21:52,  968.8,    3.2,   80.9,    1.44,   -0.23,    0.0, -999.0
00:21:57,  968.8,    3.2,   80.9,    2.54,    0.09,    0.0, -999.0
00:22:02,  968.7,    3.2,   80.9,    1.51,   -0.61,    0.0, -999.0
00:22:07,  968.7,    3.2,   80.9,    1.87,   -0.26,    0.0, -999.0
00:22:12,  968.8,    3.2,   80.9,    2.62,    0.85,    0.0, -999.0
00:22:17,  968.7,    3.2,   80.9,    1.82,   -1.32,    0.0, -999.0
00:22:22,  968.8,    3.2,   80.9,    3.09,    1.25,    0.0, -999.0
00:22:27,  968.7,    3.2,   80.9,    3.32,    2.07,    0.0, -999.0
00:22:32,  968.7,    3.2,   80.8,    3.26,    1.66,    0.0, -999.0
00:22:37,  968.7,    3.2,   80.9,    2.55,    0.50,    0.0, -999.0
00:22:42,  968.7,    3.2,   80.8,    2.52,   -1.40,    0.0, -999.0
00:22:47,  968.7,    3.2,   80.7,    3.12,   -1.26,    0.0, -999.0
00:22:52,  968.7,    3.2,   80.8,    3.88,   -0.07,    0.0, -999.0
00:22:57,  968.7,    3.2,   80.7,    4.79,   -0.67,    0.0, -999.0
00:23:02,  968.7,    3.2,   80.8,    5.51,   -0.19,    0.0, -999.0
00:23:07,  968.7,    3.2,   80.8,    3.94,   -0.91,    0.0, -999.0
00:23:12,  968.7,    3.2,   80.8,    3.32,   -0.53,    0.0, -999.0
00:23:17,  968.7,    3.2,   80.8,    2.54,   -0.18,    0.0, -999.0
00:23:22,  968.7,    3.2,   80.9,    3.96,    0.91,    0.0, -999.0
00:23:27,  968.7,    3.2,   80.9,    2.39,    0.04,    0.0, -999.0
00:23:32,  968.7,    3.2,   80.9,    1.24,   -1.16,    0.0, -999.0
00:23:37,  968.7,    3.2,   80.8,    0.74,   -1.13,    0.0, -999.0
00:23:42,  968.7,    3.2,   80.8,    1.17,   -1.21,    0.0, -999.0
00:23:47,  968.7,    3.2,   80.8,    2.23,   -0.77,    0.0, -999.0
00:23:52,  968.7,    3.2,   80.7,    1.58,    0.03,    0.0, -999.0
00:23:57,  968.6,    3.2,   80.7,    1.08,   -0.70,    0.0, -999.0
00:24:02,  968.7,    3.2,   80.6,    3.20,   -1.23,    0.0, -999.0
00:24:07,  968.7,    3.2,   80.6,    4.33,    0.08,    0.0, -999.0
00:24:12,  968.6,    3.2,   80.7,    5.69,    0.40,    0.0, -999.0
00:24:17,  968.6,    3.2,   80.6,    6.74,   -0.95,    0.0, -999.0
00:24:22,  968.6,    3.2,   80.7,    5.77,   -0.91,    0.0, -999.0
00:24:27,  968.6,    3.2,   80.7,    5.51,    0.39,    0.0, -999.0
00:24:32,  968.6,    3.2,   80.7,    4.38,   -0.77,    0.0, -999.0
00:24:37,  968.6,    3.2,   80.7,    5.11,   -1.47,    0.0, -999.0
00:24:42,  968.6,    3.2,   80.7,    5.31,   -1.52,    0.0, -999.0
00:24:47,  968.6,    3.2,   80.7,    4.14,   -2.02,    0.0, -999.0
00:24:52,  968.6,    3.2,   80.7,    3.78,   -1.08,    0.0, -999.0
00:24:57,  968.6,    3.2,   80.7,    4.09,   -0.57,    0.0, -999.0
00:25:02,  968.6,    3.2,   80.8,    2.79,   -0.59,    0.0, -999.0
00:25:07,  968.6,    3.2,   80.7,    2.89,   -1.54,    0.0, -999.0
00:25:12,  968.6,    3.2,   80.7,    3.01,   -1.88,    0.0, -999.0
00:25:17,  968.6,    3.2,   80.7,    2.85,   -1.27,    0.0, -999.0
00:25:22,  968.6,    3.2,   80.7,    2.31,   -0.32,    0.0, -999.0
00:25:27,  968.6,    3.2,   80.8,    1.59,   -0.95,    0.0, -999.0
00:25:32,  968.6,    3.2,   80.8,    2.33,   -2.10,    0.0, -999.0
00:25:37,  968.6,    3.2,   80.8,    1.99,   -2.46,    0.0, -999.0
00:25:42,  968.5,    3.2,   80.8,    2.19,   -1.12,    0.0, -999.0
00:25:47,  968.6,    3.2,   80.9,    2.71,   -0.24,    0.0, -999.0
00:25:52,  968.6,    3.2,   80.9,    2.49,   -0.09,    0.0, -999.0
00:25:57,  968.6,    3.2,   80.8,    2.52,   -1.57,    0.0, -999.0
00:26:02,  968.6,    3.2,   80.9,    2.58,   -0.18,    0.0, -999.0
00:26:07,  968.6,    3.2,   80.9,    2.41,   -0.08,    0.0, -999.0
00:26:12,  968.6,    3.2,   80.9,    3.22,   -0.57,    0.0, -999.0
00:26:17,  968.6,    3.2,   80.9,    3.13,   -0.55,    0.0, -999.0
00:26:22,  968.6,    3.2,   80.9,    4.28,    1.56,    0.0, -999.0
00:26:27,  968.5,    3.2,   80.9,    4.82,    1.20,    0.0, -999.0
00:26:32,  968.6,    3.2,   80.9,    2.32,   -0.66,    0.0, -999.0
00:26:37,  968.6,    3.2,   80.9,    3.52,   -1.79,    0.0, -999.0
00:26:42,  968.6,    3.2,   80.8,    3.84,   -0.47,    0.0, -999.0
00:26:47,  968.5,    3.2,   80.9,    2.70,   -0.48,    0.0, -999.0
00:26:52,  968.5,    3.2,   80.9,    1.99,   -0.81,    0.0, -999.0
00:26:57,  968.5,    3.2,   80.9,    1.13,   -1.06,    0.0, -999.0
00:27:02,  968.5,    3.2,   80.9,    1.64,   -2.18,    0.0, -999.0
00:27:07,  968.5,    3.2,   80.9,    1.35,   -2.08,    0.0, -999.0
00:27:12,  968.5,    3.2,   80.9,    1.73,   -1.45,    0.0, -999.0
00:27:17,  968.5,    3.2,   81.0,    1.67,   -1.85,    0.0, -999.0
00:27:22,  968.5,    3.2,   80.9,    2.61,   -1.89,    0.0, -999.0
00:27:27,  968.5,    3.2,   80.9,    2.14,   -1.19,    0.0, -999.0
00:27:32,  968.5,    3.2,   81.0,    1.57,   -0.80,    0.0, -999.0
00:27:37,  968.5,    3.2,   81.0,    4.11,   -2.19,    0.0, -999.0
00:27:42,  968.5,    3.2,   81.0,    4.11,   -1.66,    0.0, -999.0
00:27:47,  968.5,    3.2,   81.0,    3.66,   -0.91,    0.0, -999.0
00:27:52,  968.5,    3.2,   81.0,    2.66,   -0.14,    0.0, -999.0
00:27:57,  968.5,    3.2,   81.0,    4.58,   -0.64,    0.0, -999.0
00:28:02,  968.5,    3.2,   81.1,    5.39,   -0.09,    0.0, -999.0
00:28:07,  968.5,    3.2,   81.1,    5.79,   -1.02,    0.0, -999.0
00:28:12,  968.5,    3.2,   81.1,    5.10,   -0.54,    0.0, -999.0
00:28:17,  968.5,    3.2,   81.1,    4.60,   -0.32,    0.0, -999.0
00:28:22,  968.5,    3.2,   81.1,    4.26,    0.00,    0.0, -999.0
00:28:27,  968.5,    3.2,   81.2,    3.75,   -0.20,    0.0, -999.0
00:28:32,  968.5,    3.2,   81.1,    2.80,   -0.05,    0.0, -999.0
00:28:37,  968.5,    3.2,   81.1,    3.63,   -1.25,    0.0, -999.0
00:28:42,  968.5,    3.2,   81.1,    2.78,   -0.96,    0.0, -999.0
00:28:47,  968.4,    3.2,   81.1,    3.19,   -2.15,    0.0, -999.0
00:28:52,  968.5,    3.2,   81.0,    1.97,   -1.59,    0.0, -999.0
00:28:57,  968.5,    3.2,   81.1,    3.11,   -0.22,    0.0, -999.0
00:29:02,  968.4,    3.2,   81.1,    1.86,   -0.91,    0.0, -999.0
00:29:07,  968.4,    3.2,   81.1,    2.21,   -1.55,    0.0, -999.0
00:29:12,  968.4,    3.2,   81.2,    3.14,   -0.50,    0.0, -999.0
00:29:17,  968.4,    3.2,   81.1,    5.54,   -1.38,    0.0, -999.0
00:29:22,  968.4,    3.2,   81.2,    5.53,   -0.58,    0.0, -999.0
00:29:27,  968.4,    3.2,   81.2,    4.22,   -1.21,    0.0, -999.0
00:29:32,  968.5,    3.2,   81.1,    5.36,   -2.17,    0.0, -999.0
00:29:37,  968.5,    3.2,   81.1,    4.68,   -0.74,    0.0, -999.0
00:29:42,  968.4,    3.2,   81.0,    4.38,    0.46,    0.0, -999.0