,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2013-07-05, 00:00:04,VALID,917.333,VALID,0,VALID,95.8416,VALID,0,VALID,18.4188,VALID,336,VALID,0,
2013-07-05, 00:01:04,VALID,917.305,VALID,0,VALID,95.8187,VALID,0,VALID,18.4188,VALID,354,VALID,0,
2013-07-05, 00:02:04,VALID,917.324,VALID,0,VALID,95.8416,VALID,0,VALID,18.4174,VALID,357,VALID,0,
2013-07-05, 00:03:04,VALID,917.304,VALID,0,VALID,95.8492,VALID,0,VALID,18.4188,VALID,343,VALID,0,
2013-07-05, 00:04:04,VALID,917.263,VALID,0,VALID,95.834,VALID,0,VALID,18.3993,VALID,340,VALID,0,
2013-07-05, 00:05:04,VALID,917.284,VALID,0,VALID,95.8797,VALID,0,VALID,18.3993,VALID,312,VALID,0,
2013-07-05, 00:06:04,VALID,917.249,VALID,0,VALID,95.9178,VALID,0,VALID,18.3589,VALID,329,VALID,0,
2013-07-05, 00:07:04,VALID,917.239,VALID,0,VALID,95.9331,VALID,0,VALID,18.3798,VALID,323,VALID,0,
2013-07-05, 00:08:04,VALID,917.238,VALID,0,VALID,95.9102,VALID,0,VALID,18.3394,VALID,326,VALID,0,
2013-07-05, 00:09:04,VALID,917.229,VALID,0,VALID,95.9559,VALID,0,VALID,18.3589,VALID,1,VALID,0,
2013-07-05, 00:10:04,VALID,917.223,VALID,0,VALID,95.9864,VALID,0,VALID,18.3603,VALID,351,VALID,0,
2013-07-05, 00:11:04,VALID,917.218,VALID,0,VALID,96.0017,VALID,0,VALID,18.3798,VALID,355,VALID,0,
2013-07-05, 00:12:04,VALID,917.181,VALID,0,VALID,96.0779,VALID,0,VALID,18.3798,VALID,355,VALID,0,
2013-07-05, 00:13:04,VALID,917.174,VALID,0,VALID,96.1084,VALID,0,VALID,18.3603,VALID,355,VALID,0,
2013-07-05, 00:14:04,VALID,917.196,VALID,0,VALID,96.1618,VALID,0,VALID,18.3812,VALID,353,VALID,0,
2013-07-05, 00:15:04,VALID,917.236,VALID,0,VALID,96.177,VALID,0,VALID,18.3812,VALID,353,VALID,0,
2013-07-05, 00:16:04,VALID,917.212,VALID,0,VALID,96.1923,VALID,0,VALID,18.3798,VALID,353,VALID,0,
2013-07-05, 00:17:04,VALID,917.18,VALID,0,VALID,96.1999,VALID,0,VALID,18.3993,VALID,353,VALID,0,
2013-07-05, 00:18:04,VALID,917.172,VALID,0,VALID,96.2533,VALID,0,VALID,18.4188,VALID,353,VALID,0,
2013-07-05, 00:19:04,VALID,917.125,VALID,0,VALID,96.2456,VALID,0,VALID,18.3993,VALID,11,VALID,0,
2013-07-05, 00:20:04,VALID,917.118,VALID,0,VALID,96.238,VALID,0,VALID,18.3798,VALID,10,VALID,0,
2013-07-05, 00:21:04,VALID,917.122,VALID,0,VALID,96.2837,VALID,0,VALID,18.3603,VALID,10,VALID,0,
2013-07-05, 00:22:04,VALID,917.083,VALID,0,VALID,96.3219,VALID,0,VALID,18.3603,VALID,10,VALID,0,
2013-07-05, 00:23:04,VALID,917.085,VALID,0,VALID,96.3524,VALID,0,VALID,18.3798,VALID,10,VALID,0,
2013-07-05, 00:24:04,VALID,917.063,VALID,0,VALID,96.3676,VALID,0,VALID,18.3798,VALID,23,VALID,0,
2013-07-05, 00:25:04,VALID,917.048,VALID,0,VALID,96.4057,VALID,0,VALID,18.3589,VALID,19,VALID,0,
2013-07-05, 00:26:04,VALID,917.049,VALID,0,VALID,96.4133,VALID,0,VALID,18.3589,VALID,24,VALID,0,
2013-07-05, 00:27:04,VALID,917.045,VALID,0,VALID,96.4438,VALID,0,VALID,18.338,VALID,24,VALID,0,
2013-07-05, 00:28:04,VALID,917.021,VALID,0,VALID,96.4591,VALID,0.107441,VALID,18.3394,VALID,24,VALID,0,
2013-07-05, 00:29:04,VALID,917.022,VALID,0,VALID,96.4972,VALID,0.107441,VALID,18.3394,VALID,24,VALID,0,
2013-07-05, 00:30:04,VALID,917.055,VALID,0,VALID,96.5124,VALID,0,VALID,18.3394,VALID,24,VALID,0,
2013-07-05, 00:31:04,VALID,917.007,VALID,0,VALID,96.5201,VALID,0.107441,VALID,18.3185,VALID,20,VALID,0,
2013-07-05, 00:32:04,VALID,917.016,VALID,0,VALID,96.5429,VALID,0,VALID,18.299,VALID,18,VALID,0,
2013-07-05, 00:33:04,VALID,917.014,VALID,0,VALID,96.5658,VALID,0,VALID,18.299,VALID,13,VALID,0,
2013-07-05, 00:34:04,VALID,917.002,VALID,0,VALID,96.5658,VALID,0,VALID,18.3394,VALID,12,VALID,0,
2013-07-05, 00:35:04,VALID,916.978,VALID,0,VALID,96.5963,VALID,0.107441,VALID,18.3589,VALID,16,VALID,0,
2013-07-05, 00:36:04,VALID,916.995,VALID,0,VALID,96.5811,VALID,0,VALID,18.3394,VALID,7,VALID,0,
2013-07-05, 00:37:04,VALID,916.981,VALID,0,VALID,96.6115,VALID,0,VALID,18.3394,VALID,8,VALID,0,
2013-07-05, 00:38:04,VALID,916.988,VALID,0,VALID,96.6268,VALID,0,VALID,18.3394,VALID,5,VALID,0,
2013-07-05, 00:39:04,VALID,916.957,VALID,0,VALID,96.6344,VALID,0,VALID,18.3199,VALID,8,VALID,0,
2013-07-05, 00:40:04,VALID,916.951,VALID,0,VALID,96.6344,VALID,0,VALID,18.3213,VALID,354,VALID,0,
2013-07-05, 00:41:04,VALID,916.927,VALID,0,VALID,96.6344,VALID,0,VALID,18.3408,VALID,7,VALID,0,
2013-07-05, 00:42:04,VALID,916.92,VALID,0,VALID,96.6497,VALID,0,VALID,18.3408,INVALID,360,VALID,0,
2013-07-05, 00:43:04,VALID,916.934,VALID,0.2,VALID,96.6725,VALID,0,VALID,18.3213,VALID,11,VALID,0,
2013-07-05, 00:44:04,VALID,916.915,VALID,0,VALID,96.6573,VALID,0,VALID,18.3213,VALID,359,VALID,0,
2013-07-05, 00:45:04,VALID,916.905,VALID,0,VALID,96.6725,VALID,0,VALID,18.3408,VALID,337,VALID,0,
2013-07-05, 00:46:04,VALID,916.877,VALID,0,VALID,96.6802,VALID,0,VALID,18.3227,VALID,18,VALID,0,
2013-07-05, 00:47:04,VALID,916.91,VALID,0,VALID,96.6954,VALID,0,VALID,18.3422,VALID,351,VALID,0,
2013-07-05, 00:48:04,VALID,916.909,VALID,0,VALID,96.6954,VALID,0,VALID,18.3213,VALID,6,VALID,0,
2013-07-05, 00:49:04,VALID,916.89,VALID,0,VALID,96.703,VALID,0,VALID,18.3213,VALID,2,VALID,0,
2013-07-05, 00:50:04,VALID,916.86,VALID,0,VALID,96.7107,VALID,0,VALID,18.3213,VALID,352,VALID,0,
2013-07-05, 00:51:04,VALID,916.856,VALID,0,VALID,96.7107,VALID,0,VALID,18.3213,VALID,355,VALID,0,
2013-07-05, 00:52:04,VALID,916.851,VALID,0,VALID,96.7411,VALID,0,VALID,18.3213,VALID,353,VALID,0,
2013-07-05, 00:53:04,VALID,916.807,VALID,0,VALID,96.7335,VALID,0,VALID,18.3213,VALID,352,VALID,0,
2013-07-05, 00:54:04,VALID,916.779,VALID,0,VALID,96.7411,VALID,0,VALID,18.3422,VALID,360,VALID,0,
2013-07-05, 00:55:04,VALID,916.793,VALID,0,VALID,96.7488,VALID,0,VALID,18.3394,VALID,14,VALID,0,
2013-07-05, 00:56:04,VALID,916.735,VALID,0,VALID,96.7411,VALID,0,VALID,18.3603,VALID,357,VALID,0,
2013-07-05, 00:57:04,VALID,916.704,VALID,0,VALID,96.7564,VALID,0.107441,VALID,18.3589,VALID,6,VALID,0,
2013-07-05, 00:58:04,VALID,916.683,VALID,0,VALID,96.7488,VALID,0,VALID,18.3784,VALID,16,VALID,0,
2013-07-05, 00:59:04,VALID,916.649,VALID,0,VALID,96.7335,VALID,0,VALID,18.3784,VALID,14,VALID,0,
2013-07-05, 01:00:05,VALID,916.65,VALID,0,VALID,96.7259,VALID,0,VALID,18.3784,VALID,6,VALID,0,
2013-07-05, 01:01:04,VALID,916.633,VALID,0,VALID,96.7488,VALID,0,VALID,18.3784,VALID,357,VALID,0,
2013-07-05, 01:02:05,VALID,916.61,VALID,0,VALID,96.7335,VALID,0,VALID,18.3784,VALID,12,VALID,0,
2013-07-05, 01:03:05,VALID,916.596,VALID,0,VALID,96.7183,VALID,0,VALID,18.377,VALID,337,VALID,0,
2013-07-05, 01:04:05,VALID,916.559,VALID,0,VALID,96.7335,VALID,0,VALID,18.377,VALID,14,VALID,0,
2013-07-05, 01:05:05,VALID,916.565,VALID,0,VALID,96.7183,VALID,0,VALID,18.4174,VALID,10,VALID,0,
2013-07-05, 01:06:05,VALID,916.547,VALID,0,VALID,96.6802,VALID,0,VALID,18.3979,VALID,341,VALID,0,
2013-07-05, 01:07:05,VALID,916.514,VALID,0,VALID,96.6878,VALID,0.107441,VALID,18.4174,VALID,355,VALID,0,
2013-07-05, 01:08:05,VALID,916.482,VALID,0,VALID,96.6573,VALID,0,VALID,18.4174,VALID,360,VALID,0,
2013-07-05, 01:09:05,VALID,916.47,VALID,0,VALID,96.6725,VALID,0,VALID,18.4174,VALID,11,VALID,0,
2013-07-05, 01:10:05,VALID,916.488,VALID,0,VALID,96.6573,VALID,0,VALID,18.4369,VALID,23,VALID,0,
2013-07-05, 01:11:05,VALID,916.498,VALID,0,VALID,96.642,VALID,0.107441,VALID,18.416,VALID,10,VALID,0,
2013-07-05, 01:12:05,VALID,916.48,VALID,0,VALID,96.6344,VALID,0,VALID,18.4369,VALID,325,VALID,0,
2013-07-05, 01:13:05,VALID,916.409,VALID,0,VALID,96.6268,VALID,0.107441,VALID,18.4369,VALID,13,VALID,0,
2013-07-05, 01:14:05,VALID,916.435,VALID,0,VALID,96.6192,VALID,0,VALID,18.4369,VALID,10,VALID,0,
2013-07-05, 01:15:05,VALID,916.392,VALID,0,VALID,96.6268,VALID,0,VALID,18.4369,VALID,31,VALID,0,
2013-07-05, 01:16:05,VALID,916.419,VALID,0,VALID,96.6115,VALID,0.107441,VALID,18.4564,VALID,12,VALID,0,
2013-07-05, 01:17:05,VALID,916.338,VALID,0,VALID,96.5887,VALID,0,VALID,18.4564,VALID,358,VALID,0,
2013-07-05, 01:18:05,VALID,916.365,VALID,0,VALID,96.5734,VALID,0,VALID,18.4564,VALID,255,VALID,0,
2013-07-05, 01:19:05,VALID,916.31,VALID,0,VALID,96.5658,VALID,0,VALID,18.4759,VALID,332,VALID,0,
2013-07-05, 01:20:05,VALID,916.317,VALID,0,VALID,96.5429,VALID,0,VALID,18.4954,VALID,360,VALID,0,
2013-07-05, 01:21:05,VALID,916.275,VALID,0,VALID,96.5353,VALID,0,VALID,18.4954,VALID,6,VALID,0,
2013-07-05, 01:22:05,VALID,916.223,VALID,0,VALID,96.5048,VALID,0.107441,VALID,18.5149,VALID,1,VALID,0,
2013-07-05, 01:23:05,VALID,916.243,VALID,0,VALID,96.4667,VALID,0,VALID,18.5149,VALID,16,VALID,0,
2013-07-05, 01:24:05,VALID,916.195,VALID,0,VALID,96.4438,VALID,0,VALID,18.4745,VALID,354,VALID,0,
2013-07-05, 01:25:05,VALID,916.192,VALID,0,VALID,96.3981,VALID,0,VALID,18.4954,VALID,6,VALID,0,
2013-07-05, 01:26:05,VALID,916.16,VALID,0,VALID,96.3829,VALID,0,VALID,18.4954,VALID,347,VALID,0,
2013-07-05, 01:27:05,VALID,916.151,VALID,0,VALID,96.3447,VALID,0.107441,VALID,18.4954,VALID,3,VALID,0,
2013-07-05, 01:28:05,VALID,916.113,VALID,0,VALID,96.3142,VALID,0,VALID,18.4745,VALID,358,VALID,0,
2013-07-05, 01:29:05,VALID,916.075,VALID,0,VALID,96.3066,VALID,0,VALID,18.4954,VALID,9,VALID,0,
2013-07-05, 01:30:05,VALID,916.073,VALID,0,VALID,96.2304,VALID,0,VALID,18.4954,VALID,356,VALID,0,
2013-07-05, 01:31:05,VALID,916.025,VALID,0,VALID,96.2151,VALID,0,VALID,18.4954,VALID,342,VALID,0,
2013-07-05, 01:32:05,VALID,915.996,VALID,0,VALID,96.1846,VALID,0,VALID,18.455,VALID,344,VALID,0,
2013-07-05, 01:33:05,VALID,915.978,VALID,0,VALID,96.1694,VALID,0,VALID,18.4954,VALID,10,VALID,0,
2013-07-05, 01:34:05,VALID,915.954,VALID,0,VALID,96.1541,VALID,0.107441,VALID,18.4759,VALID,3,VALID,0,
2013-07-05, 01:35:05,VALID,915.945,VALID,0,VALID,96.1465,VALID,0.107441,VALID,18.4759,VALID,4,VALID,0,
2013-07-05, 01:36:05,VALID,915.903,VALID,0,VALID,96.116,VALID,0,VALID,18.4759,VALID,358,VALID,0,
2013-07-05, 01:37:05,VALID,915.913,VALID,0,VALID,96.116,VALID,0.107441,VALID,18.4355,VALID,357,VALID,0,
2013-07-05, 01:38:05,VALID,915.913,VALID,0,VALID,96.0932,VALID,0,VALID,18.455,VALID,359,VALID,0,
2013-07-05, 01:39:05,VALID,915.888,VALID,0,VALID,96.0627,VALID,0,VALID,18.4759,VALID,352,VALID,0,
2013-07-05, 01:40:05,VALID,915.866,VALID,0,VALID,96.0474,VALID,0,VALID,18.4578,VALID,355,VALID,0,
2013-07-05, 01:41:05,VALID,915.854,VALID,0,VALID,96.0398,VALID,0,VALID,18.4369,VALID,344,VALID,0,
2013-07-05, 01:42:05,VALID,915.763,VALID,0,VALID,96.0398,VALID,0,VALID,18.4383,VALID,15,VALID,0,
2013-07-05, 01:43:05,VALID,915.76,VALID,0,VALID,96.055,VALID,0,VALID,18.4383,VALID,332,VALID,0,
2013-07-05, 01:44:05,VALID,915.745,VALID,0,VALID,96.0398,VALID,0,VALID,18.4383,VALID,17,VALID,0,
2013-07-05, 01:45:05,VALID,915.684,VALID,0,VALID,96.0245,VALID,0,VALID,18.4383,VALID,351,VALID,0,
2013-07-05, 01:46:05,VALID,915.66,VALID,0,VALID,96.0474,VALID,0,VALID,18.4188,VALID,360,VALID,0,
2013-07-05, 01:47:05,VALID,915.628,VALID,0,VALID,96.055,VALID,0,VALID,18.4383,VALID,355,VALID,0,
2013-07-05, 01:48:05,VALID,915.629,VALID,0,VALID,96.055,VALID,0,VALID,18.4383,VALID,340,VALID,0,
2013-07-05, 01:49:05,VALID,915.593,VALID,0,VALID,96.0474,VALID,0,VALID,18.4188,VALID,360,VALID,0,
2013-07-05, 01:50:05,VALID,915.581,VALID,0,VALID,96.0474,VALID,0,VALID,18.4188,VALID,2,VALID,0,
2013-07-05, 01:51:05,VALID,915.569,VALID,0,VALID,96.055,VALID,0,VALID,18.3993,VALID,8,VALID,0,
2013-07-05, 01:52:05,VALID,915.578,VALID,0,VALID,96.0398,VALID,0,VALID,18.3993,VALID,333,VALID,0,
2013-07-05, 01:53:05,VALID,915.542,VALID,0,VALID,96.0627,VALID,0,VALID,18.3993,VALID,10,VALID,0,
2013-07-05, 01:54:05,VALID,915.553,VALID,0,VALID,96.055,VALID,0,VALID,18.3993,VALID,3,VALID,0,
2013-07-05, 01:55:05,VALID,915.52,VALID,0,VALID,96.0932,VALID,0,VALID,18.3784,VALID,342,VALID,0,
2013-07-05, 01:56:05,VALID,915.482,VALID,0,VALID,96.1008,VALID,0,VALID,18.3993,VALID,309,VALID,0,
2013-07-05, 01:57:05,VALID,915.459,VALID,0,VALID,96.1236,VALID,0,VALID,18.3993,VALID,327,VALID,0,
2013-07-05, 01:58:05,VALID,915.451,VALID,0,VALID,96.1313,VALID,0,VALID,18.3798,VALID,302,VALID,0,
2013-07-05, 01:59:05,VALID,915.471,VALID,0,VALID,96.1541,VALID,0,VALID,18.3589,VALID,317,VALID,0,
2013-07-05, 02:00:05,VALID,915.435,VALID,0,VALID,96.1694,VALID,0,VALID,18.3603,VALID,14,VALID,0,
2013-07-05, 02:01:05,VALID,915.421,VALID,0,VALID,96.2075,VALID,0,VALID,18.3408,VALID,355,VALID,0,
2013-07-05, 02:02:05,VALID,915.404,VALID,0,VALID,96.2304,VALID,0,VALID,18.3408,VALID,346,VALID,0,
2013-07-05, 02:03:05,VALID,915.403,VALID,0,VALID,96.2837,VALID,0,VALID,18.3408,VALID,25,VALID,0,
2013-07-05, 02:04:05,VALID,915.389,VALID,0,VALID,96.3066,VALID,0,VALID,18.3408,VALID,336,VALID,0,
2013-07-05, 02:05:05,VALID,915.371,VALID,0,VALID,96.2914,VALID,0,VALID,18.3408,VALID,337,VALID,0,
2013-07-05, 02:06:05,VALID,915.386,VALID,0,VALID,96.3066,VALID,0,VALID,18.3199,VALID,306,VALID,0,
2013-07-05, 02:07:05,VALID,915.395,VALID,0,VALID,96.3219,VALID,0,VALID,18.3199,VALID,301,VALID,0,
2013-07-05, 02:08:05,VALID,915.373,VALID,0,VALID,96.3295,VALID,0,VALID,18.3213,VALID,354,VALID,0,
2013-07-05, 02:09:05,VALID,915.404,VALID,0,VALID,96.3676,VALID,0,VALID,18.3018,VALID,347,VALID,0,
2013-07-05, 02:10:05,VALID,915.344,VALID,0,VALID,96.3829,VALID,0,VALID,18.2809,VALID,346,VALID,0,
2013-07-05, 02:11:05,VALID,915.36,VALID,0,VALID,96.4057,VALID,0,VALID,18.3004,VALID,16,VALID,0,
2013-07-05, 02:12:05,VALID,915.332,VALID,0,VALID,96.421,VALID,0,VALID,18.2809,VALID,330,VALID,0,
2013-07-05, 02:13:05,VALID,915.329,VALID,0,VALID,96.4591,VALID,0,VALID,18.2809,VALID,9,VALID,0,
2013-07-05, 02:14:05,VALID,915.301,VALID,0,VALID,96.4667,VALID,0,VALID,18.2809,VALID,353,VALID,0,
2013-07-05, 02:15:05,VALID,915.275,VALID,0,VALID,96.4591,VALID,0,VALID,18.3004,VALID,340,VALID,0,
2013-07-05, 02:16:05,VALID,915.299,VALID,0,VALID,96.4591,VALID,0,VALID,18.3199,VALID,306,VALID,0,
2013-07-05, 02:17:05,VALID,915.299,VALID,0,VALID,96.4438,VALID,0.107441,VALID,18.3185,VALID,352,VALID,0,
2013-07-05, 02:18:05,VALID,915.242,VALID,0,VALID,96.4133,VALID,0.107441,VALID,18.3394,VALID,356,VALID,0,
2013-07-05, 02:19:05,VALID,915.268,VALID,0,VALID,96.4133,VALID,0,VALID,18.3185,VALID,7,VALID,0,
2013-07-05, 02:20:05,VALID,915.27,VALID,0,VALID,96.4133,VALID,0,VALID,18.3199,VALID,303,VALID,0,
2013-07-05, 02:21:05,VALID,915.258,VALID,0,VALID,96.3981,VALID,0.107441,VALID,18.3199,VALID,355,VALID,0,
2013-07-05, 02:22:05,VALID,915.275,VALID,0,VALID,96.3829,VALID,0,VALID,18.3199,VALID,348,VALID,0,
2013-07-05, 02:23:05,VALID,915.266,VALID,0,VALID,96.3905,VALID,0.107441,VALID,18.299,VALID,343,VALID,0,
2013-07-05, 02:24:05,VALID,915.245,VALID,0,VALID,96.3829,VALID,0.107441,VALID,18.3199,VALID,329,VALID,0,
2013-07-05, 02:25:05,VALID,915.242,VALID,0,VALID,96.36,VALID,0,VALID,18.3199,VALID,329,VALID,0,
2013-07-05, 02:26:05,VALID,915.215,VALID,0,VALID,96.36,VALID,0,VALID,18.3408,VALID,334,VALID,0,
2013-07-05, 02:27:05,VALID,915.215,VALID,0,VALID,96.3371,VALID,0,VALID,18.3408,VALID,6,VALID,0,
2013-07-05, 02:28:05,VALID,915.179,VALID,0,VALID,96.3447,VALID,0,VALID,18.3408,VALID,317,VALID,0,
2013-07-05, 02:29:05,VALID,915.155,VALID,0,VALID,96.3295,VALID,0,VALID,18.3408,VALID,340,VALID,0,
2013-07-05, 02:30:05,VALID,915.145,VALID,0,VALID,96.2761,VALID,0,VALID,18.3394,VALID,6,VALID,0,
2013-07-05, 02:31:05,VALID,915.135,VALID,0,VALID,96.2533,VALID,0,VALID,18.3394,VALID,2,VALID,0,
2013-07-05, 02:32:05,VALID,915.128,VALID,0,VALID,96.2151,VALID,0,VALID,18.3408,VALID,354,VALID,0,
2013-07-05, 02:33:05,VALID,915.128,VALID,0,VALID,96.1313,VALID,0,VALID,18.3603,VALID,335,VALID,0,
2013-07-05, 02:34:05,VALID,915.124,VALID,0,VALID,96.1236,VALID,0,VALID,18.3798,VALID,359,VALID,0,
2013-07-05, 02:35:05,VALID,915.113,VALID,0,VALID,96.0398,VALID,0,VALID,18.4007,VALID,331,VALID,0,
2013-07-05, 02:36:05,VALID,915.11,VALID,0,VALID,96.0245,VALID,0,VALID,18.3993,VALID,313,VALID,0,
2013-07-05, 02:37:05,VALID,915.109,VALID,0,VALID,95.9941,VALID,0,VALID,18.3993,VALID,288,VALID,0,
2013-07-05, 02:38:05,VALID,915.092,VALID,0,VALID,95.9712,VALID,0,VALID,18.3589,VALID,311,VALID,0,
2013-07-05, 02:39:05,VALID,915.051,VALID,0,VALID,95.9712,VALID,0,VALID,18.3798,VALID,349,VALID,0,
2013-07-05, 02:40:05,VALID,915.025,VALID,0,VALID,95.9483,VALID,0.107441,VALID,18.3784,VALID,11,VALID,0,
2013-07-05, 02:41:05,VALID,915.067,VALID,0,VALID,95.9407,VALID,0.107441,VALID,18.3784,VALID,356,VALID,0,
2013-07-05, 02:42:05,VALID,915.043,VALID,0,VALID,95.9331,VALID,0,VALID,18.3575,VALID,335,VALID,0,
2013-07-05, 02:43:05,VALID,915.06,VALID,0,VALID,95.9483,VALID,0,VALID,18.3589,VALID,329,VALID,0,
2013-07-05, 02:44:05,VALID,915.085,VALID,0,VALID,95.9559,VALID,0,VALID,18.3394,VALID,320,VALID,0,
2013-07-05, 02:45:05,VALID,915.071,VALID,0,VALID,95.9941,VALID,0,VALID,18.3394,VALID,321,VALID,0,
2013-07-05, 02:46:05,VALID,915.11,VALID,0,VALID,96.0169,VALID,0,VALID,18.3185,VALID,320,VALID,0,
2013-07-05, 02:47:05,VALID,915.122,VALID,0,VALID,96.0398,VALID,0.107441,VALID,18.2796,VALID,320,VALID,0,
2013-07-05, 02:48:05,VALID,915.078,VALID,0,VALID,96.0779,VALID,0.107441,VALID,18.3004,VALID,319,VALID,0,
2013-07-05, 02:49:05,VALID,915.099,VALID,0,VALID,96.116,VALID,0.107441,VALID,18.2809,VALID,319,VALID,0,
2013-07-05, 02:50:05,VALID,915.083,VALID,0,VALID,96.1923,VALID,0,VALID,18.2615,VALID,316,VALID,0,
2013-07-05, 02:51:05,VALID,915.107,VALID,0,VALID,96.2151,VALID,0,VALID,18.2615,VALID,316,VALID,0,
2013-07-05, 02:52:05,VALID,915.081,VALID,0,VALID,96.238,VALID,0,VALID,18.2615,VALID,316,VALID,0,
2013-07-05, 02:53:05,VALID,915.085,VALID,0,VALID,96.2685,VALID,0,VALID,18.2406,VALID,316,VALID,0,
2013-07-05, 02:54:05,VALID,915.108,VALID,0,VALID,96.3142,VALID,0,VALID,18.242,VALID,316,VALID,0,
2013-07-05, 02:55:05,VALID,915.105,VALID,0,VALID,96.3524,VALID,0,VALID,18.2433,VALID,316,VALID,0,
2013-07-05, 02:56:05,VALID,915.103,VALID,0,VALID,96.3524,VALID,0,VALID,18.2433,VALID,306,VALID,0,
2013-07-05, 02:57:05,VALID,915.062,VALID,0,VALID,96.3981,VALID,0,VALID,18.2238,VALID,276,VALID,0,
2013-07-05, 02:58:05,VALID,915.087,VALID,0,VALID,96.4362,VALID,0,VALID,18.2044,VALID,276,VALID,0,
2013-07-05, 02:59:05,VALID,915.054,VALID,0,VALID,96.4515,VALID,0,VALID,18.1835,VALID,276,VALID,0,
2013-07-05, 03:00:05,VALID,915.018,VALID,0,VALID,96.4896,VALID,0,VALID,18.2044,VALID,276,VALID,0,
2013-07-05, 03:01:05,VALID,915.031,VALID,0,VALID,96.5048,VALID,0,VALID,18.1849,VALID,276,VALID,0,
2013-07-05, 03:02:05,VALID,915.014,VALID,0,VALID,96.5277,VALID,0,VALID,18.1849,VALID,276,VALID,0,
2013-07-05, 03:03:05,VALID,915.005,VALID,0,VALID,96.5658,VALID,0,VALID,18.1654,VALID,276,VALID,0,
2013-07-05, 03:04:05,VALID,915.006,VALID,0,VALID,96.5811,VALID,0,VALID,18.164,VALID,276,VALID,0,
2013-07-05, 03:05:05,VALID,915.019,VALID,0,VALID,96.5887,VALID,0,VALID,18.1849,VALID,276,VALID,0,
2013-07-05, 03:06:05,VALID,914.998,VALID,0,VALID,96.6192,VALID,0,VALID,18.1654,VALID,276,VALID,0,
2013-07-05, 03:07:05,VALID,914.99,VALID,0,VALID,96.6344,VALID,0,VALID,18.1654,VALID,336,VALID,0,
2013-07-05, 03:08:05,VALID,914.959,VALID,0,VALID,96.6497,VALID,0,VALID,18.1654,VALID,333,VALID,0,
2013-07-05, 03:09:05,VALID,914.968,VALID,0,VALID,96.6573,VALID,0,VALID,18.1654,VALID,316,VALID,0,
2013-07-05, 03:10:05,VALID,914.981,VALID,0,VALID,96.6725,VALID,0.107441,VALID,18.1835,VALID,316,VALID,0,
2013-07-05, 03:11:05,VALID,914.963,VALID,0,VALID,96.7183,VALID,0,VALID,18.1835,VALID,314,VALID,0,
2013-07-05, 03:12:05,VALID,914.947,VALID,0,VALID,96.7183,VALID,0,VALID,18.1835,VALID,314,VALID,0,
2013-07-05, 03:13:05,VALID,914.967,VALID,0,VALID,96.703,VALID,0,VALID,18.1626,VALID,314,VALID,0,
2013-07-05, 03:14:05,VALID,914.921,VALID,0,VALID,96.7259,VALID,0,VALID,18.1835,VALID,314,VALID,0,
2013-07-05, 03:15:05,VALID,914.919,VALID,0,VALID,96.7335,VALID,0,VALID,18.1835,VALID,314,VALID,0,
2013-07-05, 03:16:05,VALID,914.921,VALID,0,VALID,96.7411,VALID,0,VALID,18.1835,VALID,314,VALID,0,
2013-07-05, 03:17:05,VALID,914.885,VALID,0,VALID,96.7716,VALID,0,VALID,18.1835,VALID,314,VALID,0,
2013-07-05, 03:18:05,VALID,914.875,VALID,0,VALID,96.7793,VALID,0,VALID,18.164,VALID,314,VALID,0,
2013-07-05, 03:19:05,VALID,914.882,VALID,0,VALID,96.7869,VALID,0.107441,VALID,18.1626,VALID,314,VALID,0,
2013-07-05, 03:20:05,VALID,914.864,VALID,0,VALID,96.8021,VALID,0,VALID,18.1835,VALID,314,VALID,0,
2013-07-05, 03:21:05,VALID,914.844,VALID,0,VALID,96.8021,VALID,0,VALID,18.164,VALID,293,VALID,0,
2013-07-05, 03:22:05,VALID,914.842,VALID,0,VALID,96.8326,VALID,0,VALID,18.1431,VALID,293,VALID,0,
2013-07-05, 03:23:05,VALID,914.852,VALID,0,VALID,96.825,VALID,0,VALID,18.164,VALID,293,VALID,0,
2013-07-05, 03:24:05,VALID,914.861,VALID,0,VALID,96.825,VALID,0,VALID,18.1236,VALID,293,VALID,0,
2013-07-05, 03:25:05,VALID,914.869,VALID,0,VALID,96.8403,VALID,0.107441,VALID,18.164,VALID,293,VALID,0,
2013-07-05, 03:26:05,VALID,914.858,VALID,0,VALID,96.8403,VALID,0,VALID,18.164,VALID,293,VALID,0,
2013-07-05, 03:27:05,VALID,914.853,VALID,0,VALID,96.8479,VALID,0,VALID,18.1445,VALID,293,VALID,0,
2013-07-05, 03:28:05,VALID,914.839,VALID,0,VALID,96.8403,VALID,0,VALID,18.164,VALID,293,VALID,0,
2013-07-05, 03:29:05,VALID,914.842,VALID,0,VALID,96.8555,VALID,0,VALID,18.1431,VALID,293,VALID,0,
2013-07-05, 03:30:05,VALID,914.842,VALID,0,VALID,96.886,VALID,0,VALID,18.1445,VALID,293,VALID,0,
2013-07-05, 03:31:05,VALID,914.837,VALID,0,VALID,96.8707,VALID,0,VALID,18.164,VALID,293,VALID,0,
2013-07-05, 03:32:05,VALID,914.847,VALID,0,VALID,96.886,VALID,0,VALID,18.1445,VALID,293,VALID,0,
2013-07-05, 03:33:05,VALID,914.838,VALID,0,VALID,96.8936,VALID,0.107441,VALID,18.1445,VALID,293,VALID,0,
2013-07-05, 03:34:05,VALID,914.834,VALID,0,VALID,96.886,VALID,0.107441,VALID,18.1445,VALID,293,VALID,0,
2013-07-05, 03:35:05,VALID,914.81,VALID,0,VALID,96.9012,VALID,0.107441,VALID,18.1445,VALID,293,VALID,0,
2013-07-05, 03:36:05,VALID,914.796,VALID,0,VALID,96.9012,VALID,0.107441,VALID,18.1445,VALID,293,VALID,0,
2013-07-05, 03:37:05,VALID,914.79,VALID,0,VALID,96.9165,VALID,0,VALID,18.1041,VALID,293,VALID,0,
2013-07-05, 03:38:05,VALID,914.776,VALID,0,VALID,96.9089,VALID,0,VALID,18.1041,VALID,341,VALID,0,
2013-07-05, 03:39:05,VALID,914.75,VALID,0,VALID,96.9241,VALID,0,VALID,18.125,VALID,15,VALID,0,
2013-07-05, 03:40:04,VALID,914.765,VALID,0,VALID,96.8936,VALID,0.107441,VALID,18.125,VALID,24,VALID,0,
2013-07-05, 03:41:04,VALID,914.777,VALID,0,VALID,96.8631,VALID,0,VALID,18.1445,VALID,14,VALID,0,
2013-07-05, 03:42:04,VALID,914.772,VALID,0,VALID,96.8021,VALID,0,VALID,18.164,VALID,14,VALID,0,
2013-07-05, 03:43:04,VALID,914.764,VALID,0,VALID,96.8098,VALID,0,VALID,18.164,VALID,11,VALID,0,
2013-07-05, 03:44:04,VALID,914.761,VALID,0,VALID,96.7716,VALID,0,VALID,18.1835,VALID,12,VALID,0,
2013-07-05, 03:45:04,VALID,914.773,VALID,0,VALID,96.7183,VALID,0,VALID,18.203,VALID,10,VALID,0,
2013-07-05, 03:46:04,VALID,914.744,VALID,0,VALID,96.6497,VALID,0,VALID,18.2225,VALID,359,VALID,0,
2013-07-05, 03:47:04,VALID,914.731,VALID,0,VALID,96.6115,VALID,0,VALID,18.242,VALID,360,VALID,0,
2013-07-05, 03:48:04,VALID,914.736,VALID,0,VALID,96.5277,VALID,0,VALID,18.2406,VALID,2,VALID,0,
2013-07-05, 03:49:04,VALID,914.72,VALID,0,VALID,96.4667,VALID,0,VALID,18.2809,VALID,15,VALID,0,
2013-07-05, 03:50:04,VALID,914.682,VALID,0,VALID,96.3752,VALID,0,VALID,18.2809,VALID,15,VALID,0,
2013-07-05, 03:51:04,VALID,914.684,VALID,0,VALID,96.2914,VALID,0,VALID,18.2809,VALID,8,VALID,0,
2013-07-05, 03:52:04,VALID,914.667,VALID,0,VALID,96.2151,VALID,0,VALID,18.2601,VALID,342,VALID,0,
2013-07-05, 03:53:04,VALID,914.663,VALID,0,VALID,96.1694,VALID,0,VALID,18.3004,VALID,344,VALID,0,
2013-07-05, 03:54:04,VALID,914.632,VALID,0,VALID,96.1084,VALID,0,VALID,18.3004,VALID,349,VALID,0,
2013-07-05, 03:55:04,VALID,914.63,VALID,0,VALID,96.0322,VALID,0,VALID,18.3004,VALID,351,VALID,0,
2013-07-05, 03:56:04,VALID,914.651,VALID,0,VALID,95.9636,VALID,0,VALID,18.3004,VALID,353,VALID,0,
2013-07-05, 03:57:04,VALID,914.633,VALID,0,VALID,95.9026,VALID,0,VALID,18.3004,VALID,342,VALID,0,
2013-07-05, 03:58:04,VALID,914.613,VALID,0,VALID,95.8568,VALID,0,VALID,18.2809,VALID,2,VALID,0,
2013-07-05, 03:59:04,VALID,914.631,VALID,0,VALID,95.8035,VALID,0,VALID,18.2809,VALID,3,VALID,0,