                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/06/15 00:00,  999.0,   51.2,   49.5,   39.5,   49.4,   42.7,   46.7,   48.0,   45.9,   42.9,   46.3,   38.9,   41.9,   41.9,   34.4,   31.5,   30.4,   32.9,   33.4,   32.0,  999.0,   32.4,   40.2,   40.4,   39.2,   38.9,   39.1,   37.0,   40.4,   42.2,   33.7,   30.3,   34.7,   38.5,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 00:10,  999.0,   50.8,   48.6,   52.2,   51.4,   49.6,   48.6,   40.3,   43.6,   42.7,   43.1,   40.7,   44.9,   46.7,   40.6,   35.0,   34.0,   33.2,   32.8,   33.6,   34.7,   33.4,   38.3,   43.3,   40.8,   42.6,   40.7,   37.5,   34.1,   34.1,   35.9,   36.8,   38.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 00:20,  999.0,   51.5,   49.9,   47.8,   52.0,   53.0,   49.2,   41.9,   38.3,   41.1,   41.4,   44.8,   40.6,   37.2,   35.7,   38.2,   37.4,   33.7,   37.0,   38.3,   35.7,   37.6,   38.0,   41.1,   42.0,   40.6,   33.2,   31.6,   32.2,   32.9,   32.6,   37.7,   33.5,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 00:30,  999.0,   53.4,   47.7,   47.6,   46.6,   49.4,   45.6,   42.2,   41.8,   45.9,   46.3,   47.8,   40.3,   34.8,   36.0,   39.9,   37.8,   36.2,   35.7,   35.6,   38.5,   43.4,   45.0,   44.2,   39.8,   40.4,   38.9,   35.0,   30.7,   31.5,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 00:40,  999.0,   53.5,   47.6,   48.5,   48.5,   55.1,   51.5,   44.3,   46.4,   49.3,   45.5,   44.3,   40.5,   36.8,   37.5,   38.0,   34.8,   37.2,   41.3,   38.4,   36.9,   44.0,   44.1,   44.2,   41.2,   39.0,   38.4,   35.4,   33.9,   33.0,   32.5,   30.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   30.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 00:50,  999.0,   44.6,   49.0,   45.4,   40.4,   46.6,   43.2,   44.1,   43.7,   46.3,   45.0,   39.0,   41.2,   43.1,   41.2,   40.8,   40.6,   42.0,   43.2,   40.1,   41.1,   42.4,   44.0,   40.9,   40.8,   40.0,   39.9,   38.7,   32.5,   32.3,   29.7,  999.0,   30.4,   32.4,   30.2,   30.5,   33.2,   30.3,   30.8,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 01:00,  999.0,   49.4,   49.1,   50.3,   41.5,   44.5,   46.4,   40.9,   42.4,   42.9,   39.5,   40.3,   39.3,   39.4,   41.2,   42.2,   42.2,   40.7,   42.2,   43.4,   41.1,   42.3,   46.9,   44.0,   40.4,   39.1,   35.7,   37.2,   39.6,   35.2,   32.0,   29.8,   33.9,   30.8,   34.9,   31.2,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 01:10,  999.0,   43.6,   46.7,   44.3,   38.8,   41.8,   44.7,   43.9,   42.1,   35.8,   47.2,   46.4,   42.8,   36.8,   37.0,   36.5,   35.6,   33.1,   36.2,   34.7,   33.7,   36.4,   39.2,   44.5,   41.3,   41.1,   38.1,   37.9,   36.5,   39.4,   40.3,   35.5,   34.0,   30.5,   33.6,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 01:20,  999.0,   46.0,   44.5,   44.5,   36.8,   40.9,   46.3,   42.8,   40.7,   38.8,   41.7,   40.7,   38.3,   40.0,   41.9,   43.4,   43.3,   40.1,   40.6,   39.5,   37.2,   43.5,   50.5,   42.0,   39.5,   36.9,   34.1,   36.8,   34.0,  999.0,  999.0,   30.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 01:30,  999.0,   44.8,   46.3,   46.0,   45.4,   44.9,   42.0,   41.8,   46.7,   37.8,   41.9,   42.2,   42.4,   43.4,   50.0,   49.0,   46.1,   46.2,   41.4,   40.8,   43.7,   44.0,   44.9,   45.3,   42.2,   36.6,   35.3,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 01:40,  999.0,   45.5,   44.9,   45.7,   44.9,   41.4,   40.8,   39.1,   43.4,   37.2,   40.6,   43.5,   43.8,   43.2,   44.9,   48.0,   42.0,   36.8,   37.0,   38.1,   40.3,   41.5,   43.1,   50.3,   45.0,   36.8,   36.9,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 01:50,  999.0,   49.8,   46.5,   47.1,   51.2,   42.8,   44.1,   41.3,   45.5,   39.2,   40.8,   41.3,   43.9,   43.1,   44.7,   46.8,   47.2,   48.0,   47.8,   46.8,   46.3,   45.2,   44.8,   48.8,   50.6,   43.1,   37.8,   31.6,   29.9,   30.4,   31.4,   30.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 02:00,  999.0,   45.8,   48.5,   46.2,   44.8,   46.2,   41.7,   42.5,   44.3,   43.3,   46.6,   47.9,   53.8,   49.1,   50.2,   53.1,   54.0,   53.3,   50.8,   50.1,   47.4,   47.8,   47.3,   47.3,   49.8,   51.9,   47.2,   37.0,  999.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 02:10,  999.0,   49.1,   55.6,   54.8,   54.1,   61.0,   58.5,   60.2,   60.0,   59.1,   57.9,   56.0,   56.7,   54.4,   52.0,   48.7,   48.0,   46.6,   46.2,   44.8,   43.8,   43.8,   49.1,   48.1,   44.2,   37.5,   32.4,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 02:20,  999.0,   56.8,   57.6,   56.7,   54.1,   55.5,   55.0,   55.0,   57.0,   57.0,   54.8,   53.9,   51.9,   50.1,   48.3,   47.8,   45.3,   43.9,   44.9,   46.3,   47.8,   51.7,   49.1,   41.3,   34.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 02:30,  999.0,   51.1,   52.7,   48.7,   48.5,   45.2,   42.2,   50.5,   51.0,   47.3,   41.7,   41.8,   39.5,   39.1,   42.5,   44.1,   43.8,   42.8,   44.9,   50.7,   48.3,   41.6,   38.1,   35.9,   30.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 02:40,  999.0,   52.6,   52.6,   42.3,   42.9,   38.3,   39.3,   51.7,   45.4,   48.0,   44.3,   37.0,   35.2,   39.1,   39.6,   41.8,   43.9,   46.0,   48.2,   45.5,   40.7,   39.6,   35.7,   38.0,   33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 02:50,  999.0,   51.7,   50.2,   42.3,   43.3,   36.6,   39.2,   45.8,   53.8,   44.5,   42.5,   39.1,   38.2,   38.9,   41.7,   45.5,   41.5,   37.2,   42.7,   40.9,   40.7,   41.7,   44.6,   42.1,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 03:00,  999.0,   54.0,   53.7,   45.9,   41.7,   41.9,   38.7,   45.4,   46.1,   44.9,   37.9,   34.7,   36.1,   39.7,   40.6,   45.7,   39.9,   42.1,   43.6,   43.6,   43.0,   40.7,   42.9,   42.1,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 03:10,  999.0,   51.1,   48.3,   44.8,   45.8,   42.9,   38.8,   48.2,   49.5,   41.3,   39.2,   39.2,   37.4,   37.0,   41.6,   38.2,   35.6,   45.8,   43.5,   40.8,   39.5,   36.8,   44.1,   41.8,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 03:20,  999.0,   50.1,   46.7,   41.9,   44.7,   45.1,   40.4,   48.3,   46.8,   42.4,   37.8,   35.6,   33.0,   35.5,   35.8,   31.7,   32.6,   38.6,   46.5,   46.6,   40.9,   41.7,   43.2,   35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 03:30,  999.0,   52.7,   47.2,   44.6,   44.5,   45.4,   44.4,   39.3,   52.8,   42.5,   38.2,   41.6,   41.7,   39.0,   39.3,   37.3,   36.7,   37.2,   40.4,   42.3,   40.3,   46.8,   49.0,   31.3,  999.0,  999.0,  999.0,  999.0,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 03:40,  999.0,   50.2,   48.2,   43.0,   44.9,   44.1,   41.9,   44.3,   49.2,   41.8,   36.2,   39.0,   36.6,   37.6,   39.3,   39.6,   42.2,   43.8,   48.4,   42.2,   42.9,   47.3,   35.9,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 03:50,  999.0,   50.8,   46.8,   44.1,   46.5,   46.5,   42.8,   45.6,   41.0,   40.3,   34.5,   38.2,   32.0,   33.5,   38.7,   40.1,   41.8,   42.0,   49.3,   43.7,   44.7,   36.2,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 04:00,  999.0,   53.0,   47.6,   43.2,   43.0,   39.0,   36.8,   47.3,   47.2,   41.8,   37.5,   34.4,   36.1,   35.9,   39.4,   42.8,   44.6,   44.7,   49.1,   41.8,   43.3,   34.7,   31.3,  999.0,  999.0,  999.0,  999.0,   29.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 04:10,  999.0,   52.9,   49.3,   43.0,   36.3,   37.1,   38.6,   47.3,   41.4,   38.0,   34.5,   32.1,   33.2,   35.0,   39.7,   40.7,   42.0,   46.3,   51.6,   43.4,   45.4,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 04:20,  999.0,   52.7,   47.0,   43.2,   41.0,   37.1,   40.4,   50.4,   46.3,   29.2,   33.5,   36.1,   36.6,   35.2,   40.0,   43.2,   41.1,   48.2,   45.4,   37.9,   37.8,   29.5,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 04:30,  999.0,   57.8,   52.5,   46.4,   44.4,   38.1,   40.2,   49.6,   45.6,   39.1,   32.8,   33.0,   33.4,   36.0,   36.5,   44.0,   39.5,   47.2,   47.3,   44.1,   35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 04:40,  999.0,   57.8,   50.3,   43.4,   39.0,   46.7,   46.2,   48.3,   41.5,   36.3,   31.9,   29.3,  999.0,   39.3,   39.7,   40.2,   41.8,   49.0,   43.8,   33.6,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 04:50,  999.0,   52.9,   50.4,   39.7,   39.9,   41.2,   39.4,   45.2,   41.8,   33.8,   31.2,   32.4,   32.4,   40.5,   41.1,   36.4,   41.2,   43.8,   33.1,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 05:00,  999.0,   51.8,   50.3,   43.0,   42.3,   43.0,   41.9,   45.2,   39.1,   31.2,   41.6,   33.0,   35.2,   35.2,   32.3,   30.5,   40.1,   41.0,   34.6,   30.3,   29.4,  999.0,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 05:10,  999.0,   52.8,   52.7,   45.1,   41.7,   41.7,   37.3,   44.0,   38.7,   38.0,   32.8,  999.0,   31.1,   33.9,   31.5,   32.2,   40.8,   39.9,   32.1,  999.0,  999.0,  999.0,  999.0,   32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 05:20,  999.0,   51.7,   50.3,   39.7,   39.3,   37.6,   34.2,   40.4,   36.0,  999.0,  999.0,  999.0,   32.9,   33.4,   34.0,   32.4,   41.3,   36.8,   32.1,  999.0,  999.0,  999.0,  999.0,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 05:30,  999.0,   52.4,   50.1,   41.7,   42.8,   42.4,   34.7,   39.7,   37.5,   34.0,   30.8,   40.3,   39.1,   32.3,   33.6,   40.9,   39.3,   32.5,   30.0,  999.0,   45.1,   31.0,   37.7,   29.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 05:40,  999.0,   54.3,   50.6,   41.3,   38.6,   38.8,   42.2,   40.2,   40.6,   34.9,   34.6,  999.0,   35.0,   32.0,   31.7,   42.4,   41.3,   32.0,   29.6,  999.0,   37.9,   38.0,   36.2,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 05:50,  999.0,   52.7,   49.9,   43.0,   39.3,   33.6,   38.1,   38.2,   40.6,   34.2,   22.0,   36.3,   31.9,   32.4,   30.2,   36.5,   44.9,   34.1,   36.7,  999.0,   40.1,   42.0,   41.3,   38.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 06:00,  999.0,   51.2,   46.3,   38.1,   34.6,   38.2,   40.8,   38.3,   36.2,   42.6,   31.4,   38.5,   34.9,   39.1,   33.8,   40.1,   41.2,   35.1,   40.1,   38.6,   29.5,   37.7,   42.1,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 06:10,  999.0,   47.8,   46.6,   41.8,   38.9,   39.8,   43.8,   36.9,   37.9,   41.0,   36.3,  999.0,   41.0,   33.4,   34.5,   41.8,   39.1,   33.4,   29.6,   35.3,   35.4,  999.0,   39.1,   36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 06:20,  999.0,   36.5,   45.9,   41.3,   35.8,   39.2,   37.6,   36.4,   37.1,   38.7,   30.5,  999.0,   35.6,   32.4,   35.7,   42.9,   38.8,   39.2,   37.0,  999.0,   44.8,   36.4,   31.4,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 06:30,  999.0,   37.4,   44.5,   41.9,   36.7,   37.3,   35.8,   35.2,   35.2,   28.4,   28.3,   34.5,   34.4,   35.2,   41.6,   43.5,   37.3,   34.4,   35.5,   31.0,   35.1,   30.6,   32.3,   38.7,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 06:40,  999.0,  999.0,   46.1,   41.1,   37.6,   35.6,   36.6,   33.7,   31.3,   37.1,   32.8,   35.1,   33.0,   34.9,   38.6,   43.5,   36.9,   33.8,  999.0,   28.4,  999.0,   30.1,   39.6,   34.9,   41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 06:50,  999.0,   34.5,   44.1,   39.5,   34.0,   31.7,   36.5,   38.6,   31.2,   36.1,   35.3,   32.2,   40.3,   34.9,   37.7,   39.5,   34.9,   44.5,  999.0,  999.0,   34.1,  999.0,   33.9,   38.4,   46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 07:00,  999.0,   39.5,   46.7,   44.2,   39.2,   37.6,   33.3,   38.0,   32.2,   39.5,   33.9,   36.0,   31.1,   31.7,   40.0,   40.0,  999.0,   39.4,   46.3,   31.6,   28.8,   34.1,   35.6,   38.9,   36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 07:10,  999.0,   44.7,   51.2,   41.7,   37.4,   41.7,   35.6,   38.0,   33.0,   35.1,   35.9,   32.6,   29.5,   37.9,   38.0,   37.1,   42.2,   46.5,  999.0,  999.0,   33.3,   30.6,   35.8,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/06/15 07:20,  999.0,   54.5,   54.3,   46.9,   40.8,   40.3,   37.4,   36.2,   35.6,   38.9,   26.9,   33.9,   32.4,   33.3,   40.6,   34.0,   31.1,  999.0,  999.0,   37.3,   30.6,   30.6,   33.9,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0