                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/30 00:00,  999.0,   41.2,   38.5,   38.6,   32.5,   37.0,   36.5,   34.9,   36.1,   33.6,   35.9,  999.0,  999.0,   27.9,   21.9,   22.0,   20.3,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   28.7,   31.2,   35.3,   36.5,   36.0,   35.4,   35.1,   34.6,   34.1,   33.4,   32.6,   31.6,   30.4,   29.2,   28.8,   27.1,   27.2,   26.8,   27.4,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:10,  999.0,   42.1,   37.1,   41.1,   32.8,   40.3,   39.9,   32.9,   34.6,   30.8,   37.1,   22.3,   36.8,   33.9,   21.9,   24.0,   22.3,   23.6,   22.4,   25.6,   17.6,   20.1,   24.0,  999.0,   20.2,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,   31.8,   33.7,   38.0,   39.5,   40.7,   39.9,   39.8,   39.8,   39.1,   37.7,   36.6,   35.1,   33.7,   32.4,   31.2,   29.7,   28.1,   26.8,   26.5,   25.1,   25.1,   24.5,   24.8,   27.0,   24.2,   23.2,   17.2,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:20,  999.0,   41.7,   39.8,   40.9,   42.7,   41.3,   35.7,   34.0,   32.4,   34.8,   43.3,   28.1,   37.2,   29.5,   23.6,   22.5,   26.7,   25.8,   28.5,   17.8,   22.1,   25.0,   22.0,   19.3,   21.9,   22.7,   20.7,  999.0,   23.3,   33.6,   31.2,   29.6,   30.4,   34.8,   36.9,   37.5,   36.9,   36.4,   36.2,   35.9,   35.3,   35.2,   34.8,   34.5,   34.1,   33.0,   31.9,   31.1,   30.3,   29.6,   29.4,   28.5,   27.5,   26.6,   26.3,   25.9,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:30,  999.0,   45.1,   39.6,   39.4,   40.7,   41.9,   36.0,   35.6,   33.5,   33.5,   41.7,   29.5,   40.5,   30.0,   22.1,   23.0,   23.0,   31.6,   33.2,   24.1,   26.9,   28.1,   21.3,   18.6,   16.4,   20.5,  999.0,  999.0,   30.9,   31.4,   27.3,   31.7,   35.0,   37.3,   37.9,   36.9,   35.5,   34.8,   33.8,   32.7,   31.4,   29.6,   27.5,   28.3,   33.1,   34.4,   33.0,   30.5,   29.1,   26.7,   28.0,   30.4,   24.5,   25.5,   24.2,   26.4,   23.1,   27.7,   19.9,   14.4,  999.0,  999.0,  999.0
2005/10/30 00:40,  999.0,   45.1,   39.2,   41.6,   38.0,   40.8,   36.6,   34.6,   32.3,   32.5,   33.8,   32.5,   40.1,   27.5,   24.0,   24.4,   22.5,   35.7,   35.2,   25.8,   27.3,   32.6,   22.3,   19.4,  999.0,  999.0,  999.0,   27.3,   31.5,   33.2,   33.7,   36.3,   38.2,   40.9,   41.9,   42.0,   42.4,   42.0,   41.5,   40.9,   40.2,   39.5,   38.8,   37.8,   36.9,   36.1,   35.6,   34.8,   33.9,   32.2,   30.8,   29.5,   27.1,   25.7,  999.0,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 00:50,  999.0,   42.2,   39.2,   40.8,   39.0,   35.9,   33.0,   33.1,   32.1,   34.3,   37.2,   38.0,   40.5,   25.9,   25.6,   22.4,   21.6,   27.6,   26.4,   21.9,   25.3,   30.7,   19.9,   14.8,  999.0,  999.0,   25.8,   30.4,   31.7,   34.0,   37.7,   39.3,   40.7,   41.4,   41.3,   40.5,   39.7,   38.2,   36.8,   35.9,   34.6,   33.5,   31.4,   29.7,   27.1,   25.4,   25.8,   25.7,   23.9,   25.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:00,  999.0,   41.1,   38.5,   43.6,   43.9,   31.9,   30.3,   37.0,   33.3,   33.8,   33.1,   33.9,   35.3,   27.4,   27.4,   25.1,   16.8,   21.3,   24.9,   29.5,   26.4,   24.5,   21.5,   19.3,   24.8,   27.8,   28.6,   32.7,   32.1,   34.7,   36.0,   36.4,   37.0,   37.9,   38.6,   38.7,   38.1,   37.3,   36.1,   34.4,   33.5,   31.7,   31.3,   28.5,   27.9,   29.7,   27.9,   25.3,   24.8,   23.8,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:10,  999.0,   45.1,   39.4,   41.2,   41.3,   34.5,   37.8,   37.9,   33.8,   30.3,   39.5,   29.1,   33.4,   25.5,   30.9,   22.6,   20.8,   24.7,   29.7,   31.1,   25.8,   24.0,   23.4,   27.9,   32.8,   38.1,   38.8,   39.7,   40.6,   40.9,   41.1,   40.5,   40.6,   41.2,   41.1,   41.9,   42.5,   42.2,   42.5,   41.5,   40.6,   40.1,   39.5,   38.2,   37.0,   35.8,   34.6,   33.4,   32.3,   30.7,   29.6,   31.0,   29.4,   27.0,   25.6,   22.8,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:20,  999.0,   43.3,   37.1,   39.2,   35.9,   31.8,   37.2,   36.2,   33.9,   31.6,   41.5,   28.4,   24.5,   22.4,   29.2,   26.6,   21.3,   28.8,   28.3,   29.6,   32.5,   28.8,   34.8,   31.2,   44.4,   46.5,   46.3,   46.0,   45.8,   45.2,   44.1,   44.4,   44.5,   44.0,   43.7,   43.9,   44.5,   43.8,   43.0,   42.2,   41.1,   39.9,   38.9,   38.1,   36.6,   35.4,   34.2,   33.0,   31.9,   30.5,   31.2,   29.2,   26.4,   24.5,   23.4,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:30,  999.0,   40.4,   37.4,   37.7,   34.7,   30.0,   37.7,   35.6,   36.1,   30.2,   39.8,   24.6,   20.3,   23.9,   30.7,   30.3,   24.9,   31.5,   25.3,   25.4,   33.0,   21.7,   36.1,   43.5,   45.9,   46.3,   46.1,   45.3,   43.9,   43.4,   43.3,   42.9,   43.5,   43.8,   43.1,   43.3,   43.2,   41.8,   41.3,   40.0,   39.4,   38.7,   38.3,   37.3,   36.2,   35.3,   34.1,   32.8,   31.5,   29.4,   26.8,   26.8,   25.7,   25.4,  999.0,   24.0,   23.6,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0
2005/10/30 01:40,  999.0,   41.4,   37.3,   41.4,   38.2,  999.0,   33.4,   37.1,   33.1,   32.6,   37.0,   23.3,   24.7,   29.6,   29.2,   25.7,   21.2,   27.5,   22.3,   24.1,   27.5,   31.3,   27.2,   45.9,   47.2,   47.9,   46.9,   46.0,   45.5,   44.7,   43.8,   43.4,   42.7,   41.9,   42.3,   42.1,   41.6,   42.2,   42.2,   42.2,   42.1,   41.0,   39.7,   38.4,   37.2,   36.5,   35.6,   34.4,   32.2,   30.7,   29.7,   28.6,   24.5,   24.1,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 01:50,  999.0,   41.9,   42.0,   37.7,   41.2,   33.2,   34.8,   35.5,   35.3,   35.8,   44.0,   26.5,   27.0,   25.8,   22.9,   22.1,   22.0,   26.7,   22.2,   21.5,  999.0,   22.4,   28.7,   44.0,   48.1,   49.6,   49.0,   48.0,   46.3,   45.0,   44.0,   43.7,   43.2,   42.7,   43.2,   43.6,   42.9,   42.1,   41.2,   40.4,   39.5,   38.5,   37.5,   36.3,   34.7,   32.9,   31.6,   30.1,   28.8,   27.7,   26.1,   25.1,   23.7,   22.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:00,  999.0,   43.9,   41.4,   39.8,   36.4,   33.7,   32.1,   32.0,   30.6,   39.4,   34.4,   21.0,   23.7,   21.1,   19.6,   20.7,   29.4,   27.6,   21.3,   20.2,  999.0,   26.3,   28.4,   40.0,   46.3,   48.9,   48.9,   48.0,   47.3,   46.9,   45.9,   45.1,   45.1,   45.3,   44.7,   43.8,   42.8,   41.7,   40.7,   40.3,   40.0,   39.4,   38.7,   38.0,   36.9,   35.7,   34.0,   32.1,   30.6,   28.8,   26.6,   25.0,   22.1,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:10,  999.0,   46.1,   42.8,   37.2,   34.5,   32.4,   32.0,   33.9,   35.0,   43.7,   35.7,   21.7,   22.9,   19.8,   21.4,   24.9,   30.7,   23.4,   21.2,   31.6,   36.0,   39.5,   41.6,   45.5,   48.6,   50.3,   50.4,   49.8,   49.2,   48.3,   47.5,   46.8,   46.0,   45.1,   44.2,   43.4,   42.6,   42.5,   42.6,   42.3,   41.6,   40.4,   39.0,   37.7,   35.7,   34.4,   32.9,   30.7,   28.5,   26.5,   26.7,   25.7,   25.4,   23.8,   24.4,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 02:20,  999.0,   43.6,   42.2,   33.1,   32.6,   38.0,   35.5,   34.5,   33.4,  999.0,   36.2,   24.9,   21.5,   18.6,   27.5,   32.4,   28.1,   22.4,   30.5,   40.9,   41.3,   41.0,   45.9,   47.8,   50.4,   51.1,   50.3,   48.8,   48.1,   47.6,   47.0,   46.7,   46.7,   46.9,   46.7,   45.7,   45.3,   44.9,   44.7,   43.9,   41.9,   39.7,   37.1,   34.8,   32.9,   31.6,   30.6,   30.0,   29.4,   28.6,   27.6,   27.0,   25.3,   24.8,   24.6,   24.7,  999.0,   14.9,  999.0,  999.0,   14.5,  999.0,  999.0
2005/10/30 02:30,  999.0,   43.7,   44.2,   36.7,   32.9,   33.5,   35.0,   36.5,   32.0,   45.3,   38.4,   27.5,   16.4,   25.6,   17.0,   26.5,   29.2,   26.9,   35.2,   42.0,   38.8,   38.9,   40.9,   43.8,   46.5,   45.9,   44.7,   43.5,   42.3,   40.9,   39.8,   39.4,   40.6,   41.8,   43.9,   44.7,   43.6,   42.1,   41.3,   39.9,   37.9,   35.7,   34.0,   32.3,   31.3,   30.7,   29.7,   29.1,   27.9,   27.0,   27.1,   24.6,   24.4,   23.4,   23.3,   23.1,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.4
2005/10/30 02:40,  999.0,   46.8,   44.2,   40.5,   36.1,   30.7,   29.3,   28.5,   33.0,   39.5,   43.2,   26.9,   20.1,  999.0,   17.7,   23.8,   25.4,   32.2,   34.2,   36.5,   34.6,   33.5,   35.8,   40.6,   41.6,   42.0,   42.4,   42.6,   42.8,   42.7,   42.4,   42.2,   42.1,   42.3,   43.1,   43.3,   42.8,   42.2,   41.4,   40.5,   38.9,   37.1,   35.0,   33.7,   32.1,   30.8,   29.7,   29.4,   29.1,   28.3,   27.2,   26.6,   24.9,   24.6,   23.9,   24.6,   24.9,   22.3,  999.0,  999.0,   21.1,  999.0,  999.0
2005/10/30 02:50,  999.0,   46.0,   43.7,   35.5,   43.1,   38.3,   28.4,   29.2,   27.2,   35.6,   43.1,   35.1,   24.3,  999.0,   19.1,   21.4,   28.5,   30.6,   27.4,   30.5,   28.1,   33.2,   40.4,   43.0,   43.4,   43.5,   43.3,   43.2,   43.2,   43.1,   43.3,   42.9,   43.4,   42.5,   42.0,   41.7,   41.0,   40.2,   39.0,   37.7,   36.2,   34.9,   33.9,   33.0,   32.3,   31.5,   30.4,   28.7,   27.4,   26.8,   26.1,   25.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:00,  999.0,   46.9,   39.2,   32.4,   40.7,   39.9,   33.0,   31.2,   30.1,   33.3,   42.8,   41.1,   28.3,  999.0,  999.0,   22.0,   25.9,   17.9,   27.3,   27.2,   33.6,   38.2,   34.3,   34.1,   35.6,   36.3,   37.6,   38.6,   39.5,   40.2,   41.3,   41.9,   42.2,   42.3,   42.4,   42.1,   41.2,   40.1,   39.0,   37.7,   36.5,   34.8,   33.2,   31.6,   29.9,   28.7,   27.5,   26.3,   24.8,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:10,  999.0,   49.1,   40.2,   36.5,   42.4,   40.5,   32.1,   30.0,   31.1,   29.9,   40.3,   42.7,   38.5,  999.0,  999.0,   20.2,   25.0,   22.0,   24.4,   21.9,   28.5,   33.2,  999.0,   22.1,   24.1,   29.9,   33.8,   35.2,   36.0,   36.8,   37.2,   40.4,   41.6,   42.7,   43.2,   42.5,   42.1,   41.3,   40.4,   39.0,   37.1,   35.3,   33.5,   31.9,   30.5,   28.7,   27.2,   26.5,   25.3,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:20,  999.0,   46.4,   38.3,   36.7,   42.2,   34.7,   32.4,   33.1,   30.8,   41.1,   40.9,   39.3,  999.0,  999.0,  999.0,   20.0,   22.8,   20.7,   21.1,   20.0,  999.0,   26.8,   31.6,   37.5,   36.6,   34.2,   33.5,   32.9,   33.5,   33.0,   34.5,   37.2,   38.3,   38.6,   38.4,   39.2,   39.4,   39.6,   38.6,   37.5,   36.1,   34.9,   34.0,   32.6,   31.6,   30.5,   28.8,   26.8,   24.5,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:30,  999.0,   40.4,   39.3,   35.7,   42.2,   40.2,   36.1,   37.9,   34.7,   41.4,   38.8,   29.3,  999.0,   18.7,  999.0,   22.1,   22.1,   22.0,   20.5,   19.3,  999.0,   24.2,   31.6,   35.2,   37.7,   38.3,   37.9,   37.4,   39.2,   40.8,   41.8,   42.1,   41.4,   40.9,   40.6,   40.3,   40.3,   40.2,   39.7,   39.0,   38.4,   37.5,   35.5,   32.9,   30.2,   30.3,   26.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   15.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 03:40,  999.0,   44.0,   40.1,   35.4,   42.1,   42.4,   36.9,   35.1,   31.5,   44.3,   33.5,   26.1,  999.0,   26.4,   20.1,   21.4,   24.1,   23.9,   21.9,  999.0,   17.7,   21.9,   23.8,   25.5,   29.1,   30.7,   35.2,   37.8,   39.4,   41.1,   42.5,   43.4,   43.2,   42.5,   42.6,   42.4,   41.9,   41.2,   40.6,   40.0,   38.9,   37.1,   34.6,   31.8,   29.5,   27.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0
2005/10/30 03:50,  999.0,   41.1,   37.0,   40.8,   39.0,   34.3,   34.9,   35.4,   37.7,   43.0,   28.3,   25.0,  999.0,   30.3,  999.0,   20.2,   25.0,   19.4,  999.0,  999.0,  999.0,   19.8,   21.9,   25.0,   25.4,   24.5,   25.4,   26.5,   26.8,   29.5,   34.3,   35.3,   38.9,   41.1,   42.4,   43.5,   42.7,   42.0,   42.9,   40.9,   40.2,   37.9,   35.0,   32.2,   29.4,   27.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:00,  999.0,   41.5,   34.6,   39.5,   41.0,   37.6,   33.8,   38.3,   36.5,   43.2,   32.4,   22.1,  999.0,  999.0,  999.0,   20.9,   24.2,   21.2,   23.7,   20.7,   22.6,   17.9,   22.8,   22.8,   21.7,   26.9,   27.8,   26.8,   25.2,   23.6,   30.7,   36.3,   38.2,   42.5,   44.3,   44.0,   42.6,   42.3,   42.2,   41.4,   40.2,   38.5,   35.0,   31.9,   29.8,   27.6,   26.4,   24.8,   24.1,   22.2,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:10,  999.0,   40.4,   31.2,   39.2,   37.5,   38.4,   35.8,   33.6,   32.9,   42.7,   33.2,  999.0,   32.1,  999.0,  999.0,   21.6,   25.6,   25.2,   24.4,   26.3,   16.2,   21.4,   21.3,   19.3,   18.0,   25.2,   27.2,   26.0,   26.9,   29.5,   35.2,   39.6,   42.8,   43.2,   42.6,   43.2,   43.0,   43.0,   42.8,   41.7,   40.9,   39.6,   38.4,   35.6,   32.8,   30.2,   27.7,   26.6,   24.8,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.1,  999.0,  999.0
2005/10/30 04:20,  999.0,   42.7,   32.8,   37.9,   36.9,   37.5,   37.2,   33.8,   32.9,   36.5,   26.4,  999.0,   18.0,  999.0,  999.0,   20.1,   24.7,   26.2,   21.2,   18.6,   17.5,   19.0,   25.5,   26.8,   20.0,   22.9,   28.0,   26.8,   28.8,   27.5,   27.8,   31.0,   34.9,   37.9,   40.1,   41.5,   42.5,   42.2,   42.1,   41.1,   40.1,   39.5,   38.5,   36.8,   34.8,   31.8,   28.6,   27.3,   25.9,   24.1,  999.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:30,  999.0,   45.3,   36.8,   34.2,   34.6,   37.5,   38.6,   32.7,   31.2,   33.2,   29.8,   19.6,  999.0,   27.2,   21.6,   29.5,   29.5,   24.4,   20.3,   20.0,   19.7,   18.3,   25.3,   25.9,  999.0,   17.7,   21.0,   20.4,   22.1,   24.5,   24.4,  999.0,   31.3,   31.4,   33.1,   39.3,   42.0,   42.1,   41.8,   41.1,   40.3,   39.6,   38.0,   35.3,   33.4,   32.2,   29.3,   28.3,   26.2,   24.8,   25.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:40,  999.0,   39.9,   32.5,   36.3,   34.6,   42.5,   39.2,   30.7,   29.7,   35.5,   25.2,  999.0,  999.0,  999.0,   23.3,   32.3,   24.2,   21.2,   21.7,   20.2,  999.0,   17.7,   26.5,   29.2,   21.7,   20.5,   20.2,  999.0,   20.6,   18.2,   21.5,   18.8,   21.8,  999.0,   29.6,   30.7,   32.0,   38.4,   37.6,   38.5,   38.5,   37.9,   37.0,   35.9,   34.7,   33.4,   32.3,   29.6,   28.2,   28.2,   26.2,   25.9,   25.0,   24.7,   27.1,   26.1,  999.0,   25.4,   22.9,  999.0,  999.0,  999.0,  999.0
2005/10/30 04:50,  999.0,   41.3,   30.4,   32.0,   37.6,   41.4,   38.0,   28.6,   32.6,   41.1,   25.8,  999.0,  999.0,  999.0,  999.0,   29.9,   30.0,   20.4,   24.8,   23.7,   19.2,   25.1,   25.3,   26.1,   24.1,   24.5,   20.3,   24.5,  999.0,   19.3,   23.0,   26.1,   23.2,   22.5,   28.2,   31.6,   33.5,   35.4,   34.9,   36.9,   37.9,   37.9,   37.6,   36.7,   35.5,   34.0,   33.1,   31.0,   28.8,   27.6,   27.2,   26.6,   26.2,   26.1,   25.1,   25.9,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:00,  999.0,   41.2,   31.9,   30.8,   37.6,   38.6,   36.8,   29.4,   38.5,   36.8,   29.2,  999.0,  999.0,  999.0,   20.9,   23.2,   34.8,  999.0,   22.5,   21.9,   22.2,  999.0,   19.9,   25.2,   25.3,   22.1,  999.0,  999.0,   22.9,   24.7,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,   26.5,   30.2,   29.2,   36.7,   36.8,   36.9,   36.5,   35.7,   34.9,   33.3,   31.3,   30.1,   27.0,   27.6,   27.3,   24.0,   24.8,   22.8,   25.0,  999.0,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:10,  999.0,   43.5,   33.9,   32.1,   35.0,   36.5,   33.5,   33.5,   34.7,   30.6,   35.4,  999.0,  999.0,  999.0,  999.0,   21.5,   25.4,   23.1,  999.0,   17.9,  999.0,  999.0,   19.6,   20.1,   19.7,  999.0,   19.6,   18.4,   20.8,   24.9,   28.3,   18.0,   19.1,   19.0,  999.0,  999.0,  999.0,  999.0,   25.2,   30.2,   31.7,   35.7,   37.1,   35.4,   33.9,   33.3,   31.3,   31.1,   30.0,   28.7,   24.9,   27.4,   26.2,   25.6,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:20,  999.0,   41.5,   35.0,   31.6,   35.6,   37.0,   33.6,   35.7,   35.0,   29.7,   40.0,   22.4,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   17.5,   22.6,   21.7,   24.3,   23.3,   23.8,   25.9,   23.1,   24.5,   24.2,   23.4,   20.9,   21.0,   22.8,   20.8,   21.4,   21.3,   19.3,   20.9,   20.5,   18.6,   20.3,   25.0,   19.3,   19.9,  999.0,   16.2,  999.0,   17.1,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:30,  999.0,   43.4,   36.6,  999.0,   37.6,   38.4,   31.0,   37.6,   32.7,   33.1,   38.1,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.1,   22.5,   25.1,   25.3,   23.9,   22.6,   21.5,   25.9,   24.8,   22.3,   25.0,   21.9,   23.6,   25.8,   22.3,   24.3,   21.1,   20.8,   24.8,   20.7,   20.2,   19.6,   23.2,   23.9,   22.6,   25.4,   21.3,   20.8,   22.9,   21.7,   19.7,  999.0,  999.0,   14.4,   17.1,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:40,  999.0,   43.8,   45.1,   41.1,   38.4,   38.0,   35.1,   37.1,   31.9,   31.5,   35.6,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   22.7,   24.9,   20.2,   25.0,   26.2,   21.7,   24.4,   23.3,   22.6,   24.8,   23.8,   22.0,   22.6,   24.3,   20.7,   24.1,   23.1,   18.9,  999.0,  999.0,   14.9,  999.0,  999.0,   27.0,   30.2,   27.6,   29.2,   30.6,   30.6,   27.1,   24.3,   28.4,   28.0,  999.0,   28.9,   23.2,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 05:50,  999.0,   42.9,   39.4,   36.4,   38.5,   36.9,   32.3,   37.0,   29.8,   30.4,   35.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.8,   23.9,  999.0,   22.7,   25.5,   27.8,   23.4,   26.1,   25.3,   25.0,   27.4,   26.7,   24.9,   26.3,   21.7,   26.4,   26.4,   22.1,   25.3,   23.7,   21.9,   24.1,   19.0,  999.0,  999.0,  999.0,   16.1,   18.0,   23.1,  999.0,  999.0,   23.6,   26.2,   27.4,   27.1,   27.3,   26.0,   25.7,   27.1,   26.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:00,  999.0,   44.9,   40.5,   31.4,   35.8,   37.5,   31.6,   34.6,   30.7,   31.2,   35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   22.1,   21.4,   23.3,   24.0,   23.9,   23.3,   21.5,   24.0,   22.8,   23.2,   24.2,   19.9,   23.1,   23.3,   20.5,   21.4,   19.9,   21.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,   24.7,   25.4,   25.2,   23.7,   25.4,   27.3,   26.6,   26.2,   27.3,   26.3,   26.3,   25.1,   25.7,   23.8,   24.4,  999.0,  999.0
2005/10/30 06:10,  999.0,   45.7,   39.2,   32.7,   31.4,   36.2,   34.1,   30.1,   32.6,   31.5,   37.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,   24.0,   24.1,   25.2,   24.5,   24.6,   23.7,   24.9,   24.5,   23.3,   25.9,   24.0,   25.8,   24.7,   23.6,   26.1,   24.9,  999.0,  999.0,  999.0,   22.3,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   27.7,   27.1,   26.7,   26.1,   25.8,   25.8,   24.1,   24.9,  999.0,  999.0,  999.0
2005/10/30 06:20,  999.0,   45.9,   37.8,   34.5,   34.7,   36.8,   32.8,   32.6,   39.0,   37.7,   39.2,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   20.7,   24.2,   23.4,   21.6,   25.6,   23.7,   23.2,   24.5,   19.4,   25.0,   24.4,   21.7,   23.9,   20.2,   22.9,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.5,   28.1,   29.3,   29.7,   28.4,   28.3,   28.9,   26.2,   26.8,   24.8,   24.7,   22.0,   17.5
2005/10/30 06:30,  999.0,   44.6,   36.7,   32.9,   29.5,   33.5,   31.5,   31.6,   33.1,   36.0,   38.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   19.3,   21.6,   22.6,   19.9,   26.6,   23.9,   22.6,   24.2,   18.9,   22.5,   23.8,   20.7,   21.7,   19.8,   20.7,   21.7,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0
2005/10/30 06:40,  999.0,   40.7,   38.4,   32.9,   27.3,   27.9,   25.6,   33.5,   34.8,   35.4,   32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   22.8,   22.2,   20.8,   22.7,   22.1,   23.9,   24.2,   23.6,   23.9,   23.5,   23.2,   24.5,   23.2,   23.6,   22.7,   20.9,   24.3,   22.8,   21.5,   21.7,   18.5,   21.9,   21.4,   19.5,   20.1,   17.2,   16.6,   18.7,   18.7,   18.5,   16.3,   18.1,   16.3,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 06:50,  999.0,   41.5,   40.5,   35.6,   28.0,   23.4,   29.7,   32.2,   35.8,   35.1,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.8,   22.8,   22.2,   24.0,   22.1,   22.1,   23.2,   22.5,   24.9,   22.7,   27.3,   22.3,   22.9,   24.7,   23.5,   23.1,   20.7,   21.8,   24.2,   22.2,   20.7,   21.8,   20.9,   19.2,   18.5,   19.5,   17.9,   17.5,   17.0,   17.1,   16.1,   16.5,   18.5,  999.0,  999.0,   15.3,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:00,  999.0,   42.3,   35.3,   34.0,   25.1,   27.1,   26.9,   37.2,   37.4,   34.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.5,   21.1,   21.3,  999.0,   26.7,   24.6,   22.0,   24.7,   24.4,   21.6,   22.6,   22.2,   20.7,   23.7,   23.0,   18.8,   21.2,   20.0,   20.8,   20.1,   17.6,   17.6,   18.9,   17.5,   17.3,   17.6,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8
2005/10/30 07:10,  999.0,   41.9,   34.2,   34.3,   28.4,   28.5,   29.1,   37.4,   37.6,   33.3,   30.3,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   24.2,   24.6,   22.8,   25.0,   24.6,   22.0,   22.9,   19.8,   23.4,   22.7,   21.2,   19.9,   18.6,   20.5,   21.6,   17.0,   19.2,   17.4,   17.2,   18.3,   16.3,   16.5,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/30 07:20,  999.0,   42.5,   38.7,   38.2,   35.4,   33.5,   34.7,   33.7,   34.7,   29.2,   24.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   20.7,   24.3,   23.0,   21.7,   23.5,   23.5,   21.3,   20.9,   19.2,   18.4,   22.5,   21.1,   18.8,   18.7,   18.7,   19.2,   16.3,   15.7,   16.9,  999.0,   16.3,  999.0,  999.0,   15.8,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   12.7,  999.0,  999.0,  999.0,  999.0