1997/12/06, +9, 136.10,  34.85, 385
00:00:02,  985.7,    2.5,   97.4,    0.42,    0.69,    0.0, -999.0
00:00:07,  985.6,    2.5,   97.4,    0.42,    0.70,    0.0, -999.0
00:00:12,  985.6,    2.4,   97.4,    0.47,    0.78,    0.0, -999.0
00:00:17,  985.6,    2.4,   97.4,    0.53,    0.81,    0.0, -999.0
00:00:22,  985.6,    2.4,   97.3,    0.50,    0.74,    0.0, -999.0
00:00:27,  985.6,    2.3,   97.4,    0.46,    0.68,    0.0, -999.0
00:00:32,  985.6,    2.3,   97.3,    0.57,    0.68,    0.0, -999.0
00:00:37,  985.6,    2.3,   97.3,    0.61,    0.65,    0.0, -999.0
00:00:42,  985.6,    2.3,   97.3,    0.60,    0.64,    0.0, -999.0
00:00:47,  985.6,    2.2,   97.2,    0.57,    0.61,    0.0, -999.0
00:00:52,  985.6,    2.2,   97.2,    0.56,    0.60,    0.0, -999.0
00:00:57,  985.6,    2.2,   97.2,    0.54,    0.62,    0.0, -999.0
00:01:02,  985.6,    2.2,   97.2,    0.49,    0.53,    0.0, -999.0
00:01:07,  985.6,    2.2,   97.2,    0.47,    0.50,    0.0, -999.0
00:01:12,  985.6,    2.2,   97.1,    0.64,    0.50,    0.0, -999.0
00:01:17,  985.6,    2.2,   97.1,    0.65,    0.52,    0.0, -999.0
00:01:22,  985.6,    2.2,   97.1,    0.65,    0.53,    0.0, -999.0
00:01:27,  985.6,    2.2,   97.1,    0.73,    0.61,    0.0, -999.0
00:01:32,  985.6,    2.2,   97.2,    0.67,    0.58,    0.0, -999.0
00:01:37,  985.6,    2.2,   97.1,    0.63,    0.49,    0.0, -999.0
00:01:42,  985.6,    2.2,   97.0,    0.53,    0.38,    0.0, -999.0
00:01:47,  985.6,    2.2,   97.1,    0.52,    0.34,    0.0, -999.0
00:01:52,  985.6,    2.2,   97.1,    0.63,    0.29,    0.0, -999.0
00:01:57,  985.6,    2.2,   97.0,    0.51,    0.39,    0.0, -999.0
00:02:02,  985.6,    2.2,   97.0,    0.40,    0.30,    0.0, -999.0
00:02:07,  985.6,    2.2,   97.1,    0.44,    0.34,    0.0, -999.0
00:02:12,  985.6,    2.2,   97.0,    0.43,    0.33,    0.0, -999.0
00:02:17,  985.6,    2.2,   97.0,    0.39,    0.29,    0.0, -999.0
00:02:22,  985.6,    2.2,   97.0,    0.43,    0.31,    0.0, -999.0
00:02:27,  985.6,    2.2,   97.0,    0.48,    0.34,    0.0, -999.0
00:02:32,  985.6,    2.1,   97.0,    0.58,    0.22,    0.0, -999.0
00:02:37,  985.6,    2.1,   97.0,    0.76,    0.23,    0.0, -999.0
00:02:42,  985.6,    2.1,   97.1,    0.80,    0.28,    0.0, -999.0
00:02:47,  985.6,    2.1,   97.0,    0.56,    0.45,    0.0, -999.0
00:02:52,  985.6,    2.1,   97.0,    0.43,    0.46,    0.0, -999.0
00:02:57,  985.6,    2.1,   97.0,    0.36,    0.39,    0.0, -999.0
00:03:02,  985.6,    2.1,   97.0,    0.28,    0.38,    0.0, -999.0
00:03:07,  985.6,    2.1,   97.0,    0.38,    0.35,    0.0, -999.0
00:03:12,  985.6,    2.1,   97.0,    0.53,    0.53,    0.0, -999.0
00:03:17,  985.6,    2.1,   97.1,    0.62,    0.42,    0.0, -999.0
00:03:22,  985.6,    2.1,   97.0,    0.60,    0.38,    0.0, -999.0
00:03:27,  985.6,    2.1,   97.0,    0.58,    0.36,    0.0, -999.0
00:03:32,  985.6,    2.1,   97.0,    0.61,    0.20,    0.0, -999.0
00:03:37,  985.6,    2.1,   97.0,    0.57,    0.24,    0.0, -999.0
00:03:42,  985.6,    2.1,   97.0,    0.45,    0.54,    0.0, -999.0
00:03:47,  985.6,    2.1,   96.9,    0.50,    0.64,    0.0, -999.0
00:03:52,  985.6,    2.1,   97.0,    0.49,    0.70,    0.0, -999.0
00:03:57,  985.5,    2.1,   97.0,    0.40,    0.85,    0.0, -999.0
00:04:02,  985.6,    2.1,   97.1,    0.34,    0.84,    0.0, -999.0
00:04:07,  985.5,    2.1,   97.0,    0.38,    0.82,    0.0, -999.0
00:04:12,  985.6,    2.1,   97.0,    0.37,    0.79,    0.0, -999.0
00:04:17,  985.6,    2.1,   96.9,    0.35,    0.74,    0.0, -999.0
00:04:22,  985.6,    2.1,   97.0,    0.36,    0.73,    0.0, -999.0
00:04:27,  985.6,    2.1,   97.0,    0.36,    0.66,    0.0, -999.0
00:04:32,  985.6,    2.1,   97.0,    0.39,    0.63,    0.0, -999.0
00:04:37,  985.6,    2.1,   97.0,    0.47,    0.60,    0.0, -999.0
00:04:42,  985.6,    2.1,   96.9,    0.58,    0.74,    0.0, -999.0
00:04:47,  985.6,    2.1,   96.9,    0.63,    0.81,    0.0, -999.0
00:04:52,  985.6,    2.1,   97.0,    0.62,    0.88,    0.0, -999.0
00:04:57,  985.5,    2.1,   96.9,    0.58,    0.83,    0.0, -999.0
00:05:02,  985.5,    2.1,   97.0,    0.59,    0.84,    0.0, -999.0
00:05:07,  985.5,    2.1,   96.9,    0.60,    0.86,    0.0, -999.0
00:05:12,  985.6,    2.2,   97.0,    0.53,    0.76,    0.0, -999.0
00:05:17,  985.5,    2.2,   97.0,    0.48,    0.69,    0.0, -999.0
00:05:22,  985.5,    2.2,   97.0,    0.37,    0.73,    0.0, -999.0
00:05:27,  985.6,    2.2,   97.0,    0.33,    0.73,    0.0, -999.0
00:05:32,  985.6,    2.2,   96.9,    0.33,    0.75,    0.0, -999.0
00:05:37,  985.6,    2.2,   97.0,    0.33,    0.75,    0.0, -999.0
00:05:42,  985.5,    2.2,   97.0,    0.33,    0.73,    0.0, -999.0
00:05:47,  985.5,    2.2,   97.0,    0.32,    0.61,    0.0, -999.0
00:05:52,  985.5,    2.2,   97.0,    0.38,    0.54,    0.0, -999.0
00:05:57,  985.6,    2.2,   97.0,    0.39,    0.57,    0.0, -999.0
00:06:02,  985.5,    2.3,   97.0,    0.36,    0.43,    0.0, -999.0
00:06:07,  985.5,    2.3,   97.0,    0.36,    0.36,    0.0, -999.0
00:06:12,  985.5,    2.3,   97.0,    0.41,    0.29,    0.0, -999.0
00:06:17,  985.5,    2.3,   97.0,    0.44,    0.36,    0.0, -999.0
00:06:22,  985.5,    2.3,   97.0,    0.40,    0.50,    0.0, -999.0
00:06:27,  985.5,    2.4,   97.0,    0.43,    0.55,    0.0, -999.0
00:06:32,  985.5,    2.4,   97.0,    0.51,    0.67,    0.0, -999.0
00:06:37,  985.5,    2.4,   97.0,    0.51,    0.67,    0.0, -999.0
00:06:42,  985.5,    2.3,   97.0,    0.48,    0.63,    0.0, -999.0
00:06:47,  985.5,    2.3,   97.1,    0.41,    0.54,    0.0, -999.0
00:06:52,  985.5,    2.3,   97.0,    0.37,    0.50,    0.0, -999.0
00:06:57,  985.5,    2.3,   97.0,    0.34,    0.43,    0.0, -999.0
00:07:02,  985.5,    2.3,   97.0,    0.36,    0.48,    0.0, -999.0
00:07:07,  985.5,    2.3,   97.0,    0.46,    0.59,    0.0, -999.0
00:07:12,  985.5,    2.3,   97.1,    0.48,    0.70,    0.0, -999.0
00:07:17,  985.5,    2.3,   97.0,    0.46,    0.69,    0.0, -999.0
00:07:22,  985.5,    2.3,   97.0,    0.44,    0.65,    0.0, -999.0
00:07:27,  985.5,    2.3,   97.0,    0.42,    0.60,    0.0, -999.0
00:07:32,  985.5,    2.3,   97.0,    0.40,    0.57,    0.0, -999.0
00:07:37,  985.5,    2.3,   97.0,    0.37,    0.52,    0.0, -999.0
00:07:42,  985.5,    2.3,   97.0,    0.38,    0.54,    0.0, -999.0
00:07:47,  985.5,    2.3,   97.1,    0.45,    0.64,    0.0, -999.0
00:07:52,  985.5,    2.3,   97.0,    0.46,    0.69,    0.0, -999.0
00:07:57,  985.5,    2.3,   97.0,    0.41,    0.61,    0.0, -999.0
00:08:02,  985.5,    2.3,   97.1,    0.42,    0.63,    0.0, -999.0
00:08:07,  985.5,    2.3,   97.0,    0.39,    0.57,    0.0, -999.0
00:08:12,  985.5,    2.3,   97.1,    0.39,    0.57,    0.0, -999.0
00:08:17,  985.5,    2.3,   97.0,    0.40,    0.59,    0.0, -999.0
00:08:22,  985.5,    2.3,   97.0,    0.38,    0.63,    0.0, -999.0
00:08:27,  985.5,    2.3,   97.0,    0.22,    0.67,    0.0, -999.0
00:08:32,  985.5,    2.3,   97.0,    0.26,    0.86,    0.0, -999.0
00:08:37,  985.5,    2.2,   97.1,    0.26,    0.79,    0.0, -999.0
00:08:42,  985.4,    2.2,   97.1,    0.32,    0.75,    0.0, -999.0
00:08:47,  985.5,    2.2,   97.1,    0.38,    0.86,    0.0, -999.0
00:08:52,  985.4,    2.2,   97.1,    0.44,    0.98,    0.0, -999.0
00:08:57,  985.4,    2.2,   97.0,    0.38,    0.86,    0.0, -999.0
00:09:02,  985.4,    2.2,   97.0,    0.38,    0.74,    0.0, -999.0
00:09:07,  985.5,    2.1,   97.0,    0.55,    0.73,    0.0, -999.0
00:09:12,  985.4,    2.1,   97.0,    0.51,    0.73,    0.0, -999.0
00:09:17,  985.4,    2.1,   97.0,    0.51,    0.73,    0.0, -999.0
00:09:22,  985.4,    2.1,   97.0,    0.49,    0.70,    0.0, -999.0
00:09:27,  985.4,    2.1,   96.9,    0.54,    0.80,    0.0, -999.0
00:09:32,  985.5,    2.1,   97.0,    0.56,    0.89,    0.0, -999.0
00:09:37,  985.4,    2.1,   97.0,    0.41,    0.89,    0.0, -999.0
00:09:42,  985.4,    2.1,   96.9,    0.37,    0.80,    0.0, -999.0
00:09:47,  985.4,    2.1,   96.9,    0.43,    0.77,    0.0, -999.0
00:09:52,  985.4,    2.1,   97.0,    0.44,    0.65,    0.0, -999.0
00:09:57,  985.4,    2.1,   97.0,    0.41,    0.58,    0.0, -999.0
00:10:02,  985.4,    2.2,   97.0,    0.71,    0.32,    0.0, -999.0
00:10:07,  985.4,    2.2,   97.0,    0.75,    0.32,    0.0, -999.0
00:10:12,  985.4,    2.2,   97.0,    0.62,    0.34,    0.0, -999.0
00:10:17,  985.4,    2.3,   97.0,    0.57,    0.41,    0.0, -999.0
00:10:22,  985.4,    2.3,   97.0,    0.52,    0.36,    0.0, -999.0
00:10:27,  985.4,    2.3,   97.0,    0.43,    0.31,    0.0, -999.0
00:10:32,  985.4,    2.3,   97.0,    0.53,    0.38,    0.0, -999.0
00:10:37,  985.4,    2.3,   97.1,    0.39,    0.45,    0.0, -999.0
00:10:42,  985.4,    2.3,   97.1,    0.48,    0.43,    0.0, -999.0
00:10:47,  985.4,    2.3,   97.0,    0.41,    0.44,    0.0, -999.0
00:10:52,  985.4,    2.3,   97.0,    0.37,    0.50,    0.0, -999.0
00:10:57,  985.4,    2.3,   97.1,    0.40,    0.47,    0.0, -999.0
00:11:02,  985.5,    2.3,   97.1,    0.39,    0.51,    0.0, -999.0
00:11:07,  985.4,    2.3,   97.1,    0.41,    0.54,    0.0, -999.0
00:11:12,  985.4,    2.3,   97.1,    0.37,    0.55,    0.0, -999.0
00:11:17,  985.4,    2.3,   97.1,    0.33,    0.51,    0.0, -999.0
00:11:22,  985.4,    2.3,   97.0,    0.34,    0.52,    0.0, -999.0
00:11:27,  985.4,    2.3,   97.1,    0.34,    0.53,    0.0, -999.0
00:11:32,  985.4,    2.3,   97.1,    0.37,    0.51,    0.0, -999.0
00:11:37,  985.4,    2.3,   97.1,    0.35,    0.48,    0.0, -999.0
00:11:42,  985.4,    2.3,   97.1,    0.28,    0.44,    0.0, -999.0
00:11:47,  985.4,    2.3,   97.1,    0.26,    0.44,    0.0, -999.0
00:11:52,  985.4,    2.4,   97.1,    0.33,    0.49,    0.0, -999.0
00:11:57,  985.4,    2.3,   97.1,    0.35,    0.49,    0.0, -999.0
00:12:02,  985.4,    2.3,   97.2,    0.37,    0.49,    0.0, -999.0
00:12:07,  985.4,    2.3,   97.1,    0.39,    0.51,    0.0, -999.0
00:12:12,  985.4,    2.3,   97.1,    0.37,    0.52,    0.0, -999.0
00:12:17,  985.4,    2.3,   97.1,    0.36,    0.53,    0.0, -999.0
00:12:22,  985.4,    2.3,   97.1,    0.36,    0.53,    0.0, -999.0
00:12:27,  985.4,    2.3,   97.1,    0.37,    0.56,    0.0, -999.0
00:12:32,  985.4,    2.3,   97.1,    0.35,    0.52,    0.0, -999.0
00:12:37,  985.4,    2.2,   97.1,    0.31,    0.46,    0.0, -999.0
00:12:42,  985.4,    2.2,   97.0,    0.28,    0.48,    0.0, -999.0
00:12:47,  985.4,    2.2,   97.1,    0.31,    0.54,    0.0, -999.0
00:12:52,  985.4,    2.2,   97.0,    0.31,    0.55,    0.0, -999.0
00:12:57,  985.4,    2.2,   97.0,    0.29,    0.50,    0.0, -999.0
00:13:02,  985.4,    2.2,   97.1,    0.29,    0.49,    0.0, -999.0
00:13:07,  985.4,    2.1,   97.0,    0.34,    0.62,    0.0, -999.0
00:13:12,  985.4,    2.1,   97.0,    0.24,    0.71,    0.0, -999.0
00:13:17,  985.4,    2.1,   97.1,    0.28,    0.62,    0.0, -999.0
00:13:22,  985.4,    2.1,   97.0,    0.26,    0.53,    0.0, -999.0
00:13:27,  985.4,    2.1,   97.0,    0.26,    0.64,    0.0, -999.0
00:13:32,  985.4,    2.0,   97.0,    0.25,    0.65,    0.0, -999.0
00:13:37,  985.4,    2.0,   97.0,    0.23,    0.59,    0.0, -999.0
00:13:42,  985.4,    2.0,   97.0,    0.24,    0.59,    0.0, -999.0
00:13:47,  985.4,    2.0,   96.9,    0.23,    0.57,    0.0, -999.0
00:13:52,  985.4,    2.0,   97.0,    0.24,    0.58,    0.0, -999.0
00:13:57,  985.4,    2.0,   97.0,    0.21,    0.52,    0.0, -999.0
00:14:02,  985.4,    1.9,   96.9,    0.20,    0.45,    0.0, -999.0
00:14:07,  985.5,    1.9,   96.9,    0.22,    0.45,    0.0, -999.0
00:14:12,  985.4,    1.9,   96.9,    0.22,    0.44,    0.0, -999.0
00:14:17,  985.4,    1.9,   96.9,    0.20,    0.39,    0.0, -999.0
00:14:22,  985.5,    1.9,   96.9,    0.18,    0.36,    0.0, -999.0
00:14:27,  985.4,    1.9,   96.9,    0.21,    0.39,    0.0, -999.0
00:14:32,  985.5,    1.9,   96.9,    0.27,    0.42,    0.0, -999.0
00:14:37,  985.4,    1.9,   96.8,    0.33,    0.49,    0.0, -999.0
00:14:42,  985.4,    1.9,   96.9,    0.36,    0.54,    0.0, -999.0
00:14:47,  985.4,    2.0,   96.8,    0.31,    0.46,    0.0, -999.0
00:14:52,  985.4,    2.0,   96.9,    0.26,    0.39,    0.0, -999.0
00:14:57,  985.4,    2.0,   96.8,    0.24,    0.37,    0.0, -999.0
00:15:02,  985.4,    2.0,   96.9,    0.21,    0.31,    0.0, -999.0
00:15:07,  985.4,    2.0,   96.8,    0.22,    0.32,    0.0, -999.0
00:15:12,  985.4,    2.0,   96.9,    0.27,    0.39,    0.0, -999.0
00:15:17,  985.4,    2.0,   97.0,    0.30,    0.43,    0.0, -999.0
00:15:22,  985.5,    2.0,   96.9,    0.32,    0.42,    0.0, -999.0
00:15:27,  985.5,    2.0,   96.9,    0.33,    0.44,    0.0, -999.0
00:15:32,  985.5,    2.0,   96.9,    0.30,    0.37,    0.0, -999.0
00:15:37,  985.5,    2.0,   96.8,    0.26,    0.31,    0.0, -999.0
00:15:42,  985.4,    2.1,   96.9,    0.27,    0.32,    0.0, -999.0
00:15:47,  985.5,    2.1,   96.9,    0.28,    0.34,    0.0, -999.0
00:15:52,  985.4,    2.1,   96.9,    0.26,    0.31,    0.0, -999.0
00:15:57,  985.5,    2.1,   96.9,    0.26,    0.33,    0.0, -999.0
00:16:02,  985.5,    2.1,   97.0,    0.33,    0.40,    0.0, -999.0
00:16:07,  985.5,    2.2,   96.9,    0.33,    0.40,    0.0, -999.0
00:16:12,  985.4,    2.2,   97.0,    0.39,    0.47,    0.0, -999.0
00:16:17,  985.5,    2.2,   96.9,    0.44,    0.52,    0.0, -999.0
00:16:22,  985.5,    2.2,   96.9,    0.45,    0.47,    0.0, -999.0
00:16:27,  985.4,    2.2,   96.9,    0.53,    0.44,    0.0, -999.0
00:16:32,  985.5,    2.2,   97.0,    0.57,    0.46,    0.0, -999.0
00:16:37,  985.4,    2.2,   97.0,    0.61,    0.48,    0.0, -999.0
00:16:42,  985.5,    2.2,   97.0,    0.61,    0.47,    0.0, -999.0
00:16:47,  985.5,    2.2,   97.0,    0.56,    0.44,    0.0, -999.0
00:16:52,  985.5,    2.2,   97.0,    0.58,    0.45,    0.0, -999.0
00:16:57,  985.5,    2.2,   97.0,    0.55,    0.45,    0.0, -999.0
00:17:02,  985.5,    2.2,   97.0,    0.57,    0.40,    0.0, -999.0
00:17:07,  985.5,    2.2,   97.1,    0.58,    0.39,    0.0, -999.0
00:17:12,  985.5,    2.2,   97.1,    0.69,    0.35,    0.0, -999.0
00:17:17,  985.5,    2.2,   97.1,    0.74,    0.25,    0.0, -999.0
00:17:22,  985.5,    2.2,   97.1,    0.71,    0.16,    0.0, -999.0
00:17:27,  985.5,    2.1,   97.1,    0.61,    0.20,    0.0, -999.0
00:17:32,  985.5,    2.1,   97.0,    0.68,    0.22,    0.0, -999.0
00:17:37,  985.5,    2.1,   97.1,    0.75,    0.24,    0.0, -999.0
00:17:42,  985.5,    2.1,   97.1,    0.60,    0.28,    0.0, -999.0
00:17:47,  985.5,    2.1,   97.0,    0.49,    0.44,    0.0, -999.0
00:17:52,  985.5,    2.1,   97.0,    0.56,    0.51,    0.0, -999.0
00:17:57,  985.5,    2.1,   97.0,    0.51,    0.42,    0.0, -999.0
00:18:02,  985.5,    2.1,   97.0,    0.39,    0.33,    0.0, -999.0
00:18:07,  985.5,    2.1,   97.1,    0.37,    0.35,    0.0, -999.0
00:18:12,  985.5,    2.1,   97.0,    0.51,    0.46,    0.0, -999.0
00:18:17,  985.5,    2.1,   97.1,    0.49,    0.41,    0.0, -999.0
00:18:22,  985.5,    2.1,   97.1,    0.52,    0.45,    0.0, -999.0
00:18:27,  985.5,    2.1,   97.0,    0.34,    0.37,    0.0, -999.0
00:18:32,  985.5,    2.1,   97.1,    0.32,    0.33,    0.0, -999.0
00:18:37,  985.5,    2.1,   97.1,    0.33,    0.30,    0.0, -999.0
00:18:42,  985.5,    2.2,   97.1,    0.46,    0.35,    0.0, -999.0
00:18:47,  985.5,    2.2,   97.1,    0.49,    0.35,    0.0, -999.0
00:18:52,  985.4,    2.2,   97.1,    0.50,    0.38,    0.0, -999.0
00:18:57,  985.5,    2.2,   97.1,    0.46,    0.36,    0.0, -999.0
00:19:02,  985.5,    2.2,   97.1,    0.39,    0.31,    0.0, -999.0
00:19:07,  985.5,    2.2,   97.1,    0.37,    0.29,    0.0, -999.0
00:19:12,  985.5,    2.3,   97.1,    0.33,    0.26,    0.0, -999.0
00:19:17,  985.5,    2.3,   97.1,    0.38,    0.30,    0.0, -999.0
00:19:22,  985.5,    2.3,   97.2,    0.43,    0.33,    0.0, -999.0
00:19:27,  985.5,    2.3,   97.2,    0.43,    0.34,    0.0, -999.0
00:19:32,  985.5,    2.3,   97.1,    0.43,    0.34,    0.0, -999.0
00:19:37,  985.5,    2.3,   97.1,    0.43,    0.34,    0.0, -999.0
00:19:42,  985.5,    2.3,   97.2,    0.41,    0.32,    0.0, -999.0
00:19:47,  985.5,    2.3,   97.1,    0.41,    0.32,    0.0, -999.0
00:19:52,  985.5,    2.3,   97.1,    0.43,    0.33,    0.0, -999.0
00:19:57,  985.5,    2.3,   97.1,    0.41,    0.32,    0.0, -999.0
00:20:02,  985.5,    2.3,   97.1,    0.37,    0.29,    0.0, -999.0
00:20:07,  985.4,    2.3,   97.2,    0.35,    0.28,    0.0, -999.0
00:20:12,  985.4,    2.3,   97.2,    0.36,    0.28,    0.0, -999.0
00:20:17,  985.5,    2.3,   97.2,    0.35,    0.28,    0.0, -999.0
00:20:22,  985.4,    2.3,   97.2,    0.32,    0.25,    0.0, -999.0
00:20:27,  985.5,    2.3,   97.2,    0.31,    0.24,    0.0, -999.0
00:20:32,  985.5,    2.2,   97.2,    0.32,    0.25,    0.0, -999.0
00:20:37,  985.5,    2.2,   97.2,    0.36,    0.28,    0.0, -999.0
00:20:42,  985.5,    2.2,   97.2,    0.41,    0.32,    0.0, -999.0
00:20:47,  985.5,    2.2,   97.1,    0.42,    0.33,    0.0, -999.0
00:20:52,  985.4,    2.1,   97.2,    0.39,    0.31,    0.0, -999.0
00:20:57,  985.5,    2.1,   97.2,    0.39,    0.30,    0.0, -999.0
00:21:02,  985.5,    2.1,   97.1,    0.37,    0.33,    0.0, -999.0
00:21:07,  985.4,    2.1,   97.1,    0.32,    0.44,    0.0, -999.0
00:21:12,  985.5,    2.1,   97.1,    0.34,    0.48,    0.0, -999.0
00:21:17,  985.5,    2.1,   97.1,    0.39,    0.56,    0.0, -999.0
00:21:22,  985.5,    2.1,   97.2,    0.36,    0.53,    0.0, -999.0
00:21:27,  985.5,    2.1,   97.1,    0.29,    0.43,    0.0, -999.0
00:21:32,  985.5,    2.1,   97.1,    0.26,    0.42,    0.0, -999.0
00:21:37,  985.5,    2.1,   97.1,    0.25,    0.42,    0.0, -999.0
00:21:42,  985.5,    2.1,   97.1,    0.23,    0.39,    0.0, -999.0
00:21:47,  985.5,    2.1,   97.2,    0.19,    0.31,    0.0, -999.0
00:21:52,  985.5,    2.1,   97.1,    0.20,    0.31,    0.0, -999.0
00:21:57,  985.4,    2.1,   97.1,    0.22,    0.33,    0.0, -999.0
00:22:02,  985.5,    2.1,   97.1,    0.25,    0.34,    0.0, -999.0
00:22:07,  985.5,    2.1,   97.1,    0.25,    0.26,    0.0, -999.0
00:22:12,  985.5,    2.0,   97.1,    0.40,    0.32,    0.0, -999.0
00:22:17,  985.5,    2.0,   97.0,    0.46,    0.37,    0.0, -999.0
00:22:22,  985.5,    2.0,   97.1,    0.48,    0.38,    0.0, -999.0
00:22:27,  985.5,    2.0,   97.1,    0.46,    0.36,    0.0, -999.0
00:22:32,  985.5,    2.0,   97.1,    0.43,    0.34,    0.0, -999.0
00:22:37,  985.5,    2.0,   97.0,    0.47,    0.37,    0.0, -999.0
00:22:42,  985.5,    2.0,   97.0,    0.50,    0.36,    0.0, -999.0
00:22:47,  985.5,    2.0,   97.0,    0.51,    0.37,    0.0, -999.0
00:22:52,  985.5,    2.0,   97.0,    0.53,    0.38,    0.0, -999.0
00:22:57,  985.5,    2.0,   97.1,    0.46,    0.44,    0.0, -999.0
00:23:02,  985.5,    2.0,   97.0,    0.49,    0.59,    0.0, -999.0
00:23:07,  985.5,    2.1,   97.0,    0.53,    0.43,    0.0, -999.0
00:23:12,  985.5,    2.1,   97.1,    0.68,    0.27,    0.0, -999.0
00:23:17,  985.5,    2.1,   97.0,    0.66,    0.27,    0.0, -999.0
00:23:22,  985.5,    2.1,   97.1,    0.55,    0.22,    0.0, -999.0
00:23:27,  985.5,    2.1,   97.1,    0.43,    0.28,    0.0, -999.0
00:23:32,  985.5,    2.1,   97.1,    0.42,    0.31,    0.0, -999.0
00:23:37,  985.5,    2.2,   97.2,    0.45,    0.37,    0.0, -999.0
00:23:42,  985.5,    2.2,   97.2,    0.43,    0.35,    0.0, -999.0
00:23:47,  985.5,    2.2,   97.2,    0.46,    0.34,    0.0, -999.0
00:23:52,  985.5,    2.2,   97.1,    0.48,    0.30,    0.0, -999.0
00:23:57,  985.5,    2.2,   97.2,    0.44,    0.28,    0.0, -999.0
00:24:02,  985.5,    2.2,   97.2,    0.58,    0.38,    0.0, -999.0
00:24:07,  985.5,    2.2,   97.2,    0.51,    0.40,    0.0, -999.0
00:24:12,  985.5,    2.2,   97.2,    0.55,    0.43,    0.0, -999.0
00:24:17,  985.5,    2.2,   97.2,    0.53,    0.46,    0.0, -999.0
00:24:22,  985.5,    2.2,   97.2,    0.58,    0.58,    0.0, -999.0
00:24:27,  985.5,    2.3,   97.3,    0.56,    0.58,    0.0, -999.0
00:24:32,  985.5,    2.3,   97.3,    0.54,    0.56,    0.0, -999.0
00:24:37,  985.5,    2.3,   97.2,    0.64,    0.79,    0.0, -999.0
00:24:42,  985.5,    2.3,   97.3,    0.64,    0.85,    0.0, -999.0
00:24:47,  985.5,    2.3,   97.3,    0.61,    0.87,    0.0, -999.0
00:24:52,  985.5,    2.3,   97.3,    0.60,    0.85,    0.0, -999.0
00:24:57,  985.5,    2.3,   97.2,    0.57,    0.76,    0.0, -999.0
00:25:02,  985.5,    2.3,   97.2,    0.54,    0.78,    0.0, -999.0
00:25:07,  985.5,    2.3,   97.2,    0.53,    0.79,    0.0, -999.0
00:25:12,  985.5,    2.3,   97.3,    0.51,    0.67,    0.0, -999.0
00:25:17,  985.4,    2.3,   97.3,    0.49,    0.51,    0.0, -999.0
00:25:22,  985.5,    2.3,   97.2,    0.42,    0.45,    0.0, -999.0
00:25:27,  985.4,    2.3,   97.3,    0.42,    0.45,    0.0, -999.0
00:25:32,  985.5,    2.3,   97.2,    0.46,    0.47,    0.0, -999.0
00:25:37,  985.5,    2.4,   97.3,    0.51,    0.53,    0.0, -999.0
00:25:42,  985.5,    2.4,   97.3,    0.56,    0.72,    0.0, -999.0
00:25:47,  985.5,    2.4,   97.3,    0.52,    0.81,    0.0, -999.0
00:25:52,  985.5,    2.3,   97.3,    0.53,    0.79,    0.0, -999.0
00:25:57,  985.4,    2.3,   97.3,    0.51,    0.73,    0.0, -999.0
00:26:02,  985.5,    2.3,   97.3,    0.51,    0.75,    0.0, -999.0
00:26:07,  985.4,    2.3,   97.2,    0.48,    0.71,    0.0, -999.0
00:26:12,  985.5,    2.3,   97.3,    0.55,    0.79,    0.0, -999.0
00:26:17,  985.5,    2.3,   97.2,    0.59,    0.82,    0.0, -999.0
00:26:22,  985.5,    2.3,   97.3,    0.63,    0.80,    0.0, -999.0
00:26:27,  985.5,    2.3,   97.2,    0.60,    0.77,    0.0, -999.0
00:26:32,  985.5,    2.3,   97.2,    0.60,    0.76,    0.0, -999.0
00:26:37,  985.4,    2.2,   97.2,    0.57,    0.73,    0.0, -999.0
00:26:42,  985.5,    2.2,   97.2,    0.53,    0.68,    0.0, -999.0
00:26:47,  985.4,    2.2,   97.2,    0.52,    0.66,    0.0, -999.0
00:26:52,  985.5,    2.2,   97.2,    0.34,    0.60,    0.0, -999.0
00:26:57,  985.4,    2.2,   97.2,    0.28,    0.72,    0.0, -999.0
00:27:02,  985.5,    2.2,   97.1,    0.31,    0.74,    0.0, -999.0
00:27:07,  985.5,    2.1,   97.1,    0.50,    0.66,    0.0, -999.0
00:27:12,  985.5,    2.1,   97.2,    0.64,    0.69,    0.0, -999.0
00:27:17,  985.4,    2.1,   97.1,    0.68,    0.72,    0.0, -999.0
00:27:22,  985.5,    2.1,   97.1,    0.65,    0.75,    0.0, -999.0
00:27:27,  985.5,    2.1,   97.1,    0.50,    0.81,    0.0, -999.0
00:27:32,  985.5,    2.1,   97.1,    0.33,    0.73,    0.0, -999.0
00:27:37,  985.5,    2.1,   97.1,    0.49,    0.51,    0.0, -999.0
00:27:42,  985.5,    2.1,   97.2,    0.47,    0.48,    0.0, -999.0
00:27:47,  985.5,    2.2,   97.1,    0.48,    0.50,    0.0, -999.0
00:27:52,  985.4,    2.2,   97.2,    0.53,    0.55,    0.0, -999.0
00:27:57,  985.5,    2.2,   97.2,    0.53,    0.56,    0.0, -999.0
00:28:02,  985.5,    2.2,   97.2,    0.43,    0.57,    0.0, -999.0
00:28:07,  985.5,    2.2,   97.2,    0.32,    0.52,    0.0, -999.0
00:28:12,  985.4,    2.2,   97.2,    0.36,    0.47,    0.0, -999.0
00:28:17,  985.4,    2.2,   97.2,    0.52,    0.34,    0.0, -999.0
00:28:22,  985.5,    2.2,   97.2,    0.55,    0.37,    0.0, -999.0
00:28:27,  985.5,    2.1,   97.2,    0.47,    0.52,    0.0, -999.0
00:28:32,  985.5,    2.1,   97.1,    0.44,    0.53,    0.0, -999.0
00:28:37,  985.5,    2.1,   97.2,    0.49,    0.58,    0.0, -999.0
00:28:42,  985.5,    2.1,   97.2,    0.46,    0.55,    0.0, -999.0
00:28:47,  985.5,    2.1,   97.2,    0.48,    0.59,    0.0, -999.0
00:28:52,  985.5,    2.0,   97.2,    0.47,    0.61,    0.0, -999.0
00:28:57,  985.4,    2.0,   97.1,    0.45,    0.55,    0.0, -999.0
00:29:02,  985.5,    2.0,   97.1,    0.39,    0.50,    0.0, -999.0
00:29:07,  985.4,    2.0,   97.1,    0.38,    0.48,    0.0, -999.0
00:29:12,  985.5,    2.0,   97.1,    0.40,    0.51,    0.0, -999.0
00:29:17,  985.5,    1.9,   97.1,    0.43,    0.59,    0.0, -999.0
00:29:22,  985.5,    1.9,   97.1,    0.42,    0.52,    0.0, -999.0
00:29:27,  985.5,    1.9,   97.0,    0.35,    0.56,    0.0, -999.0
00:29:32,  985.5,    1.9,   97.1,    0.31,    0.54,    0.0, -999.0
00:29:37,  985.5,    1.9,   97.0,    0.33,    0.55,    0.0, -999.0
00:29:42,  985.5,    1.9,   96.9,    0.38,    0.52,    0.0, -999.0