                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2009/01/16 00:00,  999.0,  999.0,   19.0,  999.0,   10.0,  999.0,  999.0,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 00:10,  999.0,   34.4,   18.4,   12.8,   10.0,  999.0,   17.8,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 00:20,  999.0,   34.5,   19.0,   11.0,   10.0,    9.3,   16.0,   14.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 00:30,  999.0,   34.5,   18.7,  999.0,    9.8,   10.3,   19.3,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 00:40,  999.0,   34.6,   19.0,  999.0,  999.0,  999.0,   17.8,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 00:50,  999.0,   34.5,   18.5,   14.0,  999.0,  999.0,   16.9,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 01:00,  999.0,   34.4,   18.6,   15.3,   12.4,    5.9,   15.0,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 01:10,  999.0,   34.4,   19.1,  999.0,   11.6,    6.3,   15.3,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 01:20,  999.0,   34.3,   18.5,   14.8,   11.7,  999.0,   15.6,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 01:30,  999.0,   34.2,   18.3,   14.8,  999.0,    6.9,   15.9,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 01:40,  999.0,   34.1,   17.9,  999.0,  999.0,    7.1,   14.9,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 01:50,  999.0,   33.9,   18.5,  999.0,  999.0,  999.0,   16.2,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 02:00,  999.0,   33.7,   18.6,  999.0,  999.0,  999.0,   16.2,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 02:10,  999.0,   33.7,   18.8,  999.0,   12.1,  999.0,   15.8,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 02:20,  999.0,   33.5,   19.1,  999.0,   11.7,  999.0,   14.2,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 02:30,  999.0,   33.5,   18.3,   13.6,  999.0,    8.1,   15.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 02:40,  999.0,   33.4,   18.1,  999.0,   10.1,  999.0,   14.4,   12.4,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 02:50,  999.0,   33.3,   17.3,  999.0,  999.0,  999.0,   13.4,   13.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 03:00,  999.0,   33.3,   17.5,  999.0,  999.0,    5.7,   14.8,   13.6,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 03:10,  999.0,   33.3,   17.4,   12.9,  999.0,  999.0,   15.8,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 03:20,  999.0,   33.2,   17.7,   12.8,  999.0,    7.0,   16.8,   15.4,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 03:30,  999.0,   33.2,   16.8,  999.0,   11.1,  999.0,   16.0,   14.7,    7.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 03:40,  999.0,   33.1,   17.3,  999.0,   13.3,    8.2,   16.3,   15.7,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 03:50,  999.0,   33.2,   16.9,  999.0,  999.0,    5.4,   15.8,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 04:00,  999.0,   33.1,   17.1,  999.0,  999.0,  999.0,   15.5,   15.0,  999.0,  999.0,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 04:10,  999.0,   33.1,   18.4,   13.7,  999.0,  999.0,   16.0,   15.1,  999.0,    7.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 04:20,  999.0,   33.2,   17.5,   15.2,  999.0,  999.0,   16.2,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 04:30,  999.0,   33.1,   17.7,  999.0,   10.2,  999.0,   14.8,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 04:40,  999.0,   33.1,   17.5,  999.0,   10.9,  999.0,   15.4,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 04:50,  999.0,   33.1,   16.8,  999.0,  999.0,  999.0,   15.0,   14.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 05:00,  999.0,   33.0,   20.5,   15.1,   11.0,  999.0,   15.6,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 05:10,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,   15.1,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 05:20,  999.0,   32.9,  999.0,  999.0,  999.0,  999.0,   16.3,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 05:30,  999.0,   40.0,   22.9,   17.6,   14.3,   18.0,   17.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 05:40,  999.0,   40.0,   22.9,   18.4,   17.0,   16.3,   21.3,   17.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 05:50,   51.4,   42.8,   22.9,   20.5,   18.0,   14.5,   19.2,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 06:00,   51.2,   36.7,   35.8,   24.3,   19.8,   17.4,   19.5,   16.7,   13.5,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 06:10,  999.0,   33.5,   23.3,  999.0,  999.0,   19.4,   17.2,   17.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 06:20,  999.0,   33.0,   20.7,  999.0,  999.0,  999.0,   15.3,   15.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 06:30,  999.0,   32.9,   21.9,   12.8,   14.2,  999.0,   16.3,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,    3.9
2009/01/16 06:40,  999.0,   32.9,   19.9,  999.0,   12.6,  999.0,   15.6,   14.7,    0.4,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 06:50,  999.0,   32.9,   19.5,  999.0,  999.0,  999.0,   16.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 07:00,  999.0,   33.1,   19.4,   15.1,  999.0,  999.0,   15.5,   14.4,  999.0,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,    4.9,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 07:10,  999.0,   33.0,   19.2,  999.0,  999.0,    6.5,   15.0,   15.5,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.6,  999.0,  999.0
2009/01/16 07:20,  999.0,   33.1,   16.5,   14.2,   10.1,  999.0,   15.2,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0
2009/01/16 07:30,  999.0,   33.1,   18.4,  999.0,   13.2,  999.0,   15.5,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 07:40,  999.0,   33.1,   17.2,  999.0,  999.0,  999.0,   16.0,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0
2009/01/16 07:50,  999.0,   33.2,   18.8,  999.0,  999.0,  999.0,   14.5,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 08:00,   51.4,   33.2,   18.7,  999.0,  999.0,  999.0,   14.7,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 08:10,  999.0,   33.1,   17.9,   13.1,  999.0,    4.8,   14.9,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2009/01/16 08:20,  999.0,   33.1,   19.1,   10.6,  999.0,  999.0,   14.6,   14.3,  999.0,   -0.4,  999.0,    4.9,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0
2009/01/16 08:30,   51.5,   33.1,   18.9,   14.5,  999.0,  999.0,   14.5,   14.2,    7.3,    2.2,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 08:40,  999.0,   33.2,   20.0,   16.5,   15.0,    5.8,   14.5,   14.3,    4.6,    5.6,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,    3.8
2009/01/16 08:50,  999.0,   33.1,   20.4,   12.9,  999.0,  999.0,   16.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 09:00,  999.0,   33.2,   19.6,   10.6,  999.0,  999.0,   15.6,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 09:10,  999.0,   33.4,   17.8,   13.7,  999.0,    6.3,   15.0,   14.2,    5.7,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,    0.7
2009/01/16 09:20,  999.0,   33.4,   18.0,   15.2,  999.0,    7.9,   10.5,    7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 09:30,  999.0,   33.5,   18.3,   15.1,  999.0,  999.0,   13.2,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 09:40,  999.0,   33.6,   18.2,   12.6,  999.0,  999.0,   16.5,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 09:50,  999.0,   33.9,   18.7,   10.1,  999.0,  999.0,   15.9,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 10:00,  999.0,   34.1,   18.6,   13.8,   15.4,  999.0,   14.9,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 10:10,  999.0,   34.4,   19.5,   12.6,   15.7,    8.6,   13.6,   12.7,  999.0,  999.0,  999.0,    4.4,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 10:20,  999.0,   34.6,   19.3,   16.1,   12.1,  999.0,   13.7,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 10:30,  999.0,   34.5,   20.4,   12.5,   10.1,    7.2,   15.5,   13.7,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 10:40,  999.0,   34.6,   18.9,   14.0,   14.5,  999.0,   16.0,   14.3,  999.0,  999.0,  999.0,  999.0,    4.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 10:50,  999.0,   35.0,   20.4,   14.5,  999.0,    7.4,   14.8,   12.3,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,    4.7,    3.4,  999.0,    2.4,    0.9,    2.6,  999.0
2009/01/16 11:00,   49.3,   35.3,   20.8,   18.0,   13.8,  999.0,   13.3,   12.7,  999.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0
2009/01/16 11:10,   49.6,   34.8,   18.9,    9.2,   13.4,  999.0,   11.6,   10.2,  999.0,  999.0,    4.1,  999.0,  999.0,    2.1,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 11:20,   50.2,   33.5,   18.4,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.6,  999.0
2009/01/16 11:30,   49.9,   32.8,   18.7,   15.0,   15.2,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0
2009/01/16 11:40,   48.6,   33.0,   19.6,   16.4,   16.8,   11.6,    5.9,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 11:50,  999.0,   32.4,   20.6,   16.2,  999.0,    2.8,    4.5,    8.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 12:00,  999.0,   29.8,   18.3,   13.0,  999.0,  999.0,    5.4,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 12:10,   45.1,   29.0,   16.8,   14.7,  999.0,    3.3,    6.1,    6.6,  999.0,    5.6,  999.0,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 12:20,   44.9,   29.2,   16.9,  999.0,  999.0,    4.7,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,  999.0
2009/01/16 12:30,   44.2,   29.2,   15.9,  999.0,   18.8,  999.0,  999.0,    4.6,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,  999.0,    3.9,    2.4,    3.3,   -3.0,   -5.8,    1.5,    1.3
2009/01/16 12:40,   43.4,   26.8,   17.4,  999.0,   12.1,    7.9,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 12:50,   41.3,   21.7,   15.9,   16.0,   10.3,    4.0,    5.9,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 13:00,   39.9,   23.2,   16.8,   11.4,   11.3,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,   -0.8,   -1.2,  999.0,  999.0,  999.0,  999.0
2009/01/16 13:10,   37.9,   21.0,   15.5,   13.4,   13.4,    5.7,   10.5,    2.3,  999.0,  999.0,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 13:20,   37.1,   20.4,   14.7,   13.3,    7.4,  999.0,   16.4,   19.8,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 13:30,   32.6,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 13:40,   34.4,   20.6,   12.2,    7.7,  999.0,   -0.2,    8.3,   16.3,    6.1,  999.0,  999.0,  999.0,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 13:50,   35.4,   19.8,   11.8,   13.1,    7.8,    4.9,  999.0,   14.1,    9.3,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,  999.0,  999.0
2009/01/16 14:00,   35.6,   19.4,   15.7,   13.7,   13.1,    5.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 14:10,   35.6,   19.2,   15.5,   14.4,    8.8,  999.0,    5.8,   13.7,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 14:20,   35.7,   19.1,   13.7,   12.7,   12.1,    7.8,    5.5,    7.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,    2.8,  999.0
2009/01/16 14:30,   35.7,   19.1,   12.8,   16.6,  999.0,    3.4,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 14:40,   35.6,   19.9,   15.9,  999.0,   14.6,    6.1,  999.0,    9.8,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 14:50,   35.6,   17.7,   15.2,   13.4,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2009/01/16 15:00,   35.6,   21.3,   14.4,   14.7,  999.0,  999.0,  999.0,    7.0,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0
2009/01/16 15:10,   35.6,   18.9,   15.4,   12.6,   14.6,  999.0,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0