,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-05-05, 00:00:00,VALID,914.739,VALID,0,VALID,98.2213,VALID,-0.0679233,VALID,21.0215,VALID,166,VALID,0.411258,
2002-05-05, 00:01:00,VALID,914.739,VALID,0,VALID,98.234,VALID,-0.0849042,VALID,21.0088,VALID,160,VALID,0.305069,
2002-05-05, 00:02:00,VALID,914.754,VALID,0,VALID,98.2569,VALID,-0.0849042,VALID,21.0091,VALID,159,VALID,0.282895,
2002-05-05, 00:03:00,VALID,914.753,VALID,0,VALID,98.276,VALID,-0.0169808,VALID,21.0088,VALID,161,VALID,0.33636,
2002-05-05, 00:04:00,VALID,914.746,VALID,0,VALID,98.2671,VALID,-0.0169808,VALID,20.9956,VALID,163,VALID,0.233742,
2002-05-05, 00:05:00,VALID,914.733,VALID,0,VALID,98.2442,VALID,-0.0679233,VALID,20.9924,VALID,163,VALID,0.368215,
2002-05-05, 00:06:00,VALID,914.724,VALID,0,VALID,98.2391,VALID,-0.0339617,VALID,20.9794,VALID,163,VALID,0.326953,
2002-05-05, 00:07:00,VALID,914.711,VALID,0,VALID,98.2518,VALID,-0.0339617,VALID,20.98,VALID,219,VALID,0.267314,
2002-05-05, 00:08:00,VALID,914.718,VALID,0,VALID,98.262,VALID,-0.0509425,VALID,20.9924,VALID,161,VALID,0.35114,
2002-05-05, 00:09:00,VALID,914.703,VALID,0,VALID,98.2938,VALID,0,VALID,20.9986,VALID,180,VALID,0.294408,
2002-05-05, 00:10:00,VALID,914.687,VALID,0,VALID,98.2798,VALID,0,VALID,21.0023,VALID,190,VALID,0.440717,
2002-05-05, 00:11:00,VALID,914.674,VALID,0,VALID,98.2798,VALID,0,VALID,21.0088,VALID,216,VALID,0.362981,
2002-05-05, 00:12:00,VALID,914.64,VALID,0,VALID,98.2645,VALID,0,VALID,20.9883,VALID,222,VALID,0.199519,
2002-05-05, 00:13:00,VALID,914.628,VALID,0,VALID,98.2365,VALID,0,VALID,20.9921,VALID,211,VALID,0.138393,
2002-05-05, 00:14:00,VALID,914.615,VALID,0,VALID,98.2353,VALID,0.0169808,VALID,20.9789,VALID,211,VALID,0.0102796,
2002-05-05, 00:15:00,VALID,914.621,VALID,0,VALID,98.2073,VALID,-0.0169808,VALID,20.9794,VALID,211,VALID,0.00759549,
2002-05-05, 00:16:00,VALID,914.611,VALID,0,VALID,98.2187,VALID,-0.0169808,VALID,20.9762,VALID,211,VALID,0.00600962,
2002-05-05, 00:17:00,VALID,914.607,VALID,0,VALID,98.2137,VALID,0,VALID,20.966,VALID,211,VALID,0,
2002-05-05, 00:18:00,VALID,914.603,VALID,0,VALID,98.2315,VALID,0,VALID,20.963,VALID,211,VALID,0,
2002-05-05, 00:19:00,VALID,914.592,VALID,0,VALID,98.2442,VALID,0,VALID,20.9762,VALID,211,VALID,0,
2002-05-05, 00:20:00,VALID,914.576,VALID,0,VALID,98.2467,VALID,0,VALID,20.9665,VALID,211,VALID,0,
2002-05-05, 00:21:00,VALID,914.565,VALID,0,VALID,98.2645,VALID,0,VALID,20.9593,VALID,211,VALID,0,
2002-05-05, 00:22:00,VALID,914.545,VALID,0,VALID,98.276,VALID,0,VALID,20.9657,VALID,211,VALID,0,
2002-05-05, 00:23:00,VALID,914.514,VALID,0,VALID,98.2582,VALID,0,VALID,20.9625,VALID,211,VALID,0.128906,
2002-05-05, 00:24:00,VALID,914.489,VALID,0,VALID,98.1997,VALID,-0.0169808,VALID,20.9528,VALID,212,VALID,0.347155,
2002-05-05, 00:25:00,VALID,914.483,VALID,0,VALID,98.0916,VALID,0,VALID,20.9207,VALID,339,VALID,0.431207,
2002-05-05, 00:26:00,VALID,914.468,VALID,0,VALID,98.0013,VALID,0,VALID,20.8884,VALID,27,VALID,0.265414,
2002-05-05, 00:27:00,VALID,914.451,VALID,0,VALID,97.9314,VALID,-0.0169808,VALID,20.8464,VALID,27,VALID,0.0660156,
2002-05-05, 00:28:00,VALID,914.433,VALID,0,VALID,97.9095,VALID,0,VALID,20.8235,VALID,27,VALID,0,
2002-05-05, 00:29:00,VALID,914.41,VALID,0,VALID,97.9123,VALID,0,VALID,20.8308,VALID,27,VALID,0,
2002-05-05, 00:30:00,VALID,914.386,VALID,0,VALID,97.9415,VALID,0,VALID,20.8238,VALID,27,VALID,0,
2002-05-05, 00:31:00,VALID,914.372,VALID,0,VALID,97.9492,VALID,0,VALID,20.8168,VALID,27,VALID,0.0599662,
2002-05-05, 00:32:00,VALID,914.341,VALID,0,VALID,97.9797,VALID,0,VALID,20.8238,VALID,27,VALID,0.0577257,
2002-05-05, 00:33:00,VALID,914.33,VALID,0,VALID,98.0127,VALID,0,VALID,20.8206,VALID,59,VALID,0.180836,
2002-05-05, 00:34:00,VALID,914.323,VALID,0,VALID,98.0394,VALID,0,VALID,20.8166,VALID,120,VALID,0.397436,
2002-05-05, 00:35:00,VALID,914.321,VALID,0,VALID,98.056,VALID,0.0169808,VALID,20.8238,VALID,112,VALID,0.251645,
2002-05-05, 00:36:00,VALID,914.327,VALID,0,VALID,98.0165,VALID,0,VALID,20.8111,VALID,89,VALID,0.470313,
2002-05-05, 00:37:00,VALID,914.322,VALID,0,VALID,97.9962,VALID,0,VALID,20.781,VALID,85,VALID,0.44489,
2002-05-05, 00:38:00,VALID,914.326,VALID,0,VALID,98.0598,VALID,-0.0169808,VALID,20.7761,VALID,91,VALID,0.59924,
2002-05-05, 00:39:00,VALID,914.307,VALID,0,VALID,98.1399,VALID,-0.0849042,VALID,20.7675,VALID,96,VALID,0.410773,
2002-05-05, 00:40:00,VALID,914.291,VALID,0,VALID,98.1997,VALID,-0.101885,VALID,20.7699,VALID,81,VALID,0.58295,
2002-05-05, 00:41:00,VALID,914.277,VALID,0,VALID,98.2899,VALID,-0.118866,VALID,20.7863,VALID,104,VALID,0.501603,
2002-05-05, 00:42:00,VALID,914.254,VALID,0,VALID,98.323,VALID,-0.101885,VALID,20.8033,VALID,100,VALID,0.493189,
2002-05-05, 00:43:00,VALID,914.235,VALID,0,VALID,98.3408,VALID,-0.0849042,VALID,20.8028,VALID,81,VALID,0.535268,
2002-05-05, 00:44:00,VALID,914.219,VALID,0,VALID,98.3217,VALID,-0.101885,VALID,20.7869,VALID,82,VALID,0.455387,
2002-05-05, 00:45:00,VALID,914.203,VALID,0,VALID,98.3739,VALID,-0.101885,VALID,20.7901,VALID,96,VALID,0.582682,
2002-05-05, 00:46:00,VALID,914.173,VALID,0,VALID,98.3675,VALID,-0.101885,VALID,20.8068,VALID,101,VALID,0.620793,
2002-05-05, 00:47:00,VALID,914.161,VALID,0,VALID,98.398,VALID,-0.0849042,VALID,20.813,VALID,122,VALID,0.461571,
2002-05-05, 00:48:00,VALID,914.126,VALID,0,VALID,98.4489,VALID,-0.101885,VALID,20.8095,VALID,128,VALID,0.375217,
2002-05-05, 00:49:00,VALID,914.118,VALID,0,VALID,98.4896,VALID,-0.0849042,VALID,20.8057,VALID,147,VALID,0.516447,
2002-05-05, 00:50:00,VALID,914.096,VALID,0,VALID,98.4909,VALID,-0.101885,VALID,20.8227,VALID,139,VALID,0.310389,
2002-05-05, 00:51:00,VALID,914.091,VALID,0,VALID,98.4972,VALID,-0.101885,VALID,20.8224,VALID,86,VALID,0.426758,
2002-05-05, 00:52:00,VALID,914.081,VALID,0,VALID,98.5315,VALID,-0.135847,VALID,20.8221,VALID,59,VALID,0.512723,
2002-05-05, 00:53:00,VALID,914.078,VALID,0,VALID,98.4985,VALID,-0.0509425,VALID,20.8383,VALID,63,VALID,0.784071,
2002-05-05, 00:54:00,VALID,914.089,VALID,0,VALID,98.4375,VALID,0,VALID,20.8144,VALID,71,VALID,0.878606,
2002-05-05, 00:55:00,VALID,914.103,VALID,0,VALID,98.4108,VALID,0,VALID,20.7918,VALID,75,VALID,1.03407,
2002-05-05, 00:56:00,VALID,914.114,VALID,0,VALID,98.426,VALID,0,VALID,20.7788,VALID,70,VALID,0.854941,
2002-05-05, 00:57:00,VALID,914.131,VALID,0,VALID,98.4375,VALID,0.0169808,VALID,20.7756,VALID,79,VALID,0.855469,
2002-05-05, 00:58:00,VALID,914.138,VALID,0,VALID,98.4502,VALID,0,VALID,20.7562,VALID,103,VALID,0.441741,
2002-05-05, 00:59:00,VALID,914.123,VALID,0,VALID,98.482,VALID,0,VALID,20.7433,VALID,96,VALID,0.36616,
2002-05-05, 01:00:00,VALID,914.118,VALID,0,VALID,98.5366,VALID,0,VALID,20.7298,VALID,97,VALID,0.300893,
2002-05-05, 01:01:00,VALID,914.111,VALID,0,VALID,98.5761,VALID,0,VALID,20.7366,VALID,135,VALID,0.449958,
2002-05-05, 01:02:00,VALID,914.109,VALID,0,VALID,98.6053,VALID,0,VALID,20.7395,VALID,147,VALID,0.304253,
2002-05-05, 01:03:00,VALID,914.101,VALID,0,VALID,98.6244,VALID,0,VALID,20.7393,VALID,143,VALID,0.0790441,
2002-05-05, 01:04:00,VALID,914.089,VALID,0,VALID,98.6384,VALID,0,VALID,20.753,VALID,135,VALID,0.0220353,
2002-05-05, 01:05:00,VALID,914.074,VALID,0,VALID,98.6524,VALID,0,VALID,20.7589,VALID,135,VALID,0.0431743,
2002-05-05, 01:06:00,VALID,914.054,VALID,0,VALID,98.6638,VALID,0,VALID,20.7662,VALID,75,VALID,0.261133,
2002-05-05, 01:07:00,VALID,914.022,VALID,0,VALID,98.6752,VALID,0,VALID,20.7756,VALID,47,VALID,0.241343,
2002-05-05, 01:08:00,VALID,913.996,VALID,0,VALID,98.6829,VALID,0,VALID,20.7796,VALID,42,VALID,0.443834,
2002-05-05, 01:09:00,VALID,913.98,VALID,0,VALID,98.6651,VALID,-0.0509425,VALID,20.7796,VALID,28,VALID,0.579359,
2002-05-05, 01:10:00,VALID,913.951,VALID,0,VALID,98.6155,VALID,-0.0169808,VALID,20.7635,VALID,38,VALID,0.688649,
2002-05-05, 01:11:00,VALID,913.936,VALID,0,VALID,98.5964,VALID,-0.0169808,VALID,20.7438,VALID,46,VALID,0.620393,
2002-05-05, 01:12:00,VALID,913.919,VALID,0,VALID,98.5417,VALID,-0.0339617,VALID,20.7282,VALID,64,VALID,0.473558,
2002-05-05, 01:13:00,VALID,913.923,VALID,0,VALID,98.5099,VALID,-0.0339617,VALID,20.7083,VALID,64,VALID,0.479688,
2002-05-05, 01:14:00,VALID,913.915,VALID,0,VALID,98.4947,VALID,-0.0679233,VALID,20.7088,VALID,71,VALID,0.407484,
2002-05-05, 01:15:00,VALID,913.913,VALID,0,VALID,98.487,VALID,-0.0169808,VALID,20.6762,VALID,88,VALID,0.537109,
2002-05-05, 01:16:00,VALID,913.888,VALID,0,VALID,98.5455,VALID,-0.0339617,VALID,20.67,VALID,94,VALID,0.680689,
2002-05-05, 01:17:00,VALID,913.891,VALID,0,VALID,98.5989,VALID,-0.0339617,VALID,20.6665,VALID,106,VALID,0.54603,
2002-05-05, 01:18:00,VALID,913.845,VALID,0,VALID,98.6307,VALID,-0.0169808,VALID,20.6663,VALID,86,VALID,0.417969,
2002-05-05, 01:19:00,VALID,913.842,VALID,0,VALID,98.6358,VALID,-0.0169808,VALID,20.6827,VALID,78,VALID,0.395354,
2002-05-05, 01:20:00,VALID,913.838,VALID,0,VALID,98.6371,VALID,-0.0509425,VALID,20.6665,VALID,55,VALID,0.373522,
2002-05-05, 01:21:00,VALID,913.829,VALID,0,VALID,98.6129,VALID,-0.0509425,VALID,20.6665,VALID,39,VALID,0.416016,
2002-05-05, 01:22:00,VALID,913.821,VALID,0,VALID,98.5786,VALID,0,VALID,20.6603,VALID,36,VALID,0.444643,
2002-05-05, 01:23:00,VALID,913.816,VALID,0,VALID,98.5684,VALID,0,VALID,20.6568,VALID,36,VALID,0.465061,
2002-05-05, 01:24:00,VALID,913.794,VALID,0,VALID,98.5379,VALID,0.0169808,VALID,20.6434,VALID,36,VALID,0.415465,
2002-05-05, 01:25:00,VALID,913.785,VALID,0,VALID,98.5494,VALID,-0.0509425,VALID,20.6339,VALID,37,VALID,0.432943,
2002-05-05, 01:26:00,VALID,913.747,VALID,0,VALID,98.5621,VALID,-0.0339617,VALID,20.6374,VALID,42,VALID,0.347551,
2002-05-05, 01:27:00,VALID,913.726,VALID,0,VALID,98.5455,VALID,-0.0169808,VALID,20.6538,VALID,42,VALID,0.276367,
2002-05-05, 01:28:00,VALID,913.686,VALID,0,VALID,98.5659,VALID,-0.0339617,VALID,20.6436,VALID,42,VALID,0.212723,
2002-05-05, 01:29:00,VALID,913.674,VALID,0,VALID,98.5761,VALID,-0.0679233,VALID,20.6498,VALID,42,VALID,0.200247,
2002-05-05, 01:30:00,VALID,913.652,VALID,0,VALID,98.5608,VALID,-0.0339617,VALID,20.6665,VALID,39,VALID,0.30692,
2002-05-05, 01:31:00,VALID,913.644,VALID,0,VALID,98.4896,VALID,-0.0509425,VALID,20.6436,VALID,33,VALID,0.279139,
2002-05-05, 01:32:00,VALID,913.64,VALID,0,VALID,98.4667,VALID,-0.0169808,VALID,20.6339,VALID,30,VALID,0.454861,
2002-05-05, 01:33:00,VALID,913.627,VALID,0,VALID,98.4654,VALID,-0.0169808,VALID,20.6272,VALID,30,VALID,0.288833,
2002-05-05, 01:34:00,VALID,913.635,VALID,0,VALID,98.4731,VALID,-0.0339617,VALID,20.6409,VALID,30,VALID,0.20613,
2002-05-05, 01:35:00,VALID,913.642,VALID,0,VALID,98.4286,VALID,-0.0679233,VALID,20.6245,VALID,31,VALID,0.358758,
2002-05-05, 01:36:00,VALID,913.655,VALID,0,VALID,98.3917,VALID,-0.0509425,VALID,20.618,VALID,33,VALID,0.432617,
2002-05-05, 01:37:00,VALID,913.665,VALID,0,VALID,98.3701,VALID,-0.0339617,VALID,20.6151,VALID,34,VALID,0.389992,
2002-05-05, 01:38:00,VALID,913.651,VALID,0,VALID,98.3624,VALID,-0.0169808,VALID,20.614,VALID,34,VALID,0.341216,
2002-05-05, 01:39:00,VALID,913.671,VALID,0,VALID,98.3306,VALID,0.0509425,VALID,20.6105,VALID,34,VALID,0.305099,
2002-05-05, 01:40:00,VALID,913.665,VALID,0,VALID,98.3179,VALID,0.0339617,VALID,20.5976,VALID,22,VALID,0.301011,
2002-05-05, 01:41:00,VALID,913.663,VALID,0,VALID,98.2989,VALID,0.0509425,VALID,20.5844,VALID,12,VALID,0.479968,
2002-05-05, 01:42:00,VALID,913.66,VALID,0,VALID,98.3344,VALID,0.0679233,VALID,20.5812,VALID,357,VALID,0.461538,
2002-05-05, 01:43:00,VALID,913.658,VALID,0,VALID,98.379,VALID,0.101885,VALID,20.5936,VALID,353,VALID,0.46808,
2002-05-05, 01:44:00,VALID,913.655,VALID,0,VALID,98.4222,VALID,0.0849042,VALID,20.6135,VALID,351,VALID,0.559416,
2002-05-05, 01:45:00,VALID,913.633,VALID,0,VALID,98.4565,VALID,0.0679233,VALID,20.6205,VALID,342,VALID,0.346571,
2002-05-05, 01:46:00,VALID,913.62,VALID,0,VALID,98.4883,VALID,0.0509425,VALID,20.6173,VALID,339,VALID,0.0226362,
2002-05-05, 01:47:00,VALID,913.608,VALID,0,VALID,98.5214,VALID,0.0679233,VALID,20.6202,VALID,339,VALID,0.0644003,
2002-05-05, 01:48:00,VALID,913.591,VALID,0,VALID,98.543,VALID,0.0339617,VALID,20.616,VALID,339,VALID,0,
2002-05-05, 01:49:00,VALID,913.578,VALID,0,VALID,98.5748,VALID,0.0509425,VALID,20.6297,VALID,339,VALID,0,
2002-05-05, 01:50:00,VALID,913.559,VALID,0,VALID,98.585,VALID,0.0169808,VALID,20.6259,VALID,339,VALID,0,
2002-05-05, 01:51:00,VALID,913.552,VALID,0,VALID,98.604,VALID,0.0679233,VALID,20.6461,VALID,339,VALID,0,
2002-05-05, 01:52:00,VALID,913.539,VALID,0,VALID,98.6269,VALID,0.0169808,VALID,20.6493,VALID,339,VALID,0,
2002-05-05, 01:53:00,VALID,913.537,VALID,0,VALID,98.6371,VALID,0.0339617,VALID,20.6657,VALID,342,VALID,0.0737847,
2002-05-05, 01:54:00,VALID,913.533,VALID,0,VALID,98.6587,VALID,0.0339617,VALID,20.659,VALID,355,VALID,0.413261,
2002-05-05, 01:55:00,VALID,913.535,VALID,0,VALID,98.693,VALID,0.0509425,VALID,20.6687,VALID,18,VALID,0.765408,
2002-05-05, 01:56:00,VALID,913.524,VALID,0,VALID,98.7159,VALID,0.0679233,VALID,20.6854,VALID,19,VALID,0.95228,
2002-05-05, 01:57:00,VALID,913.535,VALID,0,VALID,98.7452,VALID,0.0679233,VALID,20.7045,VALID,6,VALID,0.645703,
2002-05-05, 01:58:00,VALID,913.531,VALID,0,VALID,98.7528,VALID,0.0509425,VALID,20.6973,VALID,2,VALID,0.535937,
2002-05-05, 01:59:00,VALID,913.538,VALID,0,VALID,98.7312,VALID,0.0509425,VALID,20.6913,VALID,12,VALID,0.463405,
2002-05-05, 02:00:00,VALID,913.541,VALID,0,VALID,98.7337,VALID,0.0509425,VALID,20.6555,VALID,339,VALID,0.43192,
2002-05-05, 02:01:00,VALID,913.552,VALID,0,VALID,98.7299,VALID,0.0679233,VALID,20.6528,VALID,319,VALID,0.184755,
2002-05-05, 02:02:00,VALID,913.554,VALID,0,VALID,98.7554,VALID,0.0339617,VALID,20.6359,VALID,319,VALID,0,
2002-05-05, 02:03:00,VALID,913.555,VALID,0,VALID,98.7808,VALID,0.0509425,VALID,20.6429,VALID,319,VALID,0,
2002-05-05, 02:04:00,VALID,913.554,VALID,0,VALID,98.8151,VALID,0.0509425,VALID,20.659,VALID,320,VALID,0,
2002-05-05, 02:05:00,VALID,913.517,VALID,0,VALID,98.822,VALID,0.0169808,VALID,20.6752,VALID,320,VALID,0,
2002-05-05, 02:06:00,VALID,913.517,VALID,0,VALID,98.8558,VALID,0,VALID,20.6883,VALID,320,VALID,0,
2002-05-05, 02:07:00,VALID,913.499,VALID,0,VALID,98.8711,VALID,0.0169808,VALID,20.6978,VALID,319,VALID,0,
2002-05-05, 02:08:00,VALID,913.469,VALID,0,VALID,98.852,VALID,0.0169808,VALID,20.6883,VALID,303,VALID,0.107264,
2002-05-05, 02:09:00,VALID,913.448,VALID,0,VALID,98.8571,VALID,0.0169808,VALID,20.6819,VALID,247,VALID,0.407278,
2002-05-05, 02:10:00,VALID,913.418,VALID,0,VALID,98.8825,VALID,0.0679233,VALID,20.6846,VALID,244,VALID,0.418428,
2002-05-05, 02:11:00,VALID,913.399,VALID,0,VALID,98.8927,VALID,0,VALID,20.6975,VALID,226,VALID,0.481771,
2002-05-05, 02:12:00,VALID,913.403,VALID,0,VALID,98.9092,VALID,0.0339617,VALID,20.7112,VALID,213,VALID,0.141226,
2002-05-05, 02:13:00,VALID,913.405,VALID,0,VALID,98.9308,VALID,0.0509425,VALID,20.7104,VALID,213,VALID,0.0180804,
2002-05-05, 02:14:00,VALID,913.428,VALID,0,VALID,98.9423,VALID,0.0339617,VALID,20.7269,VALID,212,VALID,0.0281661,
2002-05-05, 02:15:00,VALID,913.43,VALID,0,VALID,98.9436,VALID,0.0679233,VALID,20.7301,VALID,179,VALID,0.33941,
2002-05-05, 02:16:00,VALID,913.463,VALID,0,VALID,98.9143,VALID,0,VALID,20.7244,VALID,159,VALID,0.289663,
2002-05-05, 02:17:00,VALID,913.471,VALID,0,VALID,98.9207,VALID,0,VALID,20.708,VALID,179,VALID,0.50739,
2002-05-05, 02:18:00,VALID,913.464,VALID,0,VALID,98.9372,VALID,0,VALID,20.6986,VALID,214,VALID,0.200738,
2002-05-05, 02:19:00,VALID,913.444,VALID,0,VALID,98.9385,VALID,0.0169808,VALID,20.6776,VALID,236,VALID,0.464844,
2002-05-05, 02:20:00,VALID,913.408,VALID,0,VALID,98.9474,VALID,0.0169808,VALID,20.6881,VALID,245,VALID,0.396537,
2002-05-05, 02:21:00,VALID,913.378,VALID,0,VALID,98.9321,VALID,0.0169808,VALID,20.6655,VALID,254,VALID,0.423242,
2002-05-05, 02:22:00,VALID,913.348,VALID,0,VALID,98.9525,VALID,0,VALID,20.6585,VALID,261,VALID,0.344643,
2002-05-05, 02:23:00,VALID,913.328,VALID,0,VALID,98.9512,VALID,-0.0339617,VALID,20.6754,VALID,241,VALID,0.51237,
2002-05-05, 02:24:00,VALID,913.306,VALID,0,VALID,98.9626,VALID,-0.0339617,VALID,20.6697,VALID,237,VALID,0.442909,
2002-05-05, 02:25:00,VALID,913.309,VALID,0,VALID,98.9728,VALID,-0.0679233,VALID,20.6829,VALID,236,VALID,0.0390625,
2002-05-05, 02:26:00,VALID,913.32,VALID,0,VALID,98.9931,VALID,-0.0849042,VALID,20.6988,VALID,236,VALID,0,
2002-05-05, 02:27:00,VALID,913.33,VALID,0,VALID,99.0033,VALID,-0.0849042,VALID,20.7123,VALID,236,VALID,0,
2002-05-05, 02:28:00,VALID,913.337,VALID,0,VALID,98.9931,VALID,-0.0169808,VALID,20.7187,VALID,235,VALID,0,
2002-05-05, 02:29:00,VALID,913.339,VALID,0,VALID,98.9906,VALID,-0.0339617,VALID,20.6953,VALID,235,VALID,0,
2002-05-05, 02:30:00,VALID,913.341,VALID,0,VALID,98.9728,VALID,-0.0849042,VALID,20.6663,VALID,235,VALID,0.0495536,
2002-05-05, 02:31:00,VALID,913.343,VALID,0,VALID,98.969,VALID,-0.0849042,VALID,20.6635,VALID,235,VALID,0.0179476,
2002-05-05, 02:32:00,VALID,913.346,VALID,0,VALID,98.9614,VALID,-0.0849042,VALID,20.6635,VALID,235,VALID,0.00412326,
2002-05-05, 02:33:00,VALID,913.352,VALID,0,VALID,98.9639,VALID,-0.0849042,VALID,20.6635,VALID,236,VALID,0.0503217,
2002-05-05, 02:34:00,VALID,913.377,VALID,0,VALID,98.9855,VALID,-0.0339617,VALID,20.6859,VALID,1,VALID,0.371595,
2002-05-05, 02:35:00,VALID,913.385,VALID,0,VALID,98.983,VALID,-0.101885,VALID,20.6827,VALID,28,VALID,0.537007,
2002-05-05, 02:36:00,VALID,913.403,VALID,0,VALID,98.9957,VALID,-0.0849042,VALID,20.6993,VALID,28,VALID,0.515234,
2002-05-05, 02:37:00,VALID,913.406,VALID,0,VALID,98.9919,VALID,-0.0679233,VALID,20.712,VALID,35,VALID,0.460938,
2002-05-05, 02:38:00,VALID,913.386,VALID,0,VALID,98.9703,VALID,-0.0509425,VALID,20.6924,VALID,42,VALID,0.416596,
2002-05-05, 02:39:00,VALID,913.362,VALID,0,VALID,98.955,VALID,-0.101885,VALID,20.6703,VALID,42,VALID,0.0929276,
2002-05-05, 02:40:00,VALID,913.33,VALID,0,VALID,98.9385,VALID,-0.0509425,VALID,20.6598,VALID,42,VALID,0,
2002-05-05, 02:41:00,VALID,913.298,VALID,0,VALID,98.9308,VALID,-0.0679233,VALID,20.6668,VALID,42,VALID,0,
2002-05-05, 02:42:00,VALID,913.298,VALID,0,VALID,98.9067,VALID,-0.101885,VALID,20.6439,VALID,42,VALID,0,
2002-05-05, 02:43:00,VALID,913.3,VALID,0,VALID,98.9003,VALID,-0.0679233,VALID,20.6372,VALID,42,VALID,0,
2002-05-05, 02:44:00,VALID,913.308,VALID,0,VALID,98.9003,VALID,-0.0509425,VALID,20.6342,VALID,46,VALID,0.303865,
2002-05-05, 02:45:00,VALID,913.332,VALID,0,VALID,98.8584,VALID,-0.0339617,VALID,20.6178,VALID,68,VALID,0.550564,
2002-05-05, 02:46:00,VALID,913.346,VALID,0,VALID,98.8316,VALID,-0.0509425,VALID,20.6116,VALID,86,VALID,0.708734,
2002-05-05, 02:47:00,VALID,913.342,VALID,0,VALID,98.8189,VALID,-0.0849042,VALID,20.5793,VALID,95,VALID,0.792019,
2002-05-05, 02:48:00,VALID,913.34,VALID,0,VALID,98.8215,VALID,-0.0509425,VALID,20.5663,VALID,103,VALID,0.838542,
2002-05-05, 02:49:00,VALID,913.319,VALID,0,VALID,98.8126,VALID,-0.0849042,VALID,20.5305,VALID,108,VALID,0.878701,
2002-05-05, 02:50:00,VALID,913.306,VALID,0,VALID,98.8316,VALID,-0.101885,VALID,20.5313,VALID,108,VALID,0.833193,
2002-05-05, 02:51:00,VALID,913.292,VALID,0,VALID,98.8291,VALID,-0.0679233,VALID,20.5111,VALID,105,VALID,0.90918,
2002-05-05, 02:52:00,VALID,913.302,VALID,0,VALID,98.8202,VALID,-0.0849042,VALID,20.492,VALID,101,VALID,0.954687,
2002-05-05, 02:53:00,VALID,913.296,VALID,0,VALID,98.8482,VALID,-0.0679233,VALID,20.5052,VALID,112,VALID,0.832031,
2002-05-05, 02:54:00,VALID,913.285,VALID,0,VALID,98.8584,VALID,-0.0339617,VALID,20.5084,VALID,120,VALID,0.765024,
2002-05-05, 02:55:00,VALID,913.26,VALID,0,VALID,98.8723,VALID,-0.0339617,VALID,20.5015,VALID,132,VALID,0.817274,
2002-05-05, 02:56:00,VALID,913.234,VALID,0,VALID,98.8723,VALID,-0.0849042,VALID,20.5012,VALID,132,VALID,0.550676,
2002-05-05, 02:57:00,VALID,913.214,VALID,0,VALID,98.8838,VALID,-0.0679233,VALID,20.5146,VALID,149,VALID,0.920898,
2002-05-05, 02:58:00,VALID,913.192,VALID,0,VALID,98.8876,VALID,-0.0339617,VALID,20.5181,VALID,138,VALID,0.85067,
2002-05-05, 02:59:00,VALID,913.185,VALID,0,VALID,98.9054,VALID,-0.0509425,VALID,20.5111,VALID,145,VALID,0.739515,
2002-05-05, 03:00:00,VALID,913.182,VALID,0,VALID,98.9079,VALID,-0.0679233,VALID,20.5211,VALID,121,VALID,0.584375,
2002-05-05, 03:01:00,VALID,913.175,VALID,0,VALID,98.894,VALID,-0.0339617,VALID,20.5181,VALID,93,VALID,0.787162,
2002-05-05, 03:02:00,VALID,913.172,VALID,0,VALID,98.9016,VALID,-0.0509425,VALID,20.4982,VALID,99,VALID,0.6148,
2002-05-05, 03:03:00,VALID,913.15,VALID,0,VALID,98.9092,VALID,0,VALID,20.4885,VALID,90,VALID,0.681526,
2002-05-05, 03:04:00,VALID,913.146,VALID,0,VALID,98.9296,VALID,0,VALID,20.4888,VALID,92,VALID,0.472756,
2002-05-05, 03:05:00,VALID,913.158,VALID,0,VALID,98.9385,VALID,0,VALID,20.4788,VALID,100,VALID,0.496711,
2002-05-05, 03:06:01,VALID,913.152,VALID,0,VALID,98.9423,VALID,-0.0339617,VALID,20.4828,VALID,109,VALID,0.422656,
2002-05-05, 03:07:00,VALID,913.15,VALID,0,VALID,98.9677,VALID,-0.0339617,VALID,20.4691,VALID,101,VALID,0.620777,
2002-05-05, 03:08:00,VALID,913.147,VALID,0,VALID,98.9677,VALID,-0.0509425,VALID,20.4697,VALID,91,VALID,0.755701,
2002-05-05, 03:09:00,VALID,913.129,VALID,0,VALID,98.9957,VALID,-0.0849042,VALID,20.4565,VALID,120,VALID,0.44634,
2002-05-05, 03:10:00,VALID,913.125,VALID,0,VALID,99.0122,VALID,-0.0679233,VALID,20.4734,VALID,120,VALID,0.401654,
2002-05-05, 03:11:00,VALID,913.125,VALID,0,VALID,99.0313,VALID,-0.101885,VALID,20.4799,VALID,114,VALID,0.254207,
2002-05-05, 03:12:00,VALID,913.108,VALID,0,VALID,99.0326,VALID,-0.0849042,VALID,20.4731,VALID,102,VALID,0.305088,
2002-05-05, 03:13:00,VALID,913.092,VALID,0,VALID,99.0389,VALID,-0.0679233,VALID,20.4828,VALID,92,VALID,0.112723,
2002-05-05, 03:14:00,VALID,913.093,VALID,0,VALID,99.0542,VALID,-0.0509425,VALID,20.4896,VALID,70,VALID,0.120477,
2002-05-05, 03:15:00,VALID,913.079,VALID,0,VALID,99.0618,VALID,-0.101885,VALID,20.496,VALID,70,VALID,0,
2002-05-05, 03:16:00,VALID,913.081,VALID,0,VALID,99.0834,VALID,-0.0849042,VALID,20.4923,VALID,70,VALID,0.0677083,
2002-05-05, 03:17:00,VALID,913.08,VALID,0,VALID,99.0847,VALID,-0.0509425,VALID,20.5022,VALID,71,VALID,0.188978,
2002-05-05, 03:18:00,VALID,913.084,VALID,0,VALID,99.0669,VALID,-0.0849042,VALID,20.4993,VALID,95,VALID,0.579861,
2002-05-05, 03:19:00,VALID,913.085,VALID,0,VALID,99.0631,VALID,-0.0849042,VALID,20.4896,VALID,112,VALID,0.529605,
2002-05-05, 03:20:00,VALID,913.089,VALID,0,VALID,99.0644,VALID,-0.0849042,VALID,20.4761,VALID,88,VALID,0.675887,
2002-05-05, 03:21:00,VALID,913.093,VALID,0,VALID,99.0593,VALID,-0.0679233,VALID,20.4737,VALID,94,VALID,0.642773,
2002-05-05, 03:22:00,VALID,913.097,VALID,0,VALID,99.0923,VALID,-0.0849042,VALID,20.4737,VALID,119,VALID,0.354688,
2002-05-05, 03:23:00,VALID,913.091,VALID,0,VALID,99.086,VALID,-0.0849042,VALID,20.4729,VALID,119,VALID,0.675347,
2002-05-05, 03:24:00,VALID,913.091,VALID,0,VALID,99.0822,VALID,-0.0679233,VALID,20.4761,VALID,128,VALID,0.538061,
2002-05-05, 03:25:00,VALID,913.088,VALID,0,VALID,99.0974,VALID,-0.0679233,VALID,20.4826,VALID,125,VALID,0.749566,
2002-05-05, 03:26:00,VALID,913.082,VALID,0,VALID,99.0974,VALID,-0.0849042,VALID,20.4831,VALID,127,VALID,0.714738,
2002-05-05, 03:27:00,VALID,913.08,VALID,0,VALID,99.1,VALID,-0.0679233,VALID,20.4858,VALID,133,VALID,0.761133,
2002-05-05, 03:28:00,VALID,913.069,VALID,0,VALID,99.1101,VALID,-0.0849042,VALID,20.4896,VALID,152,VALID,0.903125,
2002-05-05, 03:29:00,VALID,913.055,VALID,0,VALID,99.1101,VALID,-0.101885,VALID,20.496,VALID,144,VALID,0.726563,
2002-05-05, 03:30:01,VALID,913.044,VALID,0,VALID,99.1241,VALID,-0.0849042,VALID,20.4791,VALID,147,VALID,1.10469,
2002-05-05, 03:31:00,VALID,913.031,VALID,0,VALID,99.1139,VALID,-0.0849042,VALID,20.4694,VALID,129,VALID,1.15942,
2002-05-05, 03:32:00,VALID,913.02,VALID,0,VALID,99.1178,VALID,-0.101885,VALID,20.4667,VALID,125,VALID,0.920356,
2002-05-05, 03:33:00,VALID,913.014,VALID,0,VALID,99.119,VALID,-0.0849042,VALID,20.447,VALID,142,VALID,1.00253,