2017/03/29, +9, 136.10,  34.85, 385
00:00:00,  977.6,    2.0,   83.3,   -0.47,   -0.60,    0.0,   -3.6
00:00:05,  977.4,    2.0,   83.2,   -0.50,   -0.68,    0.0,   -3.6
00:00:10,  977.4,    2.0,   83.2,   -0.48,   -0.65,    0.0,   -3.6
00:00:15,  977.4,    2.1,   83.2,   -0.62,   -0.74,    0.0,   -3.6
00:00:20,  977.5,    2.0,   83.3,   -0.61,   -0.72,    0.0,   -3.6
00:00:25,  977.4,    2.0,   83.3,   -0.73,   -0.75,    0.0,   -3.4
00:00:30,  977.4,    2.0,   83.3,   -0.83,   -0.88,    0.0,   -3.6
00:00:35,  977.4,    2.0,   83.3,   -0.60,   -0.72,    0.0,   -3.4
00:00:40,  977.5,    2.0,   83.3,   -0.62,   -0.71,    0.0,   -3.4
00:00:45,  977.5,    2.0,   83.2,   -0.57,   -0.65,    0.0,   -3.4
00:00:50,  977.5,    2.0,   83.2,   -0.55,   -0.51,    0.0,   -3.4
00:00:55,  977.4,    2.0,   83.3,   -0.41,   -0.38,    0.0,   -3.4
00:01:00,  977.4,    2.0,   83.4,   -0.53,   -0.53,    0.0,   -3.4
00:01:05,  977.5,    2.0,   83.3,   -0.29,   -0.30,    0.0,   -3.4
00:01:10,  977.5,    2.0,   83.3,   -0.24,   -0.26,    0.0,   -3.4
00:01:15,  977.5,    2.0,   83.3,   -0.19,   -0.19,    0.0,   -3.4
00:01:20,  977.4,    2.0,   83.3,   -0.19,   -0.19,    0.0,   -3.4
00:01:25,  977.5,    2.0,   83.3,   -0.17,   -0.20,    0.0,   -3.4
00:01:30,  977.5,    2.0,   83.4,   -0.00,   -0.00,    0.0,   -3.4
00:01:35,  977.4,    2.0,   83.3,   -0.01,   -0.01,    0.0,   -3.4
00:01:40,  977.5,    2.0,   83.4,   -0.00,   -0.00,    0.0,   -3.6
00:01:45,  977.4,    2.0,   83.3,   -0.02,   -0.27,    0.0,   -3.6
00:01:50,  977.4,    2.0,   83.3,    0.02,   -0.27,    0.0,   -3.6
00:01:55,  977.4,    2.0,   83.4,    0.10,   -0.24,    0.0,   -3.6
00:02:00,  977.4,    2.0,   83.4,    0.12,   -0.24,    0.0,   -3.6
00:02:05,  977.4,    2.0,   83.4,    0.24,   -0.45,    0.0,   -3.6
00:02:10,  977.4,    2.0,   83.4,    0.14,   -0.23,    0.0,   -3.6
00:02:15,  977.4,    2.0,   83.4,    0.22,   -0.15,    0.0,   -3.6
00:02:20,  977.5,    2.0,   83.4,    0.42,   -0.15,    0.0,   -3.6
00:02:25,  977.4,    2.0,   83.4,    0.46,   -0.14,    0.0,   -3.6
00:02:30,  977.4,    2.0,   83.4,    0.73,   -0.17,    0.0,   -3.6
00:02:35,  977.5,    2.0,   83.4,    0.55,   -0.06,    0.0,   -3.6
00:02:40,  977.4,    2.0,   83.4,    0.47,   -0.05,    0.0,   -3.6
00:02:45,  977.4,    2.0,   83.5,    0.46,   -0.03,    0.0,   -3.6
00:02:50,  977.4,    2.0,   83.4,    0.56,   -0.03,    0.0,   -3.6
00:02:55,  977.4,    2.0,   83.4,    0.43,   -0.02,    0.0,   -3.6
00:03:00,  977.4,    2.0,   83.4,    0.45,    0.00,    0.0,   -3.6
00:03:05,  977.4,    2.0,   83.4,    0.46,   -0.02,    0.0,   -3.6
00:03:10,  977.5,    2.0,   83.5,    0.39,   -0.24,    0.0,   -3.6
00:03:15,  977.5,    2.0,   83.5,    0.37,   -0.25,    0.0,   -3.6
00:03:20,  977.4,    2.0,   83.4,    0.24,   -0.14,    0.0,   -3.6
00:03:25,  977.4,    1.9,   83.4,    0.43,   -0.15,    0.0,   -3.6
00:03:30,  977.4,    2.0,   83.5,    0.40,   -0.14,    0.0,   -3.6
00:03:35,  977.4,    2.0,   83.4,    0.75,   -0.27,    0.0,   -3.6
00:03:40,  977.5,    2.0,   83.5,    0.56,   -0.33,    0.0,   -3.8
00:03:45,  977.4,    2.0,   83.4,    0.43,   -0.15,    0.0,   -3.8
00:03:50,  977.4,    1.9,   83.5,    0.39,   -0.28,    0.0,   -3.8
00:03:55,  977.4,    1.9,   83.5,    0.72,   -0.18,    0.0,   -3.8
00:04:00,  977.4,    1.9,   83.5,    0.62,   -0.45,    0.0,   -3.8
00:04:05,  977.4,    1.9,   83.5,    0.47,   -0.34,    0.0,   -3.8
00:04:10,  977.5,    1.9,   83.5,    0.21,   -0.27,    0.0,   -3.8
00:04:15,  977.4,    1.9,   83.5,    0.30,   -0.33,    0.0,   -3.8
00:04:20,  977.4,    1.9,   83.5,    0.31,   -0.33,    0.0,   -3.8
00:04:25,  977.4,    1.9,   83.5,    0.31,   -0.33,    0.0,   -3.8
00:04:30,  977.4,    1.9,   83.5,    0.30,   -0.32,    0.0,   -3.8
00:04:35,  977.4,    1.9,   83.5,    0.32,   -0.27,    0.0,   -3.8
00:04:40,  977.4,    1.9,   83.4,    0.36,   -0.26,    0.0,   -3.8
00:04:45,  977.4,    1.9,   83.6,    0.36,   -0.26,    0.0,   -3.8
00:04:50,  977.4,    1.9,   83.5,    0.36,   -0.26,    0.0,   -3.8
00:04:55,  977.4,    1.9,   83.5,    0.36,   -0.26,    0.0,   -3.8
00:05:00,  977.4,    1.9,   83.5,    0.38,   -0.26,    0.0,   -3.8
00:05:05,  977.4,    1.9,   83.5,    0.40,   -0.20,    0.0,   -3.8
00:05:10,  977.4,    1.9,   83.5,    0.41,   -0.19,    0.0,   -3.8
00:05:15,  977.4,    1.9,   83.6,    0.42,   -0.17,    0.0,   -3.8
00:05:20,  977.4,    1.9,   83.6,    0.43,   -0.15,    0.0,   -3.8
00:05:25,  977.4,    1.9,   83.6,    0.51,   -0.16,    0.0,   -3.8
00:05:30,  977.5,    1.9,   83.6,    0.33,   -0.10,    0.0,   -3.8
00:05:35,  977.4,    1.9,   83.6,    0.28,   -0.09,    0.0,   -3.8
00:05:40,  977.4,    1.9,   83.5,    0.34,   -0.11,    0.0,   -3.8
00:05:45,  977.4,    1.9,   83.6,    0.43,   -0.12,    0.0,   -3.6
00:05:50,  977.4,    1.9,   83.6,    0.42,   -0.11,    0.0,   -3.8
00:05:55,  977.4,    1.9,   83.6,    0.27,   -0.07,    0.0,   -3.6
00:06:00,  977.4,    1.9,   83.6,    0.42,   -0.15,    0.0,   -3.8
00:06:05,  977.4,    1.9,   83.6,    0.39,   -0.11,    0.0,   -3.6
00:06:10,  977.4,    1.9,   83.6,    0.42,   -0.15,    0.0,   -3.8
00:06:15,  977.4,    1.9,   83.6,    0.28,   -0.08,    0.0,   -3.8
00:06:20,  977.4,    1.9,   83.7,    0.43,   -0.19,    0.0,   -3.6
00:06:25,  977.4,    1.9,   83.7,    0.32,   -0.20,    0.0,   -3.6
00:06:30,  977.5,    1.9,   83.7,    0.38,   -0.23,    0.0,   -3.6
00:06:35,  977.4,    1.9,   83.6,    0.21,   -0.13,    0.0,   -3.6
00:06:40,  977.4,    1.9,   83.6,    0.24,   -0.15,    0.0,   -3.6
00:06:45,  977.4,    1.9,   83.7,    0.24,   -0.15,    0.0,   -3.6
00:06:50,  977.4,    1.9,   83.7,    0.31,   -0.20,    0.0,   -3.6
00:06:55,  977.4,    1.9,   83.7,    0.04,   -0.03,    0.0,   -3.6
00:07:00,  977.4,    1.9,   83.6,    0.21,   -0.16,    0.0,   -3.6
00:07:05,  977.4,    1.9,   83.6,    0.01,   -0.01,    0.0,   -3.6
00:07:10,  977.4,    1.9,   83.8,    0.07,   -0.05,    0.0,   -3.6
00:07:15,  977.4,    1.9,   83.7,    0.00,   -0.00,    0.0,   -3.6
00:07:20,  977.4,    1.9,   83.7,    0.23,   -0.22,    0.0,   -3.4
00:07:25,  977.4,    1.9,   83.7,    0.00,   -0.00,    0.0,   -3.4
00:07:30,  977.4,    1.9,   83.8,    0.17,   -0.23,    0.0,   -3.4
00:07:35,  977.4,    1.9,   83.7,    0.22,   -0.18,    0.0,   -3.4
00:07:40,  977.4,    1.9,   83.8,    0.20,   -0.41,    0.0,   -3.4
00:07:45,  977.5,    1.9,   83.8,    0.14,   -0.29,    0.0,   -3.4
00:07:50,  977.4,    1.9,   83.8,    0.12,   -0.24,    0.0,   -3.4
00:07:55,  977.4,    1.9,   83.7,    0.26,   -0.38,    0.0,   -3.4
00:08:00,  977.4,    1.9,   83.8,    0.15,   -0.25,    0.0,   -3.4
00:08:05,  977.5,    1.9,   83.8,    0.14,   -0.24,    0.0,   -3.4
00:08:10,  977.4,    1.9,   83.8,    0.17,   -0.30,    0.0,   -3.4
00:08:15,  977.4,    1.9,   83.7,    0.16,   -0.29,    0.0,   -3.4
00:08:20,  977.4,    1.9,   83.9,    0.14,   -0.23,    0.0,   -3.6
00:08:25,  977.4,    1.9,   83.8,    0.22,   -0.19,    0.0,   -3.4
00:08:30,  977.4,    1.9,   83.8,    0.22,   -0.19,    0.0,   -3.4
00:08:35,  977.4,    1.9,   83.8,    0.23,   -0.17,    0.0,   -3.4
00:08:40,  977.5,    1.9,   83.7,    0.18,   -0.17,    0.0,   -3.4
00:08:45,  977.4,    1.9,   83.8,    0.18,   -0.20,    0.0,   -3.4
00:08:50,  977.4,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:08:55,  977.4,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:09:00,  977.4,    1.9,   83.8,    0.04,   -0.03,    0.0,   -3.4
00:09:05,  977.5,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:09:10,  977.4,    1.9,   83.8,    0.01,   -0.00,    0.0,   -3.4
00:09:15,  977.5,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:09:20,  977.5,    1.9,   83.8,    0.01,   -0.00,    0.0,   -3.4
00:09:25,  977.5,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:09:30,  977.4,    1.9,   83.9,    0.00,   -0.00,    0.0,   -3.4
00:09:35,  977.5,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:09:40,  977.4,    1.9,   83.9,    0.00,   -0.00,    0.0,   -3.4
00:09:45,  977.5,    1.9,   83.8,    0.02,   -0.01,    0.0,   -3.4
00:09:50,  977.5,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:09:55,  977.4,    1.9,   83.8,    0.01,   -0.00,    0.0,   -3.4
00:10:00,  977.4,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:10:05,  977.4,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:10:10,  977.4,    1.9,   83.8,    0.00,   -0.00,    0.0,   -3.4
00:10:15,  977.4,    1.9,   83.8,    0.01,   -0.00,    0.0,   -3.4
00:10:20,  977.4,    1.9,   83.8,    0.02,   -0.00,    0.0,   -3.4
00:10:25,  977.4,    1.9,   83.8,    0.02,   -0.00,    0.0,   -3.4
00:10:30,  977.4,    1.9,   83.9,    0.02,    0.01,    0.0,   -3.4
00:10:35,  977.4,    1.9,   83.8,    0.01,    0.02,    0.0,   -3.4
00:10:40,  977.5,    1.9,   83.9,   -0.00,    0.01,    0.0,   -3.6
00:10:45,  977.5,    1.8,   83.9,   -0.00,    0.01,    0.0,   -3.4
00:10:50,  977.4,    1.8,   83.9,   -0.00,    0.01,    0.0,   -3.6
00:10:55,  977.4,    1.8,   83.9,   -0.11,    0.24,    0.0,   -3.6
00:11:00,  977.4,    1.8,   83.9,   -0.02,    0.04,    0.0,   -3.6
00:11:05,  977.5,    1.8,   83.9,   -0.18,    0.30,    0.0,   -3.6
00:11:10,  977.5,    1.8,   83.8,   -0.12,    0.20,    0.0,   -3.6
00:11:15,  977.4,    1.8,   83.8,   -0.23,    0.39,    0.0,   -3.6
00:11:20,  977.4,    1.8,   83.9,   -0.23,    0.38,    0.0,   -3.6
00:11:25,  977.4,    1.8,   83.9,   -0.24,    0.41,    0.0,   -3.6
00:11:30,  977.5,    1.8,   83.9,   -0.23,    0.38,    0.0,   -3.6
00:11:35,  977.4,    1.8,   83.9,   -0.25,    0.42,    0.0,   -3.6
00:11:40,  977.4,    1.8,   83.9,   -0.21,    0.36,    0.0,   -3.6
00:11:45,  977.5,    1.8,   83.9,   -0.17,    0.43,    0.0,   -3.6
00:11:50,  977.4,    1.8,   83.9,   -0.12,    0.33,    0.0,   -3.6
00:11:55,  977.4,    1.8,   83.9,   -0.06,    0.25,    0.0,   -3.6
00:12:00,  977.4,    1.8,   83.9,   -0.00,    0.00,    0.0,   -3.6
00:12:05,  977.4,    1.8,   83.9,   -0.01,    0.03,    0.0,   -3.6
00:12:10,  977.4,    1.8,   84.0,   -0.00,    0.03,    0.0,   -3.6
00:12:15,  977.4,    1.8,   83.9,   -0.00,    0.03,    0.0,   -3.6
00:12:20,  977.4,    1.8,   84.0,   -0.00,    0.04,    0.0,   -3.6
00:12:25,  977.4,    1.8,   83.9,   -0.00,    0.00,    0.0,   -3.6
00:12:30,  977.4,    1.8,   84.0,   -0.00,    0.28,    0.0,   -3.6
00:12:35,  977.4,    1.8,   84.0,    0.03,    0.28,    0.0,   -3.6
00:12:40,  977.4,    1.8,   84.0,   -0.03,    0.33,    0.0,   -3.6
00:12:45,  977.4,    1.8,   84.1,   -0.08,    0.34,    0.0,   -3.6
00:12:50,  977.4,    1.8,   84.0,   -0.08,    0.32,    0.0,   -3.6
00:12:55,  977.4,    1.8,   84.0,   -0.09,    0.45,    0.0,   -3.6
00:13:00,  977.4,    1.8,   84.0,   -0.06,    0.31,    0.0,   -3.6
00:13:05,  977.4,    1.8,   84.1,   -0.06,    0.27,    0.0,   -3.6
00:13:10,  977.4,    1.8,   83.9,    0.05,    0.28,    0.0,   -3.6
00:13:15,  977.4,    1.8,   84.0,   -0.10,    0.40,    0.0,   -3.6
00:13:20,  977.4,    1.8,   84.0,   -0.04,    0.28,    0.0,   -3.6
00:13:25,  977.4,    1.8,   84.0,   -0.03,    0.27,    0.0,   -3.6
00:13:30,  977.4,    1.8,   84.1,   -0.03,    0.24,    0.0,   -3.6
00:13:35,  977.4,    1.8,   84.1,   -0.02,    0.24,    0.0,   -3.6
00:13:40,  977.4,    1.8,   84.1,   -0.03,    0.28,    0.0,   -3.6
00:13:45,  977.4,    1.8,   84.1,   -0.03,    0.30,    0.0,   -3.6
00:13:50,  977.4,    1.8,   84.1,    0.01,    0.28,    0.0,   -3.6
00:13:55,  977.4,    1.8,   84.1,    0.01,    0.28,    0.0,   -3.6
00:14:00,  977.4,    1.8,   84.1,    0.01,    0.27,    0.0,   -3.6
00:14:05,  977.4,    1.8,   84.1,    0.00,    0.05,    0.0,   -3.6
00:14:10,  977.4,    1.8,   84.1,    0.08,    0.36,    0.0,   -3.6
00:14:15,  977.4,    1.8,   84.0,    0.13,    0.24,    0.0,   -3.6
00:14:20,  977.4,    1.8,   84.1,    0.34,    0.32,    0.0,   -3.6
00:14:25,  977.4,    1.8,   84.1,    0.34,    0.32,    0.0,   -3.6
00:14:30,  977.4,    1.8,   84.0,    0.20,    0.19,    0.0,   -3.6
00:14:35,  977.4,    1.8,   84.1,    0.24,    0.22,    0.0,   -3.6
00:14:40,  977.4,    1.8,   84.1,    0.27,    0.21,    0.0,   -3.6
00:14:45,  977.4,    1.8,   84.1,    0.44,    0.11,    0.0,   -3.6
00:14:50,  977.4,    1.8,   84.1,    0.79,    0.25,    0.0,   -3.6
00:14:55,  977.4,    1.8,   84.1,    0.71,    0.27,    0.0,   -3.6
00:15:00,  977.4,    1.8,   84.2,    0.70,    0.27,    0.0,   -3.6
00:15:05,  977.4,    1.8,   84.2,    0.57,    0.09,    0.0,   -3.6
00:15:10,  977.4,    1.8,   84.1,    0.75,    0.08,    0.0,   -3.4
00:15:15,  977.4,    1.8,   84.2,    0.75,    0.10,    0.0,   -3.6
00:15:20,  977.4,    1.8,   84.1,    0.72,    0.11,    0.0,   -3.6
00:15:25,  977.4,    1.8,   84.2,    0.87,    0.07,    0.0,   -3.6
00:15:30,  977.4,    1.8,   84.2,    0.91,    0.06,    0.0,   -3.6
00:15:35,  977.4,    1.8,   84.1,    0.98,   -0.10,    0.0,   -3.6
00:15:40,  977.4,    1.8,   84.2,    0.93,   -0.10,    0.0,   -3.6
00:15:45,  977.4,    1.8,   84.3,    0.93,   -0.10,    0.0,   -3.4
00:15:50,  977.4,    1.8,   84.2,    0.93,   -0.10,    0.0,   -3.6
00:15:55,  977.4,    1.8,   84.2,    0.94,   -0.10,    0.0,   -3.6
00:16:00,  977.4,    1.8,   84.2,    1.23,   -0.09,    0.0,   -3.4
00:16:05,  977.4,    1.8,   84.3,    0.93,   -0.10,    0.0,   -3.6
00:16:10,  977.4,    1.8,   84.2,    1.01,   -0.11,    0.0,   -3.4
00:16:15,  977.4,    1.8,   84.3,    0.88,   -0.16,    0.0,   -3.4
00:16:20,  977.4,    1.8,   84.3,    0.92,   -0.17,    0.0,   -3.4
00:16:25,  977.5,    1.8,   84.2,    0.88,   -0.20,    0.0,   -3.2
00:16:30,  977.4,    1.8,   84.3,    0.91,   -0.21,    0.0,   -3.4
00:16:35,  977.4,    1.8,   84.3,    1.02,   -0.25,    0.0,   -3.2
00:16:40,  977.4,    1.8,   84.3,    0.91,   -0.23,    0.0,   -3.4
00:16:45,  977.4,    1.8,   84.3,    0.88,   -0.26,    0.0,   -3.4
00:16:50,  977.4,    1.8,   84.2,    0.90,   -0.26,    0.0,   -3.4
00:16:55,  977.4,    1.8,   84.3,    0.90,   -0.26,    0.0,   -3.4
00:17:00,  977.4,    1.8,   84.4,    0.68,   -0.20,    0.0,   -3.4
00:17:05,  977.4,    1.8,   84.3,    0.72,   -0.22,    0.0,   -3.6
00:17:10,  977.5,    1.8,   84.3,    0.68,   -0.31,    0.0,   -3.4
00:17:15,  977.4,    1.8,   84.4,    0.79,   -0.36,    0.0,   -3.4
00:17:20,  977.4,    1.8,   84.3,    0.69,   -0.30,    0.0,   -3.4
00:17:25,  977.5,    1.8,   84.4,    0.69,   -0.30,    0.0,   -3.4
00:17:30,  977.4,    1.8,   84.4,    0.65,   -0.28,    0.0,   -3.4
00:17:35,  977.5,    1.8,   84.4,    0.67,   -0.24,    0.0,   -3.4
00:17:40,  977.4,    1.8,   84.3,    0.69,   -0.18,    0.0,   -3.4
00:17:45,  977.4,    1.8,   84.4,    0.71,   -0.22,    0.0,   -3.4
00:17:50,  977.5,    1.8,   84.5,    0.52,   -0.18,    0.0,   -3.4
00:17:55,  977.4,    1.8,   84.4,    0.78,   -0.27,    0.0,   -3.6
00:18:00,  977.4,    1.8,   84.5,    0.58,   -0.20,    0.0,   -3.6
00:18:05,  977.5,    1.8,   84.4,    0.54,   -0.23,    0.0,   -3.6
00:18:10,  977.4,    1.8,   84.5,    0.73,   -0.17,    0.0,   -3.6
00:18:15,  977.4,    1.8,   84.4,    0.75,   -0.03,    0.0,   -3.6
00:18:20,  977.4,    1.8,   84.5,    0.41,   -0.02,    0.0,   -3.6
00:18:25,  977.5,    1.8,   84.5,    0.44,   -0.05,    0.0,   -3.6
00:18:30,  977.4,    1.8,   84.5,    0.49,   -0.11,    0.0,   -3.6
00:18:35,  977.5,    1.8,   84.4,    0.50,   -0.13,    0.0,   -3.6
00:18:40,  977.4,    1.8,   84.5,    0.44,   -0.13,    0.0,   -3.6
00:18:45,  977.4,    1.8,   84.5,    0.50,   -0.14,    0.0,   -3.6
00:18:50,  977.5,    1.8,   84.5,    0.43,   -0.15,    0.0,   -3.6
00:18:55,  977.4,    1.8,   84.6,    0.27,   -0.09,    0.0,   -3.6
00:19:00,  977.4,    1.8,   84.5,    0.27,   -0.10,    0.0,   -3.6
00:19:05,  977.5,    1.8,   84.6,    0.27,   -0.09,    0.0,   -3.6
00:19:10,  977.5,    1.8,   84.5,    0.35,   -0.09,    0.0,   -3.6
00:19:15,  977.5,    1.8,   84.5,    0.26,   -0.09,    0.0,   -3.8
00:19:20,  977.4,    1.8,   84.5,    0.25,   -0.10,    0.0,   -3.8
00:19:25,  977.4,    1.8,   84.6,    0.01,   -0.00,    0.0,   -3.6
00:19:30,  977.5,    1.8,   84.5,    0.22,   -0.13,    0.0,   -3.6
00:19:35,  977.5,    1.8,   84.5,    0.23,   -0.15,    0.0,   -3.6
00:19:40,  977.4,    1.8,   84.6,    0.21,   -0.18,    0.0,   -3.6
00:19:45,  977.5,    1.8,   84.6,    0.28,   -0.23,    0.0,   -3.6
00:19:50,  977.5,    1.8,   84.5,    0.27,   -0.20,    0.0,   -3.8
00:19:55,  977.5,    1.8,   84.6,    0.23,   -0.13,    0.0,   -3.8
00:20:00,  977.5,    1.8,   84.6,    0.26,   -0.08,    0.0,   -3.8
00:20:05,  977.5,    1.8,   84.6,    0.05,   -0.01,    0.0,   -3.8
00:20:10,  977.5,    1.8,   84.6,    0.28,   -0.03,    0.0,   -3.8
00:20:15,  977.5,    1.8,   84.6,    0.01,   -0.00,    0.0,   -3.8
00:20:20,  977.5,    1.8,   84.6,    0.25,   -0.01,    0.0,   -3.6
00:20:25,  977.5,    1.8,   84.6,    0.28,   -0.02,    0.0,   -3.6
00:20:30,  977.5,    1.8,   84.7,    0.28,   -0.02,    0.0,   -3.8
00:20:35,  977.5,    1.8,   84.6,    0.46,   -0.03,    0.0,   -3.6
00:20:40,  977.5,    1.8,   84.7,    0.46,   -0.03,    0.0,   -3.8
00:20:45,  977.5,    1.8,   84.7,    0.43,    0.04,    0.0,   -3.6
00:20:50,  977.5,    1.8,   84.7,    0.42,    0.09,    0.0,   -3.6
00:20:55,  977.5,    1.8,   84.6,    0.42,    0.16,    0.0,   -3.6
00:21:00,  977.5,    1.8,   84.5,    0.25,    0.11,    0.0,   -3.6
00:21:05,  977.5,    1.8,   84.7,    0.24,    0.13,    0.0,   -3.8
00:21:10,  977.5,    1.8,   84.7,    0.23,    0.14,    0.0,   -3.6
00:21:15,  977.5,    1.8,   84.7,    0.00,    0.00,    0.0,   -3.6
00:21:20,  977.5,    1.8,   84.6,    0.00,    0.00,    0.0,   -3.8
00:21:25,  977.5,    1.8,   84.6,    0.04,    0.02,    0.0,   -3.8
00:21:30,  977.5,    1.8,   84.7,    0.01,    0.00,    0.0,   -3.8
00:21:35,  977.5,    1.8,   84.7,    0.00,    0.00,    0.0,   -3.6
00:21:40,  977.5,    1.8,   84.7,    0.04,    0.02,    0.0,   -3.6
00:21:45,  977.6,    1.8,   84.7,    0.00,    0.00,    0.0,   -3.6
00:21:50,  977.5,    1.8,   84.7,    0.00,    0.00,    0.0,   -3.6
00:21:55,  977.5,    1.8,   84.7,    0.00,    0.00,    0.0,   -3.6
00:22:00,  977.6,    1.8,   84.7,    0.00,    0.00,    0.0,   -3.6
00:22:05,  977.5,    1.8,   84.7,    0.00,    0.00,    0.0,   -3.6
00:22:10,  977.5,    1.8,   84.7,    0.06,    0.28,    0.0,   -3.8
00:22:15,  977.5,    1.8,   84.7,    0.14,    0.25,    0.0,   -3.8
00:22:20,  977.5,    1.8,   84.7,    0.18,    0.42,    0.0,   -3.8
00:22:25,  977.4,    1.7,   84.7,    0.19,    0.42,    0.0,   -3.8
00:22:30,  977.5,    1.8,   84.7,    0.08,    0.29,    0.0,   -4.0
00:22:35,  977.5,    1.7,   84.7,    0.14,    0.44,    0.0,   -4.0
00:22:40,  977.6,    1.8,   84.7,    0.22,    0.56,    0.0,   -3.8
00:22:45,  977.6,    1.8,   84.7,    0.10,    0.45,    0.0,   -4.0
00:22:50,  977.6,    1.7,   84.8,    0.11,    0.46,    0.0,   -4.0
00:22:55,  977.6,    1.7,   84.7,    0.08,    0.45,    0.0,   -4.0
00:23:00,  977.5,    1.7,   84.7,    0.08,    0.35,    0.0,   -4.0
00:23:05,  977.5,    1.7,   84.7,    0.09,    0.27,    0.0,   -4.0
00:23:10,  977.5,    1.7,   84.7,    0.01,    0.01,    0.0,   -3.8
00:23:15,  977.5,    1.7,   84.8,    0.18,    0.16,    0.0,   -3.8
00:23:20,  977.5,    1.7,   84.7,    0.17,    0.23,    0.0,   -3.8
00:23:25,  977.5,    1.7,   84.7,    0.17,    0.23,    0.0,   -3.8
00:23:30,  977.6,    1.7,   84.8,    0.01,    0.02,    0.0,   -3.8
00:23:35,  977.6,    1.7,   84.8,    0.01,    0.01,    0.0,   -3.8
00:23:40,  977.5,    1.7,   84.7,    0.18,    0.21,    0.0,   -3.8
00:23:45,  977.6,    1.7,   84.7,    0.14,    0.21,    0.0,   -3.8
00:23:50,  977.5,    1.7,   84.8,    0.15,    0.24,    0.0,   -3.8
00:23:55,  977.6,    1.7,   84.8,    0.15,    0.43,    0.0,   -3.8
00:24:00,  977.5,    1.7,   84.8,    0.08,    0.27,    0.0,   -4.0
00:24:05,  977.6,    1.7,   84.7,    0.11,    0.23,    0.0,   -4.0
00:24:10,  977.5,    1.7,   84.7,    0.20,    0.41,    0.0,   -4.0
00:24:15,  977.6,    1.7,   84.7,    0.18,    0.25,    0.0,   -4.0
00:24:20,  977.6,    1.7,   84.7,    0.18,    0.22,    0.0,   -4.0
00:24:25,  977.5,    1.7,   84.8,    0.20,    0.19,    0.0,   -4.0
00:24:30,  977.5,    1.7,   84.7,    0.29,    0.22,    0.0,   -4.0
00:24:35,  977.5,    1.7,   84.8,    0.21,    0.18,    0.0,   -4.0
00:24:40,  977.6,    1.7,   84.7,    0.22,    0.14,    0.0,   -4.0
00:24:45,  977.5,    1.7,   84.7,    0.24,    0.15,    0.0,   -4.0
00:24:50,  977.6,    1.7,   84.7,    0.24,    0.12,    0.0,   -4.0
00:24:55,  977.6,    1.7,   84.7,    0.30,    0.15,    0.0,   -3.8
00:25:00,  977.6,    1.7,   84.8,    0.32,    0.12,    0.0,   -3.8
00:25:05,  977.5,    1.7,   84.7,    0.21,    0.13,    0.0,   -3.8
00:25:10,  977.6,    1.7,   84.8,    0.32,    0.15,    0.0,   -4.0
00:25:15,  977.5,    1.7,   84.8,    0.28,    0.02,    0.0,   -4.0
00:25:20,  977.5,    1.7,   84.8,    0.28,    0.02,    0.0,   -4.0
00:25:25,  977.5,    1.7,   84.8,    0.07,    0.01,    0.0,   -4.0
00:25:30,  977.5,    1.7,   84.7,    0.04,    0.01,    0.0,   -4.0
00:25:35,  977.6,    1.7,   84.7,    0.26,    0.10,    0.0,   -4.0
00:25:40,  977.6,    1.7,   84.7,    0.24,    0.08,    0.0,   -4.0
00:25:45,  977.6,    1.7,   84.8,    0.29,    0.09,    0.0,   -4.0
00:25:50,  977.6,    1.7,   84.7,    0.25,    0.15,    0.0,   -3.8
00:25:55,  977.5,    1.7,   84.8,    0.23,    0.11,    0.0,   -4.0
00:26:00,  977.5,    1.7,   84.8,    0.35,    0.27,    0.0,   -4.0
00:26:05,  977.5,    1.7,   84.8,    0.20,    0.16,    0.0,   -4.0
00:26:10,  977.5,    1.7,   84.7,    0.26,    0.18,    0.0,   -4.0
00:26:15,  977.6,    1.7,   84.7,    0.33,    0.30,    0.0,   -4.0
00:26:20,  977.5,    1.7,   84.8,    0.36,    0.26,    0.0,   -3.8
00:26:25,  977.6,    1.7,   84.8,    0.22,    0.17,    0.0,   -3.8
00:26:30,  977.5,    1.6,   84.8,    0.22,    0.17,    0.0,   -3.8
00:26:35,  977.5,    1.6,   84.7,    0.27,    0.18,    0.0,   -3.8
00:26:40,  977.5,    1.6,   84.8,    0.32,    0.27,    0.0,   -3.8
00:26:45,  977.6,    1.6,   84.7,    0.30,    0.34,    0.0,   -3.8
00:26:50,  977.6,    1.6,   84.8,    0.33,    0.30,    0.0,   -3.8
00:26:55,  977.6,    1.6,   84.8,    0.34,    0.30,    0.0,   -3.6
00:27:00,  977.6,    1.6,   84.8,    0.56,    0.49,    0.0,   -3.8
00:27:05,  977.6,    1.6,   84.7,    0.32,    0.28,    0.0,   -3.8
00:27:10,  977.6,    1.6,   84.8,    0.55,    0.50,    0.0,   -4.0
00:27:15,  977.7,    1.6,   84.8,    0.58,    0.48,    0.0,   -4.0
00:27:20,  977.5,    1.6,   84.8,    0.63,    0.41,    0.0,   -4.0
00:27:25,  977.6,    1.6,   84.8,    0.24,    0.15,    0.0,   -4.0
00:27:30,  977.5,    1.6,   84.8,    0.36,    0.23,    0.0,   -4.0
00:27:35,  977.6,    1.6,   84.7,    0.22,    0.13,    0.0,   -3.8
00:27:40,  977.6,    1.6,   84.8,    0.23,    0.14,    0.0,   -3.8
00:27:45,  977.6,    1.6,   84.8,    0.23,    0.17,    0.0,   -3.8
00:27:50,  977.5,    1.6,   84.8,    0.23,    0.17,    0.0,   -4.0
00:27:55,  977.6,    1.6,   84.8,    0.22,    0.36,    0.0,   -4.0
00:28:00,  977.6,    1.6,   84.7,    0.20,    0.45,    0.0,   -4.0
00:28:05,  977.7,    1.6,   84.8,    0.19,    0.42,    0.0,   -4.0
00:28:10,  977.5,    1.6,   84.8,    0.20,    0.41,    0.0,   -4.0
00:28:15,  977.6,    1.6,   84.8,    0.13,    0.25,    0.0,   -4.2
00:28:20,  977.6,    1.6,   84.8,    0.24,    0.40,    0.0,   -4.2
00:28:25,  977.6,    1.6,   84.8,    0.20,    0.21,    0.0,   -4.2
00:28:30,  977.6,    1.6,   84.8,    0.04,    0.04,    0.0,   -4.2
00:28:35,  977.5,    1.6,   84.8,    0.01,    0.01,    0.0,   -4.2
00:28:40,  977.6,    1.6,   84.8,    0.20,    0.20,    0.0,   -4.2
00:28:45,  977.6,    1.6,   84.8,    0.00,    0.00,    0.0,   -4.2
00:28:50,  977.6,    1.6,   84.8,    0.21,    0.21,    0.0,   -4.2
00:28:55,  977.6,    1.6,   84.8,    0.00,    0.00,    0.0,   -4.2
00:29:00,  977.6,    1.6,   84.7,    0.20,    0.20,    0.0,   -4.2
00:29:05,  977.6,    1.6,   84.7,    0.19,    0.25,    0.0,   -4.2
00:29:10,  977.6,    1.6,   84.8,    0.17,    0.23,    0.0,   -4.2
00:29:15,  977.5,    1.6,   84.8,    0.14,    0.20,    0.0,   -4.2
00:29:20,  977.6,    1.6,   84.8,    0.15,    0.21,    0.0,   -4.2
00:29:25,  977.6,    1.6,   84.8,    0.19,    0.26,    0.0,   -4.2
00:29:30,  977.5,    1.6,   84.8,    0.17,    0.23,    0.0,   -4.2
00:29:35,  977.6,    1.6,   84.8,    0.14,    0.24,    0.0,   -4.2
00:29:40,  977.6,    1.6,   84.8,    0.01,    0.02,    0.0,   -4.2