                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2005/11/27 00:00,  999.0,  999.0,   11.8,  999.0,  999.0,  999.0,    8.6,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    2.7,    3.7,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 00:10,   23.3,   18.0,  999.0,   12.2,   12.7,    5.3,  999.0,   -0.4,  999.0,   -1.6,  999.0,  999.0,   -1.3,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,   -0.9,    2.4,  999.0,    2.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 00:20,   27.0,   19.1,   11.2,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,    1.1,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 00:30,  999.0,   20.1,   10.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.1,  999.0,    0.6,    0.4,  999.0,    0.9,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 00:40,   23.9,   19.0,   16.2,  999.0,    5.4,    0.3,  999.0,  999.0,  999.0,    4.0,    2.1,  999.0,   -0.6,  999.0,  999.0,    0.2,    0.5,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,    1.2,   -0.1,    1.4,  999.0,  999.0,  999.0,  999.0
2005/11/27 00:50,   28.3,   17.3,   16.3,   11.4,    5.1,    3.5,  999.0,  999.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,    1.7,   -0.1,  999.0,    5.8,    5.6,  999.0,   -0.5,    0.1,   -0.4,   -1.0,  999.0,  999.0
2005/11/27 01:00,   23.3,   14.3,   17.0,   12.0,   10.5,  999.0,  999.0,    0.4,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.5,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0
2005/11/27 01:10,   23.2,   14.1,   17.8,    8.6,  999.0,    4.6,   -0.1,  999.0,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,    1.5,    4.8,    7.0,    1.7,    1.6,   -1.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 01:20,   22.0,   15.8,   14.4,  999.0,    5.0,   -1.2,  999.0,   -0.6,  999.0,    0.1,  999.0,  999.0,    3.4,    0.8,  999.0,    3.8,  999.0,  999.0,  999.0,    2.0,  999.0,    1.7,    2.1,    2.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 01:30,   24.3,   14.0,    7.5,  999.0,  999.0,  999.0,    2.0,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,    0.7,    1.0,    6.8,    7.6,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,    4.5,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 01:40,   22.3,   17.8,   11.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,   -2.4,  999.0,  999.0,   -0.2,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    2.9,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 01:50,   19.7,   13.8,   13.8,    3.1,  999.0,  999.0,    3.6,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    1.1,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 02:00,   23.3,   13.7,   16.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,   -2.0,    0.5,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    7.0,    4.2,  999.0,  999.0,  999.0,  999.0
2005/11/27 02:10,   19.5,   10.9,   12.2,  999.0,  999.0,  999.0,    3.2,  999.0,    0.0,   -1.3,   -0.8,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,   -0.4,  999.0,  999.0,  999.0,  999.0
2005/11/27 02:20,   20.7,   13.2,   12.8,  999.0,  999.0,  999.0,    0.8,    0.4,    1.5,    1.2,    2.1,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,   -1.2,    2.0,  999.0,    2.1,    2.1,  999.0,  999.0,  999.0
2005/11/27 02:30,   20.4,   17.7,   13.7,    4.7,  999.0,   -0.8,   -0.6,  999.0,    1.2,   -0.1,    2.2,    6.1,  999.0,    9.3,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0
2005/11/27 02:40,   22.4,   19.8,  999.0,   11.1,  999.0,    4.7,  999.0,    0.5,   -0.3,   -0.5,    0.3,  999.0,    8.6,    9.9,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0
2005/11/27 02:50,   22.0,   14.1,    4.2,  999.0,  999.0,    6.8,    3.7,    1.4,  999.0,    1.0,    1.3,  999.0,    8.4,   10.2,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,   -0.2,   -1.2,  999.0,  999.0
2005/11/27 03:00,   17.1,   11.5,   13.0,    5.4,  999.0,    6.7,  999.0,   -1.6,    0.9,  999.0,    2.1,  999.0,  999.0,    8.9,    8.0,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0
2005/11/27 03:10,   25.7,   18.7,   11.2,  999.0,   15.5,  999.0,  999.0,  999.0,    5.4,    1.3,  999.0,    9.8,    6.9,   11.9,   11.2,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.3,  999.0,    0.9,  999.0,  999.0,  999.0
2005/11/27 03:20,   20.1,   13.8,   10.5,    8.5,   13.5,   14.2,   11.4,    1.2,   -3.6,  999.0,  999.0,    9.7,  999.0,  999.0,    9.9,  999.0,    2.1,  999.0,    3.4,  999.0,  999.0,  999.0,  999.0,    2.1,  999.0,    0.1,   -1.2,  999.0,    0.3,  999.0
2005/11/27 03:30,   17.7,   14.9,   16.2,   19.5,    7.5,  999.0,  999.0,    7.2,    0.9,   10.9,  999.0,    7.7,  999.0,    7.4,   11.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,  999.0,    0.9,  999.0,  999.0,  999.0
2005/11/27 03:40,   21.0,   14.3,  999.0,   11.6,   13.9,    8.6,  999.0,  999.0,   -1.2,  999.0,  999.0,    9.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 03:50,   21.5,   11.3,   14.5,   17.8,   10.4,   10.3,    1.7,  999.0,  999.0,  999.0,    4.9,    6.7,    2.4,  999.0,  999.0,    8.7,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:00,   21.3,   22.8,   12.7,  999.0,    8.4,    8.9,  999.0,    3.7,   -2.0,    7.6,  999.0,    7.1,    1.2,  999.0,    4.7,    6.1,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:10,   28.9,   12.0,   14.8,    9.7,    8.7,   10.9,    4.8,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,   10.1,    8.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:20,   23.9,   11.9,   11.5,  999.0,    7.3,  999.0,   -1.0,    2.9,    0.7,  999.0,    1.1,  999.0,    1.3,  999.0,    4.3,   13.5,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.5,   -0.6,  999.0,  999.0,  999.0
2005/11/27 04:30,   25.0,    9.2,    9.1,   15.0,  999.0,  999.0,  999.0,    1.8,    1.5,    1.5,    2.2,    6.0,    1.1,  999.0,    9.2,   14.4,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:40,   20.2,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,   10.1,    1.5,  999.0,  999.0,   -0.4,  999.0,   15.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 04:50,   23.7,   20.8,    5.3,    9.1,   14.9,   11.2,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,   14.7,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 05:00,   22.6,    9.5,   11.4,   16.9,   18.8,   12.8,    8.2,   12.3,    0.6,  999.0,  999.0,  999.0,    2.3,    2.2,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 05:10,   22.3,   18.1,   13.7,  999.0,   11.9,    9.5,   18.0,   14.4,  999.0,  999.0,    5.7,    1.7,  999.0,    1.9,   14.8,    0.4,    1.2,  999.0,    0.6,  999.0,  999.0,  999.0,    1.7,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0
2005/11/27 05:20,   23.1,   13.4,   12.6,   16.3,   13.2,  999.0,  999.0,    9.7,    5.1,  999.0,  999.0,    2.3,    1.1,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 05:30,   18.5,  999.0,  999.0,   24.8,  999.0,   14.1,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    6.7,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0
2005/11/27 05:40,   30.5,   15.2,   26.7,   11.9,  999.0,   18.1,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,    1.5,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 05:50,   32.5,   19.4,   17.0,    7.7,   18.0,   11.4,   12.5,    6.1,    1.2,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:00,   21.4,   11.0,   17.3,   14.7,    9.1,    3.6,    3.2,    6.6,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:10,   19.5,   18.2,   20.6,   14.1,   10.6,  999.0,   14.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:20,   17.1,   20.2,   11.0,   21.0,    7.0,    6.8,   11.7,    9.6,    4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:30,   19.6,   11.7,  999.0,  999.0,  999.0,   -0.1,    9.5,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.4,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:40,   17.9,    9.9,  999.0,  999.0,  999.0,  999.0,    9.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 06:50,   19.3,    8.9,    9.6,  999.0,    3.5,    4.5,    9.3,    4.7,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:00,   18.6,   12.6,  999.0,  999.0,    1.7,   15.8,    4.3,    1.8,    1.4,   -1.6,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:10,   18.9,   11.3,  999.0,   14.3,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:20,   15.7,    7.1,  999.0,    8.2,  999.0,  999.0,    1.3,    1.6,    1.3,    0.7,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:30,   22.8,   14.1,    8.6,    6.0,    6.5,   16.4,  999.0,    0.9,   -0.4,    0.5,  999.0,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:40,  999.0,   12.3,   15.3,    5.6,  999.0,    8.2,    8.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 07:50,   25.8,   14.1,   14.6,  999.0,  999.0,    2.3,    1.1,  999.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:00,   26.9,   13.7,   12.4,   -0.4,    5.5,    7.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:10,   26.6,   15.2,    4.6,  999.0,  999.0,    5.7,    0.4,  999.0,    3.8,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:20,   26.9,   13.7,    8.3,  999.0,  999.0,    0.6,    2.5,    2.2,  999.0,    0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:30,   28.3,   16.2,    7.9,   -2.4,    4.8,  999.0,    5.2,    3.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:40,   29.8,   15.4,   13.4,  999.0,  999.0,  999.0,    9.4,    2.9,   -2.7,  999.0,    1.1,  999.0,  999.0,  999.0,    0.6,    2.3,    0.6,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 08:50,   32.1,   18.7,   16.7,  999.0,   12.7,  999.0,    4.0,    3.3,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:00,   33.1,   22.1,   17.2,   15.7,   10.0,    9.5,    5.8,    2.1,  999.0,    4.5,    6.8,  999.0,  999.0,    0.3,    1.4,    1.7,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:10,   32.8,   24.8,   15.5,   19.8,   11.3,    5.5,    5.5,    2.0,    7.8,  999.0,    5.8,  999.0,  999.0,    0.8,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:20,   32.6,   24.0,   16.0,   17.7,   20.7,   14.3,   12.1,    5.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:30,   33.1,   23.6,   15.9,   18.2,   18.2,   15.8,    9.5,    7.1,    7.2,    0.8,    8.0,  999.0,  999.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:40,   33.2,   26.4,   20.4,   18.9,   19.5,   14.5,    6.4,    7.2,   -0.6,  999.0,    7.4,  999.0,   -0.7,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 09:50,   32.3,   19.5,   20.1,   15.8,   19.2,    4.0,    0.1,    6.3,    9.0,    3.8,    4.5,  999.0,  999.0,   -1.4,  999.0,  999.0,    2.5,    0.7,   -1.4,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:00,   32.0,   25.4,   19.2,   18.0,   15.0,    5.4,    7.3,    9.6,    9.9,   10.1,    6.4,    1.7,    1.2,   -0.5,   -0.0,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:10,   31.9,   22.6,   19.6,   17.5,   11.7,   10.6,    7.1,    7.2,    5.1,   10.0,    7.7,    5.7,    3.9,   -2.1,   -0.7,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:20,   32.2,   28.6,   15.1,   13.0,   11.7,   13.6,   13.6,   17.0,   11.9,   22.0,   19.3,    8.5,    6.0,   -2.7,    4.4,    5.1,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:30,   33.2,   25.0,   19.4,   18.1,   15.9,   12.7,   12.2,   12.5,   13.1,   16.9,   18.4,   14.6,    5.6,  999.0,    0.6,  999.0,  999.0,   -1.4,   -0.9,  999.0,  999.0,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:40,   33.8,   25.8,   17.3,   14.5,   10.6,    9.8,    6.4,    8.4,   11.4,   13.0,   14.0,   10.1,    7.1,    0.2,    1.3,    7.2,  999.0,    1.8,   -0.6,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 10:50,   33.2,   28.4,   22.6,   16.1,   15.0,    9.0,    3.9,    3.6,    5.6,    8.1,    6.5,    2.2,  999.0,   -1.4,    5.8,  999.0,    4.8,   -1.4,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:00,   33.7,   26.8,   23.3,   22.0,   17.4,   10.9,    9.6,   10.0,   12.3,   13.1,    9.6,    0.3,  999.0,    1.3,    9.6,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:10,   33.6,   23.5,   23.3,   19.1,   12.8,    9.9,    8.0,    2.0,    8.1,   10.4,    4.0,    0.9,    2.0,    0.3,    9.3,    6.1,  999.0,    0.2,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:20,   32.8,   21.8,   26.5,   18.6,   19.2,   10.2,    7.7,    9.6,   11.8,  999.0,   -1.1,  999.0,   -0.9,  999.0,    9.3,    8.1,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:30,   33.0,   28.7,   25.0,   19.9,   16.3,   15.9,   13.3,   10.7,   11.9,    1.2,    1.7,   -4.3,    7.1,    8.1,    8.9,    8.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:40,   33.8,   30.5,   25.9,   19.7,   18.0,   16.5,   17.9,   19.7,   15.7,    8.5,    3.3,   -0.3,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 11:50,   34.0,   24.7,   23.9,   22.5,   21.8,   21.6,   21.6,   20.8,   18.9,   14.0,    8.1,  999.0,  999.0,    8.8,    1.2,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:00,   36.1,   26.4,   21.5,   17.9,   16.1,   16.4,   17.4,   16.5,   17.9,   17.2,   10.6,  999.0,    2.6,   10.6,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:10,   35.0,   27.5,   23.0,   20.7,   19.2,   13.6,   14.0,   18.0,   18.0,   20.1,   19.1,    8.7,    4.0,    8.5,    4.3,    9.7,    9.8,    1.4,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:20,   33.9,   31.5,   23.0,   14.5,   18.0,   14.3,   14.8,   15.9,   19.7,   19.2,   12.2,    5.9,    3.4,    7.9,    3.4,    8.6,    8.5,    1.9,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:30,   35.0,   31.0,   26.6,   19.0,   17.2,   11.5,   11.8,    7.8,   12.5,    6.9,   10.5,    5.0,   -1.8,    5.2,    2.4,    6.6,    6.3,    2.9,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:40,   35.0,   28.9,   26.2,   23.0,   16.1,    8.7,    5.6,    9.2,   17.6,    9.4,   10.5,    4.3,    3.3,    7.0,    0.2,    0.3,  999.0,    3.2,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 12:50,   36.1,   29.1,   23.9,   22.6,   24.2,   12.7,    4.9,    9.3,   13.2,    7.0,    8.6,   -2.2,  999.0,  999.0,    4.4,  999.0,    5.5,  999.0,   -0.0,  999.0,  999.0,   -2.4,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:00,   35.6,   29.3,   23.4,   18.0,   18.3,   14.0,    8.9,    8.1,   10.7,    5.8,    6.7,    4.6,    0.0,    3.0,    6.0,   -0.2,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:10,   35.3,   21.4,   11.9,   16.4,   15.2,   14.1,    8.5,   11.7,   10.5,    6.5,    4.9,    7.5,    5.4,   -3.9,    2.0,   -0.9,    3.6,    0.3,  999.0,  999.0,  999.0,   -1.5,   -1.8,    1.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:20,   35.4,   26.3,   21.6,   19.7,   18.9,   11.2,   11.8,   13.3,   14.4,    9.1,   11.1,    5.2,   -1.5,   -0.9,    5.6,    0.5,    5.1,   -0.1,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:30,   34.5,   29.4,   25.4,   17.6,   15.1,   21.2,   14.2,   11.3,    8.7,    9.0,    3.2,    6.0,    6.4,   -1.6,    5.0,    1.5,  999.0,    1.6,   -2.3,  999.0,  999.0,   -1.5,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:40,   34.9,   29.6,   18.0,   16.4,   17.1,   16.0,   12.1,   11.3,   11.1,    9.4,    6.0,    5.2,    4.2,   -1.6,  999.0,    5.1,    0.6,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 13:50,   36.2,   25.8,   16.7,   18.5,   16.2,   14.1,   10.3,  999.0,    4.7,    5.4,    7.8,    9.4,    7.2,   -2.7,    0.1,  999.0,  999.0,    1.2,   -4.1,  999.0,   -1.4,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:00,   35.9,   26.5,   20.2,   17.7,   14.1,   10.9,    2.2,    2.5,   -0.7,    5.7,    1.8,    7.5,    7.2,   -0.6,   -2.2,    0.3,    0.4,  999.0,    1.3,  999.0,    8.1,    5.9,   -2.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:10,   35.9,   21.1,   20.8,   17.5,   11.2,   10.7,    4.2,    2.1,    0.4,    5.2,    5.2,    8.6,    7.2,    1.4,    0.0,   -0.1,   -1.5,   -1.0,    3.2,    8.8,    6.5,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:20,   35.5,   18.1,   18.8,   14.3,   18.6,    9.1,    3.5,    2.7,    2.5,    7.4,    1.6,  999.0,    7.7,    1.2,  999.0,  999.0,  999.0,    2.2,    0.1,   11.3,    5.5,    6.0,    6.7,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0
2005/11/27 14:30,   35.5,   16.8,   12.2,   15.5,   11.2,    5.7,    3.7,    5.5,    5.5,    6.9,    4.2,    7.5,    5.7,   -0.0,    3.2,   11.5,    8.4,  999.0,    3.7,   11.1,    1.2,    4.9,    7.4,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:40,  999.0,   16.5,   17.2,   13.5,   10.6,    7.0,    5.5,    6.5,    4.5,    9.5,    5.7,    4.2,    4.7,   -1.7,    1.0,  999.0,  999.0,   -1.1,    3.2,    6.3,    2.3,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 14:50,   34.1,   20.9,   18.8,   14.0,    9.4,    7.3,    8.4,    7.7,    6.0,    5.1,    4.9,    3.1,    5.2,    3.0,    0.6,  999.0,  999.0,    0.1,  999.0,  999.0,    4.9,  999.0,   -0.8,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/11/27 15:00,   35.2,   20.2,   16.8,   18.9,   12.3,    4.7,    4.3,    3.9,    6.6,    3.2,    1.3,    4.1,    2.6,    9.3,    0.5,    4.9,  999.0,    1.6,   -1.0,    3.2,    0.5,    2.7,    4.4,   -1.9,   -2.3,  999.0,  999.0,   -3.1,   -1.5,  999.0
2005/11/27 15:10,   35.3,   18.0,   15.0,   14.9,    8.4,   10.7,   11.4,    4.8,    5.5,    6.2,  999.0,    5.0,    1.2,    6.8,  999.0,    2.3,  999.0,   -1.4,    3.2,  999.0,    0.6,    0.7,    4.0,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0