2003/01/10, +9, 136.10,  34.85, 385
00:00:02,  970.6,    1.3,   75.2,    1.88,   -0.72,    0.0, -999.0
00:00:07,  970.6,    1.3,   75.3,    2.39,    0.29,    0.0, -999.0
00:00:12,  970.6,    1.3,   75.4,    1.82,   -0.29,    0.0, -999.0
00:00:17,  970.6,    1.3,   75.4,    1.65,   -1.03,    0.0, -999.0
00:00:22,  970.6,    1.3,   75.5,    1.11,   -0.20,    0.0, -999.0
00:00:27,  970.6,    1.3,   75.5,    1.71,   -0.69,    0.0, -999.0
00:00:32,  970.6,    1.3,   75.2,    2.22,   -0.23,    0.0, -999.0
00:00:37,  970.6,    1.3,   75.1,    2.78,    0.05,    0.0, -999.0
00:00:42,  970.6,    1.3,   75.6,    2.20,    0.31,    0.0, -999.0
00:00:47,  970.6,    1.3,   75.6,    2.28,    0.20,    0.0, -999.0
00:00:52,  970.6,    1.3,   75.6,    1.83,    0.10,    0.0, -999.0
00:00:57,  970.6,    1.3,   75.6,    2.27,   -0.40,    0.0, -999.0
00:01:02,  970.6,    1.3,   75.5,    1.71,    0.52,    0.0, -999.0
00:01:07,  970.6,    1.3,   75.7,    2.09,   -0.18,    0.0, -999.0
00:01:12,  970.6,    1.4,   75.9,    2.60,    0.23,    0.0, -999.0
00:01:17,  970.6,    1.4,   75.8,    3.53,    0.18,    0.0, -999.0
00:01:22,  970.6,    1.4,   75.7,    2.40,    1.07,    0.0, -999.0
00:01:27,  970.6,    1.4,   75.9,    1.94,    0.67,    0.0, -999.0
00:01:32,  970.6,    1.4,   76.0,    1.80,    0.19,    0.0, -999.0
00:01:37,  970.6,    1.4,   75.8,    2.23,   -0.73,    0.0, -999.0
00:01:42,  970.6,    1.4,   75.9,    2.43,   -0.65,    0.0, -999.0
00:01:47,  970.6,    1.4,   75.7,    2.83,    0.30,    0.0, -999.0
00:01:52,  970.6,    1.4,   75.9,    2.66,   -0.42,    0.0, -999.0
00:01:57,  970.6,    1.4,   75.6,    2.47,    0.09,    0.0, -999.0
00:02:02,  970.7,    1.4,   75.4,    1.74,    1.36,    0.0, -999.0
00:02:07,  970.7,    1.4,   75.5,    2.41,    0.78,    0.0, -999.0
00:02:12,  970.7,    1.4,   75.4,    2.19,   -0.04,    0.0, -999.0
00:02:17,  970.6,    1.4,   75.5,    2.52,   -0.97,    0.0, -999.0
00:02:22,  970.6,    1.4,   75.6,    2.14,    0.91,    0.0, -999.0
00:02:27,  970.6,    1.4,   75.3,    0.81,   -0.38,    0.0, -999.0
00:02:32,  970.7,    1.3,   75.2,    0.67,   -0.04,    0.0, -999.0
00:02:37,  970.7,    1.3,   75.2,    1.06,   -0.43,    0.0, -999.0
00:02:42,  970.6,    1.3,   75.1,    2.97,    0.85,    0.0, -999.0
00:02:47,  970.7,    1.3,   75.2,    3.28,    0.76,    0.0, -999.0
00:02:52,  970.7,    1.3,   74.9,    2.79,    1.07,    0.0, -999.0
00:02:57,  970.7,    1.3,   75.1,    1.91,    0.10,    0.0, -999.0
00:03:02,  970.7,    1.3,   75.2,    1.11,   -0.59,    0.0, -999.0
00:03:07,  970.7,    1.3,   75.2,    1.04,   -0.20,    0.0, -999.0
00:03:12,  970.7,    1.3,   75.3,    1.12,   -0.20,    0.0, -999.0
00:03:17,  970.7,    1.3,   75.1,    1.08,   -0.60,    0.0, -999.0
00:03:22,  970.7,    1.3,   75.5,    1.00,   -0.12,    0.0, -999.0
00:03:27,  970.7,    1.3,   75.4,    1.82,    0.52,    0.0, -999.0
00:03:32,  970.7,    1.3,   75.3,    2.87,    0.20,    0.0, -999.0
00:03:37,  970.7,    1.3,   75.4,    3.16,   -0.67,    0.0, -999.0
00:03:42,  970.7,    1.4,   75.3,    3.53,   -0.06,    0.0, -999.0
00:03:47,  970.7,    1.4,   75.6,    2.63,   -1.01,    0.0, -999.0
00:03:52,  970.7,    1.4,   75.4,    2.37,    0.46,    0.0, -999.0
00:03:57,  970.7,    1.4,   75.6,    1.93,    0.78,    0.0, -999.0
00:04:02,  970.7,    1.4,   75.4,    2.07,    1.25,    0.0, -999.0
00:04:07,  970.7,    1.5,   75.4,    1.31,    0.92,    0.0, -999.0
00:04:12,  970.7,    1.5,   75.1,    0.66,   -0.46,    0.0, -999.0
00:04:17,  970.7,    1.5,   75.2,    1.34,   -0.71,    0.0, -999.0
00:04:22,  970.7,    1.5,   75.3,    2.78,   -0.59,    0.0, -999.0
00:04:27,  970.7,    1.5,   75.2,    2.39,    0.82,    0.0, -999.0
00:04:32,  970.7,    1.5,   75.2,    1.54,    0.75,    0.0, -999.0
00:04:37,  970.7,    1.6,   75.1,    0.84,   -0.10,    0.0, -999.0
00:04:42,  970.7,    1.6,   75.3,    1.36,   -0.02,    0.0, -999.0
00:04:47,  970.7,    1.6,   75.2,    1.08,   -0.15,    0.0, -999.0
00:04:52,  970.7,    1.6,   75.2,    0.98,   -0.61,    0.0, -999.0
00:04:57,  970.7,    1.6,   74.9,    0.92,   -0.96,    0.0, -999.0
00:05:02,  970.7,    1.5,   74.8,    0.38,   -0.74,    0.0, -999.0
00:05:07,  970.8,    1.5,   74.6,    0.78,   -0.31,    0.0, -999.0
00:05:12,  970.7,    1.5,   74.5,    3.77,   -0.20,    0.0, -999.0
00:05:17,  970.8,    1.4,   74.4,    2.88,   -0.10,    0.0, -999.0
00:05:22,  970.7,    1.4,   74.4,    2.66,   -0.23,    0.0, -999.0
00:05:27,  970.7,    1.3,   74.4,    2.51,   -0.72,    0.0, -999.0
00:05:32,  970.7,    1.3,   74.4,    2.28,    0.57,    0.0, -999.0
00:05:37,  970.8,    1.3,   74.5,    2.88,   -0.61,    0.0, -999.0
00:05:42,  970.7,    1.3,   74.4,    3.26,   -0.28,    0.0, -999.0
00:05:47,  970.7,    1.3,   74.6,    3.10,   -0.55,    0.0, -999.0
00:05:52,  970.8,    1.3,   74.7,    2.50,   -0.13,    0.0, -999.0
00:05:57,  970.7,    1.3,   74.6,    2.08,   -0.64,    0.0, -999.0
00:06:02,  970.7,    1.3,   74.7,    1.37,   -0.05,    0.0, -999.0
00:06:07,  970.7,    1.3,   74.6,    2.37,    1.05,    0.0, -999.0
00:06:12,  970.8,    1.3,   74.7,    1.45,   -0.34,    0.0, -999.0
00:06:17,  970.8,    1.3,   75.0,    1.28,   -0.04,    0.0, -999.0
00:06:22,  970.8,    1.3,   75.0,    1.35,    0.41,    0.0, -999.0
00:06:27,  970.7,    1.3,   74.9,    2.34,    0.00,    0.0, -999.0
00:06:32,  970.7,    1.3,   75.1,    3.76,    0.66,    0.0, -999.0
00:06:37,  970.8,    1.3,   74.8,    4.65,    0.33,    0.0, -999.0
00:06:42,  970.7,    1.4,   75.1,    3.95,    0.41,    0.0, -999.0
00:06:47,  970.7,    1.4,   74.9,    3.31,    0.82,    0.0, -999.0
00:06:52,  970.8,    1.4,   75.1,    2.17,    1.10,    0.0, -999.0
00:06:57,  970.8,    1.4,   75.0,    1.42,   -0.23,    0.0, -999.0
00:07:02,  970.7,    1.4,   74.9,    1.65,   -0.57,    0.0, -999.0
00:07:07,  970.7,    1.4,   75.1,    2.32,    0.45,    0.0, -999.0
00:07:12,  970.8,    1.4,   75.1,    2.23,    0.73,    0.0, -999.0
00:07:17,  970.8,    1.4,   75.2,    2.98,    0.05,    0.0, -999.0
00:07:22,  970.8,    1.4,   75.2,    3.65,   -0.26,    0.0, -999.0
00:07:27,  970.8,    1.4,   75.2,    2.90,    0.20,    0.0, -999.0
00:07:32,  970.7,    1.5,   75.3,    2.97,    1.08,    0.0, -999.0
00:07:37,  970.8,    1.5,   75.0,    4.12,    1.11,    0.0, -999.0
00:07:42,  970.8,    1.5,   75.1,    3.71,   -0.46,    0.0, -999.0
00:07:47,  970.8,    1.5,   75.0,    4.12,   -0.51,    0.0, -999.0
00:07:52,  970.8,    1.5,   75.0,    5.26,    1.02,    0.0, -999.0
00:07:57,  970.8,    1.5,   74.8,    3.93,    0.76,    0.0, -999.0
00:08:02,  970.8,    1.5,   75.1,    3.19,    0.68,    0.0, -999.0
00:08:07,  970.8,    1.6,   75.0,    2.67,    0.19,    0.0, -999.0
00:08:12,  970.7,    1.6,   75.0,    1.75,    0.15,    0.0, -999.0
00:08:17,  970.7,    1.6,   75.0,    1.76,    0.93,    0.0, -999.0
00:08:22,  970.7,    1.6,   75.1,    1.33,   -0.19,    0.0, -999.0
00:08:27,  970.7,    1.6,   75.3,    2.72,   -0.29,    0.0, -999.0
00:08:32,  970.7,    1.6,   75.1,    2.19,    0.39,    0.0, -999.0
00:08:37,  970.7,    1.7,   75.2,    1.41,   -0.22,    0.0, -999.0
00:08:42,  970.7,    1.7,   75.0,    1.41,   -0.54,    0.0, -999.0
00:08:47,  970.7,    1.7,   75.0,    1.50,    0.26,    0.0, -999.0
00:08:52,  970.7,    1.7,   75.0,    1.29,    1.01,    0.0, -999.0
00:08:57,  970.7,    1.7,   74.9,    1.77,    0.90,    0.0, -999.0
00:09:02,  970.7,    1.8,   74.6,    2.43,    2.04,    0.0, -999.0
00:09:07,  970.7,    1.8,   74.8,    1.68,    0.15,    0.0, -999.0
00:09:12,  970.7,    1.8,   75.0,    0.34,    1.11,    0.0, -999.0
00:09:17,  970.7,    1.8,   74.9,    0.91,   -0.11,    0.0, -999.0
00:09:22,  970.7,    1.8,   74.5,    2.36,   -0.72,    0.0, -999.0
00:09:27,  970.7,    1.8,   74.7,    2.71,    0.19,    0.0, -999.0
00:09:32,  970.7,    1.9,   74.7,    3.07,    0.05,    0.0, -999.0
00:09:37,  970.7,    1.9,   74.7,    3.03,    1.04,    0.0, -999.0
00:09:42,  970.7,    1.9,   74.7,    3.53,    0.31,    0.0, -999.0
00:09:47,  970.7,    1.9,   74.6,    3.98,    0.63,    0.0, -999.0
00:09:52,  970.7,    1.9,   74.5,    3.48,   -0.12,    0.0, -999.0
00:09:57,  970.7,    1.9,   74.4,    2.87,    0.15,    0.0, -999.0
00:10:02,  970.7,    1.9,   74.5,    4.11,   -0.50,    0.0, -999.0
00:10:07,  970.7,    1.9,   74.5,    3.56,   -0.69,    0.0, -999.0
00:10:12,  970.7,    1.9,   74.3,    3.34,    0.12,    0.0, -999.0
00:10:17,  970.7,    1.9,   74.2,    2.01,    0.98,    0.0, -999.0
00:10:22,  970.7,    1.9,   73.9,    2.16,    0.04,    0.0, -999.0
00:10:27,  970.7,    1.9,   73.8,    2.89,   -0.05,    0.0, -999.0
00:10:32,  970.7,    1.8,   73.4,    2.86,    0.77,    0.0, -999.0
00:10:37,  970.7,    1.8,   73.4,    3.11,    1.80,    0.0, -999.0
00:10:42,  970.7,    1.7,   73.6,    2.97,    1.72,    0.0, -999.0
00:10:47,  970.7,    1.7,   73.3,    2.25,    1.10,    0.0, -999.0
00:10:52,  970.7,    1.7,   73.3,    2.32,    0.12,    0.0, -999.0
00:10:57,  970.7,    1.7,   73.5,    2.66,   -0.19,    0.0, -999.0
00:11:02,  970.7,    1.6,   73.6,    1.34,   -0.94,    0.0, -999.0
00:11:07,  970.7,    1.6,   73.4,    2.57,   -0.79,    0.0, -999.0
00:11:12,  970.7,    1.5,   73.8,    3.67,   -0.58,    0.0, -999.0
00:11:17,  970.7,    1.5,   73.8,    3.25,   -0.93,    0.0, -999.0
00:11:22,  970.7,    1.5,   73.7,    2.77,    0.49,    0.0, -999.0
00:11:27,  970.7,    1.5,   73.6,    1.80,    1.31,    0.0, -999.0
00:11:32,  970.7,    1.5,   73.5,    2.36,    0.72,    0.0, -999.0
00:11:37,  970.7,    1.5,   73.5,    2.10,    0.64,    0.0, -999.0
00:11:42,  970.7,    1.4,   73.7,    1.79,    0.80,    0.0, -999.0
00:11:47,  970.7,    1.4,   73.5,    2.90,    0.94,    0.0, -999.0
00:11:52,  970.7,    1.4,   73.6,    2.50,    1.01,    0.0, -999.0
00:11:57,  970.7,    1.4,   73.8,    2.09,    0.56,    0.0, -999.0
00:12:02,  970.7,    1.3,   73.4,    1.21,    0.57,    0.0, -999.0
00:12:07,  970.7,    1.3,   73.7,    0.84,    0.19,    0.0, -999.0
00:12:12,  970.7,    1.3,   74.0,    0.69,    0.02,    0.0, -999.0
00:12:17,  970.7,    1.3,   74.0,    1.85,   -0.06,    0.0, -999.0
00:12:22,  970.7,    1.3,   74.4,    2.98,   -0.26,    0.0, -999.0
00:12:27,  970.7,    1.3,   74.4,    2.96,    0.58,    0.0, -999.0
00:12:32,  970.7,    1.3,   74.5,    3.56,    0.44,    0.0, -999.0
00:12:37,  970.7,    1.3,   74.7,    3.48,    0.06,    0.0, -999.0
00:12:42,  970.7,    1.4,   74.8,    2.89,   -1.35,    0.0, -999.0
00:12:47,  970.7,    1.4,   75.0,    2.28,   -1.11,    0.0, -999.0
00:12:52,  970.7,    1.4,   74.9,    2.59,   -0.46,    0.0, -999.0
00:12:57,  970.7,    1.4,   74.9,    2.28,    0.12,    0.0, -999.0
00:13:02,  970.7,    1.5,   74.9,    1.99,    0.46,    0.0, -999.0
00:13:07,  970.7,    1.5,   74.9,    2.02,    0.50,    0.0, -999.0
00:13:12,  970.7,    1.5,   75.1,    1.88,    0.40,    0.0, -999.0
00:13:17,  970.7,    1.5,   74.8,    2.23,    0.23,    0.0, -999.0
00:13:22,  970.7,    1.5,   75.0,    2.19,   -0.23,    0.0, -999.0
00:13:27,  970.7,    1.6,   74.9,    2.58,   -0.05,    0.0, -999.0
00:13:32,  970.7,    1.6,   74.7,    2.57,    0.36,    0.0, -999.0
00:13:37,  970.6,    1.6,   74.5,    2.48,   -0.17,    0.0, -999.0
00:13:42,  970.7,    1.6,   74.9,    2.37,    0.21,    0.0, -999.0
00:13:47,  970.6,    1.6,   74.8,    3.17,   -0.39,    0.0, -999.0
00:13:52,  970.6,    1.6,   75.0,    3.64,   -0.98,    0.0, -999.0
00:13:57,  970.7,    1.6,   74.8,    3.04,   -0.59,    0.0, -999.0
00:14:02,  970.7,    1.6,   74.9,    3.82,   -0.33,    0.0, -999.0
00:14:07,  970.7,    1.6,   74.9,    3.49,    0.24,    0.0, -999.0
00:14:12,  970.7,    1.6,   74.6,    2.68,   -0.47,    0.0, -999.0
00:14:17,  970.7,    1.6,   74.5,    3.28,   -0.11,    0.0, -999.0
00:14:22,  970.7,    1.6,   74.5,    2.54,   -0.54,    0.0, -999.0
00:14:27,  970.6,    1.5,   74.8,    2.20,    0.89,    0.0, -999.0
00:14:32,  970.6,    1.5,   74.3,    1.68,    2.31,    0.0, -999.0
00:14:37,  970.7,    1.5,   74.2,    1.84,    1.72,    0.0, -999.0
00:14:42,  970.6,    1.5,   74.2,    1.56,    0.66,    0.0, -999.0
00:14:47,  970.7,    1.5,   74.5,    0.63,    0.35,    0.0, -999.0
00:14:52,  970.6,    1.5,   74.3,    0.40,    0.14,    0.0, -999.0
00:14:57,  970.6,    1.5,   74.5,    0.81,    0.03,    0.0, -999.0
00:15:02,  970.6,    1.5,   74.9,    0.94,    0.15,    0.0, -999.0
00:15:07,  970.6,    1.5,   74.6,    2.49,   -0.44,    0.0, -999.0
00:15:12,  970.6,    1.5,   74.6,    2.24,   -0.77,    0.0, -999.0
00:15:17,  970.6,    1.6,   74.9,    3.22,    0.11,    0.0, -999.0
00:15:22,  970.6,    1.6,   74.7,    2.97,   -0.52,    0.0, -999.0
00:15:27,  970.6,    1.6,   74.8,    3.14,    0.22,    0.0, -999.0
00:15:32,  970.6,    1.6,   74.7,    3.16,    0.50,    0.0, -999.0
00:15:37,  970.7,    1.6,   74.8,    2.74,    0.10,    0.0, -999.0
00:15:42,  970.6,    1.6,   74.8,    2.79,    0.24,    0.0, -999.0
00:15:47,  970.6,    1.6,   74.6,    2.37,   -0.29,    0.0, -999.0
00:15:52,  970.6,    1.7,   74.8,    2.76,   -0.05,    0.0, -999.0
00:15:57,  970.7,    1.6,   74.8,    2.09,   -1.16,    0.0, -999.0
00:16:02,  970.6,    1.7,   74.5,    1.48,    0.18,    0.0, -999.0
00:16:07,  970.6,    1.7,   74.6,    1.70,    0.24,    0.0, -999.0
00:16:12,  970.6,    1.7,   74.5,    1.71,   -0.24,    0.0, -999.0
00:16:17,  970.6,    1.7,   74.5,    2.23,   -1.04,    0.0, -999.0
00:16:22,  970.6,    1.7,   74.5,    2.19,   -0.15,    0.0, -999.0
00:16:27,  970.6,    1.7,   74.7,    2.08,   -0.64,    0.0, -999.0
00:16:32,  970.6,    1.7,   74.3,    2.62,   -1.06,    0.0, -999.0
00:16:37,  970.6,    1.7,   74.5,    3.97,   -0.63,    0.0, -999.0
00:16:42,  970.6,    1.7,   74.3,    3.76,   -1.22,    0.0, -999.0
00:16:47,  970.6,    1.7,   74.4,    4.06,   -0.21,    0.0, -999.0
00:16:52,  970.6,    1.7,   74.4,    3.89,    0.69,    0.0, -999.0
00:16:57,  970.7,    1.7,   74.4,    3.38,    0.24,    0.0, -999.0
00:17:02,  970.6,    1.7,   74.2,    3.38,   -0.12,    0.0, -999.0
00:17:07,  970.7,    1.7,   74.4,    3.95,    0.56,    0.0, -999.0
00:17:12,  970.6,    1.7,   74.2,    2.85,    2.66,    0.0, -999.0
00:17:17,  970.6,    1.6,   74.1,    1.96,    1.37,    0.0, -999.0
00:17:22,  970.6,    1.6,   73.9,    1.18,    0.60,    0.0, -999.0
00:17:27,  970.6,    1.6,   74.1,    1.54,    0.00,    0.0, -999.0
00:17:32,  970.6,    1.6,   74.0,    2.35,    0.21,    0.0, -999.0
00:17:37,  970.6,    1.6,   74.0,    3.12,   -0.61,    0.0, -999.0
00:17:42,  970.6,    1.5,   74.3,    3.78,   -0.87,    0.0, -999.0
00:17:47,  970.6,    1.5,   74.1,    2.82,   -0.05,    0.0, -999.0
00:17:52,  970.6,    1.5,   73.9,    3.41,    0.12,    0.0, -999.0
00:17:57,  970.7,    1.5,   74.1,    3.24,   -0.28,    0.0, -999.0
00:18:02,  970.6,    1.5,   74.2,    2.68,   -0.14,    0.0, -999.0
00:18:07,  970.6,    1.5,   74.1,    1.89,    0.00,    0.0, -999.0
00:18:12,  970.6,    1.5,   74.1,    1.68,    0.06,    0.0, -999.0
00:18:17,  970.6,    1.5,   74.2,    1.94,   -0.48,    0.0, -999.0
00:18:22,  970.6,    1.5,   74.2,    2.88,    0.00,    0.0, -999.0
00:18:27,  970.6,    1.6,   74.3,    2.12,    0.15,    0.0, -999.0
00:18:32,  970.6,    1.6,   74.1,    1.97,   -0.21,    0.0, -999.0
00:18:37,  970.6,    1.6,   74.3,    1.19,    0.72,    0.0, -999.0
00:18:42,  970.6,    1.6,   74.3,    1.52,    0.41,    0.0, -999.0
00:18:47,  970.6,    1.6,   74.1,    1.51,    0.49,    0.0, -999.0
00:18:52,  970.6,    1.6,   74.3,    2.68,    0.28,    0.0, -999.0
00:18:57,  970.6,    1.6,   74.3,    3.26,    0.11,    0.0, -999.0
00:19:02,  970.6,    1.6,   74.2,    3.40,   -0.42,    0.0, -999.0
00:19:07,  970.6,    1.6,   74.4,    2.23,   -0.23,    0.0, -999.0
00:19:12,  970.6,    1.6,   74.4,    2.53,   -0.09,    0.0, -999.0
00:19:17,  970.6,    1.6,   74.4,    2.19,    0.19,    0.0, -999.0
00:19:22,  970.6,    1.7,   74.3,    2.01,    0.39,    0.0, -999.0
00:19:27,  970.6,    1.7,   74.4,    1.84,    0.32,    0.0, -999.0
00:19:32,  970.6,    1.7,   74.3,    1.69,    0.06,    0.0, -999.0
00:19:37,  970.6,    1.7,   74.3,    1.79,    0.03,    0.0, -999.0
00:19:42,  970.6,    1.7,   74.3,    1.93,    0.38,    0.0, -999.0
00:19:47,  970.6,    1.6,   73.9,    1.79,    0.00,    0.0, -999.0
00:19:52,  970.6,    1.6,   74.0,    3.04,    1.35,    0.0, -999.0
00:19:57,  970.6,    1.6,   74.0,    2.63,    0.91,    0.0, -999.0
00:20:02,  970.5,    1.6,   74.1,    2.63,    0.70,    0.0, -999.0
00:20:07,  970.5,    1.6,   73.9,    2.68,    0.42,    0.0, -999.0
00:20:12,  970.6,    1.5,   74.0,    2.29,    0.16,    0.0, -999.0
00:20:17,  970.5,    1.5,   74.0,    2.17,   -0.50,    0.0, -999.0
00:20:22,  970.5,    1.5,   74.0,    2.34,   -0.16,    0.0, -999.0
00:20:27,  970.6,    1.5,   74.1,    2.38,    0.12,    0.0, -999.0
00:20:32,  970.5,    1.5,   74.2,    1.77,   -0.54,    0.0, -999.0
00:20:37,  970.5,    1.5,   74.1,    1.46,   -0.20,    0.0, -999.0
00:20:42,  970.5,    1.5,   74.2,    1.67,    0.51,    0.0, -999.0
00:20:47,  970.5,    1.5,   74.2,    2.03,    1.04,    0.0, -999.0
00:20:52,  970.5,    1.5,   74.4,    1.23,    0.15,    0.0, -999.0
00:20:57,  970.5,    1.5,   74.2,    0.88,   -0.38,    0.0, -999.0
00:21:02,  970.5,    1.6,   74.1,    0.41,   -0.52,    0.0, -999.0
00:21:07,  970.5,    1.6,   74.4,    0.50,   -0.65,    0.0, -999.0
00:21:12,  970.5,    1.6,   74.4,    0.63,    0.05,    0.0, -999.0
00:21:17,  970.5,    1.6,   74.4,    0.81,   -0.03,    0.0, -999.0
00:21:22,  970.5,    1.6,   74.4,    0.62,    0.34,    0.0, -999.0
00:21:27,  970.5,    1.6,   74.3,    0.84,    0.30,    0.0, -999.0
00:21:32,  970.5,    1.6,   74.3,    1.62,    0.43,    0.0, -999.0
00:21:37,  970.5,    1.6,   74.4,    2.54,    0.54,    0.0, -999.0
00:21:42,  970.5,    1.6,   74.5,    3.23,    0.34,    0.0, -999.0
00:21:47,  970.5,    1.6,   74.5,    2.94,    0.57,    0.0, -999.0
00:21:52,  970.5,    1.5,   74.4,    2.42,    0.88,    0.0, -999.0
00:21:57,  970.5,    1.5,   74.2,    2.00,    0.39,    0.0, -999.0
00:22:02,  970.5,    1.5,   74.4,    2.66,    0.05,    0.0, -999.0
00:22:07,  970.5,    1.5,   74.2,    2.85,   -0.50,    0.0, -999.0
00:22:12,  970.5,    1.6,   74.3,    2.78,   -0.34,    0.0, -999.0
00:22:17,  970.5,    1.6,   74.4,    2.14,   -0.78,    0.0, -999.0
00:22:22,  970.5,    1.6,   74.4,    1.83,   -0.49,    0.0, -999.0
00:22:27,  970.5,    1.6,   74.4,    2.09,    0.48,    0.0, -999.0
00:22:32,  970.5,    1.6,   74.5,    2.08,    0.26,    0.0, -999.0
00:22:37,  970.5,    1.6,   74.4,    1.78,   -0.16,    0.0, -999.0
00:22:42,  970.5,    1.6,   74.3,    1.26,   -0.79,    0.0, -999.0
00:22:47,  970.5,    1.6,   74.4,    0.80,   -0.92,    0.0, -999.0
00:22:52,  970.5,    1.6,   74.2,    0.90,   -0.24,    0.0, -999.0
00:22:57,  970.5,    1.6,   74.5,    1.03,    0.05,    0.0, -999.0
00:23:02,  970.5,    1.6,   74.5,    1.13,    0.88,    0.0, -999.0
00:23:07,  970.5,    1.6,   74.3,    2.95,    0.10,    0.0, -999.0
00:23:12,  970.5,    1.6,   74.4,    3.45,   -0.61,    0.0, -999.0
00:23:17,  970.5,    1.6,   74.4,    3.33,   -0.41,    0.0, -999.0
00:23:22,  970.5,    1.6,   74.4,    3.25,   -1.18,    0.0, -999.0
00:23:27,  970.5,    1.6,   74.2,    2.61,   -0.75,    0.0, -999.0
00:23:32,  970.5,    1.6,   74.1,    2.86,   -0.61,    0.0, -999.0
00:23:37,  970.5,    1.6,   74.0,    1.94,    0.90,    0.0, -999.0
00:23:42,  970.5,    1.6,   74.1,    1.83,   -0.26,    0.0, -999.0
00:23:47,  970.5,    1.5,   74.0,    2.10,   -0.11,    0.0, -999.0
00:23:52,  970.5,    1.5,   73.7,    1.26,    0.73,    0.0, -999.0
00:23:57,  970.5,    1.5,   73.8,    1.07,    0.59,    0.0, -999.0
00:24:02,  970.5,    1.4,   73.7,    0.95,    0.89,    0.0, -999.0
00:24:07,  970.5,    1.4,   73.5,    1.30,   -0.09,    0.0, -999.0
00:24:12,  970.5,    1.3,   73.5,    0.84,   -0.32,    0.0, -999.0
00:24:17,  970.5,    1.2,   73.3,    1.14,    0.33,    0.0, -999.0
00:24:22,  970.5,    1.2,   73.1,    1.49,   -0.10,    0.0, -999.0
00:24:27,  970.5,    1.1,   73.2,    1.40,    0.25,    0.0, -999.0
00:24:32,  970.5,    1.1,   73.3,    1.63,   -0.44,    0.0, -999.0
00:24:37,  970.5,    1.0,   73.0,    2.29,   -0.40,    0.0, -999.0
00:24:42,  970.5,    1.0,   73.4,    2.26,   -0.32,    0.0, -999.0
00:24:47,  970.5,    1.0,   73.4,    2.55,    0.18,    0.0, -999.0
00:24:52,  970.5,    0.9,   73.6,    3.04,    0.05,    0.0, -999.0
00:24:57,  970.5,    1.0,   73.6,    3.37,    0.00,    0.0, -999.0
00:25:02,  970.5,    0.9,   73.8,    3.18,   -0.45,    0.0, -999.0
00:25:07,  970.5,    0.9,   74.0,    2.87,   -0.72,    0.0, -999.0
00:25:12,  970.5,    0.9,   74.1,    3.21,   -0.51,    0.0, -999.0
00:25:17,  970.5,    1.0,   74.0,    2.57,   -0.59,    0.0, -999.0
00:25:22,  970.5,    1.0,   74.4,    2.46,   -0.13,    0.0, -999.0
00:25:27,  970.4,    1.0,   74.4,    2.03,    0.14,    0.0, -999.0
00:25:32,  970.5,    1.0,   74.6,    1.82,    0.63,    0.0, -999.0
00:25:37,  970.5,    1.0,   74.5,    2.12,    0.73,    0.0, -999.0
00:25:42,  970.5,    1.0,   74.8,    1.47,    0.18,    0.0, -999.0
00:25:47,  970.4,    1.0,   74.6,    0.80,    0.86,    0.0, -999.0
00:25:52,  970.4,    1.1,   75.0,    0.64,    0.77,    0.0, -999.0
00:25:57,  970.5,    1.1,   74.8,    1.50,    0.37,    0.0, -999.0
00:26:02,  970.4,    1.1,   75.0,    1.59,   -0.34,    0.0, -999.0
00:26:07,  970.4,    1.1,   75.1,    2.59,   -0.09,    0.0, -999.0
00:26:12,  970.4,    1.2,   75.2,    1.95,    0.52,    0.0, -999.0
00:26:17,  970.4,    1.2,   75.2,    1.45,    0.42,    0.0, -999.0
00:26:22,  970.4,    1.2,   75.4,    1.03,   -0.02,    0.0, -999.0
00:26:27,  970.4,    1.2,   75.3,    0.74,   -0.52,    0.0, -999.0
00:26:32,  970.4,    1.2,   75.4,    0.66,    0.16,    0.0, -999.0
00:26:37,  970.4,    1.3,   75.7,    1.31,    0.53,    0.0, -999.0
00:26:42,  970.4,    1.3,   75.5,    1.69,   -0.15,    0.0, -999.0
00:26:47,  970.4,    1.3,   75.5,    1.41,   -0.10,    0.0, -999.0
00:26:52,  970.4,    1.3,   75.4,    1.32,   -0.56,    0.0, -999.0
00:26:57,  970.4,    1.3,   75.5,    1.51,   -0.16,    0.0, -999.0
00:27:02,  970.4,    1.3,   75.2,    1.47,   -0.23,    0.0, -999.0
00:27:07,  970.4,    1.3,   75.5,    1.71,   -0.03,    0.0, -999.0
00:27:12,  970.4,    1.3,   75.1,    2.38,    0.29,    0.0, -999.0
00:27:17,  970.4,    1.2,   75.3,    1.83,    0.89,    0.0, -999.0
00:27:22,  970.4,    1.2,   75.0,    1.37,    0.47,    0.0, -999.0
00:27:27,  970.4,    1.1,   74.9,    1.11,    0.00,    0.0, -999.0
00:27:32,  970.4,    1.1,   74.9,    1.89,    0.33,    0.0, -999.0
00:27:37,  970.4,    1.0,   74.8,    1.83,   -0.29,    0.0, -999.0
00:27:42,  970.4,    1.0,   74.8,    2.09,   -0.15,    0.0, -999.0
00:27:47,  970.4,    0.9,   74.8,    2.11,   -0.15,    0.0, -999.0
00:27:52,  970.4,    0.9,   74.9,    1.85,   -0.46,    0.0, -999.0
00:27:57,  970.4,    0.9,   74.9,    1.89,    0.33,    0.0, -999.0
00:28:02,  970.4,    0.8,   75.0,    2.44,   -0.21,    0.0, -999.0
00:28:07,  970.4,    0.8,   75.0,    1.75,    0.00,    0.0, -999.0
00:28:12,  970.4,    0.7,   75.1,    1.33,    0.80,    0.0, -999.0
00:28:17,  970.4,    0.7,   75.2,    1.50,   -0.16,    0.0, -999.0
00:28:22,  970.4,    0.7,   75.5,    1.33,   -0.56,    0.0, -999.0
00:28:27,  970.4,    0.7,   75.6,    1.26,   -0.95,    0.0, -999.0
00:28:32,  970.4,    0.7,   75.5,    0.80,   -0.23,    0.0, -999.0
00:28:37,  970.4,    0.7,   76.1,    1.10,    0.19,    0.0, -999.0
00:28:42,  970.4,    0.8,   76.0,    1.02,    0.25,    0.0, -999.0
00:28:47,  970.4,    0.8,   76.2,    0.94,    0.54,    0.0, -999.0
00:28:52,  970.4,    0.8,   76.0,    1.11,    0.75,    0.0, -999.0
00:28:57,  970.4,    0.8,   76.1,    0.88,    0.36,    0.0, -999.0
00:29:02,  970.4,    0.8,   76.2,    0.62,    0.26,    0.0, -999.0
00:29:07,  970.4,    0.8,   76.3,    1.85,    0.00,    0.0, -999.0
00:29:12,  970.4,    0.8,   76.3,    2.32,    0.20,    0.0, -999.0
00:29:17,  970.4,    0.8,   76.5,    2.81,   -0.05,    0.0, -999.0
00:29:22,  970.4,    0.8,   76.6,    2.24,   -0.31,    0.0, -999.0
00:29:27,  970.4,    0.8,   76.4,    1.63,   -0.41,    0.0, -999.0
00:29:32,  970.4,    0.7,   76.4,    1.83,   -0.42,    0.0, -999.0
00:29:37,  970.4,    0.7,   76.4,    1.82,    0.06,    0.0, -999.0
00:29:42,  970.4,    0.7,   76.3,    1.80,   -0.62,    0.0, -999.0