                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
1999/12/20 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.1,  -29.1,  -30.7,  -28.2,  -30.1,  -34.5,  -33.0,  -38.8,  999.0,  -34.7,  -36.3,  -34.9,  -34.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.2,  -30.6,  -29.8,  -31.4,  -35.7,  -34.4,  999.0,  -33.0,  -35.9,  -36.2,  -36.2,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -28.7,  -31.2,  -30.3,  -31.9,  -34.9,  -34.1,  -37.3,  -32.3,  -35.9,  -36.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.1,  -30.8,  -30.5,  -33.1,  -35.2,  -34.6,  -35.1,  999.0,  -36.2,  -37.9,  -34.4,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.4,  -32.1,  -30.0,  -32.3,  -34.9,  -35.0,  -35.8,  -31.9,  -36.2,  -36.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0
1999/12/20 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -29.1,  -31.9,  -29.2,  -30.5,  -33.7,  -35.0,  -36.2,  -33.5,  -35.1,  -37.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.3,  -31.9,  -30.5,  -31.8,  -34.8,  -34.6,  -37.0,  999.0,  -34.8,  999.0,  -35.9,  999.0,  -39.4,  999.0,  -38.4,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.7,  -31.4,  -29.7,  -31.6,  -34.6,  -34.7,  -35.6,  -33.0,  -34.4,  -36.1,  -34.5,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.5,  -30.8,  -29.0,  -33.7,  -35.8,  -34.4,  -35.8,  -33.5,  -35.9,  -37.3,  -35.2,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.0,  -31.8,  -29.9,  -33.2,  -34.5,  -33.9,  -36.1,  -31.9,  -35.5,  -36.3,  -36.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.6,  -31.0,  -30.3,  -33.6,  -34.9,  -34.8,  -36.1,  -35.5,  -36.7,  -37.6,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.4,  -31.4,  -30.4,  -32.9,  -35.1,  -33.9,  -37.1,  -31.7,  -34.8,  -37.8,  -35.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.3,  -31.1,  -29.3,  -32.3,  -35.2,  -33.6,  999.0,  -30.7,  -36.5,  -37.1,  -34.0,  -36.3,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.4,  -30.6,  -30.3,  -34.3,  -34.2,  -34.8,  -36.3,  -33.1,  -35.6,  -36.7,  -35.8,  -36.0,  -36.6,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.9,  -31.3,  -28.9,  -33.0,  -33.6,  -33.8,  999.0,  999.0,  -34.6,  -36.2,  -35.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -38.5,  999.0,  -40.4,  -40.4,  -39.8,  -38.7,  999.0,  -39.5,  999.0,  -40.2,  -40.0,  -40.3,  999.0,  999.0,  999.0,  -40.1,  999.0,  -40.9,  -40.1,  999.0,  -43.5,  999.0,  999.0,  -42.1
1999/12/20 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -29.4,  -30.4,  -30.2,  -32.4,  -35.1,  -34.2,  -36.4,  -33.6,  -36.3,  -37.1,  -35.8,  -37.8,  999.0,  -34.3,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -38.4,  -39.2,  -39.2,  -39.6,  -39.5,  -39.7,  -38.9,  999.0,  -41.4,  999.0,  999.0,  999.0,  -38.9,  -35.4,  -41.6,  -40.9,  -42.6,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -29.6,  -29.8,  -30.0,  -33.7,  -37.1,  -34.1,  -35.4,  -33.0,  -35.8,  -35.7,  -34.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -29.5,  -31.0,  -29.7,  -33.0,  -34.1,  -34.4,  -36.0,  -34.3,  -35.2,  999.0,  -36.3,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.5,  -31.1,  -29.7,  -30.7,  -34.8,  -33.9,  -37.0,  -33.4,  -36.7,  -34.3,  -36.2,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1
1999/12/20 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.0,  -28.7,  -31.6,  -29.7,  -33.2,  999.0,  -35.2,  999.0,  -30.9,  -35.6,  -34.7,  -35.2,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.3,  -30.5,  -29.8,  -32.6,  -35.6,  -34.8,  -34.6,  -33.7,  -36.1,  -36.4,  -35.6,  -36.5,  999.0,  999.0,  999.0,  -35.4,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.5,  -30.6,  -29.7,  -33.8,  -35.6,  -34.5,  -34.8,  -33.4,  -34.3,  -36.6,  -35.9,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  -41.9,  999.0
1999/12/20 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.6,  -30.3,  -29.8,  -33.4,  -33.8,  -34.7,  999.0,  999.0,  -35.4,  -35.9,  -35.4,  -38.3,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0
1999/12/20 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  -28.9,  -30.2,  -29.6,  -33.3,  -34.5,  -34.0,  -35.3,  -32.7,  -35.6,  -35.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.6,  -31.6,  -30.3,  -33.4,  -36.3,  -33.3,  -35.5,  -32.0,  -34.8,  -36.7,  -36.1,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.0,  -31.7,  -30.1,  -31.8,  999.0,  -34.2,  -33.7,  -33.5,  -35.2,  -34.5,  -35.9,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  -40.8,  999.0,  999.0,  999.0,  -41.3,  999.0,  -41.9,  -43.5
1999/12/20 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.0,  -30.2,  -32.5,  -30.0,  -32.7,  -36.1,  -35.5,  -36.6,  -33.2,  -35.5,  -36.2,  -36.6,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0
1999/12/20 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.1,  -30.8,  -29.5,  -32.9,  -37.2,  -34.2,  -34.8,  -32.9,  -35.1,  -36.9,  -35.3,  -35.7,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -29.5,  -30.8,  -29.5,  -33.1,  -35.8,  -34.6,  -35.8,  -33.7,  -34.7,  -37.1,  -36.7,  -36.0,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.0,  -31.7,  -30.1,  -33.2,  -34.5,  -33.3,  -35.2,  -33.1,  -34.3,  -36.7,  -36.6,  -37.9,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -29.8,  -31.0,  -29.9,  -33.1,  -36.1,  -33.2,  -36.1,  -33.6,  -35.7,  -36.0,  -35.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  -37.9,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.3,  -31.0,  -29.4,  -31.9,  -34.2,  -33.4,  -37.0,  -33.2,  -35.8,  -36.7,  -36.2,  -34.5,  -37.9,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.7,  -29.2,  -31.1,  -29.1,  -32.8,  999.0,  -34.5,  999.0,  -33.5,  -34.2,  -34.8,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  -37.2
1999/12/20 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -17.0,  -21.9,  -24.1,  -25.5,  -22.1,  -26.1,  -29.0,  -29.1,  -31.2,  -32.1,  -33.8,  -31.5,  999.0,  999.0,  999.0,  -35.8,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -20.8,  -22.6,  -24.6,  -25.3,  -25.3,  -26.6,  -28.4,  -29.8,  -29.9,  -30.9,  -29.8,  -31.8,  -33.4,  -30.4,  -35.5,  999.0,  -36.0,  -39.3,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -21.2,  -23.6,  -25.1,  -26.0,  -26.3,  -26.8,  -28.2,  -29.1,  -30.6,  -32.5,  -31.5,  -35.9,  -37.1,  999.0,  999.0,  -39.8,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -27.7,  -29.5,  -28.8,  -29.5,  -33.1,  -33.1,  -31.3,  -33.8,  -35.0,  -35.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  -39.7,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -26.5,  -31.1,  -36.7,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.1,  -30.3,  -28.8,  -30.5,  -35.9,  -33.4,  -34.4,  -33.2,  -37.4,  -35.9,  -36.3,  -34.2,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -27.8,  -31.1,  -31.9,  -35.2,  -37.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -28.3,  -31.2,  -28.1,  -33.2,  -35.2,  -34.1,  -35.6,  -33.6,  -36.5,  -36.1,  -35.8,  -37.7,  999.0,  999.0,  -36.3,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -35.4,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.4,  -30.3,  -28.4,  -32.2,  -35.4,  -34.3,  -35.6,  -33.8,  -36.0,  -36.6,  -34.9,  999.0,  999.0,  -38.3,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -28.5,  -31.3,  -28.8,  -30.1,  -27.5,  -35.1,  -37.5,  -33.8,  -36.4,  -37.0,  -35.4,  -37.7,  999.0,  999.0,  -38.3,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -30.1,  -31.5,  -27.9,  -31.0,  -35.0,  -31.4,  -36.8,  -33.8,  -34.6,  -35.6,  -34.8,  -36.4,  999.0,  -39.0,  999.0,  -36.4,  999.0,  -36.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.2,  -29.4,  -31.6,  -28.4,  -32.2,  -31.0,  -33.7,  999.0,  -33.5,  -35.0,  -33.7,  -35.0,  -34.4,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.5,  -32.0,  -28.2,  -33.8,  -36.0,  -34.7,  -35.6,  -34.1,  -35.5,  -37.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.5,  -31.6,  -28.4,  -35.3,  -35.4,  -35.1,  999.0,  -34.3,  -35.1,  -36.7,  -36.1,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.7,  -30.9,  -28.7,  -32.2,  -35.0,  -34.7,  -34.7,  -34.7,  -35.7,  -35.9,  -34.7,  999.0,  -37.8,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.8,  -31.8,  -28.7,  -33.3,  -34.2,  -34.9,  -35.3,  -34.6,  -33.7,  -35.7,  -36.6,  -40.7,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.0,  -31.4,  -28.1,  -29.7,  -35.4,  -34.2,  -35.3,  -33.9,  -34.6,  -37.0,  -35.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.6,  -31.2,  -28.5,  -32.4,  -36.3,  -34.2,  -36.0,  -34.3,  -35.3,  -35.5,  -35.9,  -36.5,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  -39.6,  999.0,  999.0,  999.0,  -38.9,  999.0
1999/12/20 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -26.9,  -29.8,  -25.6,  -27.3,  -33.5,  -33.8,  999.0,  -33.4,  -34.4,  -34.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.0,  -30.4,  -31.9,  -28.1,  -31.4,  999.0,  -32.9,  -34.4,  -32.0,  -28.2,  -29.6,  -34.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0
1999/12/20 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -30.3,  -32.5,  -28.2,  -31.7,  -35.5,  -34.4,  -34.8,  -34.3,  -35.4,  -35.5,  -36.7,  -38.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.5,  -30.7,  -27.6,  -32.9,  -34.6,  -32.8,  999.0,  -33.4,  -34.6,  -35.2,  -35.1,  -36.7,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/12/20 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.8,  -30.6,  -28.6,  -32.7,  -35.2,  -34.4,  -37.0,  -34.2,  -34.9,  -35.4,  -37.1,  -34.7,  -38.4,  -38.6,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0