                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/08/11 00:00,  999.0,  999.0,   50.6,  999.0,  999.0,  999.0,  999.0,   37.2,   38.7,   39.5,   42.4,   42.5,  999.0,   28.0,   28.8,   32.1,   32.5,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:10,   46.8,   47.8,   53.2,   51.0,   35.9,   38.8,   44.1,   35.2,   36.5,   42.9,   39.4,   43.4,   40.3,   35.8,   36.0,   34.0,   31.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:20,   52.1,   51.3,   56.7,   47.9,   37.9,   39.7,   44.9,   34.4,   36.8,   38.4,   37.3,   44.3,   39.5,   32.9,   38.3,   33.0,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:30,   54.4,   49.3,   53.6,   48.4,   40.1,   41.7,   45.7,   39.8,   38.7,   38.2,   35.9,   41.8,   36.1,   33.1,   39.6,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:40,   51.6,   50.3,   50.6,   46.8,   39.5,   44.4,   48.3,   43.4,   42.5,   41.6,   42.9,   42.1,   33.5,   29.7,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 00:50,   54.8,   47.1,   51.4,   48.5,   42.8,   38.1,   45.1,   38.2,   45.2,   43.7,   40.6,   41.8,   37.2,   32.2,   36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:00,   58.2,   50.1,   48.9,   50.0,   42.1,   38.5,   50.7,   39.5,   39.7,   42.0,   39.6,   44.9,   41.2,   36.2,   40.7,   30.4,   33.2,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:10,   56.9,   51.8,   48.2,   46.5,   32.9,   41.5,   47.1,   35.8,   40.3,   39.1,   39.3,   45.6,   40.4,   38.7,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,   31.5,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:20,   55.6,   56.8,   50.8,   43.3,   32.9,   46.2,   36.6,   35.4,   37.3,   38.6,   38.9,   49.3,   38.3,   37.2,   38.7,   28.4,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0,   30.5,   30.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:30,   58.9,   57.0,   47.6,   53.2,   38.1,  999.0,   40.2,   37.4,   40.3,   43.4,   38.1,   50.1,   32.8,   43.3,   37.5,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:40,   55.8,   55.2,   45.9,   50.8,   40.2,   36.0,   48.8,   42.1,   47.6,   52.8,   49.2,   49.1,   32.4,   43.0,   37.9,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 01:50,   54.9,   51.0,   46.3,   48.5,   37.2,   35.7,   40.1,   47.6,   54.0,   58.5,   62.2,   61.5,   52.7,   44.2,   38.6,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:00,   56.6,   49.4,   44.9,   46.3,   42.1,   35.4,   43.4,   45.5,   54.3,   55.3,   60.4,   61.5,   47.6,   42.4,   35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:10,   56.2,   53.0,   48.1,   47.9,   37.2,   31.8,   45.9,   44.5,   48.9,   45.1,   54.6,   54.1,   55.7,   40.5,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:20,   55.9,   53.2,   45.4,   52.3,   36.4,   43.3,   43.2,   38.6,   44.5,   44.5,   49.0,   40.2,   30.9,   38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.6,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:30,   56.6,   52.8,   47.2,   44.4,   34.4,   44.0,   41.4,   38.7,   38.8,   42.0,   49.1,   37.0,   33.7,   36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.4,  999.0,   33.6,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:40,   56.5,   52.0,   45.4,   44.2,   37.5,   38.4,   41.7,   34.3,   47.8,   45.2,   49.2,   45.6,   34.3,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 02:50,   60.2,   47.7,   39.9,   43.4,   39.1,   41.7,   46.4,   42.3,   44.4,   48.1,   51.4,   44.9,   38.7,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:00,   60.8,   51.3,   45.6,  999.0,   42.1,   39.0,   43.3,   44.6,   48.4,   54.4,   43.1,   45.6,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:10,   55.7,   55.4,   43.1,   52.8,   47.2,   37.8,   42.7,   49.0,   54.7,   52.2,   37.6,   42.2,   30.3,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:20,   58.1,   60.5,   49.3,   54.0,   51.8,   42.7,   45.2,   49.7,   57.0,   46.2,   36.3,   41.0,   34.2,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:30,   63.3,   66.1,   51.6,   45.0,   49.6,   39.1,   47.8,   53.9,   55.6,   46.6,  999.0,  999.0,   32.1,   34.1,  999.0,  999.0,  999.0,  999.0,   34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:40,   61.3,   65.9,   58.6,   46.2,   45.5,   41.5,   49.4,   52.4,   51.3,   41.1,  999.0,   40.9,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 03:50,   61.7,   63.8,   52.5,   47.1,   45.8,   45.8,   51.5,   55.8,   49.4,  999.0,   36.4,   37.0,   32.7,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:00,   59.9,   64.0,   51.5,   50.6,   42.9,   48.2,   47.9,   56.0,   53.1,  999.0,   36.0,   31.6,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:10,   58.2,   58.9,   53.5,   52.3,   48.6,   47.4,   50.1,   48.1,   44.5,   37.6,   34.4,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:20,   53.8,   56.6,   52.2,   51.0,   46.4,   45.8,   50.8,   44.2,   46.6,   36.6,   34.0,   28.4,  999.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,   30.3,  999.0,   29.5,   27.7,  999.0,   29.3,   27.3,   28.9,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:30,   60.7,   57.7,   48.4,   51.0,   41.8,   44.6,   49.3,   42.3,  999.0,   37.9,  999.0,   31.5,   32.9,   30.2,   36.4,   36.8,   32.8,   32.1,  999.0,  999.0,  999.0,   31.3,   30.1,  999.0,   30.6,   27.7,   33.8,   29.9,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:40,   62.6,   63.3,   48.9,   50.8,   50.5,   50.8,   52.5,   46.3,   45.0,   40.8,  999.0,   34.4,   31.3,   32.3,   33.1,   39.5,   37.5,   30.4,   28.6,  999.0,  999.0,  999.0,   31.4,   32.0,   35.3,   29.7,   32.7,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 04:50,   65.3,   69.7,   52.8,   53.3,   52.2,   57.2,   51.8,   49.9,   49.3,  999.0,   36.4,  999.0,   29.7,   32.9,   36.5,   39.3,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.3,   28.9,  999.0,   32.1,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:00,   66.0,   63.0,   53.2,   49.1,   48.4,  999.0,   44.8,   40.2,   49.2,   37.3,   36.5,  999.0,   31.6,   34.2,   40.8,   38.7,   36.3,   28.6,   31.0,  999.0,  999.0,  999.0,  999.0,   31.0,   29.9,  999.0,   34.2,   27.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:10,   64.5,   56.5,   51.2,   47.8,  999.0,  999.0,   42.5,   42.1,   49.4,  999.0,   36.2,   35.1,   34.2,   37.2,   39.4,   37.2,   33.7,   30.7,   32.2,  999.0,  999.0,  999.0,   33.2,  999.0,   29.8,   29.1,   34.5,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:20,   61.0,   54.8,   48.6,   51.9,   46.1,  999.0,   43.2,  999.0,   45.2,   42.2,   36.1,   33.2,   33.4,   36.8,   39.1,   38.2,   35.3,   30.9,   34.4,  999.0,  999.0,  999.0,  999.0,   30.9,   33.2,   31.0,   34.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:30,   58.6,   49.6,   56.1,   52.0,   45.3,   47.2,   43.0,   44.6,   44.1,   43.3,   36.5,   33.1,  999.0,   34.7,  999.0,   40.1,   34.8,   33.1,  999.0,   39.3,   29.8,  999.0,   30.0,   29.6,   34.8,  999.0,   28.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:40,   57.5,   59.5,   53.0,   56.9,   49.0,   48.8,   41.8,   49.4,   42.2,   43.4,   36.7,   36.3,   39.1,   36.4,   37.0,   37.0,  999.0,   32.5,   31.8,   37.4,   29.8,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 05:50,   53.7,   53.2,   46.5,   55.7,   48.0,   39.9,   40.8,   46.2,   46.9,   42.4,   37.1,  999.0,   38.0,   37.8,   38.2,   38.9,  999.0,  999.0,  999.0,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.0,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:00,   55.4,   51.9,   50.1,   55.9,   46.8,  999.0,   41.2,   47.4,   44.1,   46.3,  999.0,   37.4,  999.0,   40.5,  999.0,   41.6,  999.0,  999.0,  999.0,   37.3,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:10,  999.0,   49.2,  999.0,   47.7,   46.5,  999.0,  999.0,  999.0,   40.2,   40.6,  999.0,   37.4,   39.6,   37.4,   40.6,   40.1,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,   31.5,  999.0,  999.0,   32.9,   30.7,   35.1,   32.7,  999.0,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:20,  999.0,   47.7,   44.5,   38.1,   45.2,  999.0,   48.5,   38.3,   39.1,   39.8,   35.3,   35.6,   41.2,   36.6,   43.3,   31.6,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,   29.4,   34.5,   35.4,  999.0,  999.0,  999.0,   32.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:30,   53.1,   50.5,   50.5,  999.0,   48.3,   49.9,   49.1,   36.2,   40.6,   37.0,   34.6,   34.1,   39.9,   36.4,   40.7,   31.4,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   32.2,   31.7,   35.0,  999.0,   32.4,  999.0,  999.0,  999.0,  999.0,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:40,   55.4,   50.7,   48.9,   51.5,   50.3,   51.4,  999.0,   36.4,   36.3,   32.8,   36.3,   36.0,   34.3,   39.1,   40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   35.4,   32.6,  999.0,   35.5,  999.0,   33.1,   36.6,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 06:50,   55.0,   52.7,   44.9,   50.5,   51.0,  999.0,  999.0,   34.1,   36.5,   32.4,   34.4,   38.1,   33.2,   36.2,   38.9,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.7,   39.8,   32.1,   33.0,  999.0,  999.0,   33.9,   33.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 07:00,   57.3,   56.5,   42.5,   50.6,   49.6,   47.1,   36.7,   33.3,   37.0,   33.6,  999.0,   38.8,   32.7,   37.4,   36.9,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.0,   32.7,  999.0,   30.7,  999.0,  999.0,   34.3,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 07:10,   57.7,   56.1,   42.9,   52.5,   51.5,   43.2,   35.6,   36.5,   36.4,   34.6,   32.4,   33.1,   32.3,   38.8,   39.3,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.8,   36.1,   34.3,  999.0,   31.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/08/11 07:20,   63.0,   54.9,   42.9,   41.4,   48.8,   36.6,   36.4,  999.0,   40.4,   37.4,   35.4,   34.7,   32.8,   39.9,   39.4,   29.8,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.5,   32.2,   32.9,  999.0,   29.8,  999.0,  999.0,  999.0,  999.0,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0