                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/12/10 00:00,  -42.0,  -34.1,  -32.6,  -35.5,  -39.9,  -33.8,  -36.5,  -38.3,  -35.8,  -43.6,  -41.9,  -40.0,  999.0,  -48.4,  999.0,  -47.2,  -42.6,  -44.4,  -44.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/10 00:10,  -44.8,  -34.2,  -40.5,  -42.7,  -42.7,  -39.4,  -38.9,  -36.6,  -38.9,  -36.4,  -39.0,  -46.3,  -45.0,  -45.1,  -44.9,  -48.4,  -45.8,  -46.6,  -43.9,  -45.0,  -46.9,  999.0,  -51.7,  -47.8,  -51.7,  -50.5,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  -60.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/10 00:20,  -42.3,  -29.4,  -32.5,  -35.3,  -38.5,  -39.2,  -40.1,  -42.6,  -43.1,  -44.6,  -41.7,  -40.3,  -45.5,  -43.5,  -45.4,  -47.2,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -50.6,  -46.2,  -50.6,  999.0,  999.0,  999.0,  -51.2,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0
1996/12/10 00:30,  -43.2,  -34.2,  -38.2,  -40.0,  -39.4,  -38.7,  -36.6,  -37.6,  -41.3,  -43.8,  -45.3,  -46.7,  -51.5,  -48.0,  -45.0,  -39.0,  -51.6,  -50.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.5,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -53.8,  -50.3,  -45.5,  -48.7,  -46.8,  -47.1,  -46.9
1996/12/10 00:40,  -40.7,  -29.4,  -36.1,  -43.2,  -42.8,  -39.6,  -38.1,  -36.5,  -37.3,  -38.9,  -43.3,  -44.4,  -43.9,  -46.7,  -46.1,  -43.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -48.6,  -50.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  -51.9,  -46.0,  -47.9,  -47.8,  999.0,  999.0,  -48.1,  -48.9,  -45.8,  -44.5,  -44.8,  -42.9,  -44.3,  -47.5,  -47.2,  -48.3,  -47.3,  -47.3,  -47.2,  -46.3,  -45.8,  -45.7,  -44.8,  -44.7,  -45.2,  -45.5,  -46.2,  -47.2
1996/12/10 00:50,  -35.4,  -23.6,  -24.4,  -26.5,  -30.8,  -29.1,  -27.9,  -33.4,  -31.6,  -30.0,  -32.0,  -35.1,  -37.1,  -38.0,  -34.7,  -37.1,  -35.7,  -33.0,  -33.4,  -39.6,  -33.9,  -34.3,  -39.8,  -35.8,  -41.0,  -41.6,  -40.7,  -40.8,  -40.0,  -40.1,  -39.3,  -38.9,  -38.6,  -38.6,  -38.9,  -38.9,  -39.3,  -39.0,  -38.9,  -38.9,  -38.6,  -35.9,  -34.9,  -41.5,  -42.4,  -42.6,  -43.2,  -43.7,  -43.8,  -45.6,  -45.8,  -46.5,  -47.4,  -48.2,  -49.3,  -50.4,  999.0,  -50.3
1996/12/10 01:00,  -27.5,  -14.2,  -16.2,  -18.0,  -19.0,  -19.9,  -20.8,  -21.5,  -22.1,  -22.9,  -23.6,  -24.1,  -25.3,  -26.2,  -27.4,  -28.7,  -29.7,  -30.4,  -31.4,  -32.2,  -32.6,  -33.0,  -33.7,  -34.7,  -35.2,  -35.6,  -35.7,  -35.6,  -35.4,  -35.1,  -35.0,  -34.8,  -34.4,  -34.8,  -35.1,  -35.3,  -35.5,  -35.8,  -36.4,  -37.2,  -37.1,  -33.9,  -34.5,  -42.1,  -44.0,  -45.5,  -46.4,  -46.2,  -48.0,  -49.3,  -49.7,  -50.2,  -46.0,  -52.2,  999.0,  -49.9,  -50.4,  -49.5
1996/12/10 01:10,  -34.9,  -21.9,  -23.6,  -25.2,  -26.6,  -27.7,  -28.3,  -28.2,  -29.5,  -29.7,  -31.2,  -31.7,  -32.6,  -33.3,  -34.3,  -35.5,  -36.2,  -37.6,  -38.2,  -38.8,  -39.5,  -39.4,  -39.6,  -39.5,  -39.3,  -38.7,  -38.4,  -38.3,  -37.7,  -37.5,  -36.8,  -36.8,  -36.8,  -37.2,  -37.7,  -37.7,  -38.0,  -38.9,  -39.2,  -39.9,  -40.6,  -38.5,  -38.7,  -45.9,  -47.4,  -48.7,  -50.6,  -49.3,  -49.4,  -49.2,  -48.6,  -48.7,  -46.5,  -48.0,  -48.2,  -47.6,  -47.8,  -48.5
1996/12/10 01:20,  -37.8,  -25.0,  -26.8,  -28.2,  -29.6,  -30.9,  -31.5,  -31.9,  -33.9,  -34.7,  -35.0,  -36.8,  -37.9,  -38.8,  -40.0,  -41.1,  -42.3,  -42.5,  -42.8,  -44.1,  -44.2,  -45.0,  -46.7,  -47.7,  -44.8,  -47.4,  -44.8,  -42.4,  -45.0,  -44.2,  -45.2,  -44.6,  -44.5,  -44.4,  -43.9,  -45.9,  -42.9,  -46.6,  -46.0,  -44.1,  -51.0,  -47.4,  -45.4,  -50.6,  -51.3,  -48.6,  -49.5,  -48.7,  -47.7,  -46.8,  -45.7,  -45.1,  -45.0,  -45.0,  -45.5,  -45.7,  -45.5,  -45.3
1996/12/10 01:30,  -39.2,  -26.6,  -28.6,  -30.0,  -30.9,  -31.6,  -32.5,  -34.1,  -35.1,  -36.0,  -35.1,  -39.7,  -40.9,  -43.2,  -45.5,  -49.3,  -45.9,  999.0,  -42.0,  -49.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  -47.4,  -46.1,  -52.2,  -49.6,  -48.5,  -46.3,  -46.5,  -45.5,  -44.3,  -43.8,  -44.0,  -43.2,  -43.3,  -43.5,  -43.2,  -42.7,  -42.9
1996/12/10 01:40,  -42.0,  -29.3,  -30.5,  -33.3,  -35.2,  -36.1,  -36.6,  -37.5,  -38.8,  -39.8,  -39.1,  -39.2,  -39.5,  -44.2,  -44.9,  -44.5,  -48.8,  -44.1,  -44.2,  -46.1,  -49.9,  999.0,  999.0,  999.0,  -47.5,  -47.0,  999.0,  -44.7,  -45.0,  -43.4,  -42.8,  -41.7,  -41.5,  -42.4,  -41.2,  -42.2,  -40.5,  -40.3,  -40.3,  -44.4,  -39.1,  -38.8,  -37.6,  -42.5,  -42.3,  -41.1,  -40.1,  -40.6,  -40.2,  -39.8,  -39.4,  -39.1,  -39.3,  -38.8,  -39.4,  -39.5,  -40.2,  -40.3
1996/12/10 01:50,  -36.1,  -26.7,  -29.2,  -30.9,  -32.1,  -32.7,  -33.2,  -33.7,  -34.1,  -34.1,  -34.6,  -34.6,  -34.8,  -34.6,  -35.9,  -35.6,  -35.9,  -36.5,  -36.8,  -36.9,  -38.0,  -38.1,  -37.4,  -37.7,  -37.1,  -37.7,  -37.6,  -37.3,  -36.8,  -36.4,  -36.4,  -36.2,  -35.9,  -35.8,  -35.5,  -35.3,  -35.4,  -35.4,  -35.3,  -35.0,  -33.2,  999.0,  -29.4,  -35.7,  -36.5,  -37.0,  -37.5,  -38.2,  -39.1,  -39.7,  -39.8,  -39.2,  -39.8,  -40.1,  -40.3,  -40.4,  -40.6,  -40.9
1996/12/10 02:00,  -31.2,  -18.4,  -20.7,  -22.1,  -23.9,  -24.8,  -26.0,  -26.8,  -28.5,  -29.8,  -30.7,  -31.4,  -32.1,  -32.8,  -33.3,  -33.4,  -33.7,  -33.9,  -34.3,  -34.9,  -35.4,  -35.8,  -36.1,  -36.2,  -36.9,  -36.8,  -36.8,  -36.5,  -36.0,  -35.3,  -34.5,  -33.7,  -32.9,  -32.2,  -31.9,  -32.0,  -32.1,  -32.0,  -32.4,  -32.5,  -30.4,  -26.5,  -31.2,  -36.6,  -37.2,  -37.7,  -38.2,  -38.9,  -39.1,  -39.7,  -39.9,  -39.5,  -39.6,  -39.3,  -39.5,  -39.2,  -39.4,  -39.0
1996/12/10 02:10,  -25.8,  -13.8,  -15.9,  -17.1,  -18.5,  -19.3,  -20.4,  -21.0,  -21.7,  -22.1,  -22.5,  -22.9,  -23.4,  -23.8,  -24.2,  -24.8,  -25.3,  -25.8,  -26.5,  -27.0,  -27.6,  -27.9,  -28.4,  -28.8,  -28.9,  -29.3,  -29.7,  -30.1,  -30.3,  -30.4,  -30.6,  -30.4,  -30.6,  -30.7,  -30.8,  -31.1,  -31.3,  -31.3,  -31.6,  -31.6,  -28.9,  -25.6,  -30.6,  -34.5,  -34.5,  -34.9,  -35.2,  -36.0,  -35.9,  -36.5,  -35.9,  -36.2,  -36.2,  -35.9,  -36.2,  -36.2,  -35.8,  -35.8
1996/12/10 02:20,  -17.4,   -5.0,   -7.7,   -9.7,  -11.5,  -12.8,  -14.3,  -15.7,  -16.5,  -17.8,  -18.8,  -19.6,  -20.2,  -20.9,  -21.4,  -21.7,  -22.1,  -22.5,  -22.9,  -23.5,  -23.9,  -24.4,  -24.7,  -24.8,  -25.3,  -25.5,  -25.9,  -26.0,  -26.1,  -26.2,  -26.3,  -26.4,  -26.6,  -27.0,  -27.1,  -27.5,  -27.9,  -28.3,  -28.2,  -28.1,  -24.0,  -21.2,  -26.6,  -31.6,  -32.3,  -32.9,  -32.9,  -32.9,  -33.6,  -33.5,  -33.9,  -34.4,  -34.2,  -34.2,  -34.6,  -34.8,  -35.7,  -35.7
1996/12/10 02:30,  -18.9,   -6.3,   -8.6,  -10.4,  -11.9,  -12.9,  -14.3,  -15.2,  -16.1,  -16.8,  -17.2,  -17.3,  -17.9,  -18.4,  -18.9,  -19.4,  -20.0,  -20.6,  -21.5,  -22.2,  -22.9,  -23.3,  -23.6,  -23.9,  -24.2,  -24.7,  -25.0,  -25.0,  -25.1,  -25.4,  -25.8,  -25.8,  -26.0,  -26.2,  -26.5,  -26.7,  -27.1,  -27.2,  -27.2,  -26.6,  -22.5,  -20.6,  -24.6,  -29.3,  -29.8,  -30.8,  -31.8,  -32.4,  -33.0,  -33.9,  -34.4,  -34.6,  -34.5,  -34.1,  -34.4,  -34.1,  -33.9,  -34.1
1996/12/10 02:40,  -17.4,   -4.8,   -7.1,   -8.7,   -9.6,  -10.3,  -10.9,  -11.2,  -11.7,  -12.5,  -13.2,  -14.0,  -14.7,  -15.3,  -16.0,  -16.7,  -17.6,  -18.6,  -19.3,  -20.0,  -20.7,  -21.3,  -21.8,  -22.1,  -22.4,  -22.5,  -23.0,  -23.2,  -23.6,  -23.9,  -24.4,  -24.8,  -25.2,  -25.6,  -25.9,  -26.3,  -26.7,  -27.1,  -27.4,  -26.3,  -22.3,  -20.6,  -26.8,  -30.2,  -30.2,  -30.4,  -31.0,  -30.8,  -30.5,  -30.6,  -30.9,  -31.2,  -31.7,  -32.4,  -33.3,  -34.4,  -35.5,  -36.9
1996/12/10 02:50,  -18.5,   -5.8,   -8.0,   -9.3,  -10.1,  -10.8,  -11.6,  -12.4,  -13.1,  -13.9,  -14.7,  -15.4,  -16.2,  -16.8,  -17.3,  -18.1,  -18.7,  -19.6,  -20.3,  -20.7,  -21.0,  -21.4,  -21.7,  -22.2,  -22.4,  -22.8,  -23.0,  -23.4,  -23.6,  -24.0,  -24.3,  -24.6,  -24.8,  -25.0,  -25.3,  -25.7,  -25.8,  -25.9,  -25.9,  -23.3,  -21.0,  -18.1,  -19.9,  -24.8,  -26.2,  -27.4,  -28.5,  -30.2,  -31.2,  -32.3,  -33.5,  -35.1,  -36.4,  -37.5,  -39.4,  -40.2,  -40.6,  -40.5
1996/12/10 03:00,  -16.3,   -3.6,   -6.0,   -8.0,   -9.6,  -10.7,  -12.0,  -13.4,  -14.4,  -15.5,  -16.4,  -17.2,  -18.3,  -19.3,  -20.1,  -20.7,  -21.2,  -22.0,  -22.4,  -22.9,  -23.4,  -23.7,  -24.2,  -24.5,  -24.9,  -25.1,  -25.4,  -25.6,  -25.8,  -26.1,  -26.2,  -26.6,  -26.8,  -27.0,  -27.0,  -27.4,  -27.5,  -27.9,  -27.9,  -26.6,  -24.5,  999.0,  -20.6,  -29.6,  -31.3,  -32.6,  -33.4,  -34.1,  -34.3,  -34.3,  -34.6,  -34.3,  -34.1,  -33.1,  -32.6,  -32.1,  -32.2,  -31.8
1996/12/10 03:10,  -20.6,   -8.0,  -10.5,  -12.2,  -14.1,  -15.2,  -16.5,  -17.8,  -19.1,  -20.1,  -21.2,  -21.9,  -22.8,  -23.4,  -24.0,  -24.3,  -24.8,  -25.2,  -25.8,  -26.0,  -26.3,  -26.6,  -26.6,  -27.1,  -27.3,  -27.4,  -27.8,  -28.0,  -28.3,  -28.4,  -28.5,  -28.8,  -28.8,  -28.8,  -28.9,  -29.1,  -29.2,  -29.2,  -28.9,  -29.9,  -25.7,  -20.8,  -23.4,  -26.1,  -26.4,  -26.9,  -27.6,  -27.9,  -28.6,  -29.3,  -29.9,  -30.4,  -31.1,  -30.9,  -31.3,  -31.9,  -31.7,  -32.4
1996/12/10 03:20,  -13.2,   -0.5,   -2.8,   -4.7,   -5.9,   -7.1,   -8.4,   -9.4,  -10.2,  -10.9,  -11.7,  -12.3,  -13.0,  -13.8,  -14.4,  -14.9,  -15.5,  -16.2,  -16.8,  -17.4,  -17.6,  -18.1,  -18.5,  -18.7,  -19.2,  -19.6,  -19.9,  -20.2,  -20.5,  -20.8,  -21.0,  -21.1,  -21.5,  -21.9,  -22.0,  -22.2,  -22.4,  -22.9,  -22.7,  -20.6,  -16.2,  -15.3,  -17.9,  -25.7,  -27.6,  -29.0,  -29.7,  -30.2,  -30.7,  -30.7,  -31.2,  -31.4,  -31.7,  -32.7,  -32.7,  -33.3,  -33.4,  -33.9
1996/12/10 03:30,  -17.6,   -5.0,   -7.0,   -8.5,   -9.9,  -11.1,  -12.3,  -13.1,  -14.3,  -15.2,  -15.8,  -16.4,  -17.0,  -17.7,  -18.2,  -18.6,  -19.1,  -19.6,  -19.9,  -20.3,  -20.8,  -21.2,  -21.3,  -21.5,  -21.7,  -21.9,  -21.9,  -22.3,  -22.7,  -23.0,  -23.1,  -23.4,  -23.5,  -23.8,  -24.0,  -24.4,  -24.7,  -24.9,  -25.0,  -23.2,  999.0,  999.0,  -17.6,  -25.8,  -28.1,  -29.1,  -29.9,  -30.7,  -31.1,  -31.4,  -31.9,  -32.2,  -32.2,  -32.3,  -32.8,  -33.1,  -33.6,  -34.1
1996/12/10 03:40,  -16.9,   -4.3,   -6.8,   -8.7,  -10.4,  -12.1,  -13.7,  -15.3,  -16.6,  -17.9,  -18.4,  -18.8,  -19.2,  -19.5,  -19.6,  -20.0,  -20.3,  -20.6,  -20.7,  -21.1,  -21.4,  -21.5,  -21.6,  -22.0,  -22.1,  -22.6,  -22.7,  -23.0,  -23.2,  -23.4,  -23.6,  -23.8,  -24.2,  -24.5,  -24.7,  -24.9,  -25.3,  -25.3,  -25.6,  -24.7,  -21.2,  999.0,  -17.9,  -25.3,  -28.1,  -29.0,  -29.6,  -30.4,  -31.0,  -31.6,  -31.8,  -32.2,  -32.6,  -32.6,  -33.1,  -33.3,  -33.8,  -34.2
1996/12/10 03:50,  -17.1,   -4.9,   -7.7,   -9.9,  -11.8,  -13.7,  -15.1,  -16.7,  -17.7,  -18.1,  -18.0,  -18.0,  -18.4,  -18.6,  -18.9,  -19.4,  -19.7,  -20.0,  -20.3,  -20.5,  -20.8,  -21.0,  -21.6,  -21.8,  -22.0,  -22.2,  -22.5,  -22.8,  -23.1,  -23.2,  -23.6,  -23.9,  -24.1,  -24.5,  -24.5,  -24.9,  -25.1,  -25.0,  -25.0,  -24.4,  -20.4,  999.0,  -17.8,  -25.0,  -28.7,  -29.6,  -30.4,  -31.7,  -32.6,  -33.1,  -33.3,  -33.6,  -34.2,  -34.6,  -34.4,  -34.3,  -34.6,  -34.7
1996/12/10 04:00,  -17.4,   -4.8,   -7.5,   -9.4,  -11.1,  -12.8,  -14.4,  -16.5,  -18.3,  -19.4,  -19.3,  -19.4,  -19.7,  -19.9,  -20.4,  -20.8,  -21.3,  -21.8,  -22.2,  -22.6,  -23.0,  -23.5,  -23.8,  -24.1,  -24.2,  -24.5,  -24.8,  -25.2,  -25.5,  -25.8,  -26.3,  -26.5,  -26.8,  -27.0,  -27.3,  -27.6,  -27.7,  -28.2,  -28.4,  -27.9,  -24.4,  -21.8,  -24.7,  -31.2,  -32.2,  -32.9,  -33.2,  -33.2,  -33.6,  -33.1,  -33.6,  -34.0,  -34.6,  -35.8,  -36.3,  -36.2,  -35.5,  -35.6
1996/12/10 04:10,  -19.0,   -6.3,   -8.2,   -9.8,  -10.4,  -11.6,  -12.9,  -14.1,  -15.8,  -17.7,  -19.4,  -20.3,  -20.7,  -20.6,  -20.9,  -21.3,  -21.8,  -22.3,  -23.2,  -23.7,  -24.3,  -24.9,  -25.3,  -25.7,  -26.1,  -26.7,  -27.1,  -27.8,  -28.4,  -29.0,  -29.1,  -28.7,  -28.1,  -27.9,  -27.8,  -27.7,  -27.4,  -27.5,  -27.0,  -23.9,  -19.7,  -19.2,  -25.9,  -28.7,  -29.5,  -30.4,  -30.9,  -31.3,  -31.7,  -32.2,  -32.6,  -33.0,  -34.1,  -34.5,  -35.1,  -35.2,  -35.2,  -35.7
1996/12/10 04:20,  -22.3,   -9.6,  -12.2,  -13.9,  -15.4,  -16.2,  -17.1,  -17.4,  -17.5,  -17.2,  -17.0,  -17.1,  -17.4,  -17.8,  -17.9,  -17.8,  -17.5,  -17.5,  -17.3,  -17.2,  -17.6,  -17.8,  -18.3,  -18.6,  -18.8,  -19.3,  -19.6,  -19.9,  -20.6,  -21.5,  -22.3,  -23.4,  -24.0,  -24.2,  -24.4,  -24.6,  -25.0,  -25.1,  -25.1,  -22.2,  -19.3,  999.0,  -21.7,  -26.1,  -28.2,  -29.4,  -30.2,  -30.7,  -30.9,  -31.3,  -31.7,  -32.3,  -33.2,  -33.5,  -34.3,  -34.5,  -35.0,  -35.2
1996/12/10 04:30,  -20.6,   -8.0,  -10.6,  -12.1,  -13.6,  -15.1,  -16.4,  -17.8,  -18.8,  -19.8,  -20.6,  -21.1,  -21.2,  -21.4,  -21.3,  -20.7,  -20.2,  -19.6,  -19.4,  -19.5,  -19.3,  -19.4,  -19.5,  -19.5,  -19.7,  -19.8,  -19.9,  -19.9,  -19.9,  -19.6,  -19.7,  -19.9,  -20.1,  -20.6,  -20.9,  -21.4,  -21.9,  -22.2,  -21.5,  -16.8,  999.0,  -15.9,  -18.7,  -24.9,  -26.8,  -27.8,  -28.9,  -30.1,  -31.1,  -31.4,  -32.3,  -33.1,  -33.6,  -34.3,  -35.0,  -35.4,  -35.5,  -35.6
1996/12/10 04:40,  -19.8,   -7.1,   -9.3,  -11.0,  -12.0,  -13.6,  -14.3,  -15.0,  -15.6,  -16.6,  -17.7,  -18.5,  -19.6,  -20.6,  -21.4,  -22.4,  -22.6,  -22.6,  -22.4,  -22.4,  -22.3,  -22.1,  -22.0,  -22.1,  -22.0,  -22.0,  -22.1,  -22.2,  -22.4,  -22.3,  -22.1,  -22.0,  -21.8,  -21.7,  -21.8,  -21.8,  -21.7,  -21.4,  -20.2,  -16.7,  999.0,  999.0,  -17.4,  -23.1,  -25.5,  -27.6,  -29.0,  -30.8,  -31.2,  -32.0,  -31.9,  -32.1,  -32.2,  -32.5,  -32.7,  -33.3,  -33.6,  -33.4
1996/12/10 04:50,  -20.5,   -7.6,  -10.1,  -12.0,  -13.5,  -14.8,  -16.2,  -17.3,  -18.5,  -19.4,  -20.1,  -20.7,  -21.1,  -21.1,  -21.1,  -21.4,  -22.0,  -21.9,  -22.3,  -22.3,  -22.5,  -22.7,  -23.0,  -23.3,  -23.5,  -23.6,  -23.9,  -23.9,  -24.0,  -24.0,  -24.1,  -24.5,  -24.6,  -24.7,  -24.9,  -25.0,  -25.0,  -25.1,  -25.2,  -24.5,  -23.0,  999.0,  -16.7,  -23.5,  -26.2,  -27.1,  -27.7,  -28.5,  -29.3,  -29.7,  -31.4,  -32.3,  -32.5,  -32.1,  -31.9,  -32.5,  -32.1,  -32.8
1996/12/10 05:00,  -23.5,  -10.7,  -12.7,  -14.3,  -15.3,  -16.4,  -17.2,  -18.1,  -18.8,  -19.8,  -20.6,  -21.4,  -22.2,  -23.1,  -23.9,  -24.5,  -25.1,  -25.7,  -26.0,  -26.4,  -26.7,  -26.9,  -26.9,  -26.9,  -27.0,  -27.2,  -26.9,  -27.2,  -27.2,  -27.2,  -27.2,  -26.9,  -26.8,  -26.6,  -26.6,  -26.4,  -26.1,  -26.1,  -26.1,  -25.3,  -19.7,  -16.5,  -18.4,  -25.7,  -26.8,  -27.4,  -27.7,  -28.5,  -29.5,  -30.5,  -32.6,  -35.0,  -35.4,  -35.1,  -35.0,  -35.0,  -35.7,  -36.1
1996/12/10 05:10,  -26.7,  -13.6,  -15.9,  -17.5,  -18.9,  -20.1,  -21.3,  -22.4,  -23.4,  -24.6,  -25.3,  -25.9,  -27.0,  -27.9,  -28.7,  -29.5,  -29.7,  -30.0,  -30.4,  -30.8,  -31.4,  -31.9,  -32.2,  -32.5,  -33.0,  -33.1,  -33.0,  -33.6,  -33.7,  -33.8,  -34.0,  -33.9,  -34.0,  -34.0,  -33.9,  -34.2,  -33.8,  -33.8,  -33.3,  -32.7,  -30.3,  -24.7,  -22.0,  -27.0,  -28.5,  -29.3,  -29.6,  -29.8,  -30.3,  -30.7,  -31.7,  -32.8,  -34.0,  -36.1,  -37.8,  -38.1,  -38.9,  -39.0
1996/12/10 05:20,  -27.3,  -14.2,  -16.4,  -18.1,  -19.7,  -21.1,  -22.3,  -23.6,  -24.6,  -26.0,  -27.2,  -28.5,  -30.1,  -31.5,  -32.5,  -34.0,  -35.0,  -36.0,  -36.9,  -37.4,  -37.9,  -38.5,  -38.4,  -38.6,  -38.2,  -38.3,  -38.1,  -38.7,  -39.0,  -38.7,  -38.6,  -38.4,  -38.0,  -37.7,  -37.7,  -37.4,  -37.5,  -37.0,  -36.3,  -35.1,  -31.5,  -24.2,  -23.6,  -28.8,  -30.1,  -30.5,  -31.2,  -31.6,  -32.9,  -33.5,  -33.7,  -33.7,  -34.7,  -36.2,  -37.0,  -37.5,  -38.0,  -38.3
1996/12/10 05:30,  -38.2,  -24.5,  -32.4,  -33.1,  -32.4,  -34.9,  -35.7,  -35.6,  -34.8,  -34.3,  -33.5,  -33.5,  -33.6,  -34.2,  -34.9,  -35.7,  -36.6,  -38.2,  -39.3,  -40.1,  -40.6,  -40.8,  -40.9,  -41.0,  -40.7,  -41.7,  -41.1,  -41.0,  -42.3,  -40.9,  -41.9,  -41.7,  -42.1,  -42.2,  -41.0,  -40.9,  -41.3,  -40.7,  -40.7,  -39.2,  -34.7,  -29.3,  -26.3,  -30.4,  -32.3,  -33.3,  -34.7,  -35.4,  -36.8,  -36.8,  -36.9,  -37.5,  -38.6,  -39.2,  -39.7,  -40.2,  -40.2,  -40.3
1996/12/10 05:40,  -36.3,  -22.7,  -23.7,  -24.5,  -24.6,  -25.1,  -25.4,  -25.8,  -26.4,  -26.7,  -27.1,  -27.5,  -28.0,  -28.4,  -29.0,  -29.2,  -29.9,  -30.7,  -30.4,  -30.9,  -31.2,  -30.3,  -31.3,  -32.5,  -33.5,  -34.6,  -33.9,  -33.7,  -34.6,  -33.8,  -34.5,  -35.8,  -36.1,  -35.7,  -35.1,  -34.3,  -34.1,  -33.7,  -33.2,  -33.2,  -30.9,  -29.2,  -25.9,  -32.6,  -38.6,  -40.9,  -43.6,  -45.4,  -45.0,  -44.5,  -43.8,  -42.7,  -42.7,  -42.1,  -41.3,  -40.6,  -39.9,  -39.9
1996/12/10 05:50,  -35.9,  -23.7,  -26.4,  -28.6,  -30.4,  -31.4,  -32.0,  -33.2,  -34.1,  -34.9,  -35.7,  -35.7,  -36.0,  -36.6,  -37.0,  -34.8,  -36.0,  -41.5,  -37.4,  -39.7,  -35.6,  -35.8,  -35.6,  -36.2,  -35.9,  -39.0,  -38.9,  -39.7,  -39.2,  -38.6,  -39.3,  -39.3,  -39.7,  -40.5,  -41.2,  -40.8,  -43.5,  -44.9,  -41.9,  -46.3,  -45.8,  -45.0,  -43.7,  -42.9,  -48.0,  999.0,  -49.9,  -49.1,  -44.1,  -44.5,  -41.8,  -40.3,  -39.6,  -38.4,  -38.2,  -39.3,  -40.2,  -41.6
1996/12/10 06:00,  -33.2,  -21.3,  -24.1,  -26.5,  -28.2,  -29.2,  -31.2,  -32.4,  -33.8,  -34.9,  -35.5,  -36.6,  -37.9,  -38.4,  -38.3,  -38.2,  -38.9,  -39.2,  -39.5,  -39.8,  -39.7,  -40.9,  -40.2,  -40.8,  -41.1,  999.0,  -49.3,  999.0,  -44.6,  -48.0,  -43.6,  -43.2,  -45.2,  -43.2,  -42.4,  -41.6,  -41.2,  -42.2,  -41.9,  -40.9,  -40.9,  -40.2,  -36.6,  -41.4,  -43.9,  -42.8,  -41.4,  -40.8,  -39.7,  -39.4,  -39.5,  -40.5,  -41.5,  -43.4,  -44.5,  -47.0,  -46.2,  -47.5
1996/12/10 06:10,  -31.0,  -18.8,  -21.5,  -23.4,  -25.4,  -26.7,  -28.6,  -29.6,  -30.8,  -31.9,  -33.0,  -34.1,  -35.0,  -36.1,  -36.9,  -38.2,  -39.4,  -40.0,  -39.8,  -40.4,  -41.3,  -39.7,  -40.8,  -40.3,  -40.3,  -39.4,  -39.8,  -41.6,  -42.5,  -41.8,  -42.5,  -41.1,  -42.2,  -41.1,  -41.6,  -42.5,  -42.5,  -42.0,  -43.7,  -42.3,  -43.0,  -41.9,  -38.0,  -42.4,  -46.9,  -47.0,  -46.2,  -45.8,  -46.1,  -45.3,  -45.6,  -45.7,  -46.4,  -47.2,  -46.2,  -46.7,  -47.3,  -45.9
1996/12/10 06:20,  -36.3,  -23.7,  -25.9,  -28.0,  -29.5,  -31.2,  -32.8,  -34.3,  -35.0,  -36.1,  -36.8,  -37.4,  -37.9,  -38.8,  -39.1,  -40.2,  -40.6,  -41.9,  -41.7,  -42.3,  -43.2,  -43.7,  -43.1,  -43.9,  -45.3,  -43.7,  -44.7,  -45.8,  -42.3,  -45.0,  -41.7,  -46.4,  -45.7,  -45.8,  -42.2,  -44.1,  -45.9,  -47.3,  -46.2,  -45.7,  -44.4,  -45.3,  -41.0,  -42.0,  -49.2,  -47.9,  -47.9,  -47.3,  -46.9,  -46.3,  -47.2,  -47.9,  -48.5,  -48.7,  -49.4,  -48.3,  -49.9,  -47.4
1996/12/10 06:30,  -41.3,  -29.6,  -32.2,  -34.0,  -36.0,  -37.6,  -39.2,  -40.2,  -41.2,  -42.2,  -41.8,  -41.9,  -42.0,  -42.3,  -43.0,  -42.6,  -42.7,  -42.0,  -43.8,  -43.3,  -43.3,  -45.3,  -45.3,  -45.0,  -45.1,  -46.9,  -45.1,  -48.0,  -48.4,  999.0,  999.0,  999.0,  -48.7,  -52.1,  -49.5,  -45.7,  -52.5,  999.0,  -52.2,  999.0,  999.0,  -52.1,  -43.3,  -46.3,  -47.7,  -49.4,  -48.2,  -49.3,  -49.7,  -50.7,  -50.4,  999.0,  -50.2,  -51.5,  999.0,  999.0,  999.0,  999.0
1996/12/10 06:40,  -43.8,  -31.4,  -33.2,  -36.5,  -40.0,  -40.5,  -40.8,  -40.9,  -39.4,  -43.1,  -47.9,  999.0,  -53.7,  999.0,  -50.6,  999.0,  999.0,  -46.2,  -46.3,  -52.9,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/10 06:50,  -43.2,  -31.1,  -32.3,  -36.0,  -38.3,  -37.1,  -40.2,  -39.1,  -40.0,  -43.0,  -46.3,  -50.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  -48.3,  -46.7,  999.0,  999.0,  999.0,  -47.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/10 07:00,  -40.7,  -33.2,  -35.7,  -38.0,  -38.4,  -39.3,  -44.6,  -43.2,  -40.2,  -41.9,  -45.0,  -48.9,  999.0,  -48.2,  -51.1,  999.0,  999.0,  999.0,  -47.0,  999.0,  -51.2,  999.0,  999.0,  -50.2,  -46.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -52.1,  -51.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.3
1996/12/10 07:10,  -43.0,  -30.7,  -32.6,  -40.7,  -41.9,  -40.8,  -44.6,  -44.1,  -45.2,  -45.2,  -46.3,  -45.8,  -47.9,  -49.7,  -49.2,  999.0,  999.0,  -48.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/10 07:20,  -37.4,  -29.3,  -34.2,  -38.7,  -39.1,  -41.9,  -46.8,  -45.6,  -43.3,  -46.6,  -47.8,  -47.8,  -48.1,  999.0,  -49.8,  999.0,  -49.6,  999.0,  -45.3,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.3,  -50.8,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/12/10 07:30,  -35.2,  -28.3,  -31.1,  -35.9,  -35.3,  -36.8,  -41.0,  -41.6,  -42.9,  -47.5,  -47.0,  -49.9,  -50.7,  999.0,  -50.8,  -52.4,  999.0,  -51.4,  -50.2,  999.0,  999.0,  -54.6,  -47.5,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -52.0,  -48.7,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
1996/12/10 07:40,  -35.5,  -29.5,  -35.8,  -37.7,  -38.5,  -42.2,  -43.0,  -44.4,  -45.3,  -45.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  -42.2,  -50.7,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -50.0,  -49.1,  -50.3,  -48.8,  -50.4,  -51.0,  -52.3,  999.0,  999.0
1996/12/10 07:50,  -38.4,  -31.8,  -34.3,  -35.5,  -37.3,  -40.6,  -43.9,  -47.0,  -45.8,  -46.8,  -48.5,  -48.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0