                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/10/15 00:00,  999.0,  999.0,  999.0,  999.0,  -30.3,  999.0,  -20.9,  -24.9,  -27.6,  -34.0,  -32.6,  -32.9,  999.0,  -32.6,  -29.8,  -34.1,  999.0,  999.0,  -37.2,  -37.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -38.6,  -36.4,  -34.8,  -33.2,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 00:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  999.0,  -21.4,  -24.5,  -29.7,  -31.4,  -29.8,  -24.6,  -24.2,  -28.8,  -31.6,  -35.6,  -33.9,  999.0,  999.0,  -37.3,  999.0,  -29.3,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  -37.3,  999.0,  -39.7,  -39.4,  -38.0,  -37.1,  -35.9,  -39.8,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4
2001/10/15 00:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  999.0,  -20.4,  -23.8,  -29.6,  -33.9,  -31.0,  -27.7,  -30.0,  -29.3,  -29.7,  -32.5,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -32.3,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  -38.4,  -37.6,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 00:30,  999.0,  999.0,  999.0,  999.0,  -29.7,  -12.1,  -21.8,  -24.1,  -29.2,  -26.9,  -25.3,  -26.5,  -24.6,  -26.0,  -31.3,  -31.4,  -33.0,  999.0,  -38.9,  -41.1,  999.0,  -35.5,  -32.9,  -33.1,  -36.4,  999.0,  999.0,  -36.8,  -39.4,  999.0,  -35.6,  -37.3,  999.0,  999.0,  -35.7,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1
2001/10/15 00:40,  999.0,  999.0,  999.0,  999.0,  -30.0,  999.0,  -21.9,  -23.9,  -25.0,  -24.7,  -26.5,  -29.2,  -30.2,  -26.7,  -30.7,  -33.2,  -31.6,  999.0,  -36.6,  -36.2,  -40.0,  -35.0,  -34.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  -38.3,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 00:50,  999.0,  999.0,  999.0,  999.0,  -30.1,  999.0,  -21.6,  -23.8,  -26.4,  -28.2,  -29.1,  -25.9,  -28.5,  -28.3,  -27.5,  -30.6,  -37.7,  -22.0,  -35.3,  -36.6,  999.0,  999.0,  -33.8,  -34.0,  -38.1,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.3
2001/10/15 01:00,  999.0,  999.0,  999.0,  999.0,  -29.4,  999.0,  -21.4,  -24.1,  -29.7,  -26.3,  -26.5,  -31.4,  -28.8,  -28.1,  -32.0,  -35.4,  -40.3,  999.0,  -36.6,  -33.4,  -34.7,  -34.9,  -34.5,  -33.7,  -39.7,  999.0,  -40.3,  -38.3,  999.0,  999.0,  999.0,  -40.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -39.3
2001/10/15 01:10,  999.0,  999.0,  999.0,  999.0,  -29.1,  999.0,  -21.6,  -24.0,  -28.1,  -29.9,  -31.5,  -30.2,  -34.6,  -27.6,  -30.7,  -35.1,  999.0,  999.0,  -36.6,  -33.1,  -34.2,  -36.1,  -36.4,  -34.1,  -36.4,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 01:20,  999.0,  999.0,  999.0,  999.0,  -29.0,  999.0,  -21.4,  -23.9,  -28.4,  -33.1,  -32.1,  -31.1,  -29.4,  -28.2,  -34.8,  -35.6,  999.0,  -34.0,  -34.4,  -34.6,  -35.1,  -35.6,  -35.8,  -36.6,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0
2001/10/15 01:30,  999.0,  999.0,  999.0,  999.0,  -28.5,  999.0,  -21.6,  -24.8,  -30.2,  -33.4,  -35.8,  -32.5,  -32.3,  -33.0,  -39.3,  -40.7,  -38.8,  -29.3,  -34.4,  -35.3,  -35.9,  -39.6,  -37.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 01:40,  999.0,  999.0,  999.0,  999.0,  -28.6,   -8.8,  -21.7,  -23.5,  -30.3,  -35.6,  999.0,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -37.7,  999.0,  999.0,  -37.1,  -39.1,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  -40.6,  -40.3,  999.0,  999.0,  -40.7,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  -42.5,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8
2001/10/15 01:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  999.0,  -21.3,  -23.0,  -29.8,  -32.8,  -33.6,  -33.1,  -36.5,  -28.9,  -38.4,  999.0,  -36.5,  -37.1,  -34.1,  -37.4,  -35.5,  -35.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 02:00,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  -21.4,  -23.1,  -31.2,  -29.9,  -31.0,  -26.3,  -24.9,  -33.4,  -35.4,  999.0,  999.0,  -36.2,  -32.7,  -35.4,  -35.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.2,  999.0,  -39.3,  999.0,  -29.4,  -32.8,  999.0,  -29.7,  999.0,  999.0,  -41.9,  999.0,  -39.3,  -40.6
2001/10/15 02:10,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  -21.6,  -23.0,  -31.9,  -31.0,  -32.1,  -33.6,  -35.0,  -35.4,  999.0,  999.0,  999.0,  -37.6,  -35.6,  -36.7,  -36.6,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  -37.2,  -37.7,  -38.0,  -38.3,  -38.1,  -39.7,  -39.5,  -38.8,  -39.0,  -37.6,  -41.7,  -37.3,  -38.9
2001/10/15 02:20,  999.0,  999.0,  999.0,  999.0,  -28.5,  999.0,  -22.3,  -22.3,  -29.3,  -33.8,  999.0,  -35.0,  -30.8,  -32.7,  -36.0,  -35.9,  -38.1,  999.0,  999.0,  -36.2,  -37.9,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -43.8
2001/10/15 02:30,  999.0,  999.0,  999.0,  999.0,  -28.0,  999.0,  -22.8,  -22.8,  -28.9,  -31.3,  -35.3,  -36.0,  -32.4,  -30.2,  -31.9,  999.0,  -30.8,  -35.2,  -34.0,  -31.2,  -29.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0
2001/10/15 02:40,  999.0,  999.0,  999.0,  999.0,  -27.8,  999.0,  -23.3,  -22.0,  -26.0,  -27.0,  -31.0,  -28.7,  -33.3,  -34.0,  -35.1,  -34.2,  -35.7,  -28.7,  -38.3,  -36.2,  -36.7,  -38.1,  -40.2,  -25.7,  -32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 02:50,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  -23.1,  -22.9,  -27.6,  -28.7,  -32.7,  -35.7,  -34.7,  -33.6,  -31.3,  -30.8,  -33.7,  999.0,  -39.8,  -37.2,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0
2001/10/15 03:00,  999.0,  999.0,  999.0,  999.0,  -28.1,  999.0,  -22.1,  -22.7,  -25.6,  -26.6,  -27.5,  -31.0,  -32.7,  -30.9,  -31.3,  -32.4,  -30.6,  999.0,  -39.9,  -36.4,  -37.6,  -37.9,  -37.0,  -39.7,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0
2001/10/15 03:10,  999.0,  999.0,  999.0,  999.0,  -28.3,  999.0,  -21.3,  -23.1,  -30.0,  -31.9,  -31.8,  -32.0,  -30.4,  -31.0,  -30.4,  999.0,  999.0,  999.0,  -39.2,  -34.3,  -35.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 03:20,  999.0,  999.0,  999.0,  999.0,  -29.0,  999.0,  -20.2,  -22.8,  -30.0,  -34.0,  -32.9,  -27.3,  -27.6,  -30.1,  -32.1,  -33.9,  -36.9,  -38.7,  999.0,  -36.8,  -30.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 03:30,  999.0,  999.0,  999.0,  999.0,  -28.9,   -9.3,  -21.9,  -18.8,  -28.7,  -34.9,  -32.8,  -33.1,  -30.7,  -29.8,  -30.3,  -32.5,  -38.3,  -37.5,  -35.0,  -37.6,  -38.8,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 03:40,  999.0,  999.0,  999.0,  999.0,  -28.9,  999.0,  -23.1,  -22.4,  -27.4,  -31.1,  -30.1,  -32.9,  -32.8,  -33.5,  -34.8,  -34.8,  -20.1,  -26.1,  -35.7,  -35.2,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 03:50,  999.0,  999.0,  999.0,  999.0,  -29.0,   -9.7,  -20.5,  -21.7,  -26.5,  -34.5,  -36.4,  -36.2,  -35.0,  -36.1,  999.0,  -40.2,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -38.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 04:00,  999.0,  999.0,  999.0,  999.0,  -28.6,  999.0,  -22.6,  -22.2,  -28.2,  -33.0,  -36.6,  -36.5,  -33.8,  -33.7,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 04:10,  999.0,  999.0,  999.0,  999.0,  -28.9,  999.0,  999.0,  -21.6,  -24.7,  -30.0,  -34.0,  -35.4,  -34.2,  -34.2,  -33.3,  999.0,  -39.1,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 04:20,  999.0,  999.0,  999.0,  999.0,  -29.2,   -9.5,  999.0,  -20.7,  -29.6,  -34.8,  -34.2,  999.0,  -37.5,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.2,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0
2001/10/15 04:30,  999.0,  999.0,  999.0,  999.0,  -28.4,   -9.6,  999.0,  -20.9,  999.0,  -34.4,  -26.5,  -34.2,  -31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.5,  999.0,  -33.7,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  -34.3,  999.0,  999.0,  999.0,  999.0
2001/10/15 04:40,  999.0,  999.0,  999.0,  999.0,  -28.8,   -9.5,  -21.0,  -20.4,  -29.4,  -34.4,  -35.6,  -35.2,  999.0,  -34.0,  -35.4,  999.0,  -36.9,  -38.1,  999.0,  999.0,  -40.1,  999.0,  999.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 04:50,  999.0,  999.0,  999.0,  999.0,  -29.1,   -9.5,  -21.7,  -19.8,  -30.3,  -35.5,  999.0,  -38.5,  -37.5,  -31.5,  -31.4,  -36.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 05:00,  999.0,  999.0,  999.0,  999.0,  -29.3,   -9.7,  -23.6,  -13.7,  -30.9,  999.0,  -33.8,  -31.2,  -36.0,  -35.5,  -33.3,  -38.6,  -37.3,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1
2001/10/15 05:10,  999.0,  999.0,  999.0,  999.0,  -29.3,   -9.7,  -24.9,  -19.0,  -28.8,  -34.7,  -35.5,  -35.8,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 05:20,  999.0,  999.0,  999.0,  999.0,  -28.8,   -9.5,  -22.5,  -18.6,  -29.5,  -26.1,  -32.2,  -30.4,  -34.1,  -28.1,  -27.1,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  999.0,  -39.7,  999.0,  -39.5
2001/10/15 05:30,  999.0,  999.0,  999.0,  999.0,  -29.1,   -9.8,  -12.3,  -10.2,  -19.7,  -21.7,  -26.2,  -27.3,  -30.5,  -30.3,  -21.6,  -30.7,  -33.8,  -35.5,  -35.0,  -31.7,  -34.4,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0
2001/10/15 05:40,  999.0,  999.0,  999.0,  999.0,  -28.9,   -9.5,  -21.1,  -18.5,  -28.5,  -32.0,  -27.8,  -26.5,  -30.9,  999.0,  -34.5,  -39.1,  -35.7,  999.0,  -34.1,  999.0,  999.0,  -36.9,  -37.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 05:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  999.0,  -20.3,  -18.9,  -31.5,  -34.0,  -31.0,  -30.2,  -32.5,  -37.3,  -33.4,  999.0,  999.0,  999.0,  999.0,  -37.1,  -35.5,  -36.7,  -37.0,  -36.7,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -39.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2
2001/10/15 06:00,  999.0,  999.0,  999.0,  999.0,  -28.7,   -9.8,  -20.6,  -20.2,  -31.1,  -33.3,  -33.2,  -33.5,  -32.5,  -37.1,  -37.7,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  -37.3,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 06:10,  999.0,  999.0,  999.0,  999.0,  -28.3,   -9.8,  -20.9,  -17.9,  -32.1,  -30.3,  -37.9,  -35.5,  -37.3,  -35.0,  -38.3,  -36.4,  -36.4,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  -38.2,  -36.4,  -37.5,  999.0,  999.0,  999.0,  999.0,  -38.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 06:20,  999.0,  999.0,  999.0,  999.0,  -27.9,  999.0,  -21.8,  -17.9,  -26.5,  -28.7,  -30.3,  -30.5,  -31.5,  -35.0,  -37.8,  -33.3,  -35.6,  999.0,  999.0,  999.0,  -35.9,  -38.4,  999.0,  -37.9,  -41.3,  999.0,  999.0,  999.0,  -39.0,  -35.6,  999.0,  999.0,  -35.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 06:30,  999.0,  999.0,  999.0,  999.0,  -28.5,   -9.3,  -19.8,  -18.1,  -29.2,  -34.2,  -33.3,  -30.5,  -30.5,  -31.5,  -34.4,  -32.4,  -37.6,  999.0,  999.0,  999.0,  -37.5,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 06:40,  999.0,  999.0,  999.0,  999.0,  -28.5,   -9.8,  -20.1,  -18.4,  -29.9,  -32.1,  -34.1,  -30.5,  -32.5,  -40.4,  -34.9,  -31.7,  -34.2,  999.0,  999.0,  999.0,  -37.3,  -35.4,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 06:50,  999.0,  999.0,  999.0,  999.0,  -28.6,  -10.0,  -20.5,  -17.1,  -31.4,  -35.2,  -36.2,  999.0,  -35.1,  -37.6,  -36.1,  -30.6,  -35.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 07:00,  999.0,  999.0,  999.0,  999.0,  -28.2,   -9.9,  -20.9,  -17.2,  -30.5,  -32.9,  -34.7,  -34.3,  -34.3,  -34.4,  -32.5,  -31.6,  -35.6,  -38.3,  999.0,  999.0,  -38.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 07:10,  999.0,  999.0,  999.0,  999.0,  -28.3,   -9.8,  -20.7,  -17.9,  -31.2,  -34.0,  -37.2,  -34.2,  -30.8,  -29.8,  -29.3,  -32.6,  -36.5,  999.0,  999.0,  999.0,  -36.5,  -36.3,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 07:20,  999.0,  999.0,  999.0,  999.0,  -28.3,   -9.7,  -20.3,  -17.6,  -29.8,  -32.0,  -30.5,  -28.0,  -20.2,  -21.1,  -29.7,  -35.2,  999.0,  -36.7,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -40.1,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -41.9,  999.0,  999.0
2001/10/15 07:30,  999.0,  999.0,  999.0,  999.0,  -28.2,   -9.8,  -21.5,  -19.1,  -30.8,  -32.0,  -31.5,  -27.7,  -25.2,  -26.7,  -25.7,  -30.4,  -35.2,  -36.4,  -39.0,  999.0,  -34.9,  999.0,  -37.3,  -37.8,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0
2001/10/15 07:40,  999.0,  999.0,  999.0,  999.0,  -28.4,  999.0,  -22.8,  -20.2,  -31.0,  -34.2,  -35.5,  -33.1,  -28.0,  -26.9,  -27.1,  -31.6,  -37.0,  -37.7,  999.0,  999.0,  -38.6,  -35.2,  -35.2,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.2,  -35.3,  999.0,  999.0,  999.0,  -28.6,  -41.6,  999.0,  999.0,  -34.6,  -34.9
2001/10/15 07:50,  999.0,  999.0,  999.0,  999.0,  -28.6,   -9.6,  -22.8,  -18.2,  -31.7,  -37.0,  -34.8,  -28.5,  -25.2,  -28.2,  -29.7,  -34.0,  -35.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  -38.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  -35.5,  -44.9,  999.0,  -44.9,  999.0,  -39.6,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 08:00,  999.0,  999.0,  999.0,  999.0,  -29.0,   -9.6,  999.0,  -18.6,  -30.9,  -32.5,  -37.2,  -28.7,  -29.4,  -33.0,  -32.4,  -33.7,  -35.8,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0
2001/10/15 08:10,  999.0,  999.0,  999.0,  999.0,  -29.0,   -9.8,  -19.6,  -18.7,  -30.8,  -36.0,  -33.3,  -30.5,  -30.3,  -32.9,  -36.0,  -37.2,  -39.0,  -39.2,  -36.2,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  -37.6,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 08:20,  999.0,  999.0,  999.0,  999.0,  -29.2,  -10.3,  -19.4,  -18.9,  -30.4,  -33.6,  -35.8,  -31.8,  -29.5,  -28.4,  -33.5,  -35.5,  999.0,  -42.7,  -38.5,  -35.1,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 08:30,  999.0,  999.0,  999.0,  999.0,  -29.8,  -10.4,  -19.3,  -19.1,  -31.4,  -35.9,  -33.3,  -30.0,  -30.7,  -30.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 08:40,  999.0,  999.0,  999.0,  999.0,  -30.3,  -10.8,  -18.1,  -19.4,  -30.6,  -36.3,  -33.8,  -32.9,  -30.3,  -32.3,  -36.4,  -39.3,  -39.8,  999.0,  999.0,  -37.6,  -38.1,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0
2001/10/15 08:50,  999.0,  999.0,  999.0,  999.0,  -30.8,  -13.7,  -16.8,  -19.1,  -32.7,  -34.6,  -33.7,  -31.1,  -25.5,  -29.9,  -39.3,  999.0,  -31.7,  -33.2,  999.0,  -38.7,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0