                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/03/30 00:00,   20.9,   13.0,   15.4,  999.0,   15.7,   24.8,  999.0,  999.0,  999.0,    7.4,   -0.5,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    5.8
2006/03/30 00:10,   20.7,   18.1,   12.0,    9.8,  999.0,    7.8,    7.0,    1.6,   -0.6,    1.1,    1.1,   -0.3,   -3.2,   -1.3,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,    1.5,    1.1,    5.3
2006/03/30 00:20,   21.0,   18.4,   14.3,   13.2,   13.4,   10.5,   13.6,    6.9,    5.4,    1.4,    2.7,   -2.9,   -1.1,   -2.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,    2.3,    2.3,    6.5,    9.5
2006/03/30 00:30,   22.6,   21.4,   16.0,  999.0,  999.0,   13.3,    7.0,    7.2,    2.0,    5.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,    0.2,   -1.4,    2.7,    7.5
2006/03/30 00:40,   22.7,   18.7,   19.3,   12.7,    5.6,   14.2,   16.4,    8.7,    2.6,    3.8,    3.4,    0.3,  999.0,  999.0,   -4.2,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,   -3.4,    1.7
2006/03/30 00:50,   21.4,   17.6,   15.1,   11.2,    9.9,    0.2,   16.5,   10.6,   10.5,   10.2,    5.2,  999.0,   -0.9,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0
2006/03/30 01:00,   20.4,   11.0,   13.4,   17.3,    9.8,  999.0,   11.1,   -0.0,  999.0,   15.3,    9.4,    2.8,   -1.1,    9.4,   -0.3,   -4.3,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,  999.0,  999.0
2006/03/30 01:10,   21.4,   14.7,   15.3,   17.8,   13.8,  999.0,   10.1,   10.4,    7.6,    6.6,    6.9,    1.9,    0.6,    9.5,    3.3,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 01:20,   23.4,   19.2,   18.5,   15.4,   14.2,    9.3,   10.0,   12.5,    1.8,    5.4,    7.8,    9.5,   -3.5,    5.3,    0.1,  999.0,   -2.6,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 01:30,   24.3,   15.2,   17.9,   12.4,   18.5,   13.9,   17.5,  999.0,   13.7,   12.7,    1.6,    3.1,  999.0,    2.5,   -0.9,  999.0,  999.0,   -3.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 01:40,   21.3,   14.7,   14.1,   10.4,   17.9,    7.9,   14.6,    2.0,   12.4,    4.3,    2.4,   -1.1,   -1.6,   -0.5,    1.0,    0.6,  999.0,  -11.7,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0
2006/03/30 01:50,   20.5,   19.2,   26.3,   13.4,   16.4,    7.8,   12.1,    8.0,    6.8,    5.8,  999.0,   -1.1,   -3.3,    0.8,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 02:00,  999.0,   13.5,   15.9,   15.4,   10.5,   12.4,    9.9,   14.8,    2.3,    3.8,    3.0,    0.4,   -2.3,    3.1,   -0.7,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.5,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,   -4.1,   -4.7
2006/03/30 02:10,   18.2,   15.5,   18.7,   22.0,   16.2,    5.5,   13.4,   10.4,   -0.0,    2.4,    3.6,   -0.0,  999.0,    4.3,   -1.0,  999.0,  999.0,   -5.8,   -6.0,  999.0,  999.0,  999.0,  999.0,   -4.4,   -1.6,  999.0,  999.0,  999.0,  999.0,   -5.1
2006/03/30 02:20,   20.1,   16.8,   17.0,   23.0,   11.1,   14.0,   14.2,   15.5,    8.0,    4.4,    1.3,   -1.7,   -4.9,   -0.8,   -2.3,  999.0,   -2.5,  999.0,   -0.6,   -1.0,   -3.3,  999.0,  999.0,  999.0,   -1.1,   -4.7,  999.0,  999.0,  999.0,  999.0
2006/03/30 02:30,   20.9,   17.7,   17.1,   18.9,  999.0,   12.4,   10.8,    7.8,   11.0,    2.0,    1.6,  999.0,   -0.9,   -4.6,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 02:40,   20.8,   16.8,   20.5,   10.1,   11.7,   13.4,   11.3,    3.0,    3.9,    6.2,    4.8,   -0.9,   -5.1,   -0.8,  999.0,  999.0,  999.0,  999.0,   -0.2,   -7.5,  999.0,  999.0,  999.0,   -5.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 02:50,   19.9,   14.8,   21.2,   14.3,   11.1,   10.8,    8.5,   -0.4,    7.5,    7.4,    7.4,   -1.3,   -2.3,    1.7,  999.0,  999.0,  999.0,  999.0,   -1.7,   -2.8,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 03:00,   20.5,   17.0,   15.5,    9.8,   10.0,  999.0,   10.3,  999.0,   -0.5,  999.0,    1.0,   -2.5,   -0.0,    8.4,   -3.1,  999.0,   -6.9,  999.0,   -0.7,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2006/03/30 03:10,   21.9,   16.3,   17.1,  999.0,    8.2,    7.3,    8.0,    0.8,   -1.0,  999.0,    8.8,    0.3,    4.7,    3.0,   -3.0,   -5.2,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,   -9.0,  999.0,  999.0,  999.0,   -5.7,   -5.3
2006/03/30 03:20,   19.5,   16.3,   16.7,   15.7,   13.9,    9.0,    3.8,   -0.5,   -1.7,   -4.0,    3.3,   -0.4,   -2.3,    0.1,  999.0,  999.0,  999.0,  999.0,   -3.0,    1.5,   -7.5,  999.0,  999.0,  999.0,   -8.2,  999.0,   -8.4,   -7.7,  999.0,   -7.7
2006/03/30 03:30,   17.0,   15.6,   14.9,    9.5,   15.0,    9.0,   -0.8,    0.6,    0.1,   -2.6,    4.3,    5.1,   -2.9,  999.0,   -2.4,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 03:40,   20.0,   19.0,   15.3,    6.4,   10.1,   10.9,    3.7,   -1.4,    1.4,    0.6,    7.2,    1.3,  999.0,    3.5,   -0.1,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 03:50,   19.6,   19.1,   14.9,    9.5,   10.6,    3.6,    4.4,    5.2,    4.0,   -0.2,    5.7,    1.8,    7.8,   -0.1,   -1.1,   -5.3,  999.0,  999.0,   -3.2,  999.0,  999.0,   -1.2,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 04:00,   18.3,   17.2,   13.5,   11.3,  999.0,  999.0,    3.5,    4.3,    3.2,    1.2,    1.5,    1.7,   -0.9,   -1.2,    1.9,   -1.0,   -4.6,   -2.0,    0.7,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0
2006/03/30 04:10,   21.5,   17.5,   12.2,   11.0,  999.0,    3.4,    2.7,    2.6,    2.5,    1.7,    3.2,   -1.7,   -0.8,  999.0,    1.8,   -2.8,  999.0,  999.0,    4.2,   -1.8,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 04:20,   20.6,   19.5,   10.4,    9.1,    8.2,   -2.0,    7.0,    3.3,   -0.9,    0.2,    3.0,   -2.5,   -0.1,   -2.8,  999.0,   -0.4,    0.5,  999.0,   -0.1,   -3.4,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0
2006/03/30 04:30,  999.0,   16.1,   12.8,   12.0,    7.2,    4.1,    0.3,    2.0,    1.6,   -0.2,    3.1,    1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 04:40,   24.3,   21.7,   13.3,   10.3,    8.9,    9.5,    2.2,   -0.3,    0.3,    0.9,    1.2,    0.8,   -4.6,   -1.7,   -0.7,   -3.2,   -0.9,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 04:50,   25.9,   18.7,   15.3,    8.7,    7.9,   13.2,    8.6,    6.3,    1.7,    3.7,   -1.6,   -2.0,   -2.8,   -0.8,   -2.5,  999.0,  999.0,  999.0,   -4.0,   -1.6,    1.1,  999.0,  999.0,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 05:00,   18.6,   24.2,   22.4,   10.7,   10.3,   11.8,   11.2,   -0.0,    3.3,   -0.7,    0.6,   -3.8,    3.4,    0.7,  999.0,   -2.9,  999.0,  999.0,   -2.9,    1.0,  999.0,   -1.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 05:10,   21.6,   25.1,   17.0,    6.8,    7.5,    4.7,    4.9,    6.6,    5.3,   -3.0,   -0.5,   -4.2,    5.1,   -1.4,   -4.3,  999.0,  999.0,   -4.4,   -3.1,  999.0,    1.0,   -0.1,  999.0,  999.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 05:20,  999.0,   19.4,   15.7,  999.0,   11.6,    4.0,    6.8,    1.1,    0.4,    1.3,    1.3,    0.5,    3.4,   -2.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -8.0,   -9.8,  999.0,   -8.5,   -8.7
2006/03/30 05:30,   22.5,   24.3,  999.0,   17.0,    7.2,    6.4,    3.5,    4.3,    8.3,    6.3,   -3.6,   -1.1,   -2.0,   -0.5,  999.0,   -2.3,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 05:40,   14.4,   20.9,  999.0,   13.6,   15.9,   13.0,  999.0,   16.0,  999.0,    9.5,  999.0,  999.0,  999.0,   -2.0,  999.0,    0.2,   -0.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 05:50,   18.1,  999.0,   16.3,   14.8,   14.0,   12.4,   16.7,    9.5,    9.9,   11.6,    6.3,    0.7,    2.4,   -0.7,   -4.0,    0.1,  999.0,   -2.3,   -1.1,   -2.6,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 06:00,   22.1,   19.7,   19.2,   11.3,   13.1,    9.3,  999.0,    8.6,    5.5,    4.2,    1.9,   -0.1,   -1.3,  999.0,    1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0
2006/03/30 06:10,   24.0,   22.9,   13.2,   14.7,   12.2,   11.8,    6.6,    2.0,    3.7,   -1.8,    2.4,   -1.6,   -1.2,   -5.5,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 06:20,   25.5,  999.0,   12.6,   13.5,   13.9,   11.1,    6.9,    2.7,    9.4,   -1.3,   -3.4,   -1.3,   -0.6,  999.0,   -2.2,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0
2006/03/30 06:30,   19.9,   24.2,   21.7,   13.6,    7.9,    8.9,    4.7,    3.0,    6.8,   -0.0,   -4.1,   -0.7,   -0.6,   -1.0,   -1.4,  999.0,   -3.6,   -5.5,  999.0,  999.0,   -2.7,  999.0,  999.0,   -2.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 06:40,   19.6,   12.7,   14.3,    9.8,    8.8,    5.8,    1.5,    1.1,    7.8,    6.1,    2.9,    2.5,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,    0.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 06:50,   18.1,   12.1,    9.5,   13.3,    9.3,    6.7,    2.5,    2.7,    3.9,    7.3,    8.9,    2.2,    0.5,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -0.9,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 07:00,   19.4,   11.5,   11.4,   13.5,   12.1,    6.6,   -2.9,   -1.8,    1.5,    2.9,    7.3,    2.1,   -2.6,  999.0,  999.0,    2.9,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,   -1.4,   -3.1,  999.0,  999.0,  999.0,  999.0
2006/03/30 07:10,   19.1,   14.3,   10.8,    8.1,   10.1,    3.9,    3.4,    4.1,    1.7,    4.7,   -1.9,    0.2,  999.0,   -1.2,   -3.9,    0.7,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 07:20,   16.2,   20.2,   12.1,   10.6,    6.5,    2.9,    5.5,    2.8,    0.5,    1.4,   -2.0,  999.0,   -5.3,   -1.1,   -0.5,   -0.5,   -3.5,   -4.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 07:30,   24.1,   18.6,   11.2,    5.3,   10.9,    1.6,    6.2,    7.8,    3.9,   -2.0,  999.0,   -2.4,   -2.5,   -1.9,   -2.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 07:40,   17.5,   23.1,   11.4,    9.7,   15.2,    0.5,    4.3,    3.9,    0.5,    2.8,   -3.5,  999.0,   -5.3,    2.2,   -3.3,  999.0,    3.7,   -1.2,   -3.8,   -2.6,  999.0,  999.0,  999.0,  999.0,   -2.9,   -7.9,  999.0,  999.0,  999.0,  999.0
2006/03/30 07:50,   21.1,  999.0,  999.0,   10.8,    9.3,    3.6,    4.2,    2.8,    4.3,    2.1,   -1.6,  999.0,    1.8,    2.8,   -2.2,  999.0,   -0.8,    0.0,   -1.4,   -5.7,  999.0,  999.0,  999.0,   -1.4,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 08:00,   20.9,   17.8,   10.9,   13.5,    4.8,    7.2,    0.4,    1.1,    5.4,   -0.5,   -2.3,   -1.0,    1.9,   -1.7,   -0.5,   -2.6,   -0.9,    1.0,  999.0,   -3.6,  999.0,   -0.9,   -0.3,   -1.6,    0.9,  999.0,  999.0,  999.0,  999.0,   -9.8
2006/03/30 08:10,   20.2,  999.0,   10.0,    8.1,    8.5,    6.7,   -0.4,    1.9,    2.6,    6.0,   -0.1,   -2.0,  999.0,   -2.3,  999.0,   -2.7,   -3.0,   -1.3,  999.0,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 08:20,   21.7,   17.1,   11.2,    8.4,  999.0,    6.5,    3.4,    3.8,    5.6,    5.0,    6.5,    6.8,    4.6,   -1.1,  999.0,  999.0,   -1.3,   -1.3,  999.0,   -2.8,   -2.1,  999.0,  999.0,   -0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 08:30,  999.0,   15.6,   12.5,   11.7,  999.0,    2.0,    5.3,    4.0,    2.2,    1.3,    0.2,   -2.1,   -1.9,  999.0,  999.0,   -1.6,   -3.2,    0.8,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 08:40,  999.0,   16.6,   10.2,    9.5,    1.1,    1.0,    1.8,    6.2,    1.4,    0.8,   -0.8,    1.1,    3.5,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 08:50,  999.0,   13.8,   13.1,    9.2,    0.2,    2.5,    2.2,    2.7,   -2.1,   -2.3,    1.6,   -0.4,    4.3,   -3.5,  999.0,   -1.7,    0.9,   -4.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 09:00,  999.0,  999.0,   17.5,   11.4,    3.8,    0.5,    1.8,    2.7,    3.6,    3.1,    2.3,    2.4,   -2.2,   -4.8,  999.0,   -1.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 09:10,  999.0,   20.9,   10.5,   11.5,    3.7,    4.8,    2.8,   -0.8,    2.1,    1.9,    4.9,    0.7,    1.9,   -3.2,  999.0,    1.3,    1.9,  999.0,  999.0,  999.0,  999.0,   -4.6,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 09:20,   27.8,   19.8,   13.2,    8.5,    8.4,    6.7,    6.3,    2.5,    3.6,    3.6,    1.9,    4.3,    3.2,   -1.1,  999.0,   -0.8,   -0.7,  999.0,  999.0,  999.0,   -0.7,    0.3,   -5.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 09:30,   28.6,   21.5,   14.9,    9.5,    8.2,    6.0,    4.3,   -0.5,    3.8,    4.3,    1.4,    7.9,    4.5,   -0.8,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 09:40,   29.0,   18.7,    9.5,   13.0,    8.3,   10.6,    5.5,   -3.4,    2.2,    5.2,    1.0,    7.2,    5.9,  999.0,  999.0,   -3.7,    1.5,  999.0,  999.0,   -3.4,   -3.1,   -0.3,  999.0,   -0.3,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 09:50,   24.8,   24.3,   17.2,   15.0,   11.9,    7.5,    2.4,   -0.6,   -2.0,    5.6,    7.3,    8.0,    9.5,  999.0,  999.0,    1.3,    1.4,  999.0,   -0.4,  999.0,   -2.3,   -0.4,   -1.4,   -0.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 10:00,   28.9,   24.4,   20.4,   17.2,   10.2,    8.6,  999.0,   -4.9,   -0.1,    6.7,    5.6,    3.8,    5.6,   -1.8,   -1.2,   -1.3,  999.0,   -2.2,   -2.4,   -2.5,   -0.9,  999.0,  999.0,    0.5,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 10:10,   28.3,   23.2,   20.7,   11.1,   11.5,    9.3,    1.9,   -1.1,   -0.1,   11.2,    3.7,    8.3,    9.4,    2.1,   -1.4,  999.0,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 10:20,   29.8,   27.6,   21.7,   18.1,   13.4,    6.0,    2.0,    3.5,   -3.2,    6.1,    5.9,    5.9,    4.1,    0.5,   -0.8,   -1.6,   -1.3,   -1.9,  999.0,   -3.6,   -3.9,  999.0,  999.0,    0.4,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 10:30,   35.7,   29.4,   24.6,   16.5,    9.7,    5.8,    9.6,    5.5,   -0.3,    0.5,    5.0,    4.7,    4.6,    4.0,   -1.5,    0.5,   -0.9,  999.0,   -4.3,   -1.4,   -2.2,   -4.7,  999.0,   -1.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 10:40,   28.8,   33.3,   26.8,   17.6,   12.5,   12.3,    6.6,  999.0,  999.0,    4.8,    4.0,    2.1,    5.0,    5.2,   -1.3,   -2.0,  999.0,   -2.3,  999.0,   -2.2,   -1.1,  999.0,  999.0,    1.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 10:50,   31.0,   30.2,   25.4,   16.2,   14.8,   12.7,    7.3,    0.9,   -0.7,    3.3,    3.9,    1.0,    1.6,    4.5,    0.7,   -0.3,   -3.6,  999.0,   -1.4,   -0.8,  999.0,   -3.5,  999.0,    1.3,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 11:00,   30.0,   26.9,   23.1,   15.6,   11.3,    9.7,    4.5,   -0.5,   -1.0,    4.1,    3.8,   -1.3,    1.3,    3.6,   -0.5,   -1.1,   -3.4,   -3.4,   -0.6,   -1.2,   -2.1,  999.0,   -1.3,    2.4,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 11:10,  999.0,   26.1,   27.2,   20.4,   14.7,   14.1,    6.8,  999.0,  999.0,   -1.5,    7.4,    0.3,    0.7,    4.0,   -0.1,    0.4,   -4.1,   -0.0,   -0.7,   -0.8,   -3.7,   -2.9,  999.0,    1.2,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 11:20,   26.6,   23.6,   19.1,   16.7,   17.4,   18.0,    5.3,   -0.2,   -2.0,   -2.3,  999.0,    0.5,    4.3,    3.5,    0.8,    0.2,   -1.9,    0.3,   -1.7,   -0.3,  999.0,  999.0,  999.0,    0.0,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.0
2006/03/30 11:30,   30.5,   24.2,   20.5,   15.2,   19.9,   13.7,    6.3,    5.0,   -1.6,   -2.5,  999.0,  999.0,    5.4,    3.3,   -0.1,    0.9,  999.0,  999.0,   -1.5,   -1.0,   -3.4,   -2.1,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 11:40,   28.5,   27.5,   20.4,   17.4,   18.3,   14.9,    3.8,  999.0,   -1.9,    0.7,    4.7,    0.9,    5.2,    0.6,    0.5,    0.3,   -3.6,  999.0,   -2.9,   -0.5,   -4.1,  999.0,   -3.6,    1.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 11:50,   30.6,   28.1,   26.8,   22.6,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,    1.7,    4.4,    3.8,    0.5,   -0.8,    0.9,   -3.0,   -2.6,   -0.5,   -0.3,   -3.1,  999.0,  999.0,   -0.5,   -0.6,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/03/30 12:00,   26.0,   23.7,   22.4,   11.8,   12.7,    6.2,    0.6,    0.3,   -2.3,  999.0,   -2.9,  999.0,    1.2,    2.0,   -0.6,    0.8,  999.0,   -1.2,    0.7,   -0.9,  999.0,  999.0,    0.1,    2.8,    3.7,  999.0,   -1.4,  999.0,  999.0,   -1.0
2006/03/30 12:10,   27.0,   22.6,   21.4,   15.6,   14.0,   10.0,    3.0,    0.9,   -4.2,  999.0,   -2.4,    1.2,    0.0,    0.7,  999.0,   -0.8,   -5.3,  999.0,   -0.1,    0.7,  999.0,  999.0,   -2.5,    1.3,    2.8,  999.0,  999.0,  999.0,  999.0,   -3.5
2006/03/30 12:20,   28.4,   25.4,   18.3,   13.1,   11.4,   10.1,    2.6,    1.1,   -0.1,  999.0,   -4.2,    2.3,    2.7,   -2.0,   -2.6,   -4.2,  999.0,   -1.5,   -1.1,   -0.9,  999.0,   -0.8,  999.0,    3.9,    3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 12:30,   26.8,   20.5,   17.9,   13.4,   15.3,   11.5,    3.6,    3.0,   -0.3,   -2.8,    4.7,    1.4,   -0.1,    0.5,  999.0,   -2.4,  999.0,   -1.1,  999.0,   -0.3,  999.0,   -3.1,   -3.6,    0.7,    1.7,  999.0,  999.0,  999.0,  999.0,   -1.2
2006/03/30 12:40,   25.4,   22.4,   12.7,   13.6,   11.8,  999.0,    2.1,  999.0,   -0.2,    1.5,    1.7,    2.7,    1.4,   -1.7,   -0.6,   -0.5,  999.0,   -0.5,    0.4,   -2.3,   -2.1,   -1.2,   -1.8,    5.9,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 12:50,   27.3,   24.5,   19.4,    9.6,  999.0,  999.0,    6.2,    5.4,   -2.4,   -0.3,    5.2,    2.1,  999.0,   -1.5,  999.0,  999.0,  999.0,    0.9,  999.0,   -2.1,   -1.5,   -2.4,   -2.6,    1.8,    4.3,  999.0,  999.0,  999.0,   -5.1,  999.0
2006/03/30 13:00,   27.5,   26.8,   23.4,   13.6,    6.6,    5.3,    8.4,    3.6,   -0.7,   -1.6,    2.4,  999.0,   -1.6,    0.0,    0.1,    0.7,   -2.5,   -0.9,  999.0,   -0.4,  999.0,   -2.1,   -0.9,  999.0,  999.0,   -3.4,   -2.6,   -4.7,  999.0,   -6.8
2006/03/30 13:10,   24.3,   25.5,   22.7,   14.1,    7.3,    4.5,  999.0,    4.7,   -0.9,   -1.5,   -0.3,   -0.8,   -0.6,    0.5,   -0.3,   -1.2,  999.0,   -1.3,   -2.6,   -1.0,  999.0,   -2.1,   -1.4,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2
2006/03/30 13:20,   24.1,   21.0,   20.3,   12.0,  999.0,    4.9,  999.0,    0.5,   -1.3,   -4.9,   -1.4,    0.2,   -3.7,   -0.9,    0.3,    0.9,   -3.1,   -5.2,   -1.0,   -1.1,   -2.0,  999.0,  999.0,    1.3,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 13:30,   27.4,   22.6,   21.1,   13.3,    7.6,    7.9,    4.3,    2.4,    0.5,   -3.4,    0.2,    0.2,  999.0,  999.0,    2.0,    0.3,   -1.2,  999.0,   -0.2,   -0.0,   -0.7,   -1.2,  999.0,    2.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 13:40,   29.6,   22.7,   16.1,   10.0,    6.7,    7.0,    6.3,    3.5,    0.1,   -0.7,    2.7,   -2.5,   -3.5,    0.1,    1.5,   -1.6,   -0.3,   -1.4,   -1.2,   -1.3,  999.0,   -2.5,   -2.1,    2.5,    2.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 13:50,   28.2,   17.6,   11.4,   11.1,    7.4,    6.4,    6.5,    6.5,    1.3,   -1.8,    4.5,    4.1,   -2.6,   -0.8,    1.4,   -0.3,  999.0,  999.0,   -0.9,   -2.9,  999.0,  999.0,   -4.3,   -0.4,    2.5,  999.0,  999.0,  999.0,  999.0,   -5.5
2006/03/30 14:00,   26.2,   18.4,   17.0,   13.5,    9.1,    4.8,    5.1,    5.9,   -0.4,   -0.6,    5.5,    3.3,   -1.8,   -0.1,    0.5,   -0.1,  999.0,   -3.4,   -2.4,   -1.8,  999.0,  999.0,   -1.3,    2.6,    2.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 14:10,   26.7,   22.0,   13.7,   12.6,    7.7,    3.1,    5.0,    4.7,    1.6,    1.9,    4.2,    0.5,   -0.0,    0.3,   -0.1,   -0.0,   -3.1,   -2.2,   -1.5,    0.6,  999.0,  999.0,  999.0,    1.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 14:20,   23.1,   22.8,   14.9,   11.2,    9.2,    7.8,    8.7,    2.5,    1.5,    4.3,    3.7,    0.3,    1.7,   -0.0,    0.3,    1.1,  999.0,   -1.4,   -1.6,   -1.7,  999.0,  999.0,   -1.5,   -0.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 14:30,   25.8,   23.9,   16.6,   13.1,    8.8,    8.8,    7.5,   -0.0,    0.6,   -1.2,    1.3,    1.9,    2.4,   -0.6,   -0.2,   -0.5,   -1.8,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,   -0.9,    0.3,  999.0,  999.0,  999.0,  999.0,   -2.4
2006/03/30 14:40,   26.6,   21.3,   13.1,   11.9,   10.3,    5.1,    6.6,   -2.6,    2.8,   -0.8,    4.1,    1.3,    0.9,   -1.7,    1.7,    0.6,  999.0,   -1.6,    0.2,   -1.1,   -4.1,  999.0,   -2.9,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0
2006/03/30 14:50,   21.6,   15.6,   14.7,   11.9,    9.5,    4.3,    5.0,   -0.8,   -1.8,   -1.2,    3.4,    2.8,    1.0,   -0.2,    0.7,   -1.5,   -4.7,  999.0,  999.0,   -2.4,  999.0,   -1.1,  999.0,   -0.2,    0.4,  999.0,  999.0,  999.0,   -7.6,  999.0
2006/03/30 15:00,   19.0,   17.5,   17.1,   13.4,    8.9,    7.0,    5.0,    1.3,   -0.2,   -1.2,    3.9,   -1.0,    2.5,    2.6,    0.2,    1.0,  999.0,   -1.8,  999.0,   -3.5,   -3.9,   -3.6,   -1.0,   -1.3,   -0.8,  999.0,  999.0,  999.0,   -5.5,  999.0
2006/03/30 15:10,   18.8,   15.6,   15.9,   16.5,   18.2,   17.1,   12.6,   10.5,    1.7,   -1.9,    3.1,    0.8,    4.7,    3.5,    4.0,   -2.6,   -2.6,   -0.1,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0