                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/05/14 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.1,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2000/05/14 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,    0.2,  999.0,  999.0,  999.0
2000/05/14 00:30,  999.0,  999.0,  999.0,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.3,   -0.3,  999.0,   -0.2,   -0.2,   -0.1,   -0.1,   -0.2,    0.1,  999.0,   -0.0,   -0.0,   -0.1,  999.0,   -0.0,  999.0,   -0.1,   -0.2,   -0.2,   -0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,   -0.1,   -0.0,   -0.2,   -0.3,   -0.2,   -0.0
2000/05/14 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,   -0.2,   -0.0,   -0.1,   -0.1,    0.1,   -0.1,   -0.1,   -0.2,   -0.1,   -0.1,  999.0,   -0.1,    0.0,   -0.1,   -0.1,   -0.2,   -0.1,    0.1,   -0.0,  999.0,    0.1,    0.0,    0.3,   -0.2,   -0.2,   -0.2,   -0.1,  999.0
2000/05/14 01:00,  999.0,  999.0,  999.0,  999.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   42.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.1,    0.1,   -0.1,   -0.0,   -0.0,    0.1,   -0.3,    0.1,   -0.2,    0.1,   -0.0,    0.1,   -0.3,    0.2,   -0.1,   -0.1,   -0.0,  999.0,   -0.2,   -0.0,   -0.2,    0.0,    0.2,    0.1,    0.0,  999.0
2000/05/14 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.1,  999.0,  999.0,  999.0,    0.0,   -0.1,    0.0,    0.0,   -0.0,   -0.3,   -0.1,  999.0,  999.0,   -0.3,    0.1,   -0.2,   -0.0,   -0.2,    0.0,   -0.2,    0.0,   -0.0,   -0.1,    0.0,  999.0,   -0.1,  999.0
2000/05/14 01:20,  999.0,  999.0,  999.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 01:30,  999.0,  999.0,  999.0,    5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.1,   -0.1,    0.1,  999.0,  999.0,   -0.2,   -0.1,  999.0,   -0.0,  999.0,   -0.4,  999.0,  999.0,    0.0,  999.0,   -0.1,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2000/05/14 01:40,  999.0,  999.0,  999.0,    5.4,  999.0,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 01:50,  999.0,  999.0,  999.0,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 02:10,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 02:20,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,    0.0,  999.0,  999.0
2000/05/14 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.2,  999.0,  999.0,   -0.2,   -0.1,  999.0,  999.0,  999.0
2000/05/14 02:40,  999.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,   -0.0,   -0.1,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,   -0.2,  999.0,  999.0,    0.0,    0.1,    0.0,    0.1,  999.0,   -0.0
2000/05/14 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,   -0.0,    0.0,    0.0,    0.0,    0.0,   -0.1,    0.1,    0.0,    0.0,  999.0,   -0.0,    0.0,   -0.1,  999.0,   -0.0,    0.0,    0.0,   -0.0,   -0.0,    0.0,   -0.0,    0.1,    0.0,    0.1,    0.0,    0.0,   -0.1,   -0.1,    0.0
2000/05/14 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,    0.2,  999.0,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.2,  999.0,   -0.2,   -0.1,    0.1,    0.0,  999.0,   -0.1,   -0.1,    0.2,    0.0,  999.0,   -0.2,  999.0,  999.0,    0.1,    0.1,  999.0
2000/05/14 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,    0.0,  999.0,  999.0,   -0.1,  999.0
2000/05/14 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0
2000/05/14 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,   -0.1,  999.0,  999.0,    0.0,   -0.2,    0.0,    0.0,  999.0,  999.0,   -0.0,    0.1,  999.0,   -0.2,  999.0,  999.0,   -0.0,  999.0,   -0.4,  999.0,  999.0,  999.0,    0.0,   -0.0,  999.0,  999.0,   -0.2
2000/05/14 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,    0.0,  999.0,    0.0,    0.0,    0.1,    0.1,   -0.0,    0.0,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,  999.0,    0.0,  999.0,    0.0,  999.0,    0.1,  999.0,    0.1,    0.1,    0.0,   -0.0
2000/05/14 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 04:30,    5.1,    6.0,  999.0,    6.6,  999.0,  999.0,    7.7,  999.0,   -1.7,    6.8,    7.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 04:40,    5.2,    5.9,    7.3,    6.5,  999.0,    8.0,    8.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 04:50,    5.4,    5.9,    7.2,  999.0,    7.2,    8.1,    7.2,  999.0,    6.9,  999.0,    8.3,    9.6,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 05:00,    5.9,  999.0,    7.4,    6.2,    7.1,  999.0,    6.2,  999.0,   14.0,  999.0,  999.0,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 05:10,    5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 05:20,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 05:30,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0
2000/05/14 05:40,  999.0,    5.5,  999.0,  999.0,   43.0,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 05:50,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   50.2,  999.0,  999.0,  999.0,  999.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.2,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,   -0.1,  999.0,   -0.2
2000/05/14 06:00,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.1,    0.1,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 06:10,  999.0,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,  999.0,  999.0,   -0.1,  999.0,   -0.2,  999.0,  999.0,   -0.2,    0.0,    0.0,  999.0,  999.0,   -0.1,  999.0,   -0.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 06:20,  999.0,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.1,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.2,    0.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 06:30,    5.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,    0.1,   -0.1,  999.0,  999.0,   -0.0,  999.0,  999.0,  999.0,    0.2,   -0.2,  999.0,    0.0,   -0.0,   -0.3,   -0.2,    0.3,   -0.0,    0.1,    0.1,  999.0,  999.0,   -0.4,   -0.1,   -0.2,   -0.1,   -0.2,   -0.2,  999.0,  999.0,    0.1,    0.1,    0.0,   -0.0,   -0.2,    0.4,    0.4,   -0.4
2000/05/14 06:40,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,   34.5,    0.0,  999.0,  999.0,   -0.3,    0.2,  999.0,   -0.0,    0.1,    0.0,    0.1,    0.2,    0.1,    0.2,    0.5,    0.3,    0.3,    0.5,   -0.1,    0.0,   -0.2,   -0.1,  999.0,   -0.3,    0.2,    0.5,    0.5,  999.0,    0.1,  999.0,  999.0,    0.4,    0.2
2000/05/14 06:50,    3.9,    6.7,    7.0,    4.8,  999.0,  999.0,   18.5,  999.0,  999.0,   14.1,    8.6,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,    0.5,   -0.1,  999.0,  999.0,  999.0,  999.0,    0.3,    0.3,    0.3,   -0.0,  999.0,    0.1,   -0.5,   -0.1,    0.0,    0.3,   -0.0,  999.0,    0.5,  999.0,  999.0,    1.0,  999.0,    0.6,   -0.4,    0.4,    0.6,    0.2
2000/05/14 07:00,    3.9,    7.0,    7.2,  999.0,  999.0,    1.4,    2.2,  999.0,    6.9,    7.6,    8.9,    9.8,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,   -1.1,  999.0,    0.1,  999.0,   -0.1,  999.0,    0.0,  999.0,  999.0,  999.0,  999.0,   -0.1,  999.0,  999.0,  999.0
2000/05/14 07:10,  999.0,    6.8,  999.0,  999.0,  999.0,    4.2,    1.9,  999.0,    2.5,    1.3,    6.5,    6.9,    4.3,    4.2,    6.8,  999.0,    0.6,   -0.3,    0.6,    0.4,    0.1,    0.6,    0.6,    0.2,    0.3,   -0.0,    0.1,    0.3,    0.6,    0.2,    0.5,   -0.0,    0.3,    0.2,    0.0,    0.4,    0.4,    0.4,    0.4,    0.0,    0.5,    0.5,    0.4,    0.6,    0.0,    0.3
2000/05/14 07:20,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.3,  999.0,   -0.5,    0.0,   -0.4,   -0.3,   -0.4,   -0.3,   -0.4,   -0.4,   -0.3,   -0.4,   -0.4,   -0.3,   -0.4,   -0.4,   -0.4,   -0.3,   -0.4,   -0.3,   -0.3,   -0.3,   -0.4,   -0.3,   -0.3,   -0.3,   -0.4,   -0.4,   -0.3,   -0.3,   -0.3,   -0.3,   -0.4,   -0.3,   -0.4,   -0.4,   -0.3,   -0.4,   -0.3,   -0.4,   -0.4
2000/05/14 07:30,  999.0,  999.0,   29.7,  999.0,   -0.6,    0.0,  999.0,    0.6,    0.4,    0.0,    0.0,   -0.0,   -0.2,    0.0,   -0.2,   -0.2,    0.0,   -0.2,   -0.2,    0.0,    0.0,   -0.2,   -0.5,   -0.2,    0.0,  999.0,  999.0,    0.0,   -0.2,   -0.2,   -0.5,   -0.2,   -0.2,  999.0,  999.0,  999.0,   -0.2,   -0.5,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,   -0.2,  999.0
2000/05/14 07:40,  999.0,  999.0,  999.0,    0.3,    1.1,   -0.2,  999.0,  999.0,   -1.3,    0.3,   -0.4,   -0.7,   -0.4,   -0.1,   -0.6,   -0.1,   -0.7,   -0.5,   -0.4,   -0.7,    0.4,   -0.7,   -0.1,    0.3,   -0.4,  999.0,  999.0,   -0.7,   -0.3,    0.3,   -0.1,   -0.1,   -0.7,  999.0,   -0.6,  999.0,   -0.7,   -0.4,   -0.6,    0.4,   -0.4,   -0.3,   -0.6,   -0.6,    0.3,  999.0
2000/05/14 07:50,  999.0,    6.3,  999.0,   -0.0,    0.9,   -1.3,  999.0,  999.0,   -1.2,   -1.3,   -0.4,   -0.6,   -0.3,   -0.6,   -0.3,   -0.4,   -0.6,   -0.4,   -0.3,   -0.4,   -0.8,   -0.3,   -0.3,   -0.4,   -0.3,  999.0,  999.0,   -0.4,   -0.4,   -0.3,   -0.3,   -0.4,   -0.8,  999.0,  999.0,  999.0,   -0.4,   -0.4,   -0.3,   -0.3,   -0.3,   -0.3,   -0.3,   -0.4,   -0.4,  999.0
2000/05/14 08:00,    3.8,  999.0,  999.0,  999.0,   -0.3,   -0.5,  999.0,    0.1,   -1.2,    0.0,   -0.8,    0.1,   -0.5,   -0.5,   -0.5,    0.0,    0.8,    0.4,    0.1,    0.7,    0.0,   -1.2,   -0.3,   -0.5,    0.4,  999.0,  999.0,    0.1,    0.1,    0.7,    0.0,    0.0,    0.1,   -0.1,   -0.0,  999.0,    0.0,    0.0,    0.0,    0.0,    0.0,    0.0,   -0.8,    0.0,   -0.0,  999.0
2000/05/14 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.2,   -0.6,   -0.5,   -1.2,  999.0,   -1.6,    0.1,   -0.8,   -1.2,   -1.1,   -0.5,   -0.8,   -0.8,   -1.2,   -1.2,   -1.2,    0.1,    0.1,    0.0,    0.0,   -0.6,   -0.8,    0.0,   -0.6,   -0.3,   -0.3,   -1.2,   -0.6,    0.0,   -0.6,    0.0,   -0.0,   -0.1,   -0.8,   -0.8,   -0.5,   -0.6,   -1.2,   -0.5,   -1.5,    0.1
2000/05/14 08:20,    2.3,    4.7,    5.1,    5.7,  999.0,  999.0,  999.0,  -22.7,   -8.1,  -22.3,  999.0,   -0.8,  -10.7,    0.1,    0.2,    0.8,    0.6,    1.6,    1.8,    0.7,    0.7,   -0.8,    2.0,    1.5,    1.2,    0.5,  999.0,    1.0,   -0.5,    0.8,    1.0,   -0.0,   -0.5,    1.4,    0.5,    0.4,    1.5,    1.1,    0.5,    1.0,   -0.1,    0.5,    0.0,    1.1,    1.2,    0.7
2000/05/14 08:30,    2.8,  999.0,    5.4,  999.0,  999.0,  999.0,  999.0,    8.2,    9.2,    8.7,    8.2,  999.0,  999.0,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.8,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0
2000/05/14 08:40,  999.0,  999.0,    5.2,    3.3,  999.0,    6.7,    6.1,    7.1,    8.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 08:50,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,    6.5,    8.3,    7.7,    8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:00,  999.0,  999.0,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,    7.2,    2.4,   -8.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:10,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,    6.8,    7.4,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:20,  999.0,  999.0,    5.3,    4.9,    6.6,  999.0,    6.1,    5.6,    7.2,  999.0,  999.0,   11.2,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:30,    4.5,  999.0,    5.9,  999.0,    5.9,  999.0,    4.9,    6.4,    7.5,    7.9,  999.0,   10.7,   10.9,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:40,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 09:50,  999.0,  999.0,    5.2,  999.0,  999.0,  999.0,  999.0,    6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/05/14 10:00,  999.0,  999.0,    5.8,    5.6,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0