,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-11-19, 00:00:00,VALID,917.765,VALID,0,VALID,99.2055,VALID,-0.101885,VALID,19.6247,VALID,15,VALID,0.175887,
2002-11-19, 00:01:00,VALID,917.764,VALID,0,VALID,99.203,VALID,-0.101885,VALID,19.615,VALID,15,VALID,0.0169271,
2002-11-19, 00:02:00,VALID,917.757,VALID,0,VALID,99.2119,VALID,-0.0849042,VALID,19.6115,VALID,15,VALID,0.296664,
2002-11-19, 00:03:00,VALID,917.728,VALID,0,VALID,99.2258,VALID,-0.118866,VALID,19.5986,VALID,15,VALID,0.367647,
2002-11-19, 00:04:00,VALID,917.721,VALID,0.2,VALID,99.2309,VALID,-0.101885,VALID,19.6279,VALID,15,VALID,0.438528,
2002-11-19, 00:05:00,VALID,917.701,VALID,0,VALID,99.2602,VALID,-0.0339617,VALID,19.6428,VALID,15,VALID,0.30067,
2002-11-19, 00:06:00,VALID,917.687,VALID,0,VALID,99.2615,VALID,0,VALID,19.6458,VALID,15,VALID,0.382366,
2002-11-19, 00:07:00,VALID,917.669,VALID,0,VALID,99.2373,VALID,0,VALID,19.6296,VALID,15,VALID,0.315739,
2002-11-19, 00:08:00,VALID,917.658,VALID,0.2,VALID,99.2373,VALID,0,VALID,19.6033,VALID,9,VALID,0.359586,
2002-11-19, 00:09:00,VALID,917.645,VALID,0,VALID,99.236,VALID,0,VALID,19.5936,VALID,332,VALID,0.555743,
2002-11-19, 00:10:00,VALID,917.643,VALID,0,VALID,99.2424,VALID,-0.0169808,VALID,19.6068,VALID,328,VALID,0.210701,
2002-11-19, 00:11:00,VALID,917.625,VALID,0,VALID,99.2513,VALID,-0.0169808,VALID,19.6396,VALID,328,VALID,0.0746299,
2002-11-19, 00:12:00,VALID,917.612,VALID,0.2,VALID,99.2589,VALID,0,VALID,19.6458,VALID,328,VALID,0.157895,
2002-11-19, 00:13:00,VALID,917.609,VALID,0,VALID,99.2602,VALID,-0.0169808,VALID,19.659,VALID,317,VALID,0.212941,
2002-11-19, 00:14:00,VALID,917.612,VALID,0,VALID,99.2589,VALID,-0.0169808,VALID,19.6714,VALID,316,VALID,0.0562901,
2002-11-19, 00:15:00,VALID,917.607,VALID,0.2,VALID,99.2767,VALID,-0.0169808,VALID,19.7005,VALID,316,VALID,0.0211149,
2002-11-19, 00:16:00,VALID,917.607,VALID,0,VALID,99.2843,VALID,-0.0339617,VALID,19.7005,VALID,316,VALID,0,
2002-11-19, 00:17:00,VALID,917.591,VALID,0.2,VALID,99.2869,VALID,0,VALID,19.7005,VALID,316,VALID,0,
2002-11-19, 00:18:00,VALID,917.585,VALID,0,VALID,99.2805,VALID,-0.0169808,VALID,19.7002,VALID,322,VALID,0.0473214,
2002-11-19, 00:19:00,VALID,917.558,VALID,0.2,VALID,99.2742,VALID,0,VALID,19.7002,VALID,346,VALID,0.0990954,
2002-11-19, 00:20:00,VALID,917.557,VALID,0.2,VALID,99.2475,VALID,0,VALID,19.6811,VALID,346,VALID,0,
2002-11-19, 00:21:00,VALID,917.541,VALID,0,VALID,99.236,VALID,0.0169808,VALID,19.6719,VALID,346,VALID,0,
2002-11-19, 00:22:00,VALID,917.525,VALID,0.2,VALID,99.236,VALID,0,VALID,19.6552,VALID,346,VALID,0,
2002-11-19, 00:23:00,VALID,917.514,VALID,0.2,VALID,99.2475,VALID,0,VALID,19.6518,VALID,346,VALID,0,
2002-11-19, 00:24:00,VALID,917.501,VALID,0,VALID,99.2513,VALID,0,VALID,19.652,VALID,346,VALID,0.0904356,
2002-11-19, 00:25:00,VALID,917.485,VALID,0,VALID,99.2602,VALID,0,VALID,19.6585,VALID,19,VALID,0.47389,
2002-11-19, 00:26:00,VALID,917.476,VALID,0.2,VALID,99.2691,VALID,-0.0169808,VALID,19.6552,VALID,31,VALID,0.532484,
2002-11-19, 00:27:00,VALID,917.46,VALID,0,VALID,99.2729,VALID,0,VALID,19.6391,VALID,31,VALID,0.49399,
2002-11-19, 00:28:00,VALID,917.46,VALID,0.2,VALID,99.2742,VALID,-0.0169808,VALID,19.6326,VALID,31,VALID,0.427484,
2002-11-19, 00:29:00,VALID,917.436,VALID,0,VALID,99.2589,VALID,-0.0339617,VALID,19.6229,VALID,31,VALID,0.529772,
2002-11-19, 00:30:00,VALID,917.419,VALID,0,VALID,99.2615,VALID,0.0169808,VALID,19.6103,VALID,38,VALID,0.582227,
2002-11-19, 00:31:00,VALID,917.401,VALID,0.2,VALID,99.2615,VALID,0,VALID,19.5973,VALID,33,VALID,0.720982,
2002-11-19, 00:32:00,VALID,917.394,VALID,0,VALID,99.278,VALID,-0.0169808,VALID,19.604,VALID,34,VALID,0.592857,
2002-11-19, 00:33:00,VALID,917.386,VALID,0,VALID,99.2742,VALID,0,VALID,19.5939,VALID,29,VALID,0.670641,
2002-11-19, 00:34:00,VALID,917.365,VALID,0.2,VALID,99.2894,VALID,0,VALID,19.6073,VALID,29,VALID,0.509152,
2002-11-19, 00:35:00,VALID,917.349,VALID,0,VALID,99.2894,VALID,-0.0849042,VALID,19.6016,VALID,16,VALID,0.489329,
2002-11-19, 00:36:00,VALID,917.338,VALID,0.2,VALID,99.2945,VALID,-0.101885,VALID,19.6023,VALID,16,VALID,0.20397,
2002-11-19, 00:37:00,VALID,917.319,VALID,0,VALID,99.3021,VALID,-0.101885,VALID,19.6018,VALID,9,VALID,0.850507,
2002-11-19, 00:38:00,VALID,917.319,VALID,0.2,VALID,99.2958,VALID,-0.0849042,VALID,19.5857,VALID,12,VALID,0.668797,
2002-11-19, 00:39:00,VALID,917.307,VALID,0,VALID,99.325,VALID,-0.101885,VALID,19.6048,VALID,7,VALID,0.760896,
2002-11-19, 00:40:00,VALID,917.309,VALID,0.2,VALID,99.3288,VALID,-0.101885,VALID,19.6185,VALID,26,VALID,0.900288,
2002-11-19, 00:41:00,VALID,917.284,VALID,0,VALID,99.3403,VALID,-0.101885,VALID,19.6145,VALID,30,VALID,0.857572,
2002-11-19, 00:42:00,VALID,917.273,VALID,0,VALID,99.3441,VALID,-0.118866,VALID,19.6408,VALID,23,VALID,0.587139,
2002-11-19, 00:43:00,VALID,917.265,VALID,0.2,VALID,99.3441,VALID,-0.101885,VALID,19.6339,VALID,21,VALID,0.559122,
2002-11-19, 00:44:00,VALID,917.265,VALID,0,VALID,99.3377,VALID,-0.0849042,VALID,19.6344,VALID,2,VALID,0.877344,
2002-11-19, 00:45:00,VALID,917.256,VALID,0,VALID,99.3428,VALID,-0.118866,VALID,19.6274,VALID,6,VALID,0.516518,
2002-11-19, 00:46:00,VALID,917.264,VALID,0,VALID,99.3365,VALID,-0.101885,VALID,19.6468,VALID,359,VALID,0.54308,
2002-11-19, 00:47:00,VALID,917.242,VALID,0,VALID,99.3505,VALID,-0.118866,VALID,19.6406,VALID,344,VALID,0.517681,
2002-11-19, 00:48:00,VALID,917.23,VALID,0.2,VALID,99.3416,VALID,-0.101885,VALID,19.6274,VALID,21,VALID,0.44308,
2002-11-19, 00:49:00,VALID,917.219,VALID,0,VALID,99.3441,VALID,-0.101885,VALID,19.647,VALID,3,VALID,0.289825,
2002-11-19, 00:50:00,VALID,917.204,VALID,0,VALID,99.3416,VALID,-0.0339617,VALID,19.6331,VALID,2,VALID,0.365921,
2002-11-19, 00:51:00,VALID,917.201,VALID,0,VALID,99.3454,VALID,0,VALID,19.6294,VALID,5,VALID,0.715794,
2002-11-19, 00:52:00,VALID,917.182,VALID,0,VALID,99.3479,VALID,-0.0169808,VALID,19.6262,VALID,356,VALID,0.651515,
2002-11-19, 00:53:00,VALID,917.171,VALID,0,VALID,99.3377,VALID,0,VALID,19.6326,VALID,1,VALID,0.457442,
2002-11-19, 00:54:00,VALID,917.16,VALID,0,VALID,99.3365,VALID,0,VALID,19.6262,VALID,2,VALID,0.408717,
2002-11-19, 00:55:00,VALID,917.144,VALID,0,VALID,99.3301,VALID,0.0169808,VALID,19.6262,VALID,8,VALID,0.430288,
2002-11-19, 00:56:00,VALID,917.128,VALID,0.2,VALID,99.3276,VALID,0.0169808,VALID,19.6227,VALID,10,VALID,0.450321,
2002-11-19, 00:57:00,VALID,917.125,VALID,0,VALID,99.3327,VALID,0,VALID,19.6451,VALID,10,VALID,0.522382,
2002-11-19, 00:58:00,VALID,917.111,VALID,0,VALID,99.3288,VALID,0.0339617,VALID,19.6289,VALID,11,VALID,0.478125,
2002-11-19, 00:59:00,VALID,917.094,VALID,0,VALID,99.3377,VALID,-0.0169808,VALID,19.6493,VALID,12,VALID,0.436607,
2002-11-19, 01:00:00,VALID,917.072,VALID,0,VALID,99.3225,VALID,0,VALID,19.6321,VALID,33,VALID,0.729096,
2002-11-19, 01:01:00,VALID,917.042,VALID,0,VALID,99.3098,VALID,0,VALID,19.613,VALID,32,VALID,0.715049,
2002-11-19, 01:02:00,VALID,917.033,VALID,0,VALID,99.3021,VALID,-0.0169808,VALID,19.61,VALID,19,VALID,0.627902,
2002-11-19, 01:03:00,VALID,917.023,VALID,0,VALID,99.2716,VALID,0,VALID,19.5909,VALID,30,VALID,0.719322,
2002-11-19, 01:04:00,VALID,916.989,VALID,0,VALID,99.2576,VALID,0,VALID,19.5777,VALID,24,VALID,0.745566,
2002-11-19, 01:05:00,VALID,916.99,VALID,0,VALID,99.25,VALID,0,VALID,19.5745,VALID,34,VALID,0.556166,
2002-11-19, 01:06:00,VALID,916.963,VALID,0.2,VALID,99.2538,VALID,-0.0169808,VALID,19.5742,VALID,33,VALID,0.518703,
2002-11-19, 01:07:00,VALID,916.964,VALID,0,VALID,99.2653,VALID,0,VALID,19.5829,VALID,11,VALID,0.337171,
2002-11-19, 01:08:00,VALID,916.958,VALID,0,VALID,99.2805,VALID,0.0169808,VALID,19.6065,VALID,317,VALID,0.561266,
2002-11-19, 01:09:00,VALID,916.977,VALID,0,VALID,99.25,VALID,0,VALID,19.5805,VALID,310,VALID,0.783454,
2002-11-19, 01:10:00,VALID,916.955,VALID,0,VALID,99.2386,VALID,0,VALID,19.5936,VALID,337,VALID,0.602564,
2002-11-19, 01:11:00,VALID,916.926,VALID,0,VALID,99.2386,VALID,0,VALID,19.6001,VALID,11,VALID,0.957348,
2002-11-19, 01:12:00,VALID,916.919,VALID,0,VALID,99.2449,VALID,0,VALID,19.606,VALID,9,VALID,0.894141,
2002-11-19, 01:13:00,VALID,916.912,VALID,0,VALID,99.2347,VALID,0.0339617,VALID,19.616,VALID,13,VALID,0.832143,
2002-11-19, 01:14:00,VALID,916.904,VALID,0,VALID,99.2297,VALID,0.0169808,VALID,19.6227,VALID,354,VALID,0.808705,
2002-11-19, 01:15:00,VALID,916.902,VALID,0,VALID,99.2042,VALID,0.0169808,VALID,19.6065,VALID,15,VALID,0.745477,
2002-11-19, 01:16:00,VALID,916.897,VALID,0,VALID,99.2042,VALID,0,VALID,19.6326,VALID,1,VALID,0.704241,
2002-11-19, 01:17:00,VALID,916.893,VALID,0,VALID,99.1394,VALID,0,VALID,19.6001,VALID,354,VALID,1.14958,
2002-11-19, 01:18:00,VALID,916.89,VALID,0,VALID,99.1228,VALID,-0.0169808,VALID,19.5839,VALID,2,VALID,1.00507,
2002-11-19, 01:19:00,VALID,916.883,VALID,0,VALID,99.119,VALID,0,VALID,19.5941,VALID,325,VALID,0.588682,
2002-11-19, 01:20:00,VALID,916.892,VALID,0,VALID,99.1012,VALID,0,VALID,19.5611,VALID,358,VALID,0.641335,
2002-11-19, 01:21:00,VALID,916.872,VALID,0,VALID,99.1267,VALID,-0.0339617,VALID,19.6008,VALID,358,VALID,0.641859,
2002-11-19, 01:22:00,VALID,916.886,VALID,0,VALID,99.1254,VALID,-0.0169808,VALID,19.5971,VALID,3,VALID,0.745683,
2002-11-19, 01:23:00,VALID,916.872,VALID,0,VALID,99.1228,VALID,0,VALID,19.6135,VALID,17,VALID,1.15244,
2002-11-19, 01:24:00,VALID,916.854,VALID,0,VALID,99.1025,VALID,-0.0169808,VALID,19.6202,VALID,359,VALID,0.943109,
2002-11-19, 01:25:00,VALID,916.876,VALID,0,VALID,99.0389,VALID,0,VALID,19.6038,VALID,1,VALID,0.965583,
2002-11-19, 01:26:00,VALID,916.865,VALID,0,VALID,99.0198,VALID,0.0169808,VALID,19.5872,VALID,13,VALID,1.40039,
2002-11-19, 01:27:00,VALID,916.857,VALID,0,VALID,99.0211,VALID,-0.0169808,VALID,19.5742,VALID,6,VALID,0.69442,
2002-11-19, 01:28:00,VALID,916.878,VALID,0,VALID,99.0478,VALID,0,VALID,19.5812,VALID,339,VALID,0.677009,
2002-11-19, 01:29:00,VALID,916.878,VALID,0,VALID,99.0364,VALID,0,VALID,19.5839,VALID,337,VALID,0.420025,
2002-11-19, 01:30:00,VALID,916.87,VALID,0,VALID,99.0377,VALID,0,VALID,19.5906,VALID,5,VALID,1.10491,
2002-11-19, 01:31:00,VALID,916.871,VALID,0,VALID,99.0198,VALID,0,VALID,19.5877,VALID,18,VALID,1.07851,
2002-11-19, 01:32:00,VALID,916.871,VALID,0,VALID,99.0262,VALID,-0.0169808,VALID,19.5877,VALID,9,VALID,1.10684,
2002-11-19, 01:33:00,VALID,916.851,VALID,0.2,VALID,99.0224,VALID,0,VALID,19.5641,VALID,3,VALID,1.48712,
2002-11-19, 01:34:00,VALID,916.849,VALID,0,VALID,99.0351,VALID,0,VALID,19.5936,VALID,17,VALID,1.14512,
2002-11-19, 01:35:00,VALID,916.844,VALID,0,VALID,99.0109,VALID,0.0169808,VALID,19.604,VALID,10,VALID,0.777755,
2002-11-19, 01:36:00,VALID,916.841,VALID,0,VALID,98.9219,VALID,0,VALID,19.5844,VALID,4,VALID,1.03146,
2002-11-19, 01:37:00,VALID,916.84,VALID,0.2,VALID,98.8482,VALID,0,VALID,19.5616,VALID,349,VALID,0.982973,
2002-11-19, 01:38:00,VALID,916.816,VALID,0,VALID,98.7935,VALID,0,VALID,19.5486,VALID,4,VALID,0.923077,
2002-11-19, 01:39:00,VALID,916.811,VALID,0,VALID,98.7643,VALID,0,VALID,19.5621,VALID,355,VALID,1.0492,
2002-11-19, 01:40:00,VALID,916.786,VALID,0,VALID,98.7528,VALID,0,VALID,19.5618,VALID,360,VALID,1.39355,
2002-11-19, 01:41:00,VALID,916.768,VALID,0.2,VALID,98.688,VALID,0,VALID,19.5489,VALID,7,VALID,1.08259,
2002-11-19, 01:42:00,VALID,916.734,VALID,0,VALID,98.6867,VALID,-0.0169808,VALID,19.5549,VALID,13,VALID,1.27723,
2002-11-19, 01:43:00,VALID,916.735,VALID,0,VALID,98.6625,VALID,0,VALID,19.5521,VALID,10,VALID,1.15995,
2002-11-19, 01:44:00,VALID,916.713,VALID,0,VALID,98.6498,VALID,-0.0169808,VALID,19.5551,VALID,13,VALID,1.44263,
2002-11-19, 01:45:00,VALID,916.668,VALID,0.2,VALID,98.66,VALID,0,VALID,19.5618,VALID,11,VALID,1.2378,
2002-11-19, 01:46:00,VALID,916.661,VALID,0,VALID,98.6435,VALID,0,VALID,19.5516,VALID,8,VALID,1.05849,
2002-11-19, 01:47:00,VALID,916.645,VALID,0,VALID,98.6015,VALID,0,VALID,19.5583,VALID,16,VALID,1.11465,
2002-11-19, 01:48:00,VALID,916.65,VALID,0,VALID,98.6218,VALID,0,VALID,19.5583,VALID,14,VALID,0.878788,
2002-11-19, 01:49:00,VALID,916.639,VALID,0.2,VALID,98.6346,VALID,-0.0169808,VALID,19.5623,VALID,360,VALID,0.824219,
2002-11-19, 01:50:00,VALID,916.629,VALID,0,VALID,98.5989,VALID,0,VALID,19.5457,VALID,326,VALID,0.557155,
2002-11-19, 01:51:00,VALID,916.623,VALID,0,VALID,98.5697,VALID,0,VALID,19.526,VALID,335,VALID,0.463942,
2002-11-19, 01:52:00,VALID,916.606,VALID,0.2,VALID,98.5837,VALID,-0.0339617,VALID,19.5168,VALID,351,VALID,1.32171,
2002-11-19, 01:53:00,VALID,916.563,VALID,0,VALID,98.6015,VALID,0,VALID,19.5131,VALID,3,VALID,1.21981,
2002-11-19, 01:54:00,VALID,916.547,VALID,0,VALID,98.6066,VALID,0,VALID,19.5198,VALID,7,VALID,1.03984,
2002-11-19, 01:55:00,VALID,916.547,VALID,0,VALID,98.6078,VALID,0,VALID,19.5166,VALID,15,VALID,1.29978,
2002-11-19, 01:56:00,VALID,916.529,VALID,0.2,VALID,98.6269,VALID,-0.0169808,VALID,19.5069,VALID,14,VALID,0.973214,
2002-11-19, 01:57:00,VALID,916.526,VALID,0,VALID,98.6396,VALID,0,VALID,19.5134,VALID,349,VALID,1.10979,
2002-11-19, 01:58:00,VALID,916.512,VALID,0,VALID,98.6549,VALID,0,VALID,19.5034,VALID,311,VALID,0.651786,
2002-11-19, 01:59:00,VALID,916.519,VALID,0.2,VALID,98.6676,VALID,0,VALID,19.5004,VALID,4,VALID,0.657203,
2002-11-19, 02:00:00,VALID,916.498,VALID,0,VALID,98.688,VALID,-0.0169808,VALID,19.494,VALID,347,VALID,1.07031,
2002-11-19, 02:01:00,VALID,916.488,VALID,0,VALID,98.6816,VALID,0,VALID,19.4845,VALID,16,VALID,0.837416,
2002-11-19, 02:02:00,VALID,916.468,VALID,0.2,VALID,98.7465,VALID,0,VALID,19.4937,VALID,16,VALID,1.01823,
2002-11-19, 02:03:00,VALID,916.458,VALID,0,VALID,98.7134,VALID,0,VALID,19.4907,VALID,348,VALID,0.982113,
2002-11-19, 02:04:00,VALID,916.432,VALID,0,VALID,98.7248,VALID,0,VALID,19.4644,VALID,11,VALID,0.648232,
2002-11-19, 02:05:00,VALID,916.438,VALID,0,VALID,98.7426,VALID,-0.0169808,VALID,19.4647,VALID,7,VALID,0.723157,
2002-11-19, 02:06:00,VALID,916.412,VALID,0,VALID,98.7706,VALID,0,VALID,19.4676,VALID,30,VALID,0.57472,
2002-11-19, 02:07:00,VALID,916.383,VALID,0.2,VALID,98.7986,VALID,0,VALID,19.4741,VALID,4,VALID,0.877956,
2002-11-19, 02:08:00,VALID,916.385,VALID,0,VALID,98.8151,VALID,0,VALID,19.4942,VALID,356,VALID,0.781445,
2002-11-19, 02:09:00,VALID,916.358,VALID,0,VALID,98.7515,VALID,-0.0339617,VALID,19.4848,VALID,348,VALID,0.415402,
2002-11-19, 02:10:00,VALID,916.338,VALID,0,VALID,98.7693,VALID,-0.0169808,VALID,19.484,VALID,351,VALID,0.398884,
2002-11-19, 02:11:00,VALID,916.328,VALID,0,VALID,98.7744,VALID,-0.0169808,VALID,19.5037,VALID,8,VALID,0.758429,
2002-11-19, 02:12:00,VALID,916.314,VALID,0.2,VALID,98.7045,VALID,-0.0169808,VALID,19.488,VALID,21,VALID,1.2808,
2002-11-19, 02:13:00,VALID,916.307,VALID,0,VALID,98.7159,VALID,0,VALID,19.4843,VALID,15,VALID,1.04802,
2002-11-19, 02:14:00,VALID,916.29,VALID,0,VALID,98.693,VALID,-0.0169808,VALID,19.4806,VALID,18,VALID,1.25106,
2002-11-19, 02:15:00,VALID,916.287,VALID,0,VALID,98.6536,VALID,0,VALID,19.4848,VALID,12,VALID,1.17061,
2002-11-19, 02:16:00,VALID,916.274,VALID,0,VALID,98.6702,VALID,0,VALID,19.4882,VALID,5,VALID,0.866241,
2002-11-19, 02:17:00,VALID,916.268,VALID,0.2,VALID,98.6702,VALID,-0.0509425,VALID,19.4912,VALID,360,VALID,0.49301,
2002-11-19, 02:18:00,VALID,916.263,VALID,0,VALID,98.6358,VALID,0,VALID,19.4781,VALID,322,VALID,0.317434,
2002-11-19, 02:19:00,VALID,916.246,VALID,0,VALID,98.6078,VALID,-0.0169808,VALID,19.4718,VALID,348,VALID,0.38101,
2002-11-19, 02:20:00,VALID,916.224,VALID,0,VALID,98.6078,VALID,-0.0169808,VALID,19.4624,VALID,337,VALID,0.282452,
2002-11-19, 02:21:00,VALID,916.215,VALID,0.2,VALID,98.6384,VALID,-0.0169808,VALID,19.4624,VALID,338,VALID,0.254856,
2002-11-19, 02:22:00,VALID,916.195,VALID,0,VALID,98.6511,VALID,-0.0509425,VALID,19.449,VALID,6,VALID,0.575977,
2002-11-19, 02:23:00,VALID,916.162,VALID,0,VALID,98.674,VALID,-0.0169808,VALID,19.4525,VALID,22,VALID,0.70625,
2002-11-19, 02:24:00,VALID,916.148,VALID,0,VALID,98.6956,VALID,-0.0169808,VALID,19.4555,VALID,20,VALID,0.560268,
2002-11-19, 02:25:00,VALID,916.125,VALID,0,VALID,98.7287,VALID,0,VALID,19.4716,VALID,30,VALID,0.516653,
2002-11-19, 02:26:00,VALID,916.103,VALID,0,VALID,98.7363,VALID,-0.0339617,VALID,19.4748,VALID,25,VALID,0.16317,
2002-11-19, 02:27:00,VALID,916.08,VALID,0.2,VALID,98.707,VALID,-0.0679233,VALID,19.4811,VALID,5,VALID,0.336128,
2002-11-19, 02:28:00,VALID,916.054,VALID,0,VALID,98.6638,VALID,-0.0509425,VALID,19.4855,VALID,334,VALID,0.298775,
2002-11-19, 02:29:00,VALID,916.036,VALID,0,VALID,98.6193,VALID,-0.0169808,VALID,19.4552,VALID,331,VALID,0.417019,
2002-11-19, 02:30:00,VALID,916.023,VALID,0,VALID,98.6028,VALID,-0.0169808,VALID,19.4659,VALID,333,VALID,0.212595,
2002-11-19, 02:31:00,VALID,916.012,VALID,0,VALID,98.5773,VALID,0,VALID,19.452,VALID,3,VALID,0.381373,
2002-11-19, 02:32:00,VALID,915.992,VALID,0,VALID,98.5519,VALID,-0.0169808,VALID,19.4428,VALID,22,VALID,0.563117,
2002-11-19, 02:33:00,VALID,915.995,VALID,0.2,VALID,98.5595,VALID,-0.0169808,VALID,19.4428,VALID,28,VALID,0.767027,
2002-11-19, 02:34:00,VALID,915.979,VALID,0,VALID,98.5621,VALID,0,VALID,19.44,VALID,26,VALID,0.836538,
2002-11-19, 02:35:00,VALID,915.96,VALID,0,VALID,98.5786,VALID,-0.0339617,VALID,19.4303,VALID,31,VALID,0.515203,
2002-11-19, 02:36:00,VALID,915.956,VALID,0,VALID,98.5761,VALID,-0.0849042,VALID,19.4475,VALID,39,VALID,0.57832,
2002-11-19, 02:37:00,VALID,915.968,VALID,0.2,VALID,98.5824,VALID,-0.0679233,VALID,19.4403,VALID,40,VALID,0.536607,
2002-11-19, 02:38:00,VALID,915.964,VALID,0,VALID,98.5799,VALID,-0.0509425,VALID,19.4271,VALID,29,VALID,0.66808,
2002-11-19, 02:39:00,VALID,915.949,VALID,0,VALID,98.5989,VALID,-0.0509425,VALID,19.4308,VALID,14,VALID,0.53125,
2002-11-19, 02:40:00,VALID,915.937,VALID,0,VALID,98.6104,VALID,-0.101885,VALID,19.437,VALID,34,VALID,0.883705,
2002-11-19, 02:41:00,VALID,915.937,VALID,0.2,VALID,98.6422,VALID,-0.101885,VALID,19.4278,VALID,35,VALID,0.69112,
2002-11-19, 02:42:00,VALID,915.904,VALID,0,VALID,98.6447,VALID,-0.0849042,VALID,19.4343,VALID,36,VALID,0.780828,
2002-11-19, 02:43:00,VALID,915.885,VALID,0,VALID,98.6422,VALID,-0.118866,VALID,19.4211,VALID,25,VALID,0.656461,
2002-11-19, 02:44:00,VALID,915.876,VALID,0,VALID,98.6638,VALID,-0.101885,VALID,19.4182,VALID,45,VALID,0.613873,
2002-11-19, 02:45:00,VALID,915.867,VALID,0.2,VALID,98.7058,VALID,-0.118866,VALID,19.4281,VALID,37,VALID,0.506168,
2002-11-19, 02:46:00,VALID,915.863,VALID,0,VALID,98.7287,VALID,-0.101885,VALID,19.4216,VALID,43,VALID,0.713816,
2002-11-19, 02:47:00,VALID,915.838,VALID,0,VALID,98.7223,VALID,-0.101885,VALID,19.4216,VALID,62,VALID,0.838542,
2002-11-19, 02:48:00,VALID,915.828,VALID,0,VALID,98.7236,VALID,-0.101885,VALID,19.4117,VALID,54,VALID,0.807292,
2002-11-19, 02:49:00,VALID,915.798,VALID,0.2,VALID,98.7414,VALID,-0.101885,VALID,19.4184,VALID,52,VALID,0.834882,
2002-11-19, 02:50:00,VALID,915.789,VALID,0,VALID,98.749,VALID,-0.0509425,VALID,19.4167,VALID,57,VALID,0.723633,
2002-11-19, 02:51:00,VALID,915.785,VALID,0,VALID,98.7299,VALID,0.0169808,VALID,19.4132,VALID,70,VALID,0.716071,
2002-11-19, 02:52:00,VALID,915.765,VALID,0,VALID,98.7248,VALID,0.0339617,VALID,19.4072,VALID,76,VALID,0.658482,
2002-11-19, 02:53:00,VALID,915.749,VALID,0.2,VALID,98.7032,VALID,0.0169808,VALID,19.41,VALID,82,VALID,0.699013,
2002-11-19, 02:54:00,VALID,915.736,VALID,0,VALID,98.7108,VALID,0,VALID,19.3908,VALID,82,VALID,0.725446,
2002-11-19, 02:55:00,VALID,915.734,VALID,0,VALID,98.7197,VALID,0.0169808,VALID,19.3777,VALID,84,VALID,0.787157,
2002-11-19, 02:56:00,VALID,915.734,VALID,0,VALID,98.749,VALID,-0.0169808,VALID,19.3816,VALID,85,VALID,0.620777,
2002-11-19, 02:57:00,VALID,915.71,VALID,0,VALID,98.7503,VALID,0,VALID,19.3618,VALID,86,VALID,0.774916,
2002-11-19, 02:58:00,VALID,915.719,VALID,0.2,VALID,98.777,VALID,-0.0169808,VALID,19.3523,VALID,81,VALID,0.810843,
2002-11-19, 02:59:00,VALID,915.703,VALID,0,VALID,98.7935,VALID,0,VALID,19.3419,VALID,96,VALID,0.884252,
2002-11-19, 03:00:00,VALID,915.681,VALID,0,VALID,98.8329,VALID,-0.0169808,VALID,19.3426,VALID,104,VALID,0.963405,
2002-11-19, 03:01:00,VALID,915.673,VALID,0,VALID,98.8876,VALID,0,VALID,19.3325,VALID,110,VALID,0.821314,
2002-11-19, 03:02:00,VALID,915.681,VALID,0,VALID,98.9194,VALID,-0.0169808,VALID,19.3456,VALID,110,VALID,0.520032,
2002-11-19, 03:03:00,VALID,915.662,VALID,0,VALID,98.9588,VALID,0,VALID,19.3489,VALID,111,VALID,0.216639,
2002-11-19, 03:04:00,VALID,915.66,VALID,0,VALID,98.983,VALID,0,VALID,19.3553,VALID,111,VALID,0.39375,
2002-11-19, 03:05:00,VALID,915.657,VALID,0.2,VALID,99.0237,VALID,-0.0169808,VALID,19.3451,VALID,137,VALID,0.578795,
2002-11-19, 03:06:00,VALID,915.645,VALID,0,VALID,99.0364,VALID,0.0169808,VALID,19.3615,VALID,129,VALID,0.30558,
2002-11-19, 03:07:00,VALID,915.643,VALID,0,VALID,99.0542,VALID,0.0169808,VALID,19.3516,VALID,118,VALID,0.170847,
2002-11-19, 03:08:00,VALID,915.626,VALID,0,VALID,99.0822,VALID,0,VALID,19.3583,VALID,132,VALID,0.51808,
2002-11-19, 03:09:00,VALID,915.625,VALID,0,VALID,99.1012,VALID,0,VALID,19.3685,VALID,133,VALID,0.562881,
2002-11-19, 03:10:00,VALID,915.621,VALID,0,VALID,99.1228,VALID,0,VALID,19.3553,VALID,126,VALID,0.35074,
2002-11-19, 03:11:00,VALID,915.621,VALID,0,VALID,99.1241,VALID,0.0169808,VALID,19.3588,VALID,126,VALID,0.368877,
2002-11-19, 03:12:00,VALID,915.628,VALID,0,VALID,99.1394,VALID,-0.0339617,VALID,19.3623,VALID,125,VALID,0.605587,
2002-11-19, 03:13:00,VALID,915.621,VALID,0,VALID,99.1585,VALID,0,VALID,19.3451,VALID,119,VALID,0.673931,
2002-11-19, 03:14:00,VALID,915.631,VALID,0,VALID,99.1712,VALID,0,VALID,19.3422,VALID,122,VALID,0.407895,
2002-11-19, 03:15:00,VALID,915.625,VALID,0,VALID,99.1864,VALID,0,VALID,19.3489,VALID,112,VALID,0.647837,
2002-11-19, 03:16:00,VALID,915.626,VALID,0,VALID,99.1941,VALID,0,VALID,19.3362,VALID,121,VALID,0.511418,
2002-11-19, 03:17:00,VALID,915.626,VALID,0,VALID,99.2119,VALID,0,VALID,19.3258,VALID,119,VALID,0.484164,
2002-11-19, 03:18:00,VALID,915.632,VALID,0,VALID,99.2309,VALID,0.0169808,VALID,19.3258,VALID,118,VALID,0.470313,
2002-11-19, 03:19:00,VALID,915.624,VALID,0.2,VALID,99.2386,VALID,0.0169808,VALID,19.326,VALID,118,VALID,0.327679,
2002-11-19, 03:20:00,VALID,915.622,VALID,0,VALID,99.2487,VALID,0,VALID,19.3166,VALID,118,VALID,0.473214,
2002-11-19, 03:21:00,VALID,915.622,VALID,0,VALID,99.2665,VALID,0,VALID,19.3163,VALID,118,VALID,0.410979,
2002-11-19, 03:22:00,VALID,915.63,VALID,0,VALID,99.2793,VALID,0,VALID,19.3237,VALID,113,VALID,0.35067,
2002-11-19, 03:23:00,VALID,915.63,VALID,0,VALID,99.2831,VALID,0,VALID,19.32,VALID,89,VALID,0.486852,
2002-11-19, 03:24:00,VALID,915.638,VALID,0,VALID,99.2996,VALID,0,VALID,19.2999,VALID,89,VALID,0.309966,
2002-11-19, 03:25:00,VALID,915.636,VALID,0.2,VALID,99.3199,VALID,0.0339617,VALID,19.3168,VALID,89,VALID,0.376478,
2002-11-19, 03:26:00,VALID,915.643,VALID,0,VALID,99.3225,VALID,0,VALID,19.317,VALID,90,VALID,0.570549,
2002-11-19, 03:27:00,VALID,915.646,VALID,0,VALID,99.3212,VALID,0,VALID,19.3002,VALID,101,VALID,0.543174,
2002-11-19, 03:28:00,VALID,915.66,VALID,0,VALID,99.3314,VALID,0,VALID,19.3039,VALID,86,VALID,0.474507,
2002-11-19, 03:29:00,VALID,915.656,VALID,0,VALID,99.3441,VALID,0.0339617,VALID,19.3039,VALID,97,VALID,0.259816,
2002-11-19, 03:30:00,VALID,915.666,VALID,0.2,VALID,99.3479,VALID,0,VALID,19.2905,VALID,87,VALID,0.428085,
2002-11-19, 03:31:00,VALID,915.655,VALID,0,VALID,99.3632,VALID,0,VALID,19.2972,VALID,80,VALID,0.442568,
2002-11-19, 03:32:00,VALID,915.651,VALID,0,VALID,99.3708,VALID,0.0169808,VALID,19.2907,VALID,80,VALID,0.770312,
2002-11-19, 03:33:00,VALID,915.65,VALID,0.2,VALID,99.3695,VALID,0.0339617,VALID,19.288,VALID,80,VALID,0.645089,
2002-11-19, 03:34:00,VALID,915.643,VALID,0,VALID,99.3708,VALID,0.0339617,VALID,19.2775,VALID,88,VALID,0.647321,
2002-11-19, 03:35:00,VALID,915.654,VALID,0.2,VALID,99.3734,VALID,-0.0169808,VALID,19.2785,VALID,95,VALID,0.595189,
2002-11-19, 03:36:01,VALID,915.651,VALID,0,VALID,99.3695,VALID,0,VALID,19.2619,VALID,94,VALID,0.610268,