2017/01/05, +9, 136.10,  34.85, 385
00:00:00,  974.2,    3.8,   63.3,   -0.65,   -0.65,    0.0,   -3.6
00:00:05,  974.2,    3.7,   63.3,   -0.74,   -1.32,    0.0,   -3.6
00:00:10,  974.2,    3.7,   63.2,   -1.52,   -1.42,    0.0,   -3.6
00:00:15,  974.2,    3.7,   63.2,    0.44,   -3.11,    0.0,   -3.8
00:00:20,  974.2,    3.7,   63.1,   -1.50,   -2.92,    0.0,   -3.8
00:00:25,  974.2,    3.7,   63.2,    0.33,   -2.06,    0.0,   -3.8
00:00:30,  974.2,    3.7,   63.2,    0.63,   -2.37,    0.0,   -3.8
00:00:35,  974.2,    3.7,   63.2,    2.69,   -1.57,    0.0,   -3.8
00:00:40,  974.3,    3.7,   63.2,    1.67,   -1.22,    0.0,   -3.8
00:00:45,  974.2,    3.7,   63.2,    1.06,   -1.38,    0.0,   -3.8
00:00:50,  974.3,    3.7,   63.3,    1.50,   -0.97,    0.0,   -3.8
00:00:55,  974.3,    3.7,   63.3,    1.02,   -0.69,    0.0,   -3.8
00:01:00,  974.3,    3.7,   63.3,    1.22,   -0.79,    0.0,   -3.8
00:01:05,  974.3,    3.7,   63.4,    0.88,   -0.98,    0.0,   -3.8
00:01:10,  974.2,    3.7,   63.3,    0.39,   -0.75,    0.0,   -3.8
00:01:15,  974.2,    3.7,   63.4,    0.33,   -0.86,    0.0,   -3.8
00:01:20,  974.2,    3.7,   63.5,    0.98,   -1.17,    0.0,   -4.0
00:01:25,  974.2,    3.7,   63.5,    1.32,   -1.11,    0.0,   -4.0
00:01:30,  974.2,    3.7,   63.5,    1.08,   -1.49,    0.0,   -4.2
00:01:35,  974.3,    3.7,   63.6,    0.54,   -1.70,    0.0,   -4.2
00:01:40,  974.3,    3.7,   63.5,    0.99,   -0.86,    0.0,   -4.2
00:01:45,  974.2,    3.7,   63.6,    2.32,   -1.35,    0.0,   -4.2
00:01:50,  974.3,    3.7,   63.5,    2.21,   -2.08,    0.0,   -4.2
00:01:55,  974.2,    3.7,   63.6,    3.14,   -1.42,    0.0,   -4.2
00:02:00,  974.2,    3.7,   63.6,    3.52,   -0.37,    0.0,   -4.2
00:02:05,  974.2,    3.7,   63.5,    1.19,   -0.30,    0.0,   -4.2
00:02:10,  974.2,    3.7,   63.5,    0.41,   -0.85,    0.0,   -4.2
00:02:15,  974.2,    3.7,   63.6,    1.75,   -1.13,    0.0,   -4.2
00:02:20,  974.1,    3.7,   63.6,    1.11,   -2.75,    0.0,   -4.4
00:02:25,  974.2,    3.7,   63.6,    2.25,   -3.51,    0.0,   -4.4
00:02:30,  974.2,    3.7,   63.6,    1.00,   -4.05,    0.0,   -4.4
00:02:35,  974.1,    3.7,   63.5,    0.86,   -4.61,    0.0,   -4.2
00:02:40,  974.2,    3.7,   63.6,    0.23,   -3.62,    0.0,   -4.2
00:02:45,  974.2,    3.7,   63.6,    0.06,   -3.52,    0.0,   -4.2
00:02:50,  974.2,    3.7,   63.5,    0.64,   -3.39,    0.0,   -4.2
00:02:55,  974.2,    3.7,   63.5,    0.90,   -2.82,    0.0,   -4.0
00:03:00,  974.2,    3.7,   63.5,    0.69,   -2.78,    0.0,   -4.0
00:03:05,  974.2,    3.7,   63.5,    0.77,   -2.88,    0.0,   -4.0
00:03:10,  974.3,    3.7,   63.6,    1.47,   -1.64,    0.0,   -4.0
00:03:15,  974.2,    3.7,   63.5,    2.61,   -1.18,    0.0,   -4.0
00:03:20,  974.3,    3.7,   63.5,    2.60,   -0.66,    0.0,   -4.0
00:03:25,  974.2,    3.7,   63.5,    1.42,   -1.70,    0.0,   -3.8
00:03:30,  974.2,    3.7,   63.5,    0.80,   -1.24,    0.0,   -4.0
00:03:35,  974.2,    3.7,   63.6,    0.82,   -1.32,    0.0,   -4.0
00:03:40,  974.2,    3.7,   63.6,   -0.36,   -1.43,    0.0,   -4.0
00:03:45,  974.2,    3.7,   63.6,    0.45,   -1.41,    0.0,   -4.0
00:03:50,  974.2,    3.7,   63.5,    0.27,   -1.75,    0.0,   -4.2
00:03:55,  974.2,    3.7,   63.6,    0.46,   -1.43,    0.0,   -4.2
00:04:00,  974.3,    3.7,   63.7,    0.67,   -1.38,    0.0,   -4.0
00:04:05,  974.2,    3.7,   63.6,    0.82,   -1.23,    0.0,   -4.0
00:04:10,  974.2,    3.7,   63.6,    0.92,   -1.56,    0.0,   -4.0
00:04:15,  974.3,    3.7,   63.6,    1.95,   -0.45,    0.0,   -4.0
00:04:20,  974.2,    3.7,   63.6,    1.34,   -0.55,    0.0,   -4.0
00:04:25,  974.3,    3.7,   63.8,    0.86,   -0.62,    0.0,   -4.0
00:04:30,  974.2,    3.7,   63.8,    0.13,   -1.53,    0.0,   -4.0
00:04:35,  974.2,    3.7,   63.7,    1.08,   -1.41,    0.0,   -4.0
00:04:40,  974.2,    3.7,   63.6,    1.30,   -1.69,    0.0,   -3.8
00:04:45,  974.2,    3.7,   63.5,    2.45,   -1.79,    0.0,   -3.8
00:04:50,  974.1,    3.7,   63.4,    3.80,   -1.89,    0.0,   -3.8
00:04:55,  974.2,    3.7,   63.4,    2.89,   -1.06,    0.0,   -3.8
00:05:00,  974.2,    3.7,   63.3,    0.66,   -1.03,    0.0,   -3.8
00:05:05,  974.2,    3.7,   63.3,    0.08,   -0.92,    0.0,   -3.8
00:05:10,  974.2,    3.7,   63.3,   -0.11,   -1.05,    0.0,   -3.6
00:05:15,  974.2,    3.7,   63.3,    0.27,   -1.01,    0.0,   -3.6
00:05:20,  974.2,    3.7,   63.2,   -0.24,   -1.32,    0.0,   -3.6
00:05:25,  974.3,    3.7,   63.2,    0.47,   -0.98,    0.0,   -3.6
00:05:30,  974.2,    3.7,   63.2,    0.42,   -1.69,    0.0,   -3.6
00:05:35,  974.3,    3.7,   63.2,    0.12,   -1.23,    0.0,   -3.6
00:05:40,  974.3,    3.7,   63.2,    0.39,   -1.43,    0.0,   -3.6
00:05:45,  974.2,    3.7,   63.3,   -0.24,   -1.47,    0.0,   -3.6
00:05:50,  974.3,    3.7,   63.2,    0.64,   -2.02,    0.0,   -3.6
00:05:55,  974.3,    3.7,   63.3,   -0.13,   -3.29,    0.0,   -3.6
00:06:00,  974.3,    3.7,   63.3,   -0.16,   -3.57,    0.0,   -3.4
00:06:05,  974.3,    3.7,   63.3,   -0.18,   -2.98,    0.0,   -3.4
00:06:10,  974.3,    3.7,   63.3,   -0.32,   -1.94,    0.0,   -3.4
00:06:15,  974.3,    3.7,   63.3,    0.04,   -2.43,    0.0,   -3.4
00:06:20,  974.3,    3.7,   63.3,   -0.32,   -2.96,    0.0,   -3.4
00:06:25,  974.3,    3.7,   63.4,    0.36,   -3.55,    0.0,   -3.4
00:06:30,  974.2,    3.7,   63.4,    0.32,   -3.13,    0.0,   -3.4
00:06:35,  974.3,    3.7,   63.4,    0.47,   -2.95,    0.0,   -3.6
00:06:40,  974.3,    3.7,   63.5,   -0.10,   -2.40,    0.0,   -3.6
00:06:45,  974.3,    3.7,   63.4,    0.33,   -2.41,    0.0,   -3.4
00:06:50,  974.3,    3.7,   63.5,    0.13,   -1.99,    0.0,   -3.4
00:06:55,  974.3,    3.7,   63.5,    1.26,   -1.23,    0.0,   -3.4
00:07:00,  974.3,    3.7,   63.4,    1.51,   -1.41,    0.0,   -3.4
00:07:05,  974.3,    3.7,   63.4,    2.61,   -1.91,    0.0,   -3.4
00:07:10,  974.3,    3.7,   63.5,    2.37,   -1.21,    0.0,   -3.4
00:07:15,  974.4,    3.7,   63.5,    1.30,   -2.35,    0.0,   -3.4
00:07:20,  974.3,    3.7,   63.5,    0.04,   -2.39,    0.0,   -3.6
00:07:25,  974.3,    3.7,   63.5,    1.28,   -0.83,    0.0,   -3.6
00:07:30,  974.3,    3.7,   63.5,    1.39,   -1.92,    0.0,   -3.4
00:07:35,  974.3,    3.7,   63.5,    1.36,   -2.03,    0.0,   -3.4
00:07:40,  974.4,    3.7,   63.5,    1.33,   -1.99,    0.0,   -3.4
00:07:45,  974.3,    3.6,   63.5,    0.64,   -1.66,    0.0,   -3.4
00:07:50,  974.3,    3.7,   63.4,    0.65,   -2.04,    0.0,   -3.4
00:07:55,  974.3,    3.7,   63.4,    0.75,   -1.97,    0.0,   -3.2
00:08:00,  974.3,    3.7,   63.4,   -0.80,   -2.54,    0.0,   -3.2
00:08:05,  974.4,    3.6,   63.3,    0.11,   -1.78,    0.0,   -3.2
00:08:10,  974.3,    3.6,   63.3,    0.67,   -1.45,    0.0,   -3.0
00:08:15,  974.3,    3.6,   63.4,    0.45,   -0.85,    0.0,   -3.0
00:08:20,  974.3,    3.7,   63.3,   -0.52,   -1.26,    0.0,   -3.0
00:08:25,  974.3,    3.7,   63.3,   -0.87,   -1.19,    0.0,   -3.0
00:08:30,  974.4,    3.7,   63.3,   -0.73,   -1.66,    0.0,   -3.0
00:08:35,  974.3,    3.7,   63.3,    0.25,   -0.91,    0.0,   -3.0
00:08:40,  974.4,    3.7,   63.3,    0.56,   -1.06,    0.0,   -3.0
00:08:45,  974.3,    3.6,   63.3,   -0.42,   -1.78,    0.0,   -3.0
00:08:50,  974.3,    3.6,   63.3,    0.25,   -2.42,    0.0,   -3.0
00:08:55,  974.3,    3.6,   63.3,    0.34,   -2.41,    0.0,   -3.0
00:09:00,  974.3,    3.6,   63.3,    0.61,   -2.92,    0.0,   -3.0
00:09:05,  974.3,    3.6,   63.3,   -0.23,   -2.12,    0.0,   -3.0
00:09:10,  974.3,    3.7,   63.4,    0.14,   -1.76,    0.0,   -3.0
00:09:15,  974.3,    3.6,   63.3,    0.03,   -1.95,    0.0,   -3.0
00:09:20,  974.3,    3.6,   63.3,    0.43,   -3.03,    0.0,   -3.0
00:09:25,  974.3,    3.6,   63.4,    0.02,   -1.77,    0.0,   -3.0
00:09:30,  974.3,    3.6,   63.3,    1.51,   -2.45,    0.0,   -3.2
00:09:35,  974.3,    3.6,   63.3,    1.79,   -0.81,    0.0,   -3.0
00:09:40,  974.3,    3.6,   63.4,   -0.48,   -1.89,    0.0,   -3.0
00:09:45,  974.3,    3.6,   63.4,    1.24,   -2.10,    0.0,   -3.2
00:09:50,  974.3,    3.6,   63.4,    0.53,   -2.01,    0.0,   -3.2
00:09:55,  974.3,    3.6,   63.5,    0.40,   -2.83,    0.0,   -3.4
00:10:00,  974.3,    3.6,   63.5,    1.69,   -2.32,    0.0,   -3.2
00:10:05,  974.3,    3.6,   63.5,    1.92,   -2.50,    0.0,   -3.4
00:10:10,  974.3,    3.6,   63.4,    0.88,   -1.59,    0.0,   -3.2
00:10:15,  974.3,    3.6,   63.5,    0.69,   -2.61,    0.0,   -3.2
00:10:20,  974.3,    3.6,   63.5,    1.54,   -3.37,    0.0,   -3.2
00:10:25,  974.3,    3.6,   63.5,    1.34,   -3.50,    0.0,   -3.2
00:10:30,  974.3,    3.6,   63.5,    0.67,   -3.57,    0.0,   -3.2
00:10:35,  974.3,    3.6,   63.6,    0.52,   -3.31,    0.0,   -3.0
00:10:40,  974.4,    3.6,   63.6,    1.26,   -2.97,    0.0,   -3.0
00:10:45,  974.4,    3.6,   63.6,    0.82,   -3.05,    0.0,   -3.2
00:10:50,  974.3,    3.6,   63.6,    0.96,   -2.52,    0.0,   -3.2
00:10:55,  974.3,    3.6,   63.6,    1.81,   -2.36,    0.0,   -3.2
00:11:00,  974.4,    3.6,   63.6,    1.39,   -2.26,    0.0,   -3.0
00:11:05,  974.3,    3.6,   63.6,    1.51,   -3.13,    0.0,   -3.0
00:11:10,  974.3,    3.6,   63.6,    1.42,   -2.68,    0.0,   -3.0
00:11:15,  974.4,    3.6,   63.7,    1.53,   -2.77,    0.0,   -3.0
00:11:20,  974.4,    3.6,   63.7,    1.06,   -2.79,    0.0,   -3.0
00:11:25,  974.4,    3.6,   63.7,    1.67,   -1.79,    0.0,   -3.0
00:11:30,  974.4,    3.6,   63.8,    1.00,   -2.48,    0.0,   -3.0
00:11:35,  974.4,    3.6,   63.8,    1.58,   -1.15,    0.0,   -3.0
00:11:40,  974.4,    3.6,   63.8,    1.19,   -2.61,    0.0,   -3.0
00:11:45,  974.3,    3.6,   63.8,    1.36,   -2.82,    0.0,   -3.0
00:11:50,  974.4,    3.6,   63.8,    1.37,   -2.84,    0.0,   -3.0
00:11:55,  974.4,    3.6,   63.7,    2.00,   -2.60,    0.0,   -3.0
00:12:00,  974.4,    3.6,   63.7,    1.57,   -2.17,    0.0,   -3.2
00:12:05,  974.4,    3.6,   63.7,    0.15,   -1.80,    0.0,   -3.2
00:12:10,  974.4,    3.6,   63.7,   -0.29,   -1.76,    0.0,   -3.2
00:12:15,  974.4,    3.6,   63.8,    0.47,   -0.79,    0.0,   -3.2
00:12:20,  974.4,    3.6,   63.9,    0.68,   -1.69,    0.0,   -3.4
00:12:25,  974.4,    3.6,   63.9,    1.12,   -1.54,    0.0,   -3.2
00:12:30,  974.4,    3.6,   63.9,    0.82,   -0.92,    0.0,   -3.2
00:12:35,  974.4,    3.6,   63.8,   -0.16,   -0.75,    0.0,   -3.2
00:12:40,  974.4,    3.6,   63.8,    0.06,   -0.76,    0.0,   -3.4
00:12:45,  974.4,    3.6,   63.8,    0.63,   -1.20,    0.0,   -3.4
00:12:50,  974.4,    3.6,   63.8,    0.95,   -1.71,    0.0,   -3.4
00:12:55,  974.4,    3.6,   63.7,    0.69,   -1.81,    0.0,   -3.4
00:13:00,  974.4,    3.6,   63.7,    1.36,   -2.02,    0.0,   -3.4
00:13:05,  974.4,    3.6,   63.8,    1.15,   -2.38,    0.0,   -3.4
00:13:10,  974.4,    3.6,   63.8,    1.45,   -2.25,    0.0,   -3.4
00:13:15,  974.4,    3.6,   63.8,    1.64,   -2.13,    0.0,   -3.4
00:13:20,  974.4,    3.6,   63.7,    1.14,   -2.16,    0.0,   -3.4
00:13:25,  974.3,    3.6,   63.8,    1.56,   -1.87,    0.0,   -3.4
00:13:30,  974.3,    3.6,   63.8,    1.00,   -1.89,    0.0,   -3.4
00:13:35,  974.3,    3.6,   63.8,    0.93,   -1.68,    0.0,   -3.2
00:13:40,  974.3,    3.6,   63.8,    0.87,   -1.19,    0.0,   -3.2
00:13:45,  974.3,    3.6,   63.8,    0.45,   -1.11,    0.0,   -3.4
00:13:50,  974.3,    3.6,   63.8,    0.91,   -0.77,    0.0,   -3.6
00:13:55,  974.4,    3.6,   63.8,    1.62,   -1.18,    0.0,   -3.6
00:14:00,  974.4,    3.6,   63.8,    0.72,   -2.25,    0.0,   -3.6
00:14:05,  974.4,    3.6,   63.8,    1.42,   -1.96,    0.0,   -3.6
00:14:10,  974.3,    3.6,   63.8,    1.00,   -1.88,    0.0,   -3.6
00:14:15,  974.4,    3.6,   63.9,    0.77,   -2.91,    0.0,   -3.8
00:14:20,  974.4,    3.6,   63.9,    1.31,   -2.70,    0.0,   -3.8
00:14:25,  974.4,    3.6,   63.9,    0.94,   -3.45,    0.0,   -3.8
00:14:30,  974.5,    3.6,   63.9,    1.31,   -2.70,    0.0,   -3.8
00:14:35,  974.3,    3.6,   63.9,    0.05,   -2.95,    0.0,   -3.6
00:14:40,  974.3,    3.6,   64.0,    0.03,   -2.07,    0.0,   -3.8
00:14:45,  974.3,    3.6,   64.0,    0.93,   -1.74,    0.0,   -3.8
00:14:50,  974.3,    3.6,   64.1,    0.66,   -1.36,    0.0,   -3.8
00:14:55,  974.3,    3.6,   64.0,    0.70,   -1.13,    0.0,   -3.8
00:15:00,  974.3,    3.6,   64.1,    0.74,   -1.39,    0.0,   -3.8
00:15:05,  974.4,    3.6,   64.0,    0.89,   -1.60,    0.0,   -3.8
00:15:10,  974.3,    3.5,   64.0,    0.54,   -1.11,    0.0,   -3.8
00:15:15,  974.4,    3.5,   64.0,    0.35,   -1.43,    0.0,   -3.8
00:15:20,  974.3,    3.6,   64.0,    0.02,   -1.51,    0.0,   -3.8
00:15:25,  974.4,    3.5,   64.0,    0.28,   -1.34,    0.0,   -3.8
00:15:30,  974.3,    3.5,   64.0,    0.33,   -1.75,    0.0,   -3.8
00:15:35,  974.4,    3.5,   64.0,   -0.08,   -1.35,    0.0,   -3.8
00:15:40,  974.3,    3.5,   64.0,    0.66,   -1.18,    0.0,   -3.8
00:15:45,  974.4,    3.5,   63.9,    0.93,   -0.81,    0.0,   -3.8
00:15:50,  974.3,    3.5,   64.0,    0.30,   -1.92,    0.0,   -3.8
00:15:55,  974.3,    3.5,   64.0,    0.70,   -1.65,    0.0,   -3.8
00:16:00,  974.3,    3.5,   64.0,    1.52,   -1.96,    0.0,   -3.8
00:16:05,  974.4,    3.5,   64.0,    0.42,   -2.96,    0.0,   -3.8
00:16:10,  974.4,    3.5,   64.1,    1.63,   -2.44,    0.0,   -3.8
00:16:15,  974.3,    3.5,   64.0,    1.68,   -3.15,    0.0,   -3.8
00:16:20,  974.3,    3.5,   64.1,    1.28,   -3.18,    0.0,   -3.8
00:16:25,  974.4,    3.5,   64.0,    0.72,   -2.26,    0.0,   -3.8
00:16:30,  974.3,    3.5,   64.1,    0.54,   -1.70,    0.0,   -3.8
00:16:35,  974.3,    3.5,   64.0,    1.08,   -1.83,    0.0,   -3.8
00:16:40,  974.3,    3.5,   64.0,    1.08,   -1.76,    0.0,   -3.8
00:16:45,  974.3,    3.5,   64.1,    1.77,   -1.08,    0.0,   -3.8
00:16:50,  974.3,    3.5,   64.0,    0.38,   -1.41,    0.0,   -3.8
00:16:55,  974.3,    3.5,   64.0,    0.69,   -1.82,    0.0,   -3.8
00:17:00,  974.3,    3.5,   64.1,    1.11,   -2.10,    0.0,   -3.8
00:17:05,  974.3,    3.5,   64.1,    2.09,   -2.04,    0.0,   -3.8
00:17:10,  974.2,    3.5,   64.1,    1.26,   -1.74,    0.0,   -3.8
00:17:15,  974.3,    3.5,   64.2,    0.51,   -1.34,    0.0,   -3.8
00:17:20,  974.3,    3.5,   64.2,    1.06,   -2.31,    0.0,   -3.8
00:17:25,  974.3,    3.5,   64.1,    1.94,   -2.50,    0.0,   -3.8
00:17:30,  974.3,    3.5,   64.1,    1.09,   -1.84,    0.0,   -3.8
00:17:35,  974.3,    3.5,   64.2,    0.84,   -1.98,    0.0,   -3.8
00:17:40,  974.3,    3.5,   64.2,    1.42,   -2.55,    0.0,   -3.8
00:17:45,  974.3,    3.5,   64.2,    0.80,   -1.98,    0.0,   -3.8
00:17:50,  974.3,    3.5,   64.2,    0.91,   -1.17,    0.0,   -3.8
00:17:55,  974.3,    3.5,   64.2,    1.08,   -1.40,    0.0,   -3.8
00:18:00,  974.3,    3.5,   64.2,    1.91,   -0.98,    0.0,   -3.8
00:18:05,  974.3,    3.5,   64.2,    1.73,   -1.26,    0.0,   -3.8
00:18:10,  974.3,    3.5,   64.2,    1.18,   -1.77,    0.0,   -3.8
00:18:15,  974.3,    3.5,   64.2,    1.08,   -1.39,    0.0,   -3.8
00:18:20,  974.3,    3.5,   64.2,    0.77,   -1.60,    0.0,   -3.8
00:18:25,  974.3,    3.5,   64.3,    0.80,   -0.89,    0.0,   -3.8
00:18:30,  974.2,    3.5,   64.2,    0.76,   -0.55,    0.0,   -3.8
00:18:35,  974.3,    3.5,   64.3,    1.02,   -1.09,    0.0,   -3.8
00:18:40,  974.2,    3.5,   64.3,    0.16,   -1.77,    0.0,   -3.8
00:18:45,  974.2,    3.5,   64.3,    1.02,   -1.40,    0.0,   -3.8
00:18:50,  974.3,    3.5,   64.3,    0.17,   -0.92,    0.0,   -3.8
00:18:55,  974.3,    3.5,   64.4,    1.07,   -1.01,    0.0,   -3.8
00:19:00,  974.3,    3.5,   64.4,    0.19,   -0.92,    0.0,   -3.8
00:19:05,  974.2,    3.5,   64.3,    0.56,   -1.39,    0.0,   -3.8
00:19:10,  974.3,    3.5,   64.4,    0.50,   -1.89,    0.0,   -3.8
00:19:15,  974.2,    3.5,   64.5,    0.79,   -1.86,    0.0,   -3.8
00:19:20,  974.3,    3.5,   64.5,    0.93,   -2.90,    0.0,   -3.8
00:19:25,  974.2,    3.5,   64.5,    1.05,   -2.47,    0.0,   -3.8
00:19:30,  974.3,    3.5,   64.5,    1.54,   -3.20,    0.0,   -3.8
00:19:35,  974.2,    3.5,   64.4,    1.55,   -2.82,    0.0,   -3.8
00:19:40,  974.2,    3.4,   64.4,    0.37,   -3.63,    0.0,   -3.8
00:19:45,  974.3,    3.4,   64.4,    1.36,   -2.97,    0.0,   -3.6
00:19:50,  974.3,    3.4,   64.4,    2.06,   -5.39,    0.0,   -3.8
00:19:55,  974.3,    3.4,   64.3,    1.81,   -3.96,    0.0,   -3.8
00:20:00,  974.2,    3.4,   64.2,    1.33,   -4.17,    0.0,   -3.8
00:20:05,  974.2,    3.4,   64.3,    1.39,   -5.22,    0.0,   -3.8
00:20:10,  974.2,    3.4,   64.3,    2.29,   -3.72,    0.0,   -3.8
00:20:15,  974.2,    3.4,   64.2,    2.47,   -3.40,    0.0,   -3.8
00:20:20,  974.2,    3.4,   64.2,    2.40,   -3.12,    0.0,   -3.8
00:20:25,  974.2,    3.4,   64.2,    1.50,   -2.70,    0.0,   -3.6
00:20:30,  974.3,    3.4,   64.1,    2.88,   -2.41,    0.0,   -3.4
00:20:35,  974.2,    3.4,   64.1,    2.49,   -3.23,    0.0,   -3.4
00:20:40,  974.2,    3.4,   64.0,    2.56,   -2.50,    0.0,   -3.4
00:20:45,  974.2,    3.4,   64.0,    2.06,   -1.73,    0.0,   -3.2
00:20:50,  974.2,    3.4,   63.9,    1.78,   -1.16,    0.0,   -3.0
00:20:55,  974.2,    3.4,   63.9,    0.95,   -2.22,    0.0,   -3.0
00:21:00,  974.2,    3.4,   63.8,    1.93,   -1.68,    0.0,   -3.0
00:21:05,  974.2,    3.4,   63.7,    1.51,   -2.45,    0.0,   -3.0
00:21:10,  974.3,    3.4,   63.7,    0.75,   -1.63,    0.0,   -3.2
00:21:15,  974.2,    3.4,   63.7,    1.25,   -1.22,    0.0,   -3.0
00:21:20,  974.3,    3.4,   63.7,    0.55,   -1.38,    0.0,   -3.2
00:21:25,  974.2,    3.4,   63.7,    0.45,   -2.41,    0.0,   -3.2
00:21:30,  974.3,    3.4,   63.7,   -0.34,   -2.08,    0.0,   -3.2
00:21:35,  974.2,    3.4,   63.8,    0.04,   -3.00,    0.0,   -3.4
00:21:40,  974.2,    3.4,   63.7,    0.52,   -2.77,    0.0,   -3.2
00:21:45,  974.1,    3.4,   63.7,    0.83,   -3.98,    0.0,   -3.2
00:21:50,  974.3,    3.4,   63.7,    0.51,   -3.62,    0.0,   -3.2
00:21:55,  974.2,    3.4,   63.7,    0.70,   -3.37,    0.0,   -3.2
00:22:00,  974.2,    3.4,   63.6,    2.54,   -1.55,    0.0,   -3.0
00:22:05,  974.3,    3.4,   63.7,    1.94,   -2.32,    0.0,   -3.4
00:22:10,  974.3,    3.4,   63.6,    2.73,   -2.65,    0.0,   -3.4
00:22:15,  974.2,    3.4,   63.6,    1.97,   -3.20,    0.0,   -3.4
00:22:20,  974.2,    3.4,   63.6,    2.55,   -3.81,    0.0,   -3.4
00:22:25,  974.2,    3.4,   63.5,    2.39,   -2.66,    0.0,   -3.4
00:22:30,  974.1,    3.4,   63.6,    1.16,   -2.41,    0.0,   -3.4
00:22:35,  974.2,    3.4,   63.5,    1.82,   -1.95,    0.0,   -3.4
00:22:40,  974.3,    3.4,   63.6,    1.23,   -2.32,    0.0,   -3.4
00:22:45,  974.2,    3.4,   63.6,    0.86,   -2.24,    0.0,   -3.4
00:22:50,  974.2,    3.4,   63.6,    1.72,   -1.26,    0.0,   -3.4
00:22:55,  974.3,    3.4,   63.5,    1.18,   -1.63,    0.0,   -3.4
00:23:00,  974.2,    3.4,   63.6,    1.30,   -1.22,    0.0,   -3.4
00:23:05,  974.1,    3.4,   63.6,    1.53,   -0.39,    0.0,   -3.4
00:23:10,  974.2,    3.4,   63.7,   -0.32,   -1.02,    0.0,   -3.4
00:23:15,  974.2,    3.4,   63.5,    0.66,   -0.38,    0.0,   -3.8
00:23:20,  974.2,    3.4,   63.4,   -0.35,    0.30,    0.0,   -3.6
00:23:25,  974.1,    3.4,   63.4,    0.82,   -2.13,    0.0,   -3.6
00:23:30,  974.2,    3.4,   63.5,    0.66,   -4.12,    0.0,   -3.4
00:23:35,  974.3,    3.4,   63.4,    0.79,   -3.82,    0.0,   -3.4
00:23:40,  974.2,    3.4,   63.5,    1.39,   -3.66,    0.0,   -3.6
00:23:45,  974.2,    3.4,   63.5,    2.11,   -2.91,    0.0,   -3.6
00:23:50,  974.1,    3.4,   63.4,    0.78,   -2.45,    0.0,   -3.8
00:23:55,  974.2,    3.4,   63.4,    2.22,   -2.25,    0.0,   -3.6
00:24:00,  974.2,    3.4,   63.4,    0.85,   -2.23,    0.0,   -3.4
00:24:05,  974.1,    3.4,   63.4,    0.50,   -1.91,    0.0,   -3.6
00:24:10,  974.1,    3.4,   63.4,    0.98,   -3.08,    0.0,   -3.4
00:24:15,  974.2,    3.4,   63.3,    1.96,   -2.54,    0.0,   -3.4
00:24:20,  974.2,    3.4,   63.4,    1.33,   -4.18,    0.0,   -3.6
00:24:25,  974.3,    3.4,   63.4,    2.70,   -3.26,    0.0,   -3.6
00:24:30,  974.2,    3.4,   63.4,    0.77,   -2.87,    0.0,   -3.4
00:24:35,  974.2,    3.4,   63.3,    0.43,   -2.76,    0.0,   -3.4
00:24:40,  974.1,    3.4,   63.4,    2.57,   -2.75,    0.0,   -3.4
00:24:45,  974.1,    3.4,   63.4,    2.36,   -2.54,    0.0,   -3.4
00:24:50,  974.2,    3.4,   63.5,    2.03,   -2.80,    0.0,   -3.4
00:24:55,  974.2,    3.4,   63.5,    2.20,   -3.57,    0.0,   -3.4
00:25:00,  974.2,    3.4,   63.5,    0.65,   -4.07,    0.0,   -3.4
00:25:05,  974.2,    3.4,   63.4,    1.46,   -3.40,    0.0,   -3.6
00:25:10,  974.3,    3.4,   63.4,    0.93,   -3.49,    0.0,   -3.6
00:25:15,  974.1,    3.4,   63.5,    0.77,   -2.88,    0.0,   -3.4
00:25:20,  974.2,    3.4,   63.5,    1.22,   -1.69,    0.0,   -3.4
00:25:25,  974.2,    3.4,   63.5,    1.27,   -1.88,    0.0,   -3.4
00:25:30,  974.1,    3.4,   63.4,    1.25,   -1.51,    0.0,   -3.4
00:25:35,  974.1,    3.4,   63.5,    1.05,   -1.44,    0.0,   -3.4
00:25:40,  974.3,    3.4,   63.4,    1.06,   -1.65,    0.0,   -3.4
00:25:45,  974.2,    3.4,   63.4,    0.96,   -1.80,    0.0,   -3.2
00:25:50,  974.2,    3.4,   63.5,    1.64,   -1.76,    0.0,   -3.2
00:25:55,  974.1,    3.4,   63.4,    0.74,   -3.00,    0.0,   -3.4
00:26:00,  974.2,    3.4,   63.5,    0.75,   -2.34,    0.0,   -3.4
00:26:05,  974.1,    3.4,   63.5,    1.18,   -2.14,    0.0,   -3.4
00:26:10,  974.2,    3.4,   63.3,    1.92,   -1.87,    0.0,   -3.4
00:26:15,  974.2,    3.4,   63.5,    1.26,   -1.74,    0.0,   -3.4
00:26:20,  974.2,    3.4,   63.4,    0.89,   -1.15,    0.0,   -3.4
00:26:25,  974.2,    3.4,   63.4,    1.30,   -1.27,    0.0,   -3.4
00:26:30,  974.2,    3.4,   63.4,    0.86,   -1.19,    0.0,   -3.4
00:26:35,  974.1,    3.4,   63.4,    1.20,   -1.78,    0.0,   -3.4
00:26:40,  974.2,    3.4,   63.4,    1.72,   -2.23,    0.0,   -3.4
00:26:45,  974.2,    3.4,   63.3,    2.03,   -1.32,    0.0,   -3.4
00:26:50,  974.2,    3.4,   63.3,    1.03,   -1.67,    0.0,   -3.4
00:26:55,  974.2,    3.4,   63.3,    0.89,   -1.67,    0.0,   -3.4
00:27:00,  974.3,    3.4,   63.3,    1.47,   -1.24,    0.0,   -3.4
00:27:05,  974.1,    3.4,   63.3,    1.50,   -1.26,    0.0,   -3.4
00:27:10,  974.2,    3.4,   63.2,    1.51,   -2.87,    0.0,   -3.4
00:27:15,  974.3,    3.4,   63.2,    1.38,   -2.88,    0.0,   -3.4
00:27:20,  974.2,    3.4,   63.2,    0.76,   -2.87,    0.0,   -3.6
00:27:25,  974.2,    3.4,   63.2,    0.32,   -3.83,    0.0,   -3.4
00:27:30,  974.3,    3.4,   63.2,    0.81,   -3.04,    0.0,   -3.6
00:27:35,  974.2,    3.4,   63.2,    0.63,   -3.39,    0.0,   -3.6
00:27:40,  974.2,    3.4,   63.2,    1.34,   -1.74,    0.0,   -3.6
00:27:45,  974.3,    3.4,   63.3,    0.77,   -2.44,    0.0,   -3.6
00:27:50,  974.2,    3.4,   63.4,    2.12,   -3.29,    0.0,   -3.6
00:27:55,  974.3,    3.4,   63.3,    3.13,   -3.03,    0.0,   -3.6
00:28:00,  974.3,    3.4,   63.3,    2.33,   -3.02,    0.0,   -3.4
00:28:05,  974.2,    3.4,   63.3,    3.18,   -2.51,    0.0,   -3.4
00:28:10,  974.3,    3.4,   63.4,    2.54,   -3.29,    0.0,   -3.6
00:28:15,  974.2,    3.4,   63.3,    2.49,   -2.64,    0.0,   -3.6
00:28:20,  974.2,    3.4,   63.3,    2.95,   -2.98,    0.0,   -3.4
00:28:25,  974.2,    3.4,   63.3,    3.88,   -3.34,    0.0,   -3.4
00:28:30,  974.2,    3.4,   63.4,    5.44,   -1.78,    0.0,   -3.4
00:28:35,  974.3,    3.4,   63.3,    4.90,   -2.74,    0.0,   -3.4
00:28:40,  974.3,    3.4,   63.3,    3.88,   -3.26,    0.0,   -3.4
00:28:45,  974.2,    3.4,   63.3,    4.18,   -1.48,    0.0,   -3.4
00:28:50,  974.2,    3.4,   63.1,    3.35,   -2.44,    0.0,   -3.6
00:28:55,  974.3,    3.4,   63.0,    3.47,   -2.74,    0.0,   -3.6
00:29:00,  974.2,    3.4,   62.9,    2.99,   -2.01,    0.0,   -3.6
00:29:05,  974.2,    3.4,   62.8,    3.56,   -1.53,    0.0,   -3.4
00:29:10,  974.3,    3.4,   62.8,    0.50,   -2.05,    0.0,   -3.4
00:29:15,  974.3,    3.4,   62.6,    0.98,   -1.59,    0.0,   -3.2
00:29:20,  974.2,    3.4,   62.4,   -0.18,   -4.10,    0.0,   -3.4
00:29:25,  974.3,    3.4,   62.6,    0.63,   -4.50,    0.0,   -3.2
00:29:30,  974.3,    3.4,   62.4,    0.67,   -3.60,    0.0,   -3.0
00:29:35,  974.3,    3.4,   62.4,   -0.72,   -2.85,    0.0,   -3.0
00:29:40,  974.3,    3.4,   62.4,    0.20,   -1.94,    0.0,   -3.0