2016/02/03, +9, 136.10,  34.85, 385
00:00:00,  976.0,   -0.2,   76.6,    0.65,   -1.34,    0.0,   -4.2
00:00:05,  976.0,   -0.2,   76.6,    0.53,   -1.38,    0.0,   -4.2
00:00:10,  976.0,   -0.2,   76.6,    0.57,   -1.77,    0.0,   -4.2
00:00:15,  976.0,   -0.2,   76.6,   -0.30,   -1.79,    0.0,   -4.2
00:00:20,  976.0,   -0.2,   76.6,    0.92,   -0.77,    0.0,   -4.2
00:00:25,  976.0,   -0.2,   76.6,    0.85,   -0.31,    0.0,   -4.2
00:00:30,  976.0,   -0.2,   76.6,    0.97,   -0.71,    0.0,   -4.4
00:00:35,  976.0,   -0.2,   76.6,    1.27,   -0.64,    0.0,   -4.6
00:00:40,  976.0,   -0.2,   76.6,    1.44,   -1.34,    0.0,   -4.6
00:00:45,  976.0,   -0.2,   76.6,    1.45,   -1.07,    0.0,   -4.6
00:00:50,  976.0,   -0.2,   76.5,    1.82,   -1.02,    0.0,   -4.4
00:00:55,  976.0,   -0.2,   76.5,    1.98,   -1.45,    0.0,   -4.4
00:01:00,  976.0,   -0.2,   76.6,    1.32,   -1.97,    0.0,   -4.4
00:01:05,  976.0,   -0.2,   76.5,    1.66,   -1.79,    0.0,   -4.4
00:01:10,  976.0,   -0.2,   76.5,    1.79,   -1.16,    0.0,   -4.4
00:01:15,  976.0,   -0.2,   76.5,    1.06,   -1.71,    0.0,   -4.6
00:01:20,  976.0,   -0.2,   76.6,    0.99,   -1.10,    0.0,   -4.4
00:01:25,  975.9,   -0.3,   76.6,    1.01,   -1.07,    0.0,   -4.6
00:01:30,  976.0,   -0.3,   76.7,    1.82,   -1.10,    0.0,   -4.6
00:01:35,  976.0,   -0.3,   76.6,    1.64,   -1.08,    0.0,   -4.6
00:01:40,  976.0,   -0.2,   76.6,    1.10,   -1.39,    0.0,   -4.6
00:01:45,  976.0,   -0.3,   76.6,    1.35,   -1.16,    0.0,   -4.6
00:01:50,  976.0,   -0.3,   76.7,    1.74,   -0.91,    0.0,   -4.4
00:01:55,  976.0,   -0.2,   76.6,    1.84,   -1.12,    0.0,   -4.2
00:02:00,  976.0,   -0.2,   76.6,    1.68,   -0.59,    0.0,   -4.2
00:02:05,  976.0,   -0.2,   76.6,    1.19,   -0.87,    0.0,   -4.6
00:02:10,  976.0,   -0.3,   76.5,    1.62,   -0.59,    0.0,   -4.4
00:02:15,  976.0,   -0.3,   76.6,    1.42,   -1.53,    0.0,   -4.6
00:02:20,  976.0,   -0.3,   76.6,    1.78,   -1.30,    0.0,   -4.6
00:02:25,  976.0,   -0.3,   76.7,    1.76,   -1.19,    0.0,   -4.4
00:02:30,  976.0,   -0.2,   76.6,    1.64,   -1.20,    0.0,   -4.4
00:02:35,  976.0,   -0.3,   76.6,    1.58,   -0.80,    0.0,   -4.2
00:02:40,  976.0,   -0.3,   76.6,    1.42,   -0.61,    0.0,   -4.2
00:02:45,  976.0,   -0.3,   76.7,    1.37,   -0.50,    0.0,   -4.4
00:02:50,  976.0,   -0.3,   76.6,    1.58,   -0.79,    0.0,   -4.4
00:02:55,  976.0,   -0.3,   76.7,    1.59,   -0.92,    0.0,   -4.2
00:03:00,  976.0,   -0.3,   76.6,    0.73,   -0.61,    0.0,   -4.2
00:03:05,  976.0,   -0.3,   76.7,    1.35,   -0.61,    0.0,   -4.2
00:03:10,  976.0,   -0.3,   76.6,    1.61,   -0.73,    0.0,   -4.2
00:03:15,  976.0,   -0.3,   76.7,    1.48,   -0.96,    0.0,   -4.2
00:03:20,  976.0,   -0.3,   76.7,    1.12,   -1.05,    0.0,   -4.0
00:03:25,  976.0,   -0.3,   76.8,    1.27,   -1.24,    0.0,   -4.0
00:03:30,  976.0,   -0.3,   76.7,    1.33,   -1.11,    0.0,   -4.2
00:03:35,  976.0,   -0.3,   76.7,    0.86,   -1.28,    0.0,   -4.0
00:03:40,  976.0,   -0.3,   76.8,    1.65,   -1.07,    0.0,   -4.0
00:03:45,  976.0,   -0.3,   76.7,    1.28,   -1.21,    0.0,   -4.0
00:03:50,  976.0,   -0.3,   76.7,    1.61,   -1.40,    0.0,   -4.0
00:03:55,  976.0,   -0.3,   76.8,    1.20,   -1.76,    0.0,   -4.0
00:04:00,  976.0,   -0.3,   76.8,    1.77,   -1.85,    0.0,   -4.0
00:04:05,  976.0,   -0.3,   76.8,    1.88,   -1.90,    0.0,   -4.0
00:04:10,  976.0,   -0.3,   76.8,    1.47,   -1.90,    0.0,   -3.8
00:04:15,  976.0,   -0.3,   76.8,    1.26,   -2.04,    0.0,   -3.8
00:04:20,  976.0,   -0.3,   76.8,    0.73,   -1.81,    0.0,   -3.8
00:04:25,  976.0,   -0.3,   76.8,    1.12,   -1.82,    0.0,   -3.8
00:04:30,  976.0,   -0.3,   76.8,    1.01,   -1.70,    0.0,   -3.8
00:04:35,  976.0,   -0.3,   76.7,    1.86,   -0.66,    0.0,   -4.0
00:04:40,  976.0,   -0.3,   76.7,    1.73,   -1.26,    0.0,   -4.0
00:04:45,  976.0,   -0.3,   76.7,    1.30,   -1.69,    0.0,   -4.0
00:04:50,  976.0,   -0.3,   76.8,    1.71,   -0.95,    0.0,   -4.0
00:04:55,  976.0,   -0.3,   76.8,    1.91,   -0.95,    0.0,   -4.0
00:05:00,  976.0,   -0.3,   76.7,    1.85,   -1.07,    0.0,   -3.8
00:05:05,  976.0,   -0.3,   76.8,    1.75,   -1.28,    0.0,   -3.8
00:05:10,  976.0,   -0.3,   76.8,    1.64,   -1.37,    0.0,   -3.8
00:05:15,  976.0,   -0.3,   76.8,    1.28,   -1.21,    0.0,   -3.8
00:05:20,  976.0,   -0.4,   76.8,    1.72,   -1.11,    0.0,   -3.8
00:05:25,  976.0,   -0.4,   76.8,    1.13,   -1.47,    0.0,   -3.8
00:05:30,  976.0,   -0.4,   76.8,    1.19,   -1.55,    0.0,   -3.8
00:05:35,  976.0,   -0.4,   76.8,    1.13,   -1.83,    0.0,   -3.8
00:05:40,  976.0,   -0.4,   76.8,    1.39,   -1.41,    0.0,   -3.8
00:05:45,  976.0,   -0.4,   76.9,    1.18,   -0.87,    0.0,   -3.8
00:05:50,  976.0,   -0.4,   76.9,    0.91,   -0.20,    0.0,   -3.8
00:05:55,  976.0,   -0.4,   76.8,    1.35,   -0.69,    0.0,   -3.8
00:06:00,  976.0,   -0.4,   76.9,    0.95,   -0.47,    0.0,   -3.8
00:06:05,  976.0,   -0.4,   76.9,    0.75,   -0.55,    0.0,   -3.8
00:06:10,  976.0,   -0.4,   77.0,    0.92,   -0.90,    0.0,   -3.8
00:06:15,  976.0,   -0.4,   77.0,    0.51,   -0.76,    0.0,   -3.8
00:06:20,  976.0,   -0.4,   77.0,    0.58,   -0.80,    0.0,   -3.8
00:06:25,  976.0,   -0.4,   77.0,    1.05,   -0.83,    0.0,   -3.8
00:06:30,  976.0,   -0.4,   77.0,    1.63,   -1.10,    0.0,   -3.8
00:06:35,  976.0,   -0.4,   77.0,    1.21,   -0.50,    0.0,   -3.8
00:06:40,  976.0,   -0.4,   77.1,    0.34,   -0.87,    0.0,   -3.8
00:06:45,  976.0,   -0.4,   77.1,    0.49,   -0.54,    0.0,   -3.8
00:06:50,  976.0,   -0.4,   77.2,    0.27,   -0.32,    0.0,   -3.8
00:06:55,  976.0,   -0.4,   77.0,    0.88,   -0.36,    0.0,   -3.6
00:07:00,  976.1,   -0.4,   77.0,    0.99,   -1.59,    0.0,   -3.4
00:07:05,  976.0,   -0.4,   77.1,    1.34,   -1.44,    0.0,   -3.4
00:07:10,  976.0,   -0.4,   77.2,    1.46,   -0.15,    0.0,   -3.4
00:07:15,  976.0,   -0.4,   77.2,    1.73,   -1.05,    0.0,   -3.4
00:07:20,  976.0,   -0.4,   77.2,    1.63,   -1.10,    0.0,   -3.4
00:07:25,  976.0,   -0.4,   77.2,    1.95,   -0.08,    0.0,   -3.4
00:07:30,  976.0,   -0.4,   77.3,    2.06,   -0.37,    0.0,   -3.4
00:07:35,  976.0,   -0.4,   77.3,    2.65,   -1.33,    0.0,   -3.2
00:07:40,  976.0,   -0.4,   77.2,    1.52,   -1.49,    0.0,   -3.2
00:07:45,  976.0,   -0.4,   77.1,    1.30,   -1.31,    0.0,   -3.4
00:07:50,  976.0,   -0.4,   77.3,    0.42,   -0.97,    0.0,   -3.4
00:07:55,  976.0,   -0.4,   77.2,    0.75,   -0.98,    0.0,   -3.4
00:08:00,  976.0,   -0.4,   77.3,    0.71,   -0.60,    0.0,   -3.2
00:08:05,  975.9,   -0.4,   77.3,    0.60,   -0.72,    0.0,   -3.0
00:08:10,  976.0,   -0.4,   77.3,    0.57,   -0.50,    0.0,   -3.0
00:08:15,  976.0,   -0.4,   77.4,    0.73,   -0.71,    0.0,   -2.8
00:08:20,  976.0,   -0.4,   77.3,    0.76,   -0.98,    0.0,   -2.6
00:08:25,  976.0,   -0.4,   77.3,    1.22,   -0.28,    0.0,   -2.6
00:08:30,  975.9,   -0.4,   77.3,    0.39,   -0.60,    0.0,   -2.6
00:08:35,  975.9,   -0.4,   77.3,    0.38,   -0.64,    0.0,   -2.6
00:08:40,  975.9,   -0.4,   77.4,    1.01,   -0.88,    0.0,   -2.6
00:08:45,  976.0,   -0.4,   77.3,    1.16,   -0.92,    0.0,   -2.4
00:08:50,  976.0,   -0.4,   77.2,    0.90,   -1.17,    0.0,   -2.4
00:08:55,  976.0,   -0.4,   77.3,    0.90,   -1.17,    0.0,   -2.4
00:09:00,  976.0,   -0.4,   77.4,    0.55,   -1.37,    0.0,   -2.4
00:09:05,  976.0,   -0.4,   77.3,    0.17,   -1.20,    0.0,   -2.4
00:09:10,  976.0,   -0.4,   77.3,    0.79,   -1.28,    0.0,   -2.4
00:09:15,  976.0,   -0.4,   77.3,    0.24,   -1.52,    0.0,   -2.4
00:09:20,  976.1,   -0.4,   77.3,    0.72,   -1.29,    0.0,   -2.4
00:09:25,  976.0,   -0.4,   77.3,    0.69,   -1.30,    0.0,   -2.4
00:09:30,  976.0,   -0.4,   77.3,    0.63,   -1.02,    0.0,   -2.4
00:09:35,  976.0,   -0.4,   77.3,    0.55,   -0.85,    0.0,   -2.4
00:09:40,  976.0,   -0.4,   77.3,    0.49,   -0.93,    0.0,   -2.4
00:09:45,  976.0,   -0.4,   77.3,    0.44,   -1.14,    0.0,   -2.0
00:09:50,  976.0,   -0.4,   77.2,    0.31,   -1.17,    0.0,   -2.2
00:09:55,  976.0,   -0.4,   77.3,    1.04,   -1.05,    0.0,   -2.0
00:10:00,  976.0,   -0.4,   77.3,    1.56,   -1.15,    0.0,   -2.0
00:10:05,  976.1,   -0.4,   77.3,    1.51,   -1.53,    0.0,   -2.0
00:10:10,  976.0,   -0.4,   77.2,    1.67,   -1.46,    0.0,   -2.0
00:10:15,  976.1,   -0.4,   77.3,    1.53,   -1.21,    0.0,   -2.0
00:10:20,  976.0,   -0.4,   77.3,    1.72,   -1.26,    0.0,   -2.0
00:10:25,  976.0,   -0.4,   77.3,    1.04,   -1.69,    0.0,   -2.0
00:10:30,  976.0,   -0.4,   77.2,    1.42,   -1.58,    0.0,   -2.0
00:10:35,  976.0,   -0.4,   77.2,    1.76,   -1.19,    0.0,   -2.0
00:10:40,  976.0,   -0.5,   77.3,    0.99,   -1.48,    0.0,   -2.0
00:10:45,  976.1,   -0.5,   77.3,    1.38,   -1.66,    0.0,   -2.0
00:10:50,  976.0,   -0.5,   77.2,    1.33,   -1.42,    0.0,   -2.0
00:10:55,  976.2,   -0.5,   77.2,    0.83,   -1.81,    0.0,   -2.0
00:11:00,  976.1,   -0.5,   77.3,    1.28,   -1.43,    0.0,   -1.8
00:11:05,  976.1,   -0.5,   77.3,    1.30,   -1.69,    0.0,   -1.8
00:11:10,  976.1,   -0.5,   77.3,    0.66,   -1.37,    0.0,   -1.6
00:11:15,  976.2,   -0.5,   77.4,    1.02,   -1.52,    0.0,   -1.6
00:11:20,  976.1,   -0.5,   77.4,    1.83,   -1.12,    0.0,   -1.6
00:11:25,  976.1,   -0.5,   77.4,    1.82,   -0.74,    0.0,   -1.4
00:11:30,  976.0,   -0.5,   77.3,    1.33,   -1.43,    0.0,   -1.4
00:11:35,  976.2,   -0.5,   77.3,    1.85,   -2.40,    0.0,   -1.4
00:11:40,  976.1,   -0.5,   77.5,    1.76,   -1.66,    0.0,   -1.4
00:11:45,  976.2,   -0.5,   77.3,    1.25,   -0.84,    0.0,   -1.4
00:11:50,  976.1,   -0.5,   77.4,    1.27,   -1.25,    0.0,   -1.4
00:11:55,  976.1,   -0.5,   77.4,    1.03,   -1.10,    0.0,   -1.4
00:12:00,  976.1,   -0.5,   77.5,    1.22,   -0.83,    0.0,   -1.4
00:12:05,  976.1,   -0.5,   77.5,    1.22,   -0.79,    0.0,   -1.4
00:12:10,  976.1,   -0.5,   77.6,    1.35,   -1.62,    0.0,   -1.4
00:12:15,  976.1,   -0.5,   77.6,    1.50,   -0.97,    0.0,   -1.4
00:12:20,  976.2,   -0.5,   77.5,    1.36,   -1.14,    0.0,   -1.2
00:12:25,  976.1,   -0.5,   77.5,    1.01,   -0.84,    0.0,   -1.2
00:12:30,  976.1,   -0.5,   77.6,    0.68,   -0.81,    0.0,   -1.2
00:12:35,  976.1,   -0.5,   77.7,    0.45,   -0.93,    0.0,   -1.2
00:12:40,  976.0,   -0.5,   77.7,    0.52,   -1.08,    0.0,   -1.2
00:12:45,  976.1,   -0.5,   77.7,    0.48,   -0.78,    0.0,   -1.0
00:12:50,  976.1,   -0.5,   77.6,    0.58,   -0.46,    0.0,   -1.0
00:12:55,  976.1,   -0.5,   77.7,    0.97,   -0.76,    0.0,   -1.0
00:13:00,  976.1,   -0.5,   77.7,    1.12,   -1.05,    0.0,   -1.0
00:13:05,  976.1,   -0.5,   77.7,    1.07,   -1.40,    0.0,   -1.0
00:13:10,  976.1,   -0.5,   77.7,    0.50,   -1.86,    0.0,   -1.0
00:13:15,  976.1,   -0.5,   77.8,    0.66,   -1.19,    0.0,   -1.0
00:13:20,  976.1,   -0.5,   77.9,    0.95,   -0.80,    0.0,   -1.0
00:13:25,  976.1,   -0.5,   77.8,    1.43,   -1.05,    0.0,   -1.0
00:13:30,  976.1,   -0.5,   77.8,    1.53,   -0.89,    0.0,   -1.0
00:13:35,  976.1,   -0.5,   77.9,    1.60,   -1.40,    0.0,   -1.2
00:13:40,  976.1,   -0.5,   77.8,    1.63,   -1.19,    0.0,   -1.2
00:13:45,  976.1,   -0.5,   77.9,    1.70,   -1.65,    0.0,   -1.2
00:13:50,  976.1,   -0.5,   77.9,    2.02,   -1.76,    0.0,   -1.2
00:13:55,  976.0,   -0.5,   77.9,    1.96,   -0.89,    0.0,   -1.2
00:14:00,  976.0,   -0.5,   77.9,    2.10,   -1.22,    0.0,   -1.2
00:14:05,  976.1,   -0.5,   78.0,    2.13,   -1.19,    0.0,   -1.2
00:14:10,  976.1,   -0.5,   77.8,    2.39,   -1.19,    0.0,   -1.2
00:14:15,  976.1,   -0.5,   77.8,    2.55,   -1.55,    0.0,   -1.2
00:14:20,  976.1,   -0.5,   77.9,    2.19,   -2.07,    0.0,   -1.2
00:14:25,  976.1,   -0.5,   77.8,    1.82,   -1.95,    0.0,   -1.2
00:14:30,  976.1,   -0.5,   77.8,    2.37,   -0.55,    0.0,   -1.2
00:14:35,  976.1,   -0.5,   77.8,    2.36,   -0.59,    0.0,   -1.2
00:14:40,  976.1,   -0.5,   77.9,    2.03,   -1.14,    0.0,   -1.2
00:14:45,  976.1,   -0.5,   77.8,    2.11,   -1.54,    0.0,   -1.2
00:14:50,  976.2,   -0.5,   77.9,    2.60,   -1.77,    0.0,   -1.2
00:14:55,  976.2,   -0.5,   77.9,    2.58,   -1.51,    0.0,   -1.2
00:15:00,  976.1,   -0.5,   77.8,    2.43,   -1.10,    0.0,   -1.2
00:15:05,  976.0,   -0.5,   77.8,    2.02,   -0.25,    0.0,   -1.2
00:15:10,  976.1,   -0.5,   77.9,    2.50,   -1.61,    0.0,   -1.2
00:15:15,  976.1,   -0.5,   77.9,    2.29,   -1.33,    0.0,   -1.2
00:15:20,  976.1,   -0.5,   77.9,    1.80,   -2.00,    0.0,   -1.2
00:15:25,  976.1,   -0.5,   77.9,    1.65,   -2.47,    0.0,   -1.2
00:15:30,  976.1,   -0.5,   77.9,    2.41,   -1.76,    0.0,   -1.2
00:15:35,  976.1,   -0.5,   77.9,    1.42,   -1.53,    0.0,   -1.2
00:15:40,  976.1,   -0.5,   78.0,    1.72,   -1.27,    0.0,   -1.2
00:15:45,  976.1,   -0.5,   78.1,    2.06,   -1.15,    0.0,   -1.2
00:15:50,  976.1,   -0.4,   78.0,    1.79,   -1.16,    0.0,   -1.0
00:15:55,  976.1,   -0.5,   78.0,    1.77,   -0.90,    0.0,   -1.0
00:16:00,  976.0,   -0.5,   78.0,    1.72,   -0.61,    0.0,   -1.0
00:16:05,  976.1,   -0.4,   78.0,    1.29,   -0.83,    0.0,   -1.0
00:16:10,  976.1,   -0.4,   78.0,    1.67,   -1.01,    0.0,   -0.8
00:16:15,  976.1,   -0.5,   78.0,    1.73,   -1.27,    0.0,   -1.0
00:16:20,  976.1,   -0.5,   77.9,    1.73,   -1.27,    0.0,   -1.0
00:16:25,  976.1,   -0.4,   77.9,    0.55,   -2.07,    0.0,   -1.0
00:16:30,  976.1,   -0.5,   77.9,    1.91,   -2.30,    0.0,   -1.0
00:16:35,  976.1,   -0.4,   77.9,    1.00,   -1.69,    0.0,   -0.8
00:16:40,  976.0,   -0.4,   77.9,    1.08,   -1.48,    0.0,   -1.0
00:16:45,  976.1,   -0.4,   77.9,    1.67,   -1.33,    0.0,   -0.8
00:16:50,  976.1,   -0.4,   77.8,    1.94,   -0.97,    0.0,   -0.8
00:16:55,  976.1,   -0.4,   77.9,    2.55,   -1.29,    0.0,   -1.0
00:17:00,  976.1,   -0.4,   77.9,    2.17,   -1.47,    0.0,   -1.0
00:17:05,  976.1,   -0.4,   77.8,    2.16,   -1.58,    0.0,   -1.0
00:17:10,  976.1,   -0.4,   77.8,    1.96,   -0.85,    0.0,   -1.0
00:17:15,  976.1,   -0.4,   77.9,    1.71,   -0.70,    0.0,   -1.0
00:17:20,  976.0,   -0.4,   77.9,    1.94,   -0.88,    0.0,   -1.0
00:17:25,  976.0,   -0.4,   77.9,    1.81,   -0.74,    0.0,   -1.0
00:17:30,  976.1,   -0.4,   77.9,    2.08,   -1.26,    0.0,   -1.0
00:17:35,  976.0,   -0.4,   77.9,    2.25,   -0.70,    0.0,   -1.2
00:17:40,  976.1,   -0.4,   78.0,    1.66,   -1.78,    0.0,   -1.2
00:17:45,  976.1,   -0.4,   78.0,    2.09,   -2.11,    0.0,   -1.2
00:17:50,  976.1,   -0.4,   78.0,    2.92,   -1.19,    0.0,   -1.2
00:17:55,  976.0,   -0.4,   78.0,    1.38,   -2.14,    0.0,   -1.2
00:18:00,  976.1,   -0.4,   78.0,    0.88,   -1.92,    0.0,   -1.2
00:18:05,  976.1,   -0.4,   78.0,    1.91,   -1.80,    0.0,   -1.2
00:18:10,  976.1,   -0.4,   78.0,    1.61,   -2.10,    0.0,   -1.0
00:18:15,  976.1,   -0.4,   78.0,    1.56,   -2.52,    0.0,   -1.0
00:18:20,  976.1,   -0.4,   77.9,    1.91,   -3.10,    0.0,   -1.0
00:18:25,  976.1,   -0.4,   77.9,    2.30,   -2.16,    0.0,   -1.0
00:18:30,  976.1,   -0.4,   77.9,    1.64,   -2.66,    0.0,   -1.0
00:18:35,  976.0,   -0.4,   78.0,    2.42,   -1.91,    0.0,   -1.0
00:18:40,  976.1,   -0.4,   77.8,    1.31,   -2.36,    0.0,   -1.0
00:18:45,  976.0,   -0.4,   77.9,    1.10,   -1.71,    0.0,   -1.0
00:18:50,  976.1,   -0.4,   77.9,    1.50,   -1.26,    0.0,   -1.0
00:18:55,  976.1,   -0.4,   78.0,    1.83,   -1.60,    0.0,   -1.0
00:19:00,  976.1,   -0.4,   77.9,    1.30,   -1.56,    0.0,   -1.0
00:19:05,  976.1,   -0.4,   77.9,    1.57,   -1.36,    0.0,   -1.0
00:19:10,  976.0,   -0.4,   78.0,    1.63,   -1.06,    0.0,   -1.0
00:19:15,  976.1,   -0.4,   77.9,    1.78,   -0.80,    0.0,   -1.0
00:19:20,  976.1,   -0.4,   77.8,    1.63,   -1.10,    0.0,   -1.0
00:19:25,  976.0,   -0.4,   77.9,    1.27,   -0.74,    0.0,   -1.0
00:19:30,  976.0,   -0.4,   78.0,    1.22,   -0.90,    0.0,   -1.0
00:19:35,  976.0,   -0.4,   77.9,    1.48,   -1.24,    0.0,   -1.0
00:19:40,  976.1,   -0.4,   77.8,    1.68,   -1.09,    0.0,   -1.2
00:19:45,  976.1,   -0.4,   77.8,    1.03,   -1.66,    0.0,   -1.0
00:19:50,  976.1,   -0.4,   77.7,    1.32,   -2.04,    0.0,   -1.2
00:19:55,  976.1,   -0.4,   77.8,    0.55,   -2.06,    0.0,   -1.2
00:20:00,  976.1,   -0.4,   77.8,    1.28,   -2.08,    0.0,   -1.4
00:20:05,  976.1,   -0.4,   77.8,    1.01,   -1.50,    0.0,   -1.4
00:20:10,  976.0,   -0.4,   77.8,    1.40,   -1.17,    0.0,   -1.2
00:20:15,  976.1,   -0.4,   77.8,    0.90,   -1.17,    0.0,   -1.4
00:20:20,  976.1,   -0.4,   77.7,    2.17,   -1.57,    0.0,   -1.4
00:20:25,  976.1,   -0.4,   77.7,    2.69,   -0.98,    0.0,   -1.4
00:20:30,  976.1,   -0.4,   77.8,    2.08,   -0.65,    0.0,   -1.4
00:20:35,  976.1,   -0.4,   77.8,    1.22,   -0.83,    0.0,   -1.4
00:20:40,  976.1,   -0.3,   77.7,    0.87,   -1.19,    0.0,   -1.4
00:20:45,  976.0,   -0.4,   77.7,    1.29,   -1.77,    0.0,   -1.6
00:20:50,  976.1,   -0.4,   77.7,    1.10,   -1.03,    0.0,   -1.6
00:20:55,  976.0,   -0.4,   77.7,    1.28,   -0.74,    0.0,   -1.6
00:21:00,  976.0,   -0.4,   77.7,    1.43,   -1.05,    0.0,   -1.6
00:21:05,  976.1,   -0.4,   77.7,    1.19,   -1.33,    0.0,   -1.6
00:21:10,  976.1,   -0.4,   77.7,    1.15,   -1.58,    0.0,   -1.6
00:21:15,  976.0,   -0.3,   77.7,    1.51,   -0.25,    0.0,   -1.6
00:21:20,  976.1,   -0.4,   77.7,    0.66,   -0.99,    0.0,   -1.8
00:21:25,  976.1,   -0.3,   77.7,    1.17,   -1.26,    0.0,   -1.8
00:21:30,  976.1,   -0.4,   77.8,    0.82,   -0.65,    0.0,   -1.8
00:21:35,  976.0,   -0.4,   77.7,    1.20,   -0.82,    0.0,   -1.8
00:21:40,  976.0,   -0.3,   77.8,    0.85,   -0.62,    0.0,   -1.8
00:21:45,  976.0,   -0.3,   77.7,    1.35,   -0.10,    0.0,   -1.8
00:21:50,  976.1,   -0.3,   77.7,    1.39,   -0.43,    0.0,   -1.8
00:21:55,  976.1,   -0.3,   77.7,    1.62,   -1.05,    0.0,   -1.8
00:22:00,  976.1,   -0.3,   77.8,    1.32,   -0.66,    0.0,   -1.8
00:22:05,  976.0,   -0.3,   77.8,    1.06,   -0.62,    0.0,   -2.0
00:22:10,  976.1,   -0.3,   77.8,    1.57,   -0.72,    0.0,   -2.0
00:22:15,  976.1,   -0.3,   77.8,    1.08,   -1.02,    0.0,   -2.0
00:22:20,  976.1,   -0.3,   77.7,    0.69,   -1.30,    0.0,   -2.0
00:22:25,  976.0,   -0.3,   77.8,    0.98,   -1.66,    0.0,   -2.0
00:22:30,  976.1,   -0.3,   77.7,    1.82,   -1.11,    0.0,   -2.0
00:22:35,  976.1,   -0.3,   77.8,    1.96,   -0.11,    0.0,   -2.0
00:22:40,  976.1,   -0.3,   77.8,    2.19,   -0.99,    0.0,   -2.0
00:22:45,  976.1,   -0.3,   77.8,    0.93,   -1.92,    0.0,   -2.0
00:22:50,  976.1,   -0.3,   77.8,    1.13,   -1.46,    0.0,   -2.0
00:22:55,  976.1,   -0.3,   77.8,    1.54,   -1.22,    0.0,   -2.0
00:23:00,  976.0,   -0.3,   77.8,    1.58,   -1.15,    0.0,   -2.0
00:23:05,  976.1,   -0.3,   77.8,    1.30,   -2.20,    0.0,   -2.0
00:23:10,  976.1,   -0.3,   77.7,    1.65,   -1.77,    0.0,   -2.0
00:23:15,  976.1,   -0.3,   77.7,    1.76,   -0.85,    0.0,   -2.0
00:23:20,  976.0,   -0.3,   77.7,    1.70,   -0.98,    0.0,   -2.0
00:23:25,  976.1,   -0.3,   77.7,    1.67,   -1.23,    0.0,   -2.0
00:23:30,  976.1,   -0.3,   77.8,    1.69,   -0.98,    0.0,   -2.0
00:23:35,  976.1,   -0.3,   77.8,    1.18,   -1.54,    0.0,   -2.0
00:23:40,  976.0,   -0.3,   77.7,    1.70,   -1.24,    0.0,   -2.0
00:23:45,  976.1,   -0.3,   77.7,    1.18,   -1.54,    0.0,   -2.0
00:23:50,  976.1,   -0.3,   77.7,    1.44,   -1.03,    0.0,   -2.0
00:23:55,  976.1,   -0.3,   77.7,    1.52,   -0.85,    0.0,   -2.0
00:24:00,  976.0,   -0.3,   77.6,    1.48,   -1.09,    0.0,   -2.0
00:24:05,  976.0,   -0.3,   77.7,    1.72,   -0.43,    0.0,   -2.0
00:24:10,  976.0,   -0.3,   77.7,    1.64,   -0.70,    0.0,   -2.0
00:24:15,  976.1,   -0.3,   77.7,    1.88,   -1.38,    0.0,   -2.0
00:24:20,  976.0,   -0.3,   77.7,    1.30,   -1.45,    0.0,   -1.6
00:24:25,  976.0,   -0.3,   77.7,    0.92,   -1.73,    0.0,   -1.6
00:24:30,  976.0,   -0.3,   77.6,    1.25,   -1.51,    0.0,   -1.6
00:24:35,  976.1,   -0.3,   77.7,    1.54,   -1.13,    0.0,   -1.6
00:24:40,  976.1,   -0.3,   77.7,    0.57,   -1.24,    0.0,   -1.6
00:24:45,  976.1,   -0.3,   77.6,    0.63,   -1.07,    0.0,   -1.6
00:24:50,  976.1,   -0.3,   77.7,    0.62,   -0.85,    0.0,   -1.6
00:24:55,  976.2,   -0.3,   77.7,    1.67,   -1.23,    0.0,   -1.6
00:25:00,  976.0,   -0.3,   77.8,    0.87,   -1.19,    0.0,   -1.6
00:25:05,  976.0,   -0.3,   77.8,    0.73,   -1.14,    0.0,   -1.6
00:25:10,  976.1,   -0.3,   77.7,    1.25,   -0.76,    0.0,   -1.6
00:25:15,  976.1,   -0.3,   77.8,    0.82,   -1.23,    0.0,   -1.6
00:25:20,  976.0,   -0.3,   77.8,    0.99,   -1.10,    0.0,   -1.4
00:25:25,  976.0,   -0.3,   77.8,    1.13,   -1.06,    0.0,   -1.6
00:25:30,  976.0,   -0.3,   77.8,    1.59,   -0.81,    0.0,   -1.6
00:25:35,  976.0,   -0.3,   77.8,    1.08,   -1.40,    0.0,   -1.4
00:25:40,  976.1,   -0.3,   77.8,    1.28,   -1.37,    0.0,   -1.6
00:25:45,  976.1,   -0.3,   77.8,    1.58,   -1.16,    0.0,   -1.6
00:25:50,  976.1,   -0.3,   77.8,    1.55,   -0.86,    0.0,   -1.4
00:25:55,  976.0,   -0.3,   77.8,    1.20,   -0.27,    0.0,   -1.4
00:26:00,  976.0,   -0.3,   77.8,    1.61,   -0.73,    0.0,   -1.2
00:26:05,  976.0,   -0.3,   77.8,    1.59,   -1.17,    0.0,   -1.2
00:26:10,  976.0,   -0.3,   77.8,    2.18,   -1.41,    0.0,   -1.2
00:26:15,  976.1,   -0.3,   77.8,    1.22,   -1.59,    0.0,   -1.2
00:26:20,  976.0,   -0.3,   77.8,    2.22,   -1.01,    0.0,   -1.2
00:26:25,  976.0,   -0.3,   77.9,    1.60,   -2.07,    0.0,   -1.2
00:26:30,  976.1,   -0.3,   77.8,    0.63,   -1.36,    0.0,   -1.2
00:26:35,  976.1,   -0.3,   77.8,    1.79,   -0.42,    0.0,   -1.2
00:26:40,  976.0,   -0.3,   77.8,    1.50,   -1.10,    0.0,   -1.2
00:26:45,  976.1,   -0.3,   77.8,    1.02,   -1.52,    0.0,   -1.2
00:26:50,  976.1,   -0.3,   77.9,    1.91,   -0.14,    0.0,   -1.2
00:26:55,  976.0,   -0.3,   77.8,    2.49,   -0.57,    0.0,   -1.2
00:27:00,  976.1,   -0.3,   77.9,    1.86,   -1.04,    0.0,   -1.2
00:27:05,  976.0,   -0.3,   77.8,    1.33,   -0.81,    0.0,   -1.2
00:27:10,  976.2,   -0.3,   77.8,    1.24,   -0.80,    0.0,   -1.2
00:27:15,  976.1,   -0.3,   77.8,    1.27,   -0.37,    0.0,   -1.2
00:27:20,  976.1,   -0.3,   77.8,    1.13,   -0.46,    0.0,   -1.2
00:27:25,  976.1,   -0.3,   77.9,    0.91,   -0.20,    0.0,   -1.2
00:27:30,  976.1,   -0.3,   77.9,    0.80,   -0.67,    0.0,   -1.2
00:27:35,  976.0,   -0.3,   77.9,    1.07,   -0.62,    0.0,   -1.2
00:27:40,  976.1,   -0.3,   77.9,    1.68,   -1.02,    0.0,   -1.2
00:27:45,  976.1,   -0.3,   78.0,    1.18,   -1.76,    0.0,   -1.2
00:27:50,  976.0,   -0.3,   78.0,    1.79,   -1.56,    0.0,   -1.2
00:27:55,  976.0,   -0.3,   77.8,    1.33,   -1.11,    0.0,   -1.0
00:28:00,  976.1,   -0.3,   77.9,    1.01,   -2.21,    0.0,   -1.0
00:28:05,  976.1,   -0.3,   77.9,    1.06,   -2.78,    0.0,   -0.8
00:28:10,  976.0,   -0.3,   78.0,    1.42,   -1.04,    0.0,   -0.8
00:28:15,  976.0,   -0.3,   77.9,    1.86,   -0.80,    0.0,   -0.8
00:28:20,  976.0,   -0.3,   77.9,    1.46,   -0.52,    0.0,   -0.8
00:28:25,  976.1,   -0.3,   77.9,    1.40,   -0.32,    0.0,   -0.8
00:28:30,  976.1,   -0.3,   78.0,    1.71,   -0.95,    0.0,   -0.8
00:28:35,  976.1,   -0.3,   77.9,    0.90,   -1.17,    0.0,   -0.8
00:28:40,  976.0,   -0.3,   78.0,    0.34,   -0.88,    0.0,   -0.8
00:28:45,  976.0,   -0.3,   78.0,    0.57,   -0.48,    0.0,   -0.8
00:28:50,  976.1,   -0.3,   77.9,    0.36,   -0.85,    0.0,   -0.8
00:28:55,  976.1,   -0.3,   77.9,    0.23,   -1.22,    0.0,   -0.8
00:29:00,  976.0,   -0.3,   78.0,    0.84,   -1.52,    0.0,   -0.8
00:29:05,  976.1,   -0.3,   78.0,    1.36,   -0.58,    0.0,   -0.8
00:29:10,  976.1,   -0.3,   77.9,    0.82,   -1.23,    0.0,   -0.8
00:29:15,  976.0,   -0.3,   78.0,    1.33,   -0.67,    0.0,   -0.8
00:29:20,  976.0,   -0.3,   78.0,    0.98,   -0.71,    0.0,   -0.8
00:29:25,  976.0,   -0.3,   78.0,    1.03,   -0.58,    0.0,   -0.8
00:29:30,  976.1,   -0.3,   78.0,    0.96,   -0.43,    0.0,   -0.8
00:29:35,  976.1,   -0.3,   78.1,    0.72,   -0.60,    0.0,   -1.0
00:29:40,  976.0,   -0.3,   78.1,    0.86,   -0.37,    0.0,   -1.0