2008/02/15, +9, 136.10,  34.85, 385
00:00:00,  971.8,   -0.1,   82.7,    4.64,   -1.42,    0.0, -999.0
00:00:05,  971.8,   -0.1,   82.5,    4.81,   -1.66,    0.0, -999.0
00:00:10,  971.9,   -0.1,   82.3,    3.87,    1.56,    0.0, -999.0
00:00:15,  971.9,   -0.1,   82.3,    4.59,   -1.40,    0.0, -999.0
00:00:20,  971.9,   -0.1,   82.5,    6.62,   -0.81,    0.0, -999.0
00:00:25,  971.9,   -0.1,   82.2,    6.35,   -1.94,    0.0, -999.0
00:00:30,  971.9,   -0.1,   82.7,    6.30,   -1.46,    0.0, -999.0
00:00:35,  971.8,   -0.1,   82.6,    7.55,   -3.36,    0.0, -999.0
00:00:40,  971.9,   -0.1,   82.6,    6.85,   -1.71,    0.0, -999.0
00:00:45,  971.8,   -0.1,   82.6,    6.34,   -0.33,    0.0, -999.0
00:00:50,  971.8,   -0.1,   82.0,    8.59,   -2.63,    0.0, -999.0
00:00:55,  971.9,   -0.1,   82.4,    9.56,   -2.74,    0.0, -999.0
00:01:00,  971.8,   -0.1,   82.5,    6.75,    0.00,    0.0, -999.0
00:01:05,  971.8,   -0.1,   82.5,    7.12,   -0.87,    0.0, -999.0
00:01:10,  971.8,   -0.1,   82.4,    7.92,   -1.68,    0.0, -999.0
00:01:15,  971.9,   -0.1,   82.4,    5.94,   -2.04,    0.0, -999.0
00:01:20,  971.9,   -0.1,   82.5,    5.67,   -0.60,    0.0, -999.0
00:01:25,  971.9,   -0.1,   82.3,    6.61,   -3.67,    0.0, -999.0
00:01:30,  971.8,   -0.1,   82.3,    5.91,   -2.39,    0.0, -999.0
00:01:35,  971.9,   -0.1,   82.0,    6.80,   -2.89,    0.0, -999.0
00:01:40,  971.9,   -0.1,   82.0,    6.70,   -3.71,    0.0, -999.0
00:01:45,  971.8,   -0.1,   82.1,    6.28,   -3.06,    0.0, -999.0
00:01:50,  971.8,   -0.1,   82.2,    6.30,    0.44,    0.0, -999.0
00:01:55,  971.8,   -0.1,   82.0,    3.87,   -1.11,    0.0, -999.0
00:02:00,  971.9,   -0.1,   82.0,    2.92,   -0.73,    0.0, -999.0
00:02:05,  971.8,   -0.1,   82.0,    4.78,    0.08,    0.0, -999.0
00:02:10,  971.9,   -0.1,   82.1,    5.27,   -2.92,    0.0, -999.0
00:02:15,  971.9,   -0.1,   82.0,    6.42,   -2.72,    0.0, -999.0
00:02:20,  971.9,   -0.1,   82.2,    6.83,   -0.84,    0.0, -999.0
00:02:25,  971.9,   -0.1,   81.8,    6.59,   -1.04,    0.0, -999.0
00:02:30,  971.9,   -0.1,   82.0,    5.60,   -2.85,    0.0, -999.0
00:02:35,  971.8,   -0.1,   82.1,    6.39,   -2.84,    0.0, -999.0
00:02:40,  971.9,   -0.1,   81.8,    6.63,   -2.81,    0.0, -999.0
00:02:45,  971.9,   -0.1,   81.8,    6.31,    0.11,    0.0, -999.0
00:02:50,  971.9,   -0.1,   82.0,    6.59,   -1.64,    0.0, -999.0
00:02:55,  971.8,   -0.1,   81.8,    4.08,   -1.02,    0.0, -999.0
00:03:00,  971.8,   -0.1,   81.9,    6.90,   -2.93,    0.0, -999.0
00:03:05,  971.8,   -0.1,   82.0,    7.19,   -3.20,    0.0, -999.0
00:03:10,  971.8,   -0.1,   81.9,    6.21,   -4.85,    0.0, -999.0
00:03:15,  971.9,   -0.1,   82.1,    4.29,   -5.12,    0.0, -999.0
00:03:20,  971.8,   -0.1,   81.9,    1.31,   -5.24,    0.0, -999.0
00:03:25,  971.9,   -0.1,   82.0,    1.74,   -2.22,    0.0, -999.0
00:03:30,  971.9,   -0.1,   81.9,    1.59,   -0.88,    0.0, -999.0
00:03:35,  971.9,   -0.1,   82.2,    3.12,    0.66,    0.0, -999.0
00:03:40,  971.9,   -0.1,   82.3,    3.48,   -1.13,    0.0, -999.0
00:03:45,  971.8,   -0.1,   82.1,    2.12,   -0.26,    0.0, -999.0
00:03:50,  971.9,   -0.1,   81.8,    3.18,   -1.35,    0.0, -999.0
00:03:55,  971.8,   -0.1,   82.2,    3.93,   -2.65,    0.0, -999.0
00:04:00,  971.9,   -0.1,   82.0,    5.67,   -0.70,    0.0, -999.0
00:04:05,  971.8,   -0.1,   82.0,    3.95,   -2.66,    0.0, -999.0
00:04:10,  971.8,   -0.1,   82.0,    2.36,   -1.31,    0.0, -999.0
00:04:15,  971.8,   -0.1,   81.9,    4.04,   -1.72,    0.0, -999.0
00:04:20,  971.8,   -0.1,   82.1,    5.44,    0.76,    0.0, -999.0
00:04:25,  971.8,   -0.1,   82.2,    6.69,   -2.05,    0.0, -999.0
00:04:30,  971.9,   -0.1,   82.2,    4.59,   -1.95,    0.0, -999.0
00:04:35,  971.8,   -0.1,   82.1,    4.83,    0.08,    0.0, -999.0
00:04:40,  971.8,   -0.1,   82.2,    3.11,    0.66,    0.0, -999.0
00:04:45,  971.9,   -0.1,   82.4,    3.89,   -1.73,    0.0, -999.0
00:04:50,  971.8,   -0.1,   82.2,    2.77,   -1.35,    0.0, -999.0
00:04:55,  971.9,   -0.1,   82.0,    3.14,   -0.39,    0.0, -999.0
00:05:00,  971.8,   -0.1,   82.1,    3.40,   -0.85,    0.0, -999.0
00:05:05,  971.8,   -0.1,   82.1,    4.69,   -0.83,    0.0, -999.0
00:05:10,  971.9,   -0.1,   82.2,    6.77,   -1.56,    0.0, -999.0
00:05:15,  971.8,   -0.1,   82.0,    6.23,   -2.27,    0.0, -999.0
00:05:20,  971.8,   -0.1,   82.3,    5.05,   -2.80,    0.0, -999.0
00:05:25,  971.9,   -0.1,   82.5,    2.96,   -2.57,    0.0, -999.0
00:05:30,  971.9,   -0.1,   82.4,    5.07,   -0.80,    0.0, -999.0
00:05:35,  971.9,   -0.1,   82.0,    3.26,    0.06,    0.0, -999.0
00:05:40,  971.9,   -0.1,   82.5,    3.80,   -0.60,    0.0, -999.0
00:05:45,  971.8,   -0.1,   82.4,    3.91,   -1.42,    0.0, -999.0
00:05:50,  971.9,   -0.1,   82.0,    4.12,   -3.46,    0.0, -999.0
00:05:55,  971.9,   -0.1,   82.1,    4.89,    0.09,    0.0, -999.0
00:06:00,  971.9,   -0.1,   82.2,    5.70,    0.60,    0.0, -999.0
00:06:05,  972.0,   -0.1,   82.4,    4.78,    0.67,    0.0, -999.0
00:06:10,  971.9,   -0.1,   82.2,    4.60,   -1.59,    0.0, -999.0
00:06:15,  971.9,   -0.1,   82.3,    3.14,    0.27,    0.0, -999.0
00:06:20,  971.9,   -0.1,   82.2,    1.19,   -0.74,    0.0, -999.0
00:06:25,  971.9,   -0.1,   82.2,    1.19,   -0.86,    0.0, -999.0
00:06:30,  971.9,   -0.1,   82.6,    2.45,   -1.47,    0.0, -999.0
00:06:35,  971.9,   -0.1,   82.5,    3.61,    0.00,    0.0, -999.0
00:06:40,  971.9,   -0.1,   82.9,    2.85,    0.05,    0.0, -999.0
00:06:45,  971.9,   -0.1,   82.5,    2.07,   -1.19,    0.0, -999.0
00:06:50,  971.9,   -0.1,   82.4,    2.13,   -1.38,    0.0, -999.0
00:06:55,  971.9,   -0.1,   82.4,    2.27,    0.74,    0.0, -999.0
00:07:00,  971.8,   -0.1,   82.4,    5.11,    0.54,    0.0, -999.0
00:07:05,  971.8,   -0.1,   82.5,    2.80,   -1.43,    0.0, -999.0
00:07:10,  971.9,   -0.1,   82.7,    5.33,   -2.15,    0.0, -999.0
00:07:15,  971.9,   -0.1,   82.6,    6.02,   -0.63,    0.0, -999.0
00:07:20,  971.9,   -0.1,   82.5,    4.51,   -3.04,    0.0, -999.0
00:07:25,  971.9,   -0.1,   82.3,    3.30,    0.06,    0.0, -999.0
00:07:30,  971.9,   -0.1,   82.5,    2.89,   -0.67,    0.0, -999.0
00:07:35,  971.9,   -0.1,   82.5,    4.58,   -1.06,    0.0, -999.0
00:07:40,  971.8,   -0.1,   82.3,    2.70,   -0.33,    0.0, -999.0
00:07:45,  971.8,   -0.1,   82.9,    4.21,   -1.53,    0.0, -999.0
00:07:50,  971.9,   -0.1,   82.6,    3.09,   -1.86,    0.0, -999.0
00:07:55,  971.8,   -0.1,   82.6,    4.82,   -1.11,    0.0, -999.0
00:08:00,  971.9,   -0.1,   82.5,    5.19,   -0.55,    0.0, -999.0
00:08:05,  971.9,   -0.1,   82.5,    3.24,    1.24,    0.0, -999.0
00:08:10,  971.9,   -0.1,   82.6,    3.61,   -1.11,    0.0, -999.0
00:08:15,  971.9,   -0.1,   82.5,    4.45,    1.71,    0.0, -999.0
00:08:20,  971.9,   -0.1,   82.7,    5.62,   -2.27,    0.0, -999.0
00:08:25,  971.9,   -0.1,   82.7,    6.07,   -1.07,    0.0, -999.0
00:08:30,  971.9,   -0.1,   82.8,    3.38,   -0.84,    0.0, -999.0
00:08:35,  971.9,   -0.1,   82.7,    6.31,   -0.44,    0.0, -999.0
00:08:40,  971.9,   -0.1,   82.7,    6.44,   -1.61,    0.0, -999.0
00:08:45,  971.9,   -0.1,   82.6,    4.08,   -2.26,    0.0, -999.0
00:08:50,  971.9,   -0.1,   82.8,    3.64,   -2.10,    0.0, -999.0
00:08:55,  971.9,   -0.1,   82.8,    2.91,   -0.62,    0.0, -999.0
00:09:00,  971.9,   -0.1,   82.7,    4.17,    0.44,    0.0, -999.0
00:09:05,  971.9,   -0.1,   82.9,    4.80,   -0.50,    0.0, -999.0
00:09:10,  971.9,   -0.1,   83.0,    2.46,   -1.48,    0.0, -999.0
00:09:15,  971.9,   -0.1,   82.9,    2.91,   -0.84,    0.0, -999.0
00:09:20,  971.9,   -0.1,   82.9,    2.15,   -1.09,    0.0, -999.0
00:09:25,  971.9,   -0.1,   82.7,    1.87,   -1.46,    0.0, -999.0
00:09:30,  971.9,   -0.1,   82.8,    3.35,   -2.01,    0.0, -999.0
00:09:35,  971.9,   -0.1,   82.7,    3.88,   -1.33,    0.0, -999.0
00:09:40,  971.9,   -0.1,   82.7,    4.04,    0.28,    0.0, -999.0
00:09:45,  971.9,   -0.1,   83.3,    3.20,   -0.11,    0.0, -999.0
00:09:50,  971.9,   -0.1,   82.6,    2.01,   -0.61,    0.0, -999.0
00:09:55,  971.9,   -0.1,   83.0,    3.46,    0.06,    0.0, -999.0
00:10:00,  972.0,   -0.1,   82.5,    3.67,   -2.67,    0.0, -999.0
00:10:05,  972.0,   -0.1,   82.8,    3.55,   -1.58,    0.0, -999.0
00:10:10,  972.0,   -0.1,   82.6,    1.98,    1.44,    0.0, -999.0
00:10:15,  972.0,   -0.1,   83.0,    2.72,    0.05,    0.0, -999.0
00:10:20,  971.9,   -0.1,   83.0,    3.61,   -0.19,    0.0, -999.0
00:10:25,  972.0,   -0.1,   83.2,    6.44,   -0.22,    0.0, -999.0
00:10:30,  971.9,   -0.1,   82.9,    4.76,   -1.92,    0.0, -999.0
00:10:35,  971.9,   -0.1,   83.1,    5.06,    0.35,    0.0, -999.0
00:10:40,  971.9,   -0.1,   82.9,    5.13,   -0.63,    0.0, -999.0
00:10:45,  971.9,   -0.1,   83.0,    5.43,   -0.57,    0.0, -999.0
00:10:50,  971.9,   -0.1,   83.0,    4.89,   -1.04,    0.0, -999.0
00:10:55,  971.9,   -0.1,   82.8,    3.61,   -1.46,    0.0, -999.0
00:11:00,  971.9,   -0.1,   83.0,    3.53,   -1.96,    0.0, -999.0
00:11:05,  972.0,   -0.1,   83.4,    4.11,   -1.03,    0.0, -999.0
00:11:10,  972.0,   -0.1,   83.1,    3.39,   -2.46,    0.0, -999.0
00:11:15,  971.9,   -0.1,   83.0,    3.75,   -1.51,    0.0, -999.0
00:11:20,  971.9,   -0.1,   83.0,    1.63,   -1.18,    0.0, -999.0
00:11:25,  971.9,   -0.1,   83.1,    1.75,   -1.27,    0.0, -999.0
00:11:30,  971.9,   -0.1,   83.0,    2.51,   -1.57,    0.0, -999.0
00:11:35,  971.9,   -0.1,   83.1,    3.30,    0.35,    0.0, -999.0
00:11:40,  971.9,   -0.1,   83.1,    3.31,   -0.82,    0.0, -999.0
00:11:45,  971.9,   -0.1,   82.8,    5.83,   -1.35,    0.0, -999.0
00:11:50,  971.9,   -0.1,   82.8,    6.29,   -1.00,    0.0, -999.0
00:11:55,  972.0,   -0.1,   82.8,    5.60,   -2.26,    0.0, -999.0
00:12:00,  971.9,   -0.1,   83.0,    4.60,   -1.32,    0.0, -999.0
00:12:05,  972.0,   -0.1,   82.9,    4.40,   -1.87,    0.0, -999.0
00:12:10,  971.9,   -0.1,   82.9,    4.49,   -1.81,    0.0, -999.0
00:12:15,  972.0,   -0.1,   83.1,    5.74,   -0.60,    0.0, -999.0
00:12:20,  971.9,   -0.1,   82.9,    3.90,   -0.41,    0.0, -999.0
00:12:25,  971.9,   -0.1,   83.0,    2.63,    0.05,    0.0, -999.0
00:12:30,  972.0,   -0.1,   82.9,    3.65,   -1.55,    0.0, -999.0
00:12:35,  972.0,   -0.1,   83.0,    3.87,   -1.33,    0.0, -999.0
00:12:40,  972.0,   -0.1,   83.3,    4.64,    0.08,    0.0, -999.0
00:12:45,  971.9,   -0.1,   83.3,    4.95,   -2.20,    0.0, -999.0
00:12:50,  972.0,   -0.1,   83.1,    5.04,   -0.35,    0.0, -999.0
00:12:55,  971.9,   -0.1,   83.2,    6.06,   -1.74,    0.0, -999.0
00:13:00,  971.9,   -0.1,   83.1,    5.63,   -1.30,    0.0, -999.0
00:13:05,  971.9,   -0.1,   83.1,    5.88,   -1.36,    0.0, -999.0
00:13:10,  971.9,   -0.1,   83.1,    5.08,    0.36,    0.0, -999.0
00:13:15,  971.9,   -0.1,   83.5,    3.87,   -1.18,    0.0, -999.0
00:13:20,  971.9,   -0.1,   83.2,    5.91,   -0.94,    0.0, -999.0
00:13:25,  971.9,   -0.1,   83.1,    6.31,   -1.00,    0.0, -999.0
00:13:30,  972.0,   -0.1,   83.1,    6.27,   -0.77,    0.0, -999.0
00:13:35,  971.9,   -0.1,   83.1,    5.05,   -0.62,    0.0, -999.0
00:13:40,  971.9,   -0.2,   83.1,    4.88,   -1.22,    0.0, -999.0
00:13:45,  971.9,   -0.1,   83.1,    5.45,    0.10,    0.0, -999.0
00:13:50,  971.9,   -0.1,   83.3,    5.12,   -1.76,    0.0, -999.0
00:13:55,  971.9,   -0.1,   83.3,    4.29,   -0.76,    0.0, -999.0
00:14:00,  971.9,   -0.1,   83.0,    4.54,   -1.05,    0.0, -999.0
00:14:05,  971.9,   -0.1,   83.0,    4.51,   -1.64,    0.0, -999.0
00:14:10,  971.9,   -0.1,   83.3,    3.61,   -0.13,    0.0, -999.0
00:14:15,  971.9,   -0.2,   83.0,    1.86,    0.00,    0.0, -999.0
00:14:20,  971.9,   -0.1,   83.2,    1.58,   -0.91,    0.0, -999.0
00:14:25,  971.9,   -0.2,   83.5,    2.77,   -1.54,    0.0, -999.0
00:14:30,  971.9,   -0.2,   83.1,    3.74,   -0.66,    0.0, -999.0
00:14:35,  971.9,   -0.2,   83.3,    4.18,   -1.28,    0.0, -999.0
00:14:40,  971.8,   -0.2,   83.2,    5.06,   -0.18,    0.0, -999.0
00:14:45,  971.9,   -0.1,   83.2,    4.26,   -0.75,    0.0, -999.0
00:14:50,  971.8,   -0.2,   83.4,    3.86,   -0.41,    0.0, -999.0
00:14:55,  971.9,   -0.2,   83.1,    3.85,   -2.13,    0.0, -999.0
00:15:00,  971.8,   -0.2,   83.2,    4.03,   -1.79,    0.0, -999.0
00:15:05,  971.9,   -0.2,   83.1,    2.90,   -2.27,    0.0, -999.0
00:15:10,  971.9,   -0.2,   83.5,    2.00,    0.21,    0.0, -999.0
00:15:15,  971.8,   -0.2,   83.7,    4.15,   -2.12,    0.0, -999.0
00:15:20,  971.9,   -0.2,   83.4,    3.82,   -2.20,    0.0, -999.0
00:15:25,  971.9,   -0.2,   83.3,    4.05,   -0.94,    0.0, -999.0
00:15:30,  971.9,   -0.2,   83.4,    2.95,    1.25,    0.0, -999.0
00:15:35,  971.9,   -0.2,   83.4,    3.40,    1.30,    0.0, -999.0
00:15:40,  971.9,   -0.2,   83.4,    2.94,    0.57,    0.0, -999.0
00:15:45,  971.9,   -0.2,   83.4,    4.79,   -1.37,    0.0, -999.0
00:15:50,  971.9,   -0.2,   83.4,    4.15,   -3.02,    0.0, -999.0
00:15:55,  971.9,   -0.2,   83.2,    5.40,   -2.63,    0.0, -999.0
00:16:00,  971.9,   -0.2,   83.3,    3.79,   -1.61,    0.0, -999.0
00:16:05,  971.9,   -0.2,   83.2,    4.73,   -2.73,    0.0, -999.0
00:16:10,  971.9,   -0.2,   83.0,    4.77,   -1.64,    0.0, -999.0
00:16:15,  971.9,   -0.2,   83.0,    4.69,   -0.83,    0.0, -999.0
00:16:20,  971.9,   -0.2,   83.3,    4.39,    0.00,    0.0, -999.0
00:16:25,  971.9,   -0.2,   83.3,    2.46,    1.92,    0.0, -999.0
00:16:30,  971.9,   -0.2,   83.3,    2.70,   -0.93,    0.0, -999.0
00:16:35,  972.0,   -0.2,   83.4,    2.67,    0.19,    0.0, -999.0
00:16:40,  971.9,   -0.2,   83.1,    2.54,   -1.03,    0.0, -999.0
00:16:45,  971.9,   -0.2,   83.3,    3.01,   -1.22,    0.0, -999.0
00:16:50,  971.9,   -0.2,   83.4,    5.54,    0.10,    0.0, -999.0
00:16:55,  971.9,   -0.2,   83.4,    5.01,   -0.79,    0.0, -999.0
00:17:00,  971.9,   -0.2,   83.4,    4.97,   -0.17,    0.0, -999.0
00:17:05,  971.9,   -0.2,   83.8,    5.69,   -1.00,    0.0, -999.0
00:17:10,  971.9,   -0.2,   83.6,    5.15,   -1.48,    0.0, -999.0
00:17:15,  972.0,   -0.2,   83.9,    5.08,   -0.53,    0.0, -999.0
00:17:20,  971.9,   -0.2,   83.6,    4.22,   -1.54,    0.0, -999.0
00:17:25,  971.9,   -0.2,   83.7,    5.33,   -0.94,    0.0, -999.0
00:17:30,  971.9,   -0.2,   83.4,    5.30,   -2.14,    0.0, -999.0
00:17:35,  971.9,   -0.2,   83.7,    4.32,   -1.83,    0.0, -999.0
00:17:40,  972.0,   -0.2,   83.6,    3.26,    0.52,    0.0, -999.0
00:17:45,  971.9,   -0.2,   83.6,    3.49,    0.87,    0.0, -999.0
00:17:50,  971.9,   -0.2,   83.7,    3.79,   -0.80,    0.0, -999.0
00:17:55,  971.9,   -0.2,   83.5,    3.37,   -1.36,    0.0, -999.0
00:18:00,  971.9,   -0.2,   83.4,    3.61,    0.51,    0.0, -999.0
00:18:05,  971.9,   -0.2,   83.4,    4.21,    0.29,    0.0, -999.0
00:18:10,  971.9,   -0.2,   83.5,    4.68,   -0.16,    0.0, -999.0
00:18:15,  971.9,   -0.2,   83.6,    3.15,   -0.73,    0.0, -999.0
00:18:20,  972.0,   -0.2,   83.6,    4.95,   -1.23,    0.0, -999.0
00:18:25,  972.0,   -0.2,   83.2,    5.02,   -0.79,    0.0, -999.0
00:18:30,  971.9,   -0.2,   83.5,    4.59,   -1.85,    0.0, -999.0
00:18:35,  971.9,   -0.2,   83.6,    4.90,   -0.78,    0.0, -999.0
00:18:40,  971.9,   -0.2,   83.7,    3.90,   -0.14,    0.0, -999.0
00:18:45,  972.0,   -0.2,   83.4,    4.12,   -0.88,    0.0, -999.0
00:18:50,  971.9,   -0.2,   83.5,    3.86,   -0.41,    0.0, -999.0
00:18:55,  971.9,   -0.2,   83.5,    3.39,   -0.60,    0.0, -999.0
00:19:00,  972.0,   -0.2,   83.6,    4.04,   -2.33,    0.0, -999.0
00:19:05,  971.9,   -0.2,   83.6,    3.32,   -1.99,    0.0, -999.0
00:19:10,  971.9,   -0.2,   83.6,    3.51,   -2.74,    0.0, -999.0
00:19:15,  971.9,   -0.2,   84.0,    3.55,    0.06,    0.0, -999.0
00:19:20,  971.9,   -0.2,   84.1,    4.67,   -1.08,    0.0, -999.0
00:19:25,  971.9,   -0.2,   83.5,    5.06,   -0.89,    0.0, -999.0
00:19:30,  971.9,   -0.2,   83.6,    5.94,   -1.26,    0.0, -999.0
00:19:35,  972.0,   -0.2,   83.6,    5.00,   -2.22,    0.0, -999.0
00:19:40,  971.9,   -0.2,   83.7,    3.89,   -1.65,    0.0, -999.0
00:19:45,  972.0,   -0.2,   83.9,    4.53,   -0.96,    0.0, -999.0
00:19:50,  971.9,   -0.2,   83.9,    4.44,   -1.88,    0.0, -999.0
00:19:55,  971.9,   -0.2,   83.8,    3.42,   -1.45,    0.0, -999.0
00:20:00,  971.9,   -0.2,   83.7,    5.13,    0.63,    0.0, -999.0
00:20:05,  971.9,   -0.2,   83.7,    4.94,   -0.52,    0.0, -999.0
00:20:10,  971.9,   -0.2,   83.7,    3.78,   -0.67,    0.0, -999.0
00:20:15,  972.0,   -0.2,   83.5,    2.82,   -1.43,    0.0, -999.0
00:20:20,  971.9,   -0.2,   84.0,    2.91,   -2.12,    0.0, -999.0
00:20:25,  971.9,   -0.2,   83.8,    4.63,   -0.57,    0.0, -999.0
00:20:30,  972.0,   -0.3,   83.7,    4.66,   -0.57,    0.0, -999.0
00:20:35,  971.9,   -0.2,   83.9,    4.85,   -1.48,    0.0, -999.0
00:20:40,  972.0,   -0.2,   84.0,    3.84,   -1.71,    0.0, -999.0
00:20:45,  971.9,   -0.3,   83.7,    4.66,   -1.34,    0.0, -999.0
00:20:50,  971.9,   -0.3,   83.5,    3.60,    0.00,    0.0, -999.0
00:20:55,  972.0,   -0.3,   83.6,    4.35,   -0.46,    0.0, -999.0
00:21:00,  971.9,   -0.3,   83.6,    3.40,   -0.79,    0.0, -999.0
00:21:05,  971.9,   -0.3,   83.5,    5.45,   -1.67,    0.0, -999.0
00:21:10,  971.9,   -0.3,   83.6,    3.95,   -1.36,    0.0, -999.0
00:21:15,  971.9,   -0.3,   83.4,    3.07,   -0.76,    0.0, -999.0
00:21:20,  971.9,   -0.3,   83.6,    4.85,   -0.17,    0.0, -999.0
00:21:25,  971.9,   -0.3,   83.5,    3.35,   -1.29,    0.0, -999.0
00:21:30,  971.9,   -0.3,   83.8,    2.04,   -1.32,    0.0, -999.0
00:21:35,  971.9,   -0.3,   83.5,    2.19,   -0.93,    0.0, -999.0
00:21:40,  971.9,   -0.3,   83.6,    3.66,   -2.03,    0.0, -999.0
00:21:45,  972.0,   -0.3,   83.7,    3.21,   -0.68,    0.0, -999.0
00:21:50,  972.0,   -0.3,   83.5,    4.01,    1.30,    0.0, -999.0
00:21:55,  971.9,   -0.3,   83.6,    2.93,   -2.55,    0.0, -999.0
00:22:00,  971.9,   -0.3,   83.8,    2.06,   -1.50,    0.0, -999.0
00:22:05,  972.0,   -0.3,   83.8,    3.04,   -1.05,    0.0, -999.0
00:22:10,  971.9,   -0.3,   84.1,    3.52,   -2.56,    0.0, -999.0
00:22:15,  971.9,   -0.3,   84.1,    2.93,   -1.18,    0.0, -999.0
00:22:20,  971.9,   -0.3,   84.1,    3.00,   -0.58,    0.0, -999.0
00:22:25,  972.0,   -0.3,   84.1,    2.42,   -1.76,    0.0, -999.0
00:22:30,  971.9,   -0.3,   83.8,    2.81,   -1.02,    0.0, -999.0
00:22:35,  971.9,   -0.3,   83.9,    3.44,   -1.12,    0.0, -999.0
00:22:40,  972.0,   -0.3,   83.6,    3.48,    0.24,    0.0, -999.0
00:22:45,  971.9,   -0.3,   83.8,    5.02,    0.35,    0.0, -999.0
00:22:50,  971.9,   -0.3,   83.4,    5.07,    0.35,    0.0, -999.0
00:22:55,  971.9,   -0.3,   83.9,    5.10,    0.54,    0.0, -999.0
00:23:00,  971.9,   -0.3,   83.8,    3.57,   -1.09,    0.0, -999.0
00:23:05,  971.9,   -0.3,   83.6,    3.03,   -0.87,    0.0, -999.0
00:23:10,  971.9,   -0.3,   83.8,    3.74,    0.53,    0.0, -999.0
00:23:15,  972.0,   -0.3,   83.7,    3.55,   -0.89,    0.0, -999.0
00:23:20,  972.0,   -0.3,   83.7,    3.10,   -0.72,    0.0, -999.0
00:23:25,  971.9,   -0.3,   83.6,    3.66,   -0.38,    0.0, -999.0
00:23:30,  971.9,   -0.3,   83.3,    2.97,    0.05,    0.0, -999.0
00:23:35,  971.9,   -0.3,   84.0,    1.01,   -0.79,    0.0, -999.0
00:23:40,  971.9,   -0.3,   83.7,    0.88,   -0.27,    0.0, -999.0
00:23:45,  971.9,   -0.3,   83.6,    2.12,   -1.17,    0.0, -999.0
00:23:50,  971.9,   -0.3,   83.9,    3.33,   -1.85,    0.0, -999.0
00:23:55,  971.8,   -0.3,   83.7,    5.10,   -2.60,    0.0, -999.0
00:24:00,  971.9,   -0.3,   83.9,    4.58,   -1.14,    0.0, -999.0
00:24:05,  971.9,   -0.3,   84.1,    3.18,   -1.09,    0.0, -999.0
00:24:10,  971.9,   -0.3,   84.1,    4.13,    1.11,    0.0, -999.0
00:24:15,  971.9,   -0.3,   83.6,    3.36,    1.79,    0.0, -999.0
00:24:20,  971.8,   -0.3,   83.7,    4.85,   -0.51,    0.0, -999.0
00:24:25,  971.9,   -0.3,   83.8,    3.21,    0.06,    0.0, -999.0
00:24:30,  971.9,   -0.3,   83.7,    3.47,   -1.06,    0.0, -999.0
00:24:35,  971.9,   -0.3,   83.7,    3.46,   -0.61,    0.0, -999.0
00:24:40,  971.8,   -0.3,   84.0,    3.41,    0.48,    0.0, -999.0
00:24:45,  971.8,   -0.3,   84.0,    3.34,   -1.35,    0.0, -999.0
00:24:50,  971.8,   -0.3,   83.6,    4.69,    1.00,    0.0, -999.0
00:24:55,  971.9,   -0.3,   83.7,    4.17,    0.07,    0.0, -999.0
00:25:00,  971.9,   -0.3,   83.8,    3.44,   -0.61,    0.0, -999.0
00:25:05,  971.8,   -0.3,   83.6,    4.36,   -0.46,    0.0, -999.0
00:25:10,  971.8,   -0.3,   83.9,    4.63,   -0.24,    0.0, -999.0
00:25:15,  971.8,   -0.3,   83.6,    4.33,    1.16,    0.0, -999.0
00:25:20,  971.8,   -0.3,   83.9,    4.22,   -0.15,    0.0, -999.0
00:25:25,  971.8,   -0.3,   83.9,    3.49,    0.00,    0.0, -999.0
00:25:30,  971.8,   -0.3,   83.8,    4.52,   -0.16,    0.0, -999.0
00:25:35,  971.8,   -0.3,   83.9,    3.89,   -0.20,    0.0, -999.0
00:25:40,  971.8,   -0.3,   83.7,    2.98,    1.20,    0.0, -999.0
00:25:45,  971.9,   -0.3,   83.7,    2.83,    0.25,    0.0, -999.0
00:25:50,  971.9,   -0.3,   83.9,    3.14,    2.04,    0.0, -999.0
00:25:55,  971.8,   -0.3,   83.9,    2.81,   -0.65,    0.0, -999.0
00:26:00,  971.9,   -0.3,   83.9,    1.94,   -0.31,    0.0, -999.0
00:26:05,  971.9,   -0.3,   83.8,    1.86,   -1.07,    0.0, -999.0
00:26:10,  971.8,   -0.3,   83.6,    2.58,    0.00,    0.0, -999.0
00:26:15,  971.8,   -0.3,   83.7,    2.97,    0.42,    0.0, -999.0
00:26:20,  971.8,   -0.3,   83.8,    3.20,    0.22,    0.0, -999.0
00:26:25,  971.8,   -0.3,   83.8,    3.27,    1.25,    0.0, -999.0
00:26:30,  971.8,   -0.3,   83.6,    3.18,   -0.33,    0.0, -999.0
00:26:35,  971.9,   -0.3,   83.7,    4.04,    0.28,    0.0, -999.0
00:26:40,  971.8,   -0.3,   83.4,    3.07,    1.18,    0.0, -999.0
00:26:45,  971.9,   -0.3,   83.9,    2.97,    0.00,    0.0, -999.0
00:26:50,  971.8,   -0.3,   83.5,    3.38,   -1.16,    0.0, -999.0
00:26:55,  971.8,   -0.3,   83.8,    2.98,    0.26,    0.0, -999.0
00:27:00,  971.9,   -0.3,   83.5,    4.19,   -0.22,    0.0, -999.0
00:27:05,  971.8,   -0.3,   83.9,    3.28,   -0.58,    0.0, -999.0
00:27:10,  971.8,   -0.3,   83.4,    3.73,   -0.39,    0.0, -999.0
00:27:15,  971.8,   -0.3,   83.6,    2.96,    0.47,    0.0, -999.0
00:27:20,  971.8,   -0.3,   83.7,    3.68,    0.06,    0.0, -999.0
00:27:25,  971.7,   -0.3,   83.7,    4.93,    0.43,    0.0, -999.0
00:27:30,  971.8,   -0.3,   83.4,    5.46,    0.10,    0.0, -999.0
00:27:35,  971.8,   -0.3,   83.7,    5.55,   -0.19,    0.0, -999.0
00:27:40,  971.8,   -0.3,   83.9,    5.42,    0.76,    0.0, -999.0
00:27:45,  971.8,   -0.3,   83.6,    3.49,    1.13,    0.0, -999.0
00:27:50,  971.8,   -0.3,   83.6,    2.42,   -0.38,    0.0, -999.0
00:27:55,  971.8,   -0.3,   83.9,    3.02,   -2.04,    0.0, -999.0
00:28:00,  971.8,   -0.3,   83.8,    4.40,   -1.78,    0.0, -999.0
00:28:05,  971.9,   -0.3,   83.9,    3.22,   -2.70,    0.0, -999.0
00:28:10,  971.8,   -0.3,   83.7,    3.44,   -1.19,    0.0, -999.0
00:28:15,  971.8,   -0.4,   84.0,    3.38,   -0.72,    0.0, -999.0
00:28:20,  971.8,   -0.4,   84.1,    2.91,   -0.84,    0.0, -999.0
00:28:25,  971.8,   -0.4,   83.8,    1.96,    0.03,    0.0, -999.0
00:28:30,  971.8,   -0.4,   83.8,    1.55,   -0.19,    0.0, -999.0
00:28:35,  971.8,   -0.4,   84.0,    2.81,    0.70,    0.0, -999.0
00:28:40,  971.8,   -0.4,   83.6,    1.10,    1.63,    0.0, -999.0
00:28:45,  971.8,   -0.4,   83.7,    0.96,    0.07,    0.0, -999.0
00:28:50,  971.7,   -0.4,   83.7,    2.60,    0.00,    0.0, -999.0
00:28:55,  971.8,   -0.4,   83.8,    4.69,   -0.16,    0.0, -999.0
00:29:00,  971.8,   -0.4,   84.1,    3.86,   -0.13,    0.0, -999.0
00:29:05,  971.8,   -0.4,   83.8,    5.13,    0.00,    0.0, -999.0
00:29:10,  971.8,   -0.4,   83.8,    3.50,   -1.48,    0.0, -999.0
00:29:15,  971.8,   -0.4,   83.9,    2.43,   -0.13,    0.0, -999.0
00:29:20,  971.8,   -0.4,   83.8,    1.56,   -2.50,    0.0, -999.0
00:29:25,  971.8,   -0.4,   83.9,    3.77,    0.94,    0.0, -999.0
00:29:30,  971.8,   -0.4,   83.8,    3.10,   -0.72,    0.0, -999.0
00:29:35,  971.8,   -0.4,   83.9,    3.63,   -0.45,    0.0, -999.0
00:29:40,  971.8,   -0.4,   83.8,    4.04,   -0.42,    0.0, -999.0