2017/06/16, +9, 136.10,  34.85, 385
00:00:00,  964.9,   17.4,   57.5,    2.00,   -0.71,    0.0,   -4.2
00:00:05,  965.0,   17.3,   57.6,    2.92,    0.55,    0.0,   -4.2
00:00:10,  964.9,   17.3,   57.6,    3.15,    0.26,    0.0,   -4.2
00:00:15,  964.9,   17.3,   57.5,    3.59,    0.03,    0.0,   -4.4
00:00:20,  964.9,   17.3,   57.6,    3.60,   -0.45,    0.0,   -4.4
00:00:25,  965.0,   17.3,   57.4,    2.97,    0.31,    0.0,   -4.4
00:00:30,  964.9,   17.3,   56.9,    2.22,    0.02,    0.0,   -4.4
00:00:35,  964.9,   17.3,   56.8,    1.81,    0.27,    0.0,   -4.4
00:00:40,  964.9,   17.3,   56.7,    1.34,    1.11,    0.0,   -4.4
00:00:45,  965.0,   17.3,   56.6,    1.02,    1.84,    0.0,   -4.4
00:00:50,  965.0,   17.3,   56.6,    1.80,    0.44,    0.0,   -4.6
00:00:55,  964.9,   17.3,   56.6,    2.42,   -0.39,    0.0,   -4.4
00:01:00,  964.9,   17.3,   56.7,    2.94,    0.39,    0.0,   -4.4
00:01:05,  965.0,   17.3,   56.8,    3.04,    0.26,    0.0,   -4.4
00:01:10,  965.0,   17.3,   56.8,    2.84,    0.37,    0.0,   -4.4
00:01:15,  965.0,   17.3,   56.9,    2.67,    0.17,    0.0,   -4.4
00:01:20,  964.9,   17.3,   57.0,    2.70,    0.41,    0.0,   -4.4
00:01:25,  964.9,   17.3,   57.3,    2.30,    2.12,    0.0,   -4.4
00:01:30,  965.0,   17.3,   57.6,    3.11,    0.59,    0.0,   -4.4
00:01:35,  965.0,   17.2,   57.7,    3.26,    0.43,    0.0,   -4.4
00:01:40,  965.0,   17.2,   57.7,    2.93,   -1.19,    0.0,   -4.4
00:01:45,  965.0,   17.2,   57.7,    1.96,    0.02,    0.0,   -4.4
00:01:50,  965.0,   17.2,   57.7,    1.55,   -0.90,    0.0,   -4.2
00:01:55,  965.1,   17.2,   57.8,    1.76,    0.33,    0.0,   -4.2
00:02:00,  965.0,   17.2,   57.7,    1.21,    0.12,    0.0,   -4.2
00:02:05,  965.0,   17.2,   57.7,    0.78,   -0.46,    0.0,   -4.2
00:02:10,  965.0,   17.2,   57.8,    0.88,    0.37,    0.0,   -4.2
00:02:15,  965.0,   17.2,   57.8,    0.87,   -0.37,    0.0,   -4.2
00:02:20,  965.0,   17.2,   57.9,    2.37,    0.59,    0.0,   -4.2
00:02:25,  965.0,   17.2,   57.8,    3.43,    0.51,    0.0,   -4.2
00:02:30,  965.1,   17.2,   57.9,    4.15,    0.54,    0.0,   -4.2
00:02:35,  965.0,   17.2,   57.9,    2.63,   -0.47,    0.0,   -4.2
00:02:40,  965.0,   17.2,   57.9,    3.41,   -1.24,    0.0,   -4.2
00:02:45,  965.0,   17.2,   58.0,    3.33,   -0.97,    0.0,   -4.2
00:02:50,  965.0,   17.2,   58.1,    2.62,   -0.58,    0.0,   -4.2
00:02:55,  965.0,   17.2,   58.2,    2.41,    1.49,    0.0,   -4.2
00:03:00,  965.0,   17.2,   58.2,    3.46,    0.03,    0.0,   -4.2
00:03:05,  965.0,   17.1,   58.2,    2.81,   -0.99,    0.0,   -4.2
00:03:10,  965.0,   17.1,   58.2,    3.49,   -1.02,    0.0,   -4.2
00:03:15,  964.9,   17.1,   58.2,    2.87,   -1.93,    0.0,   -4.2
00:03:20,  965.0,   17.1,   58.2,    1.86,   -0.93,    0.0,   -4.2
00:03:25,  965.1,   17.1,   58.1,    1.19,   -1.32,    0.0,   -4.2
00:03:30,  965.0,   17.1,   58.2,    1.36,    0.14,    0.0,   -4.2
00:03:35,  965.0,   17.1,   58.2,    2.14,    0.02,    0.0,   -4.2
00:03:40,  965.1,   17.1,   58.2,    2.43,    0.78,    0.0,   -4.2
00:03:45,  965.0,   17.1,   58.2,    2.87,    1.32,    0.0,   -4.2
00:03:50,  965.0,   17.1,   58.2,    1.96,    0.13,    0.0,   -4.4
00:03:55,  965.0,   17.1,   58.2,    1.63,   -0.59,    0.0,   -4.4
00:04:00,  965.0,   17.1,   58.4,    0.95,   -0.83,    0.0,   -4.4
00:04:05,  965.0,   17.1,   58.5,    0.51,   -0.54,    0.0,   -4.4
00:04:10,  965.0,   17.1,   58.5,    1.49,    0.38,    0.0,   -4.0
00:04:15,  965.1,   17.1,   58.4,    3.35,    1.29,    0.0,   -4.0
00:04:20,  965.1,   17.1,   58.6,    3.43,   -0.14,    0.0,   -4.0
00:04:25,  965.0,   17.1,   58.6,    1.95,   -0.21,    0.0,   -4.0
00:04:30,  964.9,   17.0,   58.8,    1.48,    0.47,    0.0,   -4.0
00:04:35,  965.0,   17.0,   59.0,    1.57,   -0.80,    0.0,   -3.8
00:04:40,  965.1,   17.0,   59.1,    1.59,   -0.81,    0.0,   -3.6
00:04:45,  965.1,   17.0,   59.2,    1.77,    0.46,    0.0,   -3.8
00:04:50,  965.0,   17.0,   59.2,    2.83,    0.53,    0.0,   -4.0
00:04:55,  965.0,   17.0,   58.9,    2.30,    0.60,    0.0,   -3.8
00:05:00,  965.0,   17.0,   58.2,    2.48,    1.03,    0.0,   -3.8
00:05:05,  965.0,   17.0,   57.8,    2.68,    0.23,    0.0,   -3.8
00:05:10,  965.0,   17.0,   57.4,    4.15,   -1.47,    0.0,   -3.8
00:05:15,  965.0,   17.0,   57.2,    2.77,    1.06,    0.0,   -3.8
00:05:20,  965.0,   17.0,   57.1,    2.22,    0.85,    0.0,   -4.0
00:05:25,  965.0,   17.1,   57.0,    2.30,    0.60,    0.0,   -4.0
00:05:30,  965.0,   17.1,   56.7,    1.95,   -0.08,    0.0,   -4.0
00:05:35,  965.0,   17.1,   56.6,    0.93,    0.12,    0.0,   -4.0
00:05:40,  965.1,   17.1,   56.6,    1.34,   -0.22,    0.0,   -3.6
00:05:45,  965.0,   17.1,   56.5,    2.88,    0.72,    0.0,   -3.6
00:05:50,  965.0,   17.1,   56.5,    2.14,    0.02,    0.0,   -3.6
00:05:55,  965.0,   17.1,   56.3,    2.52,    0.47,    0.0,   -3.6
00:06:00,  965.0,   17.1,   56.2,    3.70,   -0.14,    0.0,   -3.6
00:06:05,  965.0,   17.1,   56.1,    3.44,   -0.26,    0.0,   -3.6
00:06:10,  964.9,   17.1,   56.1,    2.55,   -0.74,    0.0,   -3.6
00:06:15,  965.1,   17.1,   56.1,    2.04,   -0.45,    0.0,   -3.6
00:06:20,  965.0,   17.1,   56.1,    3.59,    0.03,    0.0,   -3.6
00:06:25,  965.0,   17.1,   56.1,    2.95,    0.44,    0.0,   -3.8
00:06:30,  965.0,   17.2,   56.0,    2.30,   -0.83,    0.0,   -3.8
00:06:35,  965.0,   17.2,   56.2,    1.85,    0.12,    0.0,   -4.0
00:06:40,  965.0,   17.2,   56.3,    1.44,    0.30,    0.0,   -4.0
00:06:45,  965.0,   17.2,   56.4,    1.78,    0.46,    0.0,   -3.8
00:06:50,  965.1,   17.2,   56.5,    2.57,    1.66,    0.0,   -3.8
00:06:55,  965.0,   17.2,   56.6,    3.75,   -0.22,    0.0,   -3.8
00:07:00,  965.0,   17.2,   56.7,    2.02,   -0.71,    0.0,   -3.8
00:07:05,  965.0,   17.2,   56.8,    2.24,   -0.81,    0.0,   -3.8
00:07:10,  965.0,   17.2,   56.9,    2.45,    0.32,    0.0,   -4.0
00:07:15,  965.0,   17.2,   57.0,    2.15,    0.55,    0.0,   -3.8
00:07:20,  965.0,   17.2,   57.1,    1.92,   -0.42,    0.0,   -3.8
00:07:25,  965.0,   17.2,   57.1,    1.47,    0.12,    0.0,   -4.0
00:07:30,  965.0,   17.2,   57.1,    1.21,    0.87,    0.0,   -4.0
00:07:35,  965.0,   17.2,   57.1,    2.32,    0.74,    0.0,   -4.0
00:07:40,  965.1,   17.2,   56.9,    2.92,    0.61,    0.0,   -4.0
00:07:45,  965.0,   17.2,   56.9,    1.62,   -0.73,    0.0,   -4.0
00:07:50,  965.1,   17.2,   56.9,    2.85,   -0.16,    0.0,   -4.0
00:07:55,  965.0,   17.2,   56.9,    3.14,   -0.98,    0.0,   -4.0
00:08:00,  965.0,   17.2,   56.9,    2.06,    1.33,    0.0,   -4.0
00:08:05,  965.1,   17.2,   56.9,    1.13,    0.88,    0.0,   -4.2
00:08:10,  965.0,   17.3,   56.9,    1.37,    0.54,    0.0,   -4.2
00:08:15,  965.0,   17.2,   56.9,    2.11,    0.28,    0.0,   -4.2
00:08:20,  965.0,   17.3,   56.9,    2.13,    0.28,    0.0,   -4.0
00:08:25,  965.1,   17.2,   56.9,    1.46,   -0.27,    0.0,   -4.2
00:08:30,  965.0,   17.3,   56.9,    1.46,    0.01,    0.0,   -4.2
00:08:35,  965.0,   17.3,   56.7,    0.94,    0.12,    0.0,   -4.2
00:08:40,  965.0,   17.3,   56.7,    2.39,   -0.18,    0.0,   -4.4
00:08:45,  965.0,   17.3,   56.8,    2.70,    1.60,    0.0,   -4.4
00:08:50,  965.0,   17.3,   56.8,    2.40,    0.50,    0.0,   -4.4
00:08:55,  965.0,   17.3,   56.9,    0.95,    0.79,    0.0,   -4.4
00:09:00,  965.0,   17.3,   56.6,    1.23,    0.16,    0.0,   -4.2
00:09:05,  965.0,   17.3,   56.5,    1.48,   -0.11,    0.0,   -4.4
00:09:10,  965.1,   17.3,   56.7,    1.33,   -1.25,    0.0,   -4.4
00:09:15,  965.0,   17.3,   56.9,    0.64,   -0.82,    0.0,   -4.4
00:09:20,  965.0,   17.3,   57.0,    0.29,    0.34,    0.0,   -4.2
00:09:25,  965.0,   17.3,   57.1,    0.18,    0.41,    0.0,   -4.2
00:09:30,  965.0,   17.3,   57.3,    1.52,   -0.06,    0.0,   -4.2
00:09:35,  965.0,   17.3,   57.4,    1.77,   -0.22,    0.0,   -4.2
00:09:40,  965.1,   17.3,   57.4,    2.12,    0.32,    0.0,   -4.2
00:09:45,  965.0,   17.3,   57.4,    1.87,    0.78,    0.0,   -4.2
00:09:50,  965.0,   17.3,   57.3,    2.08,   -0.12,    0.0,   -4.2
00:09:55,  965.1,   17.3,   57.4,    2.55,   -0.15,    0.0,   -4.2
00:10:00,  965.0,   17.3,   57.3,    1.49,    0.01,    0.0,   -4.2
00:10:05,  965.0,   17.3,   57.2,    1.24,    0.26,    0.0,   -4.2
00:10:10,  965.1,   17.3,   57.2,    1.51,   -0.92,    0.0,   -4.2
00:10:15,  965.0,   17.3,   56.9,    2.09,   -0.48,    0.0,   -4.2
00:10:20,  965.1,   17.3,   56.8,    1.23,    0.73,    0.0,   -4.2
00:10:25,  965.0,   17.3,   56.6,    2.32,   -0.09,    0.0,   -4.2
00:10:30,  965.0,   17.3,   56.6,    2.31,   -0.82,    0.0,   -4.2
00:10:35,  965.0,   17.3,   56.4,    2.00,    0.64,    0.0,   -4.2
00:10:40,  965.1,   17.3,   56.2,    3.17,    0.82,    0.0,   -4.2
00:10:45,  965.1,   17.3,   56.2,    1.19,   -0.87,    0.0,   -4.2
00:10:50,  965.0,   17.3,   56.2,    1.31,    0.01,    0.0,   -4.2
00:10:55,  965.1,   17.3,   56.3,    1.74,   -0.61,    0.0,   -4.2
00:11:00,  965.1,   17.3,   56.6,    2.07,    0.02,    0.0,   -4.0
00:11:05,  965.1,   17.3,   56.6,    1.95,   -0.88,    0.0,   -4.0
00:11:10,  965.1,   17.3,   56.6,    2.03,   -0.25,    0.0,   -4.0
00:11:15,  965.1,   17.3,   56.6,    1.47,   -0.08,    0.0,   -4.0
00:11:20,  965.0,   17.3,   56.7,    2.52,   -0.46,    0.0,   -4.0
00:11:25,  965.1,   17.3,   56.7,    1.83,   -0.83,    0.0,   -4.0
00:11:30,  965.1,   17.3,   56.6,    2.41,   -0.39,    0.0,   -4.0
00:11:35,  965.1,   17.3,   56.7,    2.31,   -0.81,    0.0,   -4.0
00:11:40,  965.1,   17.3,   56.7,    1.48,    0.12,    0.0,   -4.0
00:11:45,  965.1,   17.3,   56.9,    1.38,    1.75,    0.0,   -4.0
00:11:50,  965.0,   17.3,   57.0,    0.72,    1.60,    0.0,   -4.0
00:11:55,  965.1,   17.3,   57.1,    0.26,    1.17,    0.0,   -4.0
00:12:00,  965.1,   17.3,   57.1,    0.62,    0.44,    0.0,   -4.0
00:12:05,  965.1,   17.3,   57.1,    0.67,    0.66,    0.0,   -4.0
00:12:10,  965.1,   17.3,   57.2,    2.90,   -0.47,    0.0,   -4.2
00:12:15,  965.0,   17.3,   57.2,    2.66,   -0.33,    0.0,   -4.2
00:12:20,  965.0,   17.3,   57.2,    2.73,   -1.17,    0.0,   -4.2
00:12:25,  965.1,   17.2,   57.2,    2.41,   -0.44,    0.0,   -4.2
00:12:30,  965.1,   17.2,   57.3,    1.60,    1.34,    0.0,   -4.2
00:12:35,  965.0,   17.2,   57.2,    2.98,    0.96,    0.0,   -4.2
00:12:40,  965.1,   17.2,   57.1,    2.44,    1.18,    0.0,   -4.2
00:12:45,  965.0,   17.3,   57.3,    2.11,    0.97,    0.0,   -4.4
00:12:50,  965.0,   17.2,   57.4,    3.39,   -0.74,    0.0,   -4.4
00:12:55,  965.1,   17.2,   57.3,    2.49,   -1.01,    0.0,   -4.4
00:13:00,  965.1,   17.2,   57.2,    3.37,   -0.61,    0.0,   -4.4
00:13:05,  965.0,   17.2,   57.2,    3.16,    0.20,    0.0,   -4.4
00:13:10,  965.1,   17.2,   57.2,    2.53,   -0.15,    0.0,   -4.2
00:13:15,  965.1,   17.2,   57.3,    2.01,   -0.91,    0.0,   -4.2
00:13:20,  965.1,   17.2,   57.5,    3.58,    0.30,    0.0,   -4.2
00:13:25,  965.1,   17.2,   57.5,    3.97,   -0.87,    0.0,   -4.2
00:13:30,  965.1,   17.2,   57.6,    2.68,    0.02,    0.0,   -4.2
00:13:35,  965.1,   17.2,   57.6,    1.78,   -0.07,    0.0,   -4.2
00:13:40,  965.1,   17.2,   57.6,    3.43,    0.03,    0.0,   -4.2
00:13:45,  965.1,   17.2,   57.7,    2.97,   -1.05,    0.0,   -4.2
00:13:50,  965.1,   17.2,   57.5,    1.95,   -0.21,    0.0,   -4.2
00:13:55,  965.1,   17.2,   57.3,    4.43,   -0.54,    0.0,   -4.2
00:14:00,  965.1,   17.2,   57.0,    2.16,    1.67,    0.0,   -4.2
00:14:05,  965.1,   17.2,   56.8,    3.53,    0.30,    0.0,   -4.2
00:14:10,  965.1,   17.2,   56.6,    3.87,   -0.63,    0.0,   -4.2
00:14:15,  965.2,   17.2,   56.7,    2.41,    0.32,    0.0,   -4.2
00:14:20,  965.1,   17.2,   56.6,    2.28,    0.19,    0.0,   -4.4
00:14:25,  965.1,   17.2,   56.7,    3.13,   -0.69,    0.0,   -4.2
00:14:30,  965.1,   17.2,   56.7,    2.62,   -0.58,    0.0,   -4.4
00:14:35,  965.2,   17.2,   56.7,    2.16,   -0.12,    0.0,   -4.4
00:14:40,  965.2,   17.2,   56.6,    2.22,    1.02,    0.0,   -4.4
00:14:45,  965.1,   17.2,   56.4,    1.94,    1.39,    0.0,   -4.4
00:14:50,  965.1,   17.2,   56.2,    1.23,    0.39,    0.0,   -4.4
00:14:55,  965.1,   17.2,   56.0,    2.04,    0.65,    0.0,   -4.4
00:15:00,  965.2,   17.2,   55.9,    1.73,    0.18,    0.0,   -4.4
00:15:05,  965.0,   17.2,   55.9,    2.30,   -0.72,    0.0,   -4.2
00:15:10,  965.1,   17.3,   55.9,    1.99,   -0.71,    0.0,   -4.2
00:15:15,  965.1,   17.3,   56.0,    1.45,   -0.23,    0.0,   -4.2
00:15:20,  965.1,   17.3,   55.9,    0.35,    0.85,    0.0,   -4.4
00:15:25,  965.1,   17.3,   56.0,    0.76,   -0.56,    0.0,   -4.4
00:15:30,  965.1,   17.3,   56.2,    0.76,    0.47,    0.0,   -4.4
00:15:35,  965.1,   17.3,   56.5,    1.00,    0.13,    0.0,   -4.4
00:15:40,  965.0,   17.3,   56.7,    3.10,   -0.90,    0.0,   -4.4
00:15:45,  965.1,   17.3,   56.9,    2.46,   -0.25,    0.0,   -4.4
00:15:50,  965.1,   17.3,   57.1,    2.92,    0.30,    0.0,   -4.2
00:15:55,  965.1,   17.3,   57.1,    2.36,    0.61,    0.0,   -4.2
00:16:00,  965.1,   17.3,   57.1,    2.61,   -0.66,    0.0,   -4.2
00:16:05,  965.1,   17.3,   57.0,    2.95,    0.74,    0.0,   -4.2
00:16:10,  965.1,   17.3,   56.7,    3.05,   -0.32,    0.0,   -4.2
00:16:15,  965.1,   17.3,   56.9,    2.66,    0.27,    0.0,   -4.2
00:16:20,  965.1,   17.3,   56.9,    1.75,    0.26,    0.0,   -4.2
00:16:25,  965.0,   17.3,   56.9,    1.55,    0.96,    0.0,   -4.2
00:16:30,  965.1,   17.3,   56.9,    1.82,    0.70,    0.0,   -4.4
00:16:35,  965.0,   17.3,   56.8,    1.46,   -0.34,    0.0,   -4.4
00:16:40,  965.0,   17.3,   56.9,    2.09,   -0.46,    0.0,   -4.2
00:16:45,  965.0,   17.3,   56.9,    1.96,   -0.11,    0.0,   -4.4
00:16:50,  965.1,   17.3,   57.0,    3.12,   -1.59,    0.0,   -4.2
00:16:55,  965.1,   17.3,   57.2,    3.14,   -1.83,    0.0,   -4.0
00:17:00,  965.0,   17.3,   57.4,    2.25,   -0.91,    0.0,   -4.0
00:17:05,  965.0,   17.3,   57.5,    2.48,   -0.55,    0.0,   -4.0
00:17:10,  965.1,   17.3,   57.6,    1.24,   -0.05,    0.0,   -4.0
00:17:15,  965.0,   17.3,   57.7,    0.63,    0.71,    0.0,   -4.0
00:17:20,  965.0,   17.3,   57.6,    1.92,   -0.98,    0.0,   -4.0
00:17:25,  965.0,   17.3,   57.6,    2.26,   -0.80,    0.0,   -4.0
00:17:30,  965.0,   17.3,   57.6,    1.59,   -0.72,    0.0,   -4.0
00:17:35,  965.1,   17.3,   57.6,    1.81,    0.58,    0.0,   -4.2
00:17:40,  965.1,   17.3,   57.6,    2.41,    1.25,    0.0,   -4.2
00:17:45,  965.1,   17.3,   57.6,    2.11,    0.02,    0.0,   -4.4
00:17:50,  965.0,   17.3,   57.7,    1.77,    0.02,    0.0,   -4.4
00:17:55,  965.0,   17.3,   57.7,    1.74,    1.03,    0.0,   -4.4
00:18:00,  965.0,   17.3,   57.8,    2.19,    0.14,    0.0,   -4.4
00:18:05,  965.1,   17.3,   57.5,    2.91,   -1.31,    0.0,   -4.4
00:18:10,  965.0,   17.3,   57.2,    2.07,   -0.60,    0.0,   -4.4
00:18:15,  965.0,   17.2,   57.1,    1.70,    0.54,    0.0,   -4.4
00:18:20,  965.1,   17.3,   57.0,    1.01,    0.26,    0.0,   -4.4
00:18:25,  965.0,   17.3,   57.3,    0.94,    0.10,    0.0,   -4.4
00:18:30,  965.0,   17.3,   57.6,    1.49,    0.96,    0.0,   -4.6
00:18:35,  965.1,   17.3,   57.7,    1.75,    0.33,    0.0,   -4.6
00:18:40,  965.0,   17.3,   58.0,    0.88,    0.23,    0.0,   -4.6
00:18:45,  965.1,   17.3,   58.0,    1.21,   -0.28,    0.0,   -4.6
00:18:50,  965.1,   17.2,   58.1,    1.78,   -0.65,    0.0,   -4.4
00:18:55,  965.1,   17.2,   58.0,    1.95,   -0.15,    0.0,   -4.4
00:19:00,  965.0,   17.2,   57.9,    2.54,   -0.64,    0.0,   -4.4
00:19:05,  965.1,   17.2,   57.9,    3.45,    0.03,    0.0,   -4.4
00:19:10,  965.1,   17.2,   57.9,    3.36,    0.87,    0.0,   -4.4
00:19:15,  965.0,   17.2,   57.8,    2.43,    1.74,    0.0,   -4.4
00:19:20,  965.0,   17.2,   57.9,    2.45,   -0.14,    0.0,   -4.2
00:19:25,  965.0,   17.2,   57.9,    2.02,    0.78,    0.0,   -4.4
00:19:30,  965.0,   17.2,   58.0,    2.37,   -0.53,    0.0,   -4.2
00:19:35,  965.1,   17.2,   58.0,    2.90,   -0.22,    0.0,   -4.2
00:19:40,  965.1,   17.2,   58.0,    2.30,   -0.13,    0.0,   -4.4
00:19:45,  965.1,   17.2,   58.0,    2.02,   -0.08,    0.0,   -4.4
00:19:50,  965.1,   17.2,   58.1,    2.05,    1.32,    0.0,   -4.4
00:19:55,  965.1,   17.2,   58.2,    1.79,    0.24,    0.0,   -4.4
00:20:00,  965.1,   17.2,   58.3,    0.90,    0.12,    0.0,   -4.4
00:20:05,  965.0,   17.2,   58.2,    0.84,    0.43,    0.0,   -4.4
00:20:10,  965.1,   17.2,   58.3,    1.83,    0.19,    0.0,   -4.4
00:20:15,  965.0,   17.2,   58.4,    1.46,   -0.26,    0.0,   -4.2
00:20:20,  965.1,   17.2,   58.4,    0.84,    0.39,    0.0,   -4.2
00:20:25,  965.0,   17.2,   58.4,    0.76,   -0.55,    0.0,   -4.2
00:20:30,  965.0,   17.2,   58.5,    0.75,    0.01,    0.0,   -4.2
00:20:35,  965.0,   17.2,   58.5,    0.78,   -0.14,    0.0,   -4.4
00:20:40,  965.1,   17.1,   58.6,    1.15,    0.07,    0.0,   -4.4
00:20:45,  965.1,   17.1,   58.6,    1.94,   -0.45,    0.0,   -4.4
00:20:50,  965.1,   17.1,   58.5,    2.09,   -0.26,    0.0,   -4.4
00:20:55,  965.1,   17.1,   58.5,    1.72,   -0.96,    0.0,   -4.4
00:21:00,  965.1,   17.1,   58.3,    1.15,   -0.57,    0.0,   -4.4
00:21:05,  965.1,   17.1,   58.2,    0.96,    0.74,    0.0,   -4.4
00:21:10,  965.1,   17.1,   58.2,    2.21,    0.02,    0.0,   -4.4
00:21:15,  965.1,   17.1,   58.2,    1.48,    1.36,    0.0,   -4.4
00:21:20,  965.1,   17.1,   58.3,    0.30,    1.02,    0.0,   -4.4
00:21:25,  965.1,   17.1,   58.3,    0.78,    0.25,    0.0,   -4.2
00:21:30,  965.1,   17.1,   58.5,    0.94,    0.30,    0.0,   -4.2
00:21:35,  965.0,   17.1,   58.5,    1.70,    0.78,    0.0,   -4.2
00:21:40,  965.1,   17.1,   58.5,    0.62,   -0.80,    0.0,   -4.2
00:21:45,  965.1,   17.1,   58.6,    1.17,    0.30,    0.0,   -4.2
00:21:50,  965.1,   17.1,   58.6,    1.23,    0.19,    0.0,   -4.2
00:21:55,  965.1,   17.1,   58.6,    0.89,    0.06,    0.0,   -4.2
00:22:00,  965.1,   17.1,   58.2,    2.47,   -0.09,    0.0,   -4.2
00:22:05,  965.1,   17.0,   57.4,    1.67,    0.65,    0.0,   -4.2
00:22:10,  965.0,   17.1,   57.3,    1.96,    0.30,    0.0,   -4.2
00:22:15,  965.0,   17.1,   57.2,    1.85,    0.59,    0.0,   -4.2
00:22:20,  965.1,   17.1,   57.1,    1.35,    0.62,    0.0,   -4.4
00:22:25,  965.0,   17.1,   57.6,    0.25,    0.68,    0.0,   -4.4
00:22:30,  965.1,   17.1,   58.1,    0.41,    0.11,    0.0,   -4.4
00:22:35,  965.1,   17.1,   58.4,    0.27,   -0.32,    0.0,   -4.4
00:22:40,  965.1,   17.1,   58.6,    1.04,   -0.87,    0.0,   -4.4
00:22:45,  965.0,   17.1,   58.5,    1.17,   -0.37,    0.0,   -4.4
00:22:50,  965.1,   17.1,   58.5,    2.60,    0.67,    0.0,   -4.4
00:22:55,  965.1,   17.0,   58.6,    2.90,    0.60,    0.0,   -4.2
00:23:00,  965.1,   17.1,   58.7,    2.96,    0.44,    0.0,   -4.4
00:23:05,  965.1,   17.1,   58.7,    2.99,    0.39,    0.0,   -4.2
00:23:10,  965.1,   17.1,   58.8,    2.95,   -0.11,    0.0,   -4.2
00:23:15,  965.1,   17.0,   58.7,    2.43,    0.32,    0.0,   -4.2
00:23:20,  965.1,   17.1,   58.7,    1.93,   -0.20,    0.0,   -4.2
00:23:25,  965.1,   17.0,   58.6,    2.35,   -1.71,    0.0,   -4.2
00:23:30,  965.1,   17.0,   58.3,    2.44,    0.02,    0.0,   -4.2
00:23:35,  965.0,   17.0,   58.1,    1.75,   -0.13,    0.0,   -4.2
00:23:40,  965.1,   17.0,   58.0,    1.90,    0.49,    0.0,   -4.2
00:23:45,  965.1,   17.0,   58.0,    1.04,    0.64,    0.0,   -4.2
00:23:50,  965.1,   17.0,   58.1,    0.83,    0.45,    0.0,   -4.4
00:23:55,  965.1,   17.0,   58.2,    1.20,   -0.07,    0.0,   -4.4
00:24:00,  965.1,   17.0,   58.1,    1.58,    0.33,    0.0,   -4.2
00:24:05,  965.1,   17.0,   57.8,    2.13,    0.02,    0.0,   -4.2
00:24:10,  965.1,   17.0,   57.7,    2.04,    0.53,    0.0,   -4.2
00:24:15,  965.1,   17.0,   57.7,    2.12,   -0.09,    0.0,   -4.2
00:24:20,  965.2,   17.0,   57.7,    1.85,   -0.65,    0.0,   -4.2
00:24:25,  965.1,   17.1,   57.9,    1.82,   -1.02,    0.0,   -4.2
00:24:30,  965.0,   17.1,   57.9,    2.14,   -1.20,    0.0,   -4.2
00:24:35,  965.1,   17.1,   57.7,    0.75,   -1.56,    0.0,   -4.2
00:24:40,  965.1,   17.1,   57.8,    0.68,   -1.02,    0.0,   -4.2
00:24:45,  965.1,   17.1,   58.0,    0.86,   -0.44,    0.0,   -4.2
00:24:50,  965.1,   17.1,   58.2,    1.37,   -0.49,    0.0,   -4.2
00:24:55,  965.1,   17.1,   58.3,    2.11,   -0.38,    0.0,   -4.2
00:25:00,  965.1,   17.1,   58.4,    2.13,    0.14,    0.0,   -4.2
00:25:05,  965.1,   17.1,   58.6,    1.99,    0.17,    0.0,   -4.2
00:25:10,  965.1,   17.1,   58.6,    1.48,    0.12,    0.0,   -4.2
00:25:15,  965.1,   17.1,   58.8,    1.10,    0.35,    0.0,   -4.2
00:25:20,  965.1,   17.1,   58.9,    0.56,    0.56,    0.0,   -4.2
00:25:25,  965.0,   17.1,   58.7,    1.03,    0.39,    0.0,   -4.2
00:25:30,  965.1,   17.1,   58.3,    1.26,    0.19,    0.0,   -4.4
00:25:35,  965.0,   17.1,   58.0,    1.81,    0.71,    0.0,   -4.4
00:25:40,  965.1,   17.1,   57.9,    2.39,   -0.56,    0.0,   -4.4
00:25:45,  965.1,   17.1,   57.9,    3.31,    0.69,    0.0,   -4.2
00:25:50,  965.1,   17.1,   58.1,    2.93,   -1.19,    0.0,   -4.4
00:25:55,  965.1,   17.1,   58.3,    2.94,    0.03,    0.0,   -4.4
00:26:00,  965.1,   17.1,   58.4,    3.44,   -0.79,    0.0,   -4.4
00:26:05,  965.1,   17.1,   58.5,    2.68,    0.02,    0.0,   -4.2
00:26:10,  965.0,   17.1,   58.6,    3.24,   -1.32,    0.0,   -4.2
00:26:15,  965.1,   17.1,   58.7,    1.96,   -0.15,    0.0,   -4.2
00:26:20,  965.1,   17.1,   58.7,    3.04,   -0.55,    0.0,   -4.2
00:26:25,  965.1,   17.1,   58.8,    2.49,   -0.31,    0.0,   -4.2
00:26:30,  965.0,   17.1,   58.9,    2.15,    0.55,    0.0,   -4.2
00:26:35,  965.1,   17.1,   58.9,    2.10,   -0.08,    0.0,   -4.2
00:26:40,  965.1,   17.1,   59.0,    2.09,   -0.46,    0.0,   -4.0
00:26:45,  965.1,   17.1,   58.9,    3.45,   -0.87,    0.0,   -4.0
00:26:50,  965.1,   17.1,   58.8,    3.23,   -0.34,    0.0,   -4.2
00:26:55,  965.1,   17.1,   58.8,    3.03,    0.03,    0.0,   -4.2
00:27:00,  965.1,   17.1,   58.7,    3.25,   -0.75,    0.0,   -4.0
00:27:05,  965.1,   17.1,   58.8,    2.95,   -0.37,    0.0,   -4.0
00:27:10,  965.1,   17.1,   58.8,    1.88,   -0.76,    0.0,   -4.0
00:27:15,  965.1,   17.1,   58.8,    1.84,   -0.57,    0.0,   -3.8
00:27:20,  965.0,   17.1,   58.7,    1.99,    0.02,    0.0,   -4.0
00:27:25,  965.1,   17.1,   58.8,    2.16,   -0.09,    0.0,   -4.0
00:27:30,  965.2,   17.1,   58.8,    2.13,    0.28,    0.0,   -4.0
00:27:35,  965.0,   17.1,   58.8,    2.14,   -0.12,    0.0,   -4.0
00:27:40,  965.1,   17.1,   58.8,    1.74,    0.23,    0.0,   -4.0
00:27:45,  965.1,   17.1,   58.9,    1.79,    0.18,    0.0,   -4.0
00:27:50,  965.1,   17.1,   58.8,    1.24,    0.01,    0.0,   -4.2
00:27:55,  965.1,   17.0,   58.7,    2.42,    0.16,    0.0,   -4.2
00:28:00,  965.1,   17.0,   58.7,    2.82,    0.02,    0.0,   -4.2
00:28:05,  965.0,   17.0,   58.7,    2.97,    0.20,    0.0,   -4.2
00:28:10,  965.1,   17.0,   58.7,    3.11,    0.41,    0.0,   -4.2
00:28:15,  965.0,   17.0,   58.6,    2.06,   -0.22,    0.0,   -4.4
00:28:20,  965.1,   17.1,   58.5,    2.17,   -1.10,    0.0,   -4.4
00:28:25,  965.1,   17.0,   58.6,    2.05,   -0.37,    0.0,   -4.2
00:28:30,  965.0,   17.0,   58.7,    2.04,    0.17,    0.0,   -4.2
00:28:35,  965.1,   17.0,   58.7,    1.08,    0.56,    0.0,   -4.4
00:28:40,  965.0,   17.0,   58.8,    0.82,    0.12,    0.0,   -4.4
00:28:45,  965.0,   17.0,   58.7,    0.61,    1.22,    0.0,   -4.2
00:28:50,  964.9,   17.0,   58.7,    0.69,    0.32,    0.0,   -4.2
00:28:55,  965.0,   17.0,   58.9,    1.18,   -0.37,    0.0,   -4.0
00:29:00,  965.0,   17.0,   58.8,    2.19,    0.02,    0.0,   -4.0
00:29:05,  964.9,   17.0,   58.8,    1.91,   -0.97,    0.0,   -4.0
00:29:10,  965.1,   17.0,   58.8,    2.69,   -0.95,    0.0,   -4.0
00:29:15,  965.0,   17.0,   58.8,    1.95,   -0.24,    0.0,   -4.0
00:29:20,  965.0,   17.0,   58.9,    2.10,    0.18,    0.0,   -3.8
00:29:25,  965.0,   17.0,   59.0,    2.04,    0.65,    0.0,   -3.8
00:29:30,  965.1,   17.0,   59.0,    1.40,    0.45,    0.0,   -3.8
00:29:35,  965.0,   17.0,   59.1,    1.11,    0.58,    0.0,   -3.8
00:29:40,  965.0,   17.0,   59.1,    0.89,    1.54,    0.0,   -3.8