,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-03-15, 00:00:04,VALID,918.599,VALID,0,VALID,88.4926,VALID,0,VALID,19.6428,VALID,166,VALID,0.102734,
2012-03-15, 00:01:04,VALID,918.559,VALID,0,VALID,88.7366,VALID,0,VALID,19.6233,VALID,166,VALID,0.369531,
2012-03-15, 00:02:04,VALID,918.588,VALID,0,VALID,88.8204,VALID,0,VALID,19.5633,VALID,166,VALID,0.822656,
2012-03-15, 00:03:04,VALID,918.573,VALID,0,VALID,89.1025,VALID,0,VALID,19.5063,VALID,166,VALID,0.632422,
2012-03-15, 00:04:04,VALID,918.554,VALID,0,VALID,89.2473,VALID,0,VALID,19.4673,VALID,166,VALID,0.499609,
2012-03-15, 00:05:04,VALID,918.576,VALID,0,VALID,89.1711,VALID,0,VALID,19.4478,VALID,166,VALID,0.544141,
2012-03-15, 00:06:04,VALID,918.544,VALID,0,VALID,88.8967,VALID,0,VALID,19.4478,VALID,166,VALID,0.814062,
2012-03-15, 00:07:04,VALID,918.548,VALID,0,VALID,88.4392,VALID,0,VALID,19.5063,VALID,166,VALID,0.892969,
2012-03-15, 00:08:04,VALID,918.539,VALID,0,VALID,88.1496,VALID,0,VALID,19.5258,VALID,166,VALID,0.621484,
2012-03-15, 00:09:04,VALID,918.553,VALID,0,VALID,88.2715,VALID,0,VALID,19.5453,VALID,166,VALID,0.565625,
2012-03-15, 00:10:04,VALID,918.564,VALID,0,VALID,87.9971,VALID,0,VALID,19.5258,VALID,166,VALID,0.748047,
2012-03-15, 00:11:04,VALID,918.551,VALID,0,VALID,87.898,VALID,0,VALID,19.5648,VALID,166,VALID,0.751172,
2012-03-15, 00:12:04,VALID,918.554,VALID,0,VALID,88.1953,VALID,0,VALID,19.5648,VALID,166,VALID,0.683984,
2012-03-15, 00:13:04,VALID,918.542,VALID,0,VALID,88.6908,VALID,0,VALID,19.4283,VALID,166,VALID,0.958984,
2012-03-15, 00:14:04,VALID,918.563,VALID,0,VALID,89.5828,VALID,0,VALID,19.2723,VALID,166,VALID,1.31367,
2012-03-15, 00:15:04,VALID,918.563,VALID,0,VALID,90.3908,VALID,0,VALID,19.1149,VALID,48,VALID,1.3457,
2012-03-15, 00:16:04,VALID,918.571,VALID,0,VALID,90.9702,VALID,0,VALID,18.9785,VALID,48,VALID,1.2375,
2012-03-15, 00:17:04,VALID,918.547,VALID,0,VALID,91.4429,VALID,0,VALID,18.9214,VALID,48,VALID,0.94375,
2012-03-15, 00:18:04,VALID,918.522,VALID,0,VALID,91.7173,VALID,0,VALID,18.9019,VALID,66,VALID,1.24688,
2012-03-15, 00:19:04,VALID,918.518,VALID,0,VALID,91.7097,VALID,0,VALID,18.9799,VALID,71,VALID,1.21875,
2012-03-15, 00:20:04,VALID,918.496,VALID,0,VALID,91.3895,VALID,0,VALID,19.0398,VALID,71,VALID,1.23203,
2012-03-15, 00:21:04,VALID,918.502,VALID,0,VALID,91.2294,VALID,0,VALID,19.0579,VALID,71,VALID,1.22773,
2012-03-15, 00:22:04,VALID,918.483,VALID,0,VALID,91.2752,VALID,0,VALID,19.0579,VALID,71,VALID,1.08203,
2012-03-15, 00:23:04,VALID,918.498,VALID,0,VALID,91.3743,VALID,0,VALID,19.0579,VALID,72,VALID,0.884766,
2012-03-15, 00:24:04,VALID,918.482,VALID,0,VALID,91.3209,VALID,0,VALID,19.0384,VALID,71,VALID,0.725781,
2012-03-15, 00:25:04,VALID,918.474,VALID,0,VALID,91.481,VALID,0,VALID,19.0189,VALID,71,VALID,0.673828,
2012-03-15, 00:26:04,VALID,918.472,VALID,0,VALID,91.7097,VALID,0,VALID,18.9799,VALID,71,VALID,0.741797,
2012-03-15, 00:27:04,VALID,918.454,VALID,0,VALID,91.8393,VALID,0,VALID,18.9604,VALID,71,VALID,0.775391,
2012-03-15, 00:28:04,VALID,918.467,VALID,0,VALID,91.8927,VALID,0,VALID,18.9019,VALID,71,VALID,0.849609,
2012-03-15, 00:29:04,VALID,918.463,VALID,0,VALID,92.2281,VALID,0,VALID,18.8434,VALID,71,VALID,0.771094,
2012-03-15, 00:30:04,VALID,918.443,VALID,0,VALID,92.4492,VALID,0,VALID,18.8045,VALID,71,VALID,0.818359,
2012-03-15, 00:31:04,VALID,918.462,VALID,0,VALID,92.5025,VALID,0,VALID,18.824,VALID,71,VALID,0.923437,
2012-03-15, 00:32:04,VALID,918.46,VALID,0,VALID,92.3577,VALID,0,VALID,18.8629,VALID,71,VALID,0.773828,
2012-03-15, 00:33:04,VALID,918.413,VALID,0,VALID,92.0451,VALID,0,VALID,18.8629,VALID,71,VALID,0.660156,
2012-03-15, 00:34:04,VALID,918.43,VALID,0,VALID,91.9994,VALID,0,VALID,18.824,VALID,71,VALID,0.508594,
2012-03-15, 00:35:04,VALID,918.395,VALID,0,VALID,92.2128,VALID,0,VALID,18.824,VALID,71,VALID,0.753906,
2012-03-15, 00:36:04,VALID,918.379,VALID,0,VALID,92.411,VALID,0,VALID,18.8629,VALID,71,VALID,0.936328,
2012-03-15, 00:37:04,VALID,918.352,VALID,0,VALID,92.2357,VALID,0,VALID,18.9019,VALID,71,VALID,0.973828,
2012-03-15, 00:38:04,VALID,918.323,VALID,0,VALID,92.0299,VALID,0,VALID,18.9409,VALID,71,VALID,0.926562,
2012-03-15, 00:39:04,VALID,918.336,VALID,0,VALID,91.8317,VALID,0,VALID,18.9799,VALID,71,VALID,0.833984,
2012-03-15, 00:40:04,VALID,918.264,VALID,0,VALID,91.6411,VALID,0,VALID,18.9799,VALID,71,VALID,0.775391,
2012-03-15, 00:41:04,VALID,918.26,VALID,0,VALID,91.6563,VALID,0,VALID,18.9604,VALID,71,VALID,0.907812,
2012-03-15, 00:42:04,VALID,918.232,VALID,0,VALID,91.7326,VALID,0,VALID,18.9604,VALID,71,VALID,0.7625,
2012-03-15, 00:43:04,VALID,918.226,VALID,0,VALID,91.7631,VALID,0,VALID,18.9409,VALID,71,VALID,0.647266,
2012-03-15, 00:44:04,VALID,918.225,VALID,0,VALID,91.824,VALID,0,VALID,18.9409,VALID,71,VALID,0.484766,
2012-03-15, 00:45:04,VALID,918.193,VALID,0,VALID,91.8088,VALID,0,VALID,18.9409,VALID,71,VALID,0.101563,
2012-03-15, 00:46:04,VALID,918.177,VALID,0,VALID,91.5801,VALID,0,VALID,18.9019,VALID,71,VALID,0.0496094,
2012-03-15, 00:47:04,VALID,918.168,VALID,0,VALID,91.6868,VALID,0,VALID,18.8824,VALID,71,VALID,0.401563,
2012-03-15, 00:48:04,VALID,918.173,VALID,0,VALID,91.9079,VALID,0,VALID,18.8434,VALID,71,VALID,0.155859,
2012-03-15, 00:49:04,VALID,918.171,VALID,0,VALID,92.0375,VALID,0,VALID,18.824,VALID,71,VALID,0.191406,
2012-03-15, 00:50:04,VALID,918.171,VALID,0,VALID,92.3348,VALID,0.107441,VALID,18.8045,VALID,71,VALID,0.543359,
2012-03-15, 00:51:04,VALID,918.139,VALID,0,VALID,92.5102,VALID,0,VALID,18.785,VALID,71,VALID,0.622266,
2012-03-15, 00:52:04,VALID,918.121,VALID,0,VALID,92.5254,VALID,0,VALID,18.7864,VALID,71,VALID,0.715234,
2012-03-15, 00:53:04,VALID,918.141,VALID,0,VALID,92.6474,VALID,0.107441,VALID,18.764,VALID,71,VALID,0.675391,
2012-03-15, 00:54:04,VALID,918.15,VALID,0,VALID,92.5711,VALID,0.107441,VALID,18.7251,VALID,71,VALID,0.388672,
2012-03-15, 00:55:04,VALID,918.106,VALID,0,VALID,92.7236,VALID,0.107441,VALID,18.6861,VALID,71,VALID,0.374609,
2012-03-15, 00:56:04,VALID,918.096,VALID,0,VALID,92.6397,VALID,0.107441,VALID,18.6276,VALID,71,VALID,0.378125,
2012-03-15, 00:57:04,VALID,918.095,VALID,0,VALID,92.9371,VALID,0.107441,VALID,18.6081,VALID,71,VALID,0.479297,
2012-03-15, 00:58:04,VALID,918.094,VALID,0,VALID,93.0285,VALID,0,VALID,18.5691,VALID,71,VALID,0.395703,
2012-03-15, 00:59:04,VALID,918.066,VALID,0,VALID,92.8075,VALID,0.107441,VALID,18.5121,VALID,71,VALID,0.301953,
2012-03-15, 01:00:04,VALID,918.049,VALID,0,VALID,92.9752,VALID,0.107441,VALID,18.4132,VALID,71,VALID,0.438281,
2012-03-15, 01:01:04,VALID,918.043,VALID,0,VALID,93.3106,VALID,0.107441,VALID,18.3352,VALID,71,VALID,0.521094,
2012-03-15, 01:02:04,VALID,918.031,VALID,0,VALID,93.9815,VALID,0.107441,VALID,18.3352,VALID,71,VALID,0.676953,
2012-03-15, 01:03:04,VALID,918.021,VALID,0,VALID,94.4999,VALID,0.107441,VALID,18.3547,VALID,71,VALID,0.939062,
2012-03-15, 01:04:04,VALID,917.985,VALID,0,VALID,94.5609,VALID,0.107441,VALID,18.4327,VALID,71,VALID,0.805078,
2012-03-15, 01:05:04,VALID,917.999,VALID,0,VALID,94.4084,VALID,0.107441,VALID,18.4912,VALID,71,VALID,0.798047,
2012-03-15, 01:06:04,VALID,918.012,VALID,0,VALID,94.1568,VALID,0.107441,VALID,18.5691,VALID,71,VALID,0.742188,
2012-03-15, 01:07:04,VALID,917.991,VALID,0,VALID,93.7985,VALID,0.107441,VALID,18.6081,VALID,71,VALID,0.861328,
2012-03-15, 01:08:04,VALID,918.002,VALID,0,VALID,93.5469,VALID,0,VALID,18.6485,VALID,71,VALID,1.01133,
2012-03-15, 01:09:04,VALID,917.981,VALID,0,VALID,93.2344,VALID,0,VALID,18.7084,VALID,71,VALID,0.864844,
2012-03-15, 01:10:04,VALID,917.989,VALID,0,VALID,92.9676,VALID,0,VALID,18.668,VALID,72,VALID,0.780859,
2012-03-15, 01:11:04,VALID,917.96,VALID,0,VALID,93.0209,VALID,0,VALID,18.6666,VALID,72,VALID,1.0418,
2012-03-15, 01:12:04,VALID,917.906,VALID,0,VALID,92.8685,VALID,0,VALID,18.6875,VALID,72,VALID,0.783594,
2012-03-15, 01:13:04,VALID,917.905,VALID,0,VALID,92.8456,VALID,0,VALID,18.6875,VALID,72,VALID,0.558594,
2012-03-15, 01:14:04,VALID,917.919,VALID,0,VALID,92.9447,VALID,0,VALID,18.6875,VALID,72,VALID,0.947656,
2012-03-15, 01:15:04,VALID,917.903,VALID,0,VALID,93.0133,VALID,0,VALID,18.6875,VALID,89,VALID,0.879297,
2012-03-15, 01:16:04,VALID,917.885,VALID,0,VALID,92.9676,VALID,0,VALID,18.668,VALID,89,VALID,1.01328,
2012-03-15, 01:17:04,VALID,917.867,VALID,0,VALID,93.1276,VALID,0,VALID,18.6694,VALID,89,VALID,1.1418,
2012-03-15, 01:18:04,VALID,917.881,VALID,0,VALID,93.1048,VALID,0,VALID,18.629,VALID,89,VALID,0.752344,
2012-03-15, 01:19:04,VALID,917.849,VALID,0,VALID,93.1124,VALID,0,VALID,18.59,VALID,89,VALID,0.772266,
2012-03-15, 01:20:04,VALID,917.83,VALID,0,VALID,93.4097,VALID,0,VALID,18.5914,VALID,89,VALID,0.982422,
2012-03-15, 01:21:04,VALID,917.855,VALID,0,VALID,93.5546,VALID,0,VALID,18.572,VALID,89,VALID,0.691016,
2012-03-15, 01:22:04,VALID,917.887,VALID,0,VALID,93.6079,VALID,0,VALID,18.5316,VALID,89,VALID,0.855469,
2012-03-15, 01:23:04,VALID,917.878,VALID,0,VALID,93.6384,VALID,0,VALID,18.5135,VALID,89,VALID,0.794922,
2012-03-15, 01:24:04,VALID,917.863,VALID,0,VALID,93.8214,VALID,0,VALID,18.4745,VALID,89,VALID,0.664844,
2012-03-15, 01:25:04,VALID,917.864,VALID,0,VALID,94.0577,VALID,0,VALID,18.4536,VALID,89,VALID,0.700391,
2012-03-15, 01:26:04,VALID,917.862,VALID,0,VALID,94.2254,VALID,0,VALID,18.4355,VALID,89,VALID,0.590234,
2012-03-15, 01:27:04,VALID,917.875,VALID,0,VALID,94.4008,VALID,0,VALID,18.4146,VALID,90,VALID,0.776563,
2012-03-15, 01:28:04,VALID,917.855,VALID,0,VALID,94.5075,VALID,0,VALID,18.4146,VALID,89,VALID,0.7,
2012-03-15, 01:29:04,VALID,917.887,VALID,0,VALID,94.6142,VALID,0,VALID,18.455,VALID,90,VALID,0.842578,
2012-03-15, 01:30:04,VALID,917.819,VALID,0,VALID,94.6066,VALID,0,VALID,18.4731,VALID,154,VALID,0.966797,
2012-03-15, 01:31:04,VALID,917.793,VALID,0,VALID,94.4389,VALID,0,VALID,18.5135,VALID,154,VALID,0.537109,
2012-03-15, 01:32:04,VALID,917.802,VALID,0,VALID,94.3245,VALID,0,VALID,18.5135,VALID,154,VALID,0.631641,
2012-03-15, 01:33:04,VALID,917.81,VALID,0,VALID,94.2559,VALID,0,VALID,18.494,VALID,154,VALID,0.519922,
2012-03-15, 01:34:04,VALID,917.789,VALID,0,VALID,94.2635,VALID,0,VALID,18.494,VALID,154,VALID,0.99375,
2012-03-15, 01:35:04,VALID,917.784,VALID,0,VALID,94.2178,VALID,0,VALID,18.4926,VALID,154,VALID,1.05742,
2012-03-15, 01:36:04,VALID,917.792,VALID,0,VALID,94.073,VALID,0,VALID,18.5316,VALID,154,VALID,1.17656,
2012-03-15, 01:37:04,VALID,917.795,VALID,0,VALID,93.9357,VALID,0,VALID,18.5914,VALID,154,VALID,0.969531,
2012-03-15, 01:38:04,VALID,917.77,VALID,0,VALID,93.7604,VALID,0,VALID,18.59,VALID,154,VALID,0.941406,
2012-03-15, 01:39:04,VALID,917.786,VALID,0,VALID,93.6079,VALID,0,VALID,18.5914,VALID,154,VALID,0.83125,
2012-03-15, 01:40:04,VALID,917.758,VALID,0,VALID,93.4859,VALID,0,VALID,18.6095,VALID,154,VALID,1.17617,
2012-03-15, 01:41:04,VALID,917.755,VALID,0,VALID,93.1505,VALID,0,VALID,18.6499,VALID,154,VALID,0.949219,
2012-03-15, 01:42:04,VALID,917.768,VALID,0,VALID,92.5025,VALID,0,VALID,18.6889,VALID,154,VALID,0.708203,
2012-03-15, 01:43:04,VALID,917.769,VALID,0,VALID,92.068,VALID,0,VALID,18.6875,VALID,154,VALID,0.828125,
2012-03-15, 01:44:04,VALID,917.72,VALID,0,VALID,91.9918,VALID,0,VALID,18.7474,VALID,154,VALID,0.468359,
2012-03-15, 01:45:04,VALID,917.766,VALID,0,VALID,92.2738,VALID,0,VALID,18.7669,VALID,154,VALID,0.536719,
2012-03-15, 01:46:04,VALID,917.742,VALID,0,VALID,92.3119,VALID,0,VALID,18.7265,VALID,154,VALID,0.541406,
2012-03-15, 01:47:04,VALID,917.743,VALID,0,VALID,92.2662,VALID,0,VALID,18.707,VALID,154,VALID,0.610547,
2012-03-15, 01:48:04,VALID,917.739,VALID,0,VALID,92.2891,VALID,0,VALID,18.7084,VALID,154,VALID,0.559375,
2012-03-15, 01:49:04,VALID,917.734,VALID,0,VALID,92.6016,VALID,0,VALID,18.668,VALID,154,VALID,0.839063,
2012-03-15, 01:50:04,VALID,917.714,VALID,0,VALID,92.7693,VALID,0,VALID,18.6694,VALID,154,VALID,0.863672,
2012-03-15, 01:51:04,VALID,917.699,VALID,0,VALID,92.8608,VALID,0,VALID,18.6499,VALID,154,VALID,0.386328,
2012-03-15, 01:52:04,VALID,917.697,VALID,0,VALID,92.9066,VALID,0,VALID,18.59,VALID,154,VALID,0.894141,
2012-03-15, 01:53:04,VALID,917.703,VALID,0,VALID,93.0057,VALID,0,VALID,18.5496,VALID,154,VALID,0.984375,
2012-03-15, 01:54:04,VALID,917.692,VALID,0,VALID,93.1429,VALID,0.107441,VALID,18.5316,VALID,152,VALID,1.09766,
2012-03-15, 01:55:04,VALID,917.686,VALID,0,VALID,93.2268,VALID,0.107441,VALID,18.4926,VALID,129,VALID,1.27109,
2012-03-15, 01:56:04,VALID,917.67,VALID,0,VALID,93.4555,VALID,0,VALID,18.4341,VALID,129,VALID,1.25156,
2012-03-15, 01:57:04,VALID,917.679,VALID,0,VALID,93.8671,VALID,0,VALID,18.4146,VALID,129,VALID,1.23242,
2012-03-15, 01:58:04,VALID,917.66,VALID,0,VALID,94.3017,VALID,0.107441,VALID,18.3547,VALID,129,VALID,1.23438,
2012-03-15, 01:59:04,VALID,917.669,VALID,0,VALID,94.6523,VALID,0.107441,VALID,18.3561,VALID,129,VALID,1.17773,
2012-03-15, 02:00:04,VALID,917.659,VALID,0,VALID,94.8429,VALID,0.107441,VALID,18.3172,VALID,129,VALID,0.742578,
2012-03-15, 02:01:05,VALID,917.636,VALID,0,VALID,94.8734,VALID,0.107441,VALID,18.2587,VALID,124,VALID,0.978906,
2012-03-15, 02:02:05,VALID,917.668,VALID,0,VALID,95.003,VALID,0.107441,VALID,18.2197,VALID,124,VALID,1.26289,
2012-03-15, 02:03:05,VALID,917.651,VALID,0,VALID,95.0106,VALID,0,VALID,18.1807,VALID,124,VALID,1.10938,
2012-03-15, 02:04:05,VALID,917.644,VALID,0,VALID,95.0564,VALID,0,VALID,18.1404,VALID,101,VALID,1.13242,
2012-03-15, 02:05:05,VALID,917.637,VALID,0,VALID,95.0259,VALID,0,VALID,18.1222,VALID,107,VALID,1.00586,
2012-03-15, 02:06:05,VALID,917.629,VALID,0,VALID,95.0488,VALID,0,VALID,18.1417,VALID,107,VALID,1.16953,
2012-03-15, 02:07:05,VALID,917.645,VALID,0,VALID,94.942,VALID,0.107441,VALID,18.1209,VALID,107,VALID,1.03242,
2012-03-15, 02:08:05,VALID,917.643,VALID,0,VALID,94.8734,VALID,0,VALID,18.1236,VALID,107,VALID,1.21719,
2012-03-15, 02:09:05,VALID,917.619,VALID,0,VALID,94.7896,VALID,0,VALID,18.1222,VALID,107,VALID,1.62422,
2012-03-15, 02:10:05,VALID,917.594,VALID,0,VALID,94.6752,VALID,0,VALID,18.1431,VALID,115,VALID,1.58281,
2012-03-15, 02:11:05,VALID,917.576,VALID,0,VALID,94.4617,VALID,0,VALID,18.1626,VALID,114,VALID,1.14023,
2012-03-15, 02:12:05,VALID,917.603,VALID,0,VALID,94.3093,VALID,0,VALID,18.1222,VALID,114,VALID,1.17578,
2012-03-15, 02:13:05,VALID,917.59,VALID,0,VALID,94.1949,VALID,0,VALID,18.1417,VALID,114,VALID,1.07461,
2012-03-15, 02:14:05,VALID,917.559,VALID,0,VALID,94.1034,VALID,0,VALID,18.1821,VALID,114,VALID,1.13477,
2012-03-15, 02:15:05,VALID,917.576,VALID,0,VALID,94.0043,VALID,0,VALID,18.2211,VALID,114,VALID,1.1332,
2012-03-15, 02:16:05,VALID,917.543,VALID,0,VALID,93.8747,VALID,0,VALID,18.2406,VALID,114,VALID,1.24258,
2012-03-15, 02:17:05,VALID,917.509,VALID,0,VALID,93.7299,VALID,0,VALID,18.2796,VALID,114,VALID,1.12539,
2012-03-15, 02:18:05,VALID,917.518,VALID,0,VALID,93.5393,VALID,0,VALID,18.2796,VALID,114,VALID,0.875391,
2012-03-15, 02:19:05,VALID,917.479,VALID,0,VALID,93.4326,VALID,0,VALID,18.2796,VALID,114,VALID,0.913281,
2012-03-15, 02:20:05,VALID,917.468,VALID,0,VALID,93.3182,VALID,0,VALID,18.2587,VALID,114,VALID,1.13906,
2012-03-15, 02:21:05,VALID,917.464,VALID,0,VALID,93.2877,VALID,0,VALID,18.2587,VALID,114,VALID,1.15352,
2012-03-15, 02:22:05,VALID,917.465,VALID,0,VALID,93.2115,VALID,0,VALID,18.2587,VALID,114,VALID,0.777734,
2012-03-15, 02:23:05,VALID,917.428,VALID,0,VALID,93.1429,VALID,0,VALID,18.299,VALID,114,VALID,0.850781,
2012-03-15, 02:24:05,VALID,917.436,VALID,0,VALID,93.0133,VALID,0,VALID,18.2977,VALID,114,VALID,0.609375,
2012-03-15, 02:25:05,VALID,917.428,VALID,0,VALID,92.9676,VALID,0,VALID,18.3172,VALID,114,VALID,1.14531,
2012-03-15, 02:26:05,VALID,917.437,VALID,0,VALID,92.8608,VALID,0,VALID,18.338,VALID,114,VALID,1.20859,
2012-03-15, 02:27:05,VALID,917.439,VALID,0,VALID,92.6779,VALID,0,VALID,18.377,VALID,114,VALID,1.11016,
2012-03-15, 02:28:05,VALID,917.436,VALID,0,VALID,92.4949,VALID,0,VALID,18.377,VALID,114,VALID,0.846484,
2012-03-15, 02:29:05,VALID,917.435,VALID,0,VALID,92.3501,VALID,0,VALID,18.3756,VALID,114,VALID,0.648828,
2012-03-15, 02:30:05,VALID,917.41,VALID,0,VALID,92.251,VALID,0,VALID,18.3951,VALID,114,VALID,0.802344,
2012-03-15, 02:31:05,VALID,917.409,VALID,0,VALID,92.1671,VALID,0,VALID,18.416,VALID,114,VALID,0.982422,
2012-03-15, 02:32:05,VALID,917.392,VALID,0,VALID,91.9994,VALID,0,VALID,18.4146,VALID,114,VALID,1.02305,
2012-03-15, 02:33:05,VALID,917.375,VALID,0,VALID,91.7402,VALID,0,VALID,18.455,VALID,114,VALID,0.943359,
2012-03-15, 02:34:05,VALID,917.353,VALID,0,VALID,91.5344,VALID,0,VALID,18.4745,VALID,114,VALID,0.858203,
2012-03-15, 02:35:05,VALID,917.334,VALID,0,VALID,91.3743,VALID,0,VALID,18.4745,VALID,114,VALID,0.881641,
2012-03-15, 02:36:05,VALID,917.332,VALID,0,VALID,91.2294,VALID,0,VALID,18.5135,VALID,114,VALID,0.849219,
2012-03-15, 02:37:05,VALID,917.324,VALID,0,VALID,90.955,VALID,0,VALID,18.5525,VALID,114,VALID,1.08203,
2012-03-15, 02:38:05,VALID,917.306,VALID,0,VALID,90.6958,VALID,0.107441,VALID,18.5691,VALID,114,VALID,1.12305,
2012-03-15, 02:39:05,VALID,917.296,VALID,0,VALID,90.368,VALID,0,VALID,18.629,VALID,114,VALID,1.24883,
2012-03-15, 02:40:05,VALID,917.265,VALID,0,VALID,89.9411,VALID,0.107441,VALID,18.6861,VALID,114,VALID,1.22383,
2012-03-15, 02:41:05,VALID,917.223,VALID,0,VALID,89.6285,VALID,0.107441,VALID,18.7056,VALID,114,VALID,0.983984,
2012-03-15, 02:42:05,VALID,917.242,VALID,0,VALID,89.476,VALID,0.107441,VALID,18.7265,VALID,114,VALID,0.857031,
2012-03-15, 02:43:05,VALID,917.239,VALID,0,VALID,89.4455,VALID,0.107441,VALID,18.7265,VALID,114,VALID,0.922656,
2012-03-15, 02:44:05,VALID,917.221,VALID,0,VALID,89.5142,VALID,0.107441,VALID,18.6875,VALID,114,VALID,1.125,
2012-03-15, 02:45:05,VALID,917.187,VALID,0,VALID,89.7047,VALID,0.107441,VALID,18.6081,VALID,114,VALID,1.2082,
2012-03-15, 02:46:05,VALID,917.176,VALID,0,VALID,89.9639,VALID,0,VALID,18.5511,VALID,114,VALID,1.06328,
2012-03-15, 02:47:05,VALID,917.175,VALID,0,VALID,90.2841,VALID,0.107441,VALID,18.4731,VALID,114,VALID,1.21055,
2012-03-15, 02:48:05,VALID,917.195,VALID,0,VALID,90.7568,VALID,0.107441,VALID,18.3937,VALID,114,VALID,0.963672,
2012-03-15, 02:49:05,VALID,917.201,VALID,0,VALID,91.0922,VALID,0.107441,VALID,18.3547,VALID,114,VALID,0.770312,
2012-03-15, 02:50:05,VALID,917.189,VALID,0,VALID,91.3209,VALID,0.107441,VALID,18.2963,VALID,114,VALID,0.988281,
2012-03-15, 02:51:05,VALID,917.2,VALID,0,VALID,91.7859,VALID,0,VALID,18.299,VALID,114,VALID,0.833203,
2012-03-15, 02:52:05,VALID,917.152,VALID,0,VALID,92.1595,VALID,0.107441,VALID,18.2587,VALID,114,VALID,0.896094,
2012-03-15, 02:53:05,VALID,917.144,VALID,0,VALID,92.4339,VALID,0.107441,VALID,18.2392,VALID,114,VALID,1.0043,
2012-03-15, 02:54:05,VALID,917.13,VALID,0,VALID,92.594,VALID,0.107441,VALID,18.2002,VALID,114,VALID,0.90625,
2012-03-15, 02:55:05,VALID,917.15,VALID,0,VALID,92.6169,VALID,0,VALID,18.1222,VALID,114,VALID,0.747266,
2012-03-15, 02:56:05,VALID,917.109,VALID,0,VALID,93.0667,VALID,0,VALID,18.1028,VALID,114,VALID,0.624219,
2012-03-15, 02:57:05,VALID,917.091,VALID,0,VALID,93.303,VALID,0,VALID,18.0819,VALID,114,VALID,0.71875,
2012-03-15, 02:58:05,VALID,917.086,VALID,0,VALID,93.303,VALID,0,VALID,18.0638,VALID,114,VALID,0.500391,
2012-03-15, 02:59:05,VALID,917.105,VALID,0,VALID,93.3259,VALID,0.107441,VALID,18.0443,VALID,114,VALID,0.475781,
2012-03-15, 03:00:05,VALID,917.098,VALID,0,VALID,93.4097,VALID,0.107441,VALID,18.0053,VALID,114,VALID,0.264062,
2012-03-15, 03:01:05,VALID,917.097,VALID,0,VALID,93.5317,VALID,0,VALID,17.9858,VALID,114,VALID,0.119531,
2012-03-15, 03:02:05,VALID,917.12,VALID,0,VALID,93.5317,VALID,0,VALID,17.9468,VALID,114,VALID,0,
2012-03-15, 03:03:05,VALID,917.101,VALID,0,VALID,93.4555,VALID,0.107441,VALID,17.9065,VALID,114,VALID,0,
2012-03-15, 03:04:05,VALID,917.121,VALID,0,VALID,93.4631,VALID,0.107441,VALID,17.8675,VALID,114,VALID,0,
2012-03-15, 03:05:05,VALID,917.113,VALID,0,VALID,93.768,VALID,0.107441,VALID,17.8884,VALID,114,VALID,0.51875,
2012-03-15, 03:06:05,VALID,917.087,VALID,0,VALID,94.0425,VALID,0,VALID,17.8884,VALID,114,VALID,0.447266,
2012-03-15, 03:07:05,VALID,917.061,VALID,0,VALID,94.1187,VALID,0.107441,VALID,17.8689,VALID,114,VALID,0.46875,
2012-03-15, 03:08:05,VALID,917.05,VALID,0,VALID,94.3931,VALID,0,VALID,17.8897,VALID,114,VALID,0.684375,
2012-03-15, 03:09:05,VALID,917.052,VALID,0,VALID,94.6142,VALID,0,VALID,17.9092,VALID,114,VALID,0.646875,
2012-03-15, 03:10:05,VALID,917.031,VALID,0,VALID,94.6676,VALID,0,VALID,17.9092,VALID,114,VALID,0.376172,
2012-03-15, 03:11:05,VALID,917.07,VALID,0,VALID,94.5685,VALID,0,VALID,17.8897,VALID,114,VALID,0.0257812,
2012-03-15, 03:12:05,VALID,917.06,VALID,0,VALID,94.3779,VALID,0,VALID,17.8508,VALID,115,VALID,0,
2012-03-15, 03:13:05,VALID,917.03,VALID,0,VALID,94.0272,VALID,0,VALID,17.8131,VALID,114,VALID,0,
2012-03-15, 03:14:05,VALID,917.078,VALID,0,VALID,93.9586,VALID,0,VALID,17.7728,VALID,115,VALID,0,
2012-03-15, 03:15:05,VALID,917.039,VALID,0,VALID,93.9738,VALID,0,VALID,17.7533,VALID,115,VALID,0,
2012-03-15, 03:16:05,VALID,917.058,VALID,0,VALID,94.1721,VALID,0,VALID,17.7338,VALID,115,VALID,0.118359,
2012-03-15, 03:17:05,VALID,917.073,VALID,0,VALID,94.2407,VALID,0,VALID,17.7143,VALID,114,VALID,0,
2012-03-15, 03:18:05,VALID,917.064,VALID,0,VALID,94.3474,VALID,0,VALID,17.6754,VALID,114,VALID,0,
2012-03-15, 03:19:05,VALID,917.058,VALID,0,VALID,94.3474,VALID,0,VALID,17.6559,VALID,114,VALID,0,
2012-03-15, 03:20:05,VALID,917.097,VALID,0,VALID,94.4236,VALID,0,VALID,17.6559,VALID,114,VALID,0,
2012-03-15, 03:21:05,VALID,917.113,VALID,0,VALID,94.5456,VALID,0,VALID,17.6364,VALID,114,VALID,0,
2012-03-15, 03:22:05,VALID,917.079,VALID,0,VALID,94.599,VALID,0,VALID,17.6364,VALID,114,VALID,0,
2012-03-15, 03:23:05,VALID,917.09,VALID,0,VALID,94.7286,VALID,0.107441,VALID,17.635,VALID,114,VALID,0,
2012-03-15, 03:24:05,VALID,917.117,VALID,0,VALID,94.6905,VALID,0,VALID,17.635,VALID,114,VALID,0,
2012-03-15, 03:25:05,VALID,917.095,VALID,0,VALID,94.6676,VALID,0,VALID,17.635,VALID,114,VALID,0,
2012-03-15, 03:26:05,VALID,917.09,VALID,0,VALID,94.8124,VALID,0.107441,VALID,17.6545,VALID,114,VALID,0,
2012-03-15, 03:27:05,VALID,917.085,VALID,0,VALID,95.0792,VALID,0,VALID,17.713,VALID,114,VALID,0,
2012-03-15, 03:28:05,VALID,917.123,VALID,0,VALID,95.0335,VALID,0.107441,VALID,17.7143,VALID,114,VALID,0.375391,
2012-03-15, 03:29:05,VALID,917.102,VALID,0,VALID,95.186,VALID,0,VALID,17.713,VALID,114,VALID,0.399609,
2012-03-15, 03:30:05,VALID,917.102,VALID,0,VALID,95.1479,VALID,0.107441,VALID,17.713,VALID,114,VALID,0.428906,
2012-03-15, 03:31:05,VALID,917.122,VALID,0,VALID,95.2012,VALID,0.107441,VALID,17.7714,VALID,114,VALID,0.336328,
2012-03-15, 03:32:05,VALID,917.162,VALID,0,VALID,95.003,VALID,0.107441,VALID,17.7714,VALID,114,VALID,0.480469,
2012-03-15, 03:33:05,VALID,917.157,VALID,0,VALID,94.9268,VALID,0.107441,VALID,17.7714,VALID,114,VALID,0.527734,
2012-03-15, 03:34:05,VALID,917.16,VALID,0,VALID,94.8505,VALID,0,VALID,17.752,VALID,114,VALID,0.152734,
2012-03-15, 03:35:05,VALID,917.171,VALID,0,VALID,94.7591,VALID,0.107441,VALID,17.7311,VALID,114,VALID,0.394531,
2012-03-15, 03:36:05,VALID,917.176,VALID,0,VALID,94.7362,VALID,0.107441,VALID,17.7714,VALID,114,VALID,0.483594,
2012-03-15, 03:37:05,VALID,917.147,VALID,0,VALID,94.6905,VALID,0.107441,VALID,17.7909,VALID,114,VALID,0.379687,
2012-03-15, 03:38:05,VALID,917.198,VALID,0,VALID,94.4846,VALID,0,VALID,17.7728,VALID,114,VALID,0.149609,
2012-03-15, 03:39:05,VALID,917.193,VALID,0,VALID,94.4694,VALID,0,VALID,17.7923,VALID,114,VALID,0.302344,
2012-03-15, 03:40:05,VALID,917.204,VALID,0,VALID,94.6981,VALID,0,VALID,17.8313,VALID,114,VALID,0.385156,
2012-03-15, 03:41:05,VALID,917.237,VALID,0,VALID,94.8124,VALID,0,VALID,17.8689,VALID,114,VALID,0.621484,
2012-03-15, 03:42:05,VALID,917.217,VALID,0,VALID,94.6371,VALID,0,VALID,17.9092,VALID,114,VALID,0.598047,
2012-03-15, 03:43:05,VALID,917.223,VALID,0,VALID,94.4008,VALID,0,VALID,17.8897,VALID,114,VALID,0.489453,