,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-02-19, 00:00:05,VALID,919.521,VALID,0,VALID,90.3604,VALID,0,VALID,20.6194,VALID,145,VALID,0.691406,
2010-02-19, 00:01:05,VALID,919.481,VALID,0,VALID,90.3146,VALID,0,VALID,20.5609,VALID,144,VALID,1.6043,
2010-02-19, 00:02:05,VALID,919.477,VALID,0.2,VALID,90.4595,VALID,0,VALID,20.5609,VALID,117,VALID,1.09219,
2010-02-19, 00:03:05,VALID,919.413,VALID,0,VALID,90.0935,VALID,0,VALID,20.5219,VALID,189,VALID,2.19023,
2010-02-19, 00:04:05,VALID,919.395,VALID,0,VALID,90.0554,VALID,0,VALID,20.5804,VALID,197,VALID,2.01484,
2010-02-19, 00:05:05,VALID,919.436,VALID,0,VALID,90.1926,VALID,0,VALID,20.5804,VALID,190,VALID,1.20469,
2010-02-19, 00:06:05,VALID,919.441,VALID,0,VALID,90.5509,VALID,0.107441,VALID,20.5399,VALID,166,VALID,0.835156,
2010-02-19, 00:07:05,VALID,919.405,VALID,0,VALID,90.7187,VALID,0,VALID,20.5414,VALID,118,VALID,1.09375,
2010-02-19, 00:08:05,VALID,919.392,VALID,0,VALID,91.0617,VALID,0,VALID,20.5219,VALID,159,VALID,0.687891,
2010-02-19, 00:09:05,VALID,919.396,VALID,0,VALID,90.8864,VALID,0,VALID,20.4829,VALID,144,VALID,1.6582,
2010-02-19, 00:10:05,VALID,919.401,VALID,0,VALID,91.1227,VALID,0,VALID,20.4634,VALID,173,VALID,0.968359,
2010-02-19, 00:11:05,VALID,919.41,VALID,0,VALID,90.9092,VALID,0,VALID,20.4439,VALID,166,VALID,1.45469,
2010-02-19, 00:12:05,VALID,919.412,VALID,0,VALID,90.5967,VALID,0,VALID,20.4634,VALID,143,VALID,1.54141,
2010-02-19, 00:13:05,VALID,919.396,VALID,0,VALID,90.307,VALID,0,VALID,20.4634,VALID,182,VALID,2.05273,
2010-02-19, 00:14:05,VALID,919.404,VALID,0,VALID,90.6958,VALID,0,VALID,20.4829,VALID,160,VALID,1.11289,
2010-02-19, 00:15:05,VALID,919.44,VALID,0,VALID,90.4442,VALID,0,VALID,20.4829,VALID,161,VALID,1.46641,
2010-02-19, 00:16:05,VALID,919.456,VALID,0,VALID,90.429,VALID,0,VALID,20.4634,VALID,125,VALID,1.32266,
2010-02-19, 00:17:05,VALID,919.453,VALID,0,VALID,90.4899,VALID,0.107441,VALID,20.4829,VALID,169,VALID,1.69453,
2010-02-19, 00:18:05,VALID,919.487,VALID,0,VALID,90.5738,VALID,0,VALID,20.4829,VALID,186,VALID,0.886719,
2010-02-19, 00:19:05,VALID,919.465,VALID,0,VALID,90.5738,VALID,0.107441,VALID,20.4634,VALID,139,VALID,1.86289,
2010-02-19, 00:20:05,VALID,919.473,VALID,0,VALID,90.4442,VALID,0.107441,VALID,20.4423,VALID,148,VALID,1.56836,
2010-02-19, 00:21:05,VALID,919.456,VALID,0,VALID,90.5509,VALID,0.107441,VALID,20.4423,VALID,154,VALID,1.57539,
2010-02-19, 00:22:05,VALID,919.447,VALID,0,VALID,90.2841,VALID,0,VALID,20.4634,VALID,195,VALID,1.35234,
2010-02-19, 00:23:05,VALID,919.439,VALID,0,VALID,90.6805,VALID,0,VALID,20.4618,VALID,164,VALID,1.70977,
2010-02-19, 00:24:05,VALID,919.441,VALID,0,VALID,90.4671,VALID,0,VALID,20.4618,VALID,154,VALID,2.00625,
2010-02-19, 00:25:05,VALID,919.439,VALID,0,VALID,90.6577,VALID,0,VALID,20.4618,VALID,139,VALID,1.31055,
2010-02-19, 00:26:05,VALID,919.417,VALID,0,VALID,90.9321,VALID,0.107441,VALID,20.4618,VALID,135,VALID,1.40234,
2010-02-19, 00:27:05,VALID,919.399,VALID,0,VALID,91.1379,VALID,0.107441,VALID,20.4033,VALID,163,VALID,1.67578,
2010-02-19, 00:28:05,VALID,919.403,VALID,0,VALID,91.3743,VALID,0.107441,VALID,20.4033,VALID,187,VALID,1.04453,
2010-02-19, 00:29:05,VALID,919.4,VALID,0,VALID,91.6487,VALID,0.107441,VALID,20.3448,VALID,187,VALID,1.18594,
2010-02-19, 00:30:05,VALID,919.395,VALID,0,VALID,91.5801,VALID,0.107441,VALID,20.3253,VALID,151,VALID,1.96055,
2010-02-19, 00:31:05,VALID,919.385,VALID,0,VALID,91.5115,VALID,0.107441,VALID,20.3659,VALID,157,VALID,1.70352,
2010-02-19, 00:32:05,VALID,919.36,VALID,0,VALID,91.8774,VALID,0,VALID,20.3479,VALID,190,VALID,1.12188,
2010-02-19, 00:33:05,VALID,919.343,VALID,0,VALID,91.8393,VALID,0,VALID,20.3284,VALID,201,VALID,1.4168,
2010-02-19, 00:34:05,VALID,919.347,VALID,0,VALID,91.4581,VALID,0,VALID,20.3284,VALID,174,VALID,1.0832,
2010-02-19, 00:35:05,VALID,919.343,VALID,0,VALID,91.3057,VALID,0,VALID,20.3269,VALID,160,VALID,1.03164,
2010-02-19, 00:36:05,VALID,919.329,VALID,0,VALID,91.1913,VALID,0,VALID,20.3464,VALID,147,VALID,1.16992,
2010-02-19, 00:37:05,VALID,919.332,VALID,0,VALID,91.2218,VALID,0,VALID,20.3464,VALID,177,VALID,1.63359,
2010-02-19, 00:38:05,VALID,919.349,VALID,0,VALID,91.1761,VALID,0,VALID,20.3659,VALID,176,VALID,1.38086,
2010-02-19, 00:39:05,VALID,919.344,VALID,0,VALID,90.9473,VALID,0,VALID,20.3464,VALID,171,VALID,1.83438,
2010-02-19, 00:40:05,VALID,919.366,VALID,0,VALID,90.7491,VALID,0,VALID,20.3659,VALID,166,VALID,1.69883,
2010-02-19, 00:41:05,VALID,919.312,VALID,0,VALID,91.0083,VALID,0,VALID,20.4049,VALID,147,VALID,1.11016,
2010-02-19, 00:42:05,VALID,919.355,VALID,0,VALID,91.1837,VALID,0,VALID,20.3854,VALID,165,VALID,1.08125,
2010-02-19, 00:43:05,VALID,919.324,VALID,0,VALID,90.6958,VALID,0,VALID,20.3659,VALID,137,VALID,2.31133,
2010-02-19, 00:44:05,VALID,919.305,VALID,0,VALID,90.9855,VALID,0,VALID,20.4064,VALID,140,VALID,0.853906,
2010-02-19, 00:45:05,VALID,919.295,VALID,0,VALID,90.7491,VALID,0,VALID,20.3659,VALID,141,VALID,1.58672,
2010-02-19, 00:46:05,VALID,919.264,VALID,0,VALID,90.6729,VALID,0,VALID,20.3854,VALID,146,VALID,0.894922,
2010-02-19, 00:47:05,VALID,919.238,VALID,0,VALID,90.8025,VALID,0,VALID,20.4033,VALID,162,VALID,1.16289,
2010-02-19, 00:48:05,VALID,919.249,VALID,0,VALID,91.0312,VALID,0.107441,VALID,20.3838,VALID,148,VALID,1.42422,
2010-02-19, 00:49:05,VALID,919.211,VALID,0,VALID,90.9321,VALID,0.107441,VALID,20.3448,VALID,127,VALID,1.61992,
2010-02-19, 00:50:05,VALID,919.176,VALID,0,VALID,90.4137,VALID,0,VALID,20.3643,VALID,129,VALID,1.85898,
2010-02-19, 00:51:05,VALID,919.2,VALID,0,VALID,90.7187,VALID,0.107441,VALID,20.4049,VALID,118,VALID,1.1832,
2010-02-19, 00:52:05,VALID,919.163,VALID,0,VALID,90.063,VALID,0,VALID,20.4049,VALID,142,VALID,1.35273,
2010-02-19, 00:53:05,VALID,919.189,VALID,0,VALID,89.8725,VALID,0.107441,VALID,20.4228,VALID,173,VALID,1.50781,
2010-02-19, 00:54:05,VALID,919.152,VALID,0,VALID,88.8509,VALID,0,VALID,20.5009,VALID,155,VALID,1.33164,
2010-02-19, 00:55:05,VALID,919.153,VALID,0,VALID,89.2702,VALID,0,VALID,20.5594,VALID,192,VALID,1.4875,
2010-02-19, 00:56:05,VALID,919.169,VALID,0,VALID,89.2016,VALID,0.107441,VALID,20.5609,VALID,174,VALID,1.525,
2010-02-19, 00:57:05,VALID,919.146,VALID,0,VALID,89.1177,VALID,0,VALID,20.5009,VALID,146,VALID,1.57187,
2010-02-19, 00:58:05,VALID,919.149,VALID,0,VALID,89.4913,VALID,0.107441,VALID,20.5204,VALID,175,VALID,0.508594,
2010-02-19, 00:59:05,VALID,919.13,VALID,0,VALID,89.1254,VALID,0,VALID,20.5399,VALID,162,VALID,1.91328,
2010-02-19, 01:00:05,VALID,919.109,VALID,0,VALID,89.1177,VALID,0.107441,VALID,20.5204,VALID,191,VALID,1.74023,
2010-02-19, 01:01:05,VALID,919.089,VALID,0,VALID,88.9881,VALID,0.107441,VALID,20.5804,VALID,154,VALID,2.01719,
2010-02-19, 01:02:05,VALID,919.083,VALID,0,VALID,89.0339,VALID,0.107441,VALID,20.5609,VALID,171,VALID,1.58555,
2010-02-19, 01:03:05,VALID,919.072,VALID,0,VALID,89.4837,VALID,0.107441,VALID,20.5609,VALID,170,VALID,1.46875,
2010-02-19, 01:04:05,VALID,919.072,VALID,0,VALID,89.6971,VALID,0.107441,VALID,20.5009,VALID,139,VALID,1.24258,
2010-02-19, 01:05:05,VALID,919.09,VALID,0,VALID,89.4608,VALID,0,VALID,20.4618,VALID,175,VALID,1.17734,
2010-02-19, 01:06:05,VALID,919.102,VALID,0,VALID,89.7962,VALID,0.107441,VALID,20.4618,VALID,149,VALID,1.41367,
2010-02-19, 01:07:05,VALID,919.101,VALID,0,VALID,89.7962,VALID,0.107441,VALID,20.4618,VALID,146,VALID,1.77344,
2010-02-19, 01:08:05,VALID,919.065,VALID,0,VALID,90.0325,VALID,0,VALID,20.4439,VALID,122,VALID,1.29961,
2010-02-19, 01:09:05,VALID,919.055,VALID,0,VALID,90.1469,VALID,0,VALID,20.4049,VALID,116,VALID,1.55469,
2010-02-19, 01:10:05,VALID,919.057,VALID,0,VALID,89.9487,VALID,0,VALID,20.3838,VALID,138,VALID,1.59023,
2010-02-19, 01:11:05,VALID,919.043,VALID,0,VALID,90.0021,VALID,0.107441,VALID,20.3838,VALID,131,VALID,1.68164,
2010-02-19, 01:12:05,VALID,919.023,VALID,0,VALID,89.72,VALID,0.107441,VALID,20.4033,VALID,156,VALID,0.932813,
2010-02-19, 01:13:05,VALID,919.005,VALID,0,VALID,89.6514,VALID,0,VALID,20.4423,VALID,132,VALID,1.05508,
2010-02-19, 01:14:05,VALID,918.977,VALID,0,VALID,89.8496,VALID,0.107441,VALID,20.4423,VALID,131,VALID,0.915625,
2010-02-19, 01:15:05,VALID,918.984,VALID,0,VALID,90.2003,VALID,0,VALID,20.4439,VALID,132,VALID,0.569531,
2010-02-19, 01:16:05,VALID,918.982,VALID,0,VALID,90.3527,VALID,0.107441,VALID,20.4244,VALID,132,VALID,0.606641,
2010-02-19, 01:17:05,VALID,919.01,VALID,0,VALID,90.3908,VALID,0,VALID,20.3659,VALID,132,VALID,1.40703,
2010-02-19, 01:18:05,VALID,918.998,VALID,0,VALID,90.7263,VALID,0,VALID,20.3074,VALID,115,VALID,1.56094,
2010-02-19, 01:19:05,VALID,919.041,VALID,0,VALID,91.2675,VALID,0,VALID,20.2879,VALID,120,VALID,1.19062,
2010-02-19, 01:20:05,VALID,919.01,VALID,0,VALID,91.5267,VALID,0,VALID,20.2293,VALID,73,VALID,1.9125,
2010-02-19, 01:21:05,VALID,919.013,VALID,0,VALID,90.2841,VALID,0,VALID,20.2293,VALID,94,VALID,0.700781,
2010-02-19, 01:22:05,VALID,918.993,VALID,0,VALID,89.7886,VALID,0,VALID,20.3464,VALID,94,VALID,1.11992,
2010-02-19, 01:23:05,VALID,918.998,VALID,0,VALID,90.3375,VALID,0,VALID,20.4064,VALID,116,VALID,1.60352,
2010-02-19, 01:24:05,VALID,918.996,VALID,0,VALID,90.4137,VALID,0,VALID,20.3659,VALID,116,VALID,1.30625,
2010-02-19, 01:25:05,VALID,919.008,VALID,0,VALID,90.5433,VALID,0,VALID,20.3464,VALID,116,VALID,1.09141,
2010-02-19, 01:26:05,VALID,919.017,VALID,0,VALID,90.3451,VALID,0,VALID,20.3269,VALID,121,VALID,1.22812,
2010-02-19, 01:27:05,VALID,919.011,VALID,0,VALID,90.4747,VALID,0,VALID,20.3659,VALID,128,VALID,0.835156,
2010-02-19, 01:28:05,VALID,918.995,VALID,0,VALID,90.3222,VALID,0,VALID,20.3869,VALID,130,VALID,0.73125,
2010-02-19, 01:29:05,VALID,919.035,VALID,0,VALID,90.2079,VALID,0,VALID,20.3659,VALID,133,VALID,0.985156,
2010-02-19, 01:30:05,VALID,919.057,VALID,0,VALID,90.2003,VALID,0,VALID,20.3659,VALID,133,VALID,1.08594,
2010-02-19, 01:31:05,VALID,919.052,VALID,0,VALID,89.8267,VALID,0,VALID,20.3854,VALID,134,VALID,1.66602,
2010-02-19, 01:32:05,VALID,919.028,VALID,0,VALID,90.429,VALID,0,VALID,20.4033,VALID,134,VALID,0.732422,
2010-02-19, 01:33:05,VALID,919.044,VALID,0,VALID,90.5967,VALID,0,VALID,20.3838,VALID,134,VALID,1.35898,
2010-02-19, 01:34:05,VALID,919.046,VALID,0,VALID,90.6348,VALID,0.107441,VALID,20.3659,VALID,134,VALID,1.26016,
2010-02-19, 01:35:05,VALID,918.995,VALID,0,VALID,90.7644,VALID,0,VALID,20.3253,VALID,134,VALID,1.39844,
2010-02-19, 01:36:04,VALID,919.006,VALID,0,VALID,91.0465,VALID,0,VALID,20.3253,VALID,134,VALID,1.08203,
2010-02-19, 01:37:04,VALID,918.999,VALID,0,VALID,90.9092,VALID,0.107441,VALID,20.3253,VALID,135,VALID,0.927734,
2010-02-19, 01:38:04,VALID,918.953,VALID,0,VALID,90.4213,VALID,0,VALID,20.3448,VALID,135,VALID,1.16133,
2010-02-19, 01:39:04,VALID,918.969,VALID,0,VALID,90.8025,VALID,0.107441,VALID,20.3448,VALID,135,VALID,0.816406,
2010-02-19, 01:40:04,VALID,918.939,VALID,0,VALID,90.8178,VALID,0,VALID,20.3269,VALID,135,VALID,1.15508,
2010-02-19, 01:41:04,VALID,918.921,VALID,0,VALID,90.6653,VALID,0,VALID,20.3464,VALID,135,VALID,1.1832,
2010-02-19, 01:42:04,VALID,918.925,VALID,0,VALID,90.711,VALID,0,VALID,20.3464,VALID,135,VALID,1.5918,
2010-02-19, 01:43:04,VALID,918.919,VALID,0,VALID,90.5433,VALID,0,VALID,20.3448,VALID,135,VALID,1.50312,
2010-02-19, 01:44:04,VALID,918.912,VALID,0,VALID,90.9016,VALID,0,VALID,20.3659,VALID,135,VALID,1.36289,
2010-02-19, 01:45:04,VALID,918.911,VALID,0,VALID,90.2841,VALID,0,VALID,20.3854,VALID,135,VALID,1.70625,
2010-02-19, 01:46:04,VALID,918.9,VALID,0,VALID,90.711,VALID,0,VALID,20.3659,VALID,135,VALID,1.28477,
2010-02-19, 01:47:04,VALID,918.877,VALID,0,VALID,90.6119,VALID,0,VALID,20.3854,VALID,135,VALID,0.971484,
2010-02-19, 01:48:04,VALID,918.846,VALID,0,VALID,89.5294,VALID,0,VALID,20.3659,VALID,134,VALID,2.33828,
2010-02-19, 01:49:04,VALID,918.841,VALID,0,VALID,90.1088,VALID,0,VALID,20.4618,VALID,102,VALID,1.22773,
2010-02-19, 01:50:04,VALID,918.828,VALID,0,VALID,89.6666,VALID,0,VALID,20.4228,VALID,119,VALID,1.49297,
2010-02-19, 01:51:04,VALID,918.799,VALID,0,VALID,89.3388,VALID,0,VALID,20.4813,VALID,119,VALID,1.85078,
2010-02-19, 01:52:04,VALID,918.816,VALID,0,VALID,89.0339,VALID,0,VALID,20.5414,VALID,114,VALID,2.34219,
2010-02-19, 01:53:04,VALID,918.791,VALID,0,VALID,89.072,VALID,0,VALID,20.5399,VALID,105,VALID,1.7793,
2010-02-19, 01:54:04,VALID,918.785,VALID,0,VALID,89.0567,VALID,0,VALID,20.5399,VALID,95,VALID,2.0582,
2010-02-19, 01:55:04,VALID,918.789,VALID,0,VALID,89.1711,VALID,0,VALID,20.5399,VALID,102,VALID,1.57344,
2010-02-19, 01:56:04,VALID,918.772,VALID,0,VALID,88.8814,VALID,0,VALID,20.5804,VALID,107,VALID,1.96836,
2010-02-19, 01:57:04,VALID,918.79,VALID,0,VALID,89.0339,VALID,0,VALID,20.5999,VALID,102,VALID,1.60156,
2010-02-19, 01:58:04,VALID,918.778,VALID,0,VALID,89.0415,VALID,0,VALID,20.5804,VALID,115,VALID,1.76602,
2010-02-19, 01:59:04,VALID,918.763,VALID,0,VALID,89.5446,VALID,0,VALID,20.5609,VALID,101,VALID,1.1082,
2010-02-19, 02:00:04,VALID,918.753,VALID,0,VALID,89.5523,VALID,0,VALID,20.5609,VALID,101,VALID,1.28437,
2010-02-19, 02:01:04,VALID,918.759,VALID,0,VALID,89.2321,VALID,0,VALID,20.5609,VALID,106,VALID,1.96914,
2010-02-19, 02:02:04,VALID,918.742,VALID,0,VALID,89.4608,VALID,0,VALID,20.5204,VALID,107,VALID,1.40664,
2010-02-19, 02:03:04,VALID,918.723,VALID,0,VALID,89.3464,VALID,0,VALID,20.5204,VALID,90,VALID,1.64531,
2010-02-19, 02:04:04,VALID,918.682,VALID,0,VALID,89.7657,VALID,0.107441,VALID,20.5414,VALID,119,VALID,1.07031,
2010-02-19, 02:05:04,VALID,918.687,VALID,0,VALID,89.2626,VALID,0,VALID,20.5399,VALID,122,VALID,1.16641,
2010-02-19, 02:06:04,VALID,918.677,VALID,0,VALID,89.4684,VALID,0,VALID,20.5399,VALID,122,VALID,1.15664,
2010-02-19, 02:07:04,VALID,918.651,VALID,0,VALID,89.476,VALID,0.107441,VALID,20.5204,VALID,122,VALID,1.29922,
2010-02-19, 02:08:04,VALID,918.664,VALID,0,VALID,89.8267,VALID,0,VALID,20.4813,VALID,122,VALID,1.33828,
2010-02-19, 02:09:04,VALID,918.665,VALID,0,VALID,89.5446,VALID,0.107441,VALID,20.5009,VALID,122,VALID,1.16641,
2010-02-19, 02:10:04,VALID,918.612,VALID,0,VALID,89.9182,VALID,0,VALID,20.5204,VALID,98,VALID,1.05742,
2010-02-19, 02:11:04,VALID,918.584,VALID,0,VALID,89.3159,VALID,0,VALID,20.5594,VALID,98,VALID,1.9375,
2010-02-19, 02:12:04,VALID,918.533,VALID,0,VALID,89.3617,VALID,0.107441,VALID,20.5609,VALID,101,VALID,1.68555,
2010-02-19, 02:13:04,VALID,918.521,VALID,0,VALID,88.9576,VALID,0,VALID,20.5399,VALID,99,VALID,1.45859,
2010-02-19, 02:14:04,VALID,918.491,VALID,0,VALID,89.1406,VALID,0,VALID,20.5594,VALID,103,VALID,1.30508,
2010-02-19, 02:15:04,VALID,918.453,VALID,0,VALID,88.9043,VALID,0,VALID,20.5609,VALID,97,VALID,1.84063,
2010-02-19, 02:16:04,VALID,918.452,VALID,0,VALID,89.6056,VALID,0,VALID,20.5399,VALID,85,VALID,1.34102,
2010-02-19, 02:17:04,VALID,918.45,VALID,0,VALID,89.5599,VALID,0.107441,VALID,20.5399,VALID,107,VALID,1.68477,
2010-02-19, 02:18:04,VALID,918.437,VALID,0,VALID,89.72,VALID,0.107441,VALID,20.5204,VALID,114,VALID,1.28945,
2010-02-19, 02:19:04,VALID,918.44,VALID,0,VALID,90.0097,VALID,0.107441,VALID,20.4813,VALID,114,VALID,1.76289,
2010-02-19, 02:20:04,VALID,918.422,VALID,0,VALID,89.8267,VALID,0.107441,VALID,20.4829,VALID,133,VALID,1.41953,
2010-02-19, 02:21:04,VALID,918.418,VALID,0,VALID,89.781,VALID,0.107441,VALID,20.4813,VALID,121,VALID,1.57305,
2010-02-19, 02:22:04,VALID,918.405,VALID,0,VALID,89.9106,VALID,0.107441,VALID,20.4813,VALID,137,VALID,1.40859,
2010-02-19, 02:23:04,VALID,918.395,VALID,0,VALID,89.3617,VALID,0.107441,VALID,20.5009,VALID,150,VALID,2.0043,
2010-02-19, 02:24:04,VALID,918.379,VALID,0,VALID,89.2626,VALID,0,VALID,20.5414,VALID,114,VALID,1.64414,
2010-02-19, 02:25:04,VALID,918.409,VALID,0,VALID,89.2016,VALID,0.107441,VALID,20.5399,VALID,127,VALID,1.81523,
2010-02-19, 02:26:04,VALID,918.367,VALID,0,VALID,89.2931,VALID,0.107441,VALID,20.5609,VALID,138,VALID,1.53047,
2010-02-19, 02:27:04,VALID,918.357,VALID,0,VALID,89.7733,VALID,0,VALID,20.5414,VALID,152,VALID,0.998438,
2010-02-19, 02:28:04,VALID,918.377,VALID,0,VALID,89.537,VALID,0.107441,VALID,20.5009,VALID,126,VALID,1.76523,
2010-02-19, 02:29:04,VALID,918.343,VALID,0,VALID,89.5828,VALID,0,VALID,20.5219,VALID,136,VALID,1.49922,
2010-02-19, 02:30:04,VALID,918.362,VALID,0,VALID,89.6437,VALID,0.107441,VALID,20.5219,VALID,125,VALID,1.23906,
2010-02-19, 02:31:04,VALID,918.322,VALID,0,VALID,89.5294,VALID,0.107441,VALID,20.5414,VALID,145,VALID,1.18008,
2010-02-19, 02:32:04,VALID,918.29,VALID,0,VALID,89.3388,VALID,0.107441,VALID,20.5009,VALID,145,VALID,1.29883,
2010-02-19, 02:33:04,VALID,918.306,VALID,0,VALID,89.6514,VALID,0.107441,VALID,20.5204,VALID,145,VALID,1.41094,
2010-02-19, 02:34:04,VALID,918.276,VALID,0,VALID,89.6285,VALID,0,VALID,20.5009,VALID,129,VALID,1.3418,
2010-02-19, 02:35:04,VALID,918.266,VALID,0,VALID,89.7657,VALID,0.107441,VALID,20.4813,VALID,131,VALID,1.35195,
2010-02-19, 02:36:04,VALID,918.263,VALID,0,VALID,89.6742,VALID,0,VALID,20.4813,VALID,131,VALID,1.92422,
2010-02-19, 02:37:04,VALID,918.237,VALID,0,VALID,90.2841,VALID,0,VALID,20.4829,VALID,131,VALID,1.03164,
2010-02-19, 02:38:04,VALID,918.202,VALID,0,VALID,90.0021,VALID,0.107441,VALID,20.4423,VALID,131,VALID,1.24336,
2010-02-19, 02:39:04,VALID,918.235,VALID,0,VALID,89.7962,VALID,0,VALID,20.4634,VALID,131,VALID,1.59609,
2010-02-19, 02:40:04,VALID,918.241,VALID,0,VALID,90.3832,VALID,0.107441,VALID,20.4423,VALID,131,VALID,1.2043,
2010-02-19, 02:41:04,VALID,918.241,VALID,0,VALID,89.7505,VALID,0.107441,VALID,20.4228,VALID,130,VALID,2.09805,
2010-02-19, 02:42:04,VALID,918.233,VALID,0,VALID,89.9868,VALID,0,VALID,20.4634,VALID,109,VALID,0.807422,
2010-02-19, 02:43:04,VALID,918.225,VALID,0,VALID,89.7429,VALID,0.107441,VALID,20.4618,VALID,111,VALID,1.33164,
2010-02-19, 02:44:04,VALID,918.218,VALID,0,VALID,89.6742,VALID,0,VALID,20.4618,VALID,127,VALID,1.39258,
2010-02-19, 02:45:04,VALID,918.256,VALID,0,VALID,89.5065,VALID,0,VALID,20.5024,VALID,118,VALID,1.17852,
2010-02-19, 02:46:04,VALID,918.255,VALID,0,VALID,89.5675,VALID,0,VALID,20.5009,VALID,154,VALID,1.16016,
2010-02-19, 02:47:04,VALID,918.258,VALID,0,VALID,89.5218,VALID,0,VALID,20.5024,VALID,154,VALID,1.15625,
2010-02-19, 02:48:04,VALID,918.272,VALID,0,VALID,89.3541,VALID,0,VALID,20.5024,VALID,125,VALID,1.57539,
2010-02-19, 02:49:04,VALID,918.246,VALID,0,VALID,89.6819,VALID,0,VALID,20.5219,VALID,120,VALID,0.909375,
2010-02-19, 02:50:04,VALID,918.293,VALID,0,VALID,89.7047,VALID,0,VALID,20.504,VALID,112,VALID,0.949219,
2010-02-19, 02:51:04,VALID,918.249,VALID,0,VALID,89.7124,VALID,0,VALID,20.4829,VALID,112,VALID,1.56016,
2010-02-19, 02:52:04,VALID,918.266,VALID,0,VALID,90.0021,VALID,0,VALID,20.4634,VALID,112,VALID,1.26445,
2010-02-19, 02:53:04,VALID,918.301,VALID,0,VALID,90.2079,VALID,0,VALID,20.4244,VALID,111,VALID,1.14727,
2010-02-19, 02:54:04,VALID,918.299,VALID,0,VALID,90.4595,VALID,0,VALID,20.4064,VALID,111,VALID,1.47812,
2010-02-19, 02:55:04,VALID,918.299,VALID,0,VALID,90.5281,VALID,0,VALID,20.3659,VALID,111,VALID,1.41562,
2010-02-19, 02:56:04,VALID,918.301,VALID,0,VALID,90.8254,VALID,0,VALID,20.3464,VALID,111,VALID,1.16445,
2010-02-19, 02:57:04,VALID,918.275,VALID,0,VALID,90.7796,VALID,0,VALID,20.3479,VALID,112,VALID,0.914453,
2010-02-19, 02:58:04,VALID,918.312,VALID,0,VALID,91.0083,VALID,0,VALID,20.3269,VALID,112,VALID,1.00078,
2010-02-19, 02:59:04,VALID,918.28,VALID,0,VALID,91.1227,VALID,0,VALID,20.3269,VALID,111,VALID,0.865234,
2010-02-19, 03:00:04,VALID,918.31,VALID,0,VALID,90.9321,VALID,0,VALID,20.3074,VALID,112,VALID,1.10547,
2010-02-19, 03:01:04,VALID,918.293,VALID,0,VALID,90.9702,VALID,0,VALID,20.2879,VALID,111,VALID,1.09922,
2010-02-19, 03:02:04,VALID,918.266,VALID,0,VALID,91.0083,VALID,0.107441,VALID,20.3269,VALID,112,VALID,1.07266,
2010-02-19, 03:03:04,VALID,918.273,VALID,0,VALID,91.2142,VALID,0.107441,VALID,20.2863,VALID,111,VALID,1.01914,
2010-02-19, 03:04:04,VALID,918.259,VALID,0,VALID,91.3209,VALID,0.107441,VALID,20.2668,VALID,112,VALID,0.906641,
2010-02-19, 03:05:04,VALID,918.263,VALID,0,VALID,91.5191,VALID,0.107441,VALID,20.2668,VALID,111,VALID,0.964063,
2010-02-19, 03:06:04,VALID,918.228,VALID,0,VALID,91.5953,VALID,0.107441,VALID,20.2684,VALID,112,VALID,1.09531,
2010-02-19, 03:07:04,VALID,918.211,VALID,0,VALID,91.4505,VALID,0.107441,VALID,20.2278,VALID,111,VALID,1.28594,
2010-02-19, 03:08:04,VALID,918.185,VALID,0,VALID,91.5648,VALID,0,VALID,20.2879,VALID,111,VALID,0.767187,
2010-02-19, 03:09:04,VALID,918.22,VALID,0,VALID,91.4429,VALID,0,VALID,20.2489,VALID,112,VALID,1,
2010-02-19, 03:10:04,VALID,918.188,VALID,0,VALID,91.2218,VALID,0.107441,VALID,20.2473,VALID,112,VALID,0.827344,
2010-02-19, 03:11:04,VALID,918.203,VALID,0,VALID,91.2828,VALID,0.107441,VALID,20.2473,VALID,111,VALID,0.260547,
2010-02-19, 03:12:04,VALID,918.22,VALID,0,VALID,91.3057,VALID,0.107441,VALID,20.2473,VALID,111,VALID,0.535937,
2010-02-19, 03:13:04,VALID,918.221,VALID,0,VALID,91.3133,VALID,0,VALID,20.2278,VALID,112,VALID,0.458594,
2010-02-19, 03:14:04,VALID,918.284,VALID,0,VALID,91.4124,VALID,0,VALID,20.2473,VALID,112,VALID,0.454688,
2010-02-19, 03:15:04,VALID,918.247,VALID,0,VALID,91.3743,VALID,0,VALID,20.2293,VALID,112,VALID,0.644922,
2010-02-19, 03:16:04,VALID,918.26,VALID,0,VALID,91.2752,VALID,0,VALID,20.2473,VALID,112,VALID,0.603125,
2010-02-19, 03:17:04,VALID,918.26,VALID,0,VALID,91.0617,VALID,0,VALID,20.2489,VALID,112,VALID,0.697656,
2010-02-19, 03:18:04,VALID,918.292,VALID,0,VALID,91.1151,VALID,0,VALID,20.2489,VALID,111,VALID,0.596094,
2010-02-19, 03:19:04,VALID,918.303,VALID,0,VALID,91.2752,VALID,0,VALID,20.2684,VALID,112,VALID,0.632813,
2010-02-19, 03:20:04,VALID,918.296,VALID,0,VALID,91.1303,VALID,0,VALID,20.2894,VALID,111,VALID,0.204688,
2010-02-19, 03:21:04,VALID,918.314,VALID,0,VALID,91.1151,VALID,0,VALID,20.2684,VALID,112,VALID,0.326953,
2010-02-19, 03:22:04,VALID,918.322,VALID,0,VALID,91.359,VALID,0,VALID,20.2894,VALID,112,VALID,0.185937,
2010-02-19, 03:23:04,VALID,918.29,VALID,0,VALID,91.2828,VALID,0,VALID,20.2699,VALID,112,VALID,0.503906,
2010-02-19, 03:24:04,VALID,918.29,VALID,0,VALID,91.3743,VALID,0,VALID,20.2489,VALID,111,VALID,0.771094,
2010-02-19, 03:25:04,VALID,918.247,VALID,0,VALID,91.4657,VALID,0,VALID,20.2293,VALID,139,VALID,1.24961,
2010-02-19, 03:26:04,VALID,918.244,VALID,0,VALID,91.4657,VALID,0,VALID,20.2504,VALID,164,VALID,1.06641,
2010-02-19, 03:27:04,VALID,918.204,VALID,0,VALID,91.4886,VALID,0,VALID,20.2504,VALID,164,VALID,0.905859,
2010-02-19, 03:28:04,VALID,918.205,VALID,0,VALID,91.4962,VALID,0,VALID,20.2309,VALID,111,VALID,0.835938,
2010-02-19, 03:29:04,VALID,918.209,VALID,0,VALID,91.5115,VALID,0,VALID,20.2098,VALID,125,VALID,0.892187,
2010-02-19, 03:30:04,VALID,918.188,VALID,0,VALID,91.2523,VALID,0,VALID,20.2309,VALID,120,VALID,1.58164,
2010-02-19, 03:31:04,VALID,918.185,VALID,0,VALID,91.2294,VALID,0,VALID,20.2293,VALID,123,VALID,1.45391,
2010-02-19, 03:32:04,VALID,918.154,VALID,0,VALID,91.237,VALID,0.107441,VALID,20.2278,VALID,151,VALID,0.967188,
2010-02-19, 03:33:04,VALID,918.158,VALID,0,VALID,91.2447,VALID,0.107441,VALID,20.2489,VALID,137,VALID,1.36211,
2010-02-19, 03:34:04,VALID,918.181,VALID,0,VALID,91.5039,VALID,0.107441,VALID,20.2684,VALID,137,VALID,1.17578,
2010-02-19, 03:35:04,VALID,918.136,VALID,0,VALID,91.542,VALID,0.107441,VALID,20.2083,VALID,137,VALID,1.33633,
2010-02-19, 03:36:04,VALID,918.129,VALID,0,VALID,91.6716,VALID,0,VALID,20.2293,VALID,107,VALID,1.43789,
2010-02-19, 03:37:04,VALID,918.159,VALID,0,VALID,91.5039,VALID,0,VALID,20.2293,VALID,128,VALID,1.22656,
2010-02-19, 03:38:04,VALID,918.109,VALID,0,VALID,91.4734,VALID,0.107441,VALID,20.2473,VALID,133,VALID,0.853125,
2010-02-19, 03:39:04,VALID,918.118,VALID,0,VALID,91.2066,VALID,0.107441,VALID,20.2278,VALID,129,VALID,1.7707,
2010-02-19, 03:40:04,VALID,918.132,VALID,0,VALID,90.9855,VALID,0.107441,VALID,20.2473,VALID,127,VALID,1.57305,
2010-02-19, 03:41:04,VALID,918.106,VALID,0,VALID,90.9855,VALID,0.107441,VALID,20.2879,VALID,159,VALID,1.08438,