                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/05/21 00:00,  999.0,   51.6,   52.3,   56.1,   49.4,   50.1,   40.3,   37.2,   36.7,  999.0,  999.0,  999.0,   21.1,   23.6,   30.9,   26.0,   26.9,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:10,  999.0,   47.8,   55.7,   55.8,   48.5,   46.9,   36.7,   38.9,   38.9,   28.9,   28.9,   28.2,   25.5,   29.8,   32.4,   28.0,   27.4,   26.8,   33.5,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,   27.7,   28.3,  999.0,   29.1,  999.0,  999.0,   29.9,   29.7,   28.7,   24.4,  999.0,  999.0,  999.0,   23.6,   26.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:20,  999.0,   51.6,   55.8,   54.3,   46.5,   42.9,   37.8,   38.9,   35.2,   33.5,   33.3,   34.2,   26.0,   30.9,   31.6,   32.0,   35.1,   23.6,   29.6,  999.0,  999.0,  999.0,   28.7,   28.7,   30.6,   29.7,   28.9,   29.3,   28.1,   29.6,   29.0,   29.0,   29.1,   27.7,   29.1,  999.0,  999.0,   24.3,   28.8,  999.0,   24.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 00:30,  999.0,   53.3,   56.2,   53.0,   46.0,   44.3,   39.8,   36.7,   36.3,   29.9,   29.0,   34.1,   30.6,   32.6,   33.7,   24.3,   25.5,   29.6,   30.9,   29.2,  999.0,  999.0,  999.0,   27.1,   30.7,   30.2,   27.9,   29.5,   29.7,   29.7,   28.3,   28.9,   29.0,   30.3,   28.2,  999.0,   28.3,  999.0,   28.1,  999.0,   26.5,   26.7,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0
2005/05/21 00:40,  999.0,   54.1,   52.6,   50.2,   45.4,   39.5,   41.5,   35.4,   32.8,   30.2,   31.3,   32.6,   33.1,   37.0,   30.4,   25.6,   28.2,   30.9,   29.2,   28.0,   30.2,   31.0,   28.3,   27.6,   31.1,   29.9,   30.4,   30.2,   30.3,   29.6,   29.9,   29.6,   30.2,   29.6,   29.7,   28.6,   29.5,   29.3,   29.4,   27.3,   28.0,   28.1,   27.2,  999.0,   25.7,   27.3,   26.8,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,   20.4,  999.0
2005/05/21 00:50,  999.0,   55.1,   49.5,   47.0,   44.3,   40.0,   35.6,   33.6,   30.8,   28.6,  999.0,   32.1,   37.4,   37.8,   26.6,   25.1,   28.1,   28.1,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.5,   31.9,   30.4,   30.9,   30.9,   30.2,   29.9,   31.0,   30.5,   29.4,   29.5,   30.0,   28.6,   28.5,   29.0,   27.7,   27.8,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8
2005/05/21 01:00,  999.0,   55.4,   50.5,   46.6,   46.8,   37.9,   35.5,   35.6,   30.7,  999.0,   28.0,   29.8,   37.2,   32.8,   26.9,   26.2,   31.7,   29.9,   30.8,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,   31.4,   30.3,   29.0,   28.9,   31.0,   30.1,   29.6,   26.7,   29.3,   29.4,   29.1,   29.5,   28.9,   28.8,   24.9,   28.3,   28.4,   28.1,   27.3,   27.9,   27.0,   24.2,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,   24.5,   25.5,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0
2005/05/21 01:10,  999.0,   53.9,   48.1,   47.0,   43.0,   34.9,   36.9,   36.4,   32.3,   30.2,   30.5,   31.9,   32.1,   28.4,   22.4,   34.4,   33.9,   31.6,   35.0,   31.3,   27.1,   22.4,   20.5,  999.0,  999.0,  999.0,   28.3,   31.1,   30.1,   24.3,   30.3,   30.7,   30.5,   30.3,   26.1,   29.6,   25.1,   26.4,  999.0,  999.0,   18.7,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:20,  999.0,   53.7,   49.7,   47.6,   41.7,   37.3,   33.3,   32.9,   33.2,   31.4,   29.0,   31.7,   31.5,   30.1,   27.0,   33.8,   30.6,   33.3,   34.6,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,   28.1,   29.7,   31.7,   32.1,   30.2,   29.0,   30.8,   29.5,   30.2,   29.1,   27.3,   25.4,   27.5,   28.7,  999.0,   28.8,   28.9,   29.4,   28.7,   17.9,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:30,  999.0,   52.5,   45.3,   40.4,   39.7,   31.3,   36.0,   34.3,   31.7,   28.3,   31.8,   32.2,   32.1,   32.1,   37.7,   32.5,   29.1,   38.7,   32.8,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   30.8,   32.4,   29.0,   28.4,   31.1,   31.5,   29.0,   29.4,   30.3,   24.6,   29.2,   28.4,   29.3,  999.0,   28.1,   28.4,   28.8,   27.5,   26.1,  999.0,  999.0,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:40,  999.0,   49.9,   46.1,   38.3,   38.2,   33.3,   34.1,   38.4,   29.7,   34.9,   29.6,   29.6,   33.8,   36.6,   33.2,   29.6,   29.7,   37.7,   29.2,   26.3,   32.5,  999.0,   28.3,   31.3,   30.1,   27.5,   29.0,   31.7,   28.6,   26.8,   29.7,   29.5,   28.9,   27.6,   28.8,   28.1,   29.5,   27.5,   27.9,   27.6,   26.5,   27.5,   27.8,   27.6,   25.1,   26.4,  999.0,  999.0,   25.3,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 01:50,  999.0,   56.0,   47.4,   43.0,   42.6,   33.9,   34.2,   35.2,   33.9,   37.5,   35.1,   27.8,   32.7,   30.4,   27.9,   28.8,   35.0,   36.8,   27.8,   25.0,  999.0,   28.0,   28.4,  999.0,   29.2,   27.9,   30.8,   29.8,   29.5,   28.3,   30.1,   29.2,   29.2,   28.2,   29.0,   26.3,   28.6,   26.3,   28.9,   28.0,   26.9,   27.9,   27.4,   27.6,   24.9,   27.2,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:00,  999.0,   53.7,   44.2,   41.1,   37.6,   32.7,   32.8,   29.1,   27.5,   32.2,   38.5,   34.0,   33.8,   28.1,   28.5,   30.9,   35.3,   33.2,  999.0,  999.0,  999.0,  999.0,   31.6,  999.0,   28.8,  999.0,   30.5,   32.1,   30.2,   31.0,   30.7,   29.5,   31.2,   31.2,   30.5,   31.0,   30.4,   30.6,   30.8,   29.6,   30.4,   30.5,   29.9,   29.8,   27.3,   28.5,  999.0,  999.0,   27.8,  999.0,   27.9,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:10,  999.0,   52.5,   45.7,   42.4,   38.9,   36.7,   33.6,   29.0,   33.0,   36.2,   35.2,   30.2,   30.5,   28.7,   30.2,   30.2,   39.7,   34.5,   26.4,  999.0,  999.0,  999.0,   32.6,  999.0,  999.0,   29.0,   31.1,   31.5,  999.0,   27.9,   30.5,   32.0,   30.5,   28.1,   30.6,   31.0,   29.9,   30.3,   30.3,   28.9,   29.4,   30.4,   30.1,   29.0,   29.1,   28.8,   29.2,   28.5,   28.3,  999.0,   27.9,   25.5,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0
2005/05/21 02:20,  999.0,   51.1,   46.1,   42.3,   38.5,   38.1,   31.7,   34.0,   32.7,   27.4,   33.8,   34.2,   32.6,   30.8,   30.4,   33.3,   41.3,   30.2,   25.7,  999.0,  999.0,  999.0,   31.5,   31.1,  999.0,  999.0,   28.7,   30.7,  999.0,   31.6,  999.0,   30.1,   30.8,   31.5,   27.5,   27.4,   30.4,   30.3,   28.8,   29.5,   29.6,   28.4,   29.1,   29.2,   27.7,   27.2,   28.2,   28.5,  999.0,  999.0,   27.6,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:30,  999.0,   51.6,   43.1,   43.6,   39.5,   38.7,   32.1,   29.5,   33.9,   34.6,   33.1,   30.8,   30.8,   30.2,   30.6,   37.4,   39.9,   26.5,   24.6,  999.0,  999.0,   30.0,  999.0,   31.6,  999.0,   28.7,   28.5,   31.0,   30.3,   28.4,   29.3,   30.2,   30.4,   30.3,   29.2,   28.3,   28.1,   29.0,   28.1,   28.4,   28.2,   27.4,   28.8,   29.2,   28.3,   27.2,  999.0,   28.5,   27.1,  999.0,   28.6,   25.5,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0
2005/05/21 02:40,  999.0,   45.1,   44.1,   42.0,   36.0,   39.1,   38.8,   31.7,   29.9,   34.4,   28.8,   32.9,   35.7,   33.2,   29.9,   37.3,   36.6,   27.2,  999.0,  999.0,  999.0,   28.8,  999.0,  999.0,   30.6,   28.1,  999.0,  999.0,   29.8,   29.6,   30.7,   31.3,   29.8,   28.7,   24.6,   29.1,   29.2,   28.6,   28.9,   27.5,   27.6,   27.6,   27.8,   26.7,   27.5,   27.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 02:50,  999.0,   42.6,   47.2,   44.6,   35.7,   35.9,   34.6,   27.0,   28.4,   34.2,   31.7,   36.5,   35.2,   32.7,   34.4,   42.3,   35.4,   24.2,  999.0,  999.0,  999.0,  999.0,   30.5,  999.0,   30.7,   29.6,   31.1,   31.1,   29.8,   30.4,   30.0,   30.1,   29.9,   27.3,   27.7,   28.9,   29.3,   29.4,   28.6,   28.3,   28.7,   27.0,   27.3,   27.4,   27.0,   26.8,   26.9,  999.0,  999.0,   25.1,  999.0,  999.0,   26.5,  999.0,  999.0,   21.8,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:00,  999.0,   42.4,   47.0,   44.6,   40.5,   37.1,   32.7,   30.5,   37.5,   35.2,   36.6,   37.2,   36.1,   33.3,   36.8,   42.7,   32.8,   26.9,   29.1,   31.0,  999.0,   32.1,   29.6,   30.5,  999.0,   29.4,   29.6,   30.7,   29.0,   30.3,   30.4,   29.1,   30.6,   31.3,   29.2,   30.9,   30.0,   30.1,   28.8,   31.2,   30.0,   29.9,   28.8,   29.5,   27.7,   29.3,   28.2,   28.1,   25.8,   25.1,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   25.5,   27.2,  999.0,  999.0,   24.7,  999.0
2005/05/21 03:10,  999.0,   44.2,   46.9,   42.2,   40.0,   37.2,   37.9,   35.8,   35.4,   34.1,   35.8,   40.4,   37.7,   36.2,   37.8,   42.9,   34.3,   28.0,   30.5,   31.2,   31.2,  999.0,   28.4,  999.0,   28.9,   28.8,   29.6,  999.0,   29.6,   27.1,   32.3,   31.8,   30.7,   32.1,   30.8,   31.0,   28.4,   29.1,   30.1,   29.0,   27.0,   26.8,   26.0,   25.5,   25.4,   25.3,   25.3,   25.3,   25.8,  999.0,  999.0,   22.5,  999.0,  999.0,   24.3,  999.0,  999.0,   19.4,   21.2,  999.0,   18.0,   17.1,   18.8
2005/05/21 03:20,  999.0,   46.7,   47.6,   45.1,   40.5,   37.2,   38.2,   36.0,   36.4,   30.9,   38.2,   38.4,   40.2,   38.2,   38.0,   43.3,   35.1,   28.5,  999.0,   31.0,   33.7,   32.1,  999.0,   30.2,   29.6,  999.0,   30.1,   31.3,   30.2,   31.1,   30.7,   32.6,   32.3,   32.2,   31.5,   31.8,   31.0,   31.5,   30.4,   31.2,   30.0,   31.2,   31.5,   31.4,   31.0,   30.2,   27.7,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   20.0,  999.0
2005/05/21 03:30,  999.0,   47.8,   47.0,   43.4,   40.5,   35.3,   36.4,   29.8,   36.0,   35.3,   33.3,   36.1,   37.5,   36.8,   36.3,   43.0,   33.0,   28.2,  999.0,   28.9,   33.8,  999.0,   28.6,   34.2,  999.0,   29.1,   30.8,  999.0,  999.0,   32.5,   30.0,   31.2,   31.5,   29.8,   30.9,   31.0,   31.6,   30.5,   29.6,   31.6,   31.3,   30.3,   28.8,   31.1,   30.6,   29.3,   28.7,   28.4,   29.3,   28.3,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:40,  999.0,   46.1,   44.9,   47.7,   38.7,   37.7,   35.0,   33.3,   36.3,   33.8,   30.9,   34.7,   36.8,   34.3,   34.2,   42.8,   33.3,   29.9,   29.3,   32.0,   30.1,   31.0,   32.2,   33.3,   32.3,   32.5,   34.1,   31.8,   32.4,   33.0,   32.4,   31.9,   32.5,   31.6,   31.6,   31.2,   31.3,   31.5,   31.1,   30.9,   30.8,   30.1,   30.6,   30.8,   29.9,   29.1,   29.4,   29.4,   28.4,   28.7,   28.5,  999.0,   28.7,  999.0,   27.4,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 03:50,  999.0,   46.0,   46.3,   43.2,   41.1,   33.8,   33.7,   31.3,   35.6,   35.1,   32.9,   37.0,   36.0,   32.9,   34.4,   40.2,   30.4,  999.0,   32.1,   32.7,   32.2,   32.3,   32.5,   33.2,   31.8,   33.0,   33.7,   32.7,   32.1,   32.8,   32.5,   32.2,   32.5,   32.8,   32.0,   32.3,   32.0,   32.1,   31.7,   31.5,   31.2,   31.1,   30.9,   30.2,   30.3,   30.1,   30.4,   29.9,   28.8,   28.5,   28.4,   29.2,   27.9,   28.2,   28.8,   23.9,   28.1,   28.1,   26.5,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:00,  999.0,   43.3,   43.8,   43.5,   37.5,   30.0,   31.3,   26.3,   35.3,   34.6,   36.4,   36.3,   34.9,   33.9,   40.0,   35.1,   31.6,   30.4,   30.7,   32.0,   32.0,   30.1,   35.4,   32.6,   32.7,   33.3,   34.4,   32.3,   32.9,   33.5,   31.5,   32.3,   32.5,   31.8,   29.1,   30.2,   30.3,   32.7,   30.0,   31.1,   32.0,   31.7,   30.0,   30.6,   31.3,   29.9,   27.3,   30.3,   29.2,   28.7,  999.0,   29.0,   28.6,   29.9,   29.4,   28.2,   29.5,   28.1,   27.1,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:10,  999.0,   39.1,   41.7,   37.6,   35.7,   28.5,   30.6,   25.5,   30.7,   35.7,   35.0,   33.8,   33.5,   32.3,   40.1,   34.9,   33.1,   29.7,   28.5,   32.9,  999.0,   32.2,   33.6,   34.0,   32.3,   32.5,   30.7,   34.1,   33.2,   32.6,   32.2,   32.7,   32.9,   32.8,   31.8,   32.1,   32.3,   32.0,   31.0,   31.1,   31.3,   31.1,   30.2,   30.9,   30.1,   29.7,   29.6,   30.3,   29.4,   29.5,   28.9,   28.6,  999.0,  999.0,   29.2,   27.6,  999.0,   27.2,   27.8,  999.0,  999.0,   27.1,  999.0
2005/05/21 04:20,  999.0,   47.3,   44.4,   39.9,   37.4,   33.8,   31.5,   28.9,   32.6,   32.7,   33.3,   33.1,   30.3,   32.4,   41.2,   33.5,   29.0,   30.7,   30.1,   31.2,   33.6,   32.7,   34.2,   34.4,   32.4,   33.1,   35.0,   33.4,   33.2,   33.3,   33.4,   31.4,   31.1,   32.2,   30.2,   30.4,   30.7,   31.7,   30.0,   31.4,   31.1,   29.3,   31.2,   30.0,   30.3,   29.4,   32.2,   30.9,   29.6,  999.0,  999.0,  999.0,  999.0,   30.6,   28.9,  999.0,   29.3,   29.3,  999.0,   24.1,   28.7,   25.7,   20.6
2005/05/21 04:30,  999.0,   46.9,   42.6,   40.8,   39.0,   37.1,   36.6,   32.3,   36.8,   33.0,   32.2,   33.7,   32.3,   32.6,   40.2,   32.9,   33.0,  999.0,   30.2,   32.6,   33.2,   32.0,   31.8,   33.2,   33.4,   32.5,   33.0,   33.6,   33.1,   31.6,   31.7,   32.6,   32.2,   31.4,   31.3,   31.4,   31.1,   31.4,   31.0,   30.4,   30.7,   30.2,   30.2,   30.1,   29.7,   29.4,   30.3,   28.6,   30.2,   28.9,   29.1,   29.2,   28.9,   29.0,   26.2,  999.0,   28.1,   28.4,   27.8,  999.0,  999.0,  999.0,  999.0
2005/05/21 04:40,  999.0,   45.7,   38.7,   40.9,   37.9,   31.5,   36.7,   26.8,   31.7,   32.5,   33.3,   34.2,   32.8,   37.5,   41.3,   28.1,  999.0,   31.2,   26.0,  999.0,  999.0,   31.5,   32.1,   33.8,   32.0,   33.2,   33.9,   33.2,   32.3,   33.5,   32.8,   31.9,   32.2,   32.2,   32.4,   31.9,   31.6,   32.2,   31.8,   31.5,   32.0,   31.4,   30.5,   30.8,   30.4,   30.4,   30.2,   29.5,   28.8,   28.4,   28.6,   28.4,   28.8,   28.7,   28.1,   27.4,   28.3,   26.4,   26.3,   26.6,   27.3,   25.7,  999.0
2005/05/21 04:50,  999.0,   46.6,   41.2,   42.4,   47.3,   34.0,   32.3,   27.9,   34.4,   29.6,   29.6,   30.1,   31.8,   41.2,   41.2,   29.8,   32.7,   32.4,   33.3,   32.9,   32.4,   32.7,   32.0,   33.6,   33.0,   32.7,   33.4,   33.3,   33.1,   32.7,   32.4,   31.8,   32.1,   32.5,   32.0,   31.2,   31.6,   31.7,   31.9,   31.2,   30.7,   31.0,   30.8,   30.7,   29.8,   29.7,   30.3,   29.3,   28.2,   27.9,   28.4,   28.2,   28.8,   28.5,   28.4,   26.4,   29.3,   27.2,  999.0,  999.0,  999.0,   25.9,  999.0
2005/05/21 05:00,  999.0,   48.6,   41.5,   46.1,   49.1,   38.2,   34.4,   29.9,   34.9,   26.5,   27.0,   27.3,   32.2,   40.6,   41.2,   28.0,   32.7,   29.3,   27.4,   29.3,   30.3,   29.5,   30.1,  999.0,   32.5,  999.0,   32.7,   33.4,   32.4,   29.8,   30.7,   31.0,   30.8,   30.4,   30.3,   30.7,   29.9,   29.0,   29.9,   28.6,   29.5,   29.4,   30.3,  999.0,   28.9,   28.5,   29.7,   27.2,   29.3,   28.5,  999.0,  999.0,   28.1,  999.0,  999.0,   28.5,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 05:10,  999.0,   50.1,   40.3,   44.9,   47.8,   38.3,   32.6,   34.4,   36.5,   29.1,   28.4,   28.8,   32.6,   42.5,   31.8,   26.4,   33.0,  999.0,   27.2,   31.3,   32.1,  999.0,   31.6,   33.3,   32.6,   32.9,   32.2,   32.7,   32.8,  999.0,   31.7,   32.0,   31.6,   32.2,   31.3,   31.6,   32.0,   31.3,   30.6,   30.7,   30.7,   31.0,   30.3,   30.2,   29.9,   29.9,   29.4,   29.1,   30.0,   28.2,   29.0,   28.0,   28.7,   28.6,   28.5,   28.4,   28.5,   28.4,   28.3,   26.8,   27.8,   27.2,  999.0
2005/05/21 05:20,  999.0,  999.0,   36.9,   45.1,   47.3,   33.9,   31.6,   33.0,   36.3,   32.0,   32.1,   32.9,   37.3,   45.8,   29.3,   25.1,   32.9,  999.0,  999.0,   32.5,   31.8,   30.9,   31.1,   32.4,   32.9,   32.3,   31.6,   32.1,   32.1,   32.2,   32.2,   32.4,   32.2,   31.9,   31.4,   31.6,   31.8,   31.7,   31.0,   30.9,   31.2,   30.9,   30.3,   30.6,   29.9,   29.8,   29.2,   29.0,   28.6,   28.3,   28.8,   29.0,   28.2,   29.0,   28.0,   26.3,   28.1,   27.2,   26.4,   24.7,   27.1,   27.3,   25.8
2005/05/21 05:30,  999.0,   50.6,   38.4,   40.9,   42.7,   33.2,   35.3,   34.7,   34.9,   33.0,   32.5,   34.5,   41.5,   44.9,   29.0,   27.4,   31.8,   31.2,   28.1,   27.9,   32.7,   31.9,   32.0,   32.4,   33.8,   31.7,   31.9,   32.2,   33.0,   31.7,   30.3,   31.5,   31.7,   31.7,   31.0,   30.2,   31.2,   31.4,   30.9,   29.8,   30.1,   30.1,   29.9,   29.8,   29.1,   29.6,   29.2,   29.5,   28.2,  999.0,  999.0,   28.7,  999.0,   29.3,   27.8,  999.0,   27.1,   27.8,   29.2,   24.9,  999.0,  999.0,   26.1
2005/05/21 05:40,  999.0,   43.1,   37.1,   40.4,   37.3,   30.4,   36.9,   37.1,   32.6,   28.7,   28.1,   31.0,   45.2,   42.0,   27.8,  999.0,   29.9,   30.6,  999.0,   29.5,   30.5,   32.5,   31.6,   30.9,   31.8,   30.9,   30.1,   31.3,   31.4,   29.9,   30.1,   30.7,   31.2,   31.1,   29.9,   29.1,   30.2,   30.1,   29.5,   29.1,   28.6,   29.1,   29.2,   28.6,   26.8,   28.6,   29.0,   28.1,   27.6,  999.0,   26.7,   27.7,   26.9,   26.5,   27.0,   24.7,   25.6,   26.2,   25.8,   24.3,  999.0,  999.0,  999.0
2005/05/21 05:50,  999.0,   38.0,   45.7,   43.2,   35.0,   31.3,   36.5,   36.0,   33.4,   31.6,   33.1,   36.9,   45.3,   40.9,   28.1,   29.2,   33.9,  999.0,  999.0,  999.0,   32.1,   32.3,   33.9,   32.1,   33.2,   32.4,   32.2,   32.4,   32.2,   32.7,   33.9,   32.6,   33.0,   33.2,   32.6,   32.4,   33.2,   32.3,   33.0,   32.2,   31.9,   31.5,   33.0,   29.8,   30.3,   31.8,   30.7,   31.0,   30.4,  999.0,  999.0,   28.2,   26.3,   26.9,   28.6,   27.6,   28.1,   26.8,   26.4,   27.2,   25.8,  999.0,   26.0
2005/05/21 06:00,  999.0,   39.1,   43.8,   47.6,   35.5,   29.5,   32.5,   33.1,   30.1,   29.5,   37.2,   39.3,   45.1,   37.2,   32.8,  999.0,   30.4,   33.4,   34.7,   31.0,   33.6,   34.6,   33.0,   33.7,   34.6,   34.1,   33.2,   34.4,   33.4,   34.2,   34.0,   34.7,   34.8,   33.9,   33.8,   34.5,   34.2,   33.6,   33.8,   33.7,   33.3,   33.2,   32.7,   33.1,   32.4,   32.4,   32.4,   32.0,   32.0,   30.9,   31.2,   31.0,   31.8,   30.7,   30.7,   30.3,   29.8,   28.6,   29.0,  999.0,   27.8,   29.2,  999.0
2005/05/21 06:10,  999.0,  999.0,   40.5,   50.1,   36.0,   29.4,   31.5,   36.1,   36.3,   33.6,   31.4,   36.4,   43.9,   38.0,   30.7,  999.0,   32.4,   34.1,   31.8,   30.9,   34.6,   34.7,   32.4,   35.3,   35.2,   33.4,   35.0,   34.9,   35.1,   34.2,   34.7,   34.9,   34.7,   34.1,   33.8,   34.1,   34.5,   33.1,   33.4,   34.0,   33.3,   32.9,   33.4,   33.6,   31.7,   32.3,   32.8,   32.0,   31.8,   31.8,   31.1,   30.8,   31.3,   30.5,   30.4,   29.3,   30.8,   30.1,   29.8,  999.0,   29.9,   27.9,   28.0
2005/05/21 06:20,  999.0,   35.5,   40.6,   44.3,   39.7,   29.3,   33.4,   34.1,   33.8,   35.0,   36.3,   40.1,   47.0,   32.9,   32.2,   29.7,   28.6,   33.9,   31.9,   29.6,   32.8,   34.5,   32.5,   33.4,   35.0,   33.6,   34.3,   35.1,   33.4,   33.8,   32.9,   33.6,   33.5,   33.6,   33.4,   34.2,   33.0,   33.2,   33.8,   33.7,   32.7,   33.0,   33.2,   32.8,   31.3,   32.8,   33.0,   31.5,   31.7,   32.3,   30.9,   30.4,   30.9,   30.0,   29.7,   30.0,   30.6,   27.6,   28.9,   30.4,   27.9,  999.0,   27.8
2005/05/21 06:30,  999.0,   40.0,   51.4,   44.7,   36.7,   28.8,   36.5,   32.4,   31.6,   29.6,   32.3,   40.5,   43.6,   29.4,  999.0,   29.2,  999.0,   32.5,  999.0,  999.0,   30.9,   32.6,   31.4,   33.7,   33.8,   32.0,   33.1,   34.1,   32.8,   32.9,   32.3,   32.6,   32.2,   32.9,   32.4,   32.3,   32.4,   31.9,   32.9,   31.6,   32.8,   32.2,   32.7,   32.3,   31.0,   32.1,   31.4,   31.3,   31.6,   31.7,   30.8,   30.3,   30.3,   31.2,   29.5,   28.6,   29.1,   28.9,   28.9,   26.5,  999.0,   26.6,  999.0
2005/05/21 06:40,  999.0,   41.2,   50.2,   42.3,   35.7,   33.0,   35.4,   33.3,   33.6,   29.6,   32.0,   39.5,   46.6,   30.1,   31.8,   28.9,  999.0,   31.1,   32.7,   31.2,   31.5,   33.6,   33.0,   32.1,   32.3,   34.1,   34.5,   33.9,   31.8,   33.9,   32.3,   32.9,   34.1,   32.5,   32.3,   33.1,   33.3,   32.1,   31.9,   33.2,   32.3,   32.9,   31.7,   32.3,   32.6,   31.1,   30.8,   32.0,   31.3,   31.0,   30.8,   31.5,   29.5,   30.7,   32.1,   28.7,   29.4,   28.7,   28.1,   29.0,  999.0,  999.0,  999.0
2005/05/21 06:50,  999.0,   37.2,   50.5,   40.7,   33.7,   34.2,   33.5,   31.8,   31.7,   33.2,   36.2,   44.4,   42.5,   29.0,   31.8,   29.7,  999.0,   33.0,   32.1,   30.8,   34.3,   34.1,   33.2,   34.6,   33.7,   33.9,   33.6,   32.1,   33.7,   34.3,   33.9,   33.3,   34.5,   33.9,   33.6,   34.0,   33.9,   33.3,   33.4,   33.8,   33.0,   33.3,   32.8,   33.1,   33.2,   32.7,   32.8,   32.2,  999.0,   32.0,   31.2,   31.4,   31.1,   30.7,   30.4,   30.6,   30.7,   28.9,   28.5,   30.7,   29.5,   28.7,   28.8
2005/05/21 07:00,  999.0,   47.0,   44.7,   41.2,   39.7,   37.5,   39.4,   35.6,   34.9,   30.2,   31.5,   45.0,   36.7,   28.9,   31.5,  999.0,   28.7,   32.3,   31.2,   29.5,   32.1,   33.1,   31.0,   33.7,   33.5,   32.4,   33.4,   31.4,   34.2,   33.4,   32.2,   32.7,   33.4,   32.7,   32.2,   32.6,   34.2,   31.6,   31.7,   33.2,   32.7,   32.0,   31.7,   32.8,   31.9,   31.3,   31.7,   31.0,   31.5,   31.4,  999.0,   30.3,   30.5,   29.1,   28.7,   28.9,   28.4,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/05/21 07:10,  999.0,   57.2,   58.2,   50.2,   46.4,   44.0,   43.5,   43.7,   43.9,   33.1,   34.6,   42.8,   34.3,  999.0,   32.7,   29.3,   29.4,   30.5,   32.5,   29.5,  999.0,   35.3,   30.2,  999.0,   35.1,   31.5,   32.0,   33.2,   34.3,   33.0,   33.6,   35.8,   33.0,   33.0,   35.1,   33.4,   32.7,   33.8,   33.9,   32.6,   32.2,   32.5,   32.8,   31.4,   32.2,   31.2,   33.2,   31.0,   30.9,   31.6,   30.7,   31.0,   30.9,   30.7,   29.0,   30.1,   28.6,  999.0,   27.9,  999.0,  999.0,   27.3,  999.0
2005/05/21 07:20,  999.0,   52.8,   53.4,   51.7,   44.1,   41.1,   42.1,   41.8,   41.2,   35.2,   34.5,  999.0,   31.2,   29.6,   30.7,   27.3,   30.1,  999.0,   29.8,   30.8,   33.0,   31.7,   30.6,   33.3,   33.6,   31.3,   33.0,   34.1,   32.6,   32.6,   34.2,   33.6,   32.3,   33.4,   34.1,   32.3,   33.1,   33.9,   33.3,   32.6,   32.7,   32.5,   31.9,   31.4,   32.2,   31.1,   31.0,   30.7,   30.5,   29.7,   30.0,   27.9,   28.9,   28.2,   28.3,   28.6,   27.4,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0