                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/03/19 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.4,    6.4,    7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   35.6,   36.6,   37.8,   39.1,   40.8,   44.2,   47.9,   51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 01:00,  999.0,  999.0,   10.3,  999.0,  999.0,    4.1,  999.0,  999.0,    7.9,    5.7,    6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,   30.3,   35.2,   36.4,   37.4,   39.1,   40.7,   44.1,   47.7,   49.3,   50.8,   51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 01:10,  999.0,  999.0,  999.0,    6.6,    5.1,  999.0,  999.0,    9.1,    8.2,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   22.8,   26.0,   30.6,   35.3,   37.3,   37.7,   39.4,   42.0,   46.1,   48.4,   48.7,   49.6,   50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 01:20,    9.8,   11.5,    9.8,    6.8,    5.9,  999.0,    8.9,    8.9,    7.8,    6.6,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.7,   22.7,   26.5,   30.8,   35.1,   37.5,   38.0,   40.0,   42.5,   46.4,   48.7,   48.1,   49.2,   50.9,   54.0,   55.0,   55.9,   57.6,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 01:30,  999.0,   12.0,    8.3,  999.0,    5.8,    7.0,    9.7,    9.0,    7.6,    6.7,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,   22.7,   27.0,   30.7,   35.7,   37.1,   37.9,   40.1,   42.6,   47.1,   47.8,   48.4,   49.1,   51.6,   53.9,   54.6,   55.6,   57.9,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 01:40,  999.0,   11.8,    9.2,    6.1,    7.0,    8.0,   10.1,    9.6,    7.5,    6.8,    6.8,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   20.3,   21.4,   26.0,   29.7,   35.0,   36.3,   38.1,   39.0,   44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 01:50,  999.0,  999.0,  999.0,    6.4,    7.1,    8.9,   10.8,   10.9,    8.1,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.0,   20.7,   22.0,   25.9,   29.9,   35.2,   36.9,   38.4,   39.9,   45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 02:00,  999.0,   11.3,  999.0,    6.1,    6.8,    8.0,    9.4,   11.4,    8.7,    8.3,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,   19.7,   20.7,   24.3,   28.8,   33.9,   36.1,   37.8,   39.5,   44.1,   46.0,   46.1,  999.0,  999.0,  999.0,  999.0,  999.0,   55.5,   57.7,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 02:10,  999.0,   11.1,    8.0,  999.0,    6.3,  999.0,  999.0,  999.0,    9.5,    8.4,    8.7,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,   19.8,   20.9,   20.7,   23.9,   28.3,   34.3,   36.5,   37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 02:20,   10.4,   10.4,    7.1,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,    8.6,    8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,   19.8,   21.7,   24.9,   28.4,   33.7,   36.4,  999.0,   39.6,   43.4,   45.0,   45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 02:30,  999.0,   11.3,  999.0,    6.0,    7.1,   10.9,   11.7,   10.6,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,   21.9,   26.8,   30.6,   34.4,   35.9,   37.6,   40.7,   44.2,   45.6,   45.1,   46.1,   47.9,   51.6,   53.4,   54.6,   55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 02:40,   11.7,  999.0,    7.3,    5.6,  999.0,   10.0,   11.8,    9.3,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   22.8,   26.5,   31.2,   35.3,   36.6,   37.1,   40.6,   43.8,   44.9,   45.5,   46.7,   48.9,   50.9,   52.8,   54.3,   55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 02:50,   10.5,   11.0,    7.5,    6.1,    7.4,    9.7,   11.6,   10.0,    9.9,  999.0,    8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   22.2,   26.1,   31.2,   34.6,   35.9,   36.9,   40.5,  999.0,   44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 03:00,  999.0,  999.0,  999.0,    5.2,    7.3,    9.5,   11.1,   11.4,   10.2,    9.3,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   21.3,   25.3,   31.6,   34.4,   36.4,   36.4,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,   52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 03:10,   11.9,  999.0,    7.4,    5.3,    6.8,    9.7,   12.9,   12.3,   10.2,    9.9,    9.5,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.7,   23.5,   27.2,   31.7,   35.1,   36.5,   37.5,   40.0,   42.0,   42.9,   44.1,   46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 03:20,   11.5,  999.0,    7.3,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,    9.9,   10.9,   13.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.0,   20.3,   24.3,   27.8,   31.1,   34.2,   35.8,   37.7,   39.9,   41.6,   42.7,   42.7,   44.2,   47.0,  999.0,   53.2,   54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 03:30,  999.0,   10.3,  999.0,  999.0,  999.0,   11.6,   12.3,  999.0,  999.0,  999.0,   10.7,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   20.4,   25.6,   29.3,   32.9,   34.9,   36.5,   38.3,   40.0,   42.1,   42.7,   42.8,   44.8,   48.2,   51.0,   52.7,   54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 03:40,   11.3,   10.0,    7.5,    7.9,    9.6,   12.0,   13.5,  999.0,  999.0,  999.0,   12.6,   12.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,   18.0,   18.1,   21.0,   26.6,   30.0,   32.9,   34.6,   36.9,   39.2,   40.0,   41.5,   42.2,   43.7,   47.2,   50.0,   52.6,   54.2,   56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 03:50,   11.2,  999.0,  999.0,    5.9,  999.0,   10.2,   12.8,   12.6,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.9,   17.8,  999.0,  999.0,   18.1,   23.6,   28.0,   31.4,   33.7,   35.8,   38.5,   39.4,   40.5,   41.3,   42.1,   45.6,   48.8,   51.2,   52.5,   54.1,   57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 04:00,   11.3,    9.8,    5.6,    6.2,    7.7,   10.2,   14.8,   12.5,   12.0,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   16.7,   17.6,   17.0,   17.9,   17.5,   23.8,   27.8,   30.9,   32.9,   34.8,   37.1,   38.7,   39.6,   40.9,   41.8,   46.1,   49.2,   51.8,   53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 04:10,   10.4,    8.9,    6.7,    6.1,    8.0,   10.8,   12.6,  999.0,   12.5,   11.9,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,   17.1,   16.3,   17.1,   19.0,   24.6,   27.7,   30.0,   31.7,   33.8,   36.1,   38.9,   39.4,   40.2,   41.7,   46.3,   49.1,   51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 04:20,    9.5,    8.1,    6.4,    6.5,    8.1,   10.0,   12.4,   14.5,  999.0,   11.9,  999.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   16.8,   17.7,   22.6,   26.1,   29.6,   31.5,   32.7,   34.9,   37.3,   40.0,   39.9,   41.0,   43.9,   46.9,   50.2,   50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 04:30,  999.0,    7.7,  999.0,    6.8,    8.1,   10.4,   13.4,  999.0,  999.0,   12.8,   11.4,   12.0,  999.0,  999.0,  999.0,  999.0,   15.6,  999.0,   15.4,   17.8,   16.6,   18.4,   23.1,   27.3,   30.3,   32.1,   32.7,   35.1,   37.7,   40.2,   39.9,   41.4,   45.7,   48.8,   50.9,   51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 04:40,    8.5,    7.7,    5.6,    7.1,    8.2,   10.9,   13.9,   14.7,  999.0,   11.9,   11.2,   11.7,  999.0,  999.0,   16.7,  999.0,  999.0,   13.3,  999.0,  999.0,   16.1,   19.0,   24.4,   28.8,   31.4,   32.5,   33.4,   35.6,   38.4,   40.8,   40.1,   42.5,   45.7,   47.8,   50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 04:50,    8.7,    7.6,    5.5,  999.0,    7.5,  999.0,   12.8,  999.0,  999.0,   12.1,   11.3,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,   14.4,  999.0,   16.6,   18.5,   23.7,   28.0,   30.4,   32.3,   33.1,   34.9,   37.6,   40.3,   40.0,   43.5,   46.6,   48.8,   50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 05:00,  999.0,    6.9,  999.0,  999.0,    7.2,  999.0,   13.9,   14.3,  999.0,   12.2,   11.1,   12.1,  999.0,  999.0,   16.5,  999.0,   14.8,   14.0,  999.0,   16.3,   15.9,   18.0,   24.1,   28.8,   30.9,   31.8,   32.2,   34.0,   36.8,   39.6,   40.5,   44.2,   47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 05:10,    6.9,    5.6,  999.0,  999.0,    7.8,   11.0,  999.0,  999.0,   13.9,   11.9,   10.8,   12.0,   14.1,  999.0,   15.9,   15.5,  999.0,   15.0,   16.7,   17.2,   16.8,   18.9,   25.8,   29.0,   31.2,   31.8,   32.9,   34.4,   37.8,   39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 05:20,    8.3,    6.5,    5.1,    5.7,    7.2,    9.4,   13.1,   13.6,  999.0,   12.4,   10.2,   11.1,   12.4,   16.6,   15.9,   13.7,   13.3,   14.7,   16.3,   16.6,   16.4,   19.4,   24.6,   27.5,   29.2,   30.9,   32.6,   35.0,   38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 05:30,    8.4,    6.6,    4.4,    5.1,    6.3,  999.0,  999.0,   14.2,  999.0,   11.8,   10.5,   11.4,   13.1,  999.0,  999.0,   12.9,   13.4,   14.6,   16.1,   16.6,   16.7,   18.9,   23.2,   26.2,   28.5,   29.9,   32.2,   34.9,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 05:40,    8.8,    7.6,    4.2,    4.2,    5.8,   10.1,   13.0,   14.0,   13.2,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,   12.6,   13.2,  999.0,   16.6,   16.6,  999.0,   19.2,   24.9,   28.8,   30.8,   31.1,   32.6,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 05:50,  999.0,    8.1,  999.0,    4.0,    5.7,    8.5,   12.2,   13.2,  999.0,  999.0,   11.4,   14.1,  999.0,  999.0,   12.8,   11.9,   12.7,  999.0,  999.0,   15.8,   16.1,   20.1,   25.3,   28.2,   30.2,   31.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 06:00,    8.7,    7.5,    4.8,  999.0,    5.3,    8.3,   12.0,   12.9,   13.9,   13.6,  999.0,   15.7,   16.7,   14.6,   13.1,   12.9,   12.5,   14.0,   16.2,   16.4,   16.6,   21.3,   27.3,   29.4,   30.9,   32.3,   33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 06:10,  999.0,    7.1,  999.0,    3.4,    4.3,    6.3,   11.2,   12.3,   13.2,   13.4,   13.1,  999.0,   15.4,   14.0,   13.3,   12.4,   12.5,  999.0,  999.0,  999.0,   17.9,   24.5,   28.1,   29.8,   30.9,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 06:20,  999.0,    6.3,    4.3,    4.2,  999.0,    7.2,   11.2,   12.9,   13.2,   13.7,   13.8,   15.3,   15.3,   13.6,   13.1,   12.8,   13.0,   13.8,   14.6,  999.0,   18.6,   24.8,   27.8,   29.7,   31.7,   32.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 06:30,  999.0,    6.4,    3.8,    3.5,    4.4,    8.8,   11.5,   12.2,   12.9,   13.1,   13.0,   14.6,   15.7,   13.2,  999.0,   12.9,   12.9,  999.0,  999.0,   15.9,   19.3,   24.9,   28.5,   30.5,   31.8,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 06:40,    6.7,    7.0,    3.7,  999.0,    3.5,    6.9,    9.6,  999.0,  999.0,   14.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,   13.8,  999.0,   16.3,   22.2,   27.9,   30.0,   30.5,   31.8,   32.4,   32.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 06:50,    7.7,    7.6,    5.0,    2.8,    3.3,    5.3,    8.5,   10.9,   13.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,   13.0,  999.0,   17.4,   22.5,   25.8,   27.7,   30.0,   31.7,   31.6,   33.2,   35.3,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 07:00,    4.7,    6.9,    5.2,    3.6,    3.5,    5.3,    8.2,   10.1,  999.0,   13.1,   12.8,   14.7,  999.0,   14.7,  999.0,  999.0,  999.0,   12.6,  999.0,   18.2,   21.9,   24.5,   27.4,   30.4,   30.4,   31.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 07:10,    2.3,    6.6,    4.2,  999.0,    4.0,    6.2,    9.2,   10.5,   11.2,   11.9,   13.1,   13.6,  999.0,  999.0,  999.0,   14.6,   12.9,   13.1,   16.2,   18.8,   22.8,   26.1,   28.3,  999.0,  999.0,   31.8,   31.8,   33.6,   35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 07:20,  999.0,  999.0,    5.0,    3.5,    4.7,    6.5,    8.6,    9.8,   10.5,   11.2,   12.3,   14.5,   13.4,   13.2,   13.0,   13.4,   12.7,   14.4,   16.9,   21.0,   23.5,   25.9,   27.6,   29.8,   29.6,   30.0,   30.3,   31.5,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 07:30,  999.0,    6.4,    5.0,  999.0,  999.0,    5.8,    8.6,   10.0,   10.6,   11.1,   12.7,   13.2,   12.7,   12.5,  999.0,  999.0,  999.0,  999.0,   17.5,   21.9,   25.1,   26.1,   28.1,   30.3,   29.3,   29.3,   29.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 07:40,  999.0,  999.0,    5.4,  999.0,  999.0,    6.4,  999.0,    9.8,   10.4,   11.9,   12.9,  999.0,   11.6,   11.3,  999.0,  999.0,   11.7,  999.0,   17.8,   21.9,   25.2,   27.0,   29.3,   30.9,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 07:50,  999.0,  999.0,    5.1,    3.9,    5.0,    6.4,    6.8,    9.7,   10.8,   11.3,   11.5,   10.9,   11.2,  999.0,   12.1,   12.2,  999.0,   15.6,   19.6,   23.6,   25.8,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 08:00,  999.0,    4.9,  999.0,  999.0,  999.0,  999.0,    8.8,    9.9,   10.4,   10.6,   11.3,   11.5,   11.9,  999.0,  999.0,  999.0,  999.0,   16.6,   20.4,   24.7,   26.1,   29.8,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 08:10,  999.0,    4.9,    5.8,    6.2,    5.2,    5.9,    8.4,    9.7,   10.5,  999.0,   12.2,   12.8,   13.3,   14.9,   15.0,  999.0,  999.0,   18.0,   22.5,   26.0,   25.9,   29.5,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 08:20,  999.0,  999.0,    5.8,    6.1,  999.0,    8.9,    7.8,    8.5,    9.7,  999.0,  999.0,  999.0,   11.2,   11.8,   12.7,  999.0,   15.4,   18.9,   21.7,   25.3,   25.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 08:30,  999.0,    1.3,    4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,   12.7,   16.6,   20.0,   23.5,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 08:40,  999.0,    4.7,    5.8,    6.9,  999.0,    6.8,    7.6,    6.8,    9.1,   10.7,   10.4,   10.2,  999.0,   11.7,   11.4,   12.9,   17.9,   20.4,   24.3,   25.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 08:50,    5.1,    4.4,    6.3,    8.0,    6.3,    6.9,    7.1,    8.2,    8.7,  999.0,  999.0,   10.5,   10.4,  999.0,  999.0,   12.8,   16.9,   19.3,   23.7,   25.1,   25.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 09:00,    4.6,    5.5,  999.0,    7.6,    7.3,    6.9,  999.0,    7.6,    7.9,  999.0,  999.0,   10.4,  999.0,  999.0,  999.0,  999.0,   16.6,   19.2,   22.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 09:10,    5.1,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,   13.7,   16.3,   19.3,   23.4,   25.1,   25.2,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 09:20,    6.6,    6.4,  999.0,    4.7,    4.6,  999.0,    7.5,  999.0,    9.4,    9.7,    8.8,  999.0,  999.0,  999.0,  999.0,   15.4,   16.7,   20.2,   23.9,   25.2,   24.7,   27.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 09:30,    5.8,    5.9,  999.0,    5.0,  999.0,  999.0,  999.0,    8.5,    9.1,    9.0,  999.0,  999.0,  999.0,   10.8,  999.0,   15.2,   16.7,   20.1,   24.0,   25.8,   24.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 09:40,    5.2,    5.9,  999.0,  999.0,  999.0,  999.0,    6.6,  999.0,    8.7,    8.9,    9.0,  999.0,  999.0,  999.0,   15.0,   16.9,   17.7,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 09:50,  999.0,  999.0,    5.3,    5.2,    5.3,  999.0,    5.9,  999.0,  999.0,    8.7,  999.0,    8.1,  999.0,  999.0,  999.0,   16.7,   17.7,   19.6,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/03/19 10:00,  999.0,  999.0,    5.3,    5.4,    5.3,    4.8,  999.0,    7.5,    8.6,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,   16.6,   17.1,   18.8,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0