                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/07/03 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:10,   14.2,   12.9,   16.1,   19.0,  999.0,    6.7,    2.5,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:20,   17.3,   11.3,   18.0,   15.5,   13.5,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:30,   16.3,  999.0,  999.0,  999.0,    7.0,    7.7,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:40,   18.8,   20.3,   15.7,   13.6,    8.2,  999.0,    0.7,  999.0,    0.7,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 00:50,   20.1,   16.4,   11.2,   14.8,  999.0,   10.6,   11.8,    4.0,  999.0,  999.0,   -1.5,  999.0,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:00,   21.5,   19.1,  999.0,  999.0,  999.0,    4.9,  999.0,   -0.6,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -0.9,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:10,   19.8,   20.0,    9.3,  999.0,  999.0,    3.8,  999.0,    0.5,   -2.7,   -0.6,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.1,   -2.3,  999.0,  999.0,  999.0
2006/07/03 01:20,   24.2,   10.2,    9.8,  999.0,    4.1,    6.0,  999.0,   -0.4,   -3.4,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,   -0.5,  999.0,  999.0,  999.0,  999.0
2006/07/03 01:30,   13.6,   11.8,  999.0,  999.0,    4.6,    7.4,  999.0,   -0.3,  999.0,    0.0,  999.0,   -2.2,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    0.8,   -3.7,  999.0,  999.0
2006/07/03 01:40,   18.3,   14.8,    9.1,    7.0,    4.9,  999.0,  999.0,   -2.0,    0.7,   -0.9,   -0.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,    0.0,  999.0,  999.0,    5.9,    3.8,  999.0,  999.0,  999.0
2006/07/03 01:50,   16.2,   13.4,    8.2,  999.0,    5.2,    3.1,   -0.3,    0.4,    1.0,   -1.2,    1.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:00,   23.2,   14.7,    8.8,    1.5,    4.7,    8.4,    3.0,    2.9,    6.9,    2.9,    3.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:10,   24.7,   19.2,  999.0,    4.9,    5.9,    6.3,    2.0,   -1.5,    6.2,    1.0,    3.4,   -2.3,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:20,   26.9,   20.3,    8.5,  999.0,    5.6,  999.0,    4.1,    2.3,   -1.1,    0.3,    1.9,   -1.5,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:30,  999.0,   24.5,   14.6,    8.0,    5.5,  999.0,   11.9,    2.3,   -0.1,    1.1,    6.1,   -0.4,   -2.3,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:40,   24.5,   20.2,    8.5,    5.8,    8.1,    2.5,   14.6,    9.1,   -1.3,  999.0,    4.0,   -2.6,   -1.9,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 02:50,   18.7,  999.0,   12.7,    2.7,    7.7,   -0.2,   12.1,    9.4,    8.5,    1.1,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:00,   21.1,  999.0,    9.1,    6.0,  999.0,    7.4,   14.3,    9.2,    8.6,    1.6,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:10,   17.5,   10.7,    8.4,  999.0,  999.0,    5.4,   13.5,    9.8,   11.5,   -0.8,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:20,   19.6,    9.9,    8.8,    4.5,  999.0,    6.1,   10.9,   12.1,    4.8,   -0.9,  999.0,   -3.2,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:30,   14.7,   13.8,    9.8,    3.3,  999.0,    3.1,   11.9,    8.2,    5.4,    2.2,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:40,   18.4,   13.0,    6.7,  999.0,    5.5,    3.4,    8.2,    5.4,    3.8,    4.6,   -0.8,   -3.9,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 03:50,   23.3,   16.2,  999.0,  999.0,    4.8,    6.0,    6.3,    4.7,    6.2,    3.0,   -2.6,   -1.6,  999.0,  999.0,    0.8,  999.0,   -3.4,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:00,   14.8,    7.4,    6.4,    9.6,  999.0,    7.4,    7.6,    4.4,    3.6,    1.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:10,  999.0,   10.3,  999.0,  999.0,  999.0,    6.3,    9.5,    1.0,    3.4,    0.2,   -0.6,  999.0,  999.0,   -2.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:20,   17.9,    6.7,  999.0,    6.5,   20.9,    8.2,    7.7,    3.4,    0.8,    1.0,   -1.3,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:30,   17.7,  999.0,  999.0,  999.0,  999.0,   12.1,    5.6,    4.6,    0.2,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:40,   14.6,   12.6,  999.0,   12.4,  999.0,    5.1,    0.6,    2.3,  999.0,    3.8,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 04:50,   18.9,   18.3,   10.2,   15.0,   16.4,    7.0,    0.2,    0.6,    2.9,    2.5,   -0.2,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:00,   14.3,  999.0,  999.0,   15.1,   14.9,    6.8,    3.4,  999.0,    4.1,   -0.1,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:10,   14.3,  999.0,  999.0,  999.0,   16.5,    9.5,    0.2,    3.7,    4.4,  999.0,  999.0,  999.0,   -2.3,   -1.4,   -0.3,   -3.1,  999.0,  999.0,  999.0,   -0.7,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:20,   12.6,  999.0,  999.0,    9.2,   16.5,    6.9,    0.4,    0.2,  999.0,   -0.0,   -1.9,  999.0,  999.0,  999.0,    0.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:30,  999.0,   21.1,    9.3,   13.7,   10.3,    1.0,  999.0,    3.8,    5.3,   -1.6,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 05:40,   17.6,   20.6,   10.7,   12.7,    9.9,    5.4,    4.4,    4.7,    4.5,  999.0,   -0.7,  999.0,  999.0,    6.1,    0.8,  999.0,  999.0,   -1.7,   -3.5,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6
2006/07/03 05:50,   19.4,   30.2,  999.0,   15.6,  999.0,    5.2,    6.0,    6.6,    6.2,   -0.7,  999.0,   -0.6,    0.2,    5.6,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:00,  999.0,   21.6,   10.6,   12.7,   21.0,  999.0,  999.0,   -0.8,    1.7,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:10,   13.3,  999.0,    8.2,    6.8,   14.1,   12.2,    1.4,   -1.1,   -1.4,  999.0,  999.0,   -1.9,    0.3,    3.9,   -2.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:20,   14.7,    3.3,    4.9,  999.0,   19.2,  999.0,    0.3,   -0.7,    1.3,   -2.3,  999.0,    2.7,    2.4,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:30,    4.0,  999.0,    7.4,  999.0,   19.4,    7.4,    0.7,    0.6,   -0.3,   -0.6,  999.0,    4.2,  999.0,    0.6,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:40,   20.5,  999.0,   10.3,  999.0,  999.0,    8.2,    0.8,   -1.6,    1.7,    1.7,   -1.3,    5.6,    5.6,    0.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 06:50,   16.7,    6.2,   14.7,   22.2,   18.5,   10.6,  999.0,    0.5,    2.1,   -2.1,    1.8,    3.1,    4.3,   -0.9,   -2.1,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:00,   22.0,   18.2,    9.6,   15.6,  999.0,  999.0,  999.0,   -1.4,    2.1,   -3.7,    5.2,    9.0,    2.5,   -1.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.0,    0.6,   -2.1,    3.8,    5.5,    0.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -2.6,  999.0,   -0.6,  999.0,    6.5,    7.0,   -1.0,    0.6,  999.0,  999.0,  999.0,   -3.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,    0.8,   -0.4,  999.0,    6.5,    4.0,  999.0,   -2.8,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.2,    0.2,  999.0,  999.0,    6.5,   -3.9,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,    0.3,   -2.9,    7.9,   -0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -1.7,  999.0,  999.0,    3.8,  999.0,   -5.1,  999.0,  999.0,  999.0,   -2.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,    1.4,  999.0,    2.3,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -2.4,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:20,  999.0,  999.0,  999.0,   -3.6,  999.0,    4.1,   -2.3,   -3.0,    1.3,    6.2,    3.6,   -0.0,   -2.8,  999.0,  999.0,  999.0,    0.1,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,   -2.1,    6.3,    5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.3,  999.0,  999.0,   -2.8,   -3.5,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,    8.9,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,  999.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,  999.0,   -0.7,    3.7,    1.7,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:00,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,   -0.6,  999.0,   -1.6,    0.3,    8.7,   -3.3,    6.7,   -1.8,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9
2006/07/03 09:10,  999.0,   10.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,   -0.2,    2.3,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:20,   12.1,  999.0,    9.1,    7.6,    6.1,    5.4,    4.7,  999.0,    0.2,    0.4,   -0.7,  999.0,  999.0,    3.1,    4.5,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:30,   17.2,   11.9,    9.9,  999.0,   11.0,    8.2,    7.2,  999.0,  999.0,    4.5,   -0.7,    0.1,  999.0,  999.0,    4.9,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:40,   23.5,   12.0,   11.6,   11.1,   -0.5,    5.6,    6.1,  999.0,  999.0,  999.0,   -2.5,    0.1,  999.0,   -0.2,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 09:50,   29.4,   23.3,    5.5,    4.3,    8.8,    2.0,    5.3,   -0.1,    2.3,    3.3,   -1.3,    4.2,  999.0,  999.0,    1.4,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.0,  999.0
2006/07/03 10:00,   22.9,   19.9,   12.1,    7.8,    5.6,    6.0,  999.0,   -1.8,    3.5,    4.0,   -2.4,    6.8,  999.0,    0.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:10,   24.8,   17.0,   16.7,   10.2,   11.1,    6.4,    4.2,   -0.4,    5.5,   -5.6,  999.0,    6.5,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:20,   23.6,   22.2,   19.9,    9.4,   10.7,    2.8,    3.0,   -1.5,    5.8,   -0.5,    6.3,    7.6,    5.8,   -1.6,    0.2,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:30,   20.6,   15.2,   19.5,   10.1,    8.6,    6.9,    1.9,    2.7,    9.8,   -0.3,    9.5,   -0.6,  999.0,  999.0,   -1.1,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 10:40,   18.4,   13.1,   11.4,    1.9,    6.7,   11.2,    1.1,    0.2,  999.0,  999.0,   -2.7,   -2.1,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.1
2006/07/03 10:50,   19.2,   12.0,   12.8,    5.2,    5.7,    4.5,    6.5,    0.7,    4.2,    3.1,   -2.5,  999.0,   -3.1,   -1.3,   -2.8,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:00,   29.5,   16.3,   14.8,   12.1,    1.7,    8.6,    2.7,   -1.1,    4.4,   -1.3,   -0.9,   -3.3,   -1.7,  999.0,   -0.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4
2006/07/03 11:10,   25.3,   13.5,   12.2,  999.0,    5.6,    7.9,  999.0,  999.0,    4.4,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:20,   29.7,   19.7,   21.6,   14.7,    7.8,    5.2,    3.4,    3.0,    5.9,    1.2,   -2.4,  999.0,  999.0,  999.0,   -2.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:30,   15.3,   19.8,   13.2,    8.6,    7.8,    8.7,    8.2,   -1.4,   11.6,    3.5,   -1.1,   -2.6,  999.0,  999.0,   -1.5,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:40,   20.0,   29.0,   13.5,    9.1,  999.0,    8.7,    1.9,    0.8,   15.8,   10.3,   -2.4,  999.0,  999.0,  999.0,   -2.6,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 11:50,   24.1,   15.7,   10.7,    9.9,    4.0,    8.4,   11.5,    5.9,   12.3,    5.5,  999.0,  999.0,   -3.1,  999.0,   -2.4,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:00,   23.5,   27.3,   20.4,   15.4,    6.8,   10.8,   11.0,    4.8,   11.1,    4.9,   -3.0,   -9.2,   -3.9,   -1.9,   -1.9,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:10,   17.8,   16.9,   13.8,   12.2,    8.3,   13.1,   11.1,    0.3,    9.4,    4.7,   -4.1,  999.0,   -3.3,   -2.8,    0.3,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.2,  999.0,  999.0
2006/07/03 12:20,   28.4,   21.5,   18.6,   11.8,    4.6,   12.7,   12.1,    0.0,   10.8,    7.0,   10.4,   -1.2,   -4.5,   -1.1,   -1.7,   -0.2,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:30,   17.6,   14.5,    9.5,   14.8,    4.8,   10.8,    6.8,    1.4,  999.0,    0.1,   -4.3,  999.0,   -0.4,   -0.6,   -4.1,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,   -5.3
2006/07/03 12:40,   22.8,   11.0,  999.0,    8.1,   12.4,    2.9,    9.1,    8.6,    6.7,    2.7,   -9.6,  999.0,   -1.3,  999.0,   -1.3,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 12:50,   24.0,   10.8,   13.4,    4.5,    8.9,    7.5,    8.5,    7.3,    8.1,    6.7,  999.0,  999.0,   -0.2,   -2.8,   -1.5,   -0.2,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:00,   22.0,   18.1,   14.7,   15.4,   12.5,    5.6,   12.9,    4.1,    4.7,    6.9,   -3.5,   -4.1,  999.0,   -0.8,   -2.7,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:10,   27.3,   20.7,   13.0,   23.3,   20.3,    3.7,   15.0,    6.1,  999.0,    2.6,   -1.5,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:20,   22.3,   19.6,   13.5,   23.8,   15.3,    8.4,   13.1,    4.2,    3.7,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,   -2.6,  999.0,   -1.5,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8
2006/07/03 13:30,   25.0,   21.0,   18.0,   21.0,   21.2,    3.1,   14.7,    7.8,    3.9,    9.8,  999.0,  999.0,  999.0,   -0.7,   -2.3,   -3.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 13:40,   23.8,   17.0,   14.6,   10.1,    6.9,    4.6,   12.2,  999.0,   -0.5,    4.3,    1.1,  999.0,   -9.6,  999.0,   -2.5,    0.1,   -4.7,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0
2006/07/03 13:50,   23.4,   18.4,   15.2,   13.3,   10.1,    5.6,   12.8,    7.6,   -0.8,    8.3,    2.0,  999.0,  999.0,  999.0,   -3.1,   -1.7,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,   -4.7,  999.0,  999.0
2006/07/03 14:00,   22.1,   15.4,    9.4,    8.8,    7.7,    8.6,   12.3,    1.8,   -0.6,    5.1,    3.4,   -0.2,  999.0,   -5.4,   -3.6,   -2.1,  999.0,  999.0,   -3.8,   -1.8,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2006/07/03 14:10,   21.3,   21.9,   20.1,   15.0,    9.6,    9.6,   13.7,   -1.1,  999.0,    2.8,  999.0,  999.0,   -5.5,  999.0,   -0.3,   -1.5,   -3.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0
2006/07/03 14:20,   28.2,   24.5,   22.8,   17.7,   12.4,   10.7,   14.6,    2.4,  999.0,    1.4,    4.2,    1.3,   -5.4,   -2.1,  999.0,   -3.7,  999.0,  999.0,   -2.3,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:30,   22.9,   20.7,   21.3,   16.8,   14.5,    9.5,   14.4,  999.0,  999.0,    1.7,    2.2,    1.5,   -1.9,   -3.5,   -1.0,   -1.7,   -3.7,  999.0,   -2.4,   -2.0,   -2.8,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -2.8,  999.0,   -4.8
2006/07/03 14:40,   23.1,   25.7,   21.1,   14.1,   12.1,   17.2,   13.4,  999.0,  999.0,   -0.2,   -0.1,   -0.7,   -5.6,  999.0,   -1.3,   -1.2,   -2.3,   -1.8,   -2.7,   -2.2,  999.0,  999.0,  999.0,   -6.1,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 14:50,   30.0,   27.1,   26.8,   21.2,   18.4,   18.8,   15.1,    4.8,  999.0,   -2.0,    2.9,    3.4,   -3.5,   -1.7,   -1.7,   -0.7,   -1.9,   -4.9,   -1.5,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/07/03 15:00,   25.6,   26.1,   23.4,   13.4,   14.2,   20.0,    9.6,   -3.6,  999.0,   -2.9,    2.4,   -2.4,    0.8,   -4.9,   -3.7,   -2.1,   -3.5,   -3.1,   -2.2,   -1.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,   -3.9
2006/07/03 15:10,   24.8,   30.7,   23.8,   19.7,   17.9,   17.6,    9.1,  999.0,  999.0,    0.6,    5.0,   -0.0,   -2.2,   -1.1,   -1.5,   -1.4,  999.0,   -5.9,   -2.9,   -2.4,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0