1996/01/04, +9, 136.10,  34.85, 385
00:00:02,  967.0,    0.9,   49.8,    4.70,   -2.39,    0.0, -999.0
00:00:07,  967.1,    0.9,   49.4,    5.21,   -2.89,    0.0, -999.0
00:00:12,  967.1,    0.9,   49.2,    4.84,   -1.12,    0.0, -999.0
00:00:17,  967.1,    0.9,   49.2,    3.79,   -2.76,    0.0, -999.0
00:00:22,  967.1,    0.9,   49.3,    5.98,   -2.54,    0.0, -999.0
00:00:27,  967.0,    0.9,   49.5,    7.55,   -1.06,    0.0, -999.0
00:00:32,  967.0,    0.9,   49.7,    5.82,   -2.59,    0.0, -999.0
00:00:37,  967.0,    0.9,   49.6,    5.84,   -1.68,    0.0, -999.0
00:00:42,  967.0,    0.9,   49.4,    7.35,   -0.64,    0.0, -999.0
00:00:47,  967.1,    0.9,   49.3,    5.21,   -1.40,    0.0, -999.0
00:00:52,  967.0,    0.9,   49.2,    4.64,   -2.07,    0.0, -999.0
00:00:57,  967.0,    0.9,   49.2,    4.23,   -2.16,    0.0, -999.0
00:01:02,  967.0,    0.9,   49.2,    3.49,   -0.68,    0.0, -999.0
00:01:07,  967.0,    0.9,   49.2,    3.03,   -2.12,    0.0, -999.0
00:01:12,  967.0,    0.9,   49.3,    3.08,   -0.94,    0.0, -999.0
00:01:17,  967.0,    0.9,   49.2,    3.89,   -2.43,    0.0, -999.0
00:01:22,  967.1,    0.9,   49.0,    2.96,   -2.31,    0.0, -999.0
00:01:27,  967.1,    0.9,   49.0,    3.06,   -2.86,    0.0, -999.0
00:01:32,  967.0,    0.9,   49.1,    2.80,   -2.19,    0.0, -999.0
00:01:37,  967.1,    0.9,   49.1,    5.89,   -2.26,    0.0, -999.0
00:01:42,  967.0,    0.9,   49.3,    6.24,   -1.44,    0.0, -999.0
00:01:47,  967.1,    0.9,   49.7,    4.40,   -1.51,    0.0, -999.0
00:01:52,  967.0,    0.9,   49.9,    3.16,   -2.13,    0.0, -999.0
00:01:57,  967.0,    0.9,   49.7,    4.24,   -1.14,    0.0, -999.0
00:02:02,  967.1,    0.9,   49.7,    2.11,   -1.37,    0.0, -999.0
00:02:07,  967.1,    0.9,   49.2,    2.99,   -2.70,    0.0, -999.0
00:02:12,  967.1,    0.9,   49.1,    2.57,   -2.57,    0.0, -999.0
00:02:17,  967.1,    0.9,   49.1,    2.81,   -2.72,    0.0, -999.0
00:02:22,  967.0,    0.9,   49.2,    3.81,   -0.40,    0.0, -999.0
00:02:27,  967.0,    0.9,   49.3,    2.79,    0.49,    0.0, -999.0
00:02:32,  967.1,    0.9,   49.2,    2.34,   -0.80,    0.0, -999.0
00:02:37,  967.1,    0.9,   49.2,    2.87,   -1.65,    0.0, -999.0
00:02:42,  967.1,    0.9,   49.6,    2.54,   -1.13,    0.0, -999.0
00:02:47,  967.0,    0.9,   50.0,    1.48,    0.37,    0.0, -999.0
00:02:52,  967.0,    0.9,   50.2,    3.68,   -0.52,    0.0, -999.0
00:02:57,  967.1,    0.9,   49.8,    2.82,   -2.05,    0.0, -999.0
00:03:02,  967.1,    0.9,   50.0,    1.87,   -1.69,    0.0, -999.0
00:03:07,  967.0,    0.9,   50.1,    0.83,   -0.80,    0.0, -999.0
00:03:12,  967.0,    0.9,   50.0,    2.42,    0.13,    0.0, -999.0
00:03:17,  967.0,    0.9,   49.7,    3.44,   -0.54,    0.0, -999.0
00:03:22,  967.1,    0.9,   49.3,    3.69,   -2.22,    0.0, -999.0
00:03:27,  967.1,    0.9,   49.4,    4.52,   -1.04,    0.0, -999.0
00:03:32,  967.1,    0.9,   49.5,    4.24,   -1.30,    0.0, -999.0
00:03:37,  967.1,    0.9,   49.3,    3.46,   -0.99,    0.0, -999.0
00:03:42,  967.1,    0.9,   48.6,    4.22,   -0.74,    0.0, -999.0
00:03:47,  967.1,    0.9,   48.2,    4.92,   -0.09,    0.0, -999.0
00:03:52,  967.0,    0.9,   48.3,    5.84,   -1.79,    0.0, -999.0
00:03:57,  967.1,    0.9,   48.3,    7.43,   -3.47,    0.0, -999.0
00:04:02,  967.1,    0.9,   48.4,    6.25,   -4.71,    0.0, -999.0
00:04:07,  967.1,    0.9,   48.1,    5.71,   -2.19,    0.0, -999.0
00:04:12,  967.0,    0.9,   48.1,    4.18,   -3.15,    0.0, -999.0
00:04:17,  967.1,    0.9,   48.0,    5.17,   -2.75,    0.0, -999.0
00:04:22,  967.1,    0.9,   48.1,    7.65,   -1.21,    0.0, -999.0
00:04:27,  967.1,    0.9,   48.4,    9.21,   -0.32,    0.0, -999.0
00:04:32,  967.1,    0.9,   48.6,    6.58,    0.69,    0.0, -999.0
00:04:37,  967.1,    0.9,   48.7,    5.98,    0.42,    0.0, -999.0
00:04:42,  967.1,    0.9,   48.5,    5.44,   -1.16,    0.0, -999.0
00:04:47,  967.1,    0.9,   48.4,    4.80,   -0.50,    0.0, -999.0
00:04:52,  967.0,    0.9,   48.4,    4.16,   -1.52,    0.0, -999.0
00:04:57,  967.0,    0.9,   48.4,    3.90,   -2.83,    0.0, -999.0
00:05:02,  967.0,    0.9,   48.6,    3.34,   -2.52,    0.0, -999.0
00:05:07,  967.0,    0.9,   48.8,    4.22,   -3.54,    0.0, -999.0
00:05:12,  967.1,    0.9,   48.9,    4.77,   -3.22,    0.0, -999.0
00:05:17,  967.1,    0.9,   49.0,    3.70,   -1.81,    0.0, -999.0
00:05:22,  967.1,    0.9,   49.1,    3.90,   -1.05,    0.0, -999.0
00:05:27,  967.1,    0.9,   49.0,    1.89,   -1.64,    0.0, -999.0
00:05:32,  967.0,    0.9,   49.1,    1.81,   -2.58,    0.0, -999.0
00:05:37,  967.1,    0.9,   49.2,    0.54,   -2.17,    0.0, -999.0
00:05:42,  967.1,    0.9,   49.0,    0.29,   -1.84,    0.0, -999.0
00:05:47,  967.1,    0.9,   48.9,    0.86,   -0.96,    0.0, -999.0
00:05:52,  967.1,    0.9,   48.8,    1.19,   -0.58,    0.0, -999.0
00:05:57,  967.1,    0.9,   48.9,    1.24,   -1.12,    0.0, -999.0
00:06:02,  967.1,    0.9,   49.0,    1.76,   -1.32,    0.0, -999.0
00:06:07,  967.1,    0.9,   49.4,    3.20,   -0.45,    0.0, -999.0
00:06:12,  967.1,    0.9,   49.7,    5.26,   -1.71,    0.0, -999.0
00:06:17,  967.1,    0.9,   50.0,    5.37,   -2.98,    0.0, -999.0
00:06:22,  967.0,    0.9,   50.1,    7.39,   -4.98,    0.0, -999.0
00:06:27,  967.0,    0.9,   49.6,    6.75,   -2.86,    0.0, -999.0
00:06:32,  967.0,    0.9,   49.7,    7.44,   -1.86,    0.0, -999.0
00:06:37,  967.0,    0.9,   49.9,    9.30,   -1.98,    0.0, -999.0
00:06:42,  967.1,    0.9,   49.5,    5.97,   -3.44,    0.0, -999.0
00:06:47,  967.0,    0.9,   49.1,    2.17,   -4.66,    0.0, -999.0
00:06:52,  967.1,    0.9,   48.8,    5.50,   -0.97,    0.0, -999.0
00:06:57,  967.0,    0.9,   48.9,    7.83,   -0.69,    0.0, -999.0
00:07:02,  967.1,    0.9,   48.9,    6.83,   -0.72,    0.0, -999.0
00:07:07,  967.0,    0.9,   49.3,    4.99,   -1.43,    0.0, -999.0
00:07:12,  967.0,    0.9,   49.0,    4.46,   -1.90,    0.0, -999.0
00:07:17,  967.0,    0.9,   48.5,    2.92,   -1.30,    0.0, -999.0
00:07:22,  967.0,    0.9,   48.6,    5.70,   -2.08,    0.0, -999.0
00:07:27,  967.1,    0.9,   48.8,    5.33,   -2.48,    0.0, -999.0
00:07:32,  967.1,    0.9,   49.0,    4.33,   -1.49,    0.0, -999.0
00:07:37,  967.1,    0.9,   49.1,    5.49,   -0.67,    0.0, -999.0
00:07:42,  967.1,    0.9,   48.9,    2.70,   -1.89,    0.0, -999.0
00:07:47,  967.1,    0.9,   48.8,    2.40,   -3.42,    0.0, -999.0
00:07:52,  967.1,    0.9,   48.8,    2.87,   -4.10,    0.0, -999.0
00:07:57,  967.1,    0.9,   48.8,    2.34,   -3.22,    0.0, -999.0
00:08:02,  967.1,    0.9,   48.7,    2.04,   -2.71,    0.0, -999.0
00:08:07,  967.1,    0.9,   48.8,    3.84,   -2.04,    0.0, -999.0
00:08:12,  967.1,    0.9,   49.0,    3.26,   -2.03,    0.0, -999.0
00:08:17,  967.1,    0.9,   49.3,    2.42,   -1.57,    0.0, -999.0
00:08:22,  967.0,    0.9,   49.2,    4.30,   -2.19,    0.0, -999.0
00:08:27,  967.1,    0.9,   48.8,    3.80,   -3.42,    0.0, -999.0
00:08:32,  967.1,    0.9,   48.9,    3.65,   -3.91,    0.0, -999.0
00:08:37,  967.1,    0.9,   49.0,    3.22,   -2.01,    0.0, -999.0
00:08:42,  967.1,    0.9,   49.2,    3.51,   -2.11,    0.0, -999.0
00:08:47,  967.1,    0.9,   49.5,    2.78,   -1.35,    0.0, -999.0
00:08:52,  967.0,    0.9,   49.4,    5.03,   -2.13,    0.0, -999.0
00:08:57,  967.1,    0.9,   49.3,    5.89,   -2.62,    0.0, -999.0
00:09:02,  967.1,    0.9,   49.6,    6.13,   -1.87,    0.0, -999.0
00:09:07,  967.1,    0.9,   49.1,    6.57,   -1.28,    0.0, -999.0
00:09:12,  967.1,    0.9,   48.8,    5.95,   -1.93,    0.0, -999.0
00:09:17,  967.1,    0.9,   48.8,    6.53,   -2.77,    0.0, -999.0
00:09:22,  967.0,    0.9,   48.9,    6.19,    0.76,    0.0, -999.0
00:09:27,  967.0,    0.9,   49.8,    4.72,   -0.92,    0.0, -999.0
00:09:32,  967.0,    0.9,   50.3,    4.52,   -1.04,    0.0, -999.0
00:09:37,  967.0,    0.9,   50.1,    3.78,   -1.08,    0.0, -999.0
00:09:42,  967.1,    0.9,   49.6,    2.47,   -2.15,    0.0, -999.0
00:09:47,  967.1,    0.9,   49.4,    2.26,   -2.70,    0.0, -999.0
00:09:52,  967.0,    0.9,   49.2,    2.43,   -3.22,    0.0, -999.0
00:09:57,  967.1,    0.9,   49.2,    3.74,   -1.07,    0.0, -999.0
00:10:02,  967.1,    0.9,   49.1,    3.12,   -2.44,    0.0, -999.0
00:10:07,  967.1,    0.9,   49.2,    3.18,   -1.35,    0.0, -999.0
00:10:12,  967.1,    0.9,   49.2,    1.77,   -0.94,    0.0, -999.0
00:10:17,  967.1,    0.9,   49.5,    1.63,   -0.76,    0.0, -999.0
00:10:22,  967.1,    0.9,   49.6,    1.22,   -0.15,    0.0, -999.0
00:10:27,  967.1,    0.9,   49.6,    2.35,   -1.00,    0.0, -999.0
00:10:32,  967.1,    0.9,   49.7,    2.35,   -1.65,    0.0, -999.0
00:10:37,  967.1,    0.9,   49.8,    1.49,   -0.97,    0.0, -999.0
00:10:42,  967.0,    0.9,   49.7,    2.05,   -0.47,    0.0, -999.0
00:10:47,  967.1,    0.9,   49.6,    1.48,   -2.37,    0.0, -999.0
00:10:52,  967.1,    0.9,   49.5,    1.46,   -2.43,    0.0, -999.0
00:10:57,  967.1,    0.9,   49.5,    1.65,   -2.54,    0.0, -999.0
00:11:02,  967.0,    0.9,   49.4,    0.45,   -2.12,    0.0, -999.0
00:11:07,  967.1,    0.9,   49.5,    0.70,   -2.15,    0.0, -999.0
00:11:12,  967.1,    0.9,   49.7,    1.48,   -3.03,    0.0, -999.0
00:11:17,  967.1,    0.9,   49.8,    1.77,   -2.62,    0.0, -999.0
00:11:22,  967.1,    0.9,   49.9,    1.54,   -2.77,    0.0, -999.0
00:11:27,  967.1,    0.9,   49.8,    1.78,   -1.91,    0.0, -999.0
00:11:32,  967.1,    0.9,   49.9,    2.28,   -0.57,    0.0, -999.0
00:11:37,  967.1,    0.9,   49.9,    2.35,   -0.16,    0.0, -999.0
00:11:42,  967.1,    0.9,   50.0,    1.68,   -0.06,    0.0, -999.0
00:11:47,  967.1,    0.9,   50.3,    1.44,    0.08,    0.0, -999.0
00:11:52,  967.1,    0.9,   50.1,    1.12,    0.04,    0.0, -999.0
00:11:57,  967.1,    0.9,   49.7,    0.88,   -0.59,    0.0, -999.0
00:12:02,  967.1,    0.9,   49.4,    0.84,   -0.63,    0.0, -999.0
00:12:07,  967.0,    0.9,   49.6,    2.49,   -1.05,    0.0, -999.0
00:12:12,  967.1,    0.8,   49.6,    2.08,   -1.01,    0.0, -999.0
00:12:17,  967.1,    0.8,   49.5,    3.25,   -1.38,    0.0, -999.0
00:12:22,  967.1,    0.8,   49.4,    4.59,   -1.31,    0.0, -999.0
00:12:27,  967.1,    0.8,   49.4,    3.55,   -0.95,    0.0, -999.0
00:12:32,  967.1,    0.8,   49.6,    4.11,   -0.87,    0.0, -999.0
00:12:37,  967.0,    0.8,   49.8,    3.39,   -1.73,    0.0, -999.0
00:12:42,  967.0,    0.8,   49.4,    4.05,   -1.24,    0.0, -999.0
00:12:47,  967.1,    0.8,   49.1,    3.36,   -0.78,    0.0, -999.0
00:12:52,  967.1,    0.8,   49.0,    2.83,   -1.14,    0.0, -999.0
00:12:57,  967.1,    0.8,   49.2,    1.35,   -2.01,    0.0, -999.0
00:13:02,  967.0,    0.8,   48.9,    2.70,   -0.09,    0.0, -999.0
00:13:07,  967.0,    0.8,   49.1,    2.21,   -0.23,    0.0, -999.0
00:13:12,  967.1,    0.8,   49.2,    3.81,   -1.24,    0.0, -999.0
00:13:17,  967.0,    0.8,   49.4,    2.98,    0.16,    0.0, -999.0
00:13:22,  967.0,    0.8,   49.4,    2.97,    1.20,    0.0, -999.0
00:13:27,  967.1,    0.8,   49.5,    3.32,   -0.41,    0.0, -999.0
00:13:32,  967.1,    0.8,   49.6,    2.85,   -1.33,    0.0, -999.0
00:13:37,  967.1,    0.8,   49.5,    2.98,   -1.72,    0.0, -999.0
00:13:42,  967.1,    0.8,   49.8,    2.57,   -2.48,    0.0, -999.0
00:13:47,  967.1,    0.8,   49.7,    2.94,   -1.91,    0.0, -999.0
00:13:52,  967.1,    0.8,   49.5,    2.89,   -2.10,    0.0, -999.0
00:13:57,  967.1,    0.8,   49.5,    2.42,   -0.47,    0.0, -999.0
00:14:02,  967.0,    0.8,   50.1,    1.98,   -0.24,    0.0, -999.0
00:14:07,  967.0,    0.8,   49.6,    2.70,   -0.88,    0.0, -999.0
00:14:12,  967.0,    0.8,   49.6,    1.30,   -1.13,    0.0, -999.0
00:14:17,  967.0,    0.8,   49.8,    2.18,   -0.19,    0.0, -999.0
00:14:22,  967.1,    0.8,   49.8,    5.61,   -1.09,    0.0, -999.0
00:14:27,  967.1,    0.8,   49.7,    5.54,   -0.78,    0.0, -999.0
00:14:32,  967.1,    0.8,   49.7,    6.09,   -0.21,    0.0, -999.0
00:14:37,  967.1,    0.8,   49.6,    5.17,   -0.73,    0.0, -999.0
00:14:42,  967.1,    0.8,   49.7,    5.02,   -0.71,    0.0, -999.0
00:14:47,  967.1,    0.8,   50.0,    4.58,   -2.13,    0.0, -999.0
00:14:52,  967.1,    0.8,   50.2,    6.43,   -2.60,    0.0, -999.0
00:14:57,  967.1,    0.8,   50.2,    6.34,   -1.46,    0.0, -999.0
00:15:02,  967.1,    0.8,   50.5,    5.51,   -2.45,    0.0, -999.0
00:15:07,  967.1,    0.8,   50.5,    4.60,   -1.95,    0.0, -999.0
00:15:12,  967.1,    0.8,   50.1,    3.49,   -0.37,    0.0, -999.0
00:15:17,  967.1,    0.8,   49.9,    2.71,   -2.12,    0.0, -999.0
00:15:22,  967.1,    0.8,   49.7,    2.59,   -2.25,    0.0, -999.0
00:15:27,  967.1,    0.8,   49.5,    2.49,   -1.38,    0.0, -999.0
00:15:32,  967.0,    0.8,   49.3,    1.81,   -1.52,    0.0, -999.0
00:15:37,  967.0,    0.8,   49.2,    0.16,   -1.78,    0.0, -999.0
00:15:42,  967.0,    0.8,   49.3,    1.04,   -0.94,    0.0, -999.0
00:15:47,  967.1,    0.8,   49.7,    2.73,   -1.64,    0.0, -999.0
00:15:52,  967.1,    0.8,   49.8,    3.77,   -0.87,    0.0, -999.0
00:15:57,  967.1,    0.8,   49.9,    3.34,   -1.56,    0.0, -999.0
00:16:02,  967.1,    0.8,   49.9,    3.07,   -1.57,    0.0, -999.0
00:16:07,  967.1,    0.8,   49.7,    4.07,   -0.36,    0.0, -999.0
00:16:12,  967.1,    0.8,   49.7,    6.14,   -0.64,    0.0, -999.0
00:16:17,  967.1,    0.8,   50.2,    4.75,   -1.63,    0.0, -999.0
00:16:22,  967.1,    0.8,   50.4,    4.28,   -1.56,    0.0, -999.0
00:16:27,  967.1,    0.8,   50.3,    5.83,   -0.82,    0.0, -999.0
00:16:32,  967.1,    0.8,   50.2,    4.04,   -4.04,    0.0, -999.0
00:16:37,  967.1,    0.8,   50.0,    5.18,   -4.51,    0.0, -999.0
00:16:42,  967.0,    0.8,   50.3,    6.24,   -1.91,    0.0, -999.0
00:16:47,  967.1,    0.8,   49.8,    5.77,    0.30,    0.0, -999.0
00:16:52,  967.1,    0.8,   49.8,    6.67,   -0.23,    0.0, -999.0
00:16:57,  967.1,    0.8,   49.8,    6.41,   -0.79,    0.0, -999.0
00:17:02,  967.1,    0.8,   49.7,    5.18,    1.49,    0.0, -999.0
00:17:07,  967.1,    0.8,   49.6,    4.53,   -0.64,    0.0, -999.0
00:17:12,  967.0,    0.8,   49.7,    5.35,   -0.75,    0.0, -999.0
00:17:17,  967.0,    0.8,   49.6,    7.96,   -0.42,    0.0, -999.0
00:17:22,  967.0,    0.8,   49.8,    8.75,   -1.23,    0.0, -999.0
00:17:27,  967.0,    0.8,   49.7,    4.76,   -4.29,    0.0, -999.0
00:17:32,  967.0,    0.8,   49.7,    4.29,   -3.60,    0.0, -999.0
00:17:37,  967.0,    0.8,   49.4,    3.96,   -1.29,    0.0, -999.0
00:17:42,  967.0,    0.8,   49.6,    6.43,    0.00,    0.0, -999.0
00:17:47,  967.0,    0.8,   50.2,    6.03,    0.00,    0.0, -999.0
00:17:52,  967.0,    0.8,   50.1,    4.75,   -2.85,    0.0, -999.0
00:17:57,  967.0,    0.8,   49.5,    5.45,   -1.16,    0.0, -999.0
00:18:02,  967.0,    0.8,   49.1,    3.21,   -2.00,    0.0, -999.0
00:18:07,  967.1,    0.8,   49.0,    3.60,   -3.13,    0.0, -999.0
00:18:12,  967.0,    0.8,   49.3,    2.79,   -1.88,    0.0, -999.0
00:18:17,  967.0,    0.8,   49.5,    2.70,   -1.82,    0.0, -999.0
00:18:22,  967.1,    0.8,   49.5,    1.95,   -1.58,    0.0, -999.0
00:18:27,  967.0,    0.8,   49.3,    3.34,   -1.02,    0.0, -999.0
00:18:32,  967.0,    0.8,   49.3,    2.85,   -1.21,    0.0, -999.0
00:18:37,  967.1,    0.8,   49.4,    2.84,   -1.39,    0.0, -999.0
00:18:42,  967.0,    0.8,   49.6,    3.07,   -2.07,    0.0, -999.0
00:18:47,  967.0,    0.8,   50.1,    3.37,   -2.54,    0.0, -999.0
00:18:52,  967.1,    0.8,   50.1,    3.89,   -1.12,    0.0, -999.0
00:18:57,  967.1,    0.8,   49.9,    3.26,   -1.45,    0.0, -999.0
00:19:02,  967.0,    0.8,   50.0,    4.23,   -2.25,    0.0, -999.0
00:19:07,  967.1,    0.8,   49.9,    3.86,   -0.75,    0.0, -999.0
00:19:12,  967.1,    0.8,   50.1,    2.64,   -0.66,    0.0, -999.0
00:19:17,  967.0,    0.8,   50.4,    4.89,   -1.31,    0.0, -999.0
00:19:22,  967.0,    0.8,   50.4,    4.50,   -2.10,    0.0, -999.0
00:19:27,  967.0,    0.8,   50.1,    4.60,   -0.81,    0.0, -999.0
00:19:32,  967.0,    0.8,   50.2,    3.36,   -1.50,    0.0, -999.0
00:19:37,  967.0,    0.8,   50.1,    3.98,   -0.21,    0.0, -999.0
00:19:42,  967.0,    0.8,   50.1,    4.66,   -0.41,    0.0, -999.0
00:19:47,  967.0,    0.8,   50.2,    4.47,   -0.08,    0.0, -999.0
00:19:52,  967.0,    0.8,   50.0,    4.77,   -1.19,    0.0, -999.0
00:19:57,  967.0,    0.8,   50.0,    4.00,   -1.30,    0.0, -999.0
00:20:02,  967.0,    0.8,   50.1,    3.49,   -2.10,    0.0, -999.0
00:20:07,  967.0,    0.8,   50.2,    3.38,   -0.91,    0.0, -999.0
00:20:12,  967.0,    0.8,   50.1,    3.45,   -1.19,    0.0, -999.0
00:20:17,  967.0,    0.8,   50.3,    2.68,   -1.43,    0.0, -999.0
00:20:22,  967.0,    0.8,   50.6,    1.64,   -1.76,    0.0, -999.0
00:20:27,  967.0,    0.8,   50.7,    2.26,   -2.18,    0.0, -999.0
00:20:32,  967.0,    0.8,   50.9,    2.22,   -0.19,    0.0, -999.0
00:20:37,  967.0,    0.8,   51.0,    2.29,   -0.66,    0.0, -999.0
00:20:42,  967.0,    0.8,   50.9,    3.49,   -0.81,    0.0, -999.0
00:20:47,  967.0,    0.8,   50.8,    4.05,   -0.28,    0.0, -999.0
00:20:52,  967.0,    0.8,   50.6,    5.89,    0.10,    0.0, -999.0
00:20:57,  967.0,    0.8,   50.6,    4.70,   -0.33,    0.0, -999.0
00:21:02,  967.0,    0.8,   50.9,    4.65,    0.33,    0.0, -999.0
00:21:07,  967.0,    0.8,   50.7,    3.42,    0.12,    0.0, -999.0
00:21:12,  967.0,    0.7,   50.6,    3.25,    0.28,    0.0, -999.0
00:21:17,  967.0,    0.7,   50.3,    1.86,   -0.68,    0.0, -999.0
00:21:22,  967.0,    0.7,   50.1,    2.11,   -1.53,    0.0, -999.0
00:21:27,  967.0,    0.7,   50.0,    2.86,   -1.93,    0.0, -999.0
00:21:32,  967.0,    0.7,   50.0,    4.10,   -2.87,    0.0, -999.0
00:21:37,  967.0,    0.7,   50.1,    4.77,   -1.19,    0.0, -999.0
00:21:42,  967.0,    0.7,   50.6,    4.18,    0.51,    0.0, -999.0
00:21:47,  967.0,    0.7,   51.1,    4.81,    0.25,    0.0, -999.0
00:21:52,  967.0,    0.7,   51.1,    4.83,   -0.85,    0.0, -999.0
00:21:57,  967.0,    0.7,   51.0,    4.47,   -0.79,    0.0, -999.0
00:22:02,  967.0,    0.7,   50.7,    4.84,   -0.77,    0.0, -999.0
00:22:07,  967.1,    0.7,   50.6,    4.27,    0.22,    0.0, -999.0
00:22:12,  967.0,    0.7,   50.6,    3.24,   -1.38,    0.0, -999.0
00:22:17,  967.0,    0.7,   50.5,    2.32,   -2.01,    0.0, -999.0
00:22:22,  967.0,    0.7,   50.4,    1.04,   -3.20,    0.0, -999.0
00:22:27,  967.0,    0.7,   50.4,    1.96,   -1.71,    0.0, -999.0
00:22:32,  967.0,    0.7,   50.5,    3.11,   -1.38,    0.0, -999.0
00:22:37,  967.0,    0.7,   50.7,    3.75,   -1.15,    0.0, -999.0
00:22:42,  967.0,    0.7,   50.7,    5.30,   -1.13,    0.0, -999.0
00:22:47,  967.1,    0.7,   50.8,    5.27,   -1.51,    0.0, -999.0
00:22:52,  967.0,    0.7,   50.9,    4.60,    1.68,    0.0, -999.0
00:22:57,  967.0,    0.7,   51.0,    3.86,   -0.47,    0.0, -999.0
00:23:02,  967.0,    0.7,   51.1,    4.78,   -1.46,    0.0, -999.0
00:23:07,  967.0,    0.7,   50.8,    5.46,   -3.28,    0.0, -999.0
00:23:12,  967.0,    0.7,   50.9,    3.96,   -2.02,    0.0, -999.0
00:23:17,  967.0,    0.7,   50.7,    2.31,   -0.84,    0.0, -999.0
00:23:22,  967.0,    0.7,   50.5,    3.87,    0.68,    0.0, -999.0
00:23:27,  967.0,    0.7,   50.6,    4.29,    0.76,    0.0, -999.0
00:23:32,  967.0,    0.7,   50.8,    2.74,    1.05,    0.0, -999.0
00:23:37,  967.0,    0.7,   50.5,    0.89,    0.67,    0.0, -999.0
00:23:42,  967.0,    0.7,   50.6,    1.27,    0.09,    0.0, -999.0
00:23:47,  967.0,    0.7,   50.8,    1.43,   -2.29,    0.0, -999.0
00:23:52,  967.0,    0.7,   50.8,    4.11,   -3.10,    0.0, -999.0
00:23:57,  967.0,    0.7,   50.7,    5.32,   -0.75,    0.0, -999.0
00:24:02,  967.0,    0.7,   50.7,    5.23,    0.46,    0.0, -999.0
00:24:07,  967.0,    0.7,   50.7,    2.78,    1.30,    0.0, -999.0
00:24:12,  967.0,    0.7,   50.7,    2.09,    0.48,    0.0, -999.0
00:24:17,  967.0,    0.7,   51.3,    1.11,   -0.72,    0.0, -999.0
00:24:22,  967.0,    0.7,   51.3,    0.04,   -1.17,    0.0, -999.0
00:24:27,  967.0,    0.7,   51.1,    0.79,   -0.76,    0.0, -999.0
00:24:32,  967.0,    0.7,   51.2,    3.18,   -0.85,    0.0, -999.0
00:24:37,  967.0,    0.7,   51.1,    2.23,   -1.04,    0.0, -999.0
00:24:42,  967.0,    0.7,   51.0,    2.90,   -1.11,    0.0, -999.0
00:24:47,  967.0,    0.7,   50.7,    4.11,   -0.43,    0.0, -999.0
00:24:52,  967.0,    0.7,   50.7,    5.15,   -2.08,    0.0, -999.0
00:24:57,  967.0,    0.7,   50.6,    4.77,   -1.74,    0.0, -999.0
00:25:02,  967.0,    0.7,   50.4,    4.00,   -3.02,    0.0, -999.0
00:25:07,  967.1,    0.7,   50.5,    2.10,   -3.00,    0.0, -999.0
00:25:12,  967.1,    0.6,   50.6,    4.04,   -2.33,    0.0, -999.0
00:25:17,  967.0,    0.6,   50.7,    6.21,   -1.10,    0.0, -999.0
00:25:22,  967.1,    0.6,   50.8,    7.33,   -1.43,    0.0, -999.0
00:25:27,  967.1,    0.6,   50.8,    6.98,   -2.00,    0.0, -999.0
00:25:32,  967.1,    0.6,   50.8,    4.79,   -2.44,    0.0, -999.0
00:25:37,  967.1,    0.6,   50.7,    4.70,   -2.39,    0.0, -999.0
00:25:42,  967.1,    0.6,   50.6,    5.11,   -1.66,    0.0, -999.0
00:25:47,  967.1,    0.6,   50.7,    5.16,   -2.30,    0.0, -999.0
00:25:52,  967.1,    0.6,   50.7,    4.38,   -2.33,    0.0, -999.0
00:25:57,  967.1,    0.6,   50.7,    4.65,   -0.99,    0.0, -999.0
00:26:02,  967.1,    0.6,   50.9,    3.33,   -1.28,    0.0, -999.0
00:26:07,  967.1,    0.6,   50.8,    3.81,   -1.94,    0.0, -999.0
00:26:12,  967.0,    0.6,   50.6,    3.88,   -0.75,    0.0, -999.0
00:26:17,  967.1,    0.6,   50.4,    2.70,    0.82,    0.0, -999.0
00:26:22,  967.0,    0.6,   50.5,    1.86,    0.99,    0.0, -999.0
00:26:27,  967.0,    0.6,   50.7,    1.98,    0.17,    0.0, -999.0
00:26:32,  967.0,    0.6,   50.9,    2.76,   -1.73,    0.0, -999.0
00:26:37,  967.0,    0.6,   50.8,    5.55,   -3.07,    0.0, -999.0
00:26:42,  967.0,    0.6,   50.6,    5.66,   -2.88,    0.0, -999.0
00:26:47,  967.1,    0.6,   50.6,    4.51,   -2.30,    0.0, -999.0
00:26:52,  967.1,    0.6,   50.8,    4.67,   -2.59,    0.0, -999.0
00:26:57,  967.1,    0.6,   51.0,    4.69,   -1.26,    0.0, -999.0
00:27:02,  967.1,    0.6,   51.3,    2.72,   -2.20,    0.0, -999.0
00:27:07,  967.1,    0.6,   51.4,    2.07,   -1.15,    0.0, -999.0
00:27:12,  967.1,    0.6,   51.7,    2.17,   -0.70,    0.0, -999.0
00:27:17,  967.1,    0.6,   51.6,    2.58,   -0.64,    0.0, -999.0
00:27:22,  967.1,    0.6,   51.6,    1.63,   -1.57,    0.0, -999.0
00:27:27,  967.1,    0.6,   51.5,    4.27,   -0.75,    0.0, -999.0
00:27:32,  967.1,    0.6,   51.3,    4.21,   -0.29,    0.0, -999.0
00:27:37,  967.1,    0.6,   51.1,    3.38,   -0.30,    0.0, -999.0
00:27:42,  967.1,    0.6,   50.8,    3.78,   -0.13,    0.0, -999.0
00:27:47,  967.1,    0.6,   50.8,    4.15,   -0.88,    0.0, -999.0
00:27:52,  967.1,    0.6,   51.1,    4.57,   -1.14,    0.0, -999.0
00:27:57,  967.1,    0.6,   51.1,    4.34,   -1.33,    0.0, -999.0
00:28:02,  967.1,    0.6,   51.0,    5.34,   -3.21,    0.0, -999.0
00:28:07,  967.1,    0.6,   51.0,    5.37,   -2.39,    0.0, -999.0
00:28:12,  967.1,    0.6,   51.1,    5.36,   -0.66,    0.0, -999.0
00:28:17,  967.1,    0.6,   50.9,    4.25,   -0.60,    0.0, -999.0
00:28:22,  967.1,    0.6,   51.1,    2.97,   -0.69,    0.0, -999.0
00:28:27,  967.0,    0.6,   51.2,    2.69,   -0.24,    0.0, -999.0
00:28:32,  967.0,    0.6,   51.4,    2.86,   -1.15,    0.0, -999.0
00:28:37,  967.1,    0.6,   51.3,    2.22,   -0.60,    0.0, -999.0
00:28:42,  967.1,    0.6,   51.3,    3.38,    1.17,    0.0, -999.0
00:28:47,  967.1,    0.6,   51.2,    2.34,    0.54,    0.0, -999.0
00:28:52,  967.1,    0.6,   51.2,    2.05,   -1.18,    0.0, -999.0
00:28:57,  967.1,    0.6,   51.2,    2.85,   -0.20,    0.0, -999.0
00:29:02,  967.1,    0.6,   51.4,    3.71,   -0.65,    0.0, -999.0
00:29:07,  967.1,    0.6,   51.4,    4.17,   -1.77,    0.0, -999.0
00:29:12,  967.0,    0.6,   51.3,    4.44,   -2.78,    0.0, -999.0
00:29:17,  967.1,    0.6,   51.2,    5.70,   -1.63,    0.0, -999.0
00:29:22,  967.2,    0.6,   51.2,    3.78,   -0.13,    0.0, -999.0
00:29:27,  967.1,    0.6,   51.3,    3.71,   -1.50,    0.0, -999.0
00:29:32,  967.1,    0.6,   51.4,    3.17,   -1.76,    0.0, -999.0
00:29:37,  967.1,    0.6,   51.4,    2.58,   -2.49,    0.0, -999.0
00:29:42,  967.1,    0.6,   51.5,    2.14,   -2.74,    0.0, -999.0