                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1998/08/30 00:00,   -8.5,  999.0,  -21.7,  -27.9,  -27.8,  999.0,  999.0,  -29.3,  -32.3,  -29.3,  -29.6,  -29.4,  -29.7,  -32.2,  -28.0,  -24.4,  -23.0,  -27.7,  -26.7,  -29.6,  -34.0,  999.0,  999.0,  999.0,  -45.3,  -44.7,  999.0,  -41.2,  999.0,  -45.3,  999.0,  -44.2,  -33.7,  -32.1,  -40.1,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 00:10,  -35.4,  -26.2,  -22.6,  -23.2,  -21.7,  -23.3,  -27.0,  -28.5,  -29.6,  -34.9,  -36.7,  -38.8,  -31.0,  -41.6,  -37.7,  -39.6,  -37.9,  -32.0,  -37.8,  -34.9,  -33.6,  -35.8,  -30.7,  -32.2,  -38.7,  -42.4,  -44.2,  -44.8,  -41.8,  -44.0,  -44.5,  -34.8,  -33.4,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0
1998/08/30 00:20,  -30.3,  -18.2,  -17.5,  -21.8,  -23.5,  -30.2,  -32.6,  -35.1,  -34.4,  -27.6,  -39.1,  -42.6,  -42.4,  -44.0,  -46.3,  -45.1,  999.0,  -46.5,  -45.9,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  -34.8,  -38.6,  -43.4,  -43.8,  -36.4,  -38.7,  -40.8,  -43.1,  999.0,  -47.5,  -44.5,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.2,  999.0
1998/08/30 00:30,  -37.3,  -17.7,  -24.9,  -25.2,  -28.4,  -31.4,  -33.2,  -29.0,  -31.7,  -30.0,  -30.1,  -34.0,  -30.1,  -36.1,  -34.7,  -36.5,  -38.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -43.1,  -34.2,  -36.9,  -43.6,  999.0,  -45.2,  -46.5,  -42.5,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1998/08/30 00:40,  -30.2,  -13.4,  -23.0,  -26.7,  -30.7,  -30.1,  -32.8,  -32.8,  -34.9,  -37.4,  -38.6,  -35.7,  -33.6,  -34.2,  -33.8,  -31.7,  -29.8,  -30.6,  -32.2,  -31.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  -44.0,  -44.0,  -38.2,  -36.3,  -37.7,  -40.1,  -44.5,  -43.8,  -42.7,  -46.1,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  -41.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
1998/08/30 00:50,  -33.7,  -27.1,  -23.3,  -22.7,  -26.8,  -35.1,  -34.3,  -40.3,  -39.7,  -41.6,  -41.0,  -38.8,  -39.5,  -43.2,  -40.7,  -40.9,  -41.9,  -41.9,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -46.2,  -47.7,  -45.0,  -42.7,  -41.6,  -39.3,  -36.8,  -35.9,  -42.0,  -44.3,  -42.1,  -43.1,  -44.8,  -47.7,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -46.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 01:00,  -29.3,  999.0,  -20.7,  -23.1,  -22.1,  -27.0,  -28.3,  -29.2,  -32.9,  -38.4,  -40.2,  -35.7,  -35.6,  -43.6,  -43.9,  -42.7,  -47.2,  -44.7,  999.0,  -47.1,  999.0,  999.0,  -46.8,  -43.6,  -41.6,  -41.7,  -44.4,  -41.0,  -39.1,  -37.2,  -40.3,  -40.9,  -40.1,  -38.7,  -43.9,  -43.8,  -39.4,  -43.4,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -46.3,  999.0,  -52.3
1998/08/30 01:10,  -21.8,  -20.7,  999.0,  -21.4,  -24.3,  -29.4,  -33.9,  -34.1,  -34.8,  -40.2,  -39.2,  -42.8,  -45.0,  999.0,  -44.7,  -43.7,  -42.7,  -43.5,  -44.8,  -39.1,  -40.5,  -44.2,  -45.9,  -43.3,  -42.5,  -40.7,  -40.9,  -42.3,  -42.3,  -40.1,  -37.9,  -37.8,  -37.6,  -37.5,  -44.1,  -46.4,  -49.9,  999.0,  -45.1,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  -48.5,  999.0,  -47.0,  999.0
1998/08/30 01:20,  -24.3,  -13.3,  -21.8,  -24.6,  -21.8,  -25.1,  -26.7,  -27.2,  -32.7,  -34.9,  -34.6,  -34.8,  -32.6,  -30.9,  -30.7,  -31.2,  -31.9,  -31.4,  -32.3,  -31.7,  -30.0,  -32.5,  -41.1,  -41.3,  -41.9,  -40.9,  -42.2,  -40.6,  -41.3,  -45.0,  -32.8,  -34.6,  -41.7,  -42.4,  999.0,  999.0,  999.0,  -44.9,  -46.2,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0
1998/08/30 01:30,  -20.1,  999.0,  -18.8,  -22.4,  -23.6,  -27.7,  -29.5,  -32.1,  -36.3,  -32.2,  -33.9,  -37.1,  -34.7,  -34.7,  -32.5,  -32.1,  -33.1,  -33.4,  -31.9,  -32.6,  -36.0,  -33.8,  -38.3,  -40.8,  -43.4,  -43.3,  999.0,  999.0,  999.0,  -42.1,  -37.8,  -42.3,  -44.1,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 01:40,  -30.1,  -21.7,  -21.7,  -27.3,  -29.5,  -30.4,  -32.4,  -34.5,  -36.5,  -39.2,  -39.6,  -39.0,  -39.3,  -39.5,  -38.6,  -37.9,  -36.8,  -33.7,  -33.9,  -34.6,  -42.6,  -44.9,  -45.6,  -44.3,  -44.7,  -42.0,  999.0,  -44.8,  -42.8,  -35.6,  -31.0,  -35.9,  -45.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.7,  999.0,  999.0,  -51.2,  999.0,  999.0,  -48.8
1998/08/30 01:50,  -25.3,  -18.1,  -19.5,  -29.4,  -28.1,  -30.5,  -31.3,  -30.6,  -30.7,  -41.6,  -44.7,  -42.2,  -42.7,  -42.5,  -39.1,  -39.3,  -37.4,  -36.4,  -35.5,  -37.7,  -41.1,  -46.9,  -40.4,  -47.0,  -38.5,  999.0,  -46.0,  -40.4,  -37.9,  -39.0,  -33.2,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  -45.1,  999.0,  -52.3
1998/08/30 02:00,  -32.2,  999.0,  -15.6,  -24.3,  -28.6,  -29.2,  -33.4,  -34.6,  -37.8,  -40.8,  -40.9,  -41.0,  -41.2,  -42.1,  -44.3,  -45.5,  -41.7,  -40.4,  -39.4,  -42.3,  -43.7,  -42.5,  -42.9,  999.0,  999.0,  999.0,  -40.7,  -38.0,  -37.6,  -42.6,  -36.4,  -42.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -48.3,  999.0
1998/08/30 02:10,  -24.0,  -18.6,  -23.3,  -23.8,  -24.7,  -29.7,  -32.7,  -36.3,  -39.4,  -42.6,  -42.7,  -43.8,  -44.2,  -44.6,  -44.2,  -43.5,  -43.0,  -40.6,  -39.2,  -42.5,  -45.2,  -44.1,  -45.7,  999.0,  -45.0,  -37.1,  -32.8,  -40.0,  -43.3,  -42.3,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  -51.0,  999.0,  -51.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 02:20,  -18.8,  -15.2,  -18.6,  -25.5,  -31.3,  -28.6,  -30.3,  -31.1,  -28.8,  -33.5,  -38.5,  -42.5,  -41.4,  -43.0,  999.0,  -43.5,  -45.6,  -45.5,  -46.1,  -42.9,  -45.0,  -45.3,  -44.5,  -45.0,  -45.7,  -35.6,  -29.0,  -32.2,  -38.4,  -40.7,  999.0,  999.0,  -44.1,  999.0,  999.0,  -45.3,  -45.1,  999.0,  -47.8,  999.0,  999.0,  -57.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -54.9
1998/08/30 02:30,  -22.4,  -23.0,  -21.4,  -24.2,  -26.0,  -24.7,  -31.4,  -33.9,  -36.2,  -36.3,  -39.1,  -39.8,  -39.8,  999.0,  -45.1,  -42.2,  -44.0,  -44.7,  -45.0,  -40.2,  -38.6,  -45.3,  -46.8,  999.0,  -42.8,  -32.3,  -29.2,  -33.8,  -43.4,  -44.0,  -46.2,  999.0,  -47.7,  999.0,  999.0,  999.0,  -44.1,  -45.4,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -55.3,  999.0,  999.0,  999.0,  -54.0,  -54.4,  999.0
1998/08/30 02:40,  -19.8,  999.0,  -21.5,  -24.9,  -29.0,  -32.0,  -33.9,  -35.0,  -37.0,  -34.0,  -38.0,  -43.7,  -43.5,  -47.6,  -45.1,  -43.6,  999.0,  999.0,  999.0,  -40.8,  -41.5,  -45.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  -38.8,  -46.2,  -46.4,  999.0,  -47.0,  -43.8,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  -50.1,  -51.7,  999.0,  -52.9,  -52.6,  999.0,  999.0,  999.0,  -54.2
1998/08/30 02:50,  -29.7,  -26.6,  -24.1,  -28.0,  -29.0,  -31.7,  -34.3,  -35.8,  -38.6,  -39.5,  -39.5,  -42.3,  -41.2,  -46.1,  -43.1,  -42.2,  999.0,  999.0,  -45.9,  -45.5,  -47.5,  -44.8,  999.0,  -49.3,  999.0,  -42.3,  -29.9,  -31.8,  -43.0,  999.0,  -47.5,  999.0,  999.0,  -49.8,  999.0,  -44.7,  999.0,  -48.7,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -53.5,  -50.2,  -59.7
1998/08/30 03:00,  -26.8,  -26.4,  -28.3,  -28.1,  -30.2,  -32.6,  -33.0,  -38.6,  -41.0,  -38.2,  -38.8,  -41.9,  -46.5,  -44.3,  -42.4,  -43.6,  -44.8,  -50.2,  -46.6,  -46.0,  -47.0,  999.0,  -45.4,  -45.6,  999.0,  -37.0,  -30.7,  -38.8,  -47.7,  -46.3,  -43.9,  -47.7,  -49.2,  -45.8,  -47.9,  999.0,  -46.6,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1998/08/30 03:10,  -17.4,  -21.6,  -22.4,  -27.9,  -31.6,  -31.8,  -36.1,  -38.6,  -36.1,  -37.7,  -39.6,  -40.0,  -41.2,  -44.7,  -43.1,  -43.1,  -44.5,  -46.4,  -44.7,  -44.8,  -54.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -35.2,  -38.4,  -45.1,  -45.5,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -46.7,  999.0,  999.0
1998/08/30 03:20,  -15.0,  -13.7,  -23.4,  -28.5,  -24.1,  -33.4,  -34.7,  -34.2,  -37.0,  -36.7,  -40.3,  -40.7,  -38.7,  -45.6,  -43.9,  999.0,  -45.4,  -46.7,  -42.2,  -43.1,  -46.9,  999.0,  999.0,  999.0,  -46.4,  -42.4,  -34.4,  -42.8,  -43.5,  -44.7,  -45.8,  -42.3,  -42.3,  -43.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -48.2
1998/08/30 03:30,  -23.2,  -15.2,  -21.0,  -27.0,  -29.4,  -32.6,  -32.2,  -35.2,  -36.1,  -38.9,  -38.3,  -40.7,  -42.8,  -49.2,  -45.0,  999.0,  999.0,  999.0,  -46.2,  -42.9,  999.0,  999.0,  999.0,  -45.3,  -44.9,  -43.8,  -40.2,  -37.7,  -42.6,  -45.1,  999.0,  -45.9,  -44.6,  -44.3,  999.0,  999.0,  999.0,  -47.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 03:40,  -23.7,  -22.5,  -22.0,  -30.6,  -30.6,  -32.4,  -36.1,  -36.5,  -42.2,  -39.6,  -39.3,  -44.7,  -46.1,  -34.8,  999.0,  -44.4,  -44.9,  -47.0,  -43.2,  -44.9,  -43.3,  -42.3,  -45.9,  999.0,  -41.9,  -39.0,  -37.2,  -36.3,  -43.5,  -43.5,  -45.4,  999.0,  -40.1,  999.0,  -45.8,  999.0,  999.0,  -46.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0
1998/08/30 03:50,  -22.7,  -20.4,  -22.2,  -26.7,  -32.7,  -33.8,  -24.7,  -35.5,  -39.8,  -40.5,  -41.1,  -44.2,  -43.6,  999.0,  999.0,  999.0,  -49.2,  -45.4,  -44.9,  -44.0,  999.0,  -45.4,  -40.5,  -42.0,  -39.0,  -38.5,  -31.7,  -33.3,  -41.7,  -44.2,  -43.3,  -39.7,  -39.9,  -47.7,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0
1998/08/30 04:00,  -29.0,  -19.8,  -27.2,  -32.6,  -30.1,  -31.4,  -34.6,  -35.3,  -39.9,  -42.0,  -40.2,  -44.0,  -45.4,  999.0,  -45.0,  999.0,  999.0,  -45.3,  -44.1,  -53.5,  -42.5,  -46.0,  -43.5,  -42.0,  -40.0,  -34.2,  -30.9,  -36.2,  -38.9,  -41.0,  -39.7,  -43.1,  -44.5,  -44.7,  -43.3,  -48.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -50.6,  999.0,  -54.8,  999.0,  999.0,  999.0
1998/08/30 04:10,  -14.9,  -21.8,  -20.5,  -21.2,  -26.4,  -24.5,  -27.1,  -34.2,  -37.3,  -38.6,  -42.1,  -42.2,  -43.7,  -46.7,  -47.8,  999.0,  999.0,  -52.9,  -44.7,  -44.7,  -44.0,  -43.2,  -45.1,  -45.3,  -41.0,  -37.5,  -33.2,  -29.1,  -34.8,  -35.0,  -41.9,  -45.1,  999.0,  -42.2,  -43.5,  -46.0,  999.0,  999.0,  -46.8,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 04:20,  -11.3,  -16.9,  -25.2,  -27.5,  -22.2,  -19.7,  -31.0,  -33.7,  -31.3,  -43.8,  -43.2,  -42.9,  -44.1,  -43.7,  -35.0,  -44.1,  999.0,  -40.8,  999.0,  -46.0,  -46.7,  -45.2,  -44.9,  -44.7,  -42.6,  -39.6,  -32.0,  -34.2,  -36.0,  -36.2,  -43.4,  -43.7,  -45.9,  -44.0,  -41.2,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7
1998/08/30 04:30,  -30.1,  -16.5,  -25.8,  -27.5,  -22.4,  -24.1,  -35.0,  -40.1,  -43.3,  -44.0,  -44.5,  -46.4,  -46.2,  -44.1,  -45.5,  999.0,  999.0,  -45.8,  -47.9,  -45.0,  -44.6,  -44.6,  -42.7,  -45.3,  -34.2,  -37.6,  -32.6,  -43.6,  -35.0,  -43.2,  -43.8,  -45.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.9,  999.0,  -49.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 04:40,  999.0,  -17.2,  -24.0,  -30.8,  -29.9,  -25.6,  -26.8,  -35.1,  -37.0,  -37.7,  -42.4,  -42.9,  -42.9,  -40.9,  -45.7,  999.0,  -44.3,  -43.6,  -43.0,  -43.5,  -45.7,  -43.3,  -44.4,  999.0,  -44.7,  -42.5,  -36.6,  -38.5,  -36.1,  -44.1,  999.0,  -45.3,  999.0,  999.0,  -43.3,  -45.3,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.3
1998/08/30 04:50,  999.0,  -22.1,  -28.0,  -32.1,  -35.6,  -32.7,  -34.9,  -36.9,  -42.3,  -42.1,  -44.8,  -42.7,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -45.0,  -46.5,  999.0,  -46.7,  999.0,  999.0,  -42.2,  -36.1,  -35.6,  -34.4,  -39.9,  -46.9,  -44.9,  999.0,  -45.5,  -44.1,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -53.8,  999.0,  999.0,  -48.7,  -49.4,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -49.9
1998/08/30 05:00,  -17.9,  -25.1,  -28.5,  -30.4,  -34.2,  -29.4,  -28.7,  -37.9,  -41.1,  -44.5,  -43.8,  -39.1,  -42.5,  -43.6,  -44.8,  -46.8,  999.0,  -46.2,  -44.0,  -46.9,  -47.9,  -43.8,  999.0,  -45.4,  999.0,  -44.6,  -37.4,  -32.7,  -35.0,  -34.3,  -42.0,  -42.8,  -42.4,  999.0,  -45.2,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
1998/08/30 05:10,  -19.3,  -23.2,  -29.4,  -27.6,  -32.5,  999.0,  -35.4,  -33.4,  -30.0,  -40.4,  -40.2,  -37.7,  -41.9,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  -44.3,  -47.0,  -46.5,  -42.9,  -46.0,  999.0,  -47.6,  -39.5,  -41.7,  -35.5,  -41.3,  999.0,  -44.8,  999.0,  999.0,  -44.2,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 05:20,  -35.6,  -26.6,  -32.3,  -36.2,  -32.7,  -27.2,  -29.3,  -31.6,  -35.7,  -36.1,  -37.8,  -36.7,  -41.2,  -48.4,  -46.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  -47.2,  -45.7,  -46.7,  999.0,  -46.7,  999.0,  -41.4,  -42.0,  -38.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -47.3,  999.0,  999.0,  999.0
1998/08/30 05:30,  -37.0,  -26.5,  -26.0,  -32.2,  -35.5,  -33.4,  -30.9,  -34.1,  -34.4,  -34.8,  -38.1,  -34.3,  -40.1,  -44.2,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -48.0,  -44.6,  -44.5,  999.0,  999.0,  -42.7,  -38.1,  -44.1,  -40.4,  999.0,  999.0,  999.0,  999.0,  -43.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0
1998/08/30 05:40,  -21.5,  -17.5,  -20.4,  -26.2,  -37.9,  -33.8,  -30.9,  -31.9,  -37.5,  -37.1,  -37.9,  -37.3,  -44.4,  -45.1,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -44.0,  -45.7,  -48.4,  -47.5,  -48.6,  -47.9,  999.0,  -45.3,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0
1998/08/30 05:50,  -33.4,  -22.8,  -20.7,  -29.2,  -32.6,  -30.0,  -27.6,  -31.9,  -36.0,  -41.2,  -41.0,  -37.7,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.3,  999.0,  -45.9,  -44.1,  -44.5,  -37.2,  -42.2,  -44.8,  999.0,  -46.0,  -43.4,  999.0,  -47.4,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 06:00,  -32.8,  -18.9,  -23.8,  -27.0,  -29.7,  -29.1,  -28.1,  -32.1,  -33.3,  -38.2,  -40.7,  -40.9,  -46.3,  -44.8,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.2,  -44.9,  -45.1,  -36.5,  -42.2,  999.0,  -43.9,  -42.0,  999.0,  999.0,  -44.6,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 06:10,  -24.2,  -16.3,  -25.5,  -26.3,  -30.9,  -31.3,  -28.6,  -29.2,  -32.1,  -32.0,  -36.0,  -38.4,  -40.0,  -41.2,  999.0,  999.0,  999.0,  -44.1,  -43.3,  -44.9,  -43.8,  -42.7,  -45.6,  999.0,  999.0,  999.0,  -46.4,  -37.7,  -42.7,  -41.3,  -42.2,  -45.3,  999.0,  -43.8,  -45.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8
1998/08/30 06:20,  -23.2,  -18.4,  -18.9,  -24.8,  -26.6,  -31.3,  -33.0,  -32.9,  -30.2,  -31.3,  -37.0,  -38.3,  -37.7,  -38.5,  -42.7,  -44.7,  -47.9,  999.0,  -45.3,  -44.3,  -41.6,  -45.1,  999.0,  999.0,  999.0,  -46.1,  -44.5,  -43.2,  -44.6,  -44.7,  -43.0,  -44.9,  999.0,  999.0,  -43.5,  -45.1,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 06:30,  -30.4,  -20.9,  -23.6,  -25.6,  -27.8,  -28.6,  -28.7,  -35.7,  -33.9,  -32.7,  -34.4,  -41.4,  -37.8,  -35.3,  -42.5,  -44.5,  999.0,  999.0,  -47.6,  -44.0,  -45.3,  -45.1,  999.0,  999.0,  -45.9,  -43.9,  -44.9,  -40.0,  -43.1,  -42.7,  -43.1,  -45.4,  999.0,  999.0,  -45.8,  -45.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 06:40,  -18.7,  -16.4,  -23.2,  -25.6,  -26.1,  -25.5,  -30.4,  -35.0,  -35.1,  -36.1,  -34.4,  -39.0,  -37.5,  -37.3,  -41.3,  -44.7,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -44.0,  -44.2,  999.0,  999.0,  999.0,  -43.7,  -44.9,  -44.5,  999.0,  999.0,  999.0,  -43.6,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 06:50,  -30.4,  -18.3,  -21.8,  -28.8,  -27.9,  -26.0,  -27.8,  -32.0,  -34.5,  -33.6,  -34.1,  -38.0,  -40.1,  -37.4,  -42.5,  -43.7,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  -47.8,  999.0,  -46.9,  -46.0,  -40.9,  999.0,  999.0,  -46.6,  999.0,  -48.4,  -44.9,  -43.8,  -43.2,  -45.8,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  -43.8,  999.0,  999.0,  999.0,  -46.3,  999.0,  -46.4,  -46.7,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 07:00,  -31.1,  -23.3,  -29.8,  -30.6,  -29.8,  -26.1,  -27.1,  -32.5,  -36.0,  -32.6,  -34.1,  -40.6,  -40.7,  -40.0,  -42.4,  -44.1,  -43.8,  999.0,  -43.9,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  -51.7,  -45.6,  -40.6,  -45.4,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  -45.2,  -45.7,  999.0,  999.0,  -47.8,  999.0,  -50.2
1998/08/30 07:10,  -31.6,  -26.8,  -29.5,  -30.9,  -29.3,  -26.7,  -29.0,  -36.3,  -35.0,  -33.6,  -36.1,  -35.7,  -39.4,  -39.6,  -43.0,  -44.7,  -43.8,  -48.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -47.1,  -44.0,  -43.3,  999.0,  -46.7,  999.0,  999.0,  999.0,  -44.8,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -47.4,  -50.7,  999.0
1998/08/30 07:20,  -31.8,  -26.1,  -27.3,  -28.6,  -31.1,  -30.6,  -36.1,  -36.2,  -35.7,  -29.7,  -33.4,  -35.3,  -38.8,  -38.8,  -43.0,  -44.9,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -43.0,  -42.4,  999.0,  -45.0,  999.0,  999.0,  -46.2,  999.0,  -41.6,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/08/30 07:30,  -32.4,  -26.9,  -27.1,  -31.3,  -27.6,  -29.3,  -32.3,  -30.4,  -30.9,  -30.9,  -33.7,  -35.7,  -36.9,  -38.6,  -38.7,  -43.5,  -45.2,  -45.5,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -42.0,  -42.8,  -47.5,  -47.4,  999.0,  999.0,  999.0,  999.0,  -42.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7
1998/08/30 07:40,  -37.1,  -28.2,  -34.1,  -28.0,  -27.4,  -31.3,  -29.8,  -32.8,  -32.0,  -34.0,  -34.6,  -33.7,  -36.7,  -38.9,  -42.1,  -45.2,  999.0,  -46.6,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -44.6,  -42.9,  999.0,  -44.4,  -47.2,  -47.0,  999.0,  999.0,  999.0,  -44.1,  -43.3,  999.0,  999.0,  -48.4,  -44.0,  999.0,  999.0,  -57.9,  -50.1,  999.0,  999.0,  -53.7,  999.0,  -55.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -51.9,  -52.8,  999.0,  999.0
1998/08/30 07:50,  -36.4,  -28.7,  -28.4,  -27.3,  -29.2,  -33.5,  -30.5,  -31.6,  -34.1,  -35.1,  -32.8,  -33.8,  -38.4,  -43.6,  -47.8,  999.0,  -46.3,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  -43.5,  -45.8,  -41.5,  -43.8,  999.0,  999.0,  999.0,  -45.3,  -44.4,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  -51.3,  999.0,  -49.7,  999.0,  -47.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.3