                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1994/10/03 00:00,  -52.6,  -42.6,  999.0,  -41.7,  -47.0,  999.0,  999.0,  -50.1,  -52.0,  -51.6,  -48.9,  -45.1,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.4,  -51.6,  999.0,  -39.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  -51.3,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 00:10,  999.0,  -39.0,  -41.5,  -42.8,  -43.8,  -49.9,  -46.9,  -43.5,  -47.2,  -46.6,  -44.8,  -44.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  -52.8,  -49.0,  -48.1,  -38.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -51.2,  999.0,  999.0,  -52.1,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 00:20,  -36.0,  -37.4,  -42.8,  -42.0,  -48.7,  -50.2,  -44.9,  -39.0,  -48.8,  -43.6,  -49.8,  -51.8,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.1,  -50.1,  -46.4,  -40.1,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -50.2,  999.0,  -46.9,  999.0,  999.0,  -50.5,  999.0,  999.0,  -44.5,  -53.5,  999.0
1994/10/03 00:30,  999.0,  -46.4,  -39.6,  -43.8,  -47.6,  -51.7,  -41.6,  -38.4,  -49.2,  999.0,  -48.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -44.6,  -44.8,  -43.9,  -39.3,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.8,  -50.5,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -49.1,  999.0,  -54.2,  999.0,  -52.9,  999.0,  -53.1,  999.0
1994/10/03 00:40,  -45.1,  999.0,  -42.2,  -41.4,  -44.2,  -48.7,  -41.6,  -41.8,  -53.3,  999.0,  -49.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  -40.4,  -42.8,  -42.3,  -41.4,  -39.4,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -52.9,  999.0,  -51.2,  999.0,  999.0,  -51.7
1994/10/03 00:50,  -47.8,  -38.6,  -38.3,  -42.6,  -47.8,  -45.9,  -41.1,  -47.8,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -41.2,  -40.7,  -42.5,  -43.5,  -43.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  -52.4,  999.0,  999.0,  999.0,  -52.5,  999.0
1994/10/03 01:00,  -45.4,  -36.4,  -39.8,  -45.3,  -47.8,  -44.0,  -40.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -45.5,  -42.4,  -44.7,  -45.2,  -44.5,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 01:10,  999.0,  -35.6,  -40.5,  -42.3,  -47.2,  -42.7,  -38.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.4,  -45.7,  -47.8,  -44.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -52.9,  -57.3,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  -52.3,  -58.1,  999.0,  999.0,  -53.3,  999.0,  999.0,  -65.4
1994/10/03 01:20,  -43.0,  -36.4,  -41.6,  -44.7,  -45.8,  -42.1,  -43.1,  -50.4,  -53.9,  -46.8,  -52.2,  -53.8,  999.0,  -52.1,  -51.3,  -54.6,  999.0,  999.0,  -48.8,  -42.8,  -44.9,  -45.4,  -47.6,  -48.2,  -43.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -48.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6
1994/10/03 01:30,  999.0,  999.0,  -45.7,  -45.7,  -43.2,  -42.4,  -41.2,  -43.8,  999.0,  -49.0,  -48.9,  -49.7,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -48.1,  -46.7,  -48.0,  -49.0,  -49.7,  -48.4,  -45.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -55.6
1994/10/03 01:40,  -50.9,  -46.8,  -45.2,  -45.0,  -46.9,  -41.6,  -37.3,  -46.2,  999.0,  -46.1,  -51.7,  -49.2,  999.0,  999.0,  -54.4,  999.0,  999.0,  -48.1,  -46.6,  -46.1,  999.0,  999.0,  999.0,  -51.2,  -45.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2
1994/10/03 01:50,  -44.0,  -38.5,  -45.9,  -46.5,  -46.3,  -40.3,  -38.0,  -41.7,  -49.7,  -47.9,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -49.0,  -49.1,  999.0,  -52.7,  -53.9,  -53.3,  -48.5,  -45.8,  -46.8,  999.0,  999.0,  999.0,  -54.3,  999.0,  -49.5,  -47.9,  -52.1,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0
1994/10/03 02:00,  -45.7,  -38.0,  -43.4,  -40.6,  -44.1,  -36.2,  -34.4,  -44.5,  -48.8,  -45.9,  -46.6,  -51.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -51.3,  -53.3,  999.0,  999.0,  -50.3,  -49.2,  -49.0,  -44.8,  -44.7,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 02:10,  -44.6,  -36.9,  -38.2,  -49.6,  -45.8,  -37.4,  -31.9,  -41.5,  -52.0,  999.0,  -50.2,  -52.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.1,  -50.1,  -48.1,  -45.8,  -45.3,  -44.4,  -43.0,  -44.4,  -46.6,  -59.3,  999.0,  999.0,  999.0,  999.0,  -47.0,  -50.6,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 02:20,  -48.7,  -37.6,  -38.0,  -45.5,  -45.1,  -32.3,  -36.9,  -50.1,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -48.2,  999.0,  -49.8,  -43.0,  -43.7,  -46.3,  -44.6,  -46.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0
1994/10/03 02:30,  -44.1,  -49.0,  -36.5,  -42.1,  -33.9,  999.0,  -44.2,  -53.0,  -51.9,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -51.8,  -47.6,  -46.8,  -45.9,  -43.4,  -46.2,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 02:40,  -43.4,  -36.8,  -37.6,  -42.7,  -34.1,  -31.8,  -46.9,  999.0,  999.0,  -50.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -48.8,  -46.6,  -49.4,  -50.0,  -48.2,  -44.1,  -40.1,  -41.5,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  -50.8,  999.0,  999.0,  999.0,  -52.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.6
1994/10/03 02:50,  -50.9,  -40.0,  -38.5,  -45.9,  -33.5,  -34.2,  -48.3,  999.0,  -51.3,  -49.4,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.4,  -47.6,  -43.6,  -41.6,  -42.9,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -50.6,  -56.1,  999.0,  999.0,  -43.4,  -58.2,  999.0,  999.0,  999.0,  999.0,  -45.5
1994/10/03 03:00,  -49.9,  -41.0,  -45.5,  -47.3,  -35.9,  -35.3,  -46.9,  999.0,  -51.6,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  -52.2,  -50.1,  -48.2,  -43.2,  -39.7,  -39.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  -47.5,  999.0,  999.0,  999.0,  -46.0,  -48.4
1994/10/03 03:10,  -50.7,  -38.4,  -43.3,  -40.1,  -32.2,  -38.3,  -47.1,  -49.9,  -51.1,  -46.5,  999.0,  -52.3,  -51.2,  999.0,  -51.5,  999.0,  -54.0,  -51.9,  -50.1,  -42.3,  -39.2,  -41.4,  -42.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  -57.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 03:20,  -50.2,  -37.0,  -41.0,  -41.8,  -31.7,  -41.9,  -49.8,  -49.6,  -44.1,  -46.9,  999.0,  -53.2,  999.0,  -53.8,  999.0,  999.0,  -47.2,  -43.9,  -45.4,  -46.4,  -40.7,  -39.8,  -44.9,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 03:30,  999.0,  -40.3,  -39.0,  -35.1,  -32.1,  -49.5,  -51.9,  -51.1,  -41.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -40.2,  -39.8,  -41.7,  -46.3,  -44.3,  -43.5,  -48.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -57.9,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 03:40,  -46.2,  -35.1,  -38.2,  -32.8,  -31.6,  999.0,  -53.1,  -48.2,  -40.7,  -47.8,  -52.5,  999.0,  -52.1,  999.0,  999.0,  -49.3,  -44.0,  -42.6,  -44.1,  -46.3,  -44.5,  -39.8,  -44.5,  -51.4,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  -55.5,  999.0,  999.0,  999.0,  -55.4
1994/10/03 03:50,  -46.3,  -39.6,  -40.8,  -34.7,  -36.0,  -52.2,  -47.9,  -43.0,  -45.0,  -49.6,  999.0,  -51.8,  999.0,  -56.1,  999.0,  -51.7,  -47.7,  -44.1,  -45.5,  -46.0,  -40.8,  -39.5,  -46.9,  -49.4,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0
1994/10/03 04:00,  -49.3,  -42.9,  -42.6,  -35.6,  -41.9,  -45.7,  -48.0,  -44.6,  -48.5,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -47.3,  -45.4,  -46.3,  -46.0,  -52.1,  -45.9,  -44.1,  -44.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -59.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 04:10,  -51.6,  -41.1,  -46.9,  -33.7,  -37.9,  -51.2,  -41.5,  -44.7,  -49.4,  999.0,  999.0,  -49.3,  999.0,  999.0,  -50.6,  -48.1,  -47.0,  -48.2,  -50.7,  -49.0,  -47.4,  -42.4,  -43.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.6,  -57.0,  999.0,  -58.1,  999.0,  999.0,  999.0
1994/10/03 04:20,  -52.0,  -41.9,  -41.0,  -33.1,  -39.7,  -47.4,  -44.5,  -46.3,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -48.3,  -47.9,  -48.0,  -48.0,  -46.0,  -41.3,  -41.2,  -43.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -53.9,  999.0
1994/10/03 04:30,  -48.9,  -42.8,  -41.2,  -33.2,  -47.5,  -38.2,  -42.2,  -49.4,  -50.0,  -49.1,  -53.5,  999.0,  -52.2,  999.0,  999.0,  -48.0,  -48.8,  -49.6,  -48.5,  -45.9,  -43.4,  -43.6,  -44.7,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1994/10/03 04:40,  -49.5,  -35.4,  -37.7,  -38.4,  -43.6,  -33.5,  -44.1,  -47.7,  -48.6,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.3,  -45.0,  -43.5,  -47.2,  -47.8,  -41.2,  -42.1,  -46.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -55.0,  999.0,  -55.4
1994/10/03 04:50,  -49.3,  -42.0,  -35.5,  -38.0,  -46.3,  -35.8,  -40.8,  -47.1,  -50.8,  -50.3,  999.0,  999.0,  999.0,  999.0,  -51.2,  -47.7,  -49.1,  -46.5,  999.0,  -45.1,  -40.9,  -45.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0
1994/10/03 05:00,  -50.5,  -38.7,  -44.7,  -37.0,  -44.5,  -35.3,  -42.5,  -45.0,  -49.6,  -52.8,  999.0,  999.0,  999.0,  999.0,  -52.3,  -46.5,  -49.8,  -44.3,  -42.4,  -37.7,  -39.5,  -48.6,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 05:10,  -49.4,  -40.0,  -37.4,  -39.4,  -39.2,  -37.4,  -37.5,  -43.2,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.3,  -47.3,  -50.8,  -46.1,  -39.4,  -37.5,  -44.4,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 05:20,  999.0,  -36.2,  -36.7,  -41.2,  -42.9,  -39.8,  -37.3,  -45.1,  -42.4,  -50.5,  999.0,  999.0,  999.0,  -51.4,  999.0,  -49.8,  999.0,  -47.0,  -36.7,  -38.9,  -47.7,  -52.7,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 05:30,  -46.3,  -34.9,  -36.0,  -41.4,  -47.4,  -41.3,  -34.7,  -41.5,  -44.7,  -51.9,  -52.4,  -58.2,  999.0,  999.0,  999.0,  -48.7,  -55.9,  999.0,  -37.7,  -43.5,  -49.8,  -50.7,  -50.5,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -51.0,  999.0,  -49.7,  -44.1,  999.0,  -52.3,  -52.6,  999.0,  -45.3,  -49.1
1994/10/03 05:40,  999.0,  -37.3,  -37.4,  -41.5,  -44.1,  -36.6,  -33.7,  -41.9,  -47.2,  -50.6,  -51.7,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -48.5,  -40.1,  -47.2,  -49.4,  -50.9,  -51.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.2,  -48.4,  -47.5,  -47.4,  999.0,  -47.0,  999.0,  999.0,  -49.1
1994/10/03 05:50,  999.0,  -37.4,  -36.7,  -42.9,  -41.2,  -34.1,  -30.9,  -37.9,  -46.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.8,  -46.7,  -49.8,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -45.4,  999.0,  999.0,  -44.4,  -45.1
1994/10/03 06:00,  999.0,  -38.9,  -36.0,  -43.3,  -36.8,  -34.6,  -30.8,  -40.7,  -45.8,  -43.1,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -40.5,  -46.4,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
1994/10/03 06:10,  -52.3,  -41.1,  -33.4,  -42.6,  -36.2,  -30.8,  -33.6,  -44.5,  -46.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  -44.2,  -47.8,  -49.9,  -50.2,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -52.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1994/10/03 06:20,  -52.1,  -39.0,  -38.5,  -42.3,  -36.5,  -27.3,  -32.5,  -44.6,  -46.1,  -46.3,  -53.1,  -51.6,  -51.9,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.5,  -50.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
1994/10/03 06:30,  -53.2,  -43.1,  -47.3,  -45.0,  -38.1,  -27.5,  -33.2,  -43.5,  -49.7,  -49.2,  -51.2,  -50.2,  -47.7,  -47.5,  -47.5,  -43.9,  999.0,  999.0,  -47.6,  -46.7,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 06:40,  999.0,  -42.4,  -48.8,  -42.5,  -39.1,  -28.3,  -37.0,  -42.8,  -49.9,  -47.2,  -43.8,  -49.0,  -45.0,  -47.9,  -48.0,  -44.8,  -49.3,  -49.4,  -43.0,  -50.9,  -51.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 06:50,  999.0,  -40.2,  -41.7,  -37.8,  -35.4,  -30.8,  -38.8,  -44.8,  -50.0,  -43.6,  -48.8,  -46.9,  -49.6,  999.0,  -50.5,  -48.5,  999.0,  -45.0,  -45.9,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.6,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 07:00,  999.0,  -38.6,  -42.0,  -41.4,  -39.2,  999.0,  -36.7,  -45.1,  -51.5,  -47.0,  -49.2,  -47.7,  999.0,  999.0,  999.0,  -52.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 07:10,  999.0,  -38.1,  -40.3,  -44.5,  -36.2,  -33.4,  -46.0,  -47.5,  -51.2,  -48.7,  -52.0,  -50.9,  999.0,  999.0,  -57.6,  -51.7,  -46.1,  -49.7,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 07:20,  999.0,  -36.7,  -37.9,  -40.4,  -40.5,  -51.9,  -50.4,  -51.3,  -49.7,  -49.6,  999.0,  -52.2,  999.0,  -52.7,  999.0,  999.0,  -45.9,  -48.2,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 07:30,  -50.3,  -34.7,  -38.5,  -43.3,  -44.8,  -51.3,  999.0,  -49.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -45.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  -57.0,  999.0
1994/10/03 07:40,  -51.0,  -38.5,  -39.4,  -39.3,  -43.9,  999.0,  -50.8,  -50.5,  -46.5,  -47.9,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/10/03 07:50,  -51.3,  -40.7,  -38.3,  -43.2,  -43.8,  -51.2,  -54.5,  999.0,  -45.8,  -45.1,  -48.5,  -53.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0