2020/01/25, +9, 136.10,  34.85, 385
00:00:30,  981.8,    5.1,   74.7,   -0.62,   -2.64,    0.0,   -1.4
00:00:35,  981.6,    5.1,   74.7,    0.35,   -1.98,    0.0,   -1.6
00:00:40,  981.7,    5.1,   74.7,    0.67,   -1.36,    0.0,   -1.6
00:00:45,  981.7,    5.1,   74.7,    0.39,   -1.20,    0.0,   -1.6
00:00:50,  981.6,    5.1,   74.7,    0.76,   -0.98,    0.0,   -1.4
00:00:55,  981.7,    5.1,   74.7,    1.14,   -1.08,    0.0,   -1.4
00:01:00,  981.7,    5.1,   74.8,    1.12,   -0.62,    0.0,   -1.4
00:01:05,  981.6,    5.1,   74.8,    0.79,   -0.42,    0.0,   -1.4
00:01:10,  981.7,    5.1,   74.9,   -0.11,   -0.97,    0.0,   -1.4
00:01:15,  981.7,    5.1,   74.9,   -0.45,   -2.11,    0.0,   -1.4
00:01:20,  981.6,    5.1,   74.9,    0.21,   -1.53,    0.0,   -1.4
00:01:25,  981.8,    5.1,   74.9,   -0.07,   -1.11,    0.0,   -1.4
00:01:30,  981.6,    5.1,   74.8,    0.56,   -1.48,    0.0,   -1.4
00:01:35,  981.7,    5.1,   74.8,    0.56,   -1.40,    0.0,   -1.4
00:01:40,  981.7,    5.1,   74.8,    0.76,   -0.63,    0.0,   -1.4
00:01:45,  981.6,    5.1,   74.8,    0.84,   -1.78,    0.0,   -1.4
00:01:50,  981.7,    5.1,   74.8,   -0.13,   -1.49,    0.0,   -1.4
00:01:55,  981.7,    5.1,   74.8,    0.12,   -1.80,    0.0,   -1.4
00:02:00,  981.6,    5.1,   74.8,   -0.68,   -3.59,    0.0,   -1.4
00:02:05,  981.7,    5.1,   74.9,    0.52,   -3.17,    0.0,   -1.4
00:02:10,  981.7,    5.1,   74.9,    0.12,   -3.15,    0.0,   -1.4
00:02:15,  981.6,    5.1,   74.9,   -0.32,   -3.58,    0.0,   -1.4
00:02:20,  981.8,    5.1,   74.9,   -0.06,   -3.70,    0.0,   -1.4
00:02:25,  981.7,    5.1,   74.8,    0.46,   -2.98,    0.0,   -1.6
00:02:30,  981.7,    5.1,   74.8,    0.00,   -2.70,    0.0,   -1.6
00:02:35,  981.8,    5.1,   74.8,   -1.14,   -3.00,    0.0,   -1.4
00:02:40,  981.6,    5.1,   74.8,   -1.29,   -3.42,    0.0,   -1.4
00:02:45,  981.7,    5.0,   74.8,   -1.98,   -3.73,    0.0,   -1.4
00:02:50,  981.7,    5.1,   74.8,   -1.08,   -4.27,    0.0,   -1.4
00:02:55,  981.6,    5.0,   74.8,   -1.04,   -4.70,    0.0,   -1.2
00:03:00,  981.7,    5.1,   74.8,   -0.06,   -3.33,    0.0,   -1.2
00:03:05,  981.7,    5.1,   74.8,    0.92,   -3.05,    0.0,   -1.4
00:03:10,  981.6,    5.0,   74.9,    0.15,   -3.79,    0.0,   -1.4
00:03:15,  981.8,    5.1,   74.9,    1.01,   -3.18,    0.0,   -1.4
00:03:20,  981.7,    5.1,   75.0,    2.27,   -2.83,    0.0,   -1.4
00:03:25,  981.7,    5.1,   75.0,    1.25,   -3.24,    0.0,   -1.4
00:03:30,  981.7,    5.1,   75.0,    1.91,   -1.93,    0.0,   -1.4
00:03:35,  981.6,    5.0,   75.0,    0.29,   -2.12,    0.0,   -1.4
00:03:40,  981.7,    5.1,   75.0,    1.04,   -2.93,    0.0,   -1.4
00:03:45,  981.7,    5.0,   74.9,    0.27,   -2.70,    0.0,   -1.4
00:03:50,  981.6,    5.0,   75.0,   -0.51,   -2.67,    0.0,   -1.2
00:03:55,  981.7,    5.1,   74.9,    0.12,   -3.19,    0.0,   -1.4
00:04:00,  981.7,    5.1,   75.0,    1.86,   -2.62,    0.0,   -1.4
00:04:05,  981.6,    5.0,   75.0,    2.26,   -2.64,    0.0,   -1.4
00:04:10,  981.7,    5.0,   75.0,    1.21,   -2.95,    0.0,   -1.4
00:04:15,  981.6,    5.0,   75.0,    0.93,   -1.96,    0.0,   -1.4
00:04:20,  981.6,    5.0,   75.0,    1.05,   -1.74,    0.0,   -1.4
00:04:25,  981.7,    5.0,   75.0,    0.76,   -1.80,    0.0,   -1.4
00:04:30,  981.6,    5.1,   75.0,    0.62,   -2.03,    0.0,   -1.4
00:04:35,  981.7,    5.0,   75.0,    1.05,   -3.04,    0.0,   -1.4
00:04:40,  981.7,    5.0,   75.0,   -1.17,   -2.78,    0.0,   -1.4
00:04:45,  981.6,    5.0,   75.0,   -0.43,   -2.16,    0.0,   -1.6
00:04:50,  981.7,    5.0,   74.9,    0.05,   -2.17,    0.0,   -1.4
00:04:55,  981.7,    5.0,   74.9,    0.26,   -2.56,    0.0,   -1.6
00:05:00,  981.6,    5.0,   74.9,    0.90,   -2.24,    0.0,   -1.6
00:05:05,  981.7,    5.0,   74.9,    0.21,   -1.82,    0.0,   -1.6
00:05:10,  981.6,    5.0,   74.9,    0.64,   -1.38,    0.0,   -1.6
00:05:15,  981.6,    5.0,   74.9,    0.59,   -1.72,    0.0,   -1.6
00:05:20,  981.7,    5.0,   74.9,    1.11,   -1.66,    0.0,   -1.6
00:05:25,  981.6,    5.0,   74.9,    0.80,   -2.04,    0.0,   -1.6
00:05:30,  981.7,    5.0,   75.0,    0.35,   -1.96,    0.0,   -1.6
00:05:35,  981.7,    5.0,   75.0,    1.15,   -1.08,    0.0,   -1.6
00:05:40,  981.6,    5.0,   75.1,    0.89,   -1.07,    0.0,   -1.6
00:05:45,  981.7,    5.0,   75.2,    1.83,   -1.68,    0.0,   -1.8
00:05:50,  981.7,    5.0,   75.2,    1.29,   -2.91,    0.0,   -1.8
00:05:55,  981.6,    5.0,   75.3,    2.52,   -3.46,    0.0,   -1.8
00:06:00,  981.7,    5.0,   75.3,    2.34,   -2.99,    0.0,   -1.8
00:06:05,  981.6,    5.0,   75.3,    2.22,   -2.71,    0.0,   -1.8
00:06:10,  981.6,    5.0,   75.3,    2.10,   -2.44,    0.0,   -2.0
00:06:15,  981.7,    5.0,   75.2,    1.53,   -4.57,    0.0,   -1.8
00:06:20,  981.6,    5.0,   75.1,   -1.04,   -3.33,    0.0,   -1.8
00:06:25,  981.6,    5.0,   75.1,    0.97,   -1.94,    0.0,   -2.0
00:06:30,  981.7,    5.0,   75.0,    2.19,   -2.26,    0.0,   -1.8
00:06:35,  981.6,    5.0,   75.0,    1.28,   -2.25,    0.0,   -1.8
00:06:40,  981.7,    5.0,   75.0,    1.03,   -2.44,    0.0,   -1.8
00:06:45,  981.7,    5.0,   75.0,    0.42,   -2.56,    0.0,   -1.8
00:06:50,  981.6,    5.0,   74.9,    0.11,   -3.59,    0.0,   -1.8
00:06:55,  981.6,    5.0,   74.8,    1.02,   -4.58,    0.0,   -1.8
00:07:00,  981.6,    5.0,   74.7,    1.07,   -3.77,    0.0,   -1.8
00:07:05,  981.6,    5.0,   74.7,    0.55,   -3.75,    0.0,   -1.8
00:07:10,  981.7,    5.0,   74.7,    1.19,   -3.48,    0.0,   -1.8
00:07:15,  981.6,    5.0,   74.6,    1.17,   -2.74,    0.0,   -1.8
00:07:20,  981.6,    5.0,   74.5,    1.39,   -3.67,    0.0,   -1.8
00:07:25,  981.7,    5.0,   74.5,    1.56,   -2.72,    0.0,   -1.8
00:07:30,  981.6,    5.0,   74.5,    0.86,   -2.58,    0.0,   -1.8
00:07:35,  981.6,    5.0,   74.4,    1.00,   -2.27,    0.0,   -1.8
00:07:40,  981.7,    5.0,   74.4,    1.51,   -2.26,    0.0,   -1.8
00:07:45,  981.6,    5.0,   74.4,    1.41,   -3.22,    0.0,   -1.8
00:07:50,  981.7,    5.0,   74.4,    1.01,   -1.74,    0.0,   -1.6
00:07:55,  981.6,    5.0,   74.4,    1.14,   -3.14,    0.0,   -1.8
00:08:00,  981.6,    5.0,   74.4,   -0.61,   -2.64,    0.0,   -1.6
00:08:05,  981.7,    5.0,   74.4,   -0.37,   -3.59,    0.0,   -1.6
00:08:10,  981.6,    5.0,   74.4,   -0.25,   -2.97,    0.0,   -1.8
00:08:15,  981.6,    5.0,   74.4,    0.63,   -2.64,    0.0,   -1.8
00:08:20,  981.7,    5.0,   74.5,    0.09,   -2.72,    0.0,   -1.8
00:08:25,  981.6,    5.1,   74.6,    1.22,   -2.43,    0.0,   -1.8
00:08:30,  981.6,    5.0,   74.6,    2.14,   -1.48,    0.0,   -1.8
00:08:35,  981.7,    5.0,   74.7,    0.83,   -2.32,    0.0,   -1.8
00:08:40,  981.6,    5.0,   74.8,    1.18,   -1.48,    0.0,   -1.6
00:08:45,  981.7,    5.0,   74.8,    0.75,   -2.36,    0.0,   -1.8
00:08:50,  981.6,    5.0,   74.9,   -0.62,   -2.64,    0.0,   -1.6
00:08:55,  981.6,    5.0,   74.9,    0.78,   -2.87,    0.0,   -1.6
00:09:00,  981.7,    5.0,   74.9,    0.94,   -2.29,    0.0,   -1.8
00:09:05,  981.6,    5.0,   74.9,    0.81,   -2.96,    0.0,   -1.6
00:09:10,  981.6,    5.0,   74.9,    0.83,   -2.29,    0.0,   -1.8
00:09:15,  981.7,    5.0,   74.9,    0.90,   -3.52,    0.0,   -1.8
00:09:20,  981.6,    5.0,   74.9,    1.17,   -2.77,    0.0,   -1.6
00:09:25,  981.6,    5.0,   74.9,    0.97,   -2.27,    0.0,   -1.8
00:09:30,  981.6,    5.0,   75.0,    0.19,   -4.20,    0.0,   -1.6
00:09:35,  981.6,    5.0,   75.0,    1.03,   -3.33,    0.0,   -1.6
00:09:40,  981.6,    5.0,   75.1,    1.13,   -4.05,    0.0,   -1.6
00:09:45,  981.6,    5.0,   75.1,    1.58,   -3.90,    0.0,   -1.6
00:09:50,  981.6,    5.0,   75.1,    1.21,   -3.91,    0.0,   -1.6
00:09:55,  981.7,    5.0,   75.2,    1.76,   -3.17,    0.0,   -1.6
00:10:00,  981.6,    5.0,   75.2,    1.05,   -2.48,    0.0,   -1.6
00:10:05,  981.6,    5.0,   75.2,    0.02,   -1.99,    0.0,   -1.6
00:10:10,  981.7,    5.0,   75.2,   -0.17,   -2.37,    0.0,   -1.6
00:10:15,  981.6,    5.0,   75.2,   -0.38,   -3.91,    0.0,   -1.6
00:10:20,  981.6,    5.0,   75.2,   -0.13,   -3.51,    0.0,   -1.6
00:10:25,  981.6,    5.0,   75.2,    0.44,   -2.44,    0.0,   -1.6
00:10:30,  981.6,    5.0,   75.2,    0.69,   -2.67,    0.0,   -1.6
00:10:35,  981.6,    5.0,   75.2,    0.79,   -2.91,    0.0,   -1.6
00:10:40,  981.6,    5.0,   75.2,    0.66,   -2.37,    0.0,   -1.6
00:10:45,  981.6,    5.0,   75.1,    0.57,   -1.71,    0.0,   -1.6
00:10:50,  981.6,    4.9,   75.1,    0.77,   -1.71,    0.0,   -1.6
00:10:55,  981.6,    4.9,   75.1,    1.72,   -0.94,    0.0,   -1.4
00:11:00,  981.6,    5.0,   75.1,    1.74,   -1.76,    0.0,   -1.4
00:11:05,  981.7,    5.0,   75.1,    0.35,   -1.47,    0.0,   -1.4
00:11:10,  981.6,    4.9,   75.1,    0.11,   -1.26,    0.0,   -1.4
00:11:15,  981.6,    5.0,   75.1,    1.20,   -1.80,    0.0,   -1.4
00:11:20,  981.7,    4.9,   75.1,    1.63,   -2.77,    0.0,   -1.4
00:11:25,  981.6,    4.9,   75.1,    1.25,   -2.91,    0.0,   -1.4
00:11:30,  981.6,    5.0,   75.2,    2.14,   -2.14,    0.0,   -1.4
00:11:35,  981.6,    4.9,   75.2,    2.07,   -2.42,    0.0,   -1.2
00:11:40,  981.6,    4.9,   75.3,    2.74,   -2.18,    0.0,   -1.2
00:11:45,  981.7,    4.9,   75.3,    1.70,   -1.81,    0.0,   -1.2
00:11:50,  981.6,    4.9,   75.3,    1.37,   -1.67,    0.0,   -1.2
00:11:55,  981.6,    4.9,   75.3,    0.12,   -2.17,    0.0,   -1.2
00:12:00,  981.7,    5.0,   75.3,    0.12,   -1.94,    0.0,   -1.2
00:12:05,  981.6,    4.9,   75.3,    0.85,   -1.35,    0.0,   -1.2
00:12:10,  981.6,    4.9,   75.3,    0.15,   -1.26,    0.0,   -1.2
00:12:15,  981.7,    4.9,   75.4,    0.04,   -1.50,    0.0,   -1.2
00:12:20,  981.6,    4.9,   75.5,   -0.14,   -2.00,    0.0,   -1.2
00:12:25,  981.6,    4.9,   75.5,    0.69,   -2.41,    0.0,   -1.2
00:12:30,  981.6,    5.0,   75.5,    1.01,   -3.03,    0.0,   -1.2
00:12:35,  981.6,    4.9,   75.5,    1.19,   -2.42,    0.0,   -1.2
00:12:40,  981.7,    4.9,   75.6,   -0.62,   -3.45,    0.0,   -1.2
00:12:45,  981.6,    5.0,   75.7,   -0.03,   -3.17,    0.0,   -1.2
00:12:50,  981.6,    5.0,   75.7,    0.74,   -3.69,    0.0,   -1.2
00:12:55,  981.7,    4.9,   75.8,    0.53,   -3.75,    0.0,   -1.2
00:13:00,  981.6,    5.0,   75.8,   -0.59,   -4.05,    0.0,   -1.2
00:13:05,  981.6,    4.9,   75.8,   -0.76,   -3.71,    0.0,   -1.2
00:13:10,  981.7,    4.9,   75.8,   -0.45,   -4.36,    0.0,   -1.2
00:13:15,  981.6,    4.9,   75.8,    0.08,   -3.62,    0.0,   -1.2
00:13:20,  981.6,    4.9,   75.8,    0.73,   -4.22,    0.0,   -1.2
00:13:25,  981.7,    4.9,   75.8,    0.14,   -2.67,    0.0,   -1.0
00:13:30,  981.6,    5.0,   75.7,    1.45,   -2.28,    0.0,   -1.2
00:13:35,  981.6,    5.0,   75.7,    0.69,   -4.33,    0.0,   -1.2
00:13:40,  981.6,    5.0,   75.7,    0.96,   -2.55,    0.0,   -1.2
00:13:45,  981.6,    5.0,   75.8,    1.62,   -2.60,    0.0,   -1.0
00:13:50,  981.7,    5.0,   75.8,    1.84,   -2.44,    0.0,   -1.0
00:13:55,  981.6,    5.0,   75.8,    1.84,   -3.81,    0.0,   -1.0
00:14:00,  981.6,    5.0,   75.8,    1.55,   -3.92,    0.0,   -1.0
00:14:05,  981.7,    4.9,   75.8,    2.15,   -2.04,    0.0,   -1.0
00:14:10,  981.6,    4.9,   75.7,    3.23,   -3.41,    0.0,   -0.8
00:14:15,  981.6,    5.0,   75.7,    2.95,   -4.75,    0.0,   -0.8
00:14:20,  981.7,    4.9,   75.7,    3.35,   -2.83,    0.0,   -0.8
00:14:25,  981.6,    4.9,   75.6,    3.77,   -3.55,    0.0,   -0.8
00:14:30,  981.7,    5.0,   75.7,    2.90,   -1.89,    0.0,   -0.8
00:14:35,  981.6,    4.9,   75.7,    1.87,   -2.47,    0.0,   -0.8
00:14:40,  981.6,    4.9,   75.7,    1.33,   -1.66,    0.0,   -0.8
00:14:45,  981.6,    4.9,   75.7,    0.15,   -1.87,    0.0,   -0.8
00:14:50,  981.6,    5.0,   75.7,   -0.34,   -1.78,    0.0,   -0.8
00:14:55,  981.6,    4.9,   75.6,    0.97,   -2.84,    0.0,   -0.8
00:15:00,  981.6,    4.9,   75.6,    0.24,   -2.75,    0.0,   -0.8
00:15:05,  981.5,    4.9,   75.4,   -0.17,   -2.49,    0.0,   -0.8
00:15:10,  981.6,    4.9,   75.2,    0.74,   -1.81,    0.0,   -0.8
00:15:15,  981.6,    5.0,   75.1,   -0.37,   -1.76,    0.0,   -0.8
00:15:20,  981.5,    4.9,   74.9,   -0.06,   -3.22,    0.0,   -0.8
00:15:25,  981.6,    4.9,   74.9,   -0.43,   -2.69,    0.0,   -0.8
00:15:30,  981.6,    5.0,   74.8,    0.41,   -2.55,    0.0,   -0.8
00:15:35,  981.5,    4.9,   74.8,   -0.06,   -3.22,    0.0,   -0.8
00:15:40,  981.6,    4.9,   74.8,    0.34,   -3.29,    0.0,   -0.8
00:15:45,  981.5,    5.0,   74.8,    0.19,   -3.30,    0.0,   -0.8
00:15:50,  981.5,    4.9,   74.8,    1.51,   -2.71,    0.0,   -0.8
00:15:55,  981.6,    5.0,   74.9,    1.42,   -1.95,    0.0,   -0.8
00:16:00,  981.5,    5.0,   74.9,    0.15,   -2.47,    0.0,   -0.8
00:16:05,  981.6,    5.0,   74.9,    0.48,   -2.97,    0.0,   -0.8
00:16:10,  981.6,    5.0,   75.0,    0.98,   -2.71,    0.0,   -0.8
00:16:15,  981.5,    4.9,   75.0,    1.70,   -2.74,    0.0,   -0.8
00:16:20,  981.6,    5.0,   75.0,    1.72,   -1.26,    0.0,   -0.8
00:16:25,  981.6,    5.0,   75.1,    0.66,   -1.36,    0.0,   -0.8
00:16:30,  981.5,    5.0,   75.1,    0.05,   -2.45,    0.0,   -0.8
00:16:35,  981.6,    4.9,   75.2,    0.56,   -2.42,    0.0,   -0.8
00:16:40,  981.5,    5.0,   75.2,    1.61,   -3.32,    0.0,   -0.8
00:16:45,  981.5,    5.0,   75.2,    1.32,   -2.05,    0.0,   -0.8
00:16:50,  981.6,    5.0,   75.2,    0.95,   -1.87,    0.0,   -0.8
00:16:55,  981.5,    5.0,   75.2,    0.84,   -2.32,    0.0,   -0.8
00:17:00,  981.5,    5.0,   75.2,    0.62,   -1.11,    0.0,   -0.8
00:17:05,  981.6,    5.0,   75.2,    0.90,   -1.79,    0.0,   -0.8
00:17:10,  981.5,    5.0,   75.1,   -0.40,   -2.14,    0.0,   -0.8
00:17:15,  981.5,    5.0,   75.1,    0.19,   -2.19,    0.0,   -0.8
00:17:20,  981.5,    5.0,   75.1,    0.78,   -1.61,    0.0,   -0.8
00:17:25,  981.4,    5.0,   75.1,   -0.04,   -2.20,    0.0,   -0.8
00:17:30,  981.6,    5.0,   75.1,    0.12,   -2.19,    0.0,   -1.0
00:17:35,  981.5,    4.9,   75.1,    1.08,   -2.23,    0.0,   -1.0
00:17:40,  981.4,    5.0,   75.0,    1.36,   -2.35,    0.0,   -1.0
00:17:45,  981.6,    5.0,   75.0,    1.66,   -0.65,    0.0,   -1.2
00:17:50,  981.5,    4.9,   75.0,    1.96,   -0.40,    0.0,   -1.0
00:17:55,  981.5,    5.0,   75.0,    1.48,   -1.34,    0.0,   -1.2
00:18:00,  981.5,    5.0,   75.0,    1.93,   -2.32,    0.0,   -1.2
00:18:05,  981.4,    4.9,   75.0,   -0.44,   -1.55,    0.0,   -1.2
00:18:10,  981.5,    5.0,   75.0,   -0.76,   -1.86,    0.0,   -1.2
00:18:15,  981.5,    4.9,   74.9,    1.03,   -1.85,    0.0,   -1.2
00:18:20,  981.4,    4.9,   74.9,    0.97,   -1.17,    0.0,   -1.2
00:18:25,  981.5,    5.0,   74.9,    0.55,   -1.92,    0.0,   -1.2
00:18:30,  981.4,    4.9,   74.9,    0.04,   -1.83,    0.0,   -1.2
00:18:35,  981.4,    4.9,   74.8,    0.25,   -1.79,    0.0,   -1.2
00:18:40,  981.5,    4.9,   74.7,    0.15,   -1.78,    0.0,   -1.2
00:18:45,  981.4,    4.9,   74.7,    0.85,   -0.50,    0.0,   -1.2
00:18:50,  981.4,    4.9,   74.6,    0.97,   -1.16,    0.0,   -1.2
00:18:55,  981.5,    4.9,   74.6,    0.40,   -1.48,    0.0,   -1.2
00:19:00,  981.4,    4.9,   74.6,   -0.31,   -1.49,    0.0,   -1.2
00:19:05,  981.5,    4.9,   74.6,   -1.54,   -1.93,    0.0,   -1.2
00:19:10,  981.5,    4.9,   74.6,   -0.39,   -1.33,    0.0,   -1.2
00:19:15,  981.4,    4.9,   74.7,    1.58,   -2.56,    0.0,   -1.2
00:19:20,  981.5,    4.9,   74.7,   -0.55,   -2.64,    0.0,   -1.4
00:19:25,  981.5,    4.9,   74.7,    0.56,   -1.81,    0.0,   -1.4
00:19:30,  981.4,    4.9,   74.7,    0.39,   -2.15,    0.0,   -1.4
00:19:35,  981.6,    4.9,   74.8,   -0.17,   -2.52,    0.0,   -1.4
00:19:40,  981.4,    4.9,   74.8,    0.54,   -3.87,    0.0,   -1.6
00:19:45,  981.4,    4.9,   74.9,    0.86,   -3.21,    0.0,   -1.6
00:19:50,  981.6,    4.9,   74.9,    0.95,   -3.56,    0.0,   -1.6
00:19:55,  981.4,    4.9,   75.0,    0.16,   -3.90,    0.0,   -1.4
00:20:00,  981.5,    4.9,   75.1,   -0.07,   -4.08,    0.0,   -1.4
00:20:05,  981.5,    4.9,   75.2,    0.20,   -3.51,    0.0,   -1.6
00:20:10,  981.4,    4.9,   75.2,   -0.06,   -3.33,    0.0,   -1.6
00:20:15,  981.5,    4.9,   75.2,    0.36,   -2.51,    0.0,   -1.4
00:20:20,  981.5,    4.9,   75.2,   -0.04,   -2.47,    0.0,   -1.6
00:20:25,  981.4,    4.9,   75.3,   -0.43,   -3.03,    0.0,   -1.4
00:20:30,  981.6,    4.9,   75.2,    0.06,   -3.07,    0.0,   -1.4
00:20:35,  981.5,    4.9,   75.3,    0.06,   -2.89,    0.0,   -1.4
00:20:40,  981.4,    4.9,   75.2,   -0.48,   -2.98,    0.0,   -1.4
00:20:45,  981.6,    4.9,   75.2,   -0.05,   -2.59,    0.0,   -1.4
00:20:50,  981.4,    4.9,   75.3,    0.37,   -1.76,    0.0,   -1.4
00:20:55,  981.5,    4.9,   75.3,    1.24,   -1.70,    0.0,   -1.4
00:21:00,  981.6,    4.9,   75.3,    0.21,   -2.46,    0.0,   -1.4
00:21:05,  981.4,    4.9,   75.3,    0.71,   -2.06,    0.0,   -1.4
00:21:10,  981.5,    4.9,   75.3,    0.54,   -2.37,    0.0,   -1.2
00:21:15,  981.5,    4.9,   75.3,    0.48,   -3.01,    0.0,   -1.2
00:21:20,  981.4,    4.9,   75.4,    0.68,   -2.37,    0.0,   -1.2
00:21:25,  981.6,    4.9,   75.4,    1.11,   -2.46,    0.0,   -1.4
00:21:30,  981.5,    4.9,   75.5,   -0.37,   -1.78,    0.0,   -1.2
00:21:35,  981.4,    4.9,   75.5,    0.43,   -2.06,    0.0,   -1.2
00:21:40,  981.6,    4.9,   75.5,   -0.31,   -1.95,    0.0,   -1.2
00:21:45,  981.4,    4.9,   75.6,    0.40,   -1.96,    0.0,   -1.2
00:21:50,  981.4,    4.9,   75.6,    0.81,   -3.52,    0.0,   -1.2
00:21:55,  981.5,    4.9,   75.6,   -0.09,   -2.72,    0.0,   -1.2
00:22:00,  981.4,    4.9,   75.7,    1.65,   -3.87,    0.0,   -1.2
00:22:05,  981.5,    4.9,   75.7,    0.95,   -3.56,    0.0,   -1.2
00:22:10,  981.5,    4.9,   75.7,    1.92,   -2.39,    0.0,   -1.2
00:22:15,  981.4,    4.9,   75.7,    0.86,   -2.98,    0.0,   -1.2
00:22:20,  981.5,    4.9,   75.7,    0.72,   -4.02,    0.0,   -1.2
00:22:25,  981.5,    4.9,   75.7,    0.18,   -4.68,    0.0,   -1.2
00:22:30,  981.4,    4.9,   75.6,    0.87,   -4.81,    0.0,   -1.2
00:22:35,  981.6,    4.9,   75.5,    0.22,   -3.67,    0.0,   -1.2
00:22:40,  981.4,    4.9,   75.5,    0.98,   -3.37,    0.0,   -1.2
00:22:45,  981.4,    4.9,   75.5,    0.95,   -1.96,    0.0,   -1.2
00:22:50,  981.5,    4.9,   75.5,    1.99,   -1.47,    0.0,   -1.2
00:22:55,  981.4,    4.9,   75.5,    1.67,   -2.59,    0.0,   -1.2
00:23:00,  981.5,    4.9,   75.5,    1.53,   -2.10,    0.0,   -1.2
00:23:05,  981.5,    4.9,   75.5,    1.13,   -0.61,    0.0,   -1.2
00:23:10,  981.4,    4.9,   75.5,   -0.07,   -0.99,    0.0,   -1.2
00:23:15,  981.5,    4.9,   75.5,   -0.39,   -2.04,    0.0,   -1.2
00:23:20,  981.4,    4.9,   75.5,    1.33,   -2.41,    0.0,   -1.2
00:23:25,  981.4,    4.8,   75.4,    1.04,   -2.86,    0.0,   -1.2
00:23:30,  981.5,    4.9,   75.3,    0.34,   -2.14,    0.0,   -1.2
00:23:35,  981.4,    4.8,   75.3,    0.22,   -1.25,    0.0,   -1.2
00:23:40,  981.4,    4.9,   75.3,    0.66,   -1.31,    0.0,   -1.2
00:23:45,  981.5,    4.9,   75.2,   -0.15,   -1.79,    0.0,   -1.2
00:23:50,  981.4,    4.9,   75.1,    1.19,   -1.63,    0.0,   -1.2
00:23:55,  981.4,    4.9,   75.1,    1.18,   -1.42,    0.0,   -1.2
00:24:00,  981.5,    4.9,   74.9,    1.92,   -0.57,    0.0,   -1.2
00:24:05,  981.4,    4.8,   74.8,   -0.20,   -1.07,    0.0,   -1.2
00:24:10,  981.5,    4.9,   74.8,    0.67,   -1.01,    0.0,   -1.2
00:24:15,  981.4,    4.9,   74.8,    0.78,   -1.03,    0.0,   -1.2
00:24:20,  981.4,    4.8,   74.7,    1.30,   -1.56,    0.0,   -1.0
00:24:25,  981.5,    4.9,   74.7,    0.47,   -2.05,    0.0,   -1.0
00:24:30,  981.4,    4.9,   74.8,   -0.33,   -1.23,    0.0,   -1.2
00:24:35,  981.4,    4.9,   74.8,   -0.57,   -1.41,    0.0,   -1.0
00:24:40,  981.5,    4.9,   74.9,    0.14,   -2.41,    0.0,   -1.2
00:24:45,  981.4,    4.9,   75.0,    0.10,   -2.47,    0.0,   -1.0
00:24:50,  981.4,    4.9,   75.1,    0.58,   -2.51,    0.0,   -1.2
00:24:55,  981.5,    4.9,   75.2,   -0.31,   -1.94,    0.0,   -1.2
00:25:00,  981.4,    4.9,   75.2,    0.06,   -3.33,    0.0,   -1.0
00:25:05,  981.5,    4.9,   75.2,    0.24,   -4.20,    0.0,   -1.0
00:25:10,  981.5,    4.9,   75.2,    1.22,   -4.52,    0.0,   -1.0
00:25:15,  981.4,    4.9,   75.2,    0.68,   -4.82,    0.0,   -1.0
00:25:20,  981.6,    4.9,   75.2,    2.54,   -3.94,    0.0,   -1.0
00:25:25,  981.5,    4.9,   75.2,    1.90,   -3.43,    0.0,   -1.0
00:25:30,  981.4,    4.9,   75.2,    2.22,   -3.06,    0.0,   -1.0
00:25:35,  981.5,    4.9,   75.2,    2.15,   -3.48,    0.0,   -1.0
00:25:40,  981.4,    4.9,   75.2,    0.06,   -3.07,    0.0,   -1.0
00:25:45,  981.4,    4.9,   75.2,    0.55,   -3.42,    0.0,   -1.0
00:25:50,  981.5,    4.9,   75.2,    1.09,   -3.51,    0.0,   -1.0
00:25:55,  981.4,    4.9,   75.2,    1.87,   -2.33,    0.0,   -1.0
00:26:00,  981.5,    4.9,   75.2,   -0.09,   -2.48,    0.0,   -0.8
00:26:05,  981.5,    4.9,   75.2,    0.21,   -3.78,    0.0,   -0.8
00:26:10,  981.4,    4.9,   75.2,    2.05,   -5.07,    0.0,   -0.8
00:26:15,  981.5,    4.9,   75.2,    1.92,   -4.74,    0.0,   -0.8
00:26:20,  981.5,    4.9,   75.2,    1.43,   -4.64,    0.0,   -0.8
00:26:25,  981.4,    4.9,   75.2,    0.95,   -5.32,    0.0,   -0.8
00:26:30,  981.6,    4.9,   75.2,    1.52,   -4.92,    0.0,   -0.8
00:26:35,  981.4,    4.9,   75.2,   -0.36,   -4.20,    0.0,   -0.8
00:26:40,  981.4,    4.9,   75.2,   -0.13,   -3.51,    0.0,   -0.8
00:26:45,  981.5,    4.9,   75.2,    1.40,   -2.90,    0.0,   -0.8
00:26:50,  981.4,    4.9,   75.2,    1.10,   -2.72,    0.0,   -0.8
00:26:55,  981.5,    4.9,   75.2,    0.38,   -3.65,    0.0,   -0.8
00:27:00,  981.5,    4.9,   75.2,    0.46,   -4.49,    0.0,   -0.8
00:27:05,  981.4,    4.9,   75.2,    2.53,   -1.86,    0.0,   -0.8
00:27:10,  981.5,    4.9,   75.2,    1.06,   -2.46,    0.0,   -0.8
00:27:15,  981.4,    4.9,   75.2,    1.79,   -1.16,    0.0,   -0.8
00:27:20,  981.4,    4.9,   75.1,    1.66,   -2.58,    0.0,   -0.8
00:27:25,  981.5,    4.9,   75.1,    0.04,   -2.17,    0.0,   -0.8
00:27:30,  981.4,    4.9,   75.1,   -0.18,   -2.17,    0.0,   -0.8
00:27:35,  981.4,    4.9,   75.0,    0.85,   -2.93,    0.0,   -0.8
00:27:40,  981.5,    4.9,   75.0,    0.58,   -3.26,    0.0,   -0.8
00:27:45,  981.4,    4.9,   75.0,   -0.37,   -3.62,    0.0,   -0.8
00:27:50,  981.4,    4.9,   75.0,   -0.70,   -4.45,    0.0,   -0.8
00:27:55,  981.4,    4.9,   75.0,   -1.23,   -4.23,    0.0,   -0.8
00:28:00,  981.4,    4.9,   75.1,   -1.02,   -3.55,    0.0,   -0.8
00:28:05,  981.4,    4.9,   75.1,    0.06,   -3.01,    0.0,   -0.8
00:28:10,  981.4,    4.9,   75.1,   -0.98,   -3.06,    0.0,   -0.8
00:28:15,  981.4,    4.9,   75.1,   -0.51,   -3.18,    0.0,   -0.8
00:28:20,  981.5,    4.8,   75.1,    0.33,   -3.19,    0.0,   -0.8
00:28:25,  981.4,    4.9,   75.1,    1.44,   -3.21,    0.0,   -0.8
00:28:30,  981.4,    4.9,   75.1,    0.80,   -2.33,    0.0,   -0.8
00:28:35,  981.5,    4.9,   75.1,    0.48,   -2.10,    0.0,   -0.8
00:28:40,  981.3,    4.9,   75.1,   -0.18,   -2.12,    0.0,   -0.8
00:28:45,  981.4,    4.8,   75.1,   -0.43,   -2.06,    0.0,   -0.8
00:28:50,  981.4,    4.9,   75.1,    1.31,   -1.73,    0.0,   -0.8
00:28:55,  981.3,    4.9,   75.0,    0.28,   -1.99,    0.0,   -0.8
00:29:00,  981.4,    4.9,   75.0,    1.71,   -1.83,    0.0,   -0.8
00:29:05,  981.4,    4.9,   74.9,    0.29,   -1.78,    0.0,   -0.8
00:29:10,  981.4,    4.9,   74.9,    0.29,   -1.82,    0.0,   -0.8
00:29:15,  981.5,    4.8,   74.9,    1.66,   -1.17,    0.0,   -0.8
00:29:20,  981.4,    4.9,   74.9,    1.15,   -0.97,    0.0,   -0.8
00:29:25,  981.4,    4.9,   75.0,    1.03,   -0.67,    0.0,   -0.8
00:29:30,  981.5,    4.9,   75.0,    0.87,   -0.66,    0.0,   -0.8
00:29:35,  981.4,    4.9,   75.1,    0.08,   -0.76,    0.0,   -0.8
00:29:40,  981.4,    4.9,   75.1,    0.26,   -1.24,    0.0,   -0.8
00:29:45,  981.4,    4.9,   75.2,    0.42,   -1.45,    0.0,   -1.0
00:29:50,  981.3,    4.9,   75.2,    0.20,   -1.95,    0.0,   -1.0
00:29:55,  981.4,    4.9,   75.2,    1.18,   -1.83,    0.0,   -0.8
00:30:00,  981.4,    4.8,   75.3,    0.39,   -1.47,    0.0,   -0.8
00:30:05,  981.3,    4.9,   75.3,    0.40,   -1.48,    0.0,   -0.8
00:30:10,  981.4,    4.9,   75.3,    0.31,   -1.48,    0.0,   -1.0