                ,  1.165,  1.315,  1.465,  1.615,  1.765,  1.915,  2.065,  2.215,  2.365,  2.515,  2.665,  2.815,  2.965,  3.115,  3.265,  3.415,  3.565,  3.715,  3.865,  4.015,  4.165,  4.315,  4.465,  4.615,  4.765,  4.915,  5.065,  5.215,  5.365,  5.515
2007/06/12 00:00,  999.0,  999.0,    1.2,    1.3,    1.0,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 00:10,  999.0,  999.0,    1.3,    1.5,    0.8,    0.9,    0.8,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.1,    1.3,    0.9,    0.7,    0.9,    1.5,    1.1,    0.9
2007/06/12 00:20,  999.0,    0.9,    1.2,    1.4,    1.4,    0.9,    1.3,    0.8,    1.3,    1.8,    2.0,    2.2,    1.9,    2.3,    1.9,    1.9,    1.5,    2.4,    2.4,    2.2,    2.3,    2.2,    1.9,    1.4,    1.0,    0.8,    0.8,    0.8,    0.9,    0.9
2007/06/12 00:30,  999.0,    0.9,    1.3,    5.1,    1.1,    1.6,    1.7,    1.7,    1.7,    1.8,    2.0,    2.2,    2.1,    2.3,    2.1,    2.0,    2.2,    2.2,    2.2,    2.3,    2.4,    2.2,    2.3,    1.9,    1.0,    0.9,    0.8,    0.9,    1.0,    1.0
2007/06/12 00:40,  999.0,  999.0,    3.9,    1.8,    1.8,    1.7,    3.3,    3.6,    1.8,    2.2,    2.1,    2.0,    1.9,    2.3,    1.8,    2.1,    2.2,    2.0,    2.1,    2.2,    2.1,    2.4,    2.3,    1.7,    1.0,    0.8,    0.8,    0.8,    0.8,    0.9
2007/06/12 00:50,  999.0,    0.9,    3.0,    2.0,    2.2,    2.2,    1.9,    2.3,    2.1,    2.0,    2.1,    1.9,    2.1,    2.2,    2.2,    2.2,    2.3,    2.4,    2.3,    2.4,    2.4,    2.3,    2.5,    1.9,    1.1,    0.8,    0.8,    0.8,    0.9,    0.8
2007/06/12 01:00,  999.0,  999.0,    2.8,    2.1,    2.3,    2.0,    2.1,    2.3,    2.3,    2.3,    2.2,    2.4,    2.3,    2.2,    2.3,    2.3,    2.3,    2.3,    2.6,    2.6,    2.4,    2.5,    2.6,    2.0,    1.3,    0.9,    0.8,    0.8,    0.8,    0.8
2007/06/12 01:10,  999.0,  999.0,    1.7,    1.9,    1.9,    2.1,    2.3,    2.5,    2.2,    2.3,    2.2,    2.2,    2.1,    2.2,    2.1,    2.2,    2.1,    2.1,    2.1,    2.3,    2.3,    2.0,    2.2,    1.8,    1.0,    0.8,    0.8,    0.9,    0.8,    0.8
2007/06/12 01:20,  999.0,    0.9,    3.3,    1.0,    1.5,    1.8,    1.2,    1.2,    1.7,    2.1,    1.2,    1.0,    1.1,    1.1,    1.6,    1.3,    0.9,    0.9,    1.5,    3.2,  999.0,  999.0,    1.6,    1.3,    1.1,    0.7,    2.0,    0.6,  999.0,    0.6
2007/06/12 01:30,  999.0,    0.9,    1.7,    2.3,    3.2,    1.1,    1.0,    0.8,    1.7,    2.9,    1.3,    1.5,    1.4,    2.0,    1.6,    1.5,    1.4,    1.7,    2.2,    1.5,  999.0,    2.3,    1.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 01:40,  999.0,    0.9,    1.3,    2.9,    1.2,    1.2,    0.8,    0.9,    1.5,    1.9,    1.5,    1.5,    1.4,    1.6,    1.1,    1.4,    1.0,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 01:50,  999.0,    0.9,    1.2,    1.3,    1.4,    1.0,    0.8,    0.8,    0.9,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.6,  999.0,    1.3,    1.2,  999.0,  999.0,  999.0,  999.0,    0.9,  999.0
2007/06/12 02:00,  999.0,    0.9,    1.6,    2.3,    1.6,    0.9,    0.7,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 02:10,  999.0,    0.9,    1.2,    1.1,    0.9,    1.1,    0.8,    0.8,    1.0,    0.9,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2007/06/12 02:20,  999.0,    0.9,    1.2,    1.1,    1.4,    1.2,    0.8,    0.8,    1.8,    1.3,  999.0,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 02:30,  999.0,    0.9,    1.3,    2.4,  999.0,    1.2,    1.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 02:40,  999.0,    0.9,    1.1,    1.2,    0.7,    0.9,    1.0,    0.9,    1.4,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 02:50,  999.0,    0.9,    1.2,    2.2,    2.4,    1.6,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 03:00,  999.0,    0.9,    1.0,    2.1,    2.1,    1.1,    0.8,    0.8,    1.1,  999.0,    1.2,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 03:10,  999.0,    0.9,    1.1,    1.1,    1.4,    0.8,    0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 03:20,  999.0,    0.9,    1.0,    1.4,    0.9,  999.0,    0.9,    0.8,    0.8,    0.9,  999.0,    1.2,  999.0,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.3,  999.0,  999.0
2007/06/12 03:30,  999.0,    0.9,    1.0,    1.5,    1.1,    0.8,    0.8,    0.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 03:40,  999.0,    0.9,    1.6,    1.5,    0.7,    1.4,    0.8,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 03:50,  999.0,    1.0,    0.9,    1.1,    0.8,    1.2,    0.8,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,  999.0
2007/06/12 04:00,  999.0,    0.9,    1.1,    1.0,    1.6,    2.3,    0.8,    0.8,    0.9,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 04:10,  999.0,    1.0,    0.9,    2.8,    1.0,    2.0,    1.3,    0.9,    1.6,    2.1,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 04:20,  999.0,    0.9,    0.9,    1.6,    1.1,    2.0,    0.9,    0.9,    1.8,    0.9,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 04:30,  999.0,    0.9,    1.1,    1.2,    1.2,    1.3,    0.8,    0.8,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 04:40,  999.0,    0.9,    1.0,    2.9,    0.8,    0.8,    0.9,    0.8,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 04:50,  999.0,    0.9,    1.0,  999.0,    2.7,    0.6,    0.8,    0.8,    0.8,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 05:00,  999.0,    0.9,    1.1,    2.0,    0.3,    1.9,    0.9,    1.0,    1.7,    1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0
2007/06/12 05:10,  999.0,    1.1,    0.9,    2.3,  999.0,    1.4,    0.8,    0.8,    0.9,    1.4,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 05:20,  999.0,  999.0,    1.1,    1.8,    1.4,    2.0,    0.8,    0.8,    1.0,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0,  999.0
2007/06/12 05:30,  999.0,    1.0,    1.4,    2.0,    2.6,    1.2,    1.1,    0.9,    1.2,    1.8,    0.9,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.2,  999.0
2007/06/12 05:40,  999.0,    0.9,  999.0,    1.3,    1.6,    2.3,    0.9,    1.6,    1.8,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 05:50,  999.0,    1.3,    1.8,    1.8,    1.7,    1.9,    1.0,    1.0,    2.3,    0.8,    2.3,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 06:00,    7.9,    5.0,    4.6,    7.5,    9.4,    9.5,    4.9,    5.4,    7.4,    8.3,   10.0,    9.9,    7.3,    8.2,    9.4,    8.3,    8.8,    6.9,    8.2,    6.6,    7.8,    8.2,    8.9,    8.2,    8.0,    7.7,    9.2,   10.3,    8.3,    8.3
2007/06/12 06:10,    8.8,    7.6,    9.7,  999.0,    6.8,    7.6,    7.5,    8.1,   10.4,    8.0,   10.2,    8.1,    8.2,    8.2,    8.7,    8.7,    8.5,    9.6,    9.3,    8.0,    7.7,    9.7,   11.2,    8.4,    8.8,    8.7,   11.1,    8.6,    8.6,    8.4
2007/06/12 06:20,    6.5,    7.5,    7.3,    8.5,    8.5,    7.0,    5.6,    6.8,    9.0,    7.5,    9.3,    8.0,    8.5,    7.1,    6.7,    6.5,    8.9,    6.7,    9.1,    8.0,    6.5,    6.9,    8.7,    7.1,    8.5,    7.8,    8.6,    7.8,    7.0,    6.0
2007/06/12 06:30,  999.0,    9.2,    7.3,  999.0,   11.2,   10.3,  999.0,    7.3,    9.1,    9.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 06:40,    4.1,    9.7,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,    9.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 06:50,    5.0,    6.8,  999.0,  999.0,    7.5,  999.0,  999.0,    7.9,    9.7,   13.1,    8.0,   10.2,    8.2,  999.0,    8.0,  999.0,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 07:00,  999.0,    2.2,    2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 07:30,  999.0,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 08:20,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0,  999.0,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 08:30,  999.0,   10.7,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 08:40,  999.0,    4.7,    2.3,  999.0,    6.0,  999.0,  999.0,    7.4,    8.8,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 08:50,  999.0,    9.7,    9.4,   12.1,    8.0,  999.0,  999.0,    5.9,    7.3,    7.4,  999.0,   10.5,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 09:00,  999.0,  999.0,    9.7,    7.2,    8.8,   10.1,  999.0,   12.9,   10.0,   12.3,  999.0,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 09:10,    6.1,    8.2,    8.6,   10.8,    8.6,   13.0,   12.3,   11.7,   10.9,    9.6,    9.2,   10.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 09:20,    5.2,    9.2,    9.2,    7.9,    6.8,    6.0,    6.5,    8.3,    6.0,    8.2,    9.1,    5.3,    9.2,    6.4,   11.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.7,    5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 09:30,    7.4,   10.6,    9.1,   11.9,    8.4,    7.8,    7.4,    8.2,    8.8,    8.6,    8.2,    9.3,    9.6,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   11.8,   11.3,  999.0,  999.0,   12.4,  999.0
2007/06/12 09:40,    6.4,    7.2,    5.6,    9.7,    8.5,    6.9,    6.2,    6.2,    9.1,    9.9,    9.7,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 09:50,    8.6,    8.5,    9.2,   12.1,   10.8,   12.6,   11.6,   11.1,   12.0,   11.2,    9.3,   11.2,    8.6,   10.5,   12.1,    9.7,   11.4,   11.7,   10.2,   11.1,    8.4,   11.8,    9.6,    9.3,    8.2,  999.0,    9.4,    9.6,   13.4,    9.9
2007/06/12 10:00,    9.1,    9.9,   11.1,    9.4,    9.3,   11.1,   11.8,   10.0,    8.7,   10.9,   10.6,   10.3,    9.4,   10.8,   10.1,   10.2,   10.0,   11.0,   11.2,    9.1,    9.1,    9.6,   11.1,   10.2,    9.5,    9.6,   10.0,   10.5,   11.2,   10.6
2007/06/12 10:10,    6.7,    9.8,    8.4,   10.3,   10.0,    9.2,    8.9,   10.6,    8.8,    9.8,   10.3,   10.1,   10.3,    9.8,    9.3,    9.8,    9.8,    9.9,    9.3,    9.8,   10.9,    9.0,   11.2,    9.6,   10.1,   10.1,   10.3,   11.0,    9.4,    8.9
2007/06/12 10:20,  999.0,   10.6,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,   10.6,    9.1,  999.0,   11.1,   10.4,    8.0,   11.6,  999.0,    8.5,   10.2,    9.7,  999.0,  999.0,    8.8,    7.8,   11.7,  999.0,  999.0,    7.9
2007/06/12 10:30,  999.0,   10.1,    9.5,   11.8,    9.8,   10.5,    6.4,   12.9,    9.4,   11.3,    7.9,    9.1,    8.5,    9.9,   11.8,    9.2,    8.3,   11.9,    9.6,   10.1,   10.5,   10.1,   10.7,    9.4,    7.3,   10.4,   10.6,    9.9,   10.6,   12.4
2007/06/12 10:40,    7.0,    9.8,    8.4,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.0,  999.0
2007/06/12 10:50,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,    8.1,  999.0,    8.8,    7.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 11:00,    8.1,    9.2,    9.3,    8.7,    7.4,    9.8,    7.1,    8.9,    8.8,    9.1,    9.1,   10.2,   10.9,    7.9,    7.2,    8.1,    8.0,    8.8,    8.1,    9.5,   11.2,    8.0,    7.4,    9.0,    8.3,    5.1,    8.7,    7.9,    8.6,    9.3
2007/06/12 11:10,    6.9,    8.9,    7.6,    7.8,    8.7,    6.5,    7.2,    7.8,    9.3,    9.5,    8.7,    9.3,    8.7,    9.0,    9.7,    8.0,    7.9,    8.7,    8.5,    8.4,    8.2,    8.6,    9.5,    7.1,    9.1,    9.4,    7.3,    7.7,    8.5,    7.9
2007/06/12 11:20,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.5,  999.0,  999.0,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 11:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 11:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 11:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 12:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 13:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 14:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 15:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/06/12 15:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0