,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-03-11, 00:00:06,VALID,920.895,VALID,0.0,VALID,97.836,VALID,-0.008,VALID,20.224,INVALID,360.0,VALID,0.0,
2019-03-11, 00:01:06,VALID,920.865,VALID,0.0,VALID,97.863,VALID,-0.009,VALID,20.225,INVALID,360.0,VALID,0.0,
2019-03-11, 00:02:06,VALID,920.856,VALID,0.0,VALID,97.932,VALID,-0.009,VALID,20.238,INVALID,360.0,VALID,0.0,
2019-03-11, 00:03:06,VALID,920.822,VALID,0.0,VALID,97.991,VALID,-0.015,VALID,20.257,INVALID,360.0,VALID,0.0,
2019-03-11, 00:04:06,VALID,920.807,VALID,0.0,VALID,97.949,VALID,-0.009,VALID,20.232,INVALID,360.0,VALID,0.0,
2019-03-11, 00:05:06,VALID,920.795,VALID,0.0,VALID,97.989,VALID,0.001,VALID,20.233,INVALID,360.0,VALID,0.0,
2019-03-11, 00:06:06,VALID,920.778,VALID,0.0,VALID,98.051,VALID,0.006,VALID,20.252,INVALID,360.0,VALID,0.0,
2019-03-11, 00:07:06,VALID,920.734,VALID,0.0,VALID,98.031,VALID,-0.008,VALID,20.259,INVALID,360.0,VALID,0.0,
2019-03-11, 00:08:06,VALID,920.754,VALID,0.0,VALID,97.988,VALID,-0.004,VALID,20.236,INVALID,360.0,VALID,0.0,
2019-03-11, 00:09:06,VALID,920.729,VALID,0.0,VALID,97.979,VALID,-0.01,VALID,20.224,INVALID,360.0,VALID,0.0,
2019-03-11, 00:10:06,VALID,920.697,VALID,0.0,VALID,97.992,VALID,0.001,VALID,20.205,INVALID,360.0,VALID,0.0,
2019-03-11, 00:11:06,VALID,920.682,VALID,0.0,VALID,98.116,VALID,0.004,VALID,20.234,INVALID,360.0,VALID,0.0,
2019-03-11, 00:12:06,VALID,920.65,VALID,0.0,VALID,98.16,VALID,0.001,VALID,20.251,INVALID,360.0,VALID,0.0,
2019-03-11, 00:13:06,VALID,920.642,VALID,0.0,VALID,98.137,VALID,-0.001,VALID,20.223,INVALID,360.0,VALID,0.0,
2019-03-11, 00:14:06,VALID,920.623,VALID,0.0,VALID,98.165,VALID,-0.032,VALID,20.256,INVALID,360.0,VALID,0.0,
2019-03-11, 00:15:06,VALID,920.616,VALID,0.0,VALID,98.143,VALID,-0.023,VALID,20.256,INVALID,360.0,VALID,0.0,
2019-03-11, 00:16:06,VALID,920.609,VALID,0.0,VALID,98.07,VALID,-0.031,VALID,20.234,INVALID,360.0,VALID,0.0,
2019-03-11, 00:17:06,VALID,920.593,VALID,0.0,VALID,98.026,VALID,-0.043,VALID,20.21,INVALID,360.0,VALID,0.0,
2019-03-11, 00:18:06,VALID,920.587,VALID,0.0,VALID,98.04,VALID,-0.041,VALID,20.198,INVALID,360.0,VALID,0.0,
2019-03-11, 00:19:06,VALID,920.555,VALID,0.0,VALID,97.971,VALID,-0.034,VALID,20.174,INVALID,360.0,VALID,0.0,
2019-03-11, 00:20:06,VALID,920.542,VALID,0.0,VALID,97.976,VALID,-0.039,VALID,20.175,INVALID,360.0,VALID,0.0,
2019-03-11, 00:21:06,VALID,920.504,VALID,0.0,VALID,97.956,VALID,-0.04,VALID,20.149,INVALID,360.0,VALID,0.0,
2019-03-11, 00:22:06,VALID,920.49,VALID,0.0,VALID,97.959,VALID,-0.051,VALID,20.144,INVALID,360.0,VALID,0.0,
2019-03-11, 00:23:06,VALID,920.457,VALID,0.0,VALID,97.911,VALID,-0.047,VALID,20.102,INVALID,360.0,VALID,0.0,
2019-03-11, 00:24:06,VALID,920.426,VALID,0.0,VALID,97.932,VALID,-0.029,VALID,20.075,INVALID,360.0,VALID,0.0,
2019-03-11, 00:25:06,VALID,920.411,VALID,0.0,VALID,97.959,VALID,-0.027,VALID,20.044,INVALID,360.0,VALID,0.0,
2019-03-11, 00:26:06,VALID,920.414,VALID,0.0,VALID,98.08,VALID,-0.03,VALID,20.063,INVALID,360.0,VALID,0.0,
2019-03-11, 00:27:06,VALID,920.403,VALID,0.0,VALID,98.105,VALID,-0.024,VALID,20.065,INVALID,360.0,VALID,0.0,
2019-03-11, 00:28:06,VALID,920.397,VALID,0.0,VALID,98.121,VALID,-0.006,VALID,20.039,INVALID,360.0,VALID,0.0,
2019-03-11, 00:29:06,VALID,920.358,VALID,0.0,VALID,98.1,VALID,-0.011,VALID,20.029,INVALID,360.0,VALID,0.0,
2019-03-11, 00:30:06,VALID,920.348,VALID,0.0,VALID,98.121,VALID,-0.014,VALID,20.004,INVALID,360.0,VALID,0.0,
2019-03-11, 00:31:06,VALID,920.329,VALID,0.0,VALID,98.116,VALID,0.002,VALID,19.97,INVALID,360.0,VALID,0.0,
2019-03-11, 00:32:06,VALID,920.308,VALID,0.0,VALID,98.077,VALID,0.011,VALID,19.928,INVALID,360.0,VALID,0.0,
2019-03-11, 00:33:06,VALID,920.314,VALID,0.0,VALID,98.094,VALID,0.005,VALID,19.9,INVALID,360.0,VALID,0.0,
2019-03-11, 00:34:06,VALID,920.288,VALID,0.0,VALID,98.17,VALID,-0.002,VALID,19.91,INVALID,360.0,VALID,0.0,
2019-03-11, 00:35:06,VALID,920.302,VALID,0.0,VALID,98.258,VALID,-0.008,VALID,19.928,INVALID,360.0,VALID,0.0,
2019-03-11, 00:36:06,VALID,920.304,VALID,0.0,VALID,98.222,VALID,0.001,VALID,19.905,INVALID,360.0,VALID,0.0,
2019-03-11, 00:37:06,VALID,920.304,VALID,0.0,VALID,98.289,VALID,-0.004,VALID,19.903,INVALID,360.0,VALID,0.0,
2019-03-11, 00:38:06,VALID,920.286,VALID,0.0,VALID,98.272,VALID,-0.023,VALID,19.9,INVALID,360.0,VALID,0.0,
2019-03-11, 00:39:06,VALID,920.306,VALID,0.0,VALID,98.338,VALID,0.01,VALID,19.918,INVALID,360.0,VALID,0.0,
2019-03-11, 00:40:06,VALID,920.298,VALID,0.0,VALID,98.324,VALID,0.004,VALID,19.91,INVALID,360.0,VALID,0.0,
2019-03-11, 00:41:06,VALID,920.289,VALID,0.0,VALID,98.316,VALID,-0.006,VALID,19.903,INVALID,360.0,VALID,0.0,
2019-03-11, 00:42:06,VALID,920.265,VALID,0.0,VALID,98.314,VALID,-0.018,VALID,19.891,INVALID,360.0,VALID,0.0,
2019-03-11, 00:43:06,VALID,920.272,VALID,0.0,VALID,98.325,VALID,0.007,VALID,19.876,INVALID,360.0,VALID,0.0,
2019-03-11, 00:44:06,VALID,920.261,VALID,0.0,VALID,98.316,VALID,0.028,VALID,19.873,INVALID,360.0,VALID,0.0,
2019-03-11, 00:45:06,VALID,920.244,VALID,0.0,VALID,98.292,VALID,0.016,VALID,19.865,INVALID,360.0,VALID,0.0,
2019-03-11, 00:46:06,VALID,920.266,VALID,0.0,VALID,98.289,VALID,0.016,VALID,19.862,INVALID,360.0,VALID,0.0,
2019-03-11, 00:47:06,VALID,920.245,VALID,0.0,VALID,98.277,VALID,0.025,VALID,19.849,INVALID,360.0,VALID,0.0,
2019-03-11, 00:48:06,VALID,920.248,VALID,0.0,VALID,98.288,VALID,0.017,VALID,19.852,INVALID,360.0,VALID,0.0,
2019-03-11, 00:49:06,VALID,920.231,VALID,0.0,VALID,98.318,VALID,0.027,VALID,19.859,INVALID,360.0,VALID,0.0,
2019-03-11, 00:50:06,VALID,920.216,VALID,0.0,VALID,98.362,VALID,0.024,VALID,19.863,INVALID,360.0,VALID,0.0,
2019-03-11, 00:51:06,VALID,920.198,VALID,0.0,VALID,98.334,VALID,0.026,VALID,19.846,INVALID,360.0,VALID,0.0,
2019-03-11, 00:52:06,VALID,920.159,VALID,0.0,VALID,98.384,VALID,0.029,VALID,19.855,INVALID,360.0,VALID,0.0,
2019-03-11, 00:53:06,VALID,920.124,VALID,0.0,VALID,98.386,VALID,0.019,VALID,19.854,INVALID,360.0,VALID,0.0,
2019-03-11, 00:54:06,VALID,920.089,VALID,0.0,VALID,98.422,VALID,0.028,VALID,19.863,INVALID,360.0,VALID,0.0,
2019-03-11, 00:55:06,VALID,920.098,VALID,0.0,VALID,98.298,VALID,0.031,VALID,19.796,INVALID,360.0,VALID,0.0,
2019-03-11, 00:56:06,VALID,920.106,VALID,0.0,VALID,98.212,VALID,0.03,VALID,19.705,INVALID,360.0,VALID,0.0,
2019-03-11, 00:57:06,VALID,920.12,VALID,0.0,VALID,98.185,VALID,0.016,VALID,19.658,INVALID,360.0,VALID,0.0,
2019-03-11, 00:58:06,VALID,920.101,VALID,0.0,VALID,98.243,VALID,-0.011,VALID,19.64,INVALID,360.0,VALID,0.0,
2019-03-11, 00:59:06,VALID,920.113,VALID,0.0,VALID,98.248,VALID,-0.066,VALID,19.638,VALID,45.0,VALID,0.0,
2019-03-11, 01:00:06,VALID,920.11,VALID,0.0,VALID,98.252,VALID,-0.053,VALID,19.63,INVALID,360.0,VALID,0.0,
2019-03-11, 01:01:06,VALID,920.104,VALID,0.0,VALID,98.292,VALID,-0.043,VALID,19.642,INVALID,360.0,VALID,0.0,
2019-03-11, 01:02:06,VALID,920.083,VALID,0.0,VALID,98.329,VALID,-0.041,VALID,19.66,VALID,45.0,VALID,0.0,
2019-03-11, 01:03:06,VALID,920.053,VALID,0.0,VALID,98.343,VALID,-0.057,VALID,19.678,VALID,45.0,VALID,0.0,
2019-03-11, 01:04:06,VALID,920.019,VALID,0.0,VALID,98.421,VALID,-0.063,VALID,19.708,VALID,45.0,VALID,0.0,
2019-03-11, 01:05:06,VALID,920.006,VALID,0.0,VALID,98.434,VALID,-0.046,VALID,19.724,VALID,45.0,VALID,0.0,
2019-03-11, 01:06:06,VALID,919.987,VALID,0.0,VALID,98.438,VALID,-0.064,VALID,19.72,INVALID,360.0,VALID,0.0,
2019-03-11, 01:07:06,VALID,919.966,VALID,0.0,VALID,98.407,VALID,-0.06,VALID,19.69,INVALID,360.0,VALID,0.0,
2019-03-11, 01:08:06,VALID,919.948,VALID,0.0,VALID,98.404,VALID,-0.058,VALID,19.664,INVALID,360.0,VALID,0.0,
2019-03-11, 01:09:06,VALID,919.947,VALID,0.0,VALID,98.389,VALID,-0.057,VALID,19.64,INVALID,360.0,VALID,0.0,
2019-03-11, 01:10:07,VALID,919.93,VALID,0.0,VALID,98.383,VALID,-0.061,VALID,19.622,INVALID,360.0,VALID,0.0,
2019-03-11, 01:11:07,VALID,919.927,VALID,0.0,VALID,98.389,VALID,-0.067,VALID,19.598,INVALID,360.0,VALID,0.0,
2019-03-11, 01:12:07,VALID,919.91,VALID,0.0,VALID,98.321,VALID,-0.063,VALID,19.545,INVALID,360.0,VALID,0.0,
2019-03-11, 01:13:07,VALID,919.871,VALID,0.0,VALID,98.306,VALID,-0.043,VALID,19.49,INVALID,360.0,VALID,0.0,
2019-03-11, 01:14:07,VALID,919.822,VALID,0.0,VALID,98.29,VALID,0.011,VALID,19.462,INVALID,360.0,VALID,0.0,
2019-03-11, 01:15:07,VALID,919.788,VALID,0.0,VALID,98.336,VALID,0.012,VALID,19.461,INVALID,360.0,VALID,0.0,
2019-03-11, 01:16:07,VALID,919.772,VALID,0.0,VALID,98.303,VALID,0.015,VALID,19.429,INVALID,360.0,VALID,0.0,
2019-03-11, 01:17:07,VALID,919.777,VALID,0.0,VALID,98.306,VALID,0.011,VALID,19.401,INVALID,360.0,VALID,0.0,
2019-03-11, 01:18:07,VALID,919.804,VALID,0.0,VALID,98.34,VALID,0.021,VALID,19.384,INVALID,360.0,VALID,0.0,
2019-03-11, 01:19:07,VALID,919.792,VALID,0.0,VALID,98.395,VALID,0.018,VALID,19.375,INVALID,360.0,VALID,0.0,
2019-03-11, 01:20:07,VALID,919.799,VALID,0.0,VALID,98.435,VALID,0.027,VALID,19.387,INVALID,360.0,VALID,0.0,
2019-03-11, 01:21:07,VALID,919.756,VALID,0.0,VALID,98.555,VALID,0.025,VALID,19.426,VALID,44.0,VALID,0.0,
2019-03-11, 01:22:07,VALID,919.712,VALID,0.0,VALID,98.565,VALID,0.011,VALID,19.449,INVALID,360.0,VALID,0.0,
2019-03-11, 01:23:07,VALID,919.667,VALID,0.0,VALID,98.605,VALID,0.018,VALID,19.468,INVALID,360.0,VALID,0.0,
2019-03-11, 01:24:07,VALID,919.639,VALID,0.0,VALID,98.639,VALID,0.026,VALID,19.494,INVALID,360.0,VALID,0.0,
2019-03-11, 01:25:07,VALID,919.62,VALID,0.0,VALID,98.684,VALID,0.013,VALID,19.524,INVALID,360.0,VALID,0.0,
2019-03-11, 01:26:07,VALID,919.616,VALID,0.0,VALID,98.681,VALID,-0.01,VALID,19.548,INVALID,360.0,VALID,0.0,
2019-03-11, 01:27:07,VALID,919.616,VALID,0.0,VALID,98.72,VALID,0.02,VALID,19.577,INVALID,360.0,VALID,0.0,
2019-03-11, 01:28:07,VALID,919.636,VALID,0.0,VALID,98.748,VALID,0.004,VALID,19.59,INVALID,360.0,VALID,0.0,
2019-03-11, 01:29:07,VALID,919.654,VALID,0.0,VALID,98.748,VALID,-0.039,VALID,19.608,INVALID,360.0,VALID,0.0,
2019-03-11, 01:30:07,VALID,919.655,VALID,0.0,VALID,98.741,VALID,-0.05,VALID,19.579,INVALID,360.0,VALID,0.0,
2019-03-11, 01:31:07,VALID,919.669,VALID,0.0,VALID,98.653,VALID,-0.046,VALID,19.505,INVALID,360.0,VALID,0.0,
2019-03-11, 01:32:07,VALID,919.657,VALID,0.0,VALID,98.608,VALID,-0.037,VALID,19.439,INVALID,360.0,VALID,0.0,
2019-03-11, 01:33:07,VALID,919.64,VALID,0.0,VALID,98.572,VALID,-0.02,VALID,19.38,INVALID,360.0,VALID,0.0,
2019-03-11, 01:34:07,VALID,919.657,VALID,0.0,VALID,98.538,VALID,-0.02,VALID,19.337,INVALID,360.0,VALID,0.0,
2019-03-11, 01:35:07,VALID,919.656,VALID,0.0,VALID,98.523,VALID,-0.014,VALID,19.295,INVALID,360.0,VALID,0.0,
2019-03-11, 01:36:07,VALID,919.654,VALID,0.0,VALID,98.537,VALID,-0.026,VALID,19.302,INVALID,360.0,VALID,0.0,
2019-03-11, 01:37:07,VALID,919.644,VALID,0.0,VALID,98.552,VALID,-0.024,VALID,19.3,INVALID,360.0,VALID,0.0,
2019-03-11, 01:38:07,VALID,919.644,VALID,0.0,VALID,98.539,VALID,-0.026,VALID,19.283,INVALID,360.0,VALID,0.0,
2019-03-11, 01:39:07,VALID,919.653,VALID,0.0,VALID,98.492,VALID,-0.02,VALID,19.242,INVALID,360.0,VALID,0.0,
2019-03-11, 01:40:07,VALID,919.658,VALID,0.0,VALID,98.517,VALID,-0.046,VALID,19.262,INVALID,360.0,VALID,0.0,
2019-03-11, 01:41:07,VALID,919.661,VALID,0.0,VALID,98.582,VALID,-0.046,VALID,19.3,INVALID,360.0,VALID,0.0,
2019-03-11, 01:42:07,VALID,919.684,VALID,0.0,VALID,98.651,VALID,-0.043,VALID,19.366,INVALID,360.0,VALID,0.0,
2019-03-11, 01:43:07,VALID,919.665,VALID,0.0,VALID,98.688,VALID,-0.021,VALID,19.406,INVALID,360.0,VALID,0.0,
2019-03-11, 01:44:07,VALID,919.658,VALID,0.0,VALID,98.686,VALID,0.0,VALID,19.393,INVALID,360.0,VALID,0.0,
2019-03-11, 01:45:07,VALID,919.652,VALID,0.0,VALID,98.563,VALID,0.01,VALID,19.286,INVALID,360.0,VALID,0.0,
2019-03-11, 01:46:07,VALID,919.638,VALID,0.0,VALID,98.53,VALID,0.009,VALID,19.254,INVALID,360.0,VALID,0.0,
2019-03-11, 01:47:07,VALID,919.648,VALID,0.0,VALID,98.566,VALID,0.014,VALID,19.26,INVALID,360.0,VALID,0.0,
2019-03-11, 01:48:07,VALID,919.65,VALID,0.0,VALID,98.545,VALID,-0.017,VALID,19.253,INVALID,360.0,VALID,0.0,
2019-03-11, 01:49:07,VALID,919.664,VALID,0.0,VALID,98.619,VALID,0.007,VALID,19.299,INVALID,360.0,VALID,0.0,
2019-03-11, 01:50:07,VALID,919.648,VALID,0.0,VALID,98.635,VALID,0.005,VALID,19.33,INVALID,360.0,VALID,0.0,
2019-03-11, 01:51:07,VALID,919.623,VALID,0.0,VALID,98.686,VALID,0.017,VALID,19.363,INVALID,360.0,VALID,0.0,
2019-03-11, 01:52:07,VALID,919.602,VALID,0.0,VALID,98.712,VALID,-0.006,VALID,19.401,INVALID,360.0,VALID,0.0,
2019-03-11, 01:53:07,VALID,919.56,VALID,0.0,VALID,98.736,VALID,0.003,VALID,19.456,INVALID,360.0,VALID,0.0,
2019-03-11, 01:54:07,VALID,919.536,VALID,0.0,VALID,98.783,VALID,-0.003,VALID,19.502,INVALID,360.0,VALID,0.0,
2019-03-11, 01:55:07,VALID,919.468,VALID,0.0,VALID,98.717,VALID,-0.002,VALID,19.492,INVALID,360.0,VALID,0.0,
2019-03-11, 01:56:07,VALID,919.438,VALID,0.0,VALID,98.652,VALID,0.003,VALID,19.44,INVALID,360.0,VALID,0.0,
2019-03-11, 01:57:07,VALID,919.422,VALID,0.0,VALID,98.615,VALID,-0.008,VALID,19.409,INVALID,360.0,VALID,0.0,
2019-03-11, 01:58:07,VALID,919.412,VALID,0.0,VALID,98.643,VALID,0.006,VALID,19.419,INVALID,360.0,VALID,0.0,
2019-03-11, 01:59:07,VALID,919.405,VALID,0.0,VALID,98.666,VALID,-0.009,VALID,19.446,INVALID,360.0,VALID,0.0,
2019-03-11, 02:00:07,VALID,919.373,VALID,0.0,VALID,98.654,VALID,-0.017,VALID,19.451,INVALID,360.0,VALID,0.0,
2019-03-11, 02:01:07,VALID,919.362,VALID,0.0,VALID,98.637,VALID,-0.012,VALID,19.44,INVALID,360.0,VALID,0.0,
2019-03-11, 02:02:07,VALID,919.359,VALID,0.0,VALID,98.648,VALID,-0.006,VALID,19.416,INVALID,360.0,VALID,0.0,
2019-03-11, 02:03:07,VALID,919.368,VALID,0.0,VALID,98.627,VALID,-0.012,VALID,19.379,INVALID,360.0,VALID,0.0,
2019-03-11, 02:04:07,VALID,919.371,VALID,0.0,VALID,98.597,VALID,0.001,VALID,19.368,INVALID,360.0,VALID,0.0,
2019-03-11, 02:05:07,VALID,919.346,VALID,0.0,VALID,98.66,VALID,0.004,VALID,19.399,INVALID,360.0,VALID,0.0,
2019-03-11, 02:06:07,VALID,919.354,VALID,0.0,VALID,98.74,VALID,-0.024,VALID,19.467,INVALID,360.0,VALID,0.0,
2019-03-11, 02:07:07,VALID,919.341,VALID,0.0,VALID,98.767,VALID,-0.026,VALID,19.526,INVALID,360.0,VALID,0.0,
2019-03-11, 02:08:07,VALID,919.359,VALID,0.0,VALID,98.776,VALID,-0.009,VALID,19.55,INVALID,360.0,VALID,0.0,
2019-03-11, 02:09:07,VALID,919.363,VALID,0.0,VALID,98.757,VALID,-0.026,VALID,19.551,INVALID,360.0,VALID,0.0,
2019-03-11, 02:10:07,VALID,919.372,VALID,0.0,VALID,98.756,VALID,-0.01,VALID,19.551,INVALID,360.0,VALID,0.0,
2019-03-11, 02:11:07,VALID,919.362,VALID,0.0,VALID,98.755,VALID,-0.013,VALID,19.555,INVALID,360.0,VALID,0.0,
2019-03-11, 02:12:07,VALID,919.357,VALID,0.0,VALID,98.765,VALID,-0.017,VALID,19.539,INVALID,360.0,VALID,0.0,
2019-03-11, 02:13:07,VALID,919.366,VALID,0.0,VALID,98.763,VALID,-0.004,VALID,19.526,INVALID,360.0,VALID,0.0,
2019-03-11, 02:14:07,VALID,919.336,VALID,0.0,VALID,98.782,VALID,0.028,VALID,19.536,INVALID,360.0,VALID,0.0,
2019-03-11, 02:15:07,VALID,919.325,VALID,0.0,VALID,98.805,VALID,0.034,VALID,19.564,INVALID,360.0,VALID,0.0,
2019-03-11, 02:16:07,VALID,919.324,VALID,0.0,VALID,98.819,VALID,0.037,VALID,19.582,INVALID,360.0,VALID,0.0,
2019-03-11, 02:17:07,VALID,919.312,VALID,0.0,VALID,98.84,VALID,0.044,VALID,19.613,INVALID,360.0,VALID,0.0,
2019-03-11, 02:18:07,VALID,919.277,VALID,0.0,VALID,98.822,VALID,0.023,VALID,19.598,INVALID,360.0,VALID,0.0,
2019-03-11, 02:19:07,VALID,919.285,VALID,0.0,VALID,98.825,VALID,0.034,VALID,19.604,INVALID,360.0,VALID,0.0,
2019-03-11, 02:20:07,VALID,919.252,VALID,0.0,VALID,98.847,VALID,0.051,VALID,19.594,INVALID,360.0,VALID,0.0,
2019-03-11, 02:21:07,VALID,919.232,VALID,0.0,VALID,98.735,VALID,0.047,VALID,19.472,INVALID,360.0,VALID,0.0,
2019-03-11, 02:22:07,VALID,919.206,VALID,0.0,VALID,98.659,VALID,0.058,VALID,19.379,INVALID,360.0,VALID,0.0,
2019-03-11, 02:23:07,VALID,919.192,VALID,0.0,VALID,98.655,VALID,0.046,VALID,19.341,INVALID,360.0,VALID,0.0,
2019-03-11, 02:24:07,VALID,919.165,VALID,0.0,VALID,98.657,VALID,0.047,VALID,19.317,INVALID,360.0,VALID,0.0,
2019-03-11, 02:25:07,VALID,919.155,VALID,0.0,VALID,98.681,VALID,0.022,VALID,19.308,INVALID,360.0,VALID,0.0,
2019-03-11, 02:26:07,VALID,919.16,VALID,0.0,VALID,98.706,VALID,0.052,VALID,19.289,INVALID,360.0,VALID,0.0,
2019-03-11, 02:27:07,VALID,919.158,VALID,0.0,VALID,98.701,VALID,0.044,VALID,19.285,INVALID,360.0,VALID,0.0,
2019-03-11, 02:28:07,VALID,919.199,VALID,0.0,VALID,98.754,VALID,0.038,VALID,19.316,INVALID,360.0,VALID,0.0,
2019-03-11, 02:29:07,VALID,919.193,VALID,0.0,VALID,98.795,VALID,-0.018,VALID,19.379,INVALID,360.0,VALID,0.0,
2019-03-11, 02:30:07,VALID,919.193,VALID,0.0,VALID,98.783,VALID,-0.014,VALID,19.402,INVALID,360.0,VALID,0.0,
2019-03-11, 02:31:07,VALID,919.185,VALID,0.0,VALID,98.73,VALID,0.001,VALID,19.379,INVALID,360.0,VALID,0.0,
2019-03-11, 02:32:07,VALID,919.189,VALID,0.0,VALID,98.804,VALID,-0.01,VALID,19.411,INVALID,360.0,VALID,0.0,
2019-03-11, 02:33:07,VALID,919.187,VALID,0.0,VALID,98.839,VALID,-0.004,VALID,19.469,INVALID,360.0,VALID,0.0,
2019-03-11, 02:34:07,VALID,919.162,VALID,0.0,VALID,98.821,VALID,-0.014,VALID,19.496,INVALID,360.0,VALID,0.0,
2019-03-11, 02:35:07,VALID,919.136,VALID,0.0,VALID,98.801,VALID,-0.012,VALID,19.466,INVALID,360.0,VALID,0.0,
2019-03-11, 02:36:07,VALID,919.092,VALID,0.0,VALID,98.747,VALID,-0.015,VALID,19.425,INVALID,360.0,VALID,0.0,
2019-03-11, 02:37:07,VALID,919.057,VALID,0.0,VALID,98.731,VALID,0.007,VALID,19.426,INVALID,360.0,VALID,0.0,
2019-03-11, 02:38:07,VALID,919.035,VALID,0.0,VALID,98.755,VALID,-0.02,VALID,19.43,INVALID,360.0,VALID,0.0,
2019-03-11, 02:39:07,VALID,919.018,VALID,0.0,VALID,98.772,VALID,-0.011,VALID,19.466,INVALID,360.0,VALID,0.0,
2019-03-11, 02:40:07,VALID,918.991,VALID,0.0,VALID,98.789,VALID,-0.004,VALID,19.503,INVALID,360.0,VALID,0.0,
2019-03-11, 02:41:07,VALID,918.977,VALID,0.0,VALID,98.855,VALID,-0.011,VALID,19.576,INVALID,360.0,VALID,0.0,
2019-03-11, 02:42:07,VALID,918.951,VALID,0.0,VALID,98.858,VALID,-0.004,VALID,19.629,INVALID,360.0,VALID,0.0,
2019-03-11, 02:43:07,VALID,918.971,VALID,0.0,VALID,98.871,VALID,-0.008,VALID,19.679,INVALID,360.0,VALID,0.0,
2019-03-11, 02:44:07,VALID,918.956,VALID,0.0,VALID,98.817,VALID,0.04,VALID,19.692,INVALID,360.0,VALID,0.0,
2019-03-11, 02:45:07,VALID,918.957,VALID,0.0,VALID,98.787,VALID,0.028,VALID,19.711,INVALID,360.0,VALID,0.0,
2019-03-11, 02:46:07,VALID,918.941,VALID,0.0,VALID,98.709,VALID,0.032,VALID,19.693,INVALID,360.0,VALID,0.0,
2019-03-11, 02:47:07,VALID,918.952,VALID,0.0,VALID,98.689,VALID,0.027,VALID,19.71,INVALID,360.0,VALID,0.0,
2019-03-11, 02:48:07,VALID,918.924,VALID,0.0,VALID,98.651,VALID,0.031,VALID,19.716,VALID,4.0,VALID,0.0,
2019-03-11, 02:49:07,VALID,918.917,VALID,0.0,VALID,98.619,VALID,0.01,VALID,19.737,INVALID,360.0,VALID,0.0,
2019-03-11, 02:50:07,VALID,918.934,VALID,0.0,VALID,98.564,VALID,0.029,VALID,19.752,INVALID,360.0,VALID,0.0,
2019-03-11, 02:51:07,VALID,918.92,VALID,0.0,VALID,98.486,VALID,0.029,VALID,19.759,INVALID,360.0,VALID,0.0,
2019-03-11, 02:52:07,VALID,918.915,VALID,0.0,VALID,98.426,VALID,0.019,VALID,19.742,INVALID,360.0,VALID,0.0,
2019-03-11, 02:53:07,VALID,918.907,VALID,0.0,VALID,98.184,VALID,0.037,VALID,19.586,INVALID,360.0,VALID,0.0,
2019-03-11, 02:54:07,VALID,918.895,VALID,0.0,VALID,98.033,VALID,0.029,VALID,19.509,INVALID,360.0,VALID,0.0,
2019-03-11, 02:55:07,VALID,918.893,VALID,0.0,VALID,98.087,VALID,0.039,VALID,19.544,INVALID,360.0,VALID,0.0,
2019-03-11, 02:56:07,VALID,918.897,VALID,0.0,VALID,98.141,VALID,0.018,VALID,19.591,INVALID,360.0,VALID,0.0,
2019-03-11, 02:57:07,VALID,918.889,VALID,0.0,VALID,98.151,VALID,0.026,VALID,19.601,INVALID,360.0,VALID,0.0,
2019-03-11, 02:58:07,VALID,918.884,VALID,0.0,VALID,98.201,VALID,0.012,VALID,19.639,INVALID,360.0,VALID,0.0,
2019-03-11, 02:59:07,VALID,918.904,VALID,0.0,VALID,98.194,VALID,-0.01,VALID,19.678,INVALID,360.0,VALID,0.0,
2019-03-11, 03:00:07,VALID,918.884,VALID,0.0,VALID,98.184,VALID,-0.025,VALID,19.689,INVALID,360.0,VALID,0.0,
2019-03-11, 03:01:07,VALID,918.915,VALID,0.0,VALID,98.017,VALID,-0.047,VALID,19.601,INVALID,360.0,VALID,0.0,
2019-03-11, 03:02:07,VALID,918.921,VALID,0.0,VALID,97.791,VALID,-0.031,VALID,19.503,INVALID,360.0,VALID,0.0,
2019-03-11, 03:03:07,VALID,918.926,VALID,0.0,VALID,97.84,VALID,-0.016,VALID,19.505,INVALID,360.0,VALID,0.0,
2019-03-11, 03:04:07,VALID,918.939,VALID,0.0,VALID,97.919,VALID,-0.026,VALID,19.535,INVALID,360.0,VALID,0.0,
2019-03-11, 03:05:07,VALID,918.949,VALID,0.0,VALID,98.002,VALID,-0.04,VALID,19.557,INVALID,360.0,VALID,0.0,
2019-03-11, 03:06:07,VALID,918.956,VALID,0.0,VALID,98.058,VALID,-0.03,VALID,19.578,INVALID,360.0,VALID,0.0,
2019-03-11, 03:07:07,VALID,918.934,VALID,0.0,VALID,97.984,VALID,-0.03,VALID,19.535,INVALID,360.0,VALID,0.0,
2019-03-11, 03:08:07,VALID,918.932,VALID,0.0,VALID,97.968,VALID,-0.042,VALID,19.497,INVALID,360.0,VALID,0.0,
2019-03-11, 03:09:07,VALID,918.932,VALID,0.0,VALID,98.02,VALID,-0.027,VALID,19.496,INVALID,360.0,VALID,0.0,
2019-03-11, 03:10:07,VALID,918.905,VALID,0.0,VALID,98.05,VALID,-0.035,VALID,19.485,INVALID,360.0,VALID,0.0,
2019-03-11, 03:11:07,VALID,918.907,VALID,0.0,VALID,97.993,VALID,-0.024,VALID,19.447,INVALID,360.0,VALID,0.0,
2019-03-11, 03:12:07,VALID,918.904,VALID,0.0,VALID,97.933,VALID,-0.019,VALID,19.435,INVALID,360.0,VALID,0.0,
2019-03-11, 03:13:07,VALID,918.931,VALID,0.0,VALID,98.033,VALID,-0.016,VALID,19.5,INVALID,360.0,VALID,0.0,
2019-03-11, 03:14:07,VALID,918.947,VALID,0.0,VALID,98.085,VALID,-0.009,VALID,19.542,INVALID,360.0,VALID,0.0,
2019-03-11, 03:15:06,VALID,918.965,VALID,0.0,VALID,98.071,VALID,-0.022,VALID,19.557,INVALID,360.0,VALID,0.0,
2019-03-11, 03:16:06,VALID,918.98,VALID,0.0,VALID,97.984,VALID,-0.025,VALID,19.524,INVALID,360.0,VALID,0.0,
2019-03-11, 03:17:06,VALID,918.995,VALID,0.0,VALID,97.97,VALID,-0.029,VALID,19.554,INVALID,360.0,VALID,0.0,
2019-03-11, 03:18:06,VALID,918.982,VALID,0.0,VALID,98.031,VALID,-0.026,VALID,19.608,INVALID,360.0,VALID,0.0,
2019-03-11, 03:19:06,VALID,918.982,VALID,0.0,VALID,98.013,VALID,-0.01,VALID,19.622,INVALID,360.0,VALID,0.0,
2019-03-11, 03:20:06,VALID,918.962,VALID,0.0,VALID,97.959,VALID,-0.006,VALID,19.599,INVALID,360.0,VALID,0.0,
2019-03-11, 03:21:06,VALID,918.965,VALID,0.0,VALID,97.712,VALID,-0.009,VALID,19.495,INVALID,360.0,VALID,0.0,
2019-03-11, 03:22:06,VALID,918.937,VALID,0.0,VALID,97.483,VALID,-0.026,VALID,19.389,INVALID,360.0,VALID,0.0,
2019-03-11, 03:23:06,VALID,918.931,VALID,0.0,VALID,97.492,VALID,-0.007,VALID,19.359,INVALID,360.0,VALID,0.0,
2019-03-11, 03:24:06,VALID,918.928,VALID,0.0,VALID,97.418,VALID,-0.006,VALID,19.299,INVALID,360.0,VALID,0.0,
2019-03-11, 03:25:06,VALID,918.896,VALID,0.0,VALID,97.396,VALID,-0.022,VALID,19.259,INVALID,360.0,VALID,0.0,
2019-03-11, 03:26:06,VALID,918.905,VALID,0.0,VALID,97.395,VALID,-0.031,VALID,19.226,INVALID,360.0,VALID,0.0,
2019-03-11, 03:27:06,VALID,918.903,VALID,0.0,VALID,97.431,VALID,-0.028,VALID,19.205,INVALID,360.0,VALID,0.0,
2019-03-11, 03:28:06,VALID,918.898,VALID,0.0,VALID,97.421,VALID,-0.019,VALID,19.177,INVALID,360.0,VALID,0.0,
2019-03-11, 03:29:06,VALID,918.893,VALID,0.0,VALID,97.595,VALID,-0.013,VALID,19.191,INVALID,360.0,VALID,0.0,
2019-03-11, 03:30:06,VALID,918.873,VALID,0.0,VALID,97.69,VALID,-0.002,VALID,19.212,INVALID,360.0,VALID,0.0,
2019-03-11, 03:31:06,VALID,918.874,VALID,0.0,VALID,97.761,VALID,0.012,VALID,19.222,INVALID,360.0,VALID,0.0,
2019-03-11, 03:32:06,VALID,918.9,VALID,0.0,VALID,97.798,VALID,-0.007,VALID,19.225,INVALID,360.0,VALID,0.0,
2019-03-11, 03:33:06,VALID,918.897,VALID,0.0,VALID,97.823,VALID,0.011,VALID,19.226,INVALID,360.0,VALID,0.0,
2019-03-11, 03:34:06,VALID,918.905,VALID,0.0,VALID,97.885,VALID,0.012,VALID,19.232,INVALID,360.0,VALID,0.0,
2019-03-11, 03:35:06,VALID,918.903,VALID,0.0,VALID,97.91,VALID,0.007,VALID,19.244,INVALID,360.0,VALID,0.0,
2019-03-11, 03:36:06,VALID,918.917,VALID,0.0,VALID,97.871,VALID,0.013,VALID,19.211,INVALID,360.0,VALID,0.0,
2019-03-11, 03:37:06,VALID,918.936,VALID,0.0,VALID,97.689,VALID,-0.006,VALID,19.134,INVALID,360.0,VALID,0.0,
2019-03-11, 03:38:06,VALID,918.928,VALID,0.0,VALID,97.576,VALID,0.008,VALID,19.099,INVALID,360.0,VALID,0.0,