1998/04/06, +9, 136.10,  34.85, 385
00:00:02,  976.5,   13.1,   71.7,    1.48,    0.10,    0.0, -999.0
00:00:07,  976.6,   13.1,   71.7,    1.72,    0.43,    0.0, -999.0
00:00:12,  976.5,   13.1,   71.7,    1.87,    1.46,    0.0, -999.0
00:00:17,  976.5,   13.1,   71.6,    1.51,    0.91,    0.0, -999.0
00:00:22,  976.5,   13.1,   71.5,    1.53,    0.68,    0.0, -999.0
00:00:27,  976.6,   13.1,   71.5,    1.86,    0.43,    0.0, -999.0
00:00:32,  976.6,   13.1,   71.4,    2.40,    0.97,    0.0, -999.0
00:00:37,  976.5,   13.1,   71.4,    2.76,    0.49,    0.0, -999.0
00:00:42,  976.5,   13.1,   71.4,    2.25,    0.77,    0.0, -999.0
00:00:47,  976.5,   13.1,   71.4,    2.65,    0.37,    0.0, -999.0
00:00:52,  976.6,   13.1,   71.5,    1.78,    0.65,    0.0, -999.0
00:00:57,  976.5,   13.1,   71.4,    1.15,    1.23,    0.0, -999.0
00:01:02,  976.5,   13.1,   71.4,    0.90,    0.70,    0.0, -999.0
00:01:07,  976.6,   13.1,   71.4,    1.36,    0.22,    0.0, -999.0
00:01:12,  976.6,   13.1,   71.3,    1.79,   -0.03,    0.0, -999.0
00:01:17,  976.6,   13.2,   71.3,    2.36,    0.86,    0.0, -999.0
00:01:22,  976.5,   13.2,   71.3,    2.20,    0.51,    0.0, -999.0
00:01:27,  976.6,   13.2,   71.3,    1.84,    0.49,    0.0, -999.0
00:01:32,  976.6,   13.2,   71.3,    1.66,    1.34,    0.0, -999.0
00:01:37,  976.6,   13.2,   71.3,    2.98,    0.69,    0.0, -999.0
00:01:42,  976.6,   13.2,   71.3,    3.70,    0.52,    0.0, -999.0
00:01:47,  976.6,   13.2,   71.3,    3.38,    0.00,    0.0, -999.0
00:01:52,  976.6,   13.2,   71.2,    2.79,   -0.10,    0.0, -999.0
00:01:57,  976.6,   13.2,   71.2,    2.23,    0.52,    0.0, -999.0
00:02:02,  976.6,   13.2,   71.1,    1.88,    0.72,    0.0, -999.0
00:02:07,  976.6,   13.2,   71.0,    2.45,    1.14,    0.0, -999.0
00:02:12,  976.6,   13.2,   71.1,    2.33,    1.09,    0.0, -999.0
00:02:17,  976.6,   13.2,   71.1,    2.12,    0.57,    0.0, -999.0
00:02:22,  976.6,   13.2,   71.2,    2.51,    0.31,    0.0, -999.0
00:02:27,  976.6,   13.2,   71.2,    2.11,    0.85,    0.0, -999.0
00:02:32,  976.6,   13.2,   71.2,    1.23,    0.83,    0.0, -999.0
00:02:37,  976.6,   13.2,   71.3,    1.37,    0.85,    0.0, -999.0
00:02:42,  976.6,   13.2,   71.2,    2.59,    0.94,    0.0, -999.0
00:02:47,  976.6,   13.2,   71.2,    2.85,    0.45,    0.0, -999.0
00:02:52,  976.6,   13.2,   71.2,    2.44,    0.43,    0.0, -999.0
00:02:57,  976.6,   13.2,   71.2,    2.53,    0.58,    0.0, -999.0
00:03:02,  976.6,   13.2,   71.2,    2.53,    0.68,    0.0, -999.0
00:03:07,  976.6,   13.2,   71.2,    2.70,   -0.14,    0.0, -999.0
00:03:12,  976.6,   13.2,   71.3,    2.31,   -0.84,    0.0, -999.0
00:03:17,  976.6,   13.2,   71.3,    2.08,   -0.33,    0.0, -999.0
00:03:22,  976.6,   13.2,   71.2,    1.62,    0.06,    0.0, -999.0
00:03:27,  976.6,   13.2,   71.3,    1.55,    0.22,    0.0, -999.0
00:03:32,  976.6,   13.2,   71.2,    1.71,    0.80,    0.0, -999.0
00:03:37,  976.6,   13.2,   71.3,    2.46,    0.43,    0.0, -999.0
00:03:42,  976.6,   13.2,   71.3,    2.79,    0.44,    0.0, -999.0
00:03:47,  976.6,   13.2,   71.3,    3.28,    0.58,    0.0, -999.0
00:03:52,  976.6,   13.2,   71.3,    3.07,    0.88,    0.0, -999.0
00:03:57,  976.6,   13.2,   71.4,    2.43,    0.65,    0.0, -999.0
00:04:02,  976.6,   13.2,   71.4,    2.77,    0.95,    0.0, -999.0
00:04:07,  976.6,   13.2,   71.4,    2.65,    0.96,    0.0, -999.0
00:04:12,  976.6,   13.2,   71.4,    2.98,    0.47,    0.0, -999.0
00:04:17,  976.6,   13.2,   71.4,    3.18,    0.62,    0.0, -999.0
00:04:22,  976.6,   13.2,   71.4,    2.76,    1.17,    0.0, -999.0
00:04:27,  976.6,   13.2,   71.5,    2.39,    0.97,    0.0, -999.0
00:04:32,  976.6,   13.2,   71.4,    2.19,    0.04,    0.0, -999.0
00:04:37,  976.6,   13.2,   71.3,    2.52,    0.09,    0.0, -999.0
00:04:42,  976.6,   13.2,   71.3,    2.55,   -0.13,    0.0, -999.0
00:04:47,  976.6,   13.2,   71.3,    1.82,    0.29,    0.0, -999.0
00:04:52,  976.6,   13.2,   71.3,    1.53,    0.11,    0.0, -999.0
00:04:57,  976.6,   13.2,   71.3,    1.49,    0.08,    0.0, -999.0
00:05:02,  976.6,   13.3,   71.2,    1.79,   -0.19,    0.0, -999.0
00:05:07,  976.6,   13.3,   71.4,    1.46,    0.31,    0.0, -999.0
00:05:12,  976.6,   13.3,   71.4,    1.23,    0.20,    0.0, -999.0
00:05:17,  976.6,   13.3,   71.5,    1.77,    0.28,    0.0, -999.0
00:05:22,  976.6,   13.3,   71.4,    2.00,    0.42,    0.0, -999.0
00:05:27,  976.6,   13.2,   71.4,    2.24,    0.52,    0.0, -999.0
00:05:32,  976.6,   13.3,   71.5,    2.32,    0.24,    0.0, -999.0
00:05:37,  976.6,   13.3,   71.5,    2.52,    0.09,    0.0, -999.0
00:05:42,  976.6,   13.3,   71.5,    2.37,    0.00,    0.0, -999.0
00:05:47,  976.6,   13.3,   71.6,    2.43,    0.13,    0.0, -999.0
00:05:52,  976.6,   13.3,   71.6,    1.57,    0.94,    0.0, -999.0
00:05:57,  976.6,   13.3,   71.5,    1.45,    0.71,    0.0, -999.0
00:06:02,  976.6,   13.3,   71.4,    2.01,    0.50,    0.0, -999.0
00:06:07,  976.6,   13.3,   71.5,    2.59,    0.23,    0.0, -999.0
00:06:12,  976.6,   13.3,   71.5,    2.34,    0.76,    0.0, -999.0
00:06:17,  976.6,   13.3,   71.4,    1.99,    1.56,    0.0, -999.0
00:06:22,  976.6,   13.3,   71.5,    1.16,    1.79,    0.0, -999.0
00:06:27,  976.6,   13.3,   71.4,    1.77,    0.47,    0.0, -999.0
00:06:32,  976.6,   13.3,   71.4,    2.28,    0.24,    0.0, -999.0
00:06:37,  976.6,   13.3,   71.4,    1.86,    0.79,    0.0, -999.0
00:06:42,  976.6,   13.3,   71.4,    1.29,    0.91,    0.0, -999.0
00:06:47,  976.6,   13.3,   71.4,    1.11,    1.08,    0.0, -999.0
00:06:52,  976.6,   13.3,   71.3,    1.25,    0.78,    0.0, -999.0
00:06:57,  976.6,   13.3,   71.3,    1.70,    0.33,    0.0, -999.0
00:07:02,  976.6,   13.3,   71.5,    2.14,    0.49,    0.0, -999.0
00:07:07,  976.6,   13.3,   71.5,    2.43,    0.65,    0.0, -999.0
00:07:12,  976.6,   13.3,   71.5,    1.62,    0.40,    0.0, -999.0
00:07:17,  976.6,   13.3,   71.6,    1.48,    0.96,    0.0, -999.0
00:07:22,  976.6,   13.3,   71.7,    1.62,    1.46,    0.0, -999.0
00:07:27,  976.6,   13.3,   71.6,    2.06,    1.39,    0.0, -999.0
00:07:32,  976.6,   13.3,   71.6,    1.76,    1.42,    0.0, -999.0
00:07:37,  976.6,   13.3,   71.4,    2.10,    0.85,    0.0, -999.0
00:07:42,  976.6,   13.3,   71.4,    2.36,    0.72,    0.0, -999.0
00:07:47,  976.6,   13.3,   71.3,    2.23,    0.52,    0.0, -999.0
00:07:52,  976.7,   13.3,   71.3,    1.76,    1.28,    0.0, -999.0
00:07:57,  976.6,   13.3,   71.3,    1.56,    1.22,    0.0, -999.0
00:08:02,  976.6,   13.3,   71.3,    1.81,    0.96,    0.0, -999.0
00:08:07,  976.6,   13.3,   71.2,    1.94,    0.70,    0.0, -999.0
00:08:12,  976.6,   13.3,   71.2,    2.09,    0.64,    0.0, -999.0
00:08:17,  976.6,   13.3,   71.2,    1.50,    0.70,    0.0, -999.0
00:08:22,  976.6,   13.3,   71.3,    1.09,    0.82,    0.0, -999.0
00:08:27,  976.6,   13.3,   71.3,    1.12,    0.72,    0.0, -999.0
00:08:32,  976.6,   13.3,   71.4,    0.85,    1.01,    0.0, -999.0
00:08:37,  976.6,   13.3,   71.3,    1.07,    0.35,    0.0, -999.0
00:08:42,  976.6,   13.3,   71.3,    1.08,    1.01,    0.0, -999.0
00:08:47,  976.6,   13.3,   71.4,    2.04,    1.28,    0.0, -999.0
00:08:52,  976.6,   13.3,   71.3,    2.05,    1.66,    0.0, -999.0
00:08:57,  976.6,   13.3,   71.3,    1.16,    1.08,    0.0, -999.0
00:09:02,  976.6,   13.3,   71.3,    1.51,    0.32,    0.0, -999.0
00:09:07,  976.6,   13.3,   71.3,    1.30,    0.23,    0.0, -999.0
00:09:12,  976.6,   13.3,   71.3,    1.76,    0.25,    0.0, -999.0
00:09:17,  976.6,   13.3,   71.3,    2.21,    0.68,    0.0, -999.0
00:09:22,  976.6,   13.3,   71.2,    1.91,    0.81,    0.0, -999.0
00:09:27,  976.6,   13.3,   71.3,    1.79,    1.08,    0.0, -999.0
00:09:32,  976.6,   13.3,   71.4,    2.05,    0.33,    0.0, -999.0
00:09:37,  976.7,   13.3,   71.5,    2.16,    0.79,    0.0, -999.0
00:09:42,  976.6,   13.3,   71.7,    1.73,    1.04,    0.0, -999.0
00:09:47,  976.6,   13.3,   71.6,    1.33,    0.74,    0.0, -999.0
00:09:52,  976.7,   13.3,   71.7,    1.17,    0.57,    0.0, -999.0
00:09:57,  976.7,   13.3,   71.7,    1.33,    0.57,    0.0, -999.0
00:10:02,  976.6,   13.3,   71.7,    1.15,    0.56,    0.0, -999.0
00:10:07,  976.6,   13.3,   71.6,    1.39,    0.71,    0.0, -999.0
00:10:12,  976.6,   13.3,   71.6,    1.16,    0.78,    0.0, -999.0
00:10:17,  976.7,   13.3,   71.5,    1.24,    0.00,    0.0, -999.0
00:10:22,  976.7,   13.3,   71.6,    1.39,    0.22,    0.0, -999.0
00:10:27,  976.6,   13.3,   71.6,    1.80,    0.52,    0.0, -999.0
00:10:32,  976.6,   13.3,   71.6,    1.68,    0.86,    0.0, -999.0
00:10:37,  976.6,   13.3,   71.6,    2.05,    1.00,    0.0, -999.0
00:10:42,  976.6,   13.3,   71.6,    2.19,    0.80,    0.0, -999.0
00:10:47,  976.7,   13.3,   71.7,    1.67,    0.82,    0.0, -999.0
00:10:52,  976.6,   13.3,   71.6,    1.47,    0.95,    0.0, -999.0
00:10:57,  976.6,   13.3,   71.6,    1.92,    0.78,    0.0, -999.0
00:11:02,  976.6,   13.3,   71.7,    1.98,    0.64,    0.0, -999.0
00:11:07,  976.6,   13.3,   71.7,    2.09,    0.33,    0.0, -999.0
00:11:12,  976.6,   13.2,   71.7,    1.71,    0.52,    0.0, -999.0
00:11:17,  976.6,   13.2,   71.7,    1.90,    0.23,    0.0, -999.0
00:11:22,  976.6,   13.2,   71.8,    2.04,    0.43,    0.0, -999.0
00:11:27,  976.6,   13.2,   71.9,    1.75,    1.09,    0.0, -999.0
00:11:32,  976.6,   13.2,   72.0,    1.38,    1.24,    0.0, -999.0
00:11:37,  976.6,   13.2,   71.9,    1.41,    0.57,    0.0, -999.0
00:11:42,  976.6,   13.2,   71.9,    2.04,    0.40,    0.0, -999.0
00:11:47,  976.6,   13.2,   71.8,    2.13,    0.04,    0.0, -999.0
00:11:52,  976.6,   13.2,   71.8,    2.17,    0.30,    0.0, -999.0
00:11:57,  976.6,   13.2,   71.9,    1.69,    0.33,    0.0, -999.0
00:12:02,  976.6,   13.2,   71.9,    0.98,    0.61,    0.0, -999.0
00:12:07,  976.6,   13.2,   71.8,    0.96,    0.78,    0.0, -999.0
00:12:12,  976.6,   13.2,   71.7,    1.37,    0.86,    0.0, -999.0
00:12:17,  976.6,   13.2,   71.7,    0.89,    0.86,    0.0, -999.0
00:12:22,  976.6,   13.2,   71.7,    0.62,    0.82,    0.0, -999.0
00:12:27,  976.6,   13.2,   71.6,    0.42,    0.65,    0.0, -999.0
00:12:32,  976.6,   13.2,   71.7,    1.14,    0.20,    0.0, -999.0
00:12:37,  976.6,   13.2,   71.8,    1.84,    0.60,    0.0, -999.0
00:12:42,  976.6,   13.2,   71.7,    2.16,    0.66,    0.0, -999.0
00:12:47,  976.6,   13.2,   71.7,    2.29,   -0.16,    0.0, -999.0
00:12:52,  976.6,   13.2,   71.7,    2.33,    0.04,    0.0, -999.0
00:12:57,  976.6,   13.2,   71.8,    2.25,    0.24,    0.0, -999.0
00:13:02,  976.6,   13.2,   71.8,    2.50,    0.13,    0.0, -999.0
00:13:07,  976.6,   13.2,   71.8,    2.42,    0.38,    0.0, -999.0
00:13:12,  976.6,   13.2,   71.9,    2.48,    0.26,    0.0, -999.0
00:13:17,  976.6,   13.2,   72.0,    2.20,    0.23,    0.0, -999.0
00:13:22,  976.6,   13.2,   72.0,    1.25,    1.49,    0.0, -999.0
00:13:27,  976.6,   13.2,   72.0,    1.10,    1.10,    0.0, -999.0
00:13:32,  976.6,   13.2,   72.1,    1.04,    0.34,    0.0, -999.0
00:13:37,  976.5,   13.2,   72.1,    0.75,    0.36,    0.0, -999.0
00:13:42,  976.6,   13.2,   72.2,    0.54,    0.60,    0.0, -999.0
00:13:47,  976.6,   13.2,   72.3,    0.77,    0.80,    0.0, -999.0
00:13:52,  976.6,   13.2,   72.3,    1.58,    0.80,    0.0, -999.0
00:13:57,  976.6,   13.2,   72.2,    1.59,    0.61,    0.0, -999.0
00:14:02,  976.6,   13.1,   72.2,    1.76,    0.47,    0.0, -999.0
00:14:07,  976.6,   13.1,   72.1,    1.52,    0.19,    0.0, -999.0
00:14:12,  976.6,   13.1,   72.1,    1.14,   -0.24,    0.0, -999.0
00:14:17,  976.6,   13.1,   72.0,    0.91,   -0.39,    0.0, -999.0
00:14:22,  976.6,   13.1,   72.0,    0.99,    0.38,    0.0, -999.0
00:14:27,  976.6,   13.1,   72.1,    1.05,    0.73,    0.0, -999.0
00:14:32,  976.6,   13.1,   72.0,    1.36,    0.47,    0.0, -999.0
00:14:37,  976.6,   13.1,   72.0,    0.98,    0.09,    0.0, -999.0
00:14:42,  976.6,   13.1,   72.0,    1.11,    0.18,    0.0, -999.0
00:14:47,  976.6,   13.1,   72.1,    1.16,    0.04,    0.0, -999.0
00:14:52,  976.6,   13.1,   72.3,    1.14,    0.00,    0.0, -999.0
00:14:57,  976.6,   13.1,   72.5,    1.02,    0.18,    0.0, -999.0
00:15:02,  976.6,   13.1,   72.6,    1.19,   -0.10,    0.0, -999.0
00:15:07,  976.6,   13.1,   72.7,    2.37,   -0.17,    0.0, -999.0
00:15:12,  976.6,   13.1,   72.7,    2.12,    0.07,    0.0, -999.0
00:15:17,  976.6,   13.1,   72.7,    1.74,    0.53,    0.0, -999.0
00:15:22,  976.6,   13.1,   72.8,    1.69,    1.28,    0.0, -999.0
00:15:27,  976.6,   13.1,   72.8,    1.58,    0.45,    0.0, -999.0
00:15:32,  976.6,   13.1,   72.8,    2.01,    0.58,    0.0, -999.0
00:15:37,  976.6,   13.1,   72.7,    2.41,    0.08,    0.0, -999.0
00:15:42,  976.6,   13.1,   72.6,    2.09,    0.22,    0.0, -999.0
00:15:47,  976.6,   13.1,   72.5,    2.05,    0.14,    0.0, -999.0
00:15:52,  976.6,   13.1,   72.4,    2.12,    0.53,    0.0, -999.0
00:15:57,  976.6,   13.1,   72.4,    2.44,    0.34,    0.0, -999.0
00:16:02,  976.6,   13.1,   72.4,    2.60,    0.32,    0.0, -999.0
00:16:07,  976.6,   13.1,   72.4,    2.45,    0.43,    0.0, -999.0
00:16:12,  976.6,   13.1,   72.4,    2.12,   -0.07,    0.0, -999.0
00:16:17,  976.6,   13.1,   72.5,    2.54,    0.36,    0.0, -999.0
00:16:22,  976.6,   13.1,   72.4,    2.38,    0.17,    0.0, -999.0
00:16:27,  976.6,   13.1,   72.5,    2.17,    0.00,    0.0, -999.0
00:16:32,  976.6,   13.1,   72.4,    2.53,    0.09,    0.0, -999.0
00:16:37,  976.6,   13.0,   72.6,    2.37,    0.25,    0.0, -999.0
00:16:42,  976.6,   13.0,   72.7,    2.23,    0.12,    0.0, -999.0
00:16:47,  976.6,   13.0,   72.7,    2.30,    0.28,    0.0, -999.0
00:16:52,  976.6,   13.0,   72.7,    2.40,    0.29,    0.0, -999.0
00:16:57,  976.6,   13.0,   72.7,    2.40,   -0.08,    0.0, -999.0
00:17:02,  976.6,   13.0,   72.8,    1.98,   -0.49,    0.0, -999.0
00:17:07,  976.6,   13.0,   72.9,    2.44,    0.04,    0.0, -999.0
00:17:12,  976.6,   13.0,   72.9,    1.94,    0.10,    0.0, -999.0
00:17:17,  976.6,   13.0,   72.8,    2.12,    0.53,    0.0, -999.0
00:17:22,  976.6,   13.0,   72.9,    2.04,    0.11,    0.0, -999.0
00:17:27,  976.6,   13.0,   72.8,    1.81,   -0.25,    0.0, -999.0
00:17:32,  976.6,   13.0,   72.8,    1.96,   -0.07,    0.0, -999.0
00:17:37,  976.6,   13.0,   72.9,    1.73,    0.00,    0.0, -999.0
00:17:42,  976.6,   13.0,   72.8,    2.13,    0.49,    0.0, -999.0
00:17:47,  976.6,   13.0,   72.9,    2.54,    0.54,    0.0, -999.0
00:17:52,  976.6,   13.0,   72.8,    2.40,    0.47,    0.0, -999.0
00:17:57,  976.6,   13.0,   72.8,    2.10,    0.64,    0.0, -999.0
00:18:02,  976.6,   13.0,   72.7,    1.94,    0.34,    0.0, -999.0
00:18:07,  976.6,   13.0,   72.7,    2.01,    0.65,    0.0, -999.0
00:18:12,  976.6,   13.0,   72.7,    2.44,    0.04,    0.0, -999.0
00:18:17,  976.6,   13.0,   72.8,    2.36,    0.04,    0.0, -999.0
00:18:22,  976.6,   13.0,   72.8,    2.01,   -0.18,    0.0, -999.0
00:18:27,  976.6,   13.0,   72.9,    1.77,   -0.09,    0.0, -999.0
00:18:32,  976.6,   13.0,   72.9,    2.07,   -0.07,    0.0, -999.0
00:18:37,  976.6,   13.0,   72.8,    1.97,   -0.17,    0.0, -999.0
00:18:42,  976.6,   13.1,   72.8,    1.72,   -0.37,    0.0, -999.0
00:18:47,  976.6,   13.1,   72.8,    1.39,   -0.35,    0.0, -999.0
00:18:52,  976.6,   13.1,   72.7,    1.78,    0.19,    0.0, -999.0
00:18:57,  976.6,   13.1,   72.8,    2.13,    0.57,    0.0, -999.0
00:19:02,  976.6,   13.1,   72.8,    1.69,    0.33,    0.0, -999.0
00:19:07,  976.6,   13.1,   72.8,    1.81,   -0.19,    0.0, -999.0
00:19:12,  976.6,   13.1,   72.8,    1.49,    0.34,    0.0, -999.0
00:19:17,  976.6,   13.1,   72.7,    2.13,    0.38,    0.0, -999.0
00:19:22,  976.6,   13.1,   72.6,    2.50,    0.18,    0.0, -999.0
00:19:27,  976.6,   13.1,   72.6,    1.92,    0.59,    0.0, -999.0
00:19:32,  976.6,   13.1,   72.6,    2.06,    0.51,    0.0, -999.0
00:19:37,  976.6,   13.1,   72.6,    2.75,    0.10,    0.0, -999.0
00:19:42,  976.6,   13.1,   72.6,    2.35,    0.12,    0.0, -999.0
00:19:47,  976.6,   13.1,   72.6,    2.18,   -0.23,    0.0, -999.0
00:19:52,  976.6,   13.1,   72.6,    2.13,   -0.45,    0.0, -999.0
00:19:57,  976.6,   13.1,   72.6,    1.93,    0.10,    0.0, -999.0
00:20:02,  976.6,   13.1,   72.6,    1.81,    0.85,    0.0, -999.0
00:20:07,  976.6,   13.1,   72.7,    1.45,    0.77,    0.0, -999.0
00:20:12,  976.6,   13.1,   72.8,    1.29,    1.21,    0.0, -999.0
00:20:17,  976.6,   13.1,   72.9,    1.63,    1.18,    0.0, -999.0
00:20:22,  976.6,   13.1,   73.0,    1.21,    1.13,    0.0, -999.0
00:20:27,  976.6,   13.1,   73.1,    1.77,    0.00,    0.0, -999.0
00:20:32,  976.6,   13.1,   73.2,    1.97,    0.10,    0.0, -999.0
00:20:37,  976.7,   13.1,   73.2,    2.17,   -0.11,    0.0, -999.0
00:20:42,  976.6,   13.1,   73.3,    1.75,    0.60,    0.0, -999.0
00:20:47,  976.6,   13.1,   73.3,    1.50,    0.76,    0.0, -999.0
00:20:52,  976.7,   13.1,   73.3,    1.88,    0.54,    0.0, -999.0
00:20:57,  976.6,   13.1,   73.3,    1.46,    0.91,    0.0, -999.0
00:21:02,  976.6,   13.1,   73.3,    1.80,    0.66,    0.0, -999.0
00:21:07,  976.6,   13.1,   73.3,    1.62,    0.86,    0.0, -999.0
00:21:12,  976.6,   13.0,   73.3,    1.42,    0.38,    0.0, -999.0
00:21:17,  976.6,   13.0,   73.3,    1.77,    0.09,    0.0, -999.0
00:21:22,  976.7,   13.0,   73.4,    1.74,    0.06,    0.0, -999.0
00:21:27,  976.6,   13.0,   73.4,    2.09,    0.44,    0.0, -999.0
00:21:32,  976.6,   13.0,   73.5,    2.08,    0.63,    0.0, -999.0
00:21:37,  976.6,   13.0,   73.5,    1.45,    0.91,    0.0, -999.0
00:21:42,  976.6,   13.0,   73.5,    1.22,    1.26,    0.0, -999.0
00:21:47,  976.7,   13.0,   73.4,    1.26,    0.34,    0.0, -999.0
00:21:52,  976.7,   13.0,   73.4,    1.49,    0.34,    0.0, -999.0
00:21:57,  976.6,   13.0,   73.5,    1.58,    0.95,    0.0, -999.0
00:22:02,  976.6,   13.0,   73.4,    1.86,    0.29,    0.0, -999.0
00:22:07,  976.6,   13.0,   73.4,    2.01,    0.69,    0.0, -999.0
00:22:12,  976.6,   13.0,   73.5,    1.90,    0.62,    0.0, -999.0
00:22:17,  976.6,   13.0,   73.5,    1.78,    0.58,    0.0, -999.0
00:22:22,  976.6,   13.0,   73.5,    1.60,    0.61,    0.0, -999.0
00:22:27,  976.6,   13.0,   73.6,    1.79,    0.95,    0.0, -999.0
00:22:32,  976.6,   13.0,   73.6,    1.55,    0.82,    0.0, -999.0
00:22:37,  976.7,   13.0,   73.5,    1.96,    0.71,    0.0, -999.0
00:22:42,  976.6,   13.0,   73.4,    2.08,    0.52,    0.0, -999.0
00:22:47,  976.6,   13.0,   73.3,    1.68,    0.36,    0.0, -999.0
00:22:52,  976.6,   13.0,   73.4,    1.55,    0.56,    0.0, -999.0
00:22:57,  976.6,   13.0,   73.2,    1.46,    0.91,    0.0, -999.0
00:23:02,  976.6,   13.0,   73.1,    1.02,    0.95,    0.0, -999.0
00:23:07,  976.6,   13.0,   73.1,    1.20,    0.58,    0.0, -999.0
00:23:12,  976.6,   13.0,   73.0,    1.69,    0.36,    0.0, -999.0
00:23:17,  976.6,   13.0,   73.0,    1.74,    0.60,    0.0, -999.0
00:23:22,  976.6,   13.0,   73.0,    2.06,    0.40,    0.0, -999.0
00:23:27,  976.6,   13.0,   73.2,    2.13,    0.45,    0.0, -999.0
00:23:32,  976.6,   13.0,   73.1,    1.78,    0.61,    0.0, -999.0
00:23:37,  976.6,   13.0,   73.1,    1.58,    0.42,    0.0, -999.0
00:23:42,  976.6,   13.0,   73.1,    1.36,    0.31,    0.0, -999.0
00:23:47,  976.6,   13.0,   73.1,    1.29,    0.37,    0.0, -999.0
00:23:52,  976.6,   13.0,   73.1,    1.01,    0.61,    0.0, -999.0
00:23:57,  976.6,   13.0,   73.1,    0.71,    0.88,    0.0, -999.0
00:24:02,  976.6,   13.0,   73.1,    0.59,    1.07,    0.0, -999.0
00:24:07,  976.6,   13.0,   73.0,    0.42,    0.91,    0.0, -999.0
00:24:12,  976.6,   13.1,   72.9,    0.67,    0.57,    0.0, -999.0
00:24:17,  976.6,   13.1,   73.0,    0.86,    0.48,    0.0, -999.0
00:24:22,  976.6,   13.1,   72.9,    0.93,    0.00,    0.0, -999.0
00:24:27,  976.6,   13.1,   72.9,    1.28,    0.00,    0.0, -999.0
00:24:32,  976.6,   13.1,   73.1,    1.68,    0.15,    0.0, -999.0
00:24:37,  976.6,   13.1,   73.1,    1.65,    0.53,    0.0, -999.0
00:24:42,  976.6,   13.1,   73.2,    1.51,    0.61,    0.0, -999.0
00:24:47,  976.6,   13.1,   73.2,    1.35,    0.91,    0.0, -999.0
00:24:52,  976.6,   13.1,   73.1,    1.74,    0.74,    0.0, -999.0
00:24:57,  976.6,   13.1,   73.1,    1.40,    1.13,    0.0, -999.0
00:25:02,  976.6,   13.1,   73.1,    1.59,   -0.06,    0.0, -999.0
00:25:07,  976.6,   13.1,   72.9,    1.16,    0.02,    0.0, -999.0
00:25:12,  976.6,   13.1,   72.9,    0.93,    0.30,    0.0, -999.0
00:25:17,  976.6,   13.1,   72.9,    0.96,    0.56,    0.0, -999.0
00:25:22,  976.6,   13.1,   72.9,    1.11,    0.66,    0.0, -999.0
00:25:27,  976.6,   13.1,   72.8,    1.44,    0.64,    0.0, -999.0
00:25:32,  976.6,   13.1,   72.8,    1.76,    0.41,    0.0, -999.0
00:25:37,  976.6,   13.1,   72.9,    1.10,    0.74,    0.0, -999.0
00:25:42,  976.6,   13.1,   72.9,    1.21,    0.39,    0.0, -999.0
00:25:47,  976.5,   13.1,   72.9,    1.61,    0.23,    0.0, -999.0
00:25:52,  976.6,   13.1,   72.9,    1.78,    0.65,    0.0, -999.0
00:25:57,  976.6,   13.1,   72.9,    1.52,    0.32,    0.0, -999.0
00:26:02,  976.6,   13.1,   72.9,    1.42,    0.54,    0.0, -999.0
00:26:07,  976.6,   13.1,   73.0,    1.33,    0.93,    0.0, -999.0
00:26:12,  976.5,   13.1,   73.0,    1.52,    0.61,    0.0, -999.0
00:26:17,  976.6,   13.1,   73.1,    1.92,    0.13,    0.0, -999.0
00:26:22,  976.6,   13.1,   73.3,    1.93,    0.00,    0.0, -999.0
00:26:27,  976.6,   13.1,   73.5,    1.52,    0.13,    0.0, -999.0
00:26:32,  976.6,   13.1,   73.5,    1.24,   -0.02,    0.0, -999.0
00:26:37,  976.6,   13.1,   73.4,    0.65,    0.68,    0.0, -999.0
00:26:42,  976.5,   13.1,   73.2,    0.44,    0.68,    0.0, -999.0
00:26:47,  976.5,   13.1,   73.1,    0.70,    0.61,    0.0, -999.0
00:26:52,  976.6,   13.1,   73.0,    1.25,    0.45,    0.0, -999.0
00:26:57,  976.6,   13.1,   73.0,    1.54,    0.41,    0.0, -999.0
00:27:02,  976.5,   13.1,   73.0,    1.74,    0.21,    0.0, -999.0
00:27:07,  976.6,   13.1,   72.8,    1.64,    0.11,    0.0, -999.0
00:27:12,  976.5,   13.1,   72.8,    1.32,    0.38,    0.0, -999.0
00:27:17,  976.5,   13.1,   72.9,    1.39,    0.27,    0.0, -999.0
00:27:22,  976.5,   13.1,   72.8,    1.45,    0.42,    0.0, -999.0
00:27:27,  976.5,   13.1,   72.9,    1.27,    0.46,    0.0, -999.0
00:27:32,  976.5,   13.1,   72.9,    1.20,    0.00,    0.0, -999.0
00:27:37,  976.5,   13.1,   72.9,    1.26,    0.15,    0.0, -999.0
00:27:42,  976.5,   13.1,   72.9,    1.13,    0.26,    0.0, -999.0
00:27:47,  976.5,   13.1,   72.9,    1.39,    0.17,    0.0, -999.0
00:27:52,  976.5,   13.1,   73.0,    1.41,   -0.07,    0.0, -999.0
00:27:57,  976.5,   13.1,   73.1,    1.39,   -0.17,    0.0, -999.0
00:28:02,  976.5,   13.1,   73.4,    1.19,   -0.32,    0.0, -999.0
00:28:07,  976.5,   13.1,   73.5,    0.80,    0.41,    0.0, -999.0
00:28:12,  976.5,   13.1,   73.4,    0.66,    0.34,    0.0, -999.0
00:28:17,  976.5,   13.1,   73.5,    0.76,    0.08,    0.0, -999.0
00:28:22,  976.5,   13.1,   73.4,    0.57,    0.27,    0.0, -999.0
00:28:27,  976.5,   13.1,   73.4,    0.61,    0.19,    0.0, -999.0
00:28:32,  976.5,   13.1,   73.3,    0.63,    0.15,    0.0, -999.0
00:28:37,  976.5,   13.1,   73.2,    0.61,    0.07,    0.0, -999.0
00:28:42,  976.5,   13.1,   73.2,    0.62,    0.03,    0.0, -999.0
00:28:47,  976.5,   13.1,   73.2,    0.52,    0.03,    0.0, -999.0
00:28:52,  976.5,   13.1,   73.3,    0.43,    0.02,    0.0, -999.0
00:28:57,  976.5,   13.1,   73.4,    0.43,    0.04,    0.0, -999.0
00:29:02,  976.5,   13.1,   73.5,    0.30,    0.02,    0.0, -999.0
00:29:07,  976.5,   13.1,   73.5,    0.28,    0.01,    0.0, -999.0
00:29:12,  976.5,   13.1,   73.6,    0.32,    0.02,    0.0, -999.0
00:29:17,  976.5,   13.1,   73.6,    0.33,    0.03,    0.0, -999.0
00:29:22,  976.5,   13.1,   73.7,    0.29,    0.04,    0.0, -999.0
00:29:27,  976.5,   13.0,   73.7,    0.31,    0.04,    0.0, -999.0
00:29:32,  976.5,   13.0,   73.8,    0.28,    0.07,    0.0, -999.0
00:29:37,  976.5,   13.0,   73.6,    0.02,    0.14,    0.0, -999.0
00:29:42,  976.5,   13.0,   73.6,   -0.03,    0.33,    0.0, -999.0