2009/01/15, +9, 136.10,  34.85, 385
00:00:00,  974.7,   -1.0,   82.9,    1.87,   -0.64,    0.0, -999.0
00:00:05,  974.7,   -0.9,   82.9,    1.81,   -0.42,    0.0, -999.0
00:00:10,  974.7,   -0.9,   82.6,    1.50,   -0.52,    0.0, -999.0
00:00:15,  974.7,   -0.9,   82.8,    1.40,   -0.57,    0.0, -999.0
00:00:20,  974.7,   -0.9,   82.9,    1.23,   -0.28,    0.0, -999.0
00:00:25,  974.7,   -0.9,   82.9,    1.72,   -0.40,    0.0, -999.0
00:00:30,  974.7,   -0.9,   82.8,    1.86,   -0.13,    0.0, -999.0
00:00:35,  974.7,   -0.9,   82.8,    1.27,    0.25,    0.0, -999.0
00:00:40,  974.6,   -0.9,   82.7,    1.05,   -0.71,    0.0, -999.0
00:00:45,  974.8,   -0.9,   82.7,    2.47,   -1.79,    0.0, -999.0
00:00:50,  974.7,   -0.9,   82.8,    2.97,    0.05,    0.0, -999.0
00:00:55,  974.7,   -0.9,   82.6,    2.51,   -0.58,    0.0, -999.0
00:01:00,  974.7,   -0.9,   82.7,    2.04,   -0.62,    0.0, -999.0
00:01:05,  974.7,   -0.9,   82.6,    2.42,   -0.51,    0.0, -999.0
00:01:10,  974.7,   -0.9,   82.5,    2.50,   -0.44,    0.0, -999.0
00:01:15,  974.8,   -0.9,   82.9,    1.11,   -1.42,    0.0, -999.0
00:01:20,  974.7,   -0.9,   82.5,    1.48,   -0.23,    0.0, -999.0
00:01:25,  974.7,   -0.9,   82.8,    1.34,    0.36,    0.0, -999.0
00:01:30,  974.7,   -0.9,   82.6,    1.83,   -1.05,    0.0, -999.0
00:01:35,  974.8,   -0.9,   82.5,    2.73,    0.05,    0.0, -999.0
00:01:40,  974.7,   -0.9,   82.7,    2.29,   -0.53,    0.0, -999.0
00:01:45,  974.7,   -0.9,   82.5,    1.80,   -0.32,    0.0, -999.0
00:01:50,  974.8,   -0.9,   82.6,    2.50,   -1.01,    0.0, -999.0
00:01:55,  974.8,   -0.9,   82.5,    3.49,    0.00,    0.0, -999.0
00:02:00,  974.8,   -0.9,   82.4,    3.56,   -0.89,    0.0, -999.0
00:02:05,  974.7,   -0.9,   82.5,    3.68,    0.06,    0.0, -999.0
00:02:10,  974.8,   -0.9,   82.3,    4.15,    0.00,    0.0, -999.0
00:02:15,  974.7,   -0.9,   82.5,    3.49,    0.18,    0.0, -999.0
00:02:20,  974.7,   -0.9,   82.4,    3.65,   -0.84,    0.0, -999.0
00:02:25,  974.7,   -0.9,   82.5,    3.55,   -0.75,    0.0, -999.0
00:02:30,  974.8,   -0.9,   82.3,    3.65,   -1.48,    0.0, -999.0
00:02:35,  974.7,   -0.9,   82.8,    4.32,   -2.11,    0.0, -999.0
00:02:40,  974.7,   -0.9,   82.5,    3.74,   -2.07,    0.0, -999.0
00:02:45,  974.7,   -0.9,   82.6,    2.41,   -2.24,    0.0, -999.0
00:02:50,  974.8,   -0.9,   82.5,    2.29,   -0.83,    0.0, -999.0
00:02:55,  974.8,   -0.9,   82.6,    2.60,   -1.50,    0.0, -999.0
00:03:00,  974.7,   -0.9,   82.5,    2.46,   -0.30,    0.0, -999.0
00:03:05,  974.8,   -0.9,   82.2,    1.97,   -0.92,    0.0, -999.0
00:03:10,  974.8,   -0.9,   82.5,    2.30,   -2.00,    0.0, -999.0
00:03:15,  974.7,   -0.9,   82.7,    4.08,   -0.94,    0.0, -999.0
00:03:20,  974.8,   -0.9,   82.5,    4.38,   -1.95,    0.0, -999.0
00:03:25,  974.8,   -0.9,   82.7,    3.74,   -1.91,    0.0, -999.0
00:03:30,  974.8,   -0.9,   82.6,    2.77,   -1.12,    0.0, -999.0
00:03:35,  974.8,   -0.9,   82.5,    2.89,   -0.67,    0.0, -999.0
00:03:40,  974.7,   -0.9,   82.1,    3.87,   -1.33,    0.0, -999.0
00:03:45,  974.8,   -0.9,   82.4,    2.20,   -1.60,    0.0, -999.0
00:03:50,  974.8,   -0.9,   82.4,    1.38,   -1.38,    0.0, -999.0
00:03:55,  974.7,   -0.9,   82.3,    1.01,   -0.73,    0.0, -999.0
00:04:00,  974.8,   -0.9,   82.4,    0.77,    0.15,    0.0, -999.0
00:04:05,  974.8,   -0.9,   82.4,    0.79,    0.01,    0.0, -999.0
00:04:10,  974.7,   -0.9,   82.4,    3.17,   -0.11,    0.0, -999.0
00:04:15,  974.8,   -0.9,   82.2,    4.01,   -0.49,    0.0, -999.0
00:04:20,  974.8,   -0.9,   82.3,    4.34,    0.08,    0.0, -999.0
00:04:25,  974.8,   -0.9,   82.2,    2.84,   -1.15,    0.0, -999.0
00:04:30,  974.8,   -0.9,   82.5,    1.58,   -1.32,    0.0, -999.0
00:04:35,  974.8,   -0.9,   82.3,    1.50,   -0.26,    0.0, -999.0
00:04:40,  974.8,   -0.9,   82.0,    3.56,   -0.44,    0.0, -999.0
00:04:45,  974.7,   -0.9,   82.1,    4.18,   -2.93,    0.0, -999.0
00:04:50,  974.8,   -0.9,   82.0,    3.47,   -2.17,    0.0, -999.0
00:04:55,  974.8,   -0.9,   81.9,    4.28,   -0.99,    0.0, -999.0
00:05:00,  974.8,   -0.9,   82.4,    4.71,   -1.09,    0.0, -999.0
00:05:05,  974.8,   -0.9,   82.1,    5.27,   -2.23,    0.0, -999.0
00:05:10,  974.8,   -0.9,   82.2,    3.79,   -0.40,    0.0, -999.0
00:05:15,  974.8,   -0.9,   82.1,    2.18,   -1.58,    0.0, -999.0
00:05:20,  974.8,   -0.9,   82.0,    2.45,    0.39,    0.0, -999.0
00:05:25,  974.8,   -0.9,   82.1,    3.91,   -3.28,    0.0, -999.0
00:05:30,  974.9,   -0.9,   82.0,    3.79,   -0.40,    0.0, -999.0
00:05:35,  974.8,   -0.9,   82.2,    2.71,   -1.32,    0.0, -999.0
00:05:40,  974.8,   -0.9,   82.0,    4.89,   -1.78,    0.0, -999.0
00:05:45,  974.8,   -0.9,   81.9,    5.60,   -2.86,    0.0, -999.0
00:05:50,  974.8,   -0.9,   81.9,    1.30,   -3.99,    0.0, -999.0
00:05:55,  974.8,   -0.9,   82.1,    1.80,   -2.77,    0.0, -999.0
00:06:00,  974.8,   -0.9,   81.8,    4.56,   -1.39,    0.0, -999.0
00:06:05,  974.8,   -0.9,   81.9,    3.44,   -0.24,    0.0, -999.0
00:06:10,  974.8,   -0.9,   82.0,    3.35,   -1.49,    0.0, -999.0
00:06:15,  974.8,   -0.9,   81.8,    3.43,   -1.18,    0.0, -999.0
00:06:20,  974.8,   -0.9,   82.0,    1.96,   -1.83,    0.0, -999.0
00:06:25,  974.7,   -0.9,   81.9,    1.50,    0.29,    0.0, -999.0
00:06:30,  974.8,   -0.9,   81.9,    1.93,   -0.41,    0.0, -999.0
00:06:35,  974.8,   -0.9,   81.9,    3.42,   -0.42,    0.0, -999.0
00:06:40,  974.8,   -0.9,   81.9,    3.00,   -1.80,    0.0, -999.0
00:06:45,  974.7,   -0.9,   81.8,    2.88,    0.30,    0.0, -999.0
00:06:50,  974.8,   -0.9,   81.9,    2.22,   -1.08,    0.0, -999.0
00:06:55,  974.8,   -0.9,   81.7,    0.48,   -0.54,    0.0, -999.0
00:07:00,  974.7,   -0.9,   81.8,   -0.06,   -1.09,    0.0, -999.0
00:07:05,  974.7,   -0.9,   81.8,    3.78,   -2.74,    0.0, -999.0
00:07:10,  974.8,   -0.9,   81.6,    4.56,   -1.93,    0.0, -999.0
00:07:15,  974.8,   -0.9,   81.5,    5.47,   -2.79,    0.0, -999.0
00:07:20,  974.8,   -0.9,   81.5,    5.01,   -3.38,    0.0, -999.0
00:07:25,  974.8,   -0.9,   81.4,    5.73,   -3.44,    0.0, -999.0
00:07:30,  974.8,   -0.9,   81.6,    3.86,   -2.23,    0.0, -999.0
00:07:35,  974.8,   -0.9,   81.5,    5.18,   -2.31,    0.0, -999.0
00:07:40,  974.8,   -0.9,   81.4,    3.84,   -3.84,    0.0, -999.0
00:07:45,  974.8,   -0.9,   81.4,    4.02,   -1.71,    0.0, -999.0
00:07:50,  974.8,   -0.9,   81.0,    3.30,   -1.83,    0.0, -999.0
00:07:55,  974.8,   -0.9,   81.5,    2.15,   -1.87,    0.0, -999.0
00:08:00,  974.8,   -0.9,   81.3,    2.59,   -2.68,    0.0, -999.0
00:08:05,  974.8,   -0.9,   81.1,    4.33,   -1.08,    0.0, -999.0
00:08:10,  974.8,   -0.9,   81.2,    3.03,    0.05,    0.0, -999.0
00:08:15,  974.8,   -0.9,   81.3,    4.72,   -0.92,    0.0, -999.0
00:08:20,  974.8,   -0.9,   81.3,    5.67,   -0.40,    0.0, -999.0
00:08:25,  974.8,   -0.9,   81.2,    5.60,   -4.07,    0.0, -999.0
00:08:30,  974.9,   -0.9,   81.3,    4.62,   -3.11,    0.0, -999.0
00:08:35,  974.8,   -0.9,   81.3,    4.25,   -2.36,    0.0, -999.0
00:08:40,  974.8,   -0.9,   81.3,    3.55,   -0.63,    0.0, -999.0
00:08:45,  974.8,   -0.9,   81.2,    5.15,   -0.18,    0.0, -999.0
00:08:50,  974.9,   -0.9,   81.2,    4.90,   -1.22,    0.0, -999.0
00:08:55,  974.9,   -0.9,   81.2,    4.69,    0.74,    0.0, -999.0
00:09:00,  974.8,   -0.9,   81.0,    4.37,   -1.25,    0.0, -999.0
00:09:05,  974.8,   -0.9,   81.0,    6.06,   -1.85,    0.0, -999.0
00:09:10,  974.7,   -0.9,   80.9,    5.22,   -1.80,    0.0, -999.0
00:09:15,  974.8,   -0.9,   81.3,    6.67,   -0.23,    0.0, -999.0
00:09:20,  974.8,   -0.9,   81.0,    5.66,    0.10,    0.0, -999.0
00:09:25,  974.8,   -0.9,   81.1,    6.19,    1.66,    0.0, -999.0
00:09:30,  974.8,   -0.9,   80.7,    5.78,   -0.40,    0.0, -999.0
00:09:35,  974.7,   -0.9,   80.9,    4.91,   -0.78,    0.0, -999.0
00:09:40,  974.8,   -0.9,   80.8,    4.35,   -1.00,    0.0, -999.0
00:09:45,  974.8,   -0.9,   81.1,    2.66,   -1.53,    0.0, -999.0
00:09:50,  974.8,   -0.9,   80.5,    5.14,   -0.45,    0.0, -999.0
00:09:55,  974.8,   -0.9,   80.4,    3.17,   -0.17,    0.0, -999.0
00:10:00,  974.8,   -0.9,   80.6,    2.88,    0.77,    0.0, -999.0
00:10:05,  974.8,   -0.9,   80.5,    2.26,   -1.47,    0.0, -999.0
00:10:10,  974.8,   -0.9,   80.2,    2.75,   -1.11,    0.0, -999.0
00:10:15,  974.8,   -0.9,   80.5,    1.64,   -0.84,    0.0, -999.0
00:10:20,  974.8,   -0.9,   80.6,    1.47,   -1.58,    0.0, -999.0
00:10:25,  974.7,   -0.9,   80.4,    6.12,   -2.11,    0.0, -999.0
00:10:30,  974.8,   -0.8,   80.5,    3.74,   -5.15,    0.0, -999.0
00:10:35,  974.8,   -0.8,   80.5,    4.50,   -1.46,    0.0, -999.0
00:10:40,  974.8,   -0.8,   80.7,    3.19,   -0.28,    0.0, -999.0
00:10:45,  974.8,   -0.8,   80.3,    3.56,   -0.37,    0.0, -999.0
00:10:50,  974.8,   -0.8,   80.6,    4.80,   -0.17,    0.0, -999.0
00:10:55,  974.8,   -0.8,   80.6,    3.03,    1.35,    0.0, -999.0
00:11:00,  974.8,   -0.8,   80.2,    1.65,   -1.97,    0.0, -999.0
00:11:05,  974.8,   -0.8,   80.4,    4.19,   -0.51,    0.0, -999.0
00:11:10,  974.8,   -0.8,   80.5,    3.43,   -1.53,    0.0, -999.0
00:11:15,  974.8,   -0.8,   80.5,    4.02,   -1.23,    0.0, -999.0
00:11:20,  974.8,   -0.8,   80.3,    2.37,   -2.55,    0.0, -999.0
00:11:25,  974.8,   -0.8,   80.3,    2.11,   -0.33,    0.0, -999.0
00:11:30,  974.8,   -0.8,   80.3,    2.03,   -0.47,    0.0, -999.0
00:11:35,  974.8,   -0.8,   80.4,    2.03,   -1.48,    0.0, -999.0
00:11:40,  974.8,   -0.8,   80.5,    1.08,   -1.60,    0.0, -999.0
00:11:45,  974.8,   -0.8,   80.3,    1.31,   -0.67,    0.0, -999.0
00:11:50,  974.8,   -0.8,   80.1,    1.01,   -0.65,    0.0, -999.0
00:11:55,  974.8,   -0.8,   80.6,    2.78,   -0.85,    0.0, -999.0
00:12:00,  974.8,   -0.8,   80.2,    3.76,   -1.15,    0.0, -999.0
00:12:05,  974.9,   -0.8,   80.2,    4.45,   -0.47,    0.0, -999.0
00:12:10,  974.8,   -0.8,   80.4,    4.94,   -0.26,    0.0, -999.0
00:12:15,  974.8,   -0.8,   80.3,    4.23,   -0.52,    0.0, -999.0
00:12:20,  974.8,   -0.8,   80.4,    4.28,   -0.30,    0.0, -999.0
00:12:25,  974.9,   -0.8,   80.4,    2.61,    0.65,    0.0, -999.0
00:12:30,  974.8,   -0.8,   80.3,    2.95,    0.00,    0.0, -999.0
00:12:35,  974.8,   -0.8,   80.3,    4.32,   -0.30,    0.0, -999.0
00:12:40,  974.8,   -0.8,   80.3,    2.83,   -0.71,    0.0, -999.0
00:12:45,  974.8,   -0.8,   80.3,    3.61,   -0.57,    0.0, -999.0
00:12:50,  974.8,   -0.8,   80.3,    2.64,   -0.47,    0.0, -999.0
00:12:55,  974.8,   -0.8,   80.2,    2.45,    2.63,    0.0, -999.0
00:13:00,  974.8,   -0.8,   80.1,    3.06,    2.22,    0.0, -999.0
00:13:05,  974.8,   -0.8,   80.1,    2.68,    0.19,    0.0, -999.0
00:13:10,  974.8,   -0.8,   80.1,    1.86,   -0.83,    0.0, -999.0
00:13:15,  974.7,   -0.8,   80.0,    1.07,   -2.20,    0.0, -999.0
00:13:20,  974.7,   -0.8,   80.2,    0.31,   -1.95,    0.0, -999.0
00:13:25,  974.7,   -0.8,   80.1,    1.83,   -1.97,    0.0, -999.0
00:13:30,  974.8,   -0.8,   79.9,    2.40,   -2.67,    0.0, -999.0
00:13:35,  974.7,   -0.8,   79.9,    2.25,   -0.95,    0.0, -999.0
00:13:40,  974.8,   -0.8,   80.3,    2.17,   -1.25,    0.0, -999.0
00:13:45,  974.8,   -0.8,   80.0,    3.85,   -0.20,    0.0, -999.0
00:13:50,  974.8,   -0.8,   80.1,    4.13,   -2.78,    0.0, -999.0
00:13:55,  974.8,   -0.8,   80.2,    3.13,   -0.72,    0.0, -999.0
00:14:00,  974.8,   -0.8,   80.0,    5.95,   -0.63,    0.0, -999.0
00:14:05,  974.8,   -0.8,   79.9,    4.26,   -1.06,    0.0, -999.0
00:14:10,  974.8,   -0.8,   80.1,    5.53,   -0.68,    0.0, -999.0
00:14:15,  974.8,   -0.8,   80.1,    3.85,   -0.27,    0.0, -999.0
00:14:20,  974.8,   -0.8,   80.1,    2.67,    0.67,    0.0, -999.0
00:14:25,  974.8,   -0.8,   80.2,    2.41,   -1.02,    0.0, -999.0
00:14:30,  974.8,   -0.8,   80.0,    0.33,   -1.72,    0.0, -999.0
00:14:35,  974.7,   -0.9,   80.1,    1.52,   -0.35,    0.0, -999.0
00:14:40,  974.8,   -0.8,   80.0,    2.19,   -2.04,    0.0, -999.0
00:14:45,  974.8,   -0.8,   80.0,    2.63,   -0.61,    0.0, -999.0
00:14:50,  974.8,   -0.8,   79.9,    0.57,   -1.40,    0.0, -999.0
00:14:55,  974.8,   -0.8,   80.1,    3.22,   -2.25,    0.0, -999.0
00:15:00,  974.8,   -0.8,   80.2,    2.50,   -2.17,    0.0, -999.0
00:15:05,  974.8,   -0.8,   79.9,    1.81,   -1.52,    0.0, -999.0
00:15:10,  974.8,   -0.9,   80.0,    4.70,   -1.62,    0.0, -999.0
00:15:15,  974.8,   -0.8,   80.0,    3.15,    0.50,    0.0, -999.0
00:15:20,  974.7,   -0.9,   80.0,    3.38,   -0.78,    0.0, -999.0
00:15:25,  974.8,   -0.9,   79.7,    1.75,   -1.75,    0.0, -999.0
00:15:30,  974.7,   -0.9,   79.9,    2.39,   -0.55,    0.0, -999.0
00:15:35,  974.8,   -0.9,   80.0,    5.40,   -0.66,    0.0, -999.0
00:15:40,  974.8,   -0.9,   80.0,    5.07,   -0.62,    0.0, -999.0
00:15:45,  974.8,   -0.9,   79.9,    4.96,   -1.15,    0.0, -999.0
00:15:50,  974.8,   -0.9,   80.0,    6.06,    0.11,    0.0, -999.0
00:15:55,  974.8,   -0.9,   79.9,    5.01,    2.02,    0.0, -999.0
00:16:00,  974.7,   -0.9,   80.0,    5.09,   -0.54,    0.0, -999.0
00:16:05,  974.7,   -0.9,   80.0,    6.74,   -0.24,    0.0, -999.0
00:16:10,  974.7,   -0.9,   80.0,    5.75,   -2.32,    0.0, -999.0
00:16:15,  974.7,   -0.9,   80.1,    3.50,   -1.07,    0.0, -999.0
00:16:20,  974.8,   -0.9,   80.1,    3.68,   -1.27,    0.0, -999.0
00:16:25,  974.7,   -0.9,   80.1,    2.85,   -1.45,    0.0, -999.0
00:16:30,  974.8,   -0.9,   80.0,    3.00,   -0.64,    0.0, -999.0
00:16:35,  974.8,   -0.9,   80.0,    3.62,   -0.25,    0.0, -999.0
00:16:40,  974.8,   -0.9,   80.0,    2.85,    0.76,    0.0, -999.0
00:16:45,  974.7,   -0.9,   80.0,    3.01,    0.26,    0.0, -999.0
00:16:50,  974.7,   -0.9,   80.3,    4.40,    2.64,    0.0, -999.0
00:16:55,  974.7,   -0.9,   80.0,    4.05,    1.98,    0.0, -999.0
00:17:00,  974.6,   -0.9,   80.0,    2.70,    1.32,    0.0, -999.0
00:17:05,  974.7,   -0.9,   80.3,    4.53,    1.83,    0.0, -999.0
00:17:10,  974.7,   -0.9,   79.9,    2.68,   -0.33,    0.0, -999.0
00:17:15,  974.7,   -0.9,   79.8,    2.84,   -1.39,    0.0, -999.0
00:17:20,  974.7,   -0.9,   79.9,    5.39,   -0.57,    0.0, -999.0
00:17:25,  974.7,   -0.9,   79.8,    5.29,   -0.84,    0.0, -999.0
00:17:30,  974.7,   -0.9,   79.7,    6.23,   -1.10,    0.0, -999.0
00:17:35,  974.7,   -0.9,   79.7,    4.83,   -1.03,    0.0, -999.0
00:17:40,  974.7,   -0.9,   79.7,    4.40,   -0.54,    0.0, -999.0
00:17:45,  974.7,   -0.9,   79.6,    4.10,   -0.87,    0.0, -999.0
00:17:50,  974.7,   -0.9,   79.6,    2.77,   -2.32,    0.0, -999.0
00:17:55,  974.8,   -0.9,   79.6,    0.15,   -2.93,    0.0, -999.0
00:18:00,  974.7,   -0.9,   79.8,   -0.40,   -1.90,    0.0, -999.0
00:18:05,  974.6,   -0.9,   79.7,    0.94,   -0.82,    0.0, -999.0
00:18:10,  974.7,   -0.9,   79.4,    1.73,   -1.17,    0.0, -999.0
00:18:15,  974.7,   -0.9,   79.6,    2.79,   -0.59,    0.0, -999.0
00:18:20,  974.7,   -0.9,   79.6,    2.75,   -1.17,    0.0, -999.0
00:18:25,  974.7,   -0.9,   79.6,    2.06,   -0.51,    0.0, -999.0
00:18:30,  974.7,   -0.9,   79.5,    2.01,   -0.07,    0.0, -999.0
00:18:35,  974.8,   -0.9,   79.6,    1.75,    0.57,    0.0, -999.0
00:18:40,  974.7,   -0.9,   79.8,    3.32,    0.23,    0.0, -999.0
00:18:45,  974.7,   -0.9,   79.6,    3.44,    0.54,    0.0, -999.0
00:18:50,  974.7,   -0.9,   79.5,    5.61,   -0.99,    0.0, -999.0
00:18:55,  974.7,   -0.9,   79.4,    5.43,    0.38,    0.0, -999.0
00:19:00,  974.7,   -0.9,   79.4,    4.60,    0.89,    0.0, -999.0
00:19:05,  974.7,   -0.9,   79.7,    5.38,    0.09,    0.0, -999.0
00:19:10,  974.7,   -0.9,   79.4,    5.26,   -1.12,    0.0, -999.0
00:19:15,  974.7,   -0.9,   79.7,    5.18,    0.09,    0.0, -999.0
00:19:20,  974.7,   -0.9,   79.6,    4.56,    0.89,    0.0, -999.0
00:19:25,  974.7,   -0.9,   79.8,    4.39,    0.00,    0.0, -999.0
00:19:30,  974.7,   -0.9,   79.5,    3.17,    0.79,    0.0, -999.0
00:19:35,  974.7,   -0.9,   79.7,    3.62,    0.00,    0.0, -999.0
00:19:40,  974.7,   -0.9,   79.4,    3.12,   -0.55,    0.0, -999.0
00:19:45,  974.7,   -0.9,   79.5,    1.89,   -0.84,    0.0, -999.0
00:19:50,  974.7,   -0.9,   79.6,    3.42,   -0.54,    0.0, -999.0
00:19:55,  974.7,   -0.9,   79.7,    2.98,   -0.21,    0.0, -999.0
00:20:00,  974.7,   -0.9,   79.6,    3.03,   -0.21,    0.0, -999.0
00:20:05,  974.7,   -0.9,   79.6,    1.91,   -1.39,    0.0, -999.0
00:20:10,  974.7,   -0.9,   79.7,    2.54,   -1.85,    0.0, -999.0
00:20:15,  974.7,   -0.9,   79.5,    3.68,   -0.26,    0.0, -999.0
00:20:20,  974.7,   -0.9,   79.5,    3.48,   -0.30,    0.0, -999.0
00:20:25,  974.7,   -0.9,   79.5,    4.69,    0.74,    0.0, -999.0
00:20:30,  974.8,   -0.9,   79.7,    3.57,   -0.12,    0.0, -999.0
00:20:35,  974.6,   -0.9,   79.5,    1.14,   -0.39,    0.0, -999.0
00:20:40,  974.7,   -0.9,   79.7,    1.89,   -0.69,    0.0, -999.0
00:20:45,  974.6,   -0.9,   79.6,    4.31,   -2.10,    0.0, -999.0
00:20:50,  974.6,   -0.9,   79.4,    3.65,   -0.84,    0.0, -999.0
00:20:55,  974.7,   -0.9,   79.6,    5.09,    0.00,    0.0, -999.0
00:21:00,  974.7,   -0.9,   79.7,    8.21,   -0.86,    0.0, -999.0
00:21:05,  974.7,   -0.9,   79.6,    4.60,   -0.81,    0.0, -999.0
00:21:10,  974.6,   -0.9,   79.4,    4.68,   -2.70,    0.0, -999.0
00:21:15,  974.7,   -0.9,   79.5,    2.43,   -1.90,    0.0, -999.0
00:21:20,  974.6,   -0.9,   79.5,    3.50,    0.24,    0.0, -999.0
00:21:25,  974.6,   -0.9,   79.5,    5.20,    1.69,    0.0, -999.0
00:21:30,  974.6,   -0.9,   79.6,    3.85,    0.96,    0.0, -999.0
00:21:35,  974.6,   -0.9,   79.6,    4.09,   -0.94,    0.0, -999.0
00:21:40,  974.7,   -0.9,   79.3,    3.20,   -0.56,    0.0, -999.0
00:21:45,  974.6,   -0.9,   79.2,    3.04,   -1.69,    0.0, -999.0
00:21:50,  974.7,   -0.9,   79.6,    1.01,   -2.50,    0.0, -999.0
00:21:55,  974.6,   -0.9,   79.3,    2.99,   -2.99,    0.0, -999.0
00:22:00,  974.6,   -0.9,   79.4,    1.32,   -2.20,    0.0, -999.0
00:22:05,  974.6,   -0.9,   79.6,    2.32,   -0.66,    0.0, -999.0
00:22:10,  974.6,   -0.9,   79.5,    2.05,   -0.40,    0.0, -999.0
00:22:15,  974.7,   -0.9,   79.4,    2.27,   -0.83,    0.0, -999.0
00:22:20,  974.7,   -0.9,   79.0,    2.34,   -0.37,    0.0, -999.0
00:22:25,  974.7,   -0.9,   79.1,    3.68,   -0.13,    0.0, -999.0
00:22:30,  974.6,   -1.0,   79.2,    2.58,   -0.64,    0.0, -999.0
00:22:35,  974.6,   -0.9,   79.2,    1.76,   -0.19,    0.0, -999.0
00:22:40,  974.6,   -0.9,   79.4,    0.65,   -1.39,    0.0, -999.0
00:22:45,  974.7,   -0.9,   79.4,    1.15,   -0.33,    0.0, -999.0
00:22:50,  974.6,   -0.9,   79.5,    1.24,    0.09,    0.0, -999.0
00:22:55,  974.6,   -0.9,   79.3,    1.33,   -0.65,    0.0, -999.0
00:23:00,  974.6,   -0.9,   79.2,    1.20,   -0.87,    0.0, -999.0
00:23:05,  974.6,   -1.0,   79.1,    3.66,   -1.26,    0.0, -999.0
00:23:10,  974.6,   -1.0,   79.2,    2.74,   -1.78,    0.0, -999.0
00:23:15,  974.6,   -0.9,   79.1,    4.64,   -1.87,    0.0, -999.0
00:23:20,  974.6,   -1.0,   79.2,    6.35,   -1.94,    0.0, -999.0
00:23:25,  974.7,   -1.0,   79.2,    5.69,    0.10,    0.0, -999.0
00:23:30,  974.7,   -1.0,   79.0,    4.72,    0.92,    0.0, -999.0
00:23:35,  974.6,   -0.9,   79.1,    4.21,   -0.67,    0.0, -999.0
00:23:40,  974.6,   -0.9,   79.0,    3.45,   -0.36,    0.0, -999.0
00:23:45,  974.6,   -0.9,   79.0,    5.05,   -0.89,    0.0, -999.0
00:23:50,  974.6,   -0.9,   79.0,    4.27,   -1.06,    0.0, -999.0
00:23:55,  974.6,   -0.9,   79.1,    5.63,   -0.69,    0.0, -999.0
00:24:00,  974.6,   -0.9,   79.2,    3.77,   -1.60,    0.0, -999.0
00:24:05,  974.6,   -0.9,   78.8,    2.12,    0.30,    0.0, -999.0
00:24:10,  974.6,   -0.9,   78.8,    1.75,   -1.18,    0.0, -999.0
00:24:15,  974.6,   -0.9,   78.8,    0.97,   -1.55,    0.0, -999.0
00:24:20,  974.6,   -0.9,   78.7,    1.85,   -1.20,    0.0, -999.0
00:24:25,  974.6,   -0.9,   78.5,    2.17,   -1.20,    0.0, -999.0
00:24:30,  974.6,   -0.9,   78.6,    2.09,   -1.30,    0.0, -999.0
00:24:35,  974.6,   -0.9,   78.7,    2.66,   -0.61,    0.0, -999.0
00:24:40,  974.6,   -0.9,   78.8,    3.02,   -2.19,    0.0, -999.0
00:24:45,  974.6,   -0.9,   78.5,    3.71,   -0.86,    0.0, -999.0
00:24:50,  974.6,   -0.9,   78.7,    3.32,   -2.59,    0.0, -999.0
00:24:55,  974.6,   -0.9,   78.6,    3.00,   -0.92,    0.0, -999.0
00:25:00,  974.5,   -0.9,   78.5,    2.75,    1.17,    0.0, -999.0
00:25:05,  974.6,   -0.9,   78.6,    3.51,    2.37,    0.0, -999.0
00:25:10,  974.5,   -0.9,   78.5,    3.31,    3.31,    0.0, -999.0
00:25:15,  974.5,   -0.9,   78.5,    3.67,   -0.39,    0.0, -999.0
00:25:20,  974.5,   -0.9,   78.5,    3.22,   -2.70,    0.0, -999.0
00:25:25,  974.5,   -0.9,   78.4,    4.04,    0.35,    0.0, -999.0
00:25:30,  974.6,   -0.9,   78.3,    2.68,   -2.25,    0.0, -999.0
00:25:35,  974.6,   -0.9,   78.3,    5.76,    0.10,    0.0, -999.0
00:25:40,  974.6,   -0.9,   78.6,    6.02,    0.11,    0.0, -999.0
00:25:45,  974.5,   -0.9,   78.2,    4.40,    1.43,    0.0, -999.0
00:25:50,  974.6,   -1.0,   78.5,    5.37,    0.95,    0.0, -999.0
00:25:55,  974.5,   -0.9,   78.2,    0.98,   -0.79,    0.0, -999.0
00:26:00,  974.5,   -0.9,   78.1,    3.09,   -0.77,    0.0, -999.0
00:26:05,  974.5,   -0.9,   78.1,    2.05,    0.67,    0.0, -999.0
00:26:10,  974.5,   -0.9,   78.1,    1.84,   -0.63,    0.0, -999.0
00:26:15,  974.5,   -0.9,   78.2,    1.77,   -0.06,    0.0, -999.0
00:26:20,  974.5,   -0.9,   77.9,    0.74,   -0.54,    0.0, -999.0
00:26:25,  974.5,   -0.9,   77.8,    0.61,   -0.78,    0.0, -999.0
00:26:30,  974.5,   -0.9,   77.8,    3.03,   -2.05,    0.0, -999.0
00:26:35,  974.6,   -0.9,   78.0,    4.41,   -1.96,    0.0, -999.0
00:26:40,  974.6,   -0.9,   77.9,    5.44,   -1.26,    0.0, -999.0
00:26:45,  974.6,   -0.9,   77.8,    3.37,   -1.43,    0.0, -999.0
00:26:50,  974.6,   -0.9,   77.9,    3.90,   -0.48,    0.0, -999.0
00:26:55,  974.6,   -0.9,   78.1,    4.58,   -1.40,    0.0, -999.0
00:27:00,  974.6,   -0.9,   78.1,    6.45,   -3.88,    0.0, -999.0
00:27:05,  974.5,   -0.9,   78.2,    7.12,   -3.95,    0.0, -999.0
00:27:10,  974.6,   -0.9,   78.0,    6.00,   -1.06,    0.0, -999.0
00:27:15,  974.5,   -0.9,   78.0,    6.18,   -1.54,    0.0, -999.0
00:27:20,  974.5,   -0.9,   78.2,    4.16,   -2.70,    0.0, -999.0
00:27:25,  974.6,   -0.9,   78.0,    3.81,   -3.20,    0.0, -999.0
00:27:30,  974.5,   -1.0,   78.1,    2.94,   -3.27,    0.0, -999.0
00:27:35,  974.5,   -1.0,   78.0,    1.79,   -1.73,    0.0, -999.0
00:27:40,  974.6,   -1.0,   77.9,    2.38,   -1.01,    0.0, -999.0
00:27:45,  974.5,   -1.0,   78.3,    3.42,   -0.54,    0.0, -999.0
00:27:50,  974.5,   -1.0,   78.1,    2.96,   -0.10,    0.0, -999.0
00:27:55,  974.6,   -1.0,   78.0,    2.64,    0.71,    0.0, -999.0
00:28:00,  974.6,   -1.0,   77.6,    1.39,   -0.68,    0.0, -999.0
00:28:05,  974.5,   -1.0,   78.0,    0.75,   -0.96,    0.0, -999.0
00:28:10,  974.6,   -1.0,   78.1,    1.76,   -1.64,    0.0, -999.0
00:28:15,  974.5,   -1.0,   78.3,    2.83,   -1.03,    0.0, -999.0
00:28:20,  974.6,   -1.0,   78.0,    1.30,   -2.08,    0.0, -999.0
00:28:25,  974.6,   -1.0,   77.9,    1.85,   -0.75,    0.0, -999.0
00:28:30,  974.5,   -1.0,   77.9,    1.39,   -1.21,    0.0, -999.0
00:28:35,  974.6,   -1.0,   78.0,    1.23,   -1.57,    0.0, -999.0
00:28:40,  974.5,   -1.0,   78.0,    2.64,   -1.34,    0.0, -999.0
00:28:45,  974.6,   -1.0,   77.7,    2.02,   -2.68,    0.0, -999.0
00:28:50,  974.6,   -1.0,   77.8,    1.08,   -2.81,    0.0, -999.0
00:28:55,  974.5,   -1.0,   78.0,    2.17,    0.15,    0.0, -999.0
00:29:00,  974.5,   -1.0,   77.9,    2.94,    0.21,    0.0, -999.0
00:29:05,  974.5,   -1.0,   77.9,    3.59,   -0.38,    0.0, -999.0
00:29:10,  974.5,   -1.0,   77.9,    3.58,   -1.03,    0.0, -999.0
00:29:15,  974.5,   -1.0,   77.8,    3.93,   -0.91,    0.0, -999.0
00:29:20,  974.5,   -1.0,   77.7,    4.27,    0.00,    0.0, -999.0
00:29:25,  974.6,   -1.0,   77.5,    5.15,    0.09,    0.0, -999.0
00:29:30,  974.6,   -1.0,   77.4,    4.73,   -1.18,    0.0, -999.0
00:29:35,  974.6,   -1.0,   77.4,    4.79,   -1.02,    0.0, -999.0
00:29:40,  974.6,   -0.9,   77.5,    3.17,    0.22,    0.0, -999.0