                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/30 00:00,  999.0,   50.9,   50.4,   46.0,   43.6,   53.9,   51.9,   48.0,   33.3,   37.8,   32.3,   37.3,   47.1,   46.5,   41.8,   39.2,   43.0,   41.1,   36.7,   33.1,   39.1,   30.2,   29.0,   41.3,   30.9,   36.6,   35.6,   35.4,   28.4,   19.6,  999.0,   25.2,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.0,  999.0,  999.0,  999.0,   17.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0
2002/07/30 00:10,  999.0,   50.7,   49.2,   44.3,   44.8,   52.8,   51.0,   43.8,   37.0,   40.7,   34.5,   36.1,   44.8,   48.7,   40.9,   38.4,   39.1,   42.3,   31.9,   34.8,   34.9,   32.3,   27.9,   35.8,   31.8,   33.7,   32.7,   33.0,   30.4,   23.8,   21.0,   23.7,   20.4,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,   12.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 00:20,  999.0,   51.4,   49.9,   47.7,   43.6,   49.6,   50.5,   45.6,   43.5,   50.7,   46.9,   36.2,   47.0,   50.5,   44.0,   31.1,   35.9,   39.2,   28.2,   35.4,   32.6,   33.2,   30.0,   30.5,   34.7,   30.1,   29.3,   27.8,   28.7,   25.4,   23.6,   27.3,   24.9,   23.1,  999.0,   19.1,  999.0,   18.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   15.5,   14.9,  999.0,   16.6,   20.0,   13.7,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 00:30,  999.0,   49.4,   50.1,   47.7,   42.9,   47.1,   50.2,   45.6,   46.3,   49.5,   42.4,   39.1,   44.8,   42.3,   38.2,   25.9,   34.9,   37.6,   29.3,   35.8,   36.9,   29.2,   28.7,   27.0,   27.7,   29.0,   33.9,   29.6,   21.7,   25.7,   25.7,   28.5,   28.4,   21.8,  999.0,  999.0,  999.0,   18.5,   24.8,  999.0,  999.0,   19.5,   19.8,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,   21.2,  999.0,   12.8,   16.4,   19.7,  999.0,  999.0,  999.0,  999.0,   13.7
2002/07/30 00:40,  999.0,   53.7,   52.3,   48.1,   46.6,   44.6,   47.0,   44.0,   44.6,   51.4,   46.4,   37.5,   46.6,   47.9,   48.2,   34.3,   42.5,   40.3,   32.4,   37.8,   38.6,   34.2,   28.0,   27.2,   26.7,   26.8,   30.4,   26.3,   22.8,   24.9,   23.0,   30.1,   27.3,   22.0,  999.0,  999.0,  999.0,   22.7,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0,  999.0,   10.4,  999.0,   13.5,  999.0,  999.0,   18.2,  999.0,  999.0,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,   16.4
2002/07/30 00:50,  999.0,   48.9,   47.5,   48.6,   43.3,   47.4,   46.4,   42.7,   47.3,   47.3,   41.2,   36.8,   43.4,   49.4,   46.2,   38.1,   37.3,   40.1,   41.5,   37.8,   39.7,   36.6,   28.5,   28.2,   25.7,   28.4,   28.5,   26.6,   20.4,   27.2,   27.0,   24.8,   30.6,   19.6,  999.0,  999.0,  999.0,   19.9,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,   13.4,    7.4,   13.5,   11.0,   13.6,   11.5,  999.0,  999.0
2002/07/30 01:00,  999.0,   51.1,   50.5,   48.8,   48.0,   50.6,   51.6,   46.8,   45.5,   43.2,   36.9,   40.9,   37.1,   49.7,   44.7,   41.9,   31.2,   39.7,   35.7,   37.5,   39.2,   35.1,   26.8,   23.5,   26.9,   27.9,   32.7,   29.0,   26.1,   32.1,   23.8,   27.7,   26.5,   20.4,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,   22.8,   20.8,   17.9,  999.0,  999.0,  999.0,  999.0,   14.3,  999.0,  999.0,   13.8,   11.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.5,   13.0,  999.0,   13.4
2002/07/30 01:10,  999.0,   52.6,   48.3,   46.4,   46.0,   52.8,   51.3,   43.6,   43.8,   42.2,   36.7,   38.3,   36.7,   48.6,   42.7,   43.4,   33.4,   38.4,   30.0,   36.1,   32.9,   28.8,   27.0,   23.0,   23.3,   28.2,   33.2,   31.0,   24.6,   23.7,   22.3,   25.4,   25.3,   21.8,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,   20.4,  999.0,  999.0,   19.7,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0
2002/07/30 01:20,  999.0,   55.3,   52.5,   49.2,   48.1,   49.3,   52.6,   45.6,   45.8,   34.8,   40.6,   39.2,   40.4,   49.1,   41.9,   45.7,   39.7,   38.8,   31.7,   35.6,   35.7,   35.1,   34.1,   26.4,   29.3,   31.9,   33.7,   23.7,   30.2,  999.0,   22.2,   23.5,   23.0,   26.1,   18.3,  999.0,  999.0,   22.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 01:30,  999.0,   54.5,   51.8,   51.7,   48.5,   50.0,   48.0,   46.7,   43.9,   41.1,   46.0,   44.9,   45.6,   49.7,   43.0,   42.6,   38.0,   38.4,   32.4,   38.8,   39.4,   35.6,   29.9,   21.8,   26.2,   32.5,   31.3,   22.9,   23.7,   20.6,   22.9,   24.0,   21.4,   25.6,   19.0,  999.0,  999.0,   19.8,   21.2,  999.0,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,   16.6,   16.8,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   20.7,  999.0
2002/07/30 01:40,  999.0,   57.4,   54.7,   52.4,   47.8,   46.1,   48.2,   43.8,   43.8,   38.1,   47.7,   40.7,   43.4,   44.3,   45.5,   39.0,   44.1,   37.6,   34.3,   36.7,   36.3,   34.2,   28.8,   22.5,   27.1,   31.9,   24.1,   28.1,   23.1,   23.9,   23.9,   22.6,   19.9,   19.3,  999.0,  999.0,   21.6,   20.1,   21.6,  999.0,   26.1,   19.5,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,   17.3,   17.4
2002/07/30 01:50,  999.0,   56.3,   54.4,   53.5,   50.1,   50.1,   46.0,   42.0,   39.7,   40.7,   46.6,   41.9,   44.9,   45.9,   42.3,   42.3,   40.5,   41.6,   31.0,   37.6,   33.8,   33.5,   29.0,   20.6,   28.0,   28.6,   32.3,   25.9,  999.0,   22.8,   18.9,   21.2,   21.4,  999.0,  999.0,  999.0,   21.4,   18.0,   19.4,  999.0,   18.5,   21.4,  999.0,  999.0,  999.0,   15.2,  999.0,  999.0,  999.0,   13.0,  999.0,   17.1,   17.5,  999.0,  999.0,   16.5,  999.0,  999.0,   11.6,   11.5,  999.0,   15.0,   11.1
2002/07/30 02:00,  999.0,   53.3,   51.8,   51.4,   46.5,   47.3,   43.8,   41.8,   42.1,   40.9,   40.6,   38.0,   44.6,   47.6,   42.3,   43.1,   44.7,   42.5,   35.1,   41.8,   31.6,   35.4,   33.1,   24.1,   24.8,   27.8,   33.7,   25.0,   22.2,   22.0,   19.7,   22.9,   21.0,  999.0,  999.0,  999.0,   20.5,   22.2,   22.7,  999.0,   19.8,   19.8,   19.7,  999.0,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 02:10,  999.0,   52.0,   52.1,   50.3,   45.7,   49.7,   43.7,   43.1,   42.9,   40.4,   39.2,   36.0,   42.3,   47.6,   47.7,   45.3,   43.4,   42.3,   34.5,   38.6,   30.0,   35.1,   29.5,   21.9,   26.1,   22.8,   29.2,   31.5,   25.0,   21.8,   20.5,   22.7,   17.4,  999.0,  999.0,  999.0,   22.6,   20.8,   22.2,   19.6,   21.9,  999.0,   18.5,  999.0,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,   14.3,   20.5,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0
2002/07/30 02:20,  999.0,   51.6,   56.6,   52.0,   50.5,   48.9,   49.6,   50.7,   39.8,   38.0,   37.5,   41.8,   43.3,   52.2,   42.6,   47.4,   44.9,   40.2,   35.3,   37.6,   35.1,   37.8,   31.2,   25.0,   26.2,   25.1,   31.7,   27.6,   23.4,   21.5,   19.8,   22.2,   18.5,  999.0,  999.0,  999.0,   21.4,   21.6,   22.0,   19.5,  999.0,  999.0,   20.8,   19.0,  999.0,  999.0,   19.6,   17.8,  999.0,   18.8,   17.6,   20.3,   20.9,   21.9,  999.0,  999.0,  999.0,  999.0,   17.2,   14.2,  999.0,  999.0,   13.7
2002/07/30 02:30,  999.0,   51.3,   57.2,   49.1,   42.5,   46.1,   47.6,   50.9,   43.7,   37.8,   33.5,   40.9,   45.1,   46.0,   46.9,   44.0,   45.2,   36.6,   37.6,   35.1,   34.2,   34.5,   36.6,   24.3,   23.4,   24.1,   34.6,   25.3,   21.8,   20.5,   23.3,   20.5,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0,   20.7,  999.0,  999.0,  999.0,   18.6,  999.0,  999.0,  999.0,  999.0,  999.0,   16.4,  999.0,  999.0,    7.4,   19.9,  999.0,  999.0,   19.1,  999.0,   17.6,  999.0,  999.0,   19.4,   21.4,   15.7
2002/07/30 02:40,  999.0,   48.8,   57.1,   52.2,   41.4,   42.8,   49.3,   48.3,   42.1,   35.4,   36.7,   43.1,   42.9,   47.3,   47.9,   42.9,   42.7,   36.5,   35.4,   41.9,   41.7,   38.1,   32.0,   24.6,   24.0,   22.2,   26.1,   24.1,   20.7,   22.2,   25.5,   25.9,   21.8,  999.0,   19.9,  999.0,   19.1,   24.0,   18.8,  999.0,   16.0,  999.0,  999.0,   17.7,  999.0,  999.0,  999.0,  999.0,   11.3,   13.1,  999.0,   19.5,   19.5,  999.0,  999.0,   20.6,  999.0,  999.0,   19.5,  999.0,  999.0,   18.1,  999.0
2002/07/30 02:50,  999.0,   49.1,   52.3,   52.2,   41.3,   39.8,   41.4,   39.2,   38.1,   38.1,   39.5,   43.8,   44.6,   48.7,   52.7,   45.4,   39.1,   38.4,   36.7,   44.2,   46.6,   42.8,   38.1,   27.8,   29.9,   27.5,   24.0,   21.6,   23.7,   25.6,   28.0,   26.6,   23.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,   19.3,   20.6,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,   15.0,  999.0,   17.2,   17.8,   12.5,   13.4,  999.0,  999.0,   23.6,  999.0,  999.0,  999.0
2002/07/30 03:00,  999.0,   49.0,   52.2,   49.9,   38.9,   37.0,   39.4,   39.9,   35.0,   34.2,   37.3,   49.9,   46.7,   56.7,   53.2,   48.3,   41.3,   44.0,   38.3,   43.5,   43.4,   44.0,   34.4,   30.3,   34.3,   29.7,   25.7,   24.3,   26.9,   25.9,   26.3,   30.0,   23.9,  999.0,  999.0,   19.8,  999.0,  999.0,   21.1,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   19.2,   23.2,  999.0,  999.0,   19.3,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 03:10,  999.0,   51.0,   52.1,   48.0,   37.8,   39.8,   42.2,   39.5,   38.2,   34.3,   37.1,   50.2,   47.3,   48.2,   46.1,   50.5,   42.3,   44.7,   36.3,   40.3,   36.6,   45.4,   45.0,   33.9,   31.8,   29.5,   26.1,   21.3,   26.6,   25.7,   23.9,   29.6,   27.8,  999.0,  999.0,  999.0,   21.5,  999.0,   24.4,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   18.8,  999.0,   17.5,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0
2002/07/30 03:20,  999.0,   50.0,   51.2,   46.6,   40.9,   43.6,   39.5,   42.1,   38.3,   35.3,   37.0,   48.4,   43.5,   46.8,   44.8,   47.3,   46.4,   43.3,   43.9,   41.5,   42.2,   39.0,   38.6,   30.9,   26.4,   29.0,   26.2,   26.1,   30.1,   32.5,   28.9,   27.6,   23.6,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.2,  999.0,  999.0,  999.0,  999.0
2002/07/30 03:30,  999.0,   51.0,   53.8,   45.2,   38.9,   43.1,   37.7,   42.6,   41.1,   38.6,   45.5,   47.3,   49.3,   49.8,   44.1,   45.4,   40.8,   40.1,   44.4,   47.5,   43.7,   35.8,   35.2,   37.4,   24.0,   29.4,   27.9,   27.9,   28.9,   28.4,   24.5,   27.5,   26.7,   20.6,  999.0,   26.8,   20.9,   17.8,   21.1,   20.8,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,   23.7,  999.0,   19.9,   13.9,  999.0,   12.1,   16.0,  999.0,  999.0,   12.8
2002/07/30 03:40,  999.0,   49.9,   50.8,   46.7,   37.7,   34.2,   34.8,   39.4,   46.8,   39.5,   38.9,   41.8,   44.2,   51.7,   45.4,   44.5,   43.8,   41.2,   40.6,   47.6,   47.0,   38.0,   37.5,   34.0,   21.6,   30.8,   25.4,   26.4,   28.0,   27.4,   20.9,   33.7,   34.9,   23.9,  999.0,   18.9,   17.8,  999.0,  999.0,   17.7,   20.7,  999.0,  999.0,   20.7,   22.3,   23.8,   23.2,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,   21.6,  999.0,  999.0,  999.0,   24.6,   14.8,  999.0,   19.6
2002/07/30 03:50,  999.0,   49.9,   47.9,   50.3,   42.6,   36.7,   35.3,   45.4,   48.9,   42.8,   39.6,   42.6,   41.4,   47.4,   42.7,   42.6,   43.3,   40.6,   40.1,   36.0,   34.6,   36.8,   37.4,   34.8,   22.5,   30.0,   24.9,   27.2,   30.3,   26.2,   33.0,   35.0,   32.1,   21.3,   22.0,   25.0,   23.0,   23.5,   16.9,   21.6,   21.8,   19.7,   20.3,   23.1,   20.5,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.0,   16.8,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,   15.5
2002/07/30 04:00,  999.0,   43.5,   46.8,   45.9,   41.0,   45.4,   46.1,   47.5,   53.1,   54.0,   40.3,   41.8,   42.4,   42.9,   47.9,   40.3,   42.2,   41.3,   35.6,   38.9,   38.8,   32.1,   34.5,   26.9,   31.8,   37.2,   31.0,   30.6,   27.7,   26.1,   30.8,   27.2,   20.7,   19.1,  999.0,   23.9,   24.2,   20.6,   21.3,  999.0,   21.8,   22.3,   23.6,   27.7,   22.6,  999.0,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0
2002/07/30 04:10,  999.0,   46.5,   48.8,   42.8,   44.2,   49.9,   50.4,   52.7,   53.8,   58.2,   56.7,   48.6,   45.8,   42.2,   44.1,   40.7,   39.7,   41.3,   43.3,   41.4,   41.1,   34.4,   35.4,   24.7,   31.4,   32.4,   23.2,   21.8,   20.7,   21.6,   24.9,   22.6,  999.0,   19.1,   27.7,   25.9,   25.9,   20.1,  999.0,  999.0,   21.5,   25.1,   22.1,   24.3,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 04:20,  999.0,   46.4,   52.1,   45.3,   46.1,   50.2,   50.5,   52.3,   53.4,   52.9,   56.0,   56.0,   46.1,   42.2,   46.9,   41.9,   39.8,   43.6,   44.7,   33.5,   40.4,   34.8,   36.6,   32.1,   27.6,   36.0,   24.5,   23.1,   21.6,   23.0,   23.0,   17.5,  999.0,   22.4,   35.5,   32.2,   32.5,   20.0,  999.0,  999.0,  999.0,   21.4,   23.1,   23.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0,  999.0,   18.5,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 04:30,  999.0,   45.2,   49.0,   56.6,   46.9,   47.3,   49.5,   48.5,   50.0,   49.3,   53.1,   44.8,   48.2,   51.5,   47.2,   42.5,   42.1,   45.7,   46.4,   29.9,   34.9,   35.6,   28.2,   32.6,   26.9,   34.7,   27.5,   28.3,   28.8,   23.0,   34.5,   27.1,   19.9,   20.1,   30.3,   31.5,   28.6,   15.7,   17.3,   16.4,   18.2,   19.0,   20.4,   22.7,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,   23.2,   11.5,   23.0,  999.0,   21.8
2002/07/30 04:40,  999.0,   52.9,   50.9,   53.3,   42.9,   42.5,   46.9,   44.8,   50.0,   45.3,   48.1,   43.4,   44.6,   48.5,   44.3,   38.2,   44.7,   40.5,   36.9,   28.7,   28.4,   34.8,   26.1,   32.2,   31.8,   35.7,   28.3,   27.4,   27.0,   32.4,   33.0,   25.5,   20.2,   24.0,   24.6,   24.6,  999.0,   21.6,  999.0,  999.0,  999.0,   21.2,   17.5,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,   19.3,   18.2,   20.8,   23.2,   19.3,   18.2
2002/07/30 04:50,  999.0,   58.3,   50.9,   51.2,   43.2,   40.1,   41.4,   46.5,   46.5,   45.2,   48.3,   46.3,   45.2,   46.1,   38.4,   36.8,   43.4,   38.4,   33.4,   27.0,   30.6,   33.7,   26.1,   32.6,   29.7,   33.8,   29.9,   30.3,   26.6,   24.8,   23.4,   23.2,   14.8,   23.0,   24.8,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,   19.2,   20.3,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.6,   18.1,  999.0,  999.0,   16.7,  999.0,  999.0,   15.9,  999.0,  999.0,   16.6
2002/07/30 05:00,  999.0,   56.4,   52.1,   57.1,   45.7,   45.8,   42.7,   43.9,   43.4,   47.2,   48.3,   46.6,   48.4,   49.4,   40.7,   38.3,   38.9,   42.4,   35.5,   24.8,   30.7,   32.3,   32.7,   35.6,   28.7,   28.3,   29.3,   28.9,   26.1,   21.2,   20.0,  999.0,   19.1,   21.3,   27.8,   22.2,   16.8,   18.3,  999.0,  999.0,  999.0,   19.5,   18.8,   18.9,  999.0,  999.0,   20.8,  999.0,    4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,   22.8,  999.0,  999.0,  999.0
2002/07/30 05:10,  999.0,   50.3,   51.3,   54.5,   47.0,   46.0,   44.2,   47.4,   43.7,   45.1,   43.1,   45.8,   52.2,   48.4,   41.5,   36.3,   35.0,   42.8,   33.0,   27.5,   36.6,   35.6,   31.7,   36.0,   29.1,   29.4,   23.1,   26.3,   24.8,   19.3,   17.6,  999.0,  999.0,   21.4,   26.3,   21.5,  999.0,   19.5,  999.0,  999.0,  999.0,   20.5,   19.1,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8
2002/07/30 05:20,  999.0,   51.5,   50.5,   52.9,   46.1,   40.9,   47.9,   54.4,   41.5,   40.9,   43.6,   43.7,   50.6,   51.7,   51.0,   37.6,   37.6,   38.5,   37.1,   30.2,   34.1,   34.0,   29.3,   36.7,   34.1,   27.6,  999.0,   25.5,   24.0,  999.0,  999.0,   19.5,  999.0,   19.5,   22.7,   20.6,   19.9,  999.0,  999.0,  999.0,   22.7,   20.7,   13.9,  999.0,   11.9,   13.8,   17.9,  999.0,  999.0,  999.0,   17.8,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   18.6
2002/07/30 05:30,  999.0,   48.3,   49.7,   50.6,   45.4,   38.5,   42.6,   51.7,   45.6,   40.0,   45.1,   46.0,   48.9,   51.7,   51.6,   38.5,   35.2,   44.9,   38.4,   28.3,   32.7,   30.3,   24.5,   36.5,   31.0,   22.6,   21.9,   23.5,   25.3,  999.0,  999.0,  999.0,  999.0,   21.6,   21.8,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   15.1,   22.2,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   10.2,   21.5,   11.7,   20.1,  999.0,   19.9,  999.0,   15.8,  999.0,  999.0
2002/07/30 05:40,  999.0,   51.5,   50.1,   48.0,   49.0,   38.0,   38.5,   47.9,   43.9,   37.3,   44.6,   41.4,   43.9,   44.9,   49.4,   38.8,   37.6,   42.5,   33.1,   31.6,   34.3,   28.5,   25.5,   36.9,   33.0,   26.5,   20.2,   22.0,   23.6,  999.0,   20.1,   26.2,   18.0,   18.8,   21.2,   20.2,  999.0,  999.0,   15.9,  999.0,   17.8,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   14.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 05:50,  999.0,   47.6,   47.1,   46.0,   49.3,   37.6,   39.2,   49.9,   49.1,   44.8,   40.3,   35.1,   43.4,   46.3,   48.1,   36.7,   34.0,   39.4,   34.1,   33.5,   38.6,   28.8,   20.5,   24.4,   33.4,   26.9,   22.4,  999.0,  999.0,  999.0,   25.0,  999.0,  999.0,   21.8,   24.2,   29.5,   26.0,  999.0,   20.5,  999.0,  999.0,   20.7,  999.0,   26.1,   22.2,  999.0,   10.7,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 06:00,  999.0,   49.7,   51.4,   53.1,   57.4,   43.6,   40.4,   48.0,   49.4,   44.5,   38.8,   36.7,   46.3,   48.5,   49.3,   40.4,   35.2,   38.0,   30.9,   33.1,   33.6,   27.9,   20.6,   27.8,   34.5,   32.6,   25.4,  999.0,  999.0,   21.4,   23.0,   19.7,  999.0,   22.2,   25.0,   35.7,   27.2,   22.0,   16.8,   18.5,  999.0,  999.0,   18.9,   19.8,  999.0,   20.1,  999.0,  999.0,   18.8,  999.0,  999.0,   15.4,  999.0,  999.0,  999.0,   13.3,   13.8,  999.0,   16.4,  999.0,  999.0,   14.0,  999.0
2002/07/30 06:10,  999.0,   49.7,   53.6,   52.2,   57.1,   40.0,   37.7,   44.8,   44.3,   42.2,   44.4,   34.4,   38.3,   47.7,   49.5,   47.2,   37.1,   33.0,   29.9,   29.8,   29.8,   22.0,  999.0,   29.6,   37.3,   24.2,   22.6,   29.1,  999.0,  999.0,   21.3,   14.3,  999.0,   19.8,   22.3,   32.6,   26.4,   20.6,  999.0,   17.7,   20.4,   19.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,   13.7,  999.0,  999.0,  999.0,  999.0,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.7
2002/07/30 06:20,  999.0,   47.1,   48.5,   50.1,   52.5,   39.3,   38.0,   40.3,   41.3,   41.6,   44.4,   32.8,   40.3,   49.5,   50.4,   42.8,   37.7,   32.4,   36.3,   34.2,   35.0,   22.6,  999.0,   29.2,   34.5,   26.7,   20.8,   21.8,  999.0,   23.5,  999.0,   13.6,  999.0,   18.0,   26.9,   33.3,   19.4,  999.0,  999.0,   22.6,   20.7,  999.0,   21.1,   16.4,   21.9,  999.0,  999.0,  999.0,  999.0,   33.8,   18.4,  999.0,  999.0,   22.4,   12.6,   19.8,   18.4,  999.0,   12.9,   11.9,  999.0,   15.0,   10.8
2002/07/30 06:30,  999.0,   50.8,   52.1,   47.7,   50.3,   39.6,   42.5,   40.9,   43.1,   43.0,   42.8,   39.3,   50.6,   45.6,   49.8,   38.7,   33.4,   33.3,   39.7,   32.1,   35.8,   26.9,   19.5,   27.1,   31.0,   25.2,   23.9,  999.0,   17.8,   23.8,  999.0,  999.0,  999.0,   20.2,   30.5,   30.1,   18.2,   17.5,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   11.5,   15.0,  999.0,  999.0,   13.9
2002/07/30 06:40,  999.0,   47.4,   49.4,   48.7,   50.7,   37.2,   40.7,   37.9,   45.8,   41.0,   43.1,   37.0,   53.4,   43.9,   45.9,   48.3,   34.7,   29.8,   34.3,   31.5,   36.7,   23.5,   21.3,  999.0,   26.8,   21.4,   27.6,   21.1,  999.0,   25.9,  999.0,  999.0,   23.6,   21.9,   24.5,   29.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   21.4,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 06:50,  999.0,   48.9,   51.5,   48.9,   50.9,   37.2,   38.3,   40.8,   41.6,   37.9,   42.9,   39.6,   47.8,   44.5,   46.7,   50.7,   37.7,   30.1,   32.2,   34.9,   33.7,   21.6,   19.3,   20.5,   34.3,   21.1,   19.7,  999.0,   23.7,   25.0,   18.0,  999.0,  999.0,  999.0,   24.0,   28.0,   23.1,  999.0,  999.0,   18.6,   19.6,   18.5,   20.0,   29.2,   20.1,  999.0,   23.5,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,   15.6,   16.5,  999.0,  999.0,  999.0,   13.1,   17.4,  999.0
2002/07/30 07:00,  999.0,   48.0,   53.0,   52.9,   48.2,   44.6,   38.6,   44.1,   42.9,   40.4,   43.1,   43.2,   45.7,   43.1,   48.1,   51.4,   38.6,   31.0,   31.3,   31.2,   38.4,   33.9,   23.1,   26.6,   34.6,   27.7,  999.0,   19.7,   17.1,   25.1,   20.0,  999.0,   19.5,  999.0,   22.7,   31.0,   23.0,   24.5,  999.0,  999.0,  999.0,   20.9,   19.0,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 07:10,  999.0,   53.7,   54.9,   50.9,   46.4,   46.0,   37.6,   39.0,   39.9,   43.3,   40.1,   41.0,   47.2,   48.5,   50.8,   50.1,   35.6,   33.9,   28.2,   32.3,   35.2,   22.4,   31.3,   24.9,   27.1,   25.8,   30.3,   19.1,  999.0,   22.9,   24.1,  999.0,  999.0,   24.7,   18.8,   24.2,   24.8,  999.0,  999.0,  999.0,   21.0,   23.7,   19.2,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,   13.2,  999.0,   14.9,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/30 07:20,  999.0,   54.9,   58.0,   58.3,   54.8,   47.0,   39.3,   40.8,   40.8,   44.3,   41.0,   43.2,   48.8,   50.3,   51.7,   51.0,   34.6,   26.2,   27.2,   29.9,   33.3,   23.4,   25.2,   25.9,   26.9,   26.1,   24.9,   22.3,    1.6,   25.0,  999.0,   18.0,  999.0,   24.4,   23.2,   29.2,   23.3,  999.0,  999.0,  999.0,   21.9,   23.8,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0