                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2003/09/14 00:00,  999.0,  999.0,  999.0,  -44.5,  -35.4,  999.0,  999.0,  -36.8,  -44.0,  -46.4,  -48.8,  -48.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 00:10,  999.0,  999.0,  999.0,  -44.5,  -34.4,  999.0,  999.0,  -36.9,  -44.6,  -46.9,  -50.0,  -49.0,  -47.5,  -45.8,  -47.8,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.0,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 00:20,  999.0,  999.0,  999.0,  -44.5,  -34.1,  999.0,  999.0,  -36.6,  -43.3,  -46.6,  -48.7,  -48.9,  999.0,  -46.6,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 00:30,  999.0,  999.0,  999.0,  -43.9,  -32.8,  999.0,  999.0,  -37.2,  -43.9,  -45.9,  -48.2,  -48.6,  999.0,  -47.6,  -48.8,  -48.1,  -48.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 00:40,  999.0,  999.0,  999.0,  -43.9,  -31.7,  999.0,  999.0,  -37.9,  -44.1,  -46.5,  -48.3,  -49.0,  -50.2,  -46.5,  -46.2,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 00:50,  999.0,  999.0,  999.0,  -44.0,  -31.6,  -25.5,  999.0,  -37.9,  -43.8,  -46.2,  -50.8,  -49.3,  -47.4,  -47.7,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 01:00,  999.0,  999.0,  999.0,  -43.3,  -30.6,  999.0,  999.0,  -37.8,  -43.6,  -46.6,  -48.9,  -49.3,  -48.9,  -46.8,  -46.6,  -47.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 01:10,  999.0,  999.0,  999.0,  -43.2,  -30.3,  999.0,  999.0,  -37.8,  -44.0,  -45.7,  -49.8,  -50.2,  999.0,  -46.3,  -48.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 01:20,  999.0,  999.0,  999.0,  -43.2,  -30.2,  999.0,  999.0,  -37.9,  -43.4,  -45.9,  -49.7,  -48.8,  999.0,  -47.5,  -47.6,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -49.5
2003/09/14 01:30,  999.0,  999.0,  999.0,  -43.1,  -30.1,  -25.4,  -31.3,  -37.8,  -42.7,  -46.0,  -50.7,  -48.3,  -47.2,  -46.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0
2003/09/14 01:40,  999.0,  999.0,  999.0,  -42.7,  -29.5,  -26.2,  -31.3,  -38.1,  -42.8,  -45.4,  -50.7,  -48.8,  -50.5,  -46.3,  -48.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 01:50,  999.0,  999.0,  999.0,  -42.5,  -29.4,  -25.8,  -32.0,  -38.0,  -43.4,  -45.9,  -50.1,  -48.9,  999.0,  -44.9,  -47.7,  -48.5,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 02:00,  999.0,  999.0,  999.0,  -42.6,  -29.5,  -26.0,  -31.8,  -38.0,  -43.3,  -45.3,  -46.4,  -48.1,  999.0,  -46.7,  -47.3,  -50.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -47.9,  -43.2,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 02:10,  999.0,  999.0,  999.0,  -41.8,  -28.9,  -25.9,  -30.7,  -37.9,  -43.4,  -44.8,  -49.1,  -50.0,  999.0,  -46.9,  -48.5,  -53.2,  999.0,  999.0,  -50.9,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 02:20,  999.0,  999.0,  999.0,  -44.6,  -33.4,  -26.3,  -31.5,  -37.7,  -42.4,  -44.8,  -48.4,  -51.2,  999.0,  -46.6,  999.0,  -50.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -50.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 02:30,  999.0,  999.0,  999.0,  -45.8,  -34.2,  -26.9,  -33.3,  -38.0,  -43.3,  -44.5,  -48.5,  -49.4,  999.0,  -47.0,  -49.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 02:40,  999.0,  999.0,  999.0,  -45.1,  -33.6,  -26.6,  -31.8,  -37.8,  -42.8,  -45.5,  -48.6,  -48.2,  -47.1,  -47.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 02:50,  999.0,  999.0,  999.0,  -44.2,  -32.4,  -26.6,  -31.8,  -37.7,  -42.4,  -44.9,  -48.6,  -49.2,  999.0,  -46.3,  -47.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 03:00,  999.0,  999.0,  999.0,  -44.7,  -32.7,  -26.8,  -31.6,  -37.8,  -41.1,  -46.5,  -50.1,  -49.1,  -47.4,  -47.4,  -47.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 03:10,  999.0,  999.0,  999.0,  -44.1,  -32.4,  -27.2,  -31.8,  -38.1,  -42.5,  -45.1,  -48.6,  -50.3,  999.0,  -45.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 03:20,  999.0,  999.0,  999.0,  -44.0,  -31.8,  999.0,  -31.2,  -38.4,  -42.5,  -46.0,  -48.3,  -48.1,  999.0,  -47.1,  -48.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.8,  -44.4,  999.0,  999.0,  999.0,  -54.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 03:30,  999.0,  999.0,  999.0,  -43.8,  -31.6,  999.0,  -30.7,  -38.2,  -43.1,  -45.8,  999.0,  -49.5,  999.0,  -45.0,  -46.9,  -48.6,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 03:40,  999.0,  999.0,  999.0,  -43.5,  -30.8,  999.0,  999.0,  -38.2,  -42.0,  -45.7,  -48.2,  -47.4,  999.0,  -47.7,  -48.4,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.8,  -52.4,  999.0,  999.0,  999.0,  999.0,  -55.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  -52.5,  999.0
2003/09/14 03:50,  999.0,  999.0,  999.0,  -43.4,  -30.9,  -27.9,  -31.5,  -38.2,  -43.0,  -44.9,  -49.1,  -49.9,  999.0,  -46.8,  -50.0,  -48.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.3,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -53.2,  999.0,  999.0,  999.0,  -54.9,  999.0,  -53.3,  -55.6,  -56.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  -58.3,  -55.0,  -59.8
2003/09/14 04:00,  999.0,  999.0,  999.0,  -43.4,  -31.5,  -28.2,  -32.3,  -38.5,  -43.4,  -45.1,  -49.5,  -48.2,  -50.1,  -47.0,  -48.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -52.9,  999.0,  -54.1,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 04:10,  999.0,  999.0,  999.0,  -43.2,  -30.7,  -27.3,  -31.0,  -38.3,  -42.2,  -46.0,  -50.1,  -47.7,  999.0,  -47.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  -55.1,  999.0,  -56.9
2003/09/14 04:20,  999.0,  999.0,  999.0,  -42.8,  -30.1,  -28.4,  -30.9,  -37.7,  -42.4,  -45.2,  -49.4,  999.0,  999.0,  -47.1,  -48.2,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  -52.7,  999.0,  -53.2,  -53.0,  -52.3,  999.0,  999.0,  999.0,  -54.4,  -55.2,  999.0,  -55.1,  999.0,  -58.8
2003/09/14 04:30,  999.0,  999.0,  999.0,  -42.4,  -29.5,  999.0,  999.0,  -37.8,  -43.0,  -45.4,  -48.2,  999.0,  999.0,  -48.1,  -47.5,  -49.5,  -47.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  -54.8,  -53.5,  -55.3,  -54.0,  -52.5,  -55.0,  -55.4
2003/09/14 04:40,  999.0,  999.0,  999.0,  -42.4,  -29.7,  -27.7,  -31.5,  -37.6,  -42.9,  -45.5,  -49.7,  999.0,  -46.9,  -46.6,  -47.5,  -48.9,  -49.5,  -46.9,  -44.4,  -43.3,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -55.8,  -57.0,  999.0
2003/09/14 04:50,  999.0,  999.0,  999.0,  -42.9,  -30.3,  -27.2,  -31.8,  -37.1,  -41.6,  -45.0,  999.0,  999.0,  999.0,  -45.5,  -46.5,  999.0,  999.0,  -47.7,  -46.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 05:00,  999.0,  999.0,  999.0,  -42.3,  -30.1,  -27.5,  -31.1,  -37.2,  -41.8,  -44.1,  -45.1,  999.0,  999.0,  -42.0,  -46.4,  -45.3,  -46.7,  -48.2,  -47.2,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 05:10,  999.0,  999.0,  999.0,  -42.4,  -29.6,  -27.6,  -31.3,  -36.4,  -41.9,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 05:20,  999.0,  999.0,  999.0,  -42.2,  -29.1,  999.0,  -30.9,  -36.2,  -41.5,  -36.4,  -44.8,  -44.7,  -38.1,  -35.1,  -44.6,  -35.6,  -37.8,  999.0,  -37.8,  -31.4,  -36.7,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.8,  -46.6,  999.0,  -45.6,  -48.3,  999.0,  -48.2,  -48.4,  999.0,  -34.4,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -47.7,  -50.0
2003/09/14 05:30,  999.0,  999.0,  999.0,  -42.6,  -29.0,  -28.1,  -31.1,  -36.2,  -41.6,  -42.5,  -41.4,  -35.3,  -25.4,  -20.6,  -21.1,  -19.4,  -33.5,  -34.4,  -26.5,  -32.1,  -41.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -50.8,  -50.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0
2003/09/14 05:40,  999.0,  999.0,  999.0,  -42.0,  -29.6,  -27.2,  -28.8,  -36.6,  -40.2,  -42.3,  -32.5,  -21.2,  -14.1,  -17.6,  -19.3,  -25.8,  -20.9,  -26.7,  -26.5,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 05:50,  999.0,  999.0,  999.0,  -42.4,  -28.9,  -26.3,  -30.1,  -35.8,  -39.7,  -37.1,  -41.1,  -40.0,  -39.5,  -40.5,  -42.7,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 06:00,  999.0,  999.0,  999.0,  -41.9,  -28.3,  -28.2,  -31.0,  -36.3,  -39.7,  -41.8,  -44.0,  -40.0,  -42.9,  -43.6,  -44.3,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -54.4
2003/09/14 06:10,  999.0,  999.0,  999.0,  -41.7,  -28.5,  -27.1,  -31.4,  -36.0,  -40.7,  -42.3,  -45.5,  -44.1,  -43.7,  -31.4,  -37.9,  -29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 06:20,  999.0,  999.0,  999.0,  -41.8,  -28.4,  -27.6,  -31.5,  -36.2,  -41.1,  -43.5,  -47.5,  -43.5,  -44.7,  -44.4,  -43.6,  -45.6,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 06:30,  999.0,  999.0,  999.0,  -41.8,  -28.6,  -27.6,  -31.7,  -36.3,  -40.2,  -44.8,  -48.4,  -45.8,  -43.6,  -44.3,  -45.1,  -45.1,  -46.7,  -46.8,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 06:40,  999.0,  999.0,  999.0,  -41.5,  -28.6,  -28.4,  -32.1,  -36.3,  -40.4,  -45.9,  999.0,  -47.4,  -46.2,  -44.9,  -44.5,  -45.7,  -47.7,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 06:50,  999.0,  999.0,  999.0,  -41.3,  -28.0,  -27.9,  -31.9,  -36.2,  -41.1,  -45.6,  999.0,  -48.5,  -45.5,  -43.8,  -42.7,  -42.7,  -44.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0
2003/09/14 07:00,  999.0,  999.0,  999.0,  -41.2,  -28.1,  -28.4,  -31.6,  -36.5,  -41.8,  -46.3,  -47.2,  -46.8,  -43.9,  -42.5,  -44.3,  -47.3,  -52.1,  -51.0,  999.0,  -49.7,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 07:10,  999.0,  999.0,  999.0,  -41.6,  -28.5,  -28.4,  -32.0,  -36.3,  -43.0,  -46.0,  999.0,  -47.8,  -46.7,  -44.3,  -45.6,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 07:20,  999.0,  999.0,  999.0,  -41.6,  -28.3,  -27.9,  -32.1,  -35.8,  -40.8,  -45.3,  -49.9,  -47.6,  -49.3,  -44.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -48.0,  999.0,  999.0,  -51.0
2003/09/14 07:30,  999.0,  999.0,  999.0,  -41.3,  -28.3,  -28.6,  -31.9,  -36.2,  -41.9,  -46.0,  999.0,  999.0,  -48.4,  -45.2,  -45.9,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -51.7
2003/09/14 07:40,  999.0,  999.0,  999.0,  -41.4,  -28.3,  -28.6,  -32.4,  -36.7,  -41.6,  -46.3,  999.0,  -49.4,  999.0,  -46.2,  -47.5,  -50.5,  999.0,  999.0,  -51.9,  -52.3,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 07:50,  999.0,  999.0,  999.0,  -41.5,  -28.1,  -30.0,  -32.2,  -35.7,  -42.9,  -45.8,  -48.5,  999.0,  999.0,  -46.1,  -46.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0
2003/09/14 08:00,  999.0,  999.0,  999.0,  -41.2,  -27.8,  -30.1,  -32.3,  -35.8,  -42.3,  -46.5,  -48.6,  -47.5,  999.0,  -46.6,  -46.8,  -48.1,  -49.2,  999.0,  999.0,  -49.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -53.6,  999.0,  999.0
2003/09/14 08:10,  999.0,  999.0,  999.0,  -41.3,  -27.4,  -30.1,  -32.1,  -35.4,  -41.0,  -45.8,  -48.7,  -51.2,  999.0,  -46.8,  -48.2,  -47.6,  -47.2,  -47.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 08:20,  999.0,  999.0,  999.0,  -41.3,  -27.4,  -30.1,  -32.2,  -35.7,  -40.9,  -45.4,  -49.7,  999.0,  999.0,  -46.6,  -45.8,  -49.5,  999.0,  -47.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 08:30,  999.0,  999.0,  999.0,  -40.9,  -26.5,  -30.4,  -31.8,  -34.7,  -41.7,  -45.5,  999.0,  -48.8,  999.0,  -46.9,  -48.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 08:40,  999.0,  999.0,  999.0,  -40.4,  -25.4,  -30.5,  -32.2,  -34.0,  -40.9,  -46.1,  999.0,  -48.8,  999.0,  -47.6,  -48.5,  999.0,  -48.1,  -50.7,  999.0,  -51.1,  999.0,  -47.9,  999.0,  -50.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/09/14 08:50,  999.0,  999.0,  999.0,  -39.9,  -24.4,  -30.3,  -31.8,  -34.5,  -41.2,  -47.0,  999.0,  -47.7,  999.0,  -47.1,  -46.7,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0