,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2016-05-12, 07:49:04,VALID,915.147,VALID,0,VALID,104,VALID,122.698,VALID,20.7365,VALID,226,VALID,0.137109,
2016-05-12, 07:50:04,VALID,915.184,VALID,0,VALID,104,VALID,125.384,VALID,20.756,VALID,236,VALID,0,
2016-05-12, 07:51:04,VALID,915.178,VALID,0,VALID,104,VALID,128.5,VALID,20.795,VALID,192,VALID,0.328516,
2016-05-12, 07:52:04,VALID,915.188,VALID,0,VALID,104,VALID,131.615,VALID,20.795,VALID,188,VALID,0.497266,
2016-05-12, 07:53:04,VALID,915.215,VALID,0,VALID,104,VALID,134.624,VALID,20.8145,VALID,212,VALID,0.000390625,
2016-05-12, 07:54:04,VALID,915.171,VALID,0,VALID,104,VALID,136.773,VALID,20.8145,VALID,186,VALID,0.191016,
2016-05-12, 07:55:04,VALID,915.175,VALID,0,VALID,104,VALID,140.855,VALID,20.834,VALID,257,VALID,0.1125,
2016-05-12, 07:56:04,VALID,915.203,VALID,0,VALID,104,VALID,143.649,VALID,20.8746,VALID,231,VALID,0,
2016-05-12, 07:57:04,VALID,915.186,VALID,0,VALID,104,VALID,147.839,VALID,20.8746,VALID,227,VALID,0,
2016-05-12, 07:58:04,VALID,915.185,VALID,0,VALID,104,VALID,151.599,VALID,20.912,VALID,166,VALID,0,
2016-05-12, 07:59:04,VALID,915.169,VALID,0,VALID,104,VALID,154.93,VALID,20.9901,VALID,166,VALID,0,
2016-05-12, 08:00:04,VALID,915.193,VALID,0,VALID,104,VALID,158.046,VALID,21.0291,VALID,82,VALID,0,
2016-05-12, 08:01:04,VALID,915.216,VALID,0,VALID,104,VALID,159.658,VALID,20.9901,VALID,190,VALID,0.7,
2016-05-12, 08:02:04,VALID,915.219,VALID,0,VALID,104,VALID,160.41,VALID,21.0291,VALID,168,VALID,0.00351562,
2016-05-12, 08:03:04,VALID,915.235,VALID,0,VALID,104,VALID,163.418,VALID,21.0681,VALID,171,VALID,0,
2016-05-12, 08:04:04,VALID,915.285,VALID,0,VALID,104,VALID,166.211,VALID,21.1266,VALID,171,VALID,0,
2016-05-12, 08:05:04,VALID,915.272,VALID,0,VALID,104,VALID,167.716,VALID,21.1657,VALID,171,VALID,0,
2016-05-12, 08:06:04,VALID,915.302,VALID,0,VALID,104,VALID,167.823,VALID,21.2047,VALID,173,VALID,0,
2016-05-12, 08:07:04,VALID,915.34,VALID,0,VALID,104,VALID,171.369,VALID,21.2047,VALID,156,VALID,0,
2016-05-12, 08:08:04,VALID,915.34,VALID,0,INVALID,109.061,VALID,178.997,VALID,21.2632,VALID,136,VALID,0,
2016-05-12, 08:09:04,VALID,915.353,VALID,0,INVALID,109.175,VALID,183.08,VALID,21.3022,VALID,166,VALID,0.101953,
2016-05-12, 08:10:04,VALID,915.336,VALID,0,INVALID,109.419,VALID,199.411,VALID,21.2437,VALID,137,VALID,1.65234,
2016-05-12, 08:11:04,VALID,915.362,VALID,0,INVALID,109.602,VALID,206.717,VALID,21.2242,VALID,152,VALID,0.804297,
2016-05-12, 08:12:04,VALID,915.369,VALID,0,INVALID,109.632,VALID,218.643,VALID,21.2632,VALID,153,VALID,0,
2016-05-12, 08:13:04,VALID,915.343,VALID,0,INVALID,109.655,VALID,226.701,VALID,21.3412,VALID,143,VALID,0.726563,
2016-05-12, 08:14:04,VALID,915.327,VALID,0,INVALID,109.892,VALID,220.899,VALID,21.3217,VALID,104,VALID,1.31875,
2016-05-12, 08:15:04,VALID,915.347,VALID,0,INVALID,110.036,VALID,233.362,VALID,21.3217,VALID,126,VALID,1.11172,
2016-05-12, 08:16:04,VALID,915.376,VALID,0,INVALID,110.105,VALID,236.156,VALID,21.3803,VALID,175,VALID,1.40313,
2016-05-12, 08:17:04,VALID,915.362,VALID,0,INVALID,110.379,VALID,236.693,VALID,21.3608,VALID,147,VALID,1.82383,
2016-05-12, 08:18:04,VALID,915.382,VALID,0,INVALID,110.517,VALID,242.924,VALID,21.3608,VALID,147,VALID,1.175,
2016-05-12, 08:19:04,VALID,915.362,VALID,0,INVALID,110.639,VALID,250.338,VALID,21.4193,VALID,161,VALID,2.18164,
2016-05-12, 08:20:04,VALID,915.371,VALID,0,INVALID,110.776,VALID,256.999,VALID,21.4583,VALID,174,VALID,0.848047,
2016-05-12, 08:21:04,VALID,915.385,VALID,0,INVALID,110.974,VALID,262.586,VALID,21.4567,VALID,158,VALID,1.28516,
2016-05-12, 08:22:04,VALID,915.367,VALID,0,INVALID,111.149,VALID,262.801,VALID,21.5363,VALID,162,VALID,1.62344,
2016-05-12, 08:23:04,VALID,915.36,VALID,0,INVALID,111.447,VALID,267.851,VALID,21.5152,VALID,160,VALID,1.27422,
2016-05-12, 08:24:04,VALID,915.386,VALID,0,INVALID,111.637,VALID,261.082,VALID,21.5949,VALID,164,VALID,1.02891,
2016-05-12, 08:25:04,VALID,915.352,VALID,0,INVALID,111.813,VALID,263.338,VALID,21.6518,VALID,140,VALID,1.84648,
2016-05-12, 08:26:04,VALID,915.358,VALID,0,INVALID,112.018,VALID,259.363,VALID,21.6908,VALID,191,VALID,1.36758,
2016-05-12, 08:27:04,VALID,915.362,VALID,0,INVALID,112.209,VALID,259.148,VALID,21.7298,VALID,155,VALID,1.76914,
2016-05-12, 08:28:04,VALID,915.362,VALID,0,INVALID,112.423,VALID,259.363,VALID,21.7493,VALID,167,VALID,1.13242,
2016-05-12, 08:29:04,VALID,915.364,VALID,0,INVALID,112.476,VALID,260.115,VALID,21.7867,VALID,159,VALID,1.15781,
2016-05-12, 08:30:04,VALID,915.385,VALID,0,INVALID,112.552,VALID,257.966,VALID,21.8664,VALID,166,VALID,1.14297,
2016-05-12, 08:31:04,VALID,915.425,VALID,0,INVALID,112.628,VALID,253.024,VALID,21.8647,VALID,186,VALID,1.13281,
2016-05-12, 08:32:04,VALID,915.397,VALID,0,INVALID,112.644,VALID,249.908,VALID,21.9054,VALID,177,VALID,0.547656,
2016-05-12, 08:33:04,VALID,915.428,VALID,0,INVALID,112.651,VALID,249.478,VALID,22.003,VALID,152,VALID,1.14336,
2016-05-12, 08:34:04,VALID,915.43,VALID,0,INVALID,112.666,VALID,250.983,VALID,22.0615,VALID,190,VALID,1.01211,
2016-05-12, 08:35:04,VALID,915.401,VALID,0,INVALID,112.636,VALID,255.28,VALID,22.0615,VALID,166,VALID,1.09961,
2016-05-12, 08:36:04,VALID,915.404,VALID,0,INVALID,112.56,VALID,260.545,VALID,22.1786,VALID,166,VALID,1.37617,
2016-05-12, 08:37:04,VALID,915.438,VALID,0,INVALID,112.476,VALID,265.809,VALID,22.2176,VALID,170,VALID,0.1875,
2016-05-12, 08:38:04,VALID,915.439,VALID,0,INVALID,112.392,VALID,274.082,VALID,22.3152,VALID,196,VALID,0.750391,
2016-05-12, 08:39:04,VALID,915.453,VALID,0,INVALID,112.27,VALID,283.107,VALID,22.3933,VALID,175,VALID,0.714844,
2016-05-12, 08:40:04,VALID,915.464,VALID,0,INVALID,111.843,VALID,289.124,VALID,22.3933,VALID,196,VALID,0.778906,
2016-05-12, 08:41:04,VALID,915.452,VALID,0,INVALID,111.668,VALID,299.009,VALID,22.4908,VALID,181,VALID,0,
2016-05-12, 08:42:04,VALID,915.468,VALID,0,INVALID,111.378,VALID,301.802,VALID,22.5494,VALID,164,VALID,0.8625,
2016-05-12, 08:43:04,VALID,915.491,VALID,0,INVALID,111.393,VALID,309.323,VALID,22.6079,VALID,184,VALID,0.0195313,
2016-05-12, 08:44:04,VALID,915.497,VALID,0,INVALID,111.477,VALID,317.381,VALID,22.725,VALID,184,VALID,0,
2016-05-12, 08:45:04,VALID,915.478,VALID,0,INVALID,111.142,VALID,326.729,VALID,22.7836,VALID,202,VALID,0,
2016-05-12, 08:46:04,VALID,915.527,VALID,0,INVALID,110.844,VALID,319.1,VALID,22.8421,VALID,184,VALID,0,
2016-05-12, 08:47:04,VALID,915.533,VALID,0,INVALID,109.716,VALID,327.158,VALID,22.9202,VALID,173,VALID,0,
2016-05-12, 08:48:04,VALID,915.566,VALID,0,INVALID,109.998,VALID,326.084,VALID,23.0178,VALID,164,VALID,0,
2016-05-12, 08:49:04,VALID,915.539,VALID,0,INVALID,109.579,VALID,370.135,VALID,23.0763,VALID,164,VALID,0,
2016-05-12, 08:50:04,VALID,915.553,VALID,0,INVALID,110.105,VALID,371.102,VALID,23.2307,VALID,156,VALID,0,
2016-05-12, 08:51:04,VALID,915.548,VALID,0,INVALID,109.884,VALID,386.143,VALID,23.3496,VALID,155,VALID,0,
2016-05-12, 08:52:04,VALID,915.548,VALID,0,INVALID,109.587,VALID,397.64,VALID,23.4845,VALID,169,VALID,0,
2016-05-12, 08:53:04,VALID,915.557,VALID,0,VALID,104,VALID,407.309,VALID,23.6211,VALID,179,VALID,0,
2016-05-12, 08:54:04,VALID,915.6,VALID,0,VALID,104,VALID,408.921,VALID,23.5821,VALID,149,VALID,0,
2016-05-12, 08:55:04,VALID,915.599,VALID,0,VALID,103.747,VALID,397.425,VALID,23.5448,VALID,154,VALID,0,
2016-05-12, 08:56:04,VALID,915.615,VALID,0,VALID,104,VALID,390.871,VALID,23.6016,VALID,186,VALID,0,
2016-05-12, 08:57:04,VALID,915.618,VALID,0,VALID,104,VALID,392.805,VALID,23.6992,VALID,157,VALID,0,
2016-05-12, 08:58:04,VALID,915.617,VALID,0,VALID,104,VALID,381.738,VALID,23.7187,VALID,174,VALID,0,
2016-05-12, 08:59:04,VALID,915.66,VALID,0,VALID,104,VALID,391.193,VALID,23.7187,VALID,160,VALID,0,
2016-05-12, 09:00:04,VALID,915.663,VALID,0,VALID,104,VALID,392.375,VALID,23.6797,VALID,161,VALID,0,
2016-05-12, 09:01:04,VALID,915.682,VALID,0,VALID,104,VALID,372.928,VALID,23.6992,VALID,147,VALID,0,
2016-05-12, 09:02:04,VALID,915.711,VALID,0,VALID,104,VALID,373.143,VALID,23.7773,VALID,187,VALID,0,
2016-05-12, 09:03:04,VALID,915.7,VALID,0,VALID,104,VALID,360.358,VALID,23.8536,VALID,154,VALID,0,
2016-05-12, 09:04:04,VALID,915.7,VALID,0,VALID,104,VALID,363.366,VALID,24.0329,VALID,178,VALID,0,
2016-05-12, 09:05:04,VALID,915.703,VALID,0,VALID,102.253,VALID,367.986,VALID,24.0915,VALID,221,VALID,0,
2016-05-12, 09:06:04,VALID,915.709,VALID,0,VALID,100.484,VALID,377.441,VALID,24.1287,VALID,171,VALID,0.00625,
2016-05-12, 09:07:04,VALID,915.691,VALID,0,VALID,103.191,VALID,373.251,VALID,24.1873,VALID,182,VALID,0.226563,
2016-05-12, 09:08:04,VALID,915.726,VALID,0,VALID,103,VALID,368.631,VALID,24.2654,VALID,185,VALID,0,
2016-05-12, 09:09:04,VALID,915.712,VALID,0,VALID,102.123,VALID,376.474,VALID,24.3239,VALID,185,VALID,0,
2016-05-12, 09:10:04,VALID,915.705,VALID,0,VALID,101.582,VALID,376.259,VALID,24.4216,VALID,181,VALID,0,
2016-05-12, 09:11:04,VALID,915.723,VALID,0,VALID,85.893,VALID,350.151,VALID,24.3806,VALID,130,VALID,0,
2016-05-12, 09:12:04,VALID,915.731,VALID,0,VALID,89.4074,VALID,384.639,VALID,24.4997,VALID,193,VALID,0,
2016-05-12, 09:13:04,VALID,915.749,VALID,0,VALID,86.3123,VALID,382.813,VALID,24.5759,VALID,197,VALID,0,
2016-05-12, 09:14:04,VALID,915.711,VALID,0,VALID,84.4293,VALID,370.779,VALID,24.654,VALID,159,VALID,0,
2016-05-12, 09:15:04,VALID,915.746,VALID,0,VALID,84.3912,VALID,356.597,VALID,24.6345,VALID,182,VALID,0,
2016-05-12, 09:16:04,VALID,915.735,VALID,0,VALID,84.7038,VALID,345.746,VALID,24.6735,VALID,157,VALID,0,
2016-05-12, 09:17:04,VALID,915.712,VALID,0,VALID,88.4545,VALID,332.423,VALID,24.7516,VALID,196,VALID,0,
2016-05-12, 09:18:04,VALID,915.743,VALID,0,VALID,97.069,VALID,321.679,VALID,24.8297,VALID,36,VALID,0,
2016-05-12, 09:19:04,VALID,915.704,VALID,0,VALID,86.1294,VALID,303.844,VALID,24.9078,VALID,37,VALID,0,
2016-05-12, 09:20:04,VALID,915.708,VALID,0,VALID,84.963,VALID,343.489,VALID,24.9664,VALID,48,VALID,0,
2016-05-12, 09:21:04,VALID,915.701,VALID,0,VALID,85.8244,VALID,352.192,VALID,25.064,VALID,59,VALID,0,
2016-05-12, 09:22:04,VALID,915.685,VALID,0,VALID,80.023,VALID,333.068,VALID,24.9664,VALID,142,VALID,0,
2016-05-12, 09:23:04,VALID,915.694,VALID,0,VALID,92.9599,VALID,318.348,VALID,24.9274,VALID,47,VALID,0,
2016-05-12, 09:24:04,VALID,915.695,VALID,0,VALID,94.3703,VALID,308.893,VALID,24.9664,VALID,24,VALID,0,
2016-05-12, 09:25:04,VALID,915.716,VALID,0,VALID,98.4107,VALID,308.893,VALID,24.9469,VALID,2,VALID,0,
2016-05-12, 09:26:04,VALID,915.717,VALID,0,VALID,98.6013,VALID,335.109,VALID,25.0055,VALID,38,VALID,0,
2016-05-12, 09:27:04,VALID,915.726,VALID,0,VALID,100.522,VALID,356.167,VALID,24.9078,VALID,25,VALID,0,
2016-05-12, 09:28:04,VALID,915.734,VALID,0,VALID,98.0143,VALID,378.73,VALID,24.8883,VALID,26,VALID,0,
2016-05-12, 09:29:04,VALID,915.741,VALID,0,VALID,99.6076,VALID,376.151,VALID,24.8083,VALID,359,VALID,0,
2016-05-12, 09:30:04,VALID,915.74,VALID,0,VALID,101.292,VALID,375.399,VALID,24.8278,VALID,19,VALID,0,
2016-05-12, 09:31:04,VALID,915.737,VALID,0,VALID,88.607,VALID,381.309,VALID,24.8688,VALID,20,VALID,0,
2016-05-12, 09:32:04,VALID,915.753,VALID,0,VALID,93.5393,VALID,386.466,VALID,24.9664,VALID,6,VALID,0,
2016-05-12, 09:33:04,VALID,915.73,VALID,0,VALID,98.121,VALID,413.541,VALID,25.064,VALID,359,VALID,0,
2016-05-12, 09:34:04,VALID,915.757,VALID,0,VALID,97.5492,VALID,454.798,VALID,25.0464,VALID,262,VALID,0,
2016-05-12, 09:35:04,VALID,915.744,VALID,0,VALID,100.728,VALID,482.196,VALID,24.9878,VALID,262,VALID,0,
2016-05-12, 09:36:04,VALID,915.764,VALID,0,VALID,102.07,VALID,499.816,VALID,24.9859,VALID,262,VALID,0,
2016-05-12, 09:37:04,VALID,915.73,VALID,0,VALID,103.351,VALID,502.395,VALID,25.1831,VALID,263,VALID,0,
2016-05-12, 09:38:04,VALID,915.705,VALID,0,VALID,95.7425,VALID,513.891,VALID,25.3179,VALID,177,VALID,0,
2016-05-12, 09:39:04,VALID,915.746,VALID,0,VALID,93.0514,VALID,513.676,VALID,25.437,VALID,185,VALID,0,
2016-05-12, 09:40:04,VALID,915.736,VALID,0,VALID,84.1549,VALID,508.841,VALID,25.6519,VALID,185,VALID,0,
2016-05-12, 09:41:04,VALID,915.751,VALID,0,VALID,80.5643,VALID,542.47,VALID,25.8843,VALID,185,VALID,0,
2016-05-12, 09:42:04,VALID,915.734,VALID,0,VALID,75.609,VALID,559.339,VALID,25.9429,VALID,163,VALID,0,
2016-05-12, 09:43:04,VALID,915.77,VALID,0,VALID,76.5925,VALID,575.67,VALID,26.0035,VALID,133,VALID,0.161328,
2016-05-12, 09:44:04,VALID,915.757,VALID,0,VALID,74.8467,VALID,581.042,VALID,26.0425,VALID,160,VALID,0,
2016-05-12, 09:45:04,VALID,915.763,VALID,0,VALID,75.5709,VALID,598.125,VALID,26.021,VALID,184,VALID,0,
2016-05-12, 09:46:04,VALID,915.783,VALID,0,VALID,76.5315,VALID,605.109,VALID,26.0796,VALID,166,VALID,0.240625,
2016-05-12, 09:47:04,VALID,915.779,VALID,0,VALID,73.2229,VALID,619.291,VALID,26.1578,VALID,212,VALID,0,
2016-05-12, 09:48:04,VALID,915.745,VALID,0,VALID,75.266,VALID,650.771,VALID,26.2554,VALID,176,VALID,0,
2016-05-12, 09:49:04,VALID,915.751,VALID,0,VALID,71.4085,VALID,666.243,VALID,26.3922,VALID,182,VALID,0,
2016-05-12, 09:50:04,VALID,915.753,VALID,0,VALID,73.7565,VALID,677.631,VALID,26.4312,VALID,176,VALID,0,
2016-05-12, 09:51:04,VALID,915.769,VALID,0,VALID,73.6956,VALID,695.144,VALID,26.568,VALID,179,VALID,0.0121094,
2016-05-12, 09:52:04,VALID,915.752,VALID,0,VALID,72.2242,VALID,717.277,VALID,26.605,VALID,159,VALID,0.0902344,
2016-05-12, 09:53:04,VALID,915.731,VALID,0,VALID,75.1745,VALID,741.989,VALID,26.7223,VALID,136,VALID,0,
2016-05-12, 09:54:04,VALID,915.742,VALID,0,VALID,73.3068,VALID,736.079,VALID,26.6246,VALID,113,VALID,0.253125,
2016-05-12, 09:55:04,VALID,915.721,VALID,0,VALID,72.5749,VALID,714.376,VALID,26.605,VALID,122,VALID,0,
2016-05-12, 09:56:04,VALID,915.713,VALID,0,VALID,71.6296,VALID,712.12,VALID,26.605,VALID,71,VALID,0,
2016-05-12, 09:57:04,VALID,915.687,VALID,0,VALID,73.0399,VALID,694.929,VALID,26.6636,VALID,62,VALID,0,
2016-05-12, 09:58:04,VALID,915.712,VALID,0,VALID,71.5915,VALID,675.483,VALID,26.564,VALID,112,VALID,0,
2016-05-12, 09:59:04,VALID,915.712,VALID,0,VALID,72.0565,VALID,679.135,VALID,26.6071,VALID,115,VALID,0,
2016-05-12, 10:00:04,VALID,915.716,VALID,0,VALID,73.5355,VALID,707.285,VALID,26.6266,VALID,114,VALID,0,
2016-05-12, 10:01:04,VALID,915.716,VALID,0,VALID,72.1556,VALID,697.508,VALID,26.6852,VALID,112,VALID,0.364844,
2016-05-12, 10:02:04,VALID,915.695,VALID,0,VALID,72.6816,VALID,686.442,VALID,26.5074,VALID,113,VALID,0,
2016-05-12, 10:03:04,VALID,915.673,VALID,0,VALID,72.0946,VALID,672.904,VALID,26.605,VALID,122,VALID,0,
2016-05-12, 10:04:04,VALID,915.685,VALID,0,VALID,71.0731,VALID,668.714,VALID,26.8004,VALID,106,VALID,0,
2016-05-12, 10:05:04,VALID,915.685,VALID,0,VALID,72.5216,VALID,652.705,VALID,26.9372,VALID,92,VALID,1.13789,
2016-05-12, 10:06:04,VALID,915.674,VALID,0,VALID,70.9969,VALID,661.408,VALID,26.6832,VALID,106,VALID,0.128125,
2016-05-12, 10:07:04,VALID,915.684,VALID,0,VALID,69.4646,VALID,662.697,VALID,26.6441,VALID,73,VALID,0,
2016-05-12, 10:08:04,VALID,915.687,VALID,0,VALID,70.1735,VALID,647.118,VALID,26.6832,VALID,171,VALID,0.117188,
2016-05-12, 10:09:04,VALID,915.702,VALID,0,VALID,74.4732,VALID,640.134,VALID,26.6852,VALID,143,VALID,0,
2016-05-12, 10:10:04,VALID,915.719,VALID,0,VALID,75.9978,VALID,276.124,VALID,26.7223,VALID,134,VALID,0.122656,
2016-05-12, 10:11:04,VALID,915.699,VALID,0,VALID,72.5749,VALID,305.778,VALID,26.6246,VALID,138,VALID,0.105469,
2016-05-12, 10:12:04,VALID,915.737,VALID,0,VALID,72.4225,VALID,595.869,VALID,26.4508,VALID,148,VALID,0.6375,
2016-05-12, 10:13:04,VALID,915.716,VALID,0,VALID,73.3525,VALID,603.175,VALID,26.312,VALID,127,VALID,0,
2016-05-12, 10:14:04,VALID,915.683,VALID,0,VALID,71.3094,VALID,590.389,VALID,26.1147,VALID,135,VALID,0,
2016-05-12, 10:15:04,VALID,915.653,VALID,0,VALID,75.5938,VALID,586.736,VALID,26.1167,VALID,154,VALID,0,
2016-05-12, 10:16:04,VALID,915.65,VALID,0,VALID,73.2229,VALID,564.818,VALID,26.1753,VALID,161,VALID,0,
2016-05-12, 10:17:04,VALID,915.617,VALID,0,VALID,73.0857,VALID,530.544,VALID,26.2339,VALID,151,VALID,0,
2016-05-12, 10:18:04,VALID,915.615,VALID,0,VALID,75.8987,VALID,544.512,VALID,26.3511,VALID,143,VALID,0,
2016-05-12, 10:19:04,VALID,915.593,VALID,0,VALID,75.6472,VALID,539.569,VALID,26.566,VALID,100,VALID,0,
2016-05-12, 10:20:04,VALID,915.59,VALID,0,VALID,71.0197,VALID,542.578,VALID,26.605,VALID,146,VALID,0,
2016-05-12, 10:21:04,VALID,915.572,VALID,0,VALID,72.918,VALID,535.916,VALID,26.4683,VALID,145,VALID,0,
2016-05-12, 10:22:04,VALID,915.53,VALID,0,VALID,71.7592,VALID,512.602,VALID,26.5464,VALID,173,VALID,0,
2016-05-12, 10:23:04,VALID,915.566,VALID,0,VALID,73.505,VALID,549.132,VALID,26.7613,VALID,156,VALID,0,
2016-05-12, 10:24:04,VALID,915.544,VALID,0,VALID,73.7184,VALID,576.959,VALID,26.8981,VALID,145,VALID,0,
2016-05-12, 10:25:04,VALID,915.578,VALID,0,VALID,74.0081,VALID,616.605,VALID,27.0739,VALID,165,VALID,0,
2016-05-12, 10:26:04,VALID,915.575,VALID,0,VALID,69.8076,VALID,655.713,VALID,27.2693,VALID,202,VALID,0,
2016-05-12, 10:27:04,VALID,915.573,VALID,0,VALID,69.6628,VALID,688.268,VALID,27.3495,VALID,242,VALID,1.11211,
2016-05-12, 10:28:04,VALID,915.557,VALID,0,VALID,68.2448,VALID,709.112,VALID,27.367,VALID,196,VALID,0.0417969,
2016-05-12, 10:29:04,VALID,915.527,VALID,0,VALID,68.2677,VALID,712.765,VALID,27.2888,VALID,209,VALID,0,
2016-05-12, 10:30:04,VALID,915.49,VALID,0,VALID,69.617,VALID,701.161,VALID,27.2302,VALID,208,VALID,0,
2016-05-12, 10:31:04,VALID,915.538,VALID,0,VALID,70.387,VALID,697.078,VALID,27.3084,VALID,205,VALID,0,
2016-05-12, 10:32:04,VALID,915.517,VALID,0,VALID,70.1888,VALID,706.103,VALID,27.5233,VALID,181,VALID,0,
2016-05-12, 10:33:04,VALID,915.493,VALID,0,VALID,67.8332,VALID,668.606,VALID,27.6189,VALID,116,VALID,0,
2016-05-12, 10:34:04,VALID,915.518,VALID,0,VALID,67.7798,VALID,646.151,VALID,27.6796,VALID,70,VALID,0.950781,
2016-05-12, 10:35:04,VALID,915.502,VALID,0,VALID,65.9273,VALID,635.3,VALID,27.8555,VALID,71,VALID,0.190234,
2016-05-12, 10:36:04,VALID,915.51,VALID,0,VALID,65.1878,VALID,666.565,VALID,27.6189,VALID,132,VALID,0.100781,
2016-05-12, 10:37:04,VALID,915.486,VALID,0,VALID,67.0632,VALID,685.26,VALID,27.3844,VALID,127,VALID,0,
2016-05-12, 10:38:04,VALID,915.483,VALID,0,VALID,66.5905,VALID,557.942,VALID,27.3063,VALID,144,VALID,0,
2016-05-12, 10:39:04,VALID,915.483,VALID,0,VALID,69.4951,VALID,727.591,VALID,27.3475,VALID,180,VALID,0.0660156,
2016-05-12, 10:40:04,VALID,915.476,VALID,0,VALID,68.1228,VALID,719.748,VALID,27.2693,VALID,93,VALID,0.159766,
2016-05-12, 10:41:04,VALID,915.455,VALID,0,VALID,69.091,VALID,733.716,VALID,27.3258,VALID,103,VALID,0,
2016-05-12, 10:42:04,VALID,915.424,VALID,0,VALID,66.6515,VALID,738.336,VALID,27.4256,VALID,56,VALID,1.22422,
2016-05-12, 10:43:04,VALID,915.412,VALID,0,VALID,68.1686,VALID,746.609,VALID,27.2086,VALID,39,VALID,0.409766,
2016-05-12, 10:44:04,VALID,915.416,VALID,0,VALID,70.5928,VALID,757.245,VALID,27.2281,VALID,52,VALID,0,
2016-05-12, 10:45:04,VALID,915.337,VALID,0,VALID,68.7937,VALID,778.733,VALID,27.1716,VALID,62,VALID,0,
2016-05-12, 10:46:04,VALID,915.344,VALID,0,VALID,71.3171,VALID,783.139,VALID,27.0132,VALID,57,VALID,1.28437,
2016-05-12, 10:47:04,VALID,915.329,VALID,0,VALID,73.8252,VALID,667.962,VALID,26.9742,VALID,72,VALID,0.450391,
2016-05-12, 10:48:04,VALID,915.28,VALID,0,VALID,69.6399,VALID,758.535,VALID,27.0523,VALID,30,VALID,1.28125,
2016-05-12, 10:49:04,VALID,915.289,VALID,0,VALID,70.852,VALID,745.104,VALID,27.1284,VALID,15,VALID,0.498828,
2016-05-12, 10:50:04,VALID,915.288,VALID,0,VALID,72.1785,VALID,726.732,VALID,27.3844,VALID,20,VALID,0,
2016-05-12, 10:51:04,VALID,915.263,VALID,0,VALID,70.4632,VALID,716.095,VALID,27.658,VALID,87,VALID,0.000390625,
2016-05-12, 10:52:04,VALID,915.269,VALID,0,VALID,68.7251,VALID,704.384,VALID,27.6189,VALID,179,VALID,0.553516,
2016-05-12, 10:53:04,VALID,915.245,VALID,0,VALID,69.1901,VALID,702.021,VALID,27.5603,VALID,170,VALID,0.607813,
2016-05-12, 10:54:04,VALID,915.24,VALID,0,VALID,66.56,VALID,693.962,VALID,27.4235,VALID,165,VALID,0,
2016-05-12, 10:55:04,VALID,915.24,VALID,0,VALID,65.4699,VALID,563.851,VALID,27.3454,VALID,162,VALID,0.882422,
2016-05-12, 10:56:04,VALID,915.225,VALID,0,VALID,66.4609,VALID,666.995,VALID,27.404,VALID,161,VALID,0,
2016-05-12, 10:57:04,VALID,915.253,VALID,0,VALID,64.3416,VALID,694.822,VALID,27.5017,VALID,169,VALID,0.91875,
2016-05-12, 10:58:04,VALID,915.235,VALID,0,VALID,66.5753,VALID,692.243,VALID,27.4626,VALID,170,VALID,0.751172,
2016-05-12, 10:59:04,VALID,915.222,VALID,0,VALID,65.63,VALID,663.234,VALID,27.2868,VALID,120,VALID,0.0148437,
2016-05-12, 11:00:04,VALID,915.208,VALID,0,VALID,65.0659,VALID,720.93,VALID,27.2065,VALID,123,VALID,0,
2016-05-12, 11:01:04,VALID,915.213,VALID,0,VALID,67.3834,VALID,383.565,VALID,27.1305,VALID,139,VALID,0.4375,
2016-05-12, 11:02:04,VALID,915.209,VALID,0,VALID,69.3502,VALID,649.911,VALID,27.1284,VALID,131,VALID,0,
2016-05-12, 11:03:04,VALID,915.173,VALID,0,VALID,68.9233,VALID,712.979,VALID,27.4235,VALID,144,VALID,0,
2016-05-12, 11:04:04,VALID,915.139,VALID,0,VALID,63.3048,VALID,327.266,VALID,27.6189,VALID,150,VALID,0,
2016-05-12, 11:05:04,VALID,915.133,VALID,0,VALID,65.2793,VALID,303.306,VALID,27.6364,VALID,144,VALID,0,
2016-05-12, 11:06:04,VALID,915.095,VALID,0,VALID,65.7062,VALID,307.497,VALID,27.5191,VALID,129,VALID,0,
2016-05-12, 11:07:04,VALID,915.082,VALID,0,VALID,65.6757,VALID,531.619,VALID,27.3844,VALID,98,VALID,0.0078125,
2016-05-12, 11:08:04,VALID,915.069,VALID,0,VALID,68.4049,VALID,804.304,VALID,27.3042,VALID,31,VALID,0.765234,
2016-05-12, 11:09:04,VALID,915.05,VALID,0,VALID,67.9551,VALID,813.222,VALID,27.5603,VALID,154,VALID,0.00195313,
2016-05-12, 11:10:04,VALID,915.103,VALID,0,VALID,63.099,VALID,824.826,VALID,27.6754,VALID,190,VALID,1.00586,
2016-05-12, 11:11:04,VALID,915.063,VALID,0,VALID,62.6035,VALID,813.974,VALID,27.8122,VALID,190,VALID,0,
2016-05-12, 11:12:04,VALID,915.054,VALID,0,VALID,64.0672,VALID,801.833,VALID,28.0293,VALID,172,VALID,0,
2016-05-12, 11:13:04,VALID,915.026,VALID,0,VALID,63.1448,VALID,805.594,VALID,28.0488,VALID,121,VALID,0,
2016-05-12, 11:14:04,VALID,914.997,VALID,0,VALID,62.3748,VALID,826.975,VALID,28.0662,VALID,171,VALID,0,
2016-05-12, 11:15:04,VALID,915.001,VALID,0,VALID,64.456,VALID,815.371,VALID,28.1248,VALID,173,VALID,0,
2016-05-12, 11:16:04,VALID,915.013,VALID,0,VALID,62.0699,VALID,824.289,VALID,28.1835,VALID,195,VALID,0.397656,
2016-05-12, 11:17:04,VALID,915.032,VALID,0,VALID,61.3075,VALID,823.536,VALID,28.3398,VALID,193,VALID,0.00585938,
2016-05-12, 11:18:04,VALID,914.999,VALID,0,VALID,60.9568,VALID,820.85,VALID,28.4961,VALID,199,VALID,0,
2016-05-12, 11:19:04,VALID,915.028,VALID,0,VALID,62.0546,VALID,831.165,VALID,28.7111,VALID,197,VALID,0,
2016-05-12, 11:20:04,VALID,915.032,VALID,0,VALID,62.7941,VALID,838.901,VALID,28.9847,VALID,198,VALID,0,
2016-05-12, 11:21:04,VALID,915.019,VALID,0,VALID,60.8882,VALID,834.173,VALID,29.0238,VALID,221,VALID,0,
2016-05-12, 11:22:04,VALID,915.002,VALID,0,VALID,59.8667,VALID,820.85,VALID,29.1433,VALID,122,VALID,0,
2016-05-12, 11:23:04,VALID,915.007,VALID,0,VALID,59.4017,VALID,501.32,VALID,29.1802,VALID,155,VALID,0,
2016-05-12, 11:24:04,VALID,914.981,VALID,0,VALID,57.8084,VALID,454.261,VALID,29.0651,VALID,229,VALID,0,
2016-05-12, 11:25:04,VALID,914.944,VALID,0,VALID,61.7116,VALID,546.875,VALID,28.8675,VALID,250,VALID,0,
2016-05-12, 11:26:04,VALID,914.877,VALID,0,VALID,69.3807,VALID,314.803,VALID,28.5157,VALID,345,VALID,0.309375,
2016-05-12, 11:27:04,VALID,914.87,VALID,0,VALID,64.456,VALID,388.615,VALID,28.2812,VALID,3,VALID,0.805469,
2016-05-12, 11:28:04,VALID,914.843,VALID,0,VALID,63.0152,VALID,273.867,VALID,28.0858,VALID,13,VALID,0,
2016-05-12, 11:29:04,VALID,914.836,VALID,0,VALID,63.93,VALID,317.811,VALID,27.9294,VALID,13,VALID,0,
2016-05-12, 11:30:04,VALID,914.792,VALID,0,VALID,64.8448,VALID,269.033,VALID,27.949,VALID,8,VALID,0,
2016-05-12, 11:31:04,VALID,914.797,VALID,0,VALID,66.4991,VALID,217.568,VALID,28.0076,VALID,13,VALID,0,