,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2002-06-20, 00:00:00,VALID,917.767,VALID,0,VALID,94.985,VALID,-0.0849042,VALID,18.3834,VALID,93,VALID,0.635938,
2002-06-20, 00:01:00,VALID,917.755,VALID,0,VALID,95.0893,VALID,-0.0679233,VALID,18.3742,VALID,100,VALID,0.710268,
2002-06-20, 00:02:00,VALID,917.748,VALID,0,VALID,94.6506,VALID,-0.0849042,VALID,18.322,VALID,67,VALID,0.280331,
2002-06-20, 00:03:00,VALID,917.729,VALID,0,VALID,94.0212,VALID,-0.0509425,VALID,18.1899,VALID,57,VALID,0.451172,
2002-06-20, 00:04:00,VALID,917.73,VALID,0,VALID,94.0199,VALID,-0.0679233,VALID,18.0967,VALID,53,VALID,0.4884,
2002-06-20, 00:05:00,VALID,917.726,VALID,0,VALID,94.0708,VALID,-0.0679233,VALID,17.973,VALID,49,VALID,0.527679,
2002-06-20, 00:06:00,VALID,917.729,VALID,0,VALID,94.3492,VALID,-0.0849042,VALID,17.8798,VALID,49,VALID,0.508594,
2002-06-20, 00:07:00,VALID,917.71,VALID,0,VALID,94.746,VALID,-0.0169808,VALID,17.7825,VALID,49,VALID,0.4625,
2002-06-20, 00:08:00,VALID,917.702,VALID,0,VALID,95.0372,VALID,0.0169808,VALID,17.7207,VALID,49,VALID,0.560202,
2002-06-20, 00:09:00,VALID,917.7,VALID,0,VALID,95.4352,VALID,0.0169808,VALID,17.669,VALID,49,VALID,0.686914,
2002-06-20, 00:10:00,VALID,917.685,VALID,0,VALID,96.0608,VALID,0.0169808,VALID,17.6626,VALID,49,VALID,0.756629,
2002-06-20, 00:11:00,VALID,917.69,VALID,0,VALID,96.5746,VALID,-0.0169808,VALID,17.6796,VALID,55,VALID,0.8625,
2002-06-20, 00:12:00,VALID,917.675,VALID,0,VALID,96.9319,VALID,-0.0169808,VALID,17.6923,VALID,67,VALID,1.02148,
2002-06-20, 00:13:00,VALID,917.68,VALID,0,VALID,97.3362,VALID,0,VALID,17.7444,VALID,66,VALID,1.13125,
2002-06-20, 00:14:00,VALID,917.659,VALID,0,VALID,97.4748,VALID,-0.0169808,VALID,17.7705,VALID,69,VALID,1.15993,
2002-06-20, 00:15:00,VALID,917.654,VALID,0,VALID,97.705,VALID,-0.0339617,VALID,17.8187,VALID,68,VALID,1.16074,
2002-06-20, 00:16:00,VALID,917.623,VALID,0,VALID,97.5766,VALID,0,VALID,17.8378,VALID,69,VALID,1.24834,
2002-06-20, 00:17:00,VALID,917.617,VALID,0,VALID,97.5829,VALID,0,VALID,17.8607,VALID,80,VALID,1.25022,
2002-06-20, 00:18:00,VALID,917.604,VALID,0,VALID,97.5817,VALID,0,VALID,17.8833,VALID,83,VALID,1.27949,
2002-06-20, 00:19:00,VALID,917.584,VALID,0,VALID,97.4863,VALID,0,VALID,17.896,VALID,79,VALID,1.20045,
2002-06-20, 00:20:00,VALID,917.575,VALID,0,VALID,97.4291,VALID,0.0169808,VALID,17.8932,VALID,74,VALID,1.1852,
2002-06-20, 00:21:00,VALID,917.545,VALID,0,VALID,97.452,VALID,-0.0169808,VALID,17.8934,VALID,77,VALID,1.30957,
2002-06-20, 00:22:00,VALID,917.543,VALID,0,VALID,97.4494,VALID,-0.0169808,VALID,17.887,VALID,82,VALID,1.20644,
2002-06-20, 00:23:00,VALID,917.532,VALID,0,VALID,97.5015,VALID,0,VALID,17.8809,VALID,86,VALID,1.06741,
2002-06-20, 00:24:00,VALID,917.529,VALID,0,VALID,97.6719,VALID,-0.0509425,VALID,17.8872,VALID,94,VALID,1.0418,
2002-06-20, 00:25:00,VALID,917.545,VALID,0,VALID,97.5918,VALID,-0.0339617,VALID,17.8704,VALID,91,VALID,0.903125,
2002-06-20, 00:26:00,VALID,917.545,VALID,0,VALID,97.368,VALID,0,VALID,17.8316,VALID,89,VALID,0.846967,
2002-06-20, 00:27:00,VALID,917.545,VALID,0,VALID,97.3324,VALID,-0.0509425,VALID,17.8028,VALID,86,VALID,0.943555,
2002-06-20, 00:28:00,VALID,917.54,VALID,0,VALID,97.5906,VALID,-0.0169808,VALID,17.8,VALID,100,VALID,1.03255,
2002-06-20, 00:29:00,VALID,917.524,VALID,0,VALID,97.7966,VALID,-0.0169808,VALID,17.8159,VALID,105,VALID,1.19576,
2002-06-20, 00:30:00,VALID,917.5,VALID,0,VALID,98.0267,VALID,0,VALID,17.883,VALID,108,VALID,1.24023,
2002-06-20, 00:31:00,VALID,917.459,VALID,0,VALID,98.0483,VALID,0,VALID,17.9382,VALID,111,VALID,1.44821,
2002-06-20, 00:32:00,VALID,917.463,VALID,0,VALID,97.9619,VALID,0,VALID,17.9707,VALID,114,VALID,1.2739,
2002-06-20, 00:33:00,VALID,917.452,VALID,0,VALID,97.9008,VALID,0,VALID,18.0097,VALID,118,VALID,1.28437,
2002-06-20, 00:34:00,VALID,917.435,VALID,0,VALID,97.7495,VALID,-0.0169808,VALID,18.0355,VALID,114,VALID,1.09091,
2002-06-20, 00:35:00,VALID,917.431,VALID,0,VALID,97.6325,VALID,-0.0339617,VALID,18.0517,VALID,125,VALID,1.04754,
2002-06-20, 00:36:00,VALID,917.418,VALID,0,VALID,97.6999,VALID,-0.0169808,VALID,18.0936,VALID,121,VALID,1.15996,
2002-06-20, 00:37:00,VALID,917.415,VALID,0,VALID,97.5626,VALID,-0.0339617,VALID,18.1296,VALID,126,VALID,1.31719,
2002-06-20, 00:38:00,VALID,917.393,VALID,0,VALID,97.5194,VALID,0,VALID,18.1451,VALID,124,VALID,1.29871,
2002-06-20, 00:39:00,VALID,917.379,VALID,0,VALID,97.3858,VALID,-0.0169808,VALID,18.152,VALID,125,VALID,1.39824,
2002-06-20, 00:40:00,VALID,917.365,VALID,0,VALID,97.2917,VALID,-0.0339617,VALID,18.1324,VALID,126,VALID,0.958807,
2002-06-20, 00:41:00,VALID,917.364,VALID,0,VALID,97.1836,VALID,0,VALID,18.0999,VALID,120,VALID,1.27277,
2002-06-20, 00:42:00,VALID,917.352,VALID,0,VALID,97.0692,VALID,-0.0169808,VALID,18.0807,VALID,125,VALID,1.13965,
2002-06-20, 00:43:00,VALID,917.345,VALID,0,VALID,96.9141,VALID,-0.0169808,VALID,18.0549,VALID,113,VALID,1.09888,
2002-06-20, 00:44:00,VALID,917.336,VALID,0,VALID,96.7399,VALID,-0.0169808,VALID,18.0357,VALID,117,VALID,1.3341,
2002-06-20, 00:45:00,VALID,917.325,VALID,0,VALID,96.6407,VALID,0,VALID,18.0484,VALID,118,VALID,1.4127,
2002-06-20, 00:46:00,VALID,917.328,VALID,0,VALID,96.3113,VALID,-0.0169808,VALID,18.0674,VALID,120,VALID,1.17732,
2002-06-20, 00:47:00,VALID,917.331,VALID,0,VALID,95.9286,VALID,0,VALID,18.0807,VALID,114,VALID,1.14754,
2002-06-20, 00:48:00,VALID,917.317,VALID,0,VALID,95.5992,VALID,-0.0169808,VALID,18.0805,VALID,122,VALID,1.12148,
2002-06-20, 00:49:00,VALID,917.32,VALID,0,VALID,95.2902,VALID,0,VALID,18.0897,VALID,125,VALID,1.37879,
2002-06-20, 00:50:00,VALID,917.303,VALID,0,VALID,94.8986,VALID,0,VALID,18.1324,VALID,130,VALID,1.05767,
2002-06-20, 00:51:00,VALID,917.284,VALID,0,VALID,94.6519,VALID,-0.0169808,VALID,18.1451,VALID,127,VALID,1.05918,
2002-06-20, 00:52:00,VALID,917.28,VALID,0,VALID,94.409,VALID,0,VALID,18.1511,VALID,126,VALID,1.19413,
2002-06-20, 00:53:00,VALID,917.267,VALID,0,VALID,94.1153,VALID,0,VALID,18.1935,VALID,128,VALID,0.847768,
2002-06-20, 00:54:00,VALID,917.25,VALID,0,VALID,93.8991,VALID,0,VALID,18.2228,VALID,124,VALID,1.07383,
2002-06-20, 00:55:00,VALID,917.256,VALID,0,VALID,93.7122,VALID,-0.0339617,VALID,18.236,VALID,124,VALID,1.11652,
2002-06-20, 00:56:00,VALID,917.257,VALID,0,VALID,93.4044,VALID,0,VALID,18.2448,VALID,128,VALID,1.24517,
2002-06-20, 00:57:00,VALID,917.241,VALID,0,VALID,93.1832,VALID,0,VALID,18.2644,VALID,128,VALID,1.12773,
2002-06-20, 00:58:00,VALID,917.22,VALID,0,VALID,93.009,VALID,0,VALID,18.2584,VALID,123,VALID,0.983902,
2002-06-20, 00:59:00,VALID,917.217,VALID,0,VALID,93.0153,VALID,0,VALID,18.2651,VALID,128,VALID,0.900446,
2002-06-20, 01:00:00,VALID,917.198,VALID,0,VALID,93.1768,VALID,0,VALID,18.245,VALID,125,VALID,0.756641,
2002-06-20, 01:01:00,VALID,917.203,VALID,0,VALID,93.5392,VALID,0,VALID,18.2521,VALID,138,VALID,0.816964,
2002-06-20, 01:02:00,VALID,917.19,VALID,0,VALID,93.7732,VALID,0,VALID,18.2452,VALID,143,VALID,0.822151,
2002-06-20, 01:03:00,VALID,917.195,VALID,0,VALID,93.9703,VALID,0,VALID,18.2415,VALID,139,VALID,0.601758,
2002-06-20, 01:04:00,VALID,917.2,VALID,0,VALID,94.0657,VALID,0,VALID,18.2418,VALID,137,VALID,0.579782,
2002-06-20, 01:05:00,VALID,917.208,VALID,0,VALID,94.2501,VALID,-0.0169808,VALID,18.2256,VALID,143,VALID,0.696875,
2002-06-20, 01:06:00,VALID,917.211,VALID,0,VALID,94.5463,VALID,0,VALID,18.2252,VALID,123,VALID,0.863281,
2002-06-20, 01:07:00,VALID,917.215,VALID,0,VALID,94.5425,VALID,0,VALID,18.242,VALID,144,VALID,0.741964,
2002-06-20, 01:08:00,VALID,917.23,VALID,0,VALID,94.8248,VALID,0,VALID,18.2422,VALID,149,VALID,0.951517,
2002-06-20, 01:09:00,VALID,917.228,VALID,0,VALID,95.0715,VALID,0.0169808,VALID,18.2676,VALID,146,VALID,0.658594,
2002-06-20, 01:10:00,VALID,917.218,VALID,0,VALID,95.0372,VALID,0,VALID,18.2745,VALID,144,VALID,0.825047,
2002-06-20, 01:11:00,VALID,917.22,VALID,0,VALID,94.9571,VALID,-0.0339617,VALID,18.275,VALID,141,VALID,0.45625,
2002-06-20, 01:12:00,VALID,917.203,VALID,0,VALID,95.0677,VALID,0,VALID,18.2457,VALID,113,VALID,0.677539,
2002-06-20, 01:13:00,VALID,917.198,VALID,0,VALID,95.2534,VALID,-0.0169808,VALID,18.2226,VALID,130,VALID,0.65625,
2002-06-20, 01:14:00,VALID,917.195,VALID,0,VALID,95.6018,VALID,0,VALID,18.2325,VALID,134,VALID,0.858456,
2002-06-20, 01:15:00,VALID,917.199,VALID,0,VALID,95.734,VALID,-0.0339617,VALID,18.2588,VALID,118,VALID,0.668359,
2002-06-20, 01:16:00,VALID,917.192,VALID,0,VALID,95.7277,VALID,-0.0169808,VALID,18.2489,VALID,123,VALID,0.603456,
2002-06-20, 01:17:00,VALID,917.195,VALID,0,VALID,95.7467,VALID,0,VALID,18.2521,VALID,131,VALID,0.48683,
2002-06-20, 01:18:00,VALID,917.182,VALID,0,VALID,95.6399,VALID,-0.0169808,VALID,18.2288,VALID,107,VALID,0.439063,
2002-06-20, 01:19:00,VALID,917.169,VALID,0,VALID,95.5941,VALID,0,VALID,18.2065,VALID,135,VALID,0.266741,
2002-06-20, 01:20:00,VALID,917.164,VALID,0,VALID,94.9787,VALID,-0.0339617,VALID,18.1421,VALID,73,VALID,0.397748,
2002-06-20, 01:21:00,VALID,917.145,VALID,0,VALID,94.6595,VALID,-0.101885,VALID,18.0327,VALID,80,VALID,0.521094,
2002-06-20, 01:22:00,VALID,917.124,VALID,0,VALID,95.0677,VALID,-0.0679233,VALID,17.961,VALID,71,VALID,0.643703,
2002-06-20, 01:23:00,VALID,917.099,VALID,0,VALID,95.1567,VALID,-0.101885,VALID,17.8999,VALID,72,VALID,0.413393,
2002-06-20, 01:24:00,VALID,917.085,VALID,0,VALID,95.2203,VALID,-0.0679233,VALID,17.887,VALID,65,VALID,0.32832,
2002-06-20, 01:25:00,VALID,917.069,VALID,0,VALID,94.9049,VALID,-0.0679233,VALID,17.7903,VALID,63,VALID,0.342857,
2002-06-20, 01:26:00,VALID,917.049,VALID,0,VALID,95.1872,VALID,-0.0339617,VALID,17.7449,VALID,62,VALID,0.446691,
2002-06-20, 01:27:00,VALID,917.044,VALID,0,VALID,95.3767,VALID,-0.0509425,VALID,17.6969,VALID,62,VALID,0.607813,
2002-06-20, 01:28:00,VALID,917.048,VALID,0,VALID,95.7099,VALID,-0.101885,VALID,17.6646,VALID,62,VALID,0.672348,
2002-06-20, 01:29:00,VALID,917.034,VALID,0,VALID,96.7933,VALID,-0.0849042,VALID,17.7358,VALID,80,VALID,0.6375,
2002-06-20, 01:30:00,VALID,917.029,VALID,0,VALID,97.2701,VALID,-0.0849042,VALID,17.836,VALID,104,VALID,0.597461,
2002-06-20, 01:31:00,VALID,917.028,VALID,0,VALID,97.2981,VALID,-0.0679233,VALID,17.9036,VALID,115,VALID,0.527902,
2002-06-20, 01:32:00,VALID,917.018,VALID,0,VALID,97.19,VALID,-0.0849042,VALID,17.9428,VALID,125,VALID,0.91659,
2002-06-20, 01:33:00,VALID,917.005,VALID,0,VALID,97.0781,VALID,-0.0509425,VALID,17.9746,VALID,138,VALID,0.667578,
2002-06-20, 01:34:00,VALID,916.997,VALID,0,VALID,96.8734,VALID,-0.0339617,VALID,17.9776,VALID,140,VALID,0.399621,
2002-06-20, 01:35:00,VALID,916.984,VALID,0,VALID,96.9535,VALID,-0.101885,VALID,17.991,VALID,122,VALID,0.810491,
2002-06-20, 01:36:00,VALID,916.977,VALID,0,VALID,96.6941,VALID,-0.0509425,VALID,17.9838,VALID,126,VALID,0.479688,
2002-06-20, 01:37:00,VALID,916.964,VALID,0,VALID,96.5275,VALID,-0.0679233,VALID,17.9778,VALID,95,VALID,0.574107,
2002-06-20, 01:38:00,VALID,916.957,VALID,0,VALID,95.6603,VALID,-0.0679233,VALID,17.8579,VALID,69,VALID,0.490119,
2002-06-20, 01:39:00,VALID,916.958,VALID,0,VALID,95.0372,VALID,-0.0679233,VALID,17.7361,VALID,73,VALID,0.608789,
2002-06-20, 01:40:00,VALID,916.963,VALID,0,VALID,96.0901,VALID,-0.0509425,VALID,17.7197,VALID,84,VALID,1.03385,
2002-06-20, 01:41:00,VALID,916.97,VALID,0,VALID,96.2732,VALID,0.0339617,VALID,17.77,VALID,75,VALID,0.880134,
2002-06-20, 01:42:00,VALID,916.967,VALID,0,VALID,96.3851,VALID,0.0509425,VALID,17.8058,VALID,80,VALID,0.909766,
2002-06-20, 01:43:00,VALID,916.97,VALID,0,VALID,96.0697,VALID,0.0169808,VALID,17.8217,VALID,82,VALID,0.927679,
2002-06-20, 01:44:00,VALID,916.954,VALID,0,VALID,95.8167,VALID,0.0509425,VALID,17.809,VALID,77,VALID,1.00666,
2002-06-20, 01:45:00,VALID,916.942,VALID,0,VALID,95.2355,VALID,0.0339617,VALID,17.7569,VALID,65,VALID,0.68418,
2002-06-20, 01:46:00,VALID,916.942,VALID,0,VALID,95.1046,VALID,0.0339617,VALID,17.6988,VALID,80,VALID,0.685133,
2002-06-20, 01:47:00,VALID,916.924,VALID,0,VALID,95.5242,VALID,0,VALID,17.6828,VALID,67,VALID,0.58058,
2002-06-20, 01:48:00,VALID,916.919,VALID,0,VALID,95.701,VALID,0.0339617,VALID,17.7087,VALID,83,VALID,0.347656,
2002-06-20, 01:49:00,VALID,916.907,VALID,0,VALID,95.715,VALID,0.0679233,VALID,17.7246,VALID,99,VALID,0.25067,
2002-06-20, 01:50:00,VALID,916.905,VALID,0,VALID,95.495,VALID,0.0679233,VALID,17.7278,VALID,99,VALID,0.00321691,
2002-06-20, 01:51:00,VALID,916.912,VALID,0,VALID,95.3195,VALID,0.0339617,VALID,17.7188,VALID,16,VALID,0.219922,
2002-06-20, 01:52:00,VALID,916.909,VALID,0,VALID,95.1186,VALID,0.0339617,VALID,17.6635,VALID,16,VALID,0.0411932,
2002-06-20, 01:53:00,VALID,916.935,VALID,0,VALID,95.191,VALID,0.0339617,VALID,17.6372,VALID,16,VALID,0,
2002-06-20, 01:54:00,VALID,916.935,VALID,0,VALID,95.425,VALID,0.0169808,VALID,17.6277,VALID,16,VALID,0,
2002-06-20, 01:55:00,VALID,916.937,VALID,0,VALID,95.8357,VALID,0,VALID,17.6542,VALID,16,VALID,0,
2002-06-20, 01:56:00,VALID,916.924,VALID,0,VALID,95.8828,VALID,-0.101885,VALID,17.6715,VALID,16,VALID,0,
2002-06-20, 01:57:00,VALID,916.902,VALID,0,VALID,95.6005,VALID,-0.0679233,VALID,17.6648,VALID,16,VALID,0,
2002-06-20, 01:58:00,VALID,916.892,VALID,0,VALID,95.364,VALID,-0.101885,VALID,17.6166,VALID,16,VALID,0.226799,
2002-06-20, 01:59:00,VALID,916.873,VALID,0,VALID,95.2648,VALID,-0.0849042,VALID,17.5552,VALID,47,VALID,0.476563,
2002-06-20, 02:00:00,VALID,916.866,VALID,0,VALID,96.0964,VALID,-0.0679233,VALID,17.5391,VALID,99,VALID,0.754687,
2002-06-20, 02:01:00,VALID,916.868,VALID,0,VALID,96.7043,VALID,-0.101885,VALID,17.6071,VALID,102,VALID,0.822991,
2002-06-20, 02:02:00,VALID,916.859,VALID,0,VALID,96.7869,VALID,-0.0849042,VALID,17.6816,VALID,105,VALID,0.861673,
2002-06-20, 02:03:00,VALID,916.868,VALID,0,VALID,96.7577,VALID,-0.0509425,VALID,17.7201,VALID,109,VALID,1.05742,
2002-06-20, 02:04:00,VALID,916.856,VALID,0,VALID,96.5873,VALID,-0.101885,VALID,17.7654,VALID,107,VALID,1.23248,
2002-06-20, 02:05:00,VALID,916.889,VALID,0,VALID,96.1867,VALID,-0.0509425,VALID,17.7845,VALID,117,VALID,1.02321,
2002-06-20, 02:06:00,VALID,916.892,VALID,0,VALID,96.2096,VALID,-0.0679233,VALID,17.8007,VALID,106,VALID,1.08613,
2002-06-20, 02:07:00,VALID,916.905,VALID,0,VALID,95.8764,VALID,-0.0679233,VALID,17.8327,VALID,117,VALID,0.834821,
2002-06-20, 02:08:00,VALID,916.924,VALID,0,VALID,95.5776,VALID,-0.0849042,VALID,17.8327,VALID,109,VALID,0.56227,
2002-06-20, 02:09:00,VALID,916.922,VALID,0,VALID,95.2572,VALID,-0.101885,VALID,17.8205,VALID,96,VALID,0.580664,
2002-06-20, 02:10:00,VALID,916.909,VALID,0,VALID,95.3742,VALID,-0.101885,VALID,17.7847,VALID,100,VALID,0.663352,
2002-06-20, 02:11:00,VALID,916.911,VALID,0,VALID,95.6832,VALID,0,VALID,17.7776,VALID,111,VALID,0.789509,
2002-06-20, 02:12:00,VALID,916.897,VALID,0,VALID,95.8065,VALID,0,VALID,17.7907,VALID,104,VALID,0.882031,
2002-06-20, 02:13:00,VALID,916.878,VALID,0,VALID,95.8472,VALID,0,VALID,17.7739,VALID,114,VALID,1.02165,
2002-06-20, 02:14:00,VALID,916.86,VALID,0,VALID,95.9566,VALID,0,VALID,17.778,VALID,129,VALID,1.01402,
2002-06-20, 02:15:00,VALID,916.85,VALID,0,VALID,96.0201,VALID,0.0169808,VALID,17.7679,VALID,124,VALID,0.798633,
2002-06-20, 02:16:00,VALID,916.851,VALID,0,VALID,96.0583,VALID,0,VALID,17.761,VALID,126,VALID,0.955256,
2002-06-20, 02:17:00,VALID,916.835,VALID,0,VALID,96.1397,VALID,-0.0169808,VALID,17.7485,VALID,131,VALID,0.922991,
2002-06-20, 02:18:00,VALID,916.808,VALID,0,VALID,96.1816,VALID,-0.0169808,VALID,17.755,VALID,122,VALID,0.800195,
2002-06-20, 02:19:00,VALID,916.795,VALID,0,VALID,96.2516,VALID,0,VALID,17.7257,VALID,116,VALID,0.850446,
2002-06-20, 02:20:00,VALID,916.759,VALID,0,VALID,96.422,VALID,0,VALID,17.716,VALID,100,VALID,1.00873,
2002-06-20, 02:21:00,VALID,916.732,VALID,0,VALID,96.4156,VALID,0,VALID,17.7227,VALID,95,VALID,0.998242,
2002-06-20, 02:22:00,VALID,916.713,VALID,0,VALID,96.221,VALID,0,VALID,17.6936,VALID,98,VALID,0.822206,
2002-06-20, 02:23:00,VALID,916.692,VALID,0,VALID,96.4245,VALID,0,VALID,17.6805,VALID,97,VALID,1.00804,
2002-06-20, 02:24:00,VALID,916.68,VALID,0,VALID,96.6356,VALID,0,VALID,17.7033,VALID,98,VALID,0.907422,
2002-06-20, 02:25:00,VALID,916.664,VALID,0,VALID,96.0557,VALID,0,VALID,17.6971,VALID,86,VALID,1.02165,
2002-06-20, 02:26:00,VALID,916.657,VALID,0,VALID,95.6221,VALID,0,VALID,17.5741,VALID,82,VALID,1.01471,
2002-06-20, 02:27:00,VALID,916.657,VALID,0,VALID,96.1409,VALID,-0.0169808,VALID,17.5421,VALID,89,VALID,1.14785,
2002-06-20, 02:28:00,VALID,916.653,VALID,0,VALID,96.4652,VALID,0,VALID,17.5416,VALID,90,VALID,1.12618,
2002-06-20, 02:29:00,VALID,916.663,VALID,0,VALID,96.5021,VALID,0,VALID,17.5548,VALID,90,VALID,1.12455,
2002-06-20, 02:30:00,VALID,916.643,VALID,0,VALID,96.8301,VALID,0.0169808,VALID,17.5509,VALID,116,VALID,0.889453,
2002-06-20, 02:31:00,VALID,916.652,VALID,0,VALID,96.9598,VALID,0.0169808,VALID,17.5965,VALID,116,VALID,0.76808,
2002-06-20, 02:32:00,VALID,916.658,VALID,0,VALID,96.8886,VALID,0,VALID,17.6196,VALID,113,VALID,0.948759,
2002-06-20, 02:33:00,VALID,916.668,VALID,0,VALID,96.8657,VALID,0,VALID,17.642,VALID,116,VALID,0.984375,
2002-06-20, 02:34:00,VALID,916.684,VALID,0,VALID,96.6648,VALID,0,VALID,17.6484,VALID,120,VALID,0.799716,
2002-06-20, 02:35:00,VALID,916.693,VALID,0,VALID,96.4143,VALID,-0.0339617,VALID,17.642,VALID,128,VALID,0.905134,
2002-06-20, 02:36:00,VALID,916.709,VALID,0,VALID,96.2223,VALID,-0.0169808,VALID,17.6131,VALID,128,VALID,0.738086,
2002-06-20, 02:37:00,VALID,916.697,VALID,0,VALID,96.1982,VALID,0,VALID,17.6097,VALID,131,VALID,0.902679,
2002-06-20, 02:38:00,VALID,916.687,VALID,0,VALID,96.2287,VALID,0,VALID,17.5933,VALID,132,VALID,0.962776,
2002-06-20, 02:39:00,VALID,916.68,VALID,0,VALID,96.291,VALID,0,VALID,17.6032,VALID,132,VALID,1.04648,
2002-06-20, 02:40:00,VALID,916.663,VALID,0,VALID,96.2223,VALID,-0.0169808,VALID,17.603,VALID,126,VALID,0.779593,
2002-06-20, 02:41:00,VALID,916.653,VALID,0,VALID,96.0392,VALID,-0.0169808,VALID,17.5998,VALID,122,VALID,0.63125,
2002-06-20, 02:42:00,VALID,916.632,VALID,0,VALID,95.8815,VALID,0,VALID,17.5709,VALID,123,VALID,0.514844,
2002-06-20, 02:43:00,VALID,916.629,VALID,0,VALID,95.8421,VALID,0,VALID,17.5642,VALID,114,VALID,0.54308,
2002-06-20, 02:44:00,VALID,916.622,VALID,0,VALID,95.6386,VALID,0,VALID,17.535,VALID,117,VALID,0.471507,
2002-06-20, 02:45:00,VALID,916.637,VALID,0,VALID,95.5827,VALID,0,VALID,17.5063,VALID,117,VALID,0.432617,
2002-06-20, 02:46:00,VALID,916.633,VALID,0,VALID,95.6679,VALID,0,VALID,17.4805,VALID,117,VALID,0.441288,
2002-06-20, 02:47:00,VALID,916.635,VALID,0,VALID,95.5178,VALID,0.0169808,VALID,17.4609,VALID,117,VALID,0.385491,
2002-06-20, 02:48:00,VALID,916.619,VALID,0,VALID,95.6374,VALID,0,VALID,17.4351,VALID,117,VALID,0.533398,
2002-06-20, 02:49:00,VALID,916.611,VALID,0,VALID,95.5776,VALID,0,VALID,17.403,VALID,117,VALID,0.375223,
2002-06-20, 02:50:00,VALID,916.607,VALID,0,VALID,95.3907,VALID,0,VALID,17.3546,VALID,117,VALID,0.339844,
2002-06-20, 02:51:00,VALID,916.594,VALID,0,VALID,95.3525,VALID,-0.0169808,VALID,17.3098,VALID,117,VALID,0.501367,
2002-06-20, 02:52:00,VALID,916.579,VALID,0,VALID,95.186,VALID,0.0169808,VALID,17.2383,VALID,116,VALID,0.487926,
2002-06-20, 02:53:00,VALID,916.551,VALID,0,VALID,95.4377,VALID,0,VALID,17.1869,VALID,115,VALID,0.52691,
2002-06-20, 02:54:00,VALID,916.552,VALID,0,VALID,95.7989,VALID,0,VALID,17.1511,VALID,115,VALID,0.415039,
2002-06-20, 02:55:00,VALID,916.534,VALID,0,VALID,95.6959,VALID,-0.0169808,VALID,17.1219,VALID,115,VALID,0.407589,
2002-06-20, 02:56:00,VALID,916.527,VALID,0,VALID,95.8815,VALID,0,VALID,17.0799,VALID,116,VALID,0.348805,
2002-06-20, 02:57:00,VALID,916.519,VALID,0,VALID,95.9591,VALID,0,VALID,17.0672,VALID,119,VALID,0.530859,
2002-06-20, 02:58:00,VALID,916.51,VALID,0,VALID,95.8675,VALID,0,VALID,17.0286,VALID,117,VALID,0.272017,
2002-06-20, 02:59:00,VALID,916.508,VALID,0,VALID,95.7302,VALID,0,VALID,17.0037,VALID,117,VALID,0.114955,
2002-06-20, 03:00:00,VALID,916.511,VALID,0,VALID,95.701,VALID,0,VALID,16.9488,VALID,117,VALID,0.0804688,
2002-06-20, 03:01:00,VALID,916.52,VALID,0,VALID,96.0023,VALID,0,VALID,16.9126,VALID,117,VALID,0.44933,
2002-06-20, 03:02:00,VALID,916.517,VALID,0,VALID,96.1587,VALID,-0.0169808,VALID,16.8961,VALID,112,VALID,0.793199,
2002-06-20, 03:03:00,VALID,916.519,VALID,0,VALID,96.5389,VALID,0,VALID,16.9156,VALID,114,VALID,0.661719,
2002-06-20, 03:04:00,VALID,916.529,VALID,0,VALID,96.5072,VALID,0.0169808,VALID,16.9154,VALID,125,VALID,0.633286,
2002-06-20, 03:05:00,VALID,916.528,VALID,0,VALID,96.8162,VALID,0.0169808,VALID,16.9251,VALID,114,VALID,0.992411,
2002-06-20, 03:06:00,VALID,916.52,VALID,0,VALID,97.0667,VALID,0,VALID,17.0035,VALID,105,VALID,0.775195,
2002-06-20, 03:07:00,VALID,916.513,VALID,0,VALID,96.6572,VALID,0.0169808,VALID,17.0127,VALID,83,VALID,0.681473,
2002-06-20, 03:08:00,VALID,916.494,VALID,0,VALID,96.0608,VALID,0.0169808,VALID,16.9613,VALID,79,VALID,0.680836,
2002-06-20, 03:09:00,VALID,916.487,VALID,0,VALID,95.6272,VALID,0,VALID,16.8614,VALID,78,VALID,0.545313,
2002-06-20, 03:10:00,VALID,916.493,VALID,0,VALID,95.5725,VALID,0,VALID,16.7704,VALID,78,VALID,0.402462,
2002-06-20, 03:11:00,VALID,916.504,VALID,0,VALID,95.411,VALID,0,VALID,16.6935,VALID,78,VALID,0.29933,
2002-06-20, 03:12:00,VALID,916.502,VALID,0,VALID,95.4225,VALID,0,VALID,16.6156,VALID,78,VALID,0.152734,
2002-06-20, 03:13:00,VALID,916.51,VALID,0,VALID,95.2419,VALID,0,VALID,16.5351,VALID,78,VALID,0.0837054,
2002-06-20, 03:14:00,VALID,916.509,VALID,0,VALID,95.2038,VALID,-0.0169808,VALID,16.4645,VALID,78,VALID,0.589844,
2002-06-20, 03:15:00,VALID,916.509,VALID,0,VALID,95.2457,VALID,0,VALID,16.3834,VALID,73,VALID,0.604297,
2002-06-20, 03:16:00,VALID,916.494,VALID,0,VALID,94.7778,VALID,0,VALID,16.2478,VALID,58,VALID,0.75071,
2002-06-20, 03:17:00,VALID,916.479,VALID,0,VALID,95.7811,VALID,0,VALID,16.1866,VALID,62,VALID,0.951786,
2002-06-20, 03:18:00,VALID,916.474,VALID,0,VALID,97.3032,VALID,0,VALID,16.299,VALID,70,VALID,1.0082,
2002-06-20, 03:19:00,VALID,916.46,VALID,0,VALID,98.0407,VALID,0,VALID,16.4417,VALID,79,VALID,1.13862,
2002-06-20, 03:20:00,VALID,916.448,VALID,0,VALID,98.7337,VALID,0,VALID,16.596,VALID,89,VALID,1.39384,
2002-06-20, 03:21:00,VALID,916.443,VALID,0,VALID,98.5227,VALID,0,VALID,16.7032,VALID,89,VALID,1.13066,
2002-06-20, 03:22:00,VALID,916.422,VALID,0,VALID,98.1145,VALID,0,VALID,16.684,VALID,104,VALID,0.682292,
2002-06-20, 03:23:00,VALID,916.416,VALID,0,VALID,97.6224,VALID,0,VALID,16.59,VALID,129,VALID,0.941741,
2002-06-20, 03:24:00,VALID,916.413,VALID,0,VALID,97.8538,VALID,0,VALID,16.5321,VALID,132,VALID,1.16895,
2002-06-20, 03:25:00,VALID,916.41,VALID,0,VALID,98.2632,VALID,-0.0169808,VALID,16.5971,VALID,135,VALID,1.03705,
2002-06-20, 03:26:00,VALID,916.41,VALID,0,VALID,98.365,VALID,-0.0169808,VALID,16.6291,VALID,129,VALID,0.920496,
2002-06-20, 03:27:00,VALID,916.4,VALID,0,VALID,98.571,VALID,-0.0339617,VALID,16.6838,VALID,124,VALID,0.990234,
2002-06-20, 03:28:00,VALID,916.402,VALID,0,VALID,98.6256,VALID,0,VALID,16.7226,VALID,121,VALID,1.14394,
2002-06-20, 03:29:00,VALID,916.394,VALID,0,VALID,98.5608,VALID,0,VALID,16.7649,VALID,126,VALID,0.903795,
2002-06-20, 03:30:00,VALID,916.383,VALID,0,VALID,98.4603,VALID,0,VALID,16.791,VALID,133,VALID,0.798633,
2002-06-20, 03:31:00,VALID,916.397,VALID,0,VALID,98.3484,VALID,0,VALID,16.797,VALID,136,VALID,0.732143,
2002-06-20, 03:32:00,VALID,916.408,VALID,0,VALID,98.1958,VALID,-0.0339617,VALID,16.7966,VALID,142,VALID,0.588925,
2002-06-20, 03:33:00,VALID,916.408,VALID,0,VALID,98.089,VALID,0.0169808,VALID,16.8203,VALID,152,VALID,0.522461,
2002-06-20, 03:34:00,VALID,916.403,VALID,0,VALID,98.0255,VALID,0,VALID,16.7932,VALID,142,VALID,0.734612,
2002-06-20, 03:35:00,VALID,916.409,VALID,0,VALID,97.9873,VALID,0,VALID,16.8229,VALID,144,VALID,0.896652,
2002-06-20, 03:36:00,VALID,916.402,VALID,0,VALID,97.9415,VALID,-0.0509425,VALID,16.8424,VALID,134,VALID,0.850195,