                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/02/13 00:00,  999.0,  999.0,  999.0,  -17.8,  -21.2,  -24.2,  -26.2,  -27.6,  -22.4,  -24.6,  -26.9,  -26.0,  -25.0,  -25.9,  -28.1,  -34.7,  -31.3,  -30.1,  -32.1,  -33.6,  -35.2,  -29.1,  -39.2,  -39.0,  -39.3,  -40.1,  -42.3,  -44.8,  -46.5,  999.0,  -48.3,  -48.3,  999.0,  999.0,  999.0,  -48.3,  -44.4,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 00:10,  999.0,  999.0,    1.1,   -1.4,   -3.6,   -4.3,   -4.4,   -5.0,   -5.7,   -6.8,   -8.4,  -10.4,  -12.3,  -13.9,  -13.5,  -16.7,  -17.6,  -18.3,  -18.2,  -18.4,  -19.7,  -20.8,  -21.0,  -23.1,  -24.3,  -26.4,  -28.7,  -30.6,  -33.5,  -36.1,  -38.6,  -38.8,  -40.5,  -43.5,  -43.2,  -42.0,  -41.2,  -44.8,  -46.0,  -47.6,  -41.0,  -41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 00:20,  -34.6,  -24.7,  -23.4,  -19.8,  -19.1,  -15.0,  -24.0,  -20.6,  -18.8,  -16.6,  -13.4,  -15.3,  -15.4,  -16.3,  -18.3,  -20.3,  -21.2,  -22.6,  -23.7,  -22.9,  -21.8,  -22.4,  -23.6,  -24.9,  -25.6,  -26.3,  -27.4,  -28.5,  -30.1,  -31.6,  -33.9,  -36.0,  -38.6,  -40.9,  -37.6,  -40.9,  -40.3,  -40.9,  -41.0,  -43.2,  -41.0,  -45.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 00:30,  -40.2,  -30.8,  -32.5,  -32.2,  -36.8,  -40.8,  -42.2,  -44.6,  -48.1,  -48.0,  -51.3,  -51.6,  -44.8,  -43.4,  -46.4,  -49.4,  -40.7,  -35.2,  -33.6,  -36.2,  -39.2,  -40.3,  -39.5,  -43.3,  -44.4,  -44.3,  -44.4,  -45.3,  -46.1,  -46.6,  -47.8,  -49.0,  -49.8,  -48.9,  -49.9,  -51.4,  -50.0,  -48.1,  -47.9,  999.0,  -52.5,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 00:40,  -38.3,  -29.8,  -34.3,  -35.9,  -33.6,  -38.9,  -43.8,  -51.1,  -47.8,  -50.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.9,  -48.4,  -50.4,  -50.5,  -51.4,  -50.7,  999.0,  999.0,  -48.2,  -50.0,  -51.2,  -49.5,  -50.9,  -52.1,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0
1996/02/13 00:50,  -40.7,  -32.2,  -34.7,  -32.3,  -38.1,  -39.2,  -46.4,  -47.6,  -44.7,  -44.9,  -49.3,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.6,  -47.7,  -50.8,  999.0,  -52.8,  -52.0,  -52.1,  999.0,  -51.2,  -50.9,  999.0,  -50.1,  -51.6,  999.0,  999.0,  999.0,  -51.4,  -50.4,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0
1996/02/13 01:00,  -41.3,  -32.0,  -31.5,  -34.2,  -35.1,  -34.5,  -36.3,  -38.7,  -45.3,  -46.5,  999.0,  -48.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -50.0,  -52.2,  -51.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 01:10,  -40.2,  -30.8,  -32.1,  -34.3,  -35.7,  -38.0,  -42.9,  -41.8,  -44.2,  -45.0,  -47.3,  -47.4,  -44.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -49.5,  -52.1,  -51.7,  999.0,  -50.8,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 01:20,  -42.9,  -33.8,  -34.4,  -37.2,  -41.6,  -41.0,  -37.5,  -38.6,  -42.3,  -47.2,  -47.2,  -47.6,  -44.2,  -45.1,  999.0,  999.0,  -61.6,  -53.3,  -52.8,  999.0,  999.0,  -47.5,  -52.6,  -50.8,  -50.2,  999.0,  999.0,  -53.2,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 01:30,  -41.4,  -28.0,  -33.7,  -34.2,  -37.6,  -36.7,  -37.4,  -38.9,  -42.4,  -48.9,  -48.6,  -47.2,  -49.8,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -49.2,  -51.6,  999.0,  -51.2,  -52.1,  999.0,  -51.5,  -55.8,  -51.2,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  -51.5,  999.0,  -57.1,  999.0,  -56.9,  -58.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.9,  999.0,  999.0,  999.0,  999.0
1996/02/13 01:40,  -44.3,  -30.9,  -35.5,  -37.1,  -41.0,  -42.2,  -42.6,  -45.3,  -48.8,  999.0,  -47.6,  -48.2,  -48.8,  -49.1,  -49.7,  -52.0,  -52.7,  -51.8,  999.0,  999.0,  -50.9,  -50.4,  -48.6,  999.0,  -52.8,  -51.9,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -56.1,  -57.4,  999.0,  -58.0,  -57.8,  999.0,  -57.9,  999.0,  -59.2,  -59.6,  999.0,  -60.9,  999.0,  999.0
1996/02/13 01:50,  -44.2,  -33.2,  -34.4,  -36.7,  -37.8,  -40.3,  -40.6,  -43.4,  -46.4,  -47.4,  -49.2,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -44.8,  -39.8,  999.0,  999.0,  -52.2,  -54.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -56.6,  999.0,  -57.4,  -57.9,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0
1996/02/13 02:00,  -46.6,  -32.8,  -34.6,  -39.9,  -35.3,  -41.5,  -42.8,  -41.0,  -46.0,  -44.6,  -48.4,  -49.3,  -51.6,  999.0,  999.0,  -61.5,  999.0,  -52.5,  -50.9,  -50.2,  -48.2,  -50.8,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.5,  -52.6,  999.0,  -51.2,  -50.5,  -51.9,  -56.3,  -52.8,  999.0,  999.0,  -54.9
1996/02/13 02:10,  -44.1,  -31.9,  -36.7,  -37.3,  -36.9,  -39.6,  -41.6,  -42.5,  -43.2,  -47.6,  -49.3,  -60.4,  999.0,  -50.6,  -49.7,  999.0,  999.0,  999.0,  -48.0,  -49.0,  -47.2,  -49.0,  -48.8,  -50.6,  999.0,  999.0,  -52.8,  -51.0,  -51.7,  999.0,  -54.3,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1
1996/02/13 02:20,  -46.4,  -30.2,  -34.9,  -36.0,  -39.1,  -40.8,  -43.0,  -41.1,  -41.1,  -48.5,  -48.0,  -48.5,  999.0,  -51.9,  999.0,  999.0,  -51.2,  999.0,  999.0,  -50.1,  -51.3,  -53.1,  999.0,  -49.2,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  -53.1,  999.0,  -53.4,  -58.2,  -53.5,  -53.3,  999.0,  999.0,  -58.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  -55.3
1996/02/13 02:30,  -44.6,  -28.5,  -31.0,  -34.2,  -43.4,  -43.1,  -38.7,  -41.9,  -43.8,  -47.7,  -47.8,  -47.9,  -49.3,  -47.0,  999.0,  999.0,  -48.6,  999.0,  -53.4,  -50.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 02:40,  -42.9,  -27.1,  -30.2,  -28.9,  -39.9,  -39.7,  -43.7,  -43.5,  -48.0,  -48.3,  -52.7,  -49.8,  -49.8,  -48.1,  -49.6,  999.0,  -51.2,  999.0,  999.0,  999.0,  -53.7,  -50.7,  999.0,  -52.9,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9
1996/02/13 02:50,  999.0,  -33.0,  -34.3,  -34.8,  -36.2,  -44.0,  -42.6,  -46.0,  -53.9,  -50.8,  -51.3,  -51.0,  -49.0,  -49.6,  -49.6,  -48.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:00,  -43.0,  -33.4,  -32.9,  -35.6,  -38.9,  -40.4,  -42.2,  -47.1,  -44.2,  -46.8,  999.0,  -47.7,  -49.8,  -49.7,  -49.1,  -49.2,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  -54.3,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:10,  -44.7,  -33.2,  -35.7,  -33.1,  -38.5,  -35.9,  -41.7,  -43.6,  -50.7,  -49.9,  -52.3,  999.0,  -45.5,  -52.1,  -48.8,  -47.5,  -48.9,  -59.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -51.4,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:20,  -48.9,  -31.5,  -33.8,  -38.5,  -41.8,  -40.3,  -42.6,  -45.6,  -48.8,  999.0,  -53.1,  999.0,  -51.1,  -48.8,  -49.7,  -50.9,  -50.1,  -53.1,  -52.1,  -53.6,  999.0,  -52.1,  999.0,  999.0,  -47.0,  999.0,  -48.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:30,  -44.8,  -31.5,  -35.9,  -40.2,  -40.5,  -46.0,  -47.6,  -42.1,  -44.1,  -52.0,  -50.8,  -48.5,  -49.3,  -49.2,  -50.5,  -50.8,  -49.0,  -50.9,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:40,  -42.8,  -31.3,  -35.9,  -37.2,  -42.9,  -45.9,  -45.1,  -44.9,  -50.2,  -56.4,  -48.5,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  -51.5,  -51.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 03:50,  -41.7,  -35.2,  -33.1,  -37.9,  -46.2,  -40.6,  -38.6,  -40.4,  -48.7,  -47.8,  -47.5,  -46.7,  -50.2,  -51.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7
1996/02/13 04:00,  -43.7,  -33.0,  -35.4,  -36.2,  -38.5,  -40.2,  -39.1,  -37.6,  -41.3,  -48.2,  -49.6,  -50.1,  -49.6,  -50.0,  999.0,  -52.5,  999.0,  -56.1,  999.0,  -50.2,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:10,  -45.4,  -33.2,  -35.7,  -33.4,  -37.4,  -39.9,  -45.5,  -45.9,  -44.5,  -46.5,  -47.2,  -49.6,  -49.7,  -48.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -59.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -62.4,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:20,  -32.0,  -27.8,  -28.4,  -28.5,  -32.0,  -32.2,  -32.6,  -34.7,  -35.6,  -32.3,  -36.5,  -38.0,  -38.2,  -39.2,  -40.2,  -40.7,  -37.3,  -40.2,  -36.7,  -47.1,  -52.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:30,  -25.6,  -12.0,  -17.4,  -19.6,  -21.6,  -21.7,  -23.6,  -25.8,  -27.9,  -30.5,  -27.4,  -30.6,  -22.2,  -17.0,  -21.4,  -22.1,  -26.2,  -35.9,  -27.5,  -30.0,  -29.6,  -34.7,  -35.0,  -33.5,  -31.4,  -33.1,  -41.1,  -41.5,  -34.4,  -31.6,  -32.2,  -35.7,  -43.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:40,  -41.4,  -31.3,  -34.2,  -40.1,  -42.4,  -43.3,  -40.7,  -37.2,  -40.9,  -36.9,  -41.0,  -42.4,  -43.2,  -44.3,  -37.4,  -43.0,  -41.4,  -38.7,  -34.8,  -33.3,  -36.2,  -33.7,  -35.2,  -36.8,  -38.6,  -36.4,  -36.8,  -37.3,  -35.7,  -35.5,  -39.1,  -42.7,  -41.5,  -41.2,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 04:50,  -40.3,  -30.2,  -45.4,  -40.6,  -44.8,  -42.5,  -40.5,  -40.6,  -45.7,  999.0,  -49.7,  999.0,  999.0,  -53.9,  -48.7,  -48.0,  -51.8,  -50.6,  -53.2,  -51.0,  -49.4,  -48.2,  -49.3,  -49.9,  -49.6,  -45.0,  -47.8,  -47.6,  -55.8,  -51.8,  -48.3,  999.0,  999.0,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 05:00,  -46.3,  -33.3,  -36.6,  -41.1,  -44.5,  -43.7,  -41.5,  -39.5,  -39.9,  -41.1,  -43.3,  -44.1,  -44.5,  -45.0,  -45.7,  -43.3,  -42.2,  -38.9,  -50.0,  -52.1,  -52.4,  999.0,  -50.6,  -48.7,  -48.8,  -47.7,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 05:10,  -43.7,  -32.8,  -38.9,  -43.2,  -42.5,  -41.0,  -41.9,  -38.8,  -41.5,  -40.7,  -41.6,  -42.9,  -43.6,  -44.6,  -44.6,  -45.7,  -45.0,  -45.7,  -43.2,  -44.0,  -45.2,  -43.2,  -48.3,  -49.8,  -49.3,  -49.6,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -56.6,  999.0,  999.0,  -57.0,  999.0,  999.0
1996/02/13 05:20,  -43.2,  -36.2,  -40.0,  -44.0,  -45.7,  -44.3,  -50.8,  -47.1,  -46.3,  -49.5,  -51.7,  999.0,  -53.6,  -50.2,  -52.1,  -50.4,  -50.4,  -48.4,  999.0,  999.0,  -46.0,  -46.8,  999.0,  -49.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 05:30,  -46.8,  -36.6,  -36.2,  -37.0,  -48.1,  -44.8,  -46.4,  -48.3,  -43.9,  -45.7,  -50.3,  -49.0,  -48.7,  -48.6,  -54.2,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -49.2,  999.0,  -53.4,  -50.3,  999.0,  999.0,  -50.8,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 05:40,  -35.1,  999.0,  -29.5,  -36.3,  -39.1,  -48.5,  -46.2,  -46.7,  -49.6,  -49.2,  -51.1,  -50.2,  -54.3,  -51.9,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -53.4,  999.0,  -54.2,  999.0,  999.0
1996/02/13 05:50,  -37.0,  -25.3,  -31.2,  -40.0,  -41.4,  -39.5,  -40.9,  -45.6,  -49.8,  -50.5,  -51.4,  999.0,  -51.1,  -49.4,  -51.7,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -50.5,  999.0,  -49.5,  -47.9,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 06:00,  -39.6,  -29.9,  -32.3,  -35.4,  -37.6,  -41.1,  -43.6,  -48.5,  -48.4,  -50.2,  -49.9,  -48.5,  -48.7,  -48.9,  999.0,  -52.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.7,  -49.6,  999.0,  -50.8,  -48.5,  -51.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  -56.0,  -55.4,  999.0,  999.0,  -60.3,  999.0,  999.0
1996/02/13 06:10,  -22.9,  999.0,  999.0,  -22.8,  -33.6,  -39.7,  -46.8,  -44.3,  -49.2,  -50.1,  -50.9,  -47.9,  -46.4,  -48.4,  -51.5,  -45.9,  999.0,  999.0,  999.0,  999.0,  -50.9,  -55.2,  999.0,  -50.3,  -51.1,  -47.9,  -47.4,  -47.8,  999.0,  -49.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  -56.3,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 06:20,  -18.8,  999.0,  999.0,  -27.1,  -33.7,  -41.5,  -37.5,  -42.6,  -41.8,  -47.3,  -50.1,  -45.4,  -46.3,  -44.3,  -41.2,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -51.7,  -50.7,  -46.9,  -45.0,  -50.5,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -55.7,  -54.7,  999.0,  999.0,  -54.5,  999.0,  999.0,  -55.7
1996/02/13 06:30,  -47.3,  999.0,  -17.4,  -19.6,   -7.6,  999.0,  -31.8,  -37.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.8,  -54.1,  -48.8,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -50.7,  -46.4,  999.0,  -50.4,  -49.4,  -50.5,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  -51.7,  999.0,  -55.3,  999.0,  999.0,  999.0
1996/02/13 06:40,  -19.9,   -9.1,   -1.1,  999.0,  -27.4,  -35.4,  -44.6,  -46.1,  999.0,  -49.0,  -50.1,  -49.0,  -47.5,  -45.9,  -51.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  -50.6,  999.0,  -53.8,  999.0,  -48.5,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 06:50,  -28.5,  -20.8,  -24.4,  -33.4,  -38.6,  -41.2,  -39.5,  -43.1,  -43.2,  -51.5,  -51.3,  -49.0,  -49.6,  -50.6,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:00,  -39.6,  -29.4,  -33.2,  -34.9,  -38.2,  -40.6,  -44.6,  -36.0,  -50.9,  999.0,  999.0,  999.0,  -49.1,  -49.2,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  -37.5,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0
1996/02/13 07:10,  -40.7,  -30.7,  -33.9,  -34.7,  -34.0,  -31.7,  -38.1,  -35.7,  -48.6,  -51.2,  -52.2,  -46.3,  -42.5,  -42.1,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:20,  -40.8,  -30.1,  -33.7,  -33.5,  -34.0,  -30.2,  -35.1,  -42.7,  -40.6,  -43.6,  -44.6,  -49.4,  -50.2,  -48.1,  -44.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:30,  -39.9,  -25.9,  -33.4,  -36.2,  -40.4,  -44.4,  -43.2,  -45.0,  999.0,  -48.1,  -41.0,  -44.0,  -48.1,  -50.5,  -45.7,  999.0,  -53.7,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/13 07:40,  -42.2,  -28.2,  -39.7,  -42.6,  -41.6,  -45.6,  -48.3,  -47.7,  -50.0,  -48.8,  -53.2,  -51.3,  -50.3,  -49.6,  -46.6,  -51.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -46.3
1996/02/13 07:50,  -46.5,  -34.8,  -36.2,  -39.8,  -45.4,  -41.1,  -44.7,  -47.8,  999.0,  -49.1,  -47.6,  -46.1,  -49.6,  -49.5,  -44.5,  -49.4,  -49.6,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -46.9,  -43.9,  -40.8,  -39.2