2022/04/30, +9, 136.10,  34.85, 385
00:00:20,  965.9,    8.2,   85.7,    1.86,   -6.31,    0.0,   -0.8
00:00:25,  965.9,    8.2,   85.5,    2.62,   -6.42,    0.0,   -0.8
00:00:30,  965.8,    8.2,   85.4,    2.59,   -4.78,    0.0,   -0.6
00:00:35,  965.9,    8.2,   85.4,    3.97,   -3.28,    0.0,   -0.6
00:00:40,  965.8,    8.2,   85.4,    2.05,   -5.03,    0.0,   -0.6
00:00:45,  965.9,    8.2,   85.3,    2.53,   -3.42,    0.0,   -0.8
00:00:50,  965.9,    8.2,   85.2,    1.83,   -2.92,    0.0,   -0.6
00:00:55,  965.9,    8.2,   85.1,    3.09,   -3.10,    0.0,   -0.6
00:01:00,  966.0,    8.2,   85.0,    1.69,   -2.82,    0.0,   -0.6
00:01:05,  965.9,    8.2,   85.0,    2.51,   -1.57,    0.0,   -0.6
00:01:10,  965.9,    8.2,   85.0,    2.59,   -2.96,    0.0,   -0.6
00:01:15,  966.0,    8.2,   85.1,    2.33,   -3.56,    0.0,   -0.6
00:01:20,  966.0,    8.2,   85.2,    2.52,   -4.63,    0.0,   -0.6
00:01:25,  966.0,    8.2,   85.3,    1.53,   -7.92,    0.0,   -0.6
00:01:30,  966.0,    8.2,   85.4,    0.58,   -6.55,    0.0,   -0.6
00:01:35,  966.0,    8.2,   85.5,    1.91,   -8.22,    0.0,   -0.8
00:01:40,  966.0,    8.2,   85.6,    2.66,   -6.89,    0.0,   -0.6
00:01:45,  965.9,    8.2,   85.6,    0.67,   -7.52,    0.0,   -0.6
00:01:50,  966.0,    8.2,   85.7,    5.64,   -3.38,    0.0,   -0.6
00:01:55,  966.0,    8.2,   85.7,    3.63,   -2.08,    0.0,   -0.6
00:02:00,  966.0,    8.2,   85.7,   -0.17,   -3.16,    0.0,   -0.6
00:02:05,  966.0,    8.2,   85.7,    1.79,   -0.75,    0.0,   -0.6
00:02:10,  966.0,    8.2,   85.7,   -0.11,   -2.07,    0.0,   -0.6
00:02:15,  965.9,    8.2,   85.6,    1.55,   -2.76,    0.0,   -0.6
00:02:20,  965.9,    8.2,   85.5,    2.93,   -0.83,    0.0,   -0.6
00:02:25,  965.9,    8.2,   85.5,    1.00,   -3.64,    0.0,   -0.6
00:02:30,  965.9,    8.2,   85.3,    0.78,   -4.41,    0.0,   -0.6
00:02:35,  965.9,    8.2,   85.3,    0.58,   -4.51,    0.0,   -0.6
00:02:40,  965.9,    8.2,   85.3,    1.47,   -5.36,    0.0,   -0.6
00:02:45,  965.9,    8.2,   85.3,    1.47,   -3.61,    0.0,   -0.6
00:02:50,  965.9,    8.2,   85.3,    2.38,   -5.82,    0.0,   -0.6
00:02:55,  965.9,    8.2,   85.5,    2.55,   -3.90,    0.0,   -0.6
00:03:00,  965.9,    8.2,   85.7,   -2.83,   -4.45,    0.0,   -0.6
00:03:05,  966.0,    8.2,   85.8,   -1.01,   -6.49,    0.0,   -0.6
00:03:10,  965.8,    8.2,   85.9,    1.05,   -5.95,    0.0,   -0.6
00:03:15,  965.9,    8.2,   85.9,   -2.18,   -1.34,    0.0,   -0.6
00:03:20,  965.9,    8.2,   85.9,    0.19,   -2.75,    0.0,   -0.6
00:03:25,  965.9,    8.2,   86.0,    0.33,   -5.26,    0.0,   -0.6
00:03:30,  965.9,    8.2,   86.0,    0.23,   -3.32,    0.0,   -0.6
00:03:35,  966.0,    8.2,   86.0,    1.23,   -2.05,    0.0,   -0.6
00:03:40,  966.0,    8.2,   85.8,    1.43,   -0.85,    0.0,   -0.6
00:03:45,  966.0,    8.2,   85.7,    3.04,   -1.35,    0.0,   -0.6
00:03:50,  966.0,    8.2,   85.6,    3.20,   -2.50,    0.0,   -0.6
00:03:55,  966.0,    8.2,   85.5,    3.48,   -3.11,    0.0,   -0.6
00:04:00,  966.0,    8.2,   85.4,    3.36,   -2.78,    0.0,   -0.6
00:04:05,  966.0,    8.2,   85.4,    4.27,   -3.10,    0.0,   -0.6
00:04:10,  966.0,    8.2,   85.4,    4.44,   -1.45,    0.0,   -0.6
00:04:15,  966.0,    8.2,   85.3,    5.11,   -4.13,    0.0,   -0.6
00:04:20,  965.9,    8.2,   85.3,    2.20,   -5.10,    0.0,   -0.8
00:04:25,  966.0,    8.2,   85.3,    2.16,   -7.06,    0.0,   -0.6
00:04:30,  966.0,    8.2,   85.3,    4.78,   -7.62,    0.0,   -0.6
00:04:35,  966.0,    8.2,   85.2,    4.28,   -7.27,    0.0,   -0.6
00:04:40,  966.0,    8.2,   85.2,    4.08,   -4.84,    0.0,   -0.6
00:04:45,  966.0,    8.2,   85.1,    2.86,   -4.19,    0.0,   -0.6
00:04:50,  965.9,    8.2,   85.0,    4.07,   -5.42,    0.0,   -0.6
00:04:55,  965.9,    8.2,   85.0,    0.08,   -3.16,    0.0,   -0.6
00:05:00,  965.9,    8.2,   85.0,    2.32,   -2.33,    0.0,   -0.6
00:05:05,  965.9,    8.2,   84.9,    0.63,   -2.06,    0.0,   -0.6
00:05:10,  965.9,    8.2,   84.9,    0.32,   -1.76,    0.0,   -0.6
00:05:15,  965.9,    8.2,   84.9,   -0.57,   -1.99,    0.0,   -0.6
00:05:20,  965.9,    8.2,   84.9,    0.90,   -3.54,    0.0,   -0.6
00:05:25,  965.9,    8.2,   84.9,    0.90,   -1.73,    0.0,   -0.6
00:05:30,  965.9,    8.2,   84.9,    0.56,   -1.44,    0.0,   -0.6
00:05:35,  965.9,    8.1,   84.9,    1.33,   -1.19,    0.0,   -0.8
00:05:40,  966.0,    8.2,   84.8,    3.03,   -0.93,    0.0,   -0.8
00:05:45,  966.0,    8.2,   84.8,    2.01,   -0.76,    0.0,   -0.8
00:05:50,  966.0,    8.2,   84.8,    0.34,    1.00,    0.0,   -0.8
00:05:55,  965.9,    8.2,   84.9,   -0.56,    0.33,    0.0,   -0.6
00:06:00,  965.9,    8.1,   84.8,    0.83,   -1.76,    0.0,   -0.6
00:06:05,  965.9,    8.2,   84.8,    1.83,   -2.58,    0.0,   -0.6
00:06:10,  965.9,    8.2,   84.7,    2.09,   -2.59,    0.0,   -0.6
00:06:15,  965.9,    8.2,   84.6,    1.96,   -3.78,    0.0,   -0.6
00:06:20,  966.0,    8.2,   84.6,    1.69,   -1.70,    0.0,   -0.6
00:06:25,  966.0,    8.2,   84.5,    2.37,   -1.25,    0.0,   -0.6
00:06:30,  966.0,    8.2,   84.5,   -1.08,   -3.74,    0.0,   -0.6
00:06:35,  966.0,    8.2,   84.6,    3.47,   -4.88,    0.0,   -0.8
00:06:40,  966.0,    8.2,   84.8,    6.24,   -1.65,    0.0,   -0.6
00:06:45,  966.1,    8.2,   84.9,    1.48,   -4.85,    0.0,   -0.6
00:06:50,  966.0,    8.2,   85.1,    3.48,   -5.09,    0.0,   -0.6
00:06:55,  966.0,    8.2,   85.1,    2.51,   -2.65,    0.0,   -0.6
00:07:00,  965.9,    8.2,   85.2,   -0.46,   -3.42,    0.0,   -0.6
00:07:05,  966.0,    8.2,   85.2,    2.86,   -2.13,    0.0,   -0.8
00:07:10,  966.0,    8.2,   85.3,    2.53,   -1.69,    0.0,   -0.6
00:07:15,  966.0,    8.2,   85.3,   -1.45,   -3.61,    0.0,   -0.6
00:07:20,  966.0,    8.2,   85.4,    0.90,   -2.61,    0.0,   -0.8
00:07:25,  966.0,    8.2,   85.3,    1.39,   -1.95,    0.0,   -0.8
00:07:30,  966.0,    8.2,   85.3,    1.98,   -3.35,    0.0,   -0.6
00:07:35,  966.0,    8.2,   85.2,    2.03,   -5.52,    0.0,   -0.6
00:07:40,  966.0,    8.2,   85.2,    1.83,   -4.09,    0.0,   -0.6
00:07:45,  966.0,    8.2,   85.2,    4.37,   -1.07,    0.0,   -0.6
00:07:50,  966.0,    8.2,   85.2,    3.77,   -0.99,    0.0,   -0.6
00:07:55,  966.0,    8.2,   85.2,    1.91,   -0.80,    0.0,   -0.6
00:08:00,  966.0,    8.2,   85.3,    0.97,   -1.15,    0.0,   -0.6
00:08:05,  966.0,    8.2,   85.3,    0.97,   -2.23,    0.0,   -0.6
00:08:10,  966.0,    8.2,   85.4,    0.86,   -2.85,    0.0,   -0.6
00:08:15,  966.1,    8.2,   85.4,   -0.42,   -4.36,    0.0,   -0.6
00:08:20,  966.0,    8.2,   85.4,   -0.19,   -3.16,    0.0,   -0.6
00:08:25,  966.0,    8.2,   85.4,    0.49,   -3.29,    0.0,   -0.6
00:08:30,  966.1,    8.2,   85.5,    1.36,   -4.14,    0.0,   -0.6
00:08:35,  966.1,    8.2,   85.5,    3.57,   -3.19,    0.0,   -0.6
00:08:40,  966.1,    8.2,   85.6,    2.40,   -5.55,    0.0,   -0.6
00:08:45,  966.1,    8.2,   85.6,    3.38,   -3.39,    0.0,   -0.6
00:08:50,  966.1,    8.2,   85.6,    1.56,   -2.75,    0.0,   -0.6
00:08:55,  966.2,    8.2,   85.6,    5.40,    0.08,    0.0,   -0.6
00:09:00,  966.1,    8.2,   85.6,    2.81,   -1.18,    0.0,   -0.6
00:09:05,  966.1,    8.2,   85.5,    2.05,   -1.31,    0.0,   -0.8
00:09:10,  966.1,    8.2,   85.4,   -1.10,   -0.43,    0.0,   -0.8
00:09:15,  966.1,    8.2,   85.4,   -1.53,   -2.77,    0.0,   -0.8
00:09:20,  966.1,    8.2,   85.3,   -0.74,   -5.51,    0.0,   -0.8
00:09:25,  966.1,    8.2,   85.3,   -1.51,   -1.70,    0.0,   -0.8
00:09:30,  966.2,    8.2,   85.2,    1.29,    0.73,    0.0,   -0.8
00:09:35,  966.2,    8.2,   85.1,    1.27,   -1.63,    0.0,   -0.8
00:09:40,  966.2,    8.2,   85.1,    1.10,   -1.02,    0.0,   -0.8
00:09:45,  966.2,    8.2,   85.0,   -0.47,   -0.81,    0.0,   -0.8
00:09:50,  966.2,    8.2,   85.0,    1.44,   -1.91,    0.0,   -0.8
00:09:55,  966.2,    8.2,   85.0,    3.36,   -2.78,    0.0,   -0.8
00:10:00,  966.2,    8.2,   85.2,    1.17,   -6.06,    0.0,   -0.8
00:10:05,  966.2,    8.2,   85.2,    2.45,   -5.97,    0.0,   -0.8
00:10:10,  966.2,    8.2,   85.3,    3.06,   -6.50,    0.0,   -0.8
00:10:15,  966.2,    8.2,   85.3,    1.32,   -6.19,    0.0,   -0.8
00:10:20,  966.2,    8.2,   85.3,    1.66,   -6.07,    0.0,   -0.8
00:10:25,  966.2,    8.2,   85.4,    1.92,   -6.28,    0.0,   -0.8
00:10:30,  966.2,    8.2,   85.5,    1.91,   -4.26,    0.0,   -0.8
00:10:35,  966.2,    8.2,   85.5,    1.00,   -4.72,    0.0,   -0.8
00:10:40,  966.2,    8.2,   85.5,    1.17,   -6.06,    0.0,   -0.8
00:10:45,  966.3,    8.2,   85.5,    0.87,   -4.09,    0.0,   -0.8
00:10:50,  966.3,    8.2,   85.5,    0.93,   -3.15,    0.0,   -0.8
00:10:55,  966.3,    8.2,   85.4,    1.96,   -3.78,    0.0,   -0.8
00:11:00,  966.3,    8.2,   85.4,    2.35,   -3.31,    0.0,   -0.8
00:11:05,  966.2,    8.2,   85.5,    1.53,   -2.44,    0.0,   -0.8
00:11:10,  966.3,    8.2,   85.5,    1.25,   -2.23,    0.0,   -0.8
00:11:15,  966.3,    8.2,   85.6,    1.47,   -0.48,    0.0,   -0.8
00:11:20,  966.3,    8.2,   85.6,   -0.26,    0.36,    0.0,   -0.8
00:11:25,  966.2,    8.2,   85.6,   -0.10,   -1.54,    0.0,   -0.8
00:11:30,  966.3,    8.2,   85.6,    1.01,   -2.04,    0.0,   -0.8
00:11:35,  966.2,    8.2,   85.6,    5.08,   -2.53,    0.0,   -0.8
00:11:40,  966.2,    8.2,   85.5,    5.72,   -4.92,    0.0,   -0.8
00:11:45,  966.3,    8.2,   85.4,    6.65,   -2.36,    0.0,   -0.8
00:11:50,  966.2,    8.2,   85.2,    3.91,   -3.36,    0.0,   -0.8
00:11:55,  966.2,    8.2,   85.1,    6.09,   -3.81,    0.0,   -0.8
00:12:00,  966.3,    8.2,   85.2,    5.67,   -1.50,    0.0,   -0.8
00:12:05,  966.3,    8.2,   85.2,    4.45,   -2.44,    0.0,   -0.8
00:12:10,  966.4,    8.2,   85.2,    3.96,   -4.19,    0.0,   -0.8
00:12:15,  966.4,    8.2,   85.4,   -0.15,   -4.83,    0.0,   -0.8
00:12:20,  966.3,    8.2,   85.6,    0.87,   -5.20,    0.0,   -0.8
00:12:25,  966.3,    8.2,   85.7,    1.81,   -7.16,    0.0,   -0.8
00:12:30,  966.3,    8.1,   85.8,    0.73,   -5.71,    0.0,   -0.8
00:12:35,  966.3,    8.2,   85.9,    4.09,   -3.52,    0.0,   -0.8
00:12:40,  966.3,    8.1,   85.9,    1.63,   -2.71,    0.0,   -0.8
00:12:45,  966.3,    8.2,   85.9,    0.83,   -3.05,    0.0,   -0.8
00:12:50,  966.3,    8.2,   85.9,    0.65,   -1.97,    0.0,   -0.8
00:12:55,  966.3,    8.2,   85.9,    1.28,   -0.51,    0.0,   -0.6
00:13:00,  966.3,    8.2,   85.9,    2.17,   -2.30,    0.0,   -0.6
00:13:05,  966.3,    8.2,   85.9,    3.12,   -1.46,    0.0,   -0.8
00:13:10,  966.3,    8.2,   85.9,    0.49,   -4.52,    0.0,   -0.8
00:13:15,  966.2,    8.1,   86.0,    1.19,   -2.40,    0.0,   -0.6
00:13:20,  966.2,    8.2,   86.0,    1.39,   -1.95,    0.0,   -0.6
00:13:25,  966.3,    8.2,   86.0,    3.42,   -3.18,    0.0,   -0.6
00:13:30,  966.3,    8.2,   86.0,    4.63,   -1.74,    0.0,   -0.8
00:13:35,  966.3,    8.2,   86.0,    3.19,   -2.51,    0.0,   -0.6
00:13:40,  966.3,    8.2,   86.0,    2.53,   -2.64,    0.0,   -0.8
00:13:45,  966.3,    8.2,   86.0,    4.05,   -4.07,    0.0,   -0.8
00:13:50,  966.4,    8.2,   85.9,    2.73,   -1.21,    0.0,   -0.6
00:13:55,  966.4,    8.2,   85.9,    2.09,   -3.85,    0.0,   -0.6
00:14:00,  966.3,    8.2,   85.9,    2.69,   -1.42,    0.0,   -0.6
00:14:05,  966.3,    8.2,   85.9,    2.05,   -2.77,    0.0,   -0.8
00:14:10,  966.3,    8.2,   85.9,    2.87,   -3.04,    0.0,   -0.6
00:14:15,  966.3,    8.2,   85.9,    2.47,   -3.47,    0.0,   -0.6
00:14:20,  966.3,    8.2,   85.9,    3.99,   -2.18,    0.0,   -0.6
00:14:25,  966.4,    8.2,   85.8,    1.07,   -3.62,    0.0,   -0.6
00:14:30,  966.3,    8.2,   85.7,    3.56,   -3.44,    0.0,   -0.6
00:14:35,  966.3,    8.2,   85.6,    0.52,   -4.76,    0.0,   -0.6
00:14:40,  966.3,    8.2,   85.6,    1.51,   -2.31,    0.0,   -0.6
00:14:45,  966.4,    8.2,   85.5,    3.69,   -2.58,    0.0,   -0.6
00:14:50,  966.4,    8.2,   85.5,    2.77,   -1.78,    0.0,   -0.6
00:14:55,  966.3,    8.2,   85.4,    0.95,   -1.84,    0.0,   -0.6
00:15:00,  966.4,    8.2,   85.4,   -0.42,   -2.03,    0.0,   -0.6
00:15:05,  966.3,    8.2,   85.3,    0.13,   -1.82,    0.0,   -0.6
00:15:10,  966.3,    8.2,   85.2,    2.13,   -3.12,    0.0,   -0.6
00:15:15,  966.3,    8.2,   85.1,    3.04,   -3.75,    0.0,   -0.6
00:15:20,  966.3,    8.2,   84.9,    1.57,   -2.02,    0.0,   -0.6
00:15:25,  966.3,    8.2,   84.9,    2.15,   -0.12,    0.0,   -0.6
00:15:30,  966.3,    8.2,   84.8,    1.23,   -1.30,    0.0,   -0.6
00:15:35,  966.2,    8.2,   84.8,    0.83,   -0.65,    0.0,   -0.6
00:15:40,  966.2,    8.2,   84.9,    1.38,   -2.30,    0.0,   -0.6
00:15:45,  966.2,    8.2,   84.9,    1.37,   -1.38,    0.0,   -0.6
00:15:50,  966.2,    8.2,   85.0,    1.55,   -1.17,    0.0,   -0.6
00:15:55,  966.3,    8.2,   85.0,    1.24,   -2.10,    0.0,   -0.6
00:16:00,  966.3,    8.2,   85.1,    2.46,   -1.99,    0.0,   -0.6
00:16:05,  966.3,    8.2,   85.1,    0.68,   -2.67,    0.0,   -0.6
00:16:10,  966.3,    8.2,   85.1,    2.72,   -3.99,    0.0,   -0.8
00:16:15,  966.2,    8.2,   85.1,    4.15,   -4.39,    0.0,   -0.6
00:16:20,  966.2,    8.2,   85.1,    3.49,   -5.57,    0.0,   -0.6
00:16:25,  966.2,    8.2,   85.0,    2.62,   -6.73,    0.0,   -0.6
00:16:30,  966.2,    8.2,   85.0,    4.44,   -4.45,    0.0,   -0.6
00:16:35,  966.3,    8.2,   84.9,    2.64,   -4.04,    0.0,   -0.6
00:16:40,  966.2,    8.2,   84.8,    1.90,   -3.40,    0.0,   -0.6
00:16:45,  966.2,    8.2,   84.8,    2.57,   -4.37,    0.0,   -0.6
00:16:50,  966.2,    8.2,   84.7,    1.36,   -5.39,    0.0,   -0.6
00:16:55,  966.2,    8.2,   84.6,    0.66,   -4.50,    0.0,   -0.4
00:17:00,  966.2,    8.2,   84.5,    0.35,   -3.88,    0.0,   -0.6
00:17:05,  966.2,    8.2,   84.5,   -0.44,   -2.83,    0.0,   -0.4
00:17:10,  966.2,    8.2,   84.5,   -0.70,   -4.49,    0.0,   -0.6
00:17:15,  966.2,    8.2,   84.5,    1.91,   -1.99,    0.0,   -0.6
00:17:20,  966.2,    8.2,   84.5,    1.14,   -2.95,    0.0,   -0.6
00:17:25,  966.2,    8.2,   84.5,    0.15,   -2.14,    0.0,   -0.6
00:17:30,  966.2,    8.2,   84.6,    0.36,   -1.44,    0.0,   -0.6
00:17:35,  966.2,    8.2,   84.6,    0.92,   -0.15,    0.0,   -0.6
00:17:40,  966.2,    8.2,   84.6,    0.23,   -0.90,    0.0,   -0.6
00:17:45,  966.2,    8.2,   84.5,    2.57,   -2.48,    0.0,   -0.8
00:17:50,  966.2,    8.2,   84.4,    0.61,   -1.42,    0.0,   -0.6
00:17:55,  966.2,    8.2,   84.3,    0.95,   -0.69,    0.0,   -0.8
00:18:00,  966.2,    8.2,   84.2,    2.24,   -0.94,    0.0,   -0.6
00:18:05,  966.2,    8.2,   84.1,    3.38,   -1.68,    0.0,   -0.8
00:18:10,  966.2,    8.2,   84.2,    2.42,   -4.46,    0.0,   -0.8
00:18:15,  966.2,    8.1,   84.2,    2.28,   -2.20,    0.0,   -0.8
00:18:20,  966.2,    8.2,   84.2,    1.36,   -1.56,    0.0,   -0.8
00:18:25,  966.2,    8.2,   84.3,    1.72,   -1.29,    0.0,   -0.8
00:18:30,  966.1,    8.1,   84.4,    2.72,   -2.43,    0.0,   -0.8
00:18:35,  966.2,    8.2,   84.5,    4.59,   -0.82,    0.0,   -0.8
00:18:40,  966.2,    8.1,   84.7,    2.38,   -0.24,    0.0,   -0.8
00:18:45,  966.2,    8.2,   84.8,    1.38,   -1.64,    0.0,   -0.6
00:18:50,  966.2,    8.2,   84.9,    1.46,   -2.81,    0.0,   -0.6
00:18:55,  966.2,    8.2,   85.0,    2.34,   -1.89,    0.0,   -0.8
00:19:00,  966.2,    8.2,   85.0,    5.01,    0.78,    0.0,   -0.6
00:19:05,  966.2,    8.2,   85.0,    1.81,   -1.62,    0.0,   -0.6
00:19:10,  966.1,    8.2,   85.0,   -0.82,   -1.63,    0.0,   -0.8
00:19:15,  966.1,    8.2,   85.0,   -2.04,   -1.73,    0.0,   -0.8
00:19:20,  966.2,    8.2,   85.0,   -5.33,   -1.96,    0.0,   -0.8
00:19:25,  966.2,    8.2,   84.9,   -1.80,    1.58,    0.0,   -0.8
00:19:30,  966.1,    8.2,   84.7,   -1.78,   -4.18,    0.0,   -0.8
00:19:35,  966.1,    8.2,   84.5,   -3.07,   -4.44,    0.0,   -0.8
00:19:40,  966.1,    8.2,   84.4,   -1.39,   -6.13,    0.0,   -0.8
00:19:45,  966.1,    8.2,   84.2,   -1.04,   -5.58,    0.0,   -0.8
00:19:50,  966.2,    8.1,   84.1,   -2.20,   -3.98,    0.0,   -0.6
00:19:55,  966.2,    8.1,   84.1,    1.98,   -2.67,    0.0,   -0.6
00:20:00,  966.0,    8.2,   84.0,    2.05,   -2.77,    0.0,   -0.8
00:20:05,  966.2,    8.1,   84.0,    1.14,   -5.94,    0.0,   -0.6
00:20:10,  966.1,    8.2,   83.9,    0.55,   -5.04,    0.0,   -0.8
00:20:15,  966.1,    8.1,   84.0,    3.39,   -3.88,    0.0,   -0.6
00:20:20,  966.1,    8.1,   83.9,    1.37,   -2.53,    0.0,   -0.8
00:20:25,  966.1,    8.1,   83.8,    2.53,   -0.88,    0.0,   -0.8
00:20:30,  966.1,    8.2,   83.8,    2.20,   -0.58,    0.0,   -0.8
00:20:35,  966.1,    8.1,   83.8,    1.50,   -1.92,    0.0,   -0.8
00:20:40,  966.1,    8.2,   83.8,    1.12,   -2.16,    0.0,   -0.6
00:20:45,  966.2,    8.2,   83.8,    2.54,   -2.79,    0.0,   -0.6
00:20:50,  966.2,    8.1,   83.9,   -2.00,   -2.66,    0.0,   -0.6
00:20:55,  966.2,    8.1,   83.9,   -2.42,   -0.24,    0.0,   -0.8
00:21:00,  966.1,    8.2,   84.0,   -2.51,   -2.13,    0.0,   -0.8
00:21:05,  966.1,    8.1,   84.1,   -2.57,   -1.51,    0.0,   -0.6
00:21:10,  966.1,    8.2,   84.2,    1.96,   -2.33,    0.0,   -0.6
00:21:15,  966.2,    8.2,   84.3,    3.25,   -2.69,    0.0,   -0.6
00:21:20,  966.2,    8.1,   84.3,    6.82,   -2.38,    0.0,   -0.6
00:21:25,  966.1,    8.2,   84.2,    4.01,   -1.96,    0.0,   -0.6
00:21:30,  966.1,    8.2,   84.2,    3.57,   -5.03,    0.0,   -0.6
00:21:35,  966.1,    8.2,   84.1,    4.67,   -6.84,    0.0,   -0.6
00:21:40,  966.0,    8.1,   84.2,    6.50,   -5.38,    0.0,   -0.6
00:21:45,  966.1,    8.1,   84.2,    1.22,   -7.08,    0.0,   -0.6
00:21:50,  966.1,    8.2,   84.2,    4.83,   -5.31,    0.0,   -0.8
00:21:55,  966.0,    8.1,   84.2,    5.29,   -3.40,    0.0,   -0.6
00:22:00,  966.0,    8.1,   84.2,    5.32,   -4.00,    0.0,   -0.6
00:22:05,  966.0,    8.1,   84.2,    3.21,   -3.39,    0.0,   -0.6
00:22:10,  966.0,    8.1,   84.2,    2.71,   -2.33,    0.0,   -0.6
00:22:15,  966.0,    8.1,   84.2,    2.56,   -1.86,    0.0,   -0.6
00:22:20,  966.0,    8.1,   84.2,    1.99,   -1.61,    0.0,   -0.6
00:22:25,  966.0,    8.1,   84.2,    1.18,    0.04,    0.0,   -0.6
00:22:30,  966.0,    8.1,   84.2,    0.03,   -1.38,    0.0,   -0.6
00:22:35,  966.0,    8.1,   84.2,    0.68,   -3.21,    0.0,   -0.6
00:22:40,  966.0,    8.1,   84.2,   -2.01,   -5.01,    0.0,   -0.6
00:22:45,  966.0,    8.1,   84.2,    0.31,   -4.45,    0.0,   -0.6
00:22:50,  966.0,    8.1,   84.3,   -1.69,   -3.91,    0.0,   -0.6
00:22:55,  966.0,    8.1,   84.5,   -2.98,   -5.40,    0.0,   -0.8
00:23:00,  966.0,    8.1,   84.5,    1.39,   -4.28,    0.0,   -0.6
00:23:05,  966.0,    8.1,   84.5,    0.26,   -3.76,    0.0,   -0.6
00:23:10,  966.1,    8.1,   84.6,    2.22,   -4.96,    0.0,   -0.6
00:23:15,  966.1,    8.1,   84.6,    1.29,   -5.11,    0.0,   -0.8
00:23:20,  966.1,    8.1,   84.7,    4.61,   -7.79,    0.0,   -0.6
00:23:25,  966.1,    8.1,   84.7,    1.60,   -8.29,    0.0,   -0.6
00:23:30,  966.0,    8.1,   84.8,    1.24,   -6.45,    0.0,   -0.6
00:23:35,  966.1,    8.2,   84.8,    2.89,   -4.61,    0.0,   -0.8
00:23:40,  966.0,    8.1,   84.7,    1.80,   -5.13,    0.0,   -0.6
00:23:45,  966.0,    8.1,   84.7,    1.20,   -5.14,    0.0,   -0.6
00:23:50,  966.0,    8.1,   84.6,    0.93,   -3.03,    0.0,   -0.6
00:23:55,  966.1,    8.1,   84.6,    0.68,   -3.21,    0.0,   -0.6
00:24:00,  966.1,    8.1,   84.6,    0.70,   -3.87,    0.0,   -0.6
00:24:05,  966.1,    8.1,   84.5,   -0.51,   -2.71,    0.0,   -0.6
00:24:10,  966.1,    8.1,   84.5,    0.02,   -4.06,    0.0,   -0.6
00:24:15,  966.1,    8.1,   84.6,    1.08,   -2.18,    0.0,   -0.6
00:24:20,  966.0,    8.1,   84.6,    1.27,   -3.42,    0.0,   -0.6
00:24:25,  966.1,    8.1,   84.7,    0.91,   -4.27,    0.0,   -0.6
00:24:30,  966.1,    8.1,   84.8,    0.66,   -4.45,    0.0,   -0.6
00:24:35,  966.1,    8.1,   84.9,    0.03,   -5.98,    0.0,   -0.8
00:24:40,  966.1,    8.1,   85.0,    0.50,   -3.90,    0.0,   -0.8
00:24:45,  966.1,    8.1,   85.0,   -0.10,   -2.96,    0.0,   -0.8
00:24:50,  966.1,    8.1,   85.1,   -0.35,   -2.25,    0.0,   -0.8
00:24:55,  966.1,    8.1,   85.2,    1.89,   -1.26,    0.0,   -0.8
00:25:00,  966.1,    8.1,   85.2,   -1.28,   -2.21,    0.0,   -0.8
00:25:05,  966.1,    8.1,   85.2,    0.41,   -6.56,    0.0,   -0.8
00:25:10,  966.1,    8.1,   85.3,   -0.38,   -7.54,    0.0,   -0.8
00:25:15,  966.1,    8.1,   85.5,   -0.19,   -5.74,    0.0,   -0.8
00:25:20,  966.2,    8.1,   85.7,   -0.18,   -5.55,    0.0,   -0.8
00:25:25,  966.1,    8.1,   85.9,    0.03,   -6.57,    0.0,   -0.8
00:25:30,  966.1,    8.1,   86.0,    0.79,   -5.34,    0.0,   -0.8
00:25:35,  966.1,    8.1,   86.0,    1.38,   -3.38,    0.0,   -0.8
00:25:40,  966.1,    8.1,   86.0,    2.81,   -1.18,    0.0,   -0.8
00:25:45,  966.1,    8.1,   86.0,    2.07,   -0.11,    0.0,   -0.8
00:25:50,  966.1,    8.1,   85.8,    1.38,    0.68,    0.0,   -0.8
00:25:55,  966.0,    8.1,   85.6,    1.29,    0.48,    0.0,   -0.8
00:26:00,  966.0,    8.1,   85.4,    1.07,   -0.87,    0.0,   -0.8
00:26:05,  966.1,    8.1,   85.2,    1.91,   -1.23,    0.0,   -0.8
00:26:10,  966.1,    8.1,   85.1,    3.58,   -2.30,    0.0,   -0.8
00:26:15,  966.2,    8.1,   85.1,    3.21,   -3.10,    0.0,   -0.8
00:26:20,  966.2,    8.1,   85.1,    3.46,   -2.69,    0.0,   -0.8
00:26:25,  966.2,    8.1,   85.0,    2.53,   -3.70,    0.0,   -0.8
00:26:30,  966.3,    8.1,   84.9,   -0.77,   -3.69,    0.0,   -0.8
00:26:35,  966.2,    8.1,   84.9,    1.79,    1.03,    0.0,   -0.8
00:26:40,  966.2,    8.1,   84.9,    1.60,   -0.79,    0.0,   -0.8
00:26:45,  966.1,    8.1,   84.9,   -0.57,   -0.69,    0.0,   -0.8
00:26:50,  966.1,    8.1,   84.9,    0.34,   -0.87,    0.0,   -0.8
00:26:55,  966.1,    8.1,   84.8,    1.42,   -1.50,    0.0,   -0.8
00:27:00,  966.2,    8.1,   84.7,    1.09,   -1.85,    0.0,   -0.8
00:27:05,  966.2,    8.1,   84.6,    1.88,   -0.87,    0.0,   -0.8
00:27:10,  966.2,    8.1,   84.6,    1.03,   -1.51,    0.0,   -0.8
00:27:15,  966.2,    8.1,   84.5,    0.44,   -1.42,    0.0,   -0.8
00:27:20,  966.2,    8.1,   84.4,    0.32,   -1.80,    0.0,   -0.8
00:27:25,  966.2,    8.1,   84.4,   -0.41,   -1.30,    0.0,   -0.8
00:27:30,  966.2,    8.1,   84.4,   -0.10,   -1.66,    0.0,   -0.8
00:27:35,  966.2,    8.1,   84.4,    0.44,   -1.44,    0.0,   -0.8
00:27:40,  966.2,    8.1,   84.4,   -0.03,   -1.05,    0.0,   -0.8
00:27:45,  966.2,    8.1,   84.4,   -0.21,   -0.91,    0.0,   -0.8
00:27:50,  966.2,    8.1,   84.5,    0.32,   -0.83,    0.0,   -0.8
00:27:55,  966.2,    8.1,   84.5,    0.30,   -0.58,    0.0,   -0.8
00:28:00,  966.2,    8.1,   84.5,    0.50,   -1.42,    0.0,   -0.8
00:28:05,  966.2,    8.1,   84.5,    0.80,   -1.78,    0.0,   -0.8
00:28:10,  966.2,    8.1,   84.6,    1.55,   -2.18,    0.0,   -0.8
00:28:15,  966.2,    8.1,   84.6,    1.36,   -1.82,    0.0,   -0.8
00:28:20,  966.2,    8.1,   84.6,    0.82,   -1.90,    0.0,   -0.8
00:28:25,  966.2,    8.1,   84.7,    0.76,   -1.62,    0.0,   -0.8
00:28:30,  966.3,    8.1,   84.7,    0.79,   -2.43,    0.0,   -0.8
00:28:35,  966.3,    8.1,   84.7,    0.47,   -1.60,    0.0,   -0.8
00:28:40,  966.3,    8.1,   84.6,    0.95,   -1.84,    0.0,   -0.8
00:28:45,  966.3,    8.1,   84.6,    1.46,   -1.74,    0.0,   -0.8
00:28:50,  966.3,    8.1,   84.5,    2.40,   -3.52,    0.0,   -0.8
00:28:55,  966.3,    8.1,   84.5,   -0.48,   -3.13,    0.0,   -0.8
00:29:00,  966.3,    8.1,   84.6,   -0.44,   -2.52,    0.0,   -0.8
00:29:05,  966.3,    8.1,   84.6,   -0.69,   -1.82,    0.0,   -0.8
00:29:10,  966.3,    8.1,   84.6,   -0.97,   -1.12,    0.0,   -0.8
00:29:15,  966.3,    8.1,   84.6,   -1.37,   -2.16,    0.0,   -0.8
00:29:20,  966.3,    8.1,   84.6,   -1.52,   -1.85,    0.0,   -0.8
00:29:25,  966.3,    8.1,   84.6,   -0.82,   -1.90,    0.0,   -0.8
00:29:30,  966.3,    8.1,   84.6,   -1.28,   -1.30,    0.0,   -0.8
00:29:35,  966.3,    8.1,   84.7,   -1.52,   -1.85,    0.0,   -0.8
00:29:40,  966.3,    8.1,   84.7,   -0.31,   -1.76,    0.0,   -0.8
00:29:45,  966.3,    8.1,   84.7,    0.50,   -1.06,    0.0,   -0.8
00:29:50,  966.3,    8.1,   84.8,    0.00,   -0.93,    0.0,   -0.8
00:29:55,  966.3,    8.1,   84.8,    0.80,   -0.69,    0.0,   -0.8
00:30:00,  966.3,    8.1,   84.8,    0.70,   -0.62,    0.0,   -0.8