                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/10/24 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.8,  -36.3,  -40.0,  -45.3,  -49.0,  -46.5,  -48.5,  -44.6,  -46.6,  -47.4,  -44.5,  -47.3,  -46.7,  -48.9,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  -50.5,  -47.9,  999.0,  999.0,  999.0
2003/10/24 00:10,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -28.3,  -38.4,  -40.2,  -45.8,  -46.5,  -47.1,  -47.4,  -45.9,  -47.3,  -49.1,  -47.1,  -47.3,  -48.6,  -49.1,  -49.7,  -49.6,  -46.0,  999.0,  -48.6,  -45.0,  -45.8,  -49.2,  999.0,  999.0,  999.0,  -47.1,  -45.9,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -46.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.3,  999.0,  -50.2,  -47.5,  -46.5,  -50.4
2003/10/24 00:20,  999.0,  999.0,  999.0,  -43.9,  -24.8,  999.0,  -28.6,  -38.2,  -41.1,  -47.6,  -47.4,  -46.8,  -47.1,  -47.0,  -47.5,  -47.7,  -47.4,  999.0,  999.0,  -49.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -45.7,  -45.5,  -46.5,  -49.4,  999.0,  999.0,  -46.9,  -48.2,  999.0,  999.0,  999.0,  -50.5,  999.0,  -50.7,  -46.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -47.5,  -47.6,  -46.4,  -50.3,  -50.1
2003/10/24 00:30,  999.0,  999.0,  999.0,  -43.8,  -24.9,  999.0,  -28.8,  -37.9,  -40.0,  -46.3,  -48.3,  -46.4,  -44.4,  -44.7,  -47.0,  -45.8,  -47.5,  -47.5,  -48.5,  -49.2,  999.0,  999.0,  -49.8,  999.0,  -46.4,  -45.9,  -46.9,  -48.4,  999.0,  999.0,  -47.8,  999.0,  -45.2,  999.0,  -48.5,  -48.7,  999.0,  999.0,  -46.9,  -47.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  -50.0,  -46.9,  -48.2,  -48.3,  -51.2,  -47.4,  999.0
2003/10/24 00:40,  999.0,  999.0,  999.0,  -44.2,  -25.0,  999.0,  -28.7,  -38.1,  -41.4,  -46.9,  -47.8,  -46.1,  -46.2,  -45.4,  -46.4,  -46.6,  -48.2,  -48.0,  -48.8,  999.0,  999.0,  -46.5,  -45.8,  999.0,  -46.9,  -44.4,  -45.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -50.6,  999.0,  -49.2,  -46.2,  -49.6,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.7,  -46.4,  -47.5,  -47.0,  999.0,  999.0
2003/10/24 00:50,  999.0,  999.0,  999.0,  -44.3,  -24.9,  999.0,  -28.7,  -37.4,  -40.6,  -46.6,  -48.5,  -47.8,  -47.7,  -45.6,  -46.7,  -46.5,  -47.6,  -46.1,  -48.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  -47.1,  -45.6,  -46.1,  -48.4,  -47.8,  999.0,  -47.5,  -49.9,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.6,  999.0,  999.0,  999.0,  -48.9,  999.0
2003/10/24 01:00,  999.0,  999.0,  999.0,  -45.5,  -24.9,  999.0,  -28.7,  -37.8,  -40.4,  -46.8,  -49.3,  -47.1,  -47.5,  -45.2,  -46.3,  999.0,  999.0,  -50.3,  -47.9,  999.0,  -48.4,  -48.8,  999.0,  999.0,  999.0,  -45.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 01:10,  999.0,  999.0,  999.0,  -44.2,  -24.9,  999.0,  -28.9,  -38.9,  -41.0,  -46.3,  999.0,  999.0,  999.0,  -46.2,  -48.4,  -47.0,  -46.9,  -45.5,  -49.0,  -47.2,  999.0,  999.0,  999.0,  -48.3,  -48.6,  -44.8,  -39.7,  -49.1,  -48.6,  999.0,  999.0,  -47.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  -45.5,  -48.3,  999.0,  -47.4,  -50.3
2003/10/24 01:20,  999.0,  999.0,  999.0,  -44.4,  -24.9,  999.0,  -28.9,  -38.3,  -40.5,  -43.4,  999.0,  -44.6,  -44.7,  -43.5,  -43.7,  -43.6,  -43.7,  -43.1,  -47.4,  -46.7,  -48.6,  -44.0,  -49.7,  -48.6,  -48.2,  -44.9,  -44.9,  -49.1,  999.0,  999.0,  999.0,  -47.5,  -45.9,  999.0,  -46.5,  -48.6,  -44.4,  -50.1,  -51.2,  -45.9,  -45.6,  -48.4,  999.0,  -46.9,  999.0,  999.0,  999.0,  -45.0,  -47.2,  -47.4,  -50.8,  999.0
2003/10/24 01:30,  999.0,  999.0,  999.0,  -43.9,  -24.9,  999.0,  -28.9,  -38.3,  -40.4,  -44.6,  -46.5,  -45.1,  -44.5,  -44.1,  -45.5,  -46.3,  -45.2,  -46.1,  -46.1,  -47.7,  999.0,  -47.3,  -50.1,  -46.0,  -47.1,  -45.2,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.5,  999.0,  999.0,  999.0,  -48.9,  -46.6,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  -49.6,  -47.5,  999.0,  -47.8,  999.0,  999.0
2003/10/24 01:40,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -28.9,  -38.5,  -41.2,  -43.7,  -47.4,  -45.3,  -46.3,  -44.6,  -46.8,  -44.9,  -46.5,  -47.9,  -46.0,  -47.4,  999.0,  999.0,  -47.2,  999.0,  -48.1,  -45.7,  -43.5,  999.0,  -47.6,  999.0,  999.0,  -48.5,  -45.5,  999.0,  999.0,  -49.0,  -48.0,  999.0,  -46.4,  -46.6,  -46.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  -48.2,  -46.1,  -45.9,  -47.6,  999.0,  999.0
2003/10/24 01:50,  999.0,  999.0,  999.0,  -44.2,  999.0,  999.0,  -28.7,  -39.0,  -40.8,  -44.4,  -45.9,  -45.6,  999.0,  -44.9,  -45.8,  -46.3,  -44.8,  -48.3,  999.0,  -46.3,  -48.6,  -48.0,  -47.7,  999.0,  999.0,  -45.6,  -45.5,  -48.3,  -48.9,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -46.2,  -45.0,  -47.9,  -48.1,  -46.3,  -48.6,  999.0
2003/10/24 02:00,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -28.6,  -38.9,  -40.9,  -45.8,  -45.2,  -45.8,  -44.0,  -44.4,  -47.2,  -47.1,  -47.1,  -48.5,  999.0,  999.0,  -45.6,  -46.5,  -49.3,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0
2003/10/24 02:10,  999.0,  999.0,  999.0,  -44.3,  -25.0,  999.0,  -29.0,  -37.8,  -40.9,  -45.5,  -48.0,  -46.7,  -45.9,  -44.9,  -46.9,  -49.1,  -46.9,  999.0,  -47.3,  -48.4,  -48.4,  -46.4,  -49.8,  999.0,  999.0,  -46.8,  -46.3,  -48.3,  -49.4,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -46.6,  -44.5,  -50.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -46.1
2003/10/24 02:20,  999.0,  999.0,  999.0,  -43.8,  -24.6,  999.0,  -29.5,  -39.9,  -41.6,  -46.7,  -47.5,  -48.4,  -47.0,  -44.9,  -46.0,  -46.6,  999.0,  -47.8,  999.0,  999.0,  -48.0,  -48.6,  999.0,  999.0,  999.0,  -46.1,  -45.4,  -46.6,  -49.6,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -45.8,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -48.3
2003/10/24 02:30,  999.0,  999.0,  999.0,  -43.5,  -24.5,  999.0,  -29.8,  -39.6,  -40.8,  -45.1,  -45.9,  -43.3,  -45.2,  -45.8,  -47.2,  -47.9,  -48.8,  -47.3,  999.0,  -47.0,  -45.6,  -46.5,  -48.9,  -49.1,  999.0,  -45.4,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.0,  999.0,  -49.8,  999.0,  999.0,  -49.9,  999.0,  -45.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 02:40,  999.0,  999.0,  999.0,  -43.0,  -24.3,  999.0,  -30.3,  -38.8,  -40.9,  -45.4,  -47.4,  -45.4,  -46.1,  -46.0,  -47.7,  -47.8,  999.0,  -48.4,  999.0,  999.0,  -48.1,  -47.0,  -48.5,  -49.0,  -46.5,  -47.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.2,  -49.0,  -51.2,  999.0,  999.0,  -49.1,  999.0,  -45.2,  -45.4,  999.0,  999.0,  999.0,  -48.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/24 02:50,  999.0,  999.0,  999.0,  -42.7,  -24.1,  999.0,  -30.5,  -40.5,  -41.2,  -45.1,  -47.5,  999.0,  -46.8,  -45.8,  -46.5,  -48.2,  -47.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  -48.3,  999.0,  999.0,  -45.7,  -46.2,  -52.3,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -48.7,  999.0,  -46.2,  999.0,  999.0,  999.0,  -46.9,  -48.7,  999.0,  999.0,  999.0,  -49.2
2003/10/24 03:00,  999.0,  999.0,  999.0,  -42.5,  -24.2,  -19.4,  -31.0,  -40.9,  -41.4,  -45.4,  -46.6,  -47.7,  -48.6,  -46.1,  -46.7,  -47.4,  -47.1,  999.0,  999.0,  999.0,  -48.9,  -47.6,  -47.5,  -46.4,  -48.2,  -45.9,  999.0,  -49.3,  999.0,  999.0,  -49.5,  -49.7,  -48.4,  -46.0,  999.0,  999.0,  -45.9,  -45.3,  -49.0,  -47.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -49.4,  999.0,  999.0,  -47.6,  999.0
2003/10/24 03:10,  999.0,  999.0,  999.0,  -42.3,  -24.4,  -19.7,  -31.4,  -39.6,  -40.3,  -45.8,  -46.5,  -47.7,  -46.7,  -46.7,  -48.4,  -47.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  -47.8,  -47.5,  -51.4,  -47.9,  -45.3,  -45.8,  -47.8,  -49.6,  999.0,  -47.2,  -48.6,  -47.9,  -46.9,  999.0,  999.0,  -50.1,  -46.9,  -46.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.3,  999.0,  999.0,  -47.5,  999.0
2003/10/24 03:20,  999.0,  999.0,  999.0,  -42.3,  -24.2,  999.0,  -31.7,  -40.2,  -41.2,  -46.5,  -48.8,  -48.7,  999.0,  -45.7,  -47.0,  -47.7,  -48.2,  999.0,  999.0,  999.0,  -50.6,  -48.4,  -48.0,  -48.3,  -47.1,  -46.2,  -44.9,  -49.0,  999.0,  999.0,  -48.7,  -46.4,  -47.0,  -49.7,  999.0,  -48.5,  -47.0,  -47.2,  -47.9,  -44.4,  -48.4,  -49.2,  999.0,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0
2003/10/24 03:30,  999.0,  999.0,  999.0,  -42.2,  -24.0,  -19.7,  -31.9,  -40.9,  -41.6,  -46.0,  -50.2,  -46.7,  -47.4,  -46.1,  -47.4,  -47.6,  -46.3,  -50.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  -48.4,  -46.5,  -44.4,  -46.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  -44.7,  -48.2,  999.0,  999.0,  -48.0,  -47.9,  -48.0,  -45.3,  -48.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.5,  -48.2,  999.0,  999.0,  999.0,  999.0
2003/10/24 03:40,  999.0,  999.0,  999.0,  -42.2,  -23.9,  -19.9,  -32.6,  -39.9,  -41.2,  -46.3,  -48.0,  -48.2,  -47.2,  -45.0,  -46.5,  -49.2,  -48.5,  -47.8,  999.0,  999.0,  999.0,  -48.2,  999.0,  -49.3,  999.0,  -45.8,  -48.3,  999.0,  -49.7,  -48.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -48.6,  999.0,  -45.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  -50.5,  999.0,  -45.7,  999.0
2003/10/24 03:50,  999.0,  999.0,  999.0,  -42.0,  -23.6,  -20.3,  -32.7,  -40.8,  -40.5,  -45.7,  -46.6,  -48.6,  -47.5,  -45.0,  -46.8,  -47.5,  -47.8,  999.0,  999.0,  -51.1,  -48.9,  -49.3,  -46.7,  999.0,  -46.9,  -44.0,  -44.4,  -47.6,  999.0,  999.0,  -48.1,  -53.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -47.0,  -47.3,  999.0,  999.0,  -48.9,  999.0,  999.0,  -46.2,  -48.2,  -47.0,  999.0,  -46.7,  999.0
2003/10/24 04:00,  999.0,  999.0,  999.0,  -41.8,  -23.7,  -20.7,  -32.9,  -40.4,  -40.6,  -44.6,  -48.0,  -46.9,  -48.9,  -46.6,  -47.7,  -44.8,  -45.3,  -48.2,  999.0,  999.0,  -48.8,  -49.1,  -45.7,  -45.2,  -46.7,  -46.7,  -45.8,  999.0,  -48.0,  999.0,  -48.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0
2003/10/24 04:10,  999.0,  999.0,  999.0,  -42.0,  -23.6,  -20.5,  -33.3,  -39.8,  -41.0,  -44.6,  -47.0,  -48.4,  -47.1,  -45.5,  -46.1,  -48.3,  -46.0,  999.0,  999.0,  -50.2,  -49.5,  -47.5,  -47.3,  999.0,  -48.4,  -45.3,  -49.6,  -46.1,  -48.5,  999.0,  -50.1,  -48.8,  -48.3,  -47.8,  999.0,  999.0,  -45.5,  -49.3,  -45.1,  -47.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -47.3,  -46.8,  999.0,  -51.3,  -47.4,  999.0
2003/10/24 04:20,  999.0,  999.0,  999.0,  -42.1,  -23.9,  -21.0,  -33.6,  -40.5,  -41.2,  -44.8,  -46.5,  -45.7,  -46.3,  -44.8,  -46.4,  -47.7,  -48.1,  999.0,  999.0,  999.0,  -50.0,  -47.2,  999.0,  999.0,  -47.4,  -45.3,  -44.6,  -46.2,  -47.9,  -46.3,  999.0,  -50.4,  -46.9,  -49.0,  999.0,  999.0,  -48.5,  -48.8,  -47.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -48.8,  -47.9,  -47.2,  999.0
2003/10/24 04:30,  999.0,  999.0,  999.0,  -42.7,  -24.2,  -21.4,  -33.6,  -39.3,  -39.9,  -44.6,  -46.4,  -46.5,  -44.9,  -45.1,  -46.3,  -47.8,  -48.4,  999.0,  999.0,  -48.6,  999.0,  -48.1,  999.0,  999.0,  -48.1,  -44.8,  -46.6,  999.0,  999.0,  999.0,  -48.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.5,  999.0,  999.0,  -46.4,  999.0
2003/10/24 04:40,  999.0,  999.0,  999.0,  -42.4,  -24.1,  999.0,  -34.1,  -39.9,  -40.4,  -45.2,  -46.8,  -46.5,  -46.1,  -46.9,  -48.2,  -48.6,  -48.5,  -50.2,  -48.1,  999.0,  -48.1,  -47.6,  -48.0,  999.0,  -47.6,  -47.0,  -47.2,  999.0,  -49.1,  -50.3,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.5,  999.0,  -43.7,  -48.1,  -47.8,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.1,  999.0,  -48.2,  999.0,  999.0
2003/10/24 04:50,  999.0,  999.0,  999.0,  -42.3,  -24.6,  -22.2,  -34.0,  -39.5,  -40.6,  -46.1,  -48.6,  -47.3,  -47.5,  -44.9,  -47.1,  -46.8,  999.0,  -48.5,  -49.7,  -48.2,  -50.2,  -45.6,  -45.9,  -48.6,  -48.8,  -46.1,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -49.6,  999.0,  -48.4,  -47.7,  -46.3,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -47.0,  -48.3,  -49.6,  999.0,  -53.3,  999.0
2003/10/24 05:00,  999.0,  999.0,  999.0,  -42.0,  -24.1,  -22.2,  -35.0,  -39.2,  -40.0,  -46.3,  -47.7,  -46.9,  -45.3,  -47.0,  -47.8,  -48.7,  -46.7,  -48.6,  999.0,  -50.1,  -46.2,  -48.5,  -46.4,  -42.7,  -46.6,  -45.5,  -43.5,  -48.3,  999.0,  999.0,  -47.6,  -47.5,  -47.9,  999.0,  999.0,  999.0,  -48.2,  999.0,  -50.0,  -47.3,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -48.8,  -47.9,  999.0,  -47.0,  999.0
2003/10/24 05:10,  999.0,  999.0,  999.0,  -42.2,  -24.5,  -22.3,  -35.3,  -40.3,  -41.2,  -45.2,  -44.6,  999.0,  -45.8,  -45.2,  -43.7,  -48.1,  999.0,  -47.7,  -51.8,  999.0,  999.0,  -49.3,  999.0,  999.0,  -46.8,  -45.5,  -46.4,  -46.7,  -49.7,  999.0,  -49.6,  -50.4,  -46.5,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  -47.7,  -48.1,  999.0,  999.0,  999.0
2003/10/24 05:20,  999.0,  999.0,  999.0,  -42.1,  -24.3,  -22.2,  -36.5,  -38.6,  -40.3,  -46.8,  -44.3,  -45.4,  999.0,  -45.0,  -46.7,  -47.8,  999.0,  999.0,  999.0,  -45.3,  -47.0,  -46.8,  -49.0,  999.0,  -48.4,  -49.2,  -46.2,  999.0,  -47.8,  999.0,  -49.7,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.1,  999.0,  -48.2,  -46.9,  -48.7,  999.0,  999.0,  -48.7,  -52.3,  999.0,  -47.7,  999.0,  999.0,  999.0,  -47.6,  999.0
2003/10/24 05:30,  999.0,  999.0,  999.0,  -41.9,  -24.8,  -22.9,  -36.5,  -36.7,  -40.7,  -44.4,  -47.0,  -41.6,  -47.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -39.6,  -45.4,  -46.5,  -46.0,  -45.8,  -47.2,  -46.2,  -47.0,  999.0,  999.0,  999.0,  -47.8,  -47.3,  -47.7,  999.0,  -49.9,  999.0,  999.0,  999.0,  -45.7,  -45.3,  999.0,  999.0,  999.0,  -49.6,  999.0,  -55.1,  -46.9,  -48.7,  -47.6,  -48.3,  999.0
2003/10/24 05:40,  999.0,  999.0,  999.0,  -42.2,  -24.4,  999.0,  -35.8,  -37.5,  -38.1,  -36.1,  -43.4,  -47.5,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.5,  999.0,  999.0,  -48.5,  -46.6,  -48.0,  -49.3,  -49.1,  999.0,  999.0,  -48.1,  -47.7,  999.0,  -49.4,  999.0,  -47.6,  -50.0,  -50.4,  -46.3,  -47.4,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -47.0,  -50.2,  -40.3,  -45.5,  999.0
2003/10/24 05:50,  999.0,  999.0,  999.0,  -41.6,  -24.4,  -23.5,  -36.3,  -34.1,  999.0,  999.0,  999.0,  -40.7,  999.0,  -44.1,  -47.1,  -47.3,  999.0,  999.0,  999.0,  -46.8,  -47.2,  -48.0,  -49.7,  999.0,  -47.2,  -45.9,  -44.5,  -46.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  -48.1,  999.0,  -48.6,  999.0,  -50.4,  -47.9,  -48.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -45.3,  -49.2,  -49.4,  -48.0,  999.0
2003/10/24 06:00,  999.0,  999.0,  999.0,  -41.6,  999.0,  999.0,  -36.9,  -37.6,  -35.4,  -43.2,  999.0,  999.0,  999.0,  -45.5,  -45.3,  -47.7,  999.0,  999.0,  999.0,  -49.8,  -46.6,  -47.5,  -48.1,  -44.7,  -45.9,  -44.9,  999.0,  -43.0,  -48.0,  -48.9,  999.0,  999.0,  -46.8,  -49.7,  -50.0,  999.0,  999.0,  -49.4,  999.0,  -45.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -43.3,  -47.9,  999.0,  -43.9,  999.0
2003/10/24 06:10,  999.0,  999.0,  999.0,  -41.8,  -25.2,  -24.4,  -37.5,  -36.5,  -39.4,  -42.6,  -45.3,  -46.1,  -46.3,  -45.0,  -48.8,  -48.6,  999.0,  -49.2,  999.0,  -48.7,  -47.3,  999.0,  -48.5,  999.0,  -47.6,  -44.3,  -47.1,  -48.5,  -48.2,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.4,  999.0,  999.0,  -48.3,  999.0,  -47.7,  -45.7,  -47.8,  999.0,  -46.7,  -45.8,  -49.5
2003/10/24 06:20,  999.0,  999.0,  999.0,  -41.5,  -25.2,  999.0,  -37.3,  -36.5,  -40.6,  -42.0,  -45.4,  -45.1,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  -47.4,  -45.8,  -47.2,  999.0,  999.0,  -45.4,  999.0,  -47.7,  999.0,  999.0,  999.0,  -48.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -45.2,  -46.4,  999.0,  999.0,  999.0,  999.0,  -46.1,  -45.9,  -47.2,  -48.1,  -46.9,  -46.3,  999.0
2003/10/24 06:30,  999.0,  999.0,  999.0,  -42.0,  -25.7,  -25.3,  -37.2,  -37.6,  -40.7,  -43.8,  -41.8,  -47.0,  -45.8,  -45.8,  -47.7,  -46.9,  999.0,  999.0,  999.0,  -46.1,  -46.3,  -49.2,  999.0,  -47.4,  -47.3,  -46.6,  -45.6,  -47.8,  -50.9,  999.0,  -46.9,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -44.9,  -47.2,  999.0,  999.0,  -49.1,  -52.7,  999.0,  -46.2,  -46.3,  -48.9,  -52.4,  -45.1,  999.0
2003/10/24 06:40,  999.0,  999.0,  999.0,  -42.1,  999.0,  -25.0,  -36.6,  -36.1,  -41.9,  -45.7,  -48.5,  -46.4,  -48.4,  -46.4,  -48.0,  999.0,  999.0,  -48.9,  -46.9,  -46.6,  -47.2,  -51.1,  999.0,  999.0,  -48.4,  -45.7,  -46.8,  999.0,  999.0,  999.0,  -48.7,  -47.8,  -46.2,  -49.2,  -48.7,  -50.3,  -49.8,  999.0,  -49.6,  -47.0,  -47.6,  999.0,  999.0,  999.0,  -47.9,  999.0,  -52.0,  -45.4,  -48.1,  999.0,  999.0,  -55.6
2003/10/24 06:50,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  -36.7,  -41.6,  -45.9,  -47.3,  -46.8,  -49.2,  -47.7,  -48.0,  -46.9,  -48.8,  -47.1,  -46.0,  999.0,  -49.5,  -51.1,  999.0,  -50.5,  -46.3,  -45.5,  -44.5,  -49.3,  -53.5,  -48.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.1,  -50.5,  -48.3,  -50.0,  -45.1,  -47.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -51.1,  999.0
2003/10/24 07:00,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  -36.5,  -36.6,  -41.7,  -44.6,  -46.5,  -48.1,  -47.1,  -46.6,  -47.5,  -48.0,  -48.1,  -49.3,  999.0,  999.0,  -47.9,  -50.8,  -50.6,  -45.3,  -47.6,  -45.4,  -45.2,  -47.9,  -48.6,  -48.2,  999.0,  -48.1,  -48.7,  999.0,  -51.4,  999.0,  999.0,  -48.7,  -47.5,  -46.9,  -47.5,  999.0,  999.0,  999.0,  -47.5,  -48.0,  -45.8,  999.0,  999.0,  999.0,  -46.2,  999.0
2003/10/24 07:10,  999.0,  999.0,  999.0,  -41.7,  -26.8,  -26.1,  -36.1,  -36.2,  -41.6,  -46.1,  -48.2,  -47.4,  -47.1,  -46.3,  -45.6,  -46.7,  -46.9,  -47.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.6,  999.0,  -44.8,  -45.8,  -48.3,  999.0,  -48.7,  999.0,  -47.4,  -47.5,  -47.7,  999.0,  -48.0,  -46.9,  -48.7,  999.0,  -45.9,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -45.4,  -48.3,  999.0,  999.0,  -45.8,  999.0
2003/10/24 07:20,  999.0,  999.0,  999.0,  -42.0,  -27.3,  -25.7,  -34.7,  -36.8,  -42.9,  -45.4,  -46.7,  -47.1,  -46.4,  -45.9,  -47.1,  -47.4,  -49.6,  -49.2,  -48.5,  999.0,  999.0,  -47.5,  999.0,  999.0,  -45.9,  -46.3,  -46.0,  999.0,  999.0,  -49.8,  999.0,  -51.7,  -46.8,  999.0,  999.0,  -54.1,  -45.5,  -49.2,  999.0,  -45.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  -49.2,  -47.3,  999.0
2003/10/24 07:30,  999.0,  999.0,  999.0,  -42.3,  -26.8,  -25.6,  -34.3,  -36.6,  -41.7,  -46.4,  -47.9,  -46.5,  -49.1,  -45.7,  -47.2,  -48.8,  -49.1,  999.0,  -46.4,  999.0,  999.0,  -50.2,  999.0,  -48.1,  -47.4,  -45.8,  -46.3,  -48.1,  -47.7,  999.0,  999.0,  999.0,  -47.5,  -47.9,  999.0,  999.0,  999.0,  -46.4,  -46.3,  -45.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  -48.7,  999.0,  -48.4,  -46.0,  -50.1
2003/10/24 07:40,  999.0,  999.0,  999.0,  -42.4,  -26.9,  -24.9,  999.0,  -37.5,  -42.3,  -45.6,  999.0,  -47.6,  999.0,  -46.7,  -46.6,  -47.8,  -49.0,  999.0,  -50.5,  -47.7,  -45.8,  -50.1,  -49.3,  999.0,  -45.7,  999.0,  -45.2,  -47.3,  999.0,  999.0,  -49.1,  999.0,  -47.7,  -49.1,  999.0,  999.0,  -47.8,  -49.7,  -49.6,  -45.4,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -46.8,  999.0,  999.0,  -46.6,  999.0
2003/10/24 07:50,  999.0,  999.0,  999.0,  -42.0,  -26.9,  -24.5,  -31.9,  -36.8,  -41.9,  -45.4,  -48.2,  -47.9,  -49.5,  -46.7,  -46.7,  -46.5,  -46.9,  -48.4,  -48.5,  -48.9,  -48.3,  -47.6,  999.0,  -50.7,  -45.6,  -42.3,  -44.3,  -47.7,  -49.5,  -48.2,  -50.9,  -51.0,  -48.0,  999.0,  -52.2,  999.0,  -49.1,  999.0,  -48.7,  -45.5,  -48.9,  999.0,  -51.0,  -49.3,  999.0,  999.0,  -47.4,  -50.2,  -48.7,  999.0,  -47.8,  999.0
2003/10/24 08:00,  999.0,  999.0,  999.0,  -42.6,  -27.0,  -23.9,  -31.9,  -37.3,  -42.6,  -46.2,  -45.9,  -46.9,  -47.0,  -47.2,  -46.9,  -49.5,  -49.2,  999.0,  -50.0,  -48.6,  -46.7,  -48.0,  -45.7,  -47.4,  -47.5,  -42.5,  -45.1,  -46.8,  -47.3,  999.0,  -47.8,  999.0,  -46.6,  999.0,  999.0,  999.0,  -48.2,  -48.0,  -47.9,  -44.7,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -47.8,  999.0,  -48.2,  -46.4,  999.0
2003/10/24 08:10,  999.0,  999.0,  999.0,  -42.5,  -27.2,  -23.9,  999.0,  -37.8,  -41.1,  -46.0,  -48.1,  -47.6,  -46.3,  -46.0,  -47.5,  -50.0,  -47.8,  999.0,  -49.9,  999.0,  -48.4,  -47.6,  -46.4,  999.0,  -49.1,  -44.0,  -45.6,  -47.9,  -48.8,  999.0,  -45.5,  999.0,  -48.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.7,  -46.0,  -46.4,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  -47.0,  999.0,  -45.0,  -45.7,  999.0
2003/10/24 08:20,  999.0,  999.0,  999.0,  -42.2,  -26.7,  -23.1,  999.0,  -37.3,  -41.6,  -45.4,  -48.2,  -48.2,  -50.3,  -46.3,  -48.6,  999.0,  -48.7,  -49.4,  -48.0,  -47.6,  -46.6,  -46.0,  999.0,  999.0,  -44.9,  -45.3,  -43.6,  999.0,  -48.8,  999.0,  -48.9,  -48.8,  -46.2,  999.0,  999.0,  -48.9,  -48.4,  -47.3,  -47.7,  -44.8,  -46.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -48.2,  999.0,  -48.3,  -46.8,  999.0
2003/10/24 08:30,  999.0,  999.0,  999.0,  -42.4,  -26.1,  999.0,  999.0,  -36.0,  -43.2,  -45.4,  -49.3,  -48.4,  999.0,  -46.0,  -48.4,  -49.1,  -48.0,  999.0,  999.0,  -47.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.5,  -47.4,  -49.0,  999.0,  999.0,  999.0,  -47.4,  -48.9,  -48.7,  999.0,  -47.5,  -47.0,  -46.7,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -48.6,  -48.5,  -46.1,  -47.8,  999.0
2003/10/24 08:40,  999.0,  999.0,  999.0,  -42.9,  -26.6,  999.0,  999.0,  -38.6,  -39.7,  -45.8,  -48.2,  -48.2,  -49.8,  -46.6,  -47.6,  -45.3,  -48.4,  999.0,  999.0,  -49.1,  999.0,  999.0,  -49.5,  999.0,  999.0,  -46.0,  -46.4,  -45.2,  -47.2,  999.0,  999.0,  999.0,  -45.3,  999.0,  -50.2,  -47.5,  -48.8,  -48.2,  -47.0,  -43.7,  -46.7,  999.0,  999.0,  999.0,  -50.0,  999.0,  -49.2,  -47.6,  999.0,  999.0,  -45.1,  999.0
2003/10/24 08:50,  999.0,  999.0,  999.0,  -43.2,  -26.7,  999.0,  -31.8,  -38.5,  -39.1,  -45.0,  999.0,  -46.4,  -48.4,  -47.9,  -48.7,  999.0,  -48.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.5,  -47.6,  -45.9,  -45.5,  -52.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -50.6,  -49.1,  999.0,  -48.0,  -45.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -53.4,  999.0,  999.0,  -49.0,  999.0