,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2010-08-05, 00:00:04,VALID,918.12,VALID,0,VALID,95.6129,VALID,0,VALID,20.4439,VALID,17,VALID,0,
2010-08-05, 00:01:04,VALID,918.125,VALID,0,VALID,95.6662,VALID,0,VALID,20.4228,VALID,17,VALID,0,
2010-08-05, 00:02:04,VALID,918.112,VALID,0,VALID,95.7501,VALID,0,VALID,20.4423,VALID,17,VALID,0,
2010-08-05, 00:03:04,VALID,918.108,VALID,0,VALID,95.8416,VALID,0,VALID,20.4618,VALID,17,VALID,0.162891,
2010-08-05, 00:04:04,VALID,918.09,VALID,0,VALID,95.7806,VALID,0,VALID,20.4618,VALID,17,VALID,0,
2010-08-05, 00:05:04,VALID,918.069,VALID,0,VALID,95.6434,VALID,0,VALID,20.4423,VALID,17,VALID,0,
2010-08-05, 00:06:04,VALID,918.079,VALID,0,VALID,95.59,VALID,0,VALID,20.4423,VALID,17,VALID,0.00117188,
2010-08-05, 00:07:04,VALID,918.062,VALID,0,VALID,95.5367,VALID,0,VALID,20.4423,VALID,17,VALID,0.0273438,
2010-08-05, 00:08:04,VALID,918.032,VALID,0,VALID,95.5138,VALID,0,VALID,20.4423,VALID,17,VALID,0,
2010-08-05, 00:09:04,VALID,917.969,VALID,0,VALID,95.4909,VALID,0,VALID,20.4228,VALID,17,VALID,0,
2010-08-05, 00:10:04,VALID,917.991,VALID,0,VALID,95.4223,VALID,0,VALID,20.4033,VALID,17,VALID,0.00117188,
2010-08-05, 00:11:04,VALID,917.973,VALID,0,VALID,95.3918,VALID,0,VALID,20.4033,VALID,17,VALID,0.334766,
2010-08-05, 00:12:04,VALID,917.982,VALID,0,VALID,95.4223,VALID,0,VALID,20.4033,VALID,17,VALID,0.298438,
2010-08-05, 00:13:04,VALID,917.956,VALID,0,VALID,95.3918,VALID,0,VALID,20.4244,VALID,17,VALID,0.472656,
2010-08-05, 00:14:04,VALID,917.934,VALID,0,VALID,95.3689,VALID,0,VALID,20.3838,VALID,17,VALID,0.408203,
2010-08-05, 00:15:04,VALID,917.909,VALID,0,VALID,95.3689,VALID,0,VALID,20.4033,VALID,17,VALID,0.435156,
2010-08-05, 00:16:04,VALID,917.9,VALID,0,VALID,95.3308,VALID,0,VALID,20.3838,VALID,17,VALID,0.520312,
2010-08-05, 00:17:04,VALID,917.869,VALID,0,VALID,95.2927,VALID,0,VALID,20.3838,VALID,17,VALID,0.459375,
2010-08-05, 00:18:04,VALID,917.866,VALID,0,VALID,95.3156,VALID,0,VALID,20.3838,VALID,17,VALID,0.658203,
2010-08-05, 00:19:04,VALID,917.844,VALID,0,VALID,95.3308,VALID,0,VALID,20.3838,VALID,17,VALID,0.507031,
2010-08-05, 00:20:04,VALID,917.833,VALID,0,VALID,95.3766,VALID,0,VALID,20.3643,VALID,17,VALID,0.486328,
2010-08-05, 00:21:04,VALID,917.823,VALID,0,VALID,95.4223,VALID,0,VALID,20.3643,VALID,17,VALID,0.24375,
2010-08-05, 00:22:04,VALID,917.828,VALID,0,VALID,95.3994,VALID,0,VALID,20.3659,VALID,17,VALID,0.403516,
2010-08-05, 00:23:04,VALID,917.821,VALID,0,VALID,95.3308,VALID,0,VALID,20.3058,VALID,17,VALID,0.329297,
2010-08-05, 00:24:04,VALID,917.832,VALID,0,VALID,95.3613,VALID,0,VALID,20.2668,VALID,17,VALID,0.469922,
2010-08-05, 00:25:04,VALID,917.845,VALID,0,VALID,95.4528,VALID,0,VALID,20.2684,VALID,17,VALID,0.384766,
2010-08-05, 00:26:04,VALID,917.865,VALID,0,VALID,95.5671,VALID,0,VALID,20.2293,VALID,17,VALID,0.517578,
2010-08-05, 00:27:04,VALID,917.867,VALID,0,VALID,95.651,VALID,0,VALID,20.2293,VALID,17,VALID,0.491406,
2010-08-05, 00:28:04,VALID,917.869,VALID,0,VALID,95.7349,VALID,0,VALID,20.1888,VALID,17,VALID,0.432031,
2010-08-05, 00:29:04,VALID,917.879,VALID,0,VALID,95.895,VALID,0,VALID,20.2098,VALID,17,VALID,0.265625,
2010-08-05, 00:30:04,VALID,917.888,VALID,0,VALID,95.9102,VALID,0,VALID,20.1888,VALID,17,VALID,0.233984,
2010-08-05, 00:31:04,VALID,917.899,VALID,0,VALID,95.9941,VALID,0,VALID,20.1888,VALID,17,VALID,0,
2010-08-05, 00:32:04,VALID,917.901,VALID,0,VALID,96.0474,VALID,0,VALID,20.2293,VALID,17,VALID,0,
2010-08-05, 00:33:04,VALID,917.934,VALID,0,VALID,96.0855,VALID,0,VALID,20.1888,VALID,17,VALID,0,
2010-08-05, 00:34:04,VALID,917.903,VALID,0,VALID,96.1465,VALID,0,VALID,20.2098,VALID,17,VALID,0,
2010-08-05, 00:35:04,VALID,917.906,VALID,0,VALID,96.1694,VALID,0,VALID,20.1888,VALID,17,VALID,0,
2010-08-05, 00:36:04,VALID,917.897,VALID,0,VALID,96.2075,VALID,0,VALID,20.1693,VALID,17,VALID,0,
2010-08-05, 00:37:04,VALID,917.908,VALID,0,VALID,96.2304,VALID,0,VALID,20.1903,VALID,17,VALID,0,
2010-08-05, 00:38:04,VALID,917.882,VALID,0,VALID,96.238,VALID,0,VALID,20.1693,VALID,17,VALID,0.0484375,
2010-08-05, 00:39:04,VALID,917.875,VALID,0,VALID,96.0703,VALID,0,VALID,20.1108,VALID,17,VALID,0.294141,
2010-08-05, 00:40:04,VALID,917.849,VALID,0,VALID,96.0703,VALID,0,VALID,20.0523,VALID,17,VALID,0.264844,
2010-08-05, 00:41:04,VALID,917.821,VALID,0,VALID,96.177,VALID,0,VALID,20.0523,VALID,17,VALID,0.200391,
2010-08-05, 00:42:04,VALID,917.833,VALID,0,VALID,96.2228,VALID,0,VALID,20.0328,VALID,17,VALID,0.341016,
2010-08-05, 00:43:04,VALID,917.815,VALID,0,VALID,96.2533,VALID,0,VALID,20.0343,VALID,17,VALID,0.479688,
2010-08-05, 00:44:04,VALID,917.804,VALID,0,VALID,96.299,VALID,0,VALID,20.0133,VALID,17,VALID,0.309766,
2010-08-05, 00:45:04,VALID,917.769,VALID,0,VALID,96.3142,VALID,0,VALID,19.9938,VALID,17,VALID,0.387109,
2010-08-05, 00:46:04,VALID,917.778,VALID,0,VALID,96.3219,VALID,0,VALID,19.9938,VALID,16,VALID,0.503906,
2010-08-05, 00:47:04,VALID,917.816,VALID,0,VALID,96.3447,VALID,0,VALID,19.9743,VALID,17,VALID,0.386719,
2010-08-05, 00:48:04,VALID,917.803,VALID,0,VALID,96.36,VALID,0,VALID,20.0148,VALID,17,VALID,0.570313,
2010-08-05, 00:49:04,VALID,917.821,VALID,0,VALID,96.3676,VALID,0,VALID,19.9743,VALID,17,VALID,0.778516,
2010-08-05, 00:50:04,VALID,917.818,VALID,0,VALID,96.36,VALID,0,VALID,19.9548,VALID,17,VALID,0.760547,
2010-08-05, 00:51:04,VALID,917.818,VALID,0,VALID,96.3829,VALID,0,VALID,19.9548,VALID,17,VALID,0.791406,
2010-08-05, 00:52:05,VALID,917.792,VALID,0,VALID,96.4286,VALID,0,VALID,19.9548,VALID,17,VALID,0.941797,
2010-08-05, 00:53:05,VALID,917.793,VALID,0,VALID,96.4438,VALID,0,VALID,19.9548,VALID,17,VALID,0.624219,
2010-08-05, 00:54:05,VALID,917.795,VALID,0,VALID,96.4819,VALID,0,VALID,19.9758,VALID,17,VALID,0.108594,
2010-08-05, 00:55:04,VALID,917.794,VALID,0,VALID,96.5124,VALID,0,VALID,19.9758,VALID,17,VALID,0,
2010-08-05, 00:56:05,VALID,917.772,VALID,0,VALID,96.4743,VALID,0,VALID,19.9563,VALID,17,VALID,0.15625,
2010-08-05, 00:57:05,VALID,917.776,VALID,0,VALID,96.4972,VALID,0,VALID,19.9173,VALID,17,VALID,0.0699219,
2010-08-05, 00:58:05,VALID,917.771,VALID,0,VALID,96.5048,VALID,0,VALID,19.8963,VALID,17,VALID,0.0851562,
2010-08-05, 00:59:05,VALID,917.735,VALID,0,VALID,96.4896,VALID,0,VALID,19.8573,VALID,17,VALID,0,
2010-08-05, 01:00:05,VALID,917.726,VALID,0,VALID,96.5277,VALID,0,VALID,19.8783,VALID,17,VALID,0.148047,
2010-08-05, 01:01:05,VALID,917.708,VALID,0,VALID,96.4896,VALID,0,VALID,19.8393,VALID,17,VALID,0.350781,
2010-08-05, 01:02:05,VALID,917.707,VALID,0,VALID,96.4896,VALID,0,VALID,19.8003,VALID,17,VALID,0.751953,
2010-08-05, 01:03:05,VALID,917.645,VALID,0,VALID,96.5201,VALID,0,VALID,19.8003,VALID,17,VALID,0.724609,
2010-08-05, 01:04:05,VALID,917.666,VALID,0,VALID,96.5734,VALID,0,VALID,19.7808,VALID,17,VALID,0.577734,
2010-08-05, 01:05:05,VALID,917.618,VALID,0,VALID,96.5658,VALID,0,VALID,19.7808,VALID,17,VALID,0.765234,
2010-08-05, 01:06:05,VALID,917.626,VALID,0,VALID,96.5658,VALID,0,VALID,19.7808,VALID,17,VALID,0.893359,
2010-08-05, 01:07:05,VALID,917.58,VALID,0,VALID,96.6268,VALID,0,VALID,19.7808,VALID,17,VALID,0.801953,
2010-08-05, 01:08:05,VALID,917.576,VALID,0,VALID,96.6344,VALID,0,VALID,19.7613,VALID,17,VALID,0.816797,
2010-08-05, 01:09:05,VALID,917.576,VALID,0,VALID,96.6649,VALID,0,VALID,19.7208,VALID,17,VALID,0.839844,
2010-08-05, 01:10:05,VALID,917.555,VALID,0,VALID,96.6802,VALID,0.107441,VALID,19.7403,VALID,17,VALID,0.833984,
2010-08-05, 01:11:05,VALID,917.556,VALID,0,VALID,96.6954,VALID,0.107441,VALID,19.7403,VALID,17,VALID,0.822266,
2010-08-05, 01:12:05,VALID,917.544,VALID,0,VALID,96.7335,VALID,0,VALID,19.7193,VALID,16,VALID,0.782422,
2010-08-05, 01:13:05,VALID,917.552,VALID,0,VALID,96.764,VALID,0,VALID,19.7403,VALID,17,VALID,0.546484,
2010-08-05, 01:14:05,VALID,917.523,VALID,0,VALID,96.7869,VALID,0,VALID,19.7388,VALID,17,VALID,0.304297,
2010-08-05, 01:15:05,VALID,917.485,VALID,0,VALID,96.8174,VALID,0.107441,VALID,19.7598,VALID,17,VALID,0.529297,
2010-08-05, 01:16:05,VALID,917.466,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.7388,VALID,17,VALID,0.719141,
2010-08-05, 01:17:05,VALID,917.478,VALID,0,VALID,96.8174,VALID,0,VALID,19.7598,VALID,17,VALID,0.524219,
2010-08-05, 01:18:05,VALID,917.449,VALID,0,VALID,96.8631,VALID,0,VALID,19.7808,VALID,17,VALID,0.683203,
2010-08-05, 01:19:05,VALID,917.417,VALID,0,VALID,96.8784,VALID,0,VALID,19.7388,VALID,17,VALID,0.804297,
2010-08-05, 01:20:05,VALID,917.426,VALID,0,VALID,96.8555,VALID,0.107441,VALID,19.7403,VALID,17,VALID,0.661719,
2010-08-05, 01:21:05,VALID,917.396,VALID,0,VALID,96.9089,VALID,0,VALID,19.7598,VALID,17,VALID,0.778906,
2010-08-05, 01:22:05,VALID,917.376,VALID,0,VALID,96.9317,VALID,0,VALID,19.7598,VALID,17,VALID,0.407422,
2010-08-05, 01:23:05,VALID,917.366,VALID,0,VALID,96.947,VALID,0,VALID,19.7793,VALID,17,VALID,0.733594,
2010-08-05, 01:24:05,VALID,917.367,VALID,0,VALID,96.9851,VALID,0,VALID,19.7793,VALID,17,VALID,0.687109,
2010-08-05, 01:25:05,VALID,917.331,VALID,0,VALID,96.9698,VALID,0,VALID,19.8003,VALID,17,VALID,0.559766,
2010-08-05, 01:26:05,VALID,917.299,VALID,0,VALID,96.9927,VALID,0,VALID,19.8198,VALID,17,VALID,0.788281,
2010-08-05, 01:27:05,VALID,917.282,VALID,0,VALID,97.0308,VALID,0,VALID,19.8408,VALID,17,VALID,0.518359,
2010-08-05, 01:28:05,VALID,917.235,VALID,0,VALID,97.0156,VALID,0,VALID,19.8393,VALID,17,VALID,0.511719,
2010-08-05, 01:29:05,VALID,917.221,VALID,0,VALID,97.0537,VALID,0,VALID,19.8588,VALID,17,VALID,0.713672,
2010-08-05, 01:30:05,VALID,917.187,VALID,0,VALID,97.0232,VALID,0,VALID,19.8798,VALID,17,VALID,0.774219,
2010-08-05, 01:31:05,VALID,917.172,VALID,0,VALID,97.0385,VALID,0,VALID,19.8378,VALID,17,VALID,0.9625,
2010-08-05, 01:32:05,VALID,917.129,VALID,0,VALID,97.0461,VALID,0,VALID,19.8588,VALID,17,VALID,1.02305,
2010-08-05, 01:33:05,VALID,917.131,VALID,0,VALID,97.0308,VALID,0,VALID,19.8393,VALID,17,VALID,0.663672,
2010-08-05, 01:34:05,VALID,917.116,VALID,0,VALID,97.0385,VALID,0,VALID,19.8393,VALID,17,VALID,0.852734,
2010-08-05, 01:35:05,VALID,917.095,VALID,0,VALID,97.069,VALID,0,VALID,19.8393,VALID,17,VALID,0.991406,
2010-08-05, 01:36:05,VALID,917.09,VALID,0,VALID,97.0537,VALID,0,VALID,19.8588,VALID,139,VALID,0.907812,
2010-08-05, 01:37:05,VALID,917.057,VALID,0,VALID,97.069,VALID,0,VALID,19.8393,VALID,139,VALID,0.973828,
2010-08-05, 01:38:05,VALID,917.054,VALID,0,VALID,97.0613,VALID,0,VALID,19.8393,VALID,139,VALID,0.641797,
2010-08-05, 01:39:05,VALID,917.045,VALID,0,VALID,97.0918,VALID,0,VALID,19.8393,VALID,139,VALID,0.183203,
2010-08-05, 01:40:05,VALID,917.024,VALID,0,VALID,97.0766,VALID,0,VALID,19.8378,VALID,139,VALID,0.864453,
2010-08-05, 01:41:05,VALID,917.013,VALID,0,VALID,97.0613,VALID,0,VALID,19.8183,VALID,139,VALID,0.35625,
2010-08-05, 01:42:05,VALID,917.016,VALID,0,VALID,97.0842,VALID,0,VALID,19.7988,VALID,139,VALID,0.76875,
2010-08-05, 01:43:05,VALID,917.025,VALID,0,VALID,97.0613,VALID,0,VALID,19.7793,VALID,133,VALID,1.09687,
2010-08-05, 01:44:05,VALID,917.029,VALID,0,VALID,97.0766,VALID,0,VALID,19.7793,VALID,120,VALID,0.6875,
2010-08-05, 01:45:05,VALID,917.042,VALID,0,VALID,97.0842,VALID,0,VALID,19.7793,VALID,120,VALID,1.31523,
2010-08-05, 01:46:05,VALID,917.038,VALID,0,VALID,97.0918,VALID,0,VALID,19.7388,VALID,120,VALID,0.774609,
2010-08-05, 01:47:05,VALID,917.063,VALID,0,VALID,97.0918,VALID,0,VALID,19.7598,VALID,120,VALID,0.832031,
2010-08-05, 01:48:05,VALID,917.057,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.7403,VALID,120,VALID,0.866797,
2010-08-05, 01:49:05,VALID,917.049,VALID,0,VALID,97.0994,VALID,0.107441,VALID,19.7598,VALID,120,VALID,0.405859,
2010-08-05, 01:50:05,VALID,917.048,VALID,0,VALID,97.1071,VALID,0,VALID,19.7598,VALID,120,VALID,0.217578,
2010-08-05, 01:51:05,VALID,917.069,VALID,0,VALID,97.1299,VALID,0,VALID,19.7403,VALID,120,VALID,0.0078125,
2010-08-05, 01:52:05,VALID,917.044,VALID,0,VALID,97.1299,VALID,0,VALID,19.7598,VALID,120,VALID,0,
2010-08-05, 01:53:05,VALID,917.083,VALID,0,VALID,97.1223,VALID,0,VALID,19.7208,VALID,120,VALID,0.847656,
2010-08-05, 01:54:05,VALID,917.086,VALID,0,VALID,97.0994,VALID,0,VALID,19.6818,VALID,120,VALID,0.800391,
2010-08-05, 01:55:05,VALID,917.077,VALID,0,VALID,97.0994,VALID,0,VALID,19.6623,VALID,120,VALID,0.626562,
2010-08-05, 01:56:05,VALID,917.072,VALID,0,VALID,97.0842,VALID,0,VALID,19.6623,VALID,120,VALID,0.443359,
2010-08-05, 01:57:05,VALID,917.079,VALID,0,VALID,97.0918,VALID,0,VALID,19.6623,VALID,120,VALID,0.26875,
2010-08-05, 01:58:05,VALID,917.065,VALID,0,VALID,97.1147,VALID,0,VALID,19.6623,VALID,120,VALID,0.147656,
2010-08-05, 01:59:05,VALID,917.059,VALID,0,VALID,97.0918,VALID,0,VALID,19.6623,VALID,120,VALID,0.240234,
2010-08-05, 02:00:05,VALID,917.048,VALID,0,VALID,97.0766,VALID,0,VALID,19.6233,VALID,120,VALID,0.378906,
2010-08-05, 02:01:05,VALID,917.073,VALID,0,VALID,97.0766,VALID,0,VALID,19.6233,VALID,120,VALID,0.482812,
2010-08-05, 02:02:05,VALID,917.052,VALID,0,VALID,97.0766,VALID,0,VALID,19.6233,VALID,120,VALID,0.157813,
2010-08-05, 02:03:05,VALID,917.05,VALID,0,VALID,97.069,VALID,0,VALID,19.5828,VALID,120,VALID,0.239844,
2010-08-05, 02:04:05,VALID,917.057,VALID,0,VALID,97.0461,VALID,0,VALID,19.6038,VALID,120,VALID,0.589063,
2010-08-05, 02:05:05,VALID,916.998,VALID,0,VALID,97.0385,VALID,0,VALID,19.5633,VALID,120,VALID,0.464063,
2010-08-05, 02:06:05,VALID,916.94,VALID,0,VALID,97.0308,VALID,0,VALID,19.5843,VALID,120,VALID,0.591016,
2010-08-05, 02:07:05,VALID,916.923,VALID,0,VALID,97.0156,VALID,0,VALID,19.5453,VALID,120,VALID,0.347656,
2010-08-05, 02:08:05,VALID,916.901,VALID,0,VALID,97.008,VALID,0,VALID,19.5453,VALID,120,VALID,0.625781,
2010-08-05, 02:09:05,VALID,916.857,VALID,0,VALID,97.0308,VALID,0,VALID,19.5453,VALID,120,VALID,0.537891,
2010-08-05, 02:10:05,VALID,916.833,VALID,0,VALID,96.9927,VALID,0,VALID,19.5453,VALID,120,VALID,0.675,
2010-08-05, 02:11:05,VALID,916.821,VALID,0,VALID,96.9851,VALID,0,VALID,19.5258,VALID,120,VALID,0.755078,
2010-08-05, 02:12:05,VALID,916.807,VALID,0,VALID,97.0156,VALID,0,VALID,19.5258,VALID,120,VALID,0.777344,
2010-08-05, 02:13:05,VALID,916.781,VALID,0,VALID,96.9927,VALID,0,VALID,19.5063,VALID,120,VALID,0.621484,
2010-08-05, 02:14:05,VALID,916.771,VALID,0,VALID,96.9927,VALID,0,VALID,19.5063,VALID,120,VALID,0.969531,
2010-08-05, 02:15:05,VALID,916.767,VALID,0,VALID,97.0003,VALID,0.107441,VALID,19.5063,VALID,120,VALID,0.889063,
2010-08-05, 02:16:05,VALID,916.737,VALID,0,VALID,96.9927,VALID,0,VALID,19.5063,VALID,120,VALID,1.0625,
2010-08-05, 02:17:05,VALID,916.748,VALID,0,VALID,97.008,VALID,0,VALID,19.4868,VALID,120,VALID,0.789453,
2010-08-05, 02:18:05,VALID,916.711,VALID,0,VALID,97.008,VALID,0,VALID,19.5258,VALID,120,VALID,0.663281,
2010-08-05, 02:19:05,VALID,916.697,VALID,0,VALID,97.0385,VALID,0,VALID,19.5243,VALID,120,VALID,0.487891,
2010-08-05, 02:20:05,VALID,916.669,VALID,0,VALID,97.0613,VALID,0,VALID,19.5648,VALID,123,VALID,1.10234,
2010-08-05, 02:21:05,VALID,916.682,VALID,0,VALID,97.0385,VALID,0,VALID,19.5648,VALID,129,VALID,0.674219,
2010-08-05, 02:22:05,VALID,916.672,VALID,0,VALID,97.0308,VALID,0,VALID,19.5648,VALID,129,VALID,0,
2010-08-05, 02:23:05,VALID,916.661,VALID,0,VALID,97.0537,VALID,0,VALID,19.5843,VALID,129,VALID,0,
2010-08-05, 02:24:05,VALID,916.623,VALID,0,VALID,97.0156,VALID,0,VALID,19.5843,VALID,129,VALID,0.397266,
2010-08-05, 02:25:05,VALID,916.67,VALID,0,VALID,97.0003,VALID,0,VALID,19.6053,VALID,129,VALID,0.69375,
2010-08-05, 02:26:05,VALID,916.684,VALID,0,VALID,97.0003,VALID,0,VALID,19.5663,VALID,129,VALID,0.126563,
2010-08-05, 02:27:05,VALID,916.701,VALID,0,VALID,96.9698,VALID,0,VALID,19.5858,VALID,129,VALID,0.851563,
2010-08-05, 02:28:05,VALID,916.724,VALID,0,VALID,96.9546,VALID,0,VALID,19.5663,VALID,129,VALID,0.467578,
2010-08-05, 02:29:05,VALID,916.743,VALID,0,VALID,96.9241,VALID,0,VALID,19.5468,VALID,129,VALID,0.5125,
2010-08-05, 02:30:05,VALID,916.727,VALID,0,VALID,96.9089,VALID,0,VALID,19.5468,VALID,129,VALID,0.475781,
2010-08-05, 02:31:05,VALID,916.744,VALID,0,VALID,96.9012,VALID,0,VALID,19.5273,VALID,129,VALID,0.307422,
2010-08-05, 02:32:05,VALID,916.738,VALID,0,VALID,96.9089,VALID,0,VALID,19.5078,VALID,129,VALID,0.419531,
2010-08-05, 02:33:05,VALID,916.75,VALID,0,VALID,96.886,VALID,0,VALID,19.5273,VALID,129,VALID,0.252734,
2010-08-05, 02:34:05,VALID,916.753,VALID,0,VALID,96.8326,VALID,0,VALID,19.5273,VALID,129,VALID,0.219531,
2010-08-05, 02:35:05,VALID,916.768,VALID,0,VALID,96.7869,VALID,0,VALID,19.5078,VALID,129,VALID,0.0558594,
2010-08-05, 02:36:05,VALID,916.768,VALID,0,VALID,96.7488,VALID,0,VALID,19.5078,VALID,129,VALID,0.325781,
2010-08-05, 02:37:05,VALID,916.754,VALID,0,VALID,96.6878,VALID,0,VALID,19.4883,VALID,129,VALID,0.354297,
2010-08-05, 02:38:05,VALID,916.729,VALID,0,VALID,96.6115,VALID,0,VALID,19.4688,VALID,129,VALID,0.450391,
2010-08-05, 02:39:05,VALID,916.697,VALID,0,VALID,96.5734,VALID,0,VALID,19.4493,VALID,129,VALID,0.439453,
2010-08-05, 02:40:05,VALID,916.702,VALID,0,VALID,96.5124,VALID,0,VALID,19.4493,VALID,129,VALID,0.554297,
2010-08-05, 02:41:05,VALID,916.682,VALID,0,VALID,96.5048,VALID,0,VALID,19.4088,VALID,129,VALID,0.616797,
2010-08-05, 02:42:05,VALID,916.62,VALID,0,VALID,96.4515,VALID,0,VALID,19.3893,VALID,129,VALID,0.568359,
2010-08-05, 02:43:05,VALID,916.593,VALID,0,VALID,96.4362,VALID,0,VALID,19.3698,VALID,129,VALID,0.564453,
2010-08-05, 02:44:05,VALID,916.585,VALID,0,VALID,96.421,VALID,0,VALID,19.3713,VALID,129,VALID,0.679297,
2010-08-05, 02:45:05,VALID,916.572,VALID,0,VALID,96.3752,VALID,0,VALID,19.3308,VALID,129,VALID,0.787109,
2010-08-05, 02:46:05,VALID,916.572,VALID,0,VALID,96.3752,VALID,0,VALID,19.3308,VALID,129,VALID,0.9625,
2010-08-05, 02:47:05,VALID,916.553,VALID,0,VALID,96.36,VALID,0,VALID,19.3323,VALID,129,VALID,0.74375,
2010-08-05, 02:48:05,VALID,916.567,VALID,0,VALID,96.3676,VALID,0,VALID,19.3113,VALID,129,VALID,0.813672,
2010-08-05, 02:49:05,VALID,916.574,VALID,0,VALID,96.36,VALID,0,VALID,19.3308,VALID,129,VALID,1.35234,
2010-08-05, 02:50:05,VALID,916.571,VALID,0,VALID,96.3829,VALID,0,VALID,19.3323,VALID,129,VALID,0.985156,
2010-08-05, 02:51:05,VALID,916.577,VALID,0,VALID,96.4057,VALID,0,VALID,19.3323,VALID,129,VALID,0.716797,
2010-08-05, 02:52:05,VALID,916.589,VALID,0,VALID,96.4133,VALID,0,VALID,19.3323,VALID,129,VALID,0.660937,
2010-08-05, 02:53:05,VALID,916.59,VALID,0,VALID,96.5048,VALID,0,VALID,19.3518,VALID,129,VALID,0.708594,
2010-08-05, 02:54:05,VALID,916.598,VALID,0,VALID,96.5353,VALID,0,VALID,19.3518,VALID,109,VALID,1.04609,
2010-08-05, 02:55:05,VALID,916.568,VALID,0,VALID,96.5658,VALID,0,VALID,19.3503,VALID,110,VALID,0.563672,
2010-08-05, 02:56:05,VALID,916.554,VALID,0,VALID,96.5887,VALID,0,VALID,19.3503,VALID,109,VALID,0.821094,
2010-08-05, 02:57:05,VALID,916.573,VALID,0,VALID,96.5963,VALID,0,VALID,19.3503,VALID,109,VALID,0.829687,
2010-08-05, 02:58:05,VALID,916.565,VALID,0,VALID,96.6115,VALID,0,VALID,19.3308,VALID,109,VALID,0.522656,
2010-08-05, 02:59:05,VALID,916.549,VALID,0,VALID,96.6192,VALID,0,VALID,19.3323,VALID,109,VALID,0.618359,
2010-08-05, 03:00:05,VALID,916.584,VALID,0,VALID,96.6268,VALID,0,VALID,19.3308,VALID,109,VALID,0.801172,
2010-08-05, 03:01:05,VALID,916.579,VALID,0,VALID,96.6573,VALID,0,VALID,19.2723,VALID,109,VALID,0.45,
2010-08-05, 03:02:05,VALID,916.56,VALID,0,VALID,96.6268,VALID,0.107441,VALID,19.2723,VALID,109,VALID,1.06016,
2010-08-05, 03:03:05,VALID,916.572,VALID,0,VALID,96.6649,VALID,0,VALID,19.2528,VALID,109,VALID,0.975,
2010-08-05, 03:04:05,VALID,916.586,VALID,0,VALID,96.6725,VALID,0,VALID,19.2334,VALID,109,VALID,0.887109,
2010-08-05, 03:05:05,VALID,916.574,VALID,0,VALID,96.6725,VALID,0,VALID,19.1944,VALID,109,VALID,0.888672,
2010-08-05, 03:06:05,VALID,916.56,VALID,0,VALID,96.703,VALID,0,VALID,19.1958,VALID,109,VALID,1.12266,
2010-08-05, 03:07:05,VALID,916.541,VALID,0,VALID,96.7183,VALID,0,VALID,19.1749,VALID,109,VALID,0.933594,
2010-08-05, 03:08:05,VALID,916.52,VALID,0,VALID,96.7335,VALID,0,VALID,19.1554,VALID,109,VALID,0.658984,
2010-08-05, 03:09:05,VALID,916.512,VALID,0,VALID,96.7259,VALID,0,VALID,19.1359,VALID,109,VALID,0.683203,
2010-08-05, 03:10:05,VALID,916.459,VALID,0,VALID,96.7564,VALID,0,VALID,19.1373,VALID,109,VALID,0.471094,
2010-08-05, 03:11:05,VALID,916.442,VALID,0,VALID,96.7716,VALID,0,VALID,19.1164,VALID,109,VALID,0.649609,
2010-08-05, 03:12:05,VALID,916.414,VALID,0,VALID,96.7793,VALID,0,VALID,19.1568,VALID,109,VALID,0.80625,
2010-08-05, 03:13:05,VALID,916.389,VALID,0,VALID,96.7945,VALID,0,VALID,19.1359,VALID,109,VALID,0.7375,
2010-08-05, 03:14:05,VALID,916.387,VALID,0,VALID,96.8021,VALID,0,VALID,19.1359,VALID,109,VALID,0.459375,
2010-08-05, 03:15:05,VALID,916.377,VALID,0,VALID,96.8326,VALID,0,VALID,19.1554,VALID,109,VALID,0.178125,
2010-08-05, 03:16:05,VALID,916.405,VALID,0,VALID,96.8326,VALID,0,VALID,19.1763,VALID,109,VALID,0.312891,
2010-08-05, 03:17:05,VALID,916.343,VALID,0,VALID,96.8631,VALID,0,VALID,19.1958,VALID,109,VALID,0.901563,
2010-08-05, 03:18:05,VALID,916.38,VALID,0,VALID,96.8555,VALID,0,VALID,19.1958,VALID,109,VALID,0.595703,
2010-08-05, 03:19:05,VALID,916.382,VALID,0,VALID,96.825,VALID,0,VALID,19.1749,VALID,110,VALID,0.310547,
2010-08-05, 03:20:05,VALID,916.369,VALID,0,VALID,96.8403,VALID,0,VALID,19.1958,VALID,109,VALID,0.317578,
2010-08-05, 03:21:05,VALID,916.35,VALID,0,VALID,96.8403,VALID,0,VALID,19.1958,VALID,109,VALID,0.253125,
2010-08-05, 03:22:05,VALID,916.372,VALID,0,VALID,96.8479,VALID,0,VALID,19.2153,VALID,110,VALID,0.320703,
2010-08-05, 03:23:05,VALID,916.391,VALID,0,VALID,96.8174,VALID,0,VALID,19.1944,VALID,109,VALID,0.467187,
2010-08-05, 03:24:05,VALID,916.393,VALID,0,VALID,96.7793,VALID,0,VALID,19.1944,VALID,110,VALID,0.330469,
2010-08-05, 03:25:05,VALID,916.381,VALID,0,VALID,96.7488,VALID,0,VALID,19.1749,VALID,109,VALID,0.567969,
2010-08-05, 03:26:05,VALID,916.372,VALID,0,VALID,96.6954,VALID,0,VALID,19.1554,VALID,109,VALID,0.642187,
2010-08-05, 03:27:05,VALID,916.354,VALID,0,VALID,96.6954,VALID,0,VALID,19.1554,VALID,109,VALID,0.769531,
2010-08-05, 03:28:05,VALID,916.355,VALID,0,VALID,96.6573,VALID,0,VALID,19.1359,VALID,109,VALID,0.589453,
2010-08-05, 03:29:05,VALID,916.358,VALID,0,VALID,96.642,VALID,0,VALID,19.1373,VALID,110,VALID,0.945703,
2010-08-05, 03:30:05,VALID,916.354,VALID,0,VALID,96.642,VALID,0,VALID,19.1373,VALID,109,VALID,0.499219,
2010-08-05, 03:31:05,VALID,916.367,VALID,0,VALID,96.5887,VALID,0,VALID,19.1178,VALID,110,VALID,0.882813,
2010-08-05, 03:32:05,VALID,916.323,VALID,0,VALID,96.5353,VALID,0,VALID,19.0969,VALID,110,VALID,0.449609,
2010-08-05, 03:33:05,VALID,916.349,VALID,0,VALID,96.4972,VALID,0,VALID,19.1373,VALID,110,VALID,0.673828,
2010-08-05, 03:34:05,VALID,916.318,VALID,0,VALID,96.4515,VALID,0,VALID,19.1178,VALID,110,VALID,0.550391,
2010-08-05, 03:35:05,VALID,916.322,VALID,0,VALID,96.3905,VALID,0,VALID,19.1373,VALID,110,VALID,0.203125,
2010-08-05, 03:36:05,VALID,916.294,VALID,0,VALID,96.3142,VALID,0.107441,VALID,19.1164,VALID,110,VALID,0.2625,
2010-08-05, 03:37:05,VALID,916.298,VALID,0,VALID,96.2761,VALID,0,VALID,19.1359,VALID,110,VALID,0.435937,
2010-08-05, 03:38:04,VALID,916.3,VALID,0,VALID,96.1999,VALID,0,VALID,19.1554,VALID,110,VALID,0.507031,
2010-08-05, 03:39:04,VALID,916.278,VALID,0,VALID,96.1008,VALID,0,VALID,19.1568,VALID,110,VALID,0.359766,
2010-08-05, 03:40:04,VALID,916.302,VALID,0,VALID,96.0169,VALID,0,VALID,19.1568,VALID,110,VALID,0.380469,
2010-08-05, 03:41:04,VALID,916.306,VALID,0,VALID,95.9178,VALID,0,VALID,19.1778,VALID,110,VALID,0.347266,
2010-08-05, 03:42:04,VALID,916.326,VALID,0,VALID,95.834,VALID,0,VALID,19.1373,VALID,109,VALID,0.130078,
2010-08-05, 03:43:04,VALID,916.36,VALID,0,VALID,95.7806,VALID,0,VALID,19.1373,VALID,110,VALID,0.28125,
2010-08-05, 03:44:04,VALID,916.35,VALID,0,VALID,95.7425,VALID,0,VALID,19.1373,VALID,110,VALID,0.625,
2010-08-05, 03:45:04,VALID,916.33,VALID,0,VALID,95.6967,VALID,0,VALID,19.1178,VALID,110,VALID,0.305078,