1998/06/24, +9, 136.10,  34.85, 385
00:00:02,  971.4,   17.3,   99.4,   -0.67,    0.26,    0.0, -999.0
00:00:07,  971.3,   17.3,   99.4,   -0.58,    0.47,    0.0, -999.0
00:00:12,  971.4,   17.3,   99.4,   -0.64,    0.59,    0.0, -999.0
00:00:17,  971.3,   17.3,   99.4,   -0.57,    0.57,    0.0, -999.0
00:00:22,  971.4,   17.3,   99.4,   -0.58,    0.20,    0.0, -999.0
00:00:27,  971.4,   17.3,   99.4,   -0.60,   -0.04,    0.0, -999.0
00:00:32,  971.4,   17.3,   99.4,   -0.63,   -0.12,    0.0, -999.0
00:00:37,  971.4,   17.3,   99.4,   -0.51,   -0.04,    0.0, -999.0
00:00:42,  971.3,   17.3,   99.4,   -0.45,   -0.02,    0.0, -999.0
00:00:47,  971.4,   17.3,   99.4,   -0.37,   -0.01,    0.0, -999.0
00:00:52,  971.4,   17.3,   99.4,   -0.35,    0.02,    0.0, -999.0
00:00:57,  971.4,   17.3,   99.3,   -0.60,    0.06,    0.0, -999.0
00:01:02,  971.4,   17.3,   99.4,   -0.85,    0.06,    0.0, -999.0
00:01:07,  971.4,   17.3,   99.4,   -0.91,   -0.02,    0.0, -999.0
00:01:12,  971.4,   17.3,   99.4,   -0.71,    0.15,    0.0, -999.0
00:01:17,  971.4,   17.3,   99.4,   -0.41,    0.25,    0.0, -999.0
00:01:22,  971.4,   17.3,   99.4,   -0.21,    0.33,    0.0, -999.0
00:01:27,  971.4,   17.3,   99.4,   -0.28,    0.22,    0.0, -999.0
00:01:32,  971.4,   17.3,   99.4,   -0.34,    0.02,    0.0, -999.0
00:01:37,  971.4,   17.3,   99.4,   -0.61,    0.05,    0.0, -999.0
00:01:42,  971.4,   17.3,   99.4,   -1.14,    0.28,    0.0, -999.0
00:01:47,  971.3,   17.3,   99.4,   -1.39,    0.27,    0.0, -999.0
00:01:52,  971.4,   17.3,   99.4,   -1.62,    0.35,    0.0, -999.0
00:01:57,  971.4,   17.3,   99.4,   -1.38,   -0.10,    0.0, -999.0
00:02:02,  971.4,   17.3,   99.4,   -1.71,   -0.43,    0.0, -999.0
00:02:07,  971.3,   17.3,   99.3,   -1.76,   -0.15,    0.0, -999.0
00:02:12,  971.4,   17.3,   99.4,   -1.69,   -0.21,    0.0, -999.0
00:02:17,  971.4,   17.3,   99.4,   -1.66,    0.09,    0.0, -999.0
00:02:22,  971.4,   17.3,   99.4,   -1.62,    0.37,    0.0, -999.0
00:02:27,  971.4,   17.3,   99.4,   -1.57,    0.05,    0.0, -999.0
00:02:32,  971.3,   17.3,   99.4,   -1.41,   -0.07,    0.0, -999.0
00:02:37,  971.3,   17.3,   99.3,   -1.30,    0.16,    0.0, -999.0
00:02:42,  971.4,   17.3,   99.3,   -1.37,    0.07,    0.0, -999.0
00:02:47,  971.4,   17.3,   99.3,   -1.69,    0.06,    0.0, -999.0
00:02:52,  971.4,   17.3,   99.4,   -1.62,   -0.00,    0.0, -999.0
00:02:57,  971.4,   17.3,   99.3,   -1.64,   -0.06,    0.0, -999.0
00:03:02,  971.4,   17.3,   99.3,   -1.67,   -0.00,    0.0, -999.0
00:03:07,  971.4,   17.3,   99.4,   -2.06,    0.47,    0.0, -999.0
00:03:12,  971.4,   17.3,   99.4,   -1.90,    0.07,    0.0, -999.0
00:03:17,  971.4,   17.3,   99.4,   -1.47,    0.31,    0.0, -999.0
00:03:22,  971.4,   17.3,   99.4,   -1.59,    0.88,    0.0, -999.0
00:03:27,  971.4,   17.3,   99.4,   -1.07,    0.57,    0.0, -999.0
00:03:32,  971.4,   17.3,   99.3,   -0.82,    0.16,    0.0, -999.0
00:03:37,  971.4,   17.3,   99.3,   -1.20,    0.28,    0.0, -999.0
00:03:42,  971.4,   17.3,   99.3,   -1.63,    0.17,    0.0, -999.0
00:03:47,  971.4,   17.3,   99.3,   -1.60,    0.17,    0.0, -999.0
00:03:52,  971.4,   17.3,   99.4,   -1.52,    0.35,    0.0, -999.0
00:03:57,  971.4,   17.3,   99.4,   -1.44,    0.47,    0.0, -999.0
00:04:02,  971.4,   17.3,   99.4,   -1.17,    0.29,    0.0, -999.0
00:04:07,  971.4,   17.3,   99.3,   -1.20,    0.21,    0.0, -999.0
00:04:12,  971.4,   17.3,   99.4,   -1.21,    0.64,    0.0, -999.0
00:04:17,  971.4,   17.3,   99.4,   -1.31,    0.07,    0.0, -999.0
00:04:22,  971.3,   17.3,   99.4,   -1.37,   -0.34,    0.0, -999.0
00:04:27,  971.4,   17.3,   99.4,   -1.41,   -0.49,    0.0, -999.0
00:04:32,  971.4,   17.3,   99.4,   -1.34,   -0.36,    0.0, -999.0
00:04:37,  971.4,   17.3,   99.4,   -1.26,   -0.41,    0.0, -999.0
00:04:42,  971.4,   17.3,   99.4,   -1.09,   -0.55,    0.0, -999.0
00:04:47,  971.4,   17.3,   99.3,   -1.26,   -0.43,    0.0, -999.0
00:04:52,  971.4,   17.3,   99.3,   -1.02,   -0.50,    0.0, -999.0
00:04:57,  971.4,   17.3,   99.4,   -1.13,   -0.08,    0.0, -999.0
00:05:02,  971.5,   17.3,   99.4,   -1.35,   -0.21,    0.0, -999.0
00:05:07,  971.4,   17.3,   99.4,   -1.20,   -0.19,    0.0, -999.0
00:05:12,  971.4,   17.3,   99.4,   -1.20,   -0.48,    0.0, -999.0
00:05:17,  971.4,   17.3,   99.4,   -1.07,   -0.48,    0.0, -999.0
00:05:22,  971.4,   17.3,   99.3,   -1.05,    0.02,    0.0, -999.0
00:05:27,  971.4,   17.3,   99.4,   -0.87,    0.03,    0.0, -999.0
00:05:32,  971.4,   17.3,   99.4,   -0.78,   -0.10,    0.0, -999.0
00:05:37,  971.5,   17.3,   99.4,   -0.75,   -0.08,    0.0, -999.0
00:05:42,  971.4,   17.3,   99.4,   -0.69,   -0.05,    0.0, -999.0
00:05:47,  971.5,   17.3,   99.4,   -0.72,   -0.05,    0.0, -999.0
00:05:52,  971.4,   17.3,   99.4,   -0.79,    0.04,    0.0, -999.0
00:05:57,  971.4,   17.3,   99.4,   -0.90,    0.34,    0.0, -999.0
00:06:02,  971.4,   17.3,   99.4,   -1.08,    0.31,    0.0, -999.0
00:06:07,  971.4,   17.3,   99.4,   -0.98,    0.32,    0.0, -999.0
00:06:12,  971.5,   17.3,   99.4,   -0.95,    0.19,    0.0, -999.0
00:06:17,  971.5,   17.3,   99.4,   -1.20,    0.28,    0.0, -999.0
00:06:22,  971.4,   17.3,   99.4,   -1.09,    0.13,    0.0, -999.0
00:06:27,  971.4,   17.3,   99.4,   -0.84,   -0.21,    0.0, -999.0
00:06:32,  971.5,   17.3,   99.4,   -0.84,   -0.16,    0.0, -999.0
00:06:37,  971.5,   17.3,   99.4,   -1.07,    0.02,    0.0, -999.0
00:06:42,  971.5,   17.4,   99.4,   -1.00,    0.07,    0.0, -999.0
00:06:47,  971.5,   17.4,   99.4,   -0.85,    0.09,    0.0, -999.0
00:06:52,  971.5,   17.4,   99.4,   -0.62,    0.15,    0.0, -999.0
00:06:57,  971.5,   17.4,   99.4,   -0.37,    0.35,    0.0, -999.0
00:07:02,  971.5,   17.4,   99.3,   -0.27,    0.41,    0.0, -999.0
00:07:07,  971.5,   17.4,   99.4,   -0.26,    0.55,    0.0, -999.0
00:07:12,  971.5,   17.4,   99.4,    0.12,    0.66,    0.0, -999.0
00:07:17,  971.4,   17.4,   99.4,    0.13,    0.73,    0.0, -999.0
00:07:22,  971.5,   17.4,   99.4,   -0.31,    0.90,    0.0, -999.0
00:07:27,  971.5,   17.4,   99.3,   -0.32,    0.65,    0.0, -999.0
00:07:32,  971.5,   17.4,   99.4,   -0.52,    0.52,    0.0, -999.0
00:07:37,  971.5,   17.4,   99.4,   -0.48,    0.45,    0.0, -999.0
00:07:42,  971.5,   17.4,   99.4,   -0.47,    0.38,    0.0, -999.0
00:07:47,  971.5,   17.4,   99.4,   -0.36,    0.53,    0.0, -999.0
00:07:52,  971.5,   17.4,   99.4,   -0.35,    0.42,    0.0, -999.0
00:07:57,  971.5,   17.4,   99.3,   -0.45,    0.54,    0.0, -999.0
00:08:02,  971.5,   17.4,   99.4,   -0.60,    0.56,    0.0, -999.0
00:08:07,  971.5,   17.4,   99.3,   -0.42,    0.67,    0.0, -999.0
00:08:12,  971.5,   17.4,   99.4,   -0.24,    0.70,    0.0, -999.0
00:08:17,  971.5,   17.4,   99.4,   -0.31,    0.44,    0.0, -999.0
00:08:22,  971.5,   17.4,   99.4,   -0.02,    0.36,    0.0, -999.0
00:08:27,  971.5,   17.4,   99.4,    0.37,    0.55,    0.0, -999.0
00:08:32,  971.5,   17.4,   99.4,    0.33,    0.60,    0.0, -999.0
00:08:37,  971.5,   17.4,   99.4,   -0.01,    0.59,    0.0, -999.0
00:08:42,  971.5,   17.4,   99.4,   -0.15,    0.69,    0.0, -999.0
00:08:47,  971.5,   17.4,   99.4,   -0.15,    0.68,    0.0, -999.0
00:08:52,  971.5,   17.4,   99.4,   -0.21,    0.51,    0.0, -999.0
00:08:57,  971.5,   17.4,   99.4,   -0.10,    0.50,    0.0, -999.0
00:09:02,  971.5,   17.4,   99.4,   -0.04,    0.74,    0.0, -999.0
00:09:07,  971.5,   17.4,   99.3,   -0.03,    0.89,    0.0, -999.0
00:09:12,  971.5,   17.4,   99.4,   -0.01,    0.74,    0.0, -999.0
00:09:17,  971.5,   17.4,   99.3,   -0.00,    0.82,    0.0, -999.0
00:09:22,  971.5,   17.4,   99.4,   -0.10,    0.80,    0.0, -999.0
00:09:27,  971.5,   17.4,   99.4,   -0.34,    0.83,    0.0, -999.0
00:09:32,  971.5,   17.4,   99.3,   -0.45,    0.67,    0.0, -999.0
00:09:37,  971.4,   17.4,   99.4,   -0.25,    0.80,    0.0, -999.0
00:09:42,  971.5,   17.4,   99.4,   -0.13,    0.73,    0.0, -999.0
00:09:47,  971.5,   17.4,   99.5,   -0.34,    0.76,    0.0, -999.0
00:09:52,  971.5,   17.4,   99.4,   -0.72,    0.95,    0.0, -999.0
00:09:57,  971.5,   17.4,   99.4,   -0.59,    0.72,    0.0, -999.0
00:10:02,  971.5,   17.4,   99.4,   -0.50,    0.50,    0.0, -999.0
00:10:07,  971.4,   17.4,   99.4,   -0.33,    0.31,    0.0, -999.0
00:10:12,  971.5,   17.4,   99.4,   -0.30,    0.27,    0.0, -999.0
00:10:17,  971.5,   17.4,   99.4,   -0.25,    0.23,    0.0, -999.0
00:10:22,  971.4,   17.4,   99.5,   -0.27,    0.25,    0.0, -999.0
00:10:27,  971.5,   17.4,   99.4,   -0.26,    0.13,    0.0, -999.0
00:10:32,  971.5,   17.4,   99.3,   -0.18,    0.01,    0.0, -999.0
00:10:37,  971.5,   17.4,   99.4,   -0.10,   -0.01,    0.0, -999.0
00:10:42,  971.5,   17.4,   99.4,   -0.30,   -0.02,    0.0, -999.0
00:10:47,  971.5,   17.4,   99.4,   -0.33,   -0.02,    0.0, -999.0
00:10:52,  971.5,   17.3,   99.3,   -0.16,   -0.01,    0.0, -999.0
00:10:57,  971.5,   17.3,   99.4,   -0.05,    0.03,    0.0, -999.0
00:11:02,  971.5,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:11:07,  971.5,   17.3,   99.3,    0.00,    0.00,    0.0, -999.0
00:11:12,  971.5,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:11:17,  971.5,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:11:22,  971.5,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:11:27,  971.5,   17.3,   99.3,   -0.01,   -0.00,    0.0, -999.0
00:11:32,  971.5,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:11:37,  971.4,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:11:42,  971.4,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:11:47,  971.5,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:11:52,  971.5,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:11:57,  971.5,   17.3,   99.4,   -0.00,   -0.00,    0.0, -999.0
00:12:02,  971.5,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:12:07,  971.5,   17.3,   99.4,    0.00,    0.00,    0.0, -999.0
00:12:12,  971.4,   17.3,   99.4,   -0.10,   -0.05,    0.0, -999.0
00:12:17,  971.5,   17.3,   99.3,   -0.25,   -0.13,    0.0, -999.0
00:12:22,  971.5,   17.3,   99.4,   -0.10,   -0.05,    0.0, -999.0
00:12:27,  971.5,   17.3,   99.4,   -0.01,   -0.00,    0.0, -999.0
00:12:32,  971.4,   17.3,   99.4,   -0.05,   -0.03,    0.0, -999.0
00:12:37,  971.5,   17.3,   99.3,   -0.26,   -0.20,    0.0, -999.0
00:12:42,  971.5,   17.3,   99.2,   -0.24,   -0.46,    0.0, -999.0
00:12:47,  971.5,   17.4,   99.3,   -0.57,   -0.71,    0.0, -999.0
00:12:52,  971.5,   17.4,   99.3,   -0.64,   -0.69,    0.0, -999.0
00:12:57,  971.5,   17.4,   99.4,   -0.56,   -0.54,    0.0, -999.0
00:13:02,  971.4,   17.4,   99.4,   -0.73,   -0.40,    0.0, -999.0
00:13:07,  971.5,   17.4,   99.4,   -0.54,   -0.41,    0.0, -999.0
00:13:12,  971.4,   17.4,   99.4,   -0.37,   -0.47,    0.0, -999.0
00:13:17,  971.5,   17.4,   99.4,   -0.64,   -0.40,    0.0, -999.0
00:13:22,  971.4,   17.4,   99.4,   -0.73,   -0.42,    0.0, -999.0
00:13:27,  971.5,   17.4,   99.3,   -0.72,   -0.40,    0.0, -999.0
00:13:32,  971.5,   17.4,   99.5,   -0.57,   -0.36,    0.0, -999.0
00:13:37,  971.4,   17.4,   99.4,   -0.77,   -0.25,    0.0, -999.0
00:13:42,  971.5,   17.4,   99.5,   -0.98,   -0.21,    0.0, -999.0
00:13:47,  971.5,   17.4,   99.4,   -0.75,   -0.30,    0.0, -999.0
00:13:52,  971.4,   17.4,   99.4,   -0.75,   -0.27,    0.0, -999.0
00:13:57,  971.4,   17.4,   99.4,   -0.81,   -0.34,    0.0, -999.0
00:14:02,  971.5,   17.4,   99.5,   -0.90,   -0.33,    0.0, -999.0
00:14:07,  971.4,   17.4,   99.5,   -1.07,   -0.11,    0.0, -999.0
00:14:12,  971.5,   17.4,   99.4,   -0.88,   -0.39,    0.0, -999.0
00:14:17,  971.4,   17.4,   99.5,   -0.75,   -0.23,    0.0, -999.0
00:14:22,  971.4,   17.4,   99.4,   -0.65,   -0.19,    0.0, -999.0
00:14:27,  971.5,   17.4,   99.5,   -0.53,   -0.19,    0.0, -999.0
00:14:32,  971.4,   17.4,   99.4,   -0.41,   -0.22,    0.0, -999.0
00:14:37,  971.4,   17.4,   99.4,   -0.28,   -0.09,    0.0, -999.0
00:14:42,  971.5,   17.4,   99.4,   -0.27,    0.02,    0.0, -999.0
00:14:47,  971.5,   17.4,   99.4,   -0.55,    0.12,    0.0, -999.0
00:14:52,  971.4,   17.4,   99.4,   -0.55,    0.20,    0.0, -999.0
00:14:57,  971.4,   17.4,   99.4,   -0.54,    0.12,    0.0, -999.0
00:15:02,  971.5,   17.4,   99.4,   -0.39,    0.14,    0.0, -999.0
00:15:07,  971.4,   17.4,   99.5,   -0.33,    0.12,    0.0, -999.0
00:15:12,  971.4,   17.4,   99.4,   -0.43,    0.16,    0.0, -999.0
00:15:17,  971.4,   17.4,   99.5,   -0.51,    0.18,    0.0, -999.0
00:15:22,  971.5,   17.5,   99.4,   -0.55,    0.12,    0.0, -999.0
00:15:27,  971.5,   17.5,   99.5,   -0.64,   -0.16,    0.0, -999.0
00:15:32,  971.5,   17.4,   99.4,   -0.57,   -0.12,    0.0, -999.0
00:15:37,  971.5,   17.4,   99.4,   -0.49,    0.24,    0.0, -999.0
00:15:42,  971.5,   17.4,   99.4,   -0.74,    0.48,    0.0, -999.0
00:15:47,  971.5,   17.4,   99.4,   -0.66,    0.43,    0.0, -999.0
00:15:52,  971.4,   17.4,   99.4,   -0.10,    0.39,    0.0, -999.0
00:15:57,  971.4,   17.4,   99.4,   -0.21,    0.19,    0.0, -999.0
00:16:02,  971.4,   17.4,   99.4,   -0.36,   -0.24,    0.0, -999.0
00:16:07,  971.5,   17.4,   99.4,   -0.64,   -0.17,    0.0, -999.0
00:16:12,  971.4,   17.4,   99.5,   -0.82,   -0.12,    0.0, -999.0
00:16:17,  971.5,   17.4,   99.4,   -0.79,   -0.13,    0.0, -999.0
00:16:22,  971.4,   17.4,   99.4,   -0.78,   -0.15,    0.0, -999.0
00:16:27,  971.4,   17.4,   99.5,   -0.88,   -0.15,    0.0, -999.0
00:16:32,  971.4,   17.4,   99.4,   -0.85,   -0.15,    0.0, -999.0
00:16:37,  971.5,   17.4,   99.4,   -0.75,   -0.32,    0.0, -999.0
00:16:42,  971.5,   17.5,   99.4,   -0.82,   -0.06,    0.0, -999.0
00:16:47,  971.5,   17.5,   99.4,   -0.71,   -0.02,    0.0, -999.0
00:16:52,  971.4,   17.5,   99.5,   -0.53,   -0.03,    0.0, -999.0
00:16:57,  971.4,   17.5,   99.4,   -0.44,   -0.01,    0.0, -999.0
00:17:02,  971.4,   17.5,   99.4,   -0.31,    0.18,    0.0, -999.0
00:17:07,  971.4,   17.5,   99.5,   -0.29,    0.16,    0.0, -999.0
00:17:12,  971.4,   17.5,   99.4,   -0.34,    0.34,    0.0, -999.0
00:17:17,  971.4,   17.5,   99.4,   -0.29,    0.39,    0.0, -999.0
00:17:22,  971.5,   17.5,   99.4,   -0.29,    0.39,    0.0, -999.0
00:17:27,  971.4,   17.5,   99.4,   -0.25,    0.34,    0.0, -999.0
00:17:32,  971.4,   17.5,   99.5,   -0.35,    0.28,    0.0, -999.0
00:17:37,  971.4,   17.5,   99.4,   -0.55,   -0.07,    0.0, -999.0
00:17:42,  971.5,   17.5,   99.5,   -1.16,   -0.12,    0.0, -999.0
00:17:47,  971.4,   17.5,   99.4,   -1.46,    0.36,    0.0, -999.0
00:17:52,  971.4,   17.5,   99.5,   -1.42,    0.66,    0.0, -999.0
00:17:57,  971.4,   17.5,   99.4,   -1.52,    0.78,    0.0, -999.0
00:18:02,  971.4,   17.4,   99.5,   -1.68,    1.36,    0.0, -999.0
00:18:07,  971.5,   17.4,   99.5,   -1.45,    1.21,    0.0, -999.0
00:18:12,  971.4,   17.4,   99.4,   -1.40,    0.87,    0.0, -999.0
00:18:17,  971.4,   17.4,   99.4,   -1.21,    0.88,    0.0, -999.0
00:18:22,  971.4,   17.4,   99.5,   -0.98,    0.98,    0.0, -999.0
00:18:27,  971.5,   17.4,   99.5,   -1.01,    0.16,    0.0, -999.0
00:18:32,  971.4,   17.4,   99.4,   -0.74,    0.10,    0.0, -999.0
00:18:37,  971.5,   17.4,   99.5,   -1.18,    0.52,    0.0, -999.0
00:18:42,  971.4,   17.4,   99.4,   -1.17,    0.65,    0.0, -999.0
00:18:47,  971.5,   17.4,   99.4,   -0.65,    0.69,    0.0, -999.0
00:18:52,  971.5,   17.4,   99.5,   -0.62,    0.74,    0.0, -999.0
00:18:57,  971.4,   17.4,   99.5,   -0.75,    0.78,    0.0, -999.0
00:19:02,  971.4,   17.4,   99.4,   -0.75,    0.63,    0.0, -999.0
00:19:07,  971.4,   17.4,   99.4,   -0.80,    0.75,    0.0, -999.0
00:19:12,  971.4,   17.4,   99.4,   -0.68,    0.73,    0.0, -999.0
00:19:17,  971.5,   17.4,   99.4,   -0.73,    0.51,    0.0, -999.0
00:19:22,  971.4,   17.4,   99.4,   -1.05,    0.11,    0.0, -999.0
00:19:27,  971.5,   17.4,   99.4,   -0.98,    0.28,    0.0, -999.0
00:19:32,  971.4,   17.4,   99.5,   -0.91,   -0.24,    0.0, -999.0
00:19:37,  971.4,   17.4,   99.4,   -0.78,   -0.47,    0.0, -999.0
00:19:42,  971.4,   17.4,   99.4,   -0.81,   -0.47,    0.0, -999.0
00:19:47,  971.4,   17.4,   99.5,   -0.96,   -0.58,    0.0, -999.0
00:19:52,  971.4,   17.4,   99.4,   -1.05,   -0.36,    0.0, -999.0
00:19:57,  971.4,   17.4,   99.4,   -0.93,    0.21,    0.0, -999.0
00:20:02,  971.5,   17.4,   99.4,   -1.06,   -0.04,    0.0, -999.0
00:20:07,  971.4,   17.4,   99.4,   -1.78,    0.35,    0.0, -999.0
00:20:12,  971.4,   17.4,   99.5,   -1.98,    0.64,    0.0, -999.0
00:20:17,  971.5,   17.4,   99.5,   -1.68,    0.30,    0.0, -999.0
00:20:22,  971.5,   17.4,   99.4,   -1.31,    0.95,    0.0, -999.0
00:20:27,  971.4,   17.4,   99.4,   -1.35,    0.72,    0.0, -999.0
00:20:32,  971.4,   17.4,   99.4,   -1.58,    0.91,    0.0, -999.0
00:20:37,  971.5,   17.4,   99.4,   -1.61,    0.28,    0.0, -999.0
00:20:42,  971.4,   17.4,   99.4,   -1.53,    0.08,    0.0, -999.0
00:20:47,  971.5,   17.4,   99.4,   -1.30,    0.60,    0.0, -999.0
00:20:52,  971.4,   17.4,   99.4,   -1.29,    0.66,    0.0, -999.0
00:20:57,  971.4,   17.4,   99.4,   -1.13,    0.33,    0.0, -999.0
00:21:02,  971.5,   17.4,   99.4,   -0.79,   -0.17,    0.0, -999.0
00:21:07,  971.5,   17.4,   99.5,   -1.32,   -0.28,    0.0, -999.0
00:21:12,  971.5,   17.4,   99.5,   -1.25,   -0.20,    0.0, -999.0
00:21:17,  971.5,   17.4,   99.5,   -1.23,   -0.31,    0.0, -999.0
00:21:22,  971.4,   17.4,   99.5,   -1.30,   -0.05,    0.0, -999.0
00:21:27,  971.4,   17.4,   99.5,   -1.30,    0.09,    0.0, -999.0
00:21:32,  971.5,   17.4,   99.5,   -1.10,    0.08,    0.0, -999.0
00:21:37,  971.4,   17.4,   99.4,   -1.03,    0.33,    0.0, -999.0
00:21:42,  971.4,   17.4,   99.4,   -0.91,    0.55,    0.0, -999.0
00:21:47,  971.4,   17.4,   99.4,   -0.77,    0.48,    0.0, -999.0
00:21:52,  971.4,   17.4,   99.4,   -0.63,    0.15,    0.0, -999.0
00:21:57,  971.4,   17.4,   99.5,   -0.59,    0.19,    0.0, -999.0
00:22:02,  971.4,   17.4,   99.5,   -0.44,    0.29,    0.0, -999.0
00:22:07,  971.4,   17.4,   99.4,   -0.32,    0.22,    0.0, -999.0
00:22:12,  971.4,   17.4,   99.5,   -0.33,   -0.11,    0.0, -999.0
00:22:17,  971.4,   17.4,   99.5,   -0.50,    0.01,    0.0, -999.0
00:22:22,  971.4,   17.4,   99.5,   -1.20,   -0.17,    0.0, -999.0
00:22:27,  971.4,   17.4,   99.5,   -1.97,   -0.14,    0.0, -999.0
00:22:32,  971.4,   17.4,   99.4,   -2.02,    0.50,    0.0, -999.0
00:22:37,  971.4,   17.4,   99.4,   -1.66,   -0.67,    0.0, -999.0
00:22:42,  971.4,   17.4,   99.4,   -1.45,   -0.44,    0.0, -999.0
00:22:47,  971.4,   17.4,   99.5,   -1.29,    0.20,    0.0, -999.0
00:22:52,  971.4,   17.4,   99.4,   -1.64,    0.14,    0.0, -999.0
00:22:57,  971.4,   17.4,   99.4,   -1.71,    0.03,    0.0, -999.0
00:23:02,  971.4,   17.4,   99.4,   -1.95,    0.38,    0.0, -999.0
00:23:07,  971.4,   17.4,   99.4,   -1.74,    0.31,    0.0, -999.0
00:23:12,  971.4,   17.4,   99.4,   -2.05,    0.14,    0.0, -999.0
00:23:17,  971.4,   17.4,   99.5,   -1.56,    0.42,    0.0, -999.0
00:23:22,  971.4,   17.4,   99.5,   -0.94,    0.50,    0.0, -999.0
00:23:27,  971.4,   17.4,   99.4,   -1.17,    0.59,    0.0, -999.0
00:23:32,  971.4,   17.4,   99.4,   -1.31,    0.75,    0.0, -999.0
00:23:37,  971.4,   17.4,   99.4,   -1.59,    0.81,    0.0, -999.0
00:23:42,  971.4,   17.4,   99.4,   -1.71,    0.40,    0.0, -999.0
00:23:47,  971.4,   17.4,   99.3,   -0.66,   -0.45,    0.0, -999.0
00:23:52,  971.4,   17.4,   99.4,   -1.00,   -0.65,    0.0, -999.0
00:23:57,  971.4,   17.4,   99.4,   -1.42,   -0.05,    0.0, -999.0
00:24:02,  971.4,   17.4,   99.4,   -1.10,   -0.00,    0.0, -999.0
00:24:07,  971.4,   17.4,   99.4,   -0.48,    0.21,    0.0, -999.0
00:24:12,  971.4,   17.4,   99.4,   -0.56,    0.18,    0.0, -999.0
00:24:17,  971.4,   17.4,   99.4,   -0.95,    0.19,    0.0, -999.0
00:24:22,  971.4,   17.4,   99.4,   -0.77,    0.11,    0.0, -999.0
00:24:27,  971.4,   17.4,   99.3,   -0.97,   -0.43,    0.0, -999.0
00:24:32,  971.4,   17.4,   99.4,   -0.84,   -0.63,    0.0, -999.0
00:24:37,  971.4,   17.4,   99.4,   -0.63,    0.03,    0.0, -999.0
00:24:42,  971.4,   17.4,   99.4,   -1.21,   -0.23,    0.0, -999.0
00:24:47,  971.4,   17.4,   99.4,   -1.79,    0.41,    0.0, -999.0
00:24:52,  971.4,   17.4,   99.4,   -1.34,    0.19,    0.0, -999.0
00:24:57,  971.4,   17.4,   99.3,   -1.07,    0.07,    0.0, -999.0
00:25:02,  971.4,   17.4,   99.4,   -0.67,   -0.45,    0.0, -999.0
00:25:07,  971.4,   17.4,   99.4,   -1.16,   -0.31,    0.0, -999.0
00:25:12,  971.4,   17.4,   99.4,   -1.22,   -0.17,    0.0, -999.0
00:25:17,  971.4,   17.4,   99.4,   -1.32,   -0.05,    0.0, -999.0
00:25:22,  971.4,   17.4,   99.4,   -1.34,    0.02,    0.0, -999.0
00:25:27,  971.4,   17.4,   99.3,   -1.12,    0.24,    0.0, -999.0
00:25:32,  971.5,   17.4,   99.4,   -0.88,    0.24,    0.0, -999.0
00:25:37,  971.5,   17.4,   99.4,   -0.82,   -0.21,    0.0, -999.0
00:25:42,  971.5,   17.4,   99.4,   -1.42,    0.35,    0.0, -999.0
00:25:47,  971.5,   17.4,   99.4,   -1.62,    0.86,    0.0, -999.0
00:25:52,  971.4,   17.4,   99.4,   -1.65,    0.63,    0.0, -999.0
00:25:57,  971.4,   17.4,   99.3,   -1.72,    0.69,    0.0, -999.0
00:26:02,  971.5,   17.4,   99.5,   -1.63,    1.32,    0.0, -999.0
00:26:07,  971.5,   17.4,   99.4,   -2.10,    1.82,    0.0, -999.0
00:26:12,  971.5,   17.4,   99.4,   -1.86,    1.73,    0.0, -999.0
00:26:17,  971.5,   17.4,   99.4,   -2.12,    1.27,    0.0, -999.0
00:26:22,  971.5,   17.4,   99.4,   -2.18,    1.06,    0.0, -999.0
00:26:27,  971.5,   17.4,   99.4,   -2.23,    0.20,    0.0, -999.0
00:26:32,  971.5,   17.4,   99.4,   -1.64,    0.11,    0.0, -999.0
00:26:37,  971.5,   17.4,   99.4,   -1.31,    0.58,    0.0, -999.0
00:26:42,  971.5,   17.4,   99.4,   -1.50,    0.80,    0.0, -999.0
00:26:47,  971.5,   17.4,   99.4,   -1.51,    0.94,    0.0, -999.0
00:26:52,  971.5,   17.4,   99.4,   -1.28,    1.58,    0.0, -999.0
00:26:57,  971.5,   17.4,   99.5,   -1.28,    1.69,    0.0, -999.0
00:27:02,  971.5,   17.4,   99.4,   -1.46,    1.87,    0.0, -999.0
00:27:07,  971.5,   17.4,   99.4,   -1.84,    1.02,    0.0, -999.0
00:27:12,  971.5,   17.4,   99.4,   -1.94,    1.12,    0.0, -999.0
00:27:17,  971.5,   17.4,   99.4,   -1.41,    0.84,    0.0, -999.0
00:27:22,  971.5,   17.4,   99.4,   -1.73,    1.17,    0.0, -999.0
00:27:27,  971.5,   17.4,   99.5,   -1.62,    1.05,    0.0, -999.0
00:27:32,  971.4,   17.4,   99.4,   -1.75,    0.71,    0.0, -999.0
00:27:37,  971.5,   17.4,   99.4,   -1.38,    1.48,    0.0, -999.0
00:27:42,  971.5,   17.4,   99.4,   -1.50,    1.50,    0.0, -999.0
00:27:47,  971.5,   17.4,   99.4,   -1.09,    0.76,    0.0, -999.0
00:27:52,  971.5,   17.4,   99.4,   -1.26,    0.22,    0.0, -999.0
00:27:57,  971.5,   17.4,   99.4,   -1.29,    0.47,    0.0, -999.0
00:28:02,  971.5,   17.4,   99.4,   -0.91,   -0.44,    0.0, -999.0
00:28:07,  971.5,   17.4,   99.4,   -1.02,   -0.54,    0.0, -999.0
00:28:12,  971.5,   17.4,   99.4,   -1.75,   -0.18,    0.0, -999.0
00:28:17,  971.5,   17.4,   99.5,   -1.54,    0.05,    0.0, -999.0
00:28:22,  971.5,   17.4,   99.4,   -2.04,   -0.04,    0.0, -999.0
00:28:27,  971.5,   17.4,   99.5,   -1.90,   -0.20,    0.0, -999.0
00:28:32,  971.5,   17.4,   99.4,   -2.02,    0.43,    0.0, -999.0
00:28:37,  971.5,   17.4,   99.4,   -2.30,    0.49,    0.0, -999.0
00:28:42,  971.5,   17.4,   99.4,   -2.40,    0.47,    0.0, -999.0
00:28:47,  971.5,   17.4,   99.4,   -1.92,    0.34,    0.0, -999.0
00:28:52,  971.5,   17.4,   99.5,   -1.35,    0.44,    0.0, -999.0
00:28:57,  971.5,   17.4,   99.5,   -1.25,    0.64,    0.0, -999.0
00:29:02,  971.5,   17.4,   99.4,   -1.33,    0.51,    0.0, -999.0
00:29:07,  971.5,   17.4,   99.5,   -1.03,    0.38,    0.0, -999.0
00:29:12,  971.5,   17.4,   99.5,   -1.53,    0.75,    0.0, -999.0
00:29:17,  971.5,   17.4,   99.4,   -2.00,    0.89,    0.0, -999.0
00:29:22,  971.5,   17.4,   99.4,   -1.83,    0.93,    0.0, -999.0
00:29:27,  971.5,   17.4,   99.5,   -1.95,    0.27,    0.0, -999.0
00:29:32,  971.5,   17.4,   99.5,   -2.02,    0.07,    0.0, -999.0
00:29:37,  971.5,   17.4,   99.4,   -1.71,    0.09,    0.0, -999.0
00:29:42,  971.5,   17.4,   99.5,   -1.67,    0.20,    0.0, -999.0