2002/12/11, +9, 136.10,  34.85, 385
00:00:02,  971.3,   -1.4,   61.4,    6.65,   -1.54,    0.0, -999.0
00:00:07,  971.3,   -1.4,   61.5,    9.75,    0.17,    0.0, -999.0
00:00:12,  971.3,   -1.4,   61.1,    9.22,   -0.32,    0.0, -999.0
00:00:17,  971.3,   -1.4,   61.6,    7.57,    0.53,    0.0, -999.0
00:00:22,  971.3,   -1.4,   61.6,    5.15,   -0.09,    0.0, -999.0
00:00:27,  971.3,   -1.4,   61.6,    5.13,    0.09,    0.0, -999.0
00:00:32,  971.3,   -1.4,   61.9,    5.33,   -0.47,    0.0, -999.0
00:00:37,  971.3,   -1.3,   61.7,    5.29,   -0.37,    0.0, -999.0
00:00:42,  971.3,   -1.3,   61.8,    5.02,   -0.62,    0.0, -999.0
00:00:47,  971.4,   -1.3,   61.7,    3.26,    1.25,    0.0, -999.0
00:00:52,  971.5,   -1.3,   61.5,    3.53,   -0.56,    0.0, -999.0
00:00:57,  971.4,   -1.3,   61.5,    3.87,    1.04,    0.0, -999.0
00:01:02,  971.4,   -1.3,   61.6,    5.34,    2.38,    0.0, -999.0
00:01:07,  971.3,   -1.3,   61.6,    3.02,    1.16,    0.0, -999.0
00:01:12,  971.4,   -1.3,   61.8,    7.53,    1.74,    0.0, -999.0
00:01:17,  971.5,   -1.3,   62.1,    8.90,   -0.62,    0.0, -999.0
00:01:22,  971.5,   -1.3,   61.7,    7.05,   -1.12,    0.0, -999.0
00:01:27,  971.4,   -1.3,   61.6,    4.03,    4.80,    0.0, -999.0
00:01:32,  971.5,   -1.3,   61.7,    2.44,   -0.04,    0.0, -999.0
00:01:37,  971.4,   -1.3,   61.5,    2.98,    0.00,    0.0, -999.0
00:01:42,  971.4,   -1.3,   61.6,    4.27,   -1.31,    0.0, -999.0
00:01:47,  971.4,   -1.3,   61.8,    5.37,    0.09,    0.0, -999.0
00:01:52,  971.4,   -1.3,   61.5,    3.67,   -1.56,    0.0, -999.0
00:01:57,  971.4,   -1.3,   61.7,    4.08,   -1.09,    0.0, -999.0
00:02:02,  971.4,   -1.3,   61.6,    1.90,   -1.09,    0.0, -999.0
00:02:07,  971.4,   -1.3,   61.5,    2.78,    0.39,    0.0, -999.0
00:02:12,  971.4,   -1.3,   61.2,    4.19,    0.66,    0.0, -999.0
00:02:17,  971.4,   -1.3,   61.7,    3.46,    0.18,    0.0, -999.0
00:02:22,  971.4,   -1.3,   61.6,    4.18,    0.66,    0.0, -999.0
00:02:27,  971.4,   -1.3,   61.6,    5.10,   -0.18,    0.0, -999.0
00:02:32,  971.4,   -1.3,   61.7,    4.84,   -0.34,    0.0, -999.0
00:02:37,  971.4,   -1.3,   61.7,    7.17,    1.39,    0.0, -999.0
00:02:42,  971.4,   -1.3,   61.8,    6.58,    0.23,    0.0, -999.0
00:02:47,  971.4,   -1.3,   61.6,    5.25,    2.45,    0.0, -999.0
00:02:52,  971.4,   -1.3,   61.9,    2.83,   -0.15,    0.0, -999.0
00:02:57,  971.4,   -1.3,   61.7,    3.72,    1.07,    0.0, -999.0
00:03:02,  971.4,   -1.3,   61.7,    4.86,    2.92,    0.0, -999.0
00:03:07,  971.4,   -1.3,   61.7,    4.41,    0.31,    0.0, -999.0
00:03:12,  971.4,   -1.3,   61.6,    4.21,    1.62,    0.0, -999.0
00:03:17,  971.4,   -1.3,   61.5,    2.75,    0.79,    0.0, -999.0
00:03:22,  971.4,   -1.3,   61.8,    2.58,   -1.74,    0.0, -999.0
00:03:27,  971.5,   -1.3,   61.8,    2.71,   -1.69,    0.0, -999.0
00:03:32,  971.5,   -1.3,   61.6,    3.40,   -0.42,    0.0, -999.0
00:03:37,  971.5,   -1.3,   61.7,    4.15,   -1.68,    0.0, -999.0
00:03:42,  971.5,   -1.3,   62.0,    4.33,   -2.50,    0.0, -999.0
00:03:47,  971.5,   -1.4,   61.7,    4.75,   -1.63,    0.0, -999.0
00:03:52,  971.5,   -1.4,   61.9,    5.03,   -1.83,    0.0, -999.0
00:03:57,  971.5,   -1.4,   61.9,    4.17,    0.00,    0.0, -999.0
00:04:02,  971.5,   -1.4,   61.9,    5.16,    0.27,    0.0, -999.0
00:04:07,  971.5,   -1.4,   62.0,    6.59,   -1.28,    0.0, -999.0
00:04:12,  971.4,   -1.4,   61.9,    5.69,   -2.07,    0.0, -999.0
00:04:17,  971.5,   -1.4,   61.8,    5.88,   -0.93,    0.0, -999.0
00:04:22,  971.5,   -1.4,   61.9,    4.17,   -2.03,    0.0, -999.0
00:04:27,  971.5,   -1.4,   61.8,    3.09,    1.64,    0.0, -999.0
00:04:32,  971.5,   -1.4,   61.7,    2.79,    0.34,    0.0, -999.0
00:04:37,  971.5,   -1.4,   61.9,    4.91,    0.09,    0.0, -999.0
00:04:42,  971.4,   -1.4,   61.8,    5.88,    1.04,    0.0, -999.0
00:04:47,  971.4,   -1.4,   61.9,    6.08,    1.40,    0.0, -999.0
00:04:52,  971.5,   -1.4,   62.0,    5.54,    0.68,    0.0, -999.0
00:04:57,  971.5,   -1.4,   62.1,    5.06,    1.84,    0.0, -999.0
00:05:02,  971.5,   -1.4,   62.0,    3.14,    1.89,    0.0, -999.0
00:05:07,  971.5,   -1.4,   62.2,    2.78,    1.81,    0.0, -999.0
00:05:12,  971.5,   -1.4,   62.1,    4.23,   -0.82,    0.0, -999.0
00:05:17,  971.5,   -1.4,   62.2,    5.41,   -2.30,    0.0, -999.0
00:05:22,  971.5,   -1.4,   62.0,    5.90,   -2.38,    0.0, -999.0
00:05:27,  971.5,   -1.4,   62.2,    4.24,   -1.89,    0.0, -999.0
00:05:32,  971.5,   -1.4,   62.2,    3.41,   -0.54,    0.0, -999.0
00:05:37,  971.5,   -1.4,   62.2,    2.71,   -1.09,    0.0, -999.0
00:05:42,  971.5,   -1.4,   62.3,    3.85,   -1.80,    0.0, -999.0
00:05:47,  971.5,   -1.4,   62.4,    3.94,   -0.77,    0.0, -999.0
00:05:52,  971.5,   -1.4,   62.2,    5.53,    1.48,    0.0, -999.0
00:05:57,  971.4,   -1.4,   62.2,    4.20,    2.23,    0.0, -999.0
00:06:02,  971.5,   -1.4,   62.1,    3.78,    1.30,    0.0, -999.0
00:06:07,  971.5,   -1.4,   62.4,    3.79,   -0.60,    0.0, -999.0
00:06:12,  971.5,   -1.4,   62.4,    2.83,   -0.81,    0.0, -999.0
00:06:17,  971.5,   -1.4,   62.4,    3.34,   -1.28,    0.0, -999.0
00:06:22,  971.5,   -1.4,   62.2,    2.34,   -2.69,    0.0, -999.0
00:06:27,  971.5,   -1.4,   62.4,    3.60,   -0.19,    0.0, -999.0
00:06:32,  971.5,   -1.5,   62.5,    4.36,    1.76,    0.0, -999.0
00:06:37,  971.5,   -1.5,   62.3,    3.36,    1.16,    0.0, -999.0
00:06:42,  971.5,   -1.5,   62.4,    1.67,   -0.48,    0.0, -999.0
00:06:47,  971.5,   -1.5,   62.2,    5.09,   -2.82,    0.0, -999.0
00:06:52,  971.5,   -1.5,   62.2,    5.02,   -3.78,    0.0, -999.0
00:06:57,  971.5,   -1.5,   62.1,    4.51,   -2.30,    0.0, -999.0
00:07:02,  971.5,   -1.5,   62.3,    4.92,    0.17,    0.0, -999.0
00:07:07,  971.5,   -1.5,   62.2,    3.66,    2.20,    0.0, -999.0
00:07:12,  971.5,   -1.5,   62.5,    1.80,    0.03,    0.0, -999.0
00:07:17,  971.5,   -1.5,   62.3,    1.62,   -0.23,    0.0, -999.0
00:07:22,  971.5,   -1.5,   62.3,    5.39,    0.00,    0.0, -999.0
00:07:27,  971.4,   -1.5,   62.5,    8.39,    0.44,    0.0, -999.0
00:07:32,  971.5,   -1.5,   62.4,    8.34,   -0.44,    0.0, -999.0
00:07:37,  971.5,   -1.5,   62.5,    8.46,    0.15,    0.0, -999.0
00:07:42,  971.5,   -1.5,   62.4,    7.66,   -0.54,    0.0, -999.0
00:07:47,  971.5,   -1.5,   62.4,    7.84,    0.41,    0.0, -999.0
00:07:52,  971.5,   -1.5,   62.3,    6.70,    0.70,    0.0, -999.0
00:07:57,  971.5,   -1.5,   62.4,    6.06,    0.21,    0.0, -999.0
00:08:02,  971.5,   -1.5,   62.5,    5.23,   -1.40,    0.0, -999.0
00:08:07,  971.5,   -1.5,   62.4,    4.04,   -1.39,    0.0, -999.0
00:08:12,  971.5,   -1.5,   62.5,    3.87,    0.68,    0.0, -999.0
00:08:17,  971.5,   -1.5,   62.5,    3.54,    0.88,    0.0, -999.0
00:08:22,  971.5,   -1.5,   62.4,    7.51,    3.19,    0.0, -999.0
00:08:27,  971.4,   -1.5,   62.2,    7.33,    1.96,    0.0, -999.0
00:08:32,  971.5,   -1.5,   62.4,    4.42,   -0.62,    0.0, -999.0
00:08:37,  971.4,   -1.5,   62.4,    3.81,   -2.57,    0.0, -999.0
00:08:42,  971.5,   -1.5,   62.6,    3.24,   -2.02,    0.0, -999.0
00:08:47,  971.5,   -1.5,   62.5,    3.38,    0.42,    0.0, -999.0
00:08:52,  971.5,   -1.5,   62.6,    4.07,    0.86,    0.0, -999.0
00:08:57,  971.5,   -1.5,   62.5,    4.16,   -1.04,    0.0, -999.0
00:09:02,  971.4,   -1.5,   62.5,    3.27,   -0.46,    0.0, -999.0
00:09:07,  971.5,   -1.4,   62.5,    2.60,    1.82,    0.0, -999.0
00:09:12,  971.5,   -1.5,   62.6,    1.02,    0.82,    0.0, -999.0
00:09:17,  971.5,   -1.4,   62.5,    3.21,    1.30,    0.0, -999.0
00:09:22,  971.4,   -1.4,   62.5,    1.74,    0.50,    0.0, -999.0
00:09:27,  971.5,   -1.4,   62.4,    2.06,    0.00,    0.0, -999.0
00:09:32,  971.5,   -1.4,   62.3,    2.48,    0.04,    0.0, -999.0
00:09:37,  971.5,   -1.4,   62.4,    3.57,    0.31,    0.0, -999.0
00:09:42,  971.5,   -1.4,   62.3,    5.70,    2.78,    0.0, -999.0
00:09:47,  971.4,   -1.4,   62.4,    6.64,    0.70,    0.0, -999.0
00:09:52,  971.4,   -1.4,   62.5,    5.12,    0.54,    0.0, -999.0
00:09:57,  971.4,   -1.4,   62.3,    3.57,   -1.67,    0.0, -999.0
00:10:02,  971.5,   -1.4,   62.4,    0.47,    0.02,    0.0, -999.0
00:10:07,  971.4,   -1.4,   62.4,    3.40,   -1.24,    0.0, -999.0
00:10:12,  971.4,   -1.4,   62.4,    5.48,   -0.58,    0.0, -999.0
00:10:17,  971.4,   -1.4,   62.4,    4.75,    1.27,    0.0, -999.0
00:10:22,  971.5,   -1.4,   62.6,    5.45,    0.00,    0.0, -999.0
00:10:27,  971.4,   -1.4,   62.7,    4.01,    0.56,    0.0, -999.0
00:10:32,  971.4,   -1.4,   62.6,    3.16,   -2.30,    0.0, -999.0
00:10:37,  971.4,   -1.4,   62.6,    4.92,    0.00,    0.0, -999.0
00:10:42,  971.4,   -1.4,   62.7,    5.96,   -0.10,    0.0, -999.0
00:10:47,  971.4,   -1.4,   62.7,    6.07,   -2.33,    0.0, -999.0
00:10:52,  971.5,   -1.4,   62.4,    5.43,   -2.53,    0.0, -999.0
00:10:57,  971.4,   -1.4,   62.3,    3.57,   -3.57,    0.0, -999.0
00:11:02,  971.5,   -1.4,   62.4,    3.42,   -3.67,    0.0, -999.0
00:11:07,  971.4,   -1.4,   62.5,    3.86,   -1.88,    0.0, -999.0
00:11:12,  971.5,   -1.4,   62.6,    4.46,   -1.62,    0.0, -999.0
00:11:17,  971.4,   -1.4,   62.7,    5.01,   -1.63,    0.0, -999.0
00:11:22,  971.5,   -1.4,   62.5,    4.15,    0.66,    0.0, -999.0
00:11:27,  971.4,   -1.4,   62.5,    3.54,    1.22,    0.0, -999.0
00:11:32,  971.4,   -1.4,   62.7,    1.80,   -0.19,    0.0, -999.0
00:11:37,  971.4,   -1.4,   62.6,    2.37,   -0.21,    0.0, -999.0
00:11:42,  971.4,   -1.4,   62.7,    4.45,   -0.78,    0.0, -999.0
00:11:47,  971.4,   -1.4,   62.5,    2.80,    0.54,    0.0, -999.0
00:11:52,  971.4,   -1.4,   62.5,    3.43,   -0.54,    0.0, -999.0
00:11:57,  971.4,   -1.4,   62.8,    2.55,   -0.64,    0.0, -999.0
00:12:02,  971.4,   -1.4,   62.6,    1.22,   -1.26,    0.0, -999.0
00:12:07,  971.5,   -1.4,   62.8,    4.00,   -0.63,    0.0, -999.0
00:12:12,  971.4,   -1.4,   62.8,    4.23,    0.07,    0.0, -999.0
00:12:17,  971.4,   -1.4,   62.6,    4.61,   -1.68,    0.0, -999.0
00:12:22,  971.4,   -1.4,   62.6,    4.60,   -1.95,    0.0, -999.0
00:12:27,  971.4,   -1.4,   62.8,    5.66,   -1.84,    0.0, -999.0
00:12:32,  971.4,   -1.4,   62.8,    6.04,    2.44,    0.0, -999.0
00:12:37,  971.5,   -1.4,   62.8,    7.21,    1.27,    0.0, -999.0
00:12:42,  971.4,   -1.4,   62.6,    6.29,    0.11,    0.0, -999.0
00:12:47,  971.4,   -1.4,   62.8,    3.56,   -0.76,    0.0, -999.0
00:12:52,  971.4,   -1.4,   62.8,    3.73,    0.66,    0.0, -999.0
00:12:57,  971.4,   -1.4,   62.9,    6.49,    0.11,    0.0, -999.0
00:13:02,  971.3,   -1.4,   62.7,    6.89,    1.22,    0.0, -999.0
00:13:07,  971.4,   -1.5,   62.6,    3.55,    1.43,    0.0, -999.0
00:13:12,  971.4,   -1.4,   62.6,    3.25,   -0.75,    0.0, -999.0
00:13:17,  971.4,   -1.5,   62.6,    3.49,    0.00,    0.0, -999.0
00:13:22,  971.4,   -1.5,   62.7,    2.64,   -0.37,    0.0, -999.0
00:13:27,  971.4,   -1.5,   62.7,    3.61,   -1.11,    0.0, -999.0
00:13:32,  971.4,   -1.5,   62.7,    5.59,    2.15,    0.0, -999.0
00:13:37,  971.4,   -1.5,   62.7,    4.10,   -0.14,    0.0, -999.0
00:13:42,  971.3,   -1.5,   62.6,    5.99,    1.49,    0.0, -999.0
00:13:47,  971.4,   -1.5,   62.5,    3.85,   -1.88,    0.0, -999.0
00:13:52,  971.4,   -1.5,   62.7,    2.99,   -1.66,    0.0, -999.0
00:13:57,  971.4,   -1.5,   62.7,    4.13,   -1.50,    0.0, -999.0
00:14:02,  971.5,   -1.5,   62.6,    3.19,   -1.63,    0.0, -999.0
00:14:07,  971.5,   -1.5,   62.8,    3.49,    1.78,    0.0, -999.0
00:14:12,  971.5,   -1.5,   62.9,    3.07,    0.82,    0.0, -999.0
00:14:17,  971.5,   -1.5,   62.8,    4.28,    2.09,    0.0, -999.0
00:14:22,  971.4,   -1.5,   62.8,    3.58,    1.03,    0.0, -999.0
00:14:27,  971.4,   -1.5,   62.9,    2.09,    0.56,    0.0, -999.0
00:14:32,  971.4,   -1.5,   63.0,    1.80,   -1.56,    0.0, -999.0
00:14:37,  971.4,   -1.5,   62.8,    2.48,   -1.87,    0.0, -999.0
00:14:42,  971.4,   -1.5,   62.7,    2.25,    0.69,    0.0, -999.0
00:14:47,  971.5,   -1.5,   62.7,    3.02,    1.10,    0.0, -999.0
00:14:52,  971.5,   -1.5,   62.9,    4.13,    1.84,    0.0, -999.0
00:14:57,  971.5,   -1.5,   62.7,    4.58,   -0.64,    0.0, -999.0
00:15:02,  971.5,   -1.4,   62.8,    6.12,   -0.97,    0.0, -999.0
00:15:07,  971.4,   -1.5,   62.7,    6.09,   -1.75,    0.0, -999.0
00:15:12,  971.4,   -1.4,   62.4,    5.64,    2.28,    0.0, -999.0
00:15:17,  971.4,   -1.4,   62.4,    5.49,   -1.27,    0.0, -999.0
00:15:22,  971.4,   -1.4,   62.3,    6.52,   -1.99,    0.0, -999.0
00:15:27,  971.4,   -1.4,   63.0,    6.85,    0.48,    0.0, -999.0
00:15:32,  971.4,   -1.4,   62.4,    4.99,   -1.24,    0.0, -999.0
00:15:37,  971.5,   -1.4,   62.5,    4.11,   -3.70,    0.0, -999.0
00:15:42,  971.4,   -1.4,   62.5,    3.75,   -3.14,    0.0, -999.0
00:15:47,  971.4,   -1.4,   62.7,    3.92,   -2.74,    0.0, -999.0
00:15:52,  971.4,   -1.4,   62.7,    1.98,   -1.85,    0.0, -999.0
00:15:57,  971.4,   -1.4,   62.5,    3.25,   -2.54,    0.0, -999.0
00:16:02,  971.4,   -1.4,   62.7,    3.52,   -3.16,    0.0, -999.0
00:16:07,  971.4,   -1.4,   62.7,    3.94,   -0.98,    0.0, -999.0
00:16:12,  971.4,   -1.4,   62.6,    4.60,    0.81,    0.0, -999.0
00:16:17,  971.5,   -1.4,   62.5,    5.11,    0.45,    0.0, -999.0
00:16:22,  971.4,   -1.4,   62.8,    4.24,    1.80,    0.0, -999.0
00:16:27,  971.4,   -1.4,   62.5,    3.14,   -0.11,    0.0, -999.0
00:16:32,  971.4,   -1.5,   62.7,    3.28,   -0.70,    0.0, -999.0
00:16:37,  971.4,   -1.5,   62.9,    3.35,   -1.22,    0.0, -999.0
00:16:42,  971.3,   -1.5,   63.1,    5.47,   -0.87,    0.0, -999.0
00:16:47,  971.3,   -1.5,   63.0,    6.11,    0.64,    0.0, -999.0
00:16:52,  971.3,   -1.5,   62.7,    5.75,    3.19,    0.0, -999.0
00:16:57,  971.4,   -1.5,   62.8,    3.48,    0.61,    0.0, -999.0
00:17:02,  971.3,   -1.5,   62.7,    4.17,    0.51,    0.0, -999.0
00:17:07,  971.4,   -1.5,   62.8,    5.08,    1.75,    0.0, -999.0
00:17:12,  971.4,   -1.5,   62.8,    5.15,    1.28,    0.0, -999.0
00:17:17,  971.3,   -1.5,   62.7,    3.91,    0.27,    0.0, -999.0
00:17:22,  971.3,   -1.5,   62.7,    3.16,   -1.21,    0.0, -999.0
00:17:27,  971.3,   -1.5,   62.7,    3.74,   -0.59,    0.0, -999.0
00:17:32,  971.4,   -1.5,   62.7,    5.56,   -0.58,    0.0, -999.0
00:17:37,  971.4,   -1.4,   62.8,    4.92,   -1.69,    0.0, -999.0
00:17:42,  971.4,   -1.5,   63.0,    7.60,   -1.07,    0.0, -999.0
00:17:47,  971.4,   -1.5,   62.9,    6.93,   -0.85,    0.0, -999.0
00:17:52,  971.4,   -1.5,   62.8,    4.34,   -0.08,    0.0, -999.0
00:17:57,  971.4,   -1.5,   62.9,    4.76,   -0.08,    0.0, -999.0
00:18:02,  971.4,   -1.5,   63.0,    5.51,   -0.29,    0.0, -999.0
00:18:07,  971.3,   -1.5,   62.8,    4.22,   -1.54,    0.0, -999.0
00:18:12,  971.3,   -1.5,   62.6,    4.89,   -0.60,    0.0, -999.0
00:18:17,  971.4,   -1.5,   62.6,   10.17,    0.36,    0.0, -999.0
00:18:22,  971.5,   -1.4,   62.6,    6.62,    0.23,    0.0, -999.0
00:18:27,  971.4,   -1.4,   62.7,    3.65,    2.75,    0.0, -999.0
00:18:32,  971.3,   -1.4,   62.4,    4.51,    1.64,    0.0, -999.0
00:18:37,  971.3,   -1.4,   62.3,    7.27,    3.24,    0.0, -999.0
00:18:42,  971.3,   -1.4,   62.8,    5.25,    1.61,    0.0, -999.0
00:18:47,  971.3,   -1.4,   62.5,    4.17,   -0.73,    0.0, -999.0
00:18:52,  971.3,   -1.4,   62.4,    2.80,   -1.31,    0.0, -999.0
00:18:57,  971.4,   -1.4,   62.2,    2.83,   -0.25,    0.0, -999.0
00:19:02,  971.4,   -1.4,   62.5,    6.01,    0.00,    0.0, -999.0
00:19:07,  971.4,   -1.4,   62.5,    8.00,    1.85,    0.0, -999.0
00:19:12,  971.4,   -1.4,   62.5,    6.77,    3.01,    0.0, -999.0
00:19:17,  971.4,   -1.4,   62.5,    6.97,    0.98,    0.0, -999.0
00:19:22,  971.4,   -1.4,   62.5,    4.40,    0.78,    0.0, -999.0
00:19:27,  971.4,   -1.4,   62.6,    3.32,    1.48,    0.0, -999.0
00:19:32,  971.4,   -1.4,   62.4,    5.25,   -0.28,    0.0, -999.0
00:19:37,  971.4,   -1.4,   62.6,    6.24,   -2.03,    0.0, -999.0
00:19:42,  971.3,   -1.4,   62.5,    6.88,   -0.60,    0.0, -999.0
00:19:47,  971.4,   -1.4,   62.5,    7.61,    0.67,    0.0, -999.0
00:19:52,  971.4,   -1.4,   62.7,    6.28,   -0.88,    0.0, -999.0
00:19:57,  971.4,   -1.4,   62.4,    3.30,   -0.58,    0.0, -999.0
00:20:02,  971.4,   -1.4,   62.6,    2.48,   -2.57,    0.0, -999.0
00:20:07,  971.4,   -1.4,   62.6,    2.46,   -0.35,    0.0, -999.0
00:20:12,  971.4,   -1.4,   62.6,    2.16,    0.30,    0.0, -999.0
00:20:17,  971.4,   -1.4,   62.5,    7.50,    0.66,    0.0, -999.0
00:20:22,  971.4,   -1.4,   62.4,    7.05,    0.99,    0.0, -999.0
00:20:27,  971.4,   -1.4,   62.5,    5.76,    1.22,    0.0, -999.0
00:20:32,  971.4,   -1.4,   62.5,    5.12,   -2.61,    0.0, -999.0
00:20:37,  971.3,   -1.4,   62.4,    5.02,    0.00,    0.0, -999.0
00:20:42,  971.4,   -1.4,   62.4,    5.20,    0.09,    0.0, -999.0
00:20:47,  971.4,   -1.4,   62.2,    4.25,   -0.30,    0.0, -999.0
00:20:52,  971.4,   -1.4,   62.4,    2.75,   -1.40,    0.0, -999.0
00:20:57,  971.4,   -1.4,   62.6,    2.22,   -0.27,    0.0, -999.0
00:21:02,  971.4,   -1.4,   62.6,    1.22,   -1.51,    0.0, -999.0
00:21:07,  971.3,   -1.4,   62.6,    1.02,   -1.58,    0.0, -999.0
00:21:12,  971.3,   -1.4,   62.6,    1.48,   -0.31,    0.0, -999.0
00:21:17,  971.3,   -1.4,   62.7,    3.28,   -0.17,    0.0, -999.0
00:21:22,  971.3,   -1.4,   62.7,    3.83,   -2.79,    0.0, -999.0
00:21:27,  971.3,   -1.4,   62.6,    0.94,   -2.34,    0.0, -999.0
00:21:32,  971.4,   -1.4,   62.6,    1.53,   -0.22,    0.0, -999.0
00:21:37,  971.4,   -1.4,   62.6,    2.56,    1.09,    0.0, -999.0
00:21:42,  971.4,   -1.4,   62.6,    2.90,   -1.17,    0.0, -999.0
00:21:47,  971.4,   -1.4,   62.5,    2.99,   -2.17,    0.0, -999.0
00:21:52,  971.4,   -1.4,   62.4,    5.38,   -0.28,    0.0, -999.0
00:21:57,  971.4,   -1.4,   62.7,    3.96,   -0.84,    0.0, -999.0
00:22:02,  971.5,   -1.4,   62.7,    4.15,   -1.19,    0.0, -999.0
00:22:07,  971.4,   -1.4,   62.6,    3.76,   -0.20,    0.0, -999.0
00:22:12,  971.3,   -1.4,   62.6,    3.85,    1.63,    0.0, -999.0
00:22:17,  971.3,   -1.4,   62.7,    3.22,    0.39,    0.0, -999.0
00:22:22,  971.3,   -1.4,   62.6,    4.50,    0.08,    0.0, -999.0
00:22:27,  971.3,   -1.4,   62.7,    5.95,    0.42,    0.0, -999.0
00:22:32,  971.3,   -1.4,   62.7,    4.39,   -1.77,    0.0, -999.0
00:22:37,  971.3,   -1.4,   62.9,    5.58,   -0.88,    0.0, -999.0
00:22:42,  971.3,   -1.4,   62.5,    6.48,   -1.03,    0.0, -999.0
00:22:47,  971.4,   -1.4,   62.5,    6.60,    0.12,    0.0, -999.0
00:22:52,  971.4,   -1.4,   62.6,    5.57,    3.62,    0.0, -999.0
00:22:57,  971.4,   -1.4,   62.7,    5.74,    3.32,    0.0, -999.0
00:23:02,  971.4,   -1.4,   62.7,    2.36,    3.25,    0.0, -999.0
00:23:07,  971.3,   -1.4,   62.7,    1.42,    4.64,    0.0, -999.0
00:23:12,  971.3,   -1.4,   62.6,    1.33,    2.31,    0.0, -999.0
00:23:17,  971.3,   -1.4,   62.7,    3.12,   -2.35,    0.0, -999.0
00:23:22,  971.3,   -1.4,   62.7,    1.65,   -0.99,    0.0, -999.0
00:23:27,  971.3,   -1.4,   62.6,    1.88,    0.03,    0.0, -999.0
00:23:32,  971.4,   -1.4,   62.9,    3.96,   -0.35,    0.0, -999.0
00:23:37,  971.3,   -1.5,   62.6,    3.39,   -2.20,    0.0, -999.0
00:23:42,  971.4,   -1.4,   62.7,    4.42,   -2.06,    0.0, -999.0
00:23:47,  971.3,   -1.4,   62.7,    5.98,    0.31,    0.0, -999.0
00:23:52,  971.3,   -1.4,   62.9,    5.23,   -0.64,    0.0, -999.0
00:23:57,  971.3,   -1.4,   62.9,    3.44,    0.54,    0.0, -999.0
00:24:02,  971.3,   -1.4,   63.0,    3.79,    0.95,    0.0, -999.0
00:24:07,  971.3,   -1.4,   62.9,    3.20,   -0.80,    0.0, -999.0
00:24:12,  971.3,   -1.4,   63.0,    3.71,    0.86,    0.0, -999.0
00:24:17,  971.3,   -1.4,   62.7,    4.65,    0.65,    0.0, -999.0
00:24:22,  971.3,   -1.4,   62.8,    4.39,    0.08,    0.0, -999.0
00:24:27,  971.3,   -1.4,   62.8,    2.36,   -1.15,    0.0, -999.0
00:24:32,  971.4,   -1.4,   62.9,    1.53,   -1.11,    0.0, -999.0
00:24:37,  971.3,   -1.4,   62.5,    2.40,   -2.49,    0.0, -999.0
00:24:42,  971.3,   -1.4,   62.4,    2.67,   -1.54,    0.0, -999.0
00:24:47,  971.3,   -1.4,   62.8,    1.30,   -1.40,    0.0, -999.0
00:24:52,  971.3,   -1.4,   62.8,    2.58,   -0.79,    0.0, -999.0
00:24:57,  971.3,   -1.4,   62.7,    2.72,   -0.94,    0.0, -999.0
00:25:02,  971.3,   -1.4,   63.0,    1.61,    0.75,    0.0, -999.0
00:25:07,  971.4,   -1.4,   62.6,    1.69,   -0.79,    0.0, -999.0
00:25:12,  971.3,   -1.4,   62.7,    4.16,   -2.31,    0.0, -999.0
00:25:17,  971.3,   -1.4,   63.0,    6.11,   -2.34,    0.0, -999.0
00:25:22,  971.3,   -1.4,   62.9,    6.48,   -1.98,    0.0, -999.0
00:25:27,  971.3,   -1.4,   63.0,    3.39,   -4.34,    0.0, -999.0
00:25:32,  971.3,   -1.4,   63.0,    5.27,   -3.29,    0.0, -999.0
00:25:37,  971.3,   -1.4,   63.0,    4.64,   -4.98,    0.0, -999.0
00:25:42,  971.3,   -1.4,   62.9,    4.13,   -2.69,    0.0, -999.0
00:25:47,  971.3,   -1.4,   62.7,    4.69,    0.58,    0.0, -999.0
00:25:52,  971.3,   -1.4,   62.7,    1.54,    0.72,    0.0, -999.0
00:25:57,  971.3,   -1.4,   62.8,    1.57,    0.63,    0.0, -999.0
00:26:02,  971.3,   -1.4,   62.7,    1.17,    0.27,    0.0, -999.0
00:26:07,  971.3,   -1.4,   62.7,    0.99,    0.62,    0.0, -999.0
00:26:12,  971.3,   -1.4,   62.8,    1.34,   -0.28,    0.0, -999.0
00:26:17,  971.3,   -1.4,   62.7,    2.64,   -0.09,    0.0, -999.0
00:26:22,  971.4,   -1.4,   62.8,    3.84,    0.75,    0.0, -999.0
00:26:27,  971.4,   -1.4,   62.7,    5.09,    0.72,    0.0, -999.0
00:26:32,  971.3,   -1.4,   62.6,    3.89,    1.98,    0.0, -999.0
00:26:37,  971.3,   -1.4,   62.8,    1.17,    2.51,    0.0, -999.0
00:26:42,  971.3,   -1.4,   62.8,    0.45,    1.95,    0.0, -999.0
00:26:47,  971.3,   -1.4,   62.6,   -0.33,    1.22,    0.0, -999.0
00:26:52,  971.3,   -1.4,   62.8,    1.20,   -0.56,    0.0, -999.0
00:26:57,  971.3,   -1.4,   62.7,    2.73,   -0.34,    0.0, -999.0
00:27:02,  971.3,   -1.4,   62.8,    1.68,   -0.15,    0.0, -999.0
00:27:07,  971.4,   -1.4,   63.0,    4.41,   -0.15,    0.0, -999.0
00:27:12,  971.4,   -1.4,   62.7,    4.55,    0.56,    0.0, -999.0
00:27:17,  971.4,   -1.4,   62.7,    4.76,    0.42,    0.0, -999.0
00:27:22,  971.4,   -1.4,   62.6,    3.48,    0.49,    0.0, -999.0
00:27:27,  971.4,   -1.4,   62.7,    5.38,   -0.09,    0.0, -999.0
00:27:32,  971.4,   -1.4,   62.4,    5.23,   -1.40,    0.0, -999.0
00:27:37,  971.4,   -1.4,   62.6,    7.25,   -1.41,    0.0, -999.0
00:27:42,  971.3,   -1.4,   62.7,    6.94,   -0.24,    0.0, -999.0
00:27:47,  971.3,   -1.4,   62.7,    8.55,    0.90,    0.0, -999.0
00:27:52,  971.3,   -1.4,   62.7,    6.15,    2.24,    0.0, -999.0
00:27:57,  971.3,   -1.4,   62.7,    6.60,    1.16,    0.0, -999.0
00:28:02,  971.3,   -1.4,   62.8,    8.79,   -0.31,    0.0, -999.0
00:28:07,  971.3,   -1.4,   62.8,    9.40,    0.66,    0.0, -999.0
00:28:12,  971.4,   -1.4,   62.7,    7.67,    1.35,    0.0, -999.0
00:28:17,  971.4,   -1.4,   62.6,    5.42,    1.97,    0.0, -999.0
00:28:22,  971.4,   -1.4,   62.6,    3.72,   -2.14,    0.0, -999.0
00:28:27,  971.3,   -1.4,   62.5,    3.88,   -1.73,    0.0, -999.0
00:28:32,  971.3,   -1.4,   62.9,    3.41,   -0.42,    0.0, -999.0
00:28:37,  971.3,   -1.4,   62.7,    3.73,   -0.93,    0.0, -999.0
00:28:42,  971.4,   -1.4,   62.8,    3.34,   -0.47,    0.0, -999.0
00:28:47,  971.4,   -1.4,   62.7,    4.94,    1.70,    0.0, -999.0
00:28:52,  971.4,   -1.4,   62.8,    3.87,    2.06,    0.0, -999.0
00:28:57,  971.4,   -1.4,   62.6,    3.88,    1.33,    0.0, -999.0
00:29:02,  971.3,   -1.4,   63.0,    4.40,    0.15,    0.0, -999.0
00:29:07,  971.3,   -1.4,   62.8,    3.95,   -1.06,    0.0, -999.0
00:29:12,  971.3,   -1.4,   62.9,    6.32,   -2.95,    0.0, -999.0
00:29:17,  971.3,   -1.4,   62.9,    6.83,   -1.45,    0.0, -999.0
00:29:22,  971.4,   -1.4,   62.9,    6.62,   -1.53,    0.0, -999.0
00:29:27,  971.4,   -1.4,   62.8,    4.36,   -0.61,    0.0, -999.0
00:29:32,  971.4,   -1.4,   62.8,    4.96,   -1.33,    0.0, -999.0
00:29:37,  971.4,   -1.4,   62.6,    3.22,    0.86,    0.0, -999.0
00:29:42,  971.4,   -1.4,   62.9,    1.40,   -0.07,    0.0, -999.0