                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/09/16 00:00,  999.0,  999.0,  999.0,  -41.3,  -21.8,  -22.4,  -31.5,  -42.2,  -44.5,  -45.3,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 00:10,  999.0,  999.0,  999.0,  -41.7,  -23.1,  -23.3,  -32.2,  -42.5,  -43.1,  -47.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  -48.1,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -49.5,  999.0,  -50.8,  999.0,  999.0,  -48.5,  999.0,  999.0,  -46.9,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -48.7,  999.0
2002/09/16 00:20,  999.0,  999.0,  999.0,  -41.2,  -22.7,  -23.2,  -32.2,  -42.8,  -45.6,  -46.3,  -48.4,  999.0,  -46.1,  -47.9,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -47.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -46.4,  999.0,  999.0,  -47.4,  999.0
2002/09/16 00:30,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  -31.7,  -41.5,  -44.3,  -45.7,  -48.5,  -46.3,  -47.3,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -50.2,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0
2002/09/16 00:40,  999.0,  999.0,  999.0,  -41.3,  -22.5,  -23.0,  -31.9,  -42.9,  -43.0,  -45.1,  -42.9,  -45.6,  -46.1,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  -50.3,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 00:50,  999.0,  999.0,  999.0,  -41.0,  -22.5,  -22.9,  -32.1,  -43.8,  -43.1,  -48.1,  -48.7,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.3,  999.0,  999.0
2002/09/16 01:00,  999.0,  999.0,  999.0,  -40.9,  -22.3,  -22.9,  -32.2,  -41.4,  -42.8,  -47.1,  -45.6,  -49.5,  -48.2,  999.0,  -44.6,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  -51.9,  999.0,  -50.3,  999.0,  -50.9
2002/09/16 01:10,  999.0,  999.0,  999.0,  -41.1,  -22.4,  -22.6,  -32.0,  -43.9,  -44.7,  -45.8,  -48.0,  999.0,  -47.9,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -50.1,  999.0,  -49.5,  999.0,  999.0,  999.0
2002/09/16 01:20,  999.0,  999.0,  999.0,  -41.3,  -22.4,  -23.2,  -32.1,  -39.7,  -45.7,  -47.4,  999.0,  -46.6,  -47.4,  999.0,  -46.4,  -45.9,  -47.7,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -47.2,  999.0,  -49.7,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
2002/09/16 01:30,  999.0,  999.0,  999.0,  -41.3,  999.0,  -22.9,  -32.4,  -40.1,  -42.3,  999.0,  -48.3,  -51.0,  -47.3,  -49.6,  -48.3,  -48.9,  999.0,  -52.5,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -51.1,  -50.3,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -50.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  -49.2
2002/09/16 01:40,  999.0,  999.0,  999.0,  -41.4,  -22.1,  999.0,  -32.4,  -40.4,  -40.7,  -46.5,  -47.3,  -47.6,  -46.1,  999.0,  -47.6,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.1,  999.0,  -51.0,  999.0
2002/09/16 01:50,  999.0,  999.0,  999.0,  -40.4,  -22.0,  -22.5,  -31.2,  -39.2,  -40.0,  -45.0,  999.0,  999.0,  -49.8,  -49.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -48.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  -52.1,  -46.7,  999.0,  999.0,  -49.5,  999.0,  999.0,  -54.9,  -50.7,  999.0,  -47.9,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -52.1
2002/09/16 02:00,  999.0,  999.0,  999.0,  -41.6,  -22.3,  -22.7,  -32.3,  -43.1,  -43.1,  -46.6,  -42.1,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.2,  999.0,  -48.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 02:10,  999.0,  999.0,  999.0,  -41.5,  -22.3,  -22.9,  -32.2,  -43.5,  -41.8,  -45.9,  -42.6,  999.0,  -49.2,  -46.6,  -49.2,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  -51.1,  999.0,  -44.5,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -49.8,  -50.4,  999.0,  999.0,  999.0,  999.0
2002/09/16 02:20,  999.0,  999.0,  999.0,  -41.3,  -22.4,  -23.2,  -31.8,  -44.0,  -44.1,  -46.5,  -47.3,  999.0,  -48.0,  999.0,  999.0,  -57.1,  -46.9,  -47.6,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -50.8,  999.0,  -48.7,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  -51.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0
2002/09/16 02:30,  999.0,  999.0,  999.0,  -41.5,  -22.5,  -23.4,  -29.9,  -43.8,  -40.1,  -44.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  -57.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0
2002/09/16 02:40,  999.0,  999.0,  999.0,  -41.4,  -22.6,  -23.1,  -32.9,  -43.1,  -42.7,  -46.8,  999.0,  -47.3,  -48.8,  -46.7,  -49.2,  -45.9,  999.0,  -59.1,  999.0,  999.0,  999.0,  -49.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  -47.7,  999.0,  -49.1,  999.0,  999.0,  -50.8,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  -52.8,  999.0,  -55.5,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 02:50,  999.0,  999.0,  999.0,  -41.0,  -22.6,  -23.1,  -32.8,  -45.3,  -42.6,  -46.3,  -46.9,  -49.5,  999.0,  -47.5,  -44.7,  -48.5,  -49.4,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -49.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  -49.2,  999.0
2002/09/16 03:00,  999.0,  999.0,  999.0,  -41.4,  -22.8,  -22.9,  -32.9,  -42.8,  -42.1,  -44.4,  999.0,  -45.0,  -48.5,  -46.7,  -49.5,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0
2002/09/16 03:10,  999.0,  999.0,  999.0,  -41.4,  -23.0,  999.0,  -34.5,  -42.9,  999.0,  -45.0,  -47.3,  999.0,  -44.4,  -43.8,  -44.3,  999.0,  999.0,  -47.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.7,  999.0,  -50.7,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.6,  -51.6
2002/09/16 03:20,  999.0,  999.0,  999.0,  -41.4,  -22.9,  999.0,  -34.8,  -42.7,  -40.8,  -48.5,  -47.2,  -47.5,  -43.1,  -42.7,  -43.2,  -49.6,  999.0,  999.0,  -49.2,  -48.0,  -49.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -50.9,  999.0,  -51.3,  999.0,  999.0
2002/09/16 03:30,  999.0,  999.0,  999.0,  -41.5,  -22.7,  -22.9,  -33.4,  -42.1,  -44.8,  -46.2,  -46.8,  -47.6,  -49.2,  -46.9,  -43.7,  -48.8,  999.0,  -47.9,  999.0,  -49.1,  -46.8,  -51.5,  -50.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.5,  999.0
2002/09/16 03:40,  999.0,  999.0,  999.0,  -40.9,  -22.3,  -22.8,  -34.2,  -40.4,  -40.1,  -48.8,  -47.4,  999.0,  -46.8,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -51.1,  999.0,  999.0,  999.0,  -48.5,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  -45.7,  999.0,  -50.5,  999.0,  999.0
2002/09/16 03:50,  999.0,  999.0,  999.0,  -41.5,  -22.3,  -24.5,  -33.7,  -40.7,  -44.7,  -46.5,  999.0,  -47.9,  -46.2,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  -49.9,  999.0,  -44.6,  -52.3,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2002/09/16 04:00,  999.0,  999.0,  999.0,  -41.0,  -22.2,  -22.1,  -31.7,  -42.4,  -41.0,  -46.1,  -48.1,  999.0,  -47.2,  -45.5,  -45.1,  -49.4,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -49.7,  -46.3,  -31.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 04:10,  999.0,  999.0,  999.0,  -40.9,  -22.1,  -22.2,  -32.3,  -42.8,  -43.1,  -46.2,  -41.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -47.7,  999.0,  -46.6,  999.0,  999.0,  -49.2,  -47.4,  -49.9,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.1
2002/09/16 04:20,  999.0,  999.0,  999.0,  -41.3,  -22.2,  -21.7,  -34.0,  -43.0,  -38.7,  -45.4,  -49.0,  -47.0,  -47.8,  -44.6,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -50.5,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 04:30,  999.0,  999.0,  999.0,  -41.6,  -22.2,  -21.7,  -34.8,  -42.3,  -41.8,  -44.4,  -44.9,  -44.1,  -42.7,  -42.4,  -45.7,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.3,  999.0,  -51.9,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -47.3,  999.0,  999.0,  -48.7,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6
2002/09/16 04:40,  999.0,  999.0,  999.0,  -41.2,  -22.2,  -21.4,  -37.4,  -38.4,  -41.5,  -41.5,  -43.1,  -44.1,  -44.0,  -43.9,  -44.5,  -44.5,  -49.1,  -48.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -49.8,  -48.9,  999.0,  999.0,  -50.3,  999.0,  999.0
2002/09/16 04:50,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -29.6,  -41.4,  -43.5,  -44.6,  -45.3,  -44.7,  -42.7,  -45.0,  -45.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -49.4,  -53.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -47.1
2002/09/16 05:00,  999.0,  999.0,  999.0,  -41.5,  -22.0,  -21.4,  -32.7,  -42.6,  -45.0,  -47.9,  -46.4,  -46.8,  -47.1,  -43.5,  -46.4,  -49.7,  999.0,  999.0,  -46.8,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -52.5,  999.0
2002/09/16 05:10,  999.0,  999.0,  999.0,  -41.5,  -21.8,  -21.0,  -32.5,  -41.9,  -43.8,  -45.4,  -35.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 05:20,  999.0,  999.0,  999.0,  -41.7,  -21.8,  -21.4,  -34.5,  -42.4,  -43.5,  -46.3,  -42.5,  -47.7,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -52.9,  -51.1,  -48.8,  999.0,  -51.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -50.2,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0
2002/09/16 05:30,  999.0,  999.0,  999.0,  -41.4,  -20.1,  999.0,  -33.9,  -43.9,  -44.1,  -42.4,  -39.2,  -42.4,  -47.2,  -50.1,  -44.5,  999.0,  -49.7,  -45.1,  999.0,  -46.6,  -45.8,  999.0,  999.0,  999.0,  -48.0,  -50.3,  999.0,  999.0,  -54.6,  -52.6,  999.0,  999.0,  -47.1,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 05:40,  999.0,  999.0,  999.0,  -41.5,  -21.8,  -21.0,  -31.8,  -40.6,  -39.3,  -42.8,  -42.7,  -44.8,  -42.7,  -46.3,  -47.1,  999.0,  -48.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 05:50,  999.0,  999.0,  999.0,  -41.3,  -21.9,  -25.1,  -31.7,  -40.4,  -39.7,  -41.1,  -43.8,  -50.2,  -49.1,  -46.9,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 06:00,  999.0,  999.0,  999.0,  -41.2,  -21.7,  -26.3,  -29.6,  -42.2,  -43.5,  -44.5,  -45.7,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.7,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 06:10,  999.0,  999.0,  999.0,  -41.0,  -21.3,  -23.7,  -29.6,  -41.8,  -42.8,  -43.7,  -44.0,  -48.4,  -44.2,  999.0,  -47.7,  -45.2,  -46.1,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -53.9,  999.0,  -55.7,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -51.4
2002/09/16 06:20,  999.0,  999.0,  999.0,  -41.2,  -21.8,  -21.3,  -32.1,  -42.8,  -44.0,  -45.7,  -48.3,  -49.0,  999.0,  -47.8,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 06:30,  999.0,  999.0,  999.0,  -41.2,  -21.3,  -20.8,  999.0,  -42.9,  -43.9,  -44.5,  -46.8,  999.0,  -51.1,  999.0,  -47.3,  -44.1,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 06:40,  999.0,  999.0,  999.0,  -41.3,  -21.2,  -21.1,  -28.6,  -42.5,  -45.9,  -47.5,  -46.6,  -49.2,  999.0,  999.0,  -46.8,  -43.6,  -50.8,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 06:50,  999.0,  999.0,  999.0,  -40.4,  -20.6,  -20.8,  -27.8,  -41.1,  -43.1,  -44.6,  -46.0,  -46.6,  999.0,  -49.4,  -43.5,  -45.1,  999.0,  -49.1,  999.0,  -47.2,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -51.1,  -51.5,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -50.3,  -51.6
2002/09/16 07:00,  999.0,  999.0,  999.0,  -40.4,  -21.4,  -22.8,  -30.6,  -40.2,  -42.8,  -44.6,  -46.9,  -45.8,  999.0,  -46.4,  -47.3,  -48.5,  -47.3,  -48.2,  -47.3,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  -48.1,  999.0,  -47.9,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 07:10,  999.0,  999.0,  999.0,  -40.8,  -21.1,  -21.4,  -34.8,  -39.2,  -42.4,  -44.2,  -48.7,  -46.2,  999.0,  -48.3,  -47.3,  -45.2,  -44.7,  -46.4,  999.0,  999.0,  999.0,  999.0,  -51.4,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 07:20,  999.0,  999.0,  999.0,  -40.5,  -21.3,  -22.9,  -34.5,  -39.2,  -40.4,  -44.8,  999.0,  -48.6,  999.0,  999.0,  -43.8,  -46.4,  -46.4,  -46.6,  999.0,  999.0,  999.0,  -49.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 07:30,  999.0,  999.0,  999.0,  -39.8,  -21.0,  999.0,  -34.0,  -38.8,  -42.9,  -44.8,  -45.7,  999.0,  -48.6,  -47.6,  -51.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.7,  -44.5,  -48.8,  -45.2,  999.0,  -47.5,  999.0,  -49.1,  999.0,  -53.0
2002/09/16 07:40,  999.0,  999.0,  999.0,  -39.4,  -20.3,  999.0,  -33.4,  -39.9,  -42.7,  -41.8,  -41.9,  -43.9,  -46.6,  -48.6,  999.0,  -47.4,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 07:50,  999.0,  999.0,  999.0,  -39.6,  -22.9,  999.0,  -33.2,  -39.1,  -44.2,  -44.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  -46.7,  -47.2,  -49.9,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 08:00,  999.0,  999.0,  999.0,  -39.3,  -20.4,  -24.0,  -32.8,  -38.8,  -46.6,  -47.5,  -46.1,  -44.7,  999.0,  -45.1,  -44.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -46.2,  -52.9,  999.0,  999.0,  999.0,  -46.8,  -47.4,  -46.5,  -47.9,  -46.3,  999.0
2002/09/16 08:10,  999.0,  999.0,  999.0,  -39.9,  -22.3,  -28.3,  -31.4,  -39.1,  -41.9,  -44.2,  -43.3,  -42.5,  -47.8,  999.0,  -43.4,  -45.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -51.9,  -47.9,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0
2002/09/16 08:20,  999.0,  999.0,  999.0,  -41.7,  -24.9,  -28.2,  -29.6,  -39.2,  -41.4,  -43.5,  -44.7,  -42.6,  -43.7,  -44.3,  -47.4,  -46.5,  -44.2,  -45.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -48.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  -49.8,  999.0,  999.0,  -49.4,  999.0
2002/09/16 08:30,  999.0,  999.0,  999.0,  -42.8,  -24.4,  -26.1,  -27.2,  -35.8,  -41.4,  -41.7,  -42.0,  -40.7,  -39.2,  -39.9,  -42.6,  999.0,  -45.6,  -44.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  -49.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 08:40,  999.0,  999.0,  999.0,  -43.8,  -24.2,  -24.9,  -25.8,  -32.9,  -41.5,  -43.9,  -44.3,  -43.2,  -41.5,  -43.3,  -47.4,  999.0,  -44.8,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  -60.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/09/16 08:50,  999.0,  999.0,  999.0,  -44.5,  -26.1,  -28.4,  -25.9,  -33.5,  -41.2,  -43.5,  -44.2,  -44.2,  -41.8,  -43.6,  -38.5,  -47.0,  -44.3,  -46.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -54.3,  999.0,  999.0,  999.0