,,Stat5,,Stat1,,Stat2,,Stat3,,Stat4,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2000-11-06, 00:00:01,VALID,917.121,VALID,0,VALID,96.0863,VALID,0,VALID,18.9415,VALID,144,VALID,0,
2000-11-06, 00:01:00,VALID,917.094,VALID,0,VALID,96.3533,VALID,0,VALID,18.9507,VALID,148,VALID,0,
2000-11-06, 00:02:00,VALID,917.088,VALID,0,VALID,96.4029,VALID,0,VALID,18.9701,VALID,167,VALID,0,
2000-11-06, 00:03:00,VALID,917.086,VALID,0,VALID,96.2223,VALID,0,VALID,18.9761,VALID,189,VALID,0,
2000-11-06, 00:04:00,VALID,917.087,VALID,0,VALID,96.2032,VALID,0.0169808,VALID,18.9925,VALID,214,VALID,0,
2000-11-06, 00:05:00,VALID,917.084,VALID,0,VALID,96.2859,VALID,0.0169808,VALID,18.9927,VALID,216,VALID,0,
2000-11-06, 00:06:00,VALID,917.091,VALID,0,VALID,96.3164,VALID,0.0169808,VALID,18.9855,VALID,218,VALID,0,
2000-11-06, 00:07:00,VALID,917.099,VALID,0,VALID,96.3215,VALID,0.0169808,VALID,18.9825,VALID,227,VALID,0,
2000-11-06, 00:08:00,VALID,917.086,VALID,0,VALID,96.3762,VALID,0.0169808,VALID,18.9892,VALID,233,VALID,0,
2000-11-06, 00:09:00,VALID,917.095,VALID,0,VALID,96.4715,VALID,-0.0169808,VALID,18.9768,VALID,232,VALID,0,
2000-11-06, 00:10:00,VALID,917.08,VALID,0,VALID,96.5644,VALID,0.0169808,VALID,18.9662,VALID,231,VALID,0,
2000-11-06, 00:11:00,VALID,917.063,VALID,0,VALID,96.614,VALID,0,VALID,18.9736,VALID,231,VALID,0,
2000-11-06, 00:12:00,VALID,917.055,VALID,0,VALID,96.6648,VALID,0,VALID,18.9671,VALID,231,VALID,0,
2000-11-06, 00:13:00,VALID,917.036,VALID,0,VALID,96.7589,VALID,-0.0169808,VALID,18.9798,VALID,231,VALID,0,
2000-11-06, 00:14:00,VALID,917.03,VALID,0,VALID,96.8403,VALID,0,VALID,18.9927,VALID,231,VALID,0,
2000-11-06, 00:15:00,VALID,917.015,VALID,0,VALID,96.9115,VALID,0,VALID,18.9892,VALID,231,VALID,0,
2000-11-06, 00:16:00,VALID,917.016,VALID,0,VALID,96.9662,VALID,0,VALID,18.9892,VALID,231,VALID,0,
2000-11-06, 00:17:00,VALID,917.011,VALID,0,VALID,97.0578,VALID,0,VALID,19.0119,VALID,231,VALID,0,
2000-11-06, 00:18:00,VALID,916.988,VALID,0,VALID,97.0565,VALID,0.0169808,VALID,19.0089,VALID,241,VALID,0,
2000-11-06, 00:19:00,VALID,916.985,VALID,0,VALID,97.0387,VALID,0.0169808,VALID,18.9957,VALID,271,VALID,0,
2000-11-06, 00:20:00,VALID,916.97,VALID,0,VALID,97.101,VALID,0,VALID,19.0093,VALID,275,VALID,0,
2000-11-06, 00:21:00,VALID,916.97,VALID,0,VALID,97.0934,VALID,0,VALID,19.0126,VALID,276,VALID,0,
2000-11-06, 00:22:00,VALID,916.962,VALID,0,VALID,97.0005,VALID,0,VALID,19.0193,VALID,275,VALID,0,
2000-11-06, 00:23:00,VALID,916.957,VALID,0,VALID,96.9242,VALID,0,VALID,19.0056,VALID,275,VALID,0,
2000-11-06, 00:24:00,VALID,916.959,VALID,0,VALID,96.8403,VALID,0,VALID,19.0056,VALID,275,VALID,0,
2000-11-06, 00:25:00,VALID,916.956,VALID,0,VALID,96.7462,VALID,0,VALID,19.0153,VALID,275,VALID,0,
2000-11-06, 00:26:00,VALID,916.948,VALID,0,VALID,96.5122,VALID,0,VALID,19.0255,VALID,273,VALID,0,
2000-11-06, 00:27:00,VALID,916.936,VALID,0,VALID,95.4085,VALID,0,VALID,18.9577,VALID,194,VALID,0,
2000-11-06, 00:28:00,VALID,916.933,VALID,0,VALID,95.4161,VALID,0.0169808,VALID,18.8898,VALID,138,VALID,0,
2000-11-06, 00:29:00,VALID,916.916,VALID,0,VALID,96.0723,VALID,0.0169808,VALID,18.8829,VALID,140,VALID,0,
2000-11-06, 00:30:00,VALID,916.916,VALID,0,VALID,96.5326,VALID,0,VALID,18.9152,VALID,145,VALID,0,
2000-11-06, 00:31:00,VALID,916.915,VALID,0,VALID,96.2388,VALID,0.0169808,VALID,18.9214,VALID,144,VALID,0,
2000-11-06, 00:32:00,VALID,916.912,VALID,0,VALID,95.5255,VALID,0,VALID,18.8732,VALID,143,VALID,0,
2000-11-06, 00:33:00,VALID,916.908,VALID,0,VALID,95.1504,VALID,0,VALID,18.8054,VALID,143,VALID,0,
2000-11-06, 00:34:00,VALID,916.88,VALID,0,VALID,95.7582,VALID,0,VALID,18.7927,VALID,147,VALID,0,
2000-11-06, 00:35:00,VALID,916.861,VALID,0,VALID,96.2923,VALID,0.0169808,VALID,18.8024,VALID,150,VALID,0,
2000-11-06, 00:36:00,VALID,916.839,VALID,0,VALID,96.1753,VALID,0,VALID,18.7795,VALID,150,VALID,0,
2000-11-06, 00:37:00,VALID,916.825,VALID,0,VALID,96.2884,VALID,-0.0169808,VALID,18.7738,VALID,150,VALID,0,
2000-11-06, 00:38:00,VALID,916.806,VALID,0,VALID,96.249,VALID,0,VALID,18.7708,VALID,150,VALID,0,
2000-11-06, 00:39:00,VALID,916.805,VALID,0,VALID,96.1448,VALID,-0.0169808,VALID,18.7479,VALID,150,VALID,0,
2000-11-06, 00:40:00,VALID,916.805,VALID,0,VALID,96.3088,VALID,0,VALID,18.7479,VALID,150,VALID,0,
2000-11-06, 00:41:00,VALID,916.797,VALID,0,VALID,96.0417,VALID,-0.0169808,VALID,18.7223,VALID,150,VALID,0,
2000-11-06, 00:42:00,VALID,916.8,VALID,0,VALID,95.5115,VALID,-0.0169808,VALID,18.657,VALID,150,VALID,0,
2000-11-06, 00:43:00,VALID,916.798,VALID,0,VALID,95.3131,VALID,-0.0169808,VALID,18.6058,VALID,148,VALID,0,
2000-11-06, 00:44:00,VALID,916.791,VALID,0,VALID,95.9464,VALID,-0.0339617,VALID,18.5961,VALID,148,VALID,0,
2000-11-06, 00:45:00,VALID,916.775,VALID,0,VALID,96.8594,VALID,-0.0339617,VALID,18.6349,VALID,148,VALID,0,
2000-11-06, 00:46:00,VALID,916.764,VALID,0,VALID,97.0756,VALID,-0.0339617,VALID,18.6672,VALID,149,VALID,0,
2000-11-06, 00:47:00,VALID,916.737,VALID,0,VALID,96.9662,VALID,-0.0509425,VALID,18.684,VALID,151,VALID,0,
2000-11-06, 00:48:00,VALID,916.72,VALID,0,VALID,96.8416,VALID,-0.101885,VALID,18.6808,VALID,193,VALID,0,
2000-11-06, 00:49:00,VALID,916.682,VALID,0,VALID,96.8772,VALID,-0.101885,VALID,18.6914,VALID,243,VALID,0.120117,
2000-11-06, 00:50:00,VALID,916.667,VALID,0,VALID,96.8251,VALID,-0.101885,VALID,18.6748,VALID,229,VALID,0,
2000-11-06, 00:51:00,VALID,916.645,VALID,0,VALID,97.045,VALID,-0.101885,VALID,18.6912,VALID,224,VALID,0.000868056,
2000-11-06, 00:52:00,VALID,916.64,VALID,0,VALID,97.3413,VALID,-0.101885,VALID,18.7235,VALID,243,VALID,0,
2000-11-06, 00:53:00,VALID,916.615,VALID,0,VALID,97.4494,VALID,-0.101885,VALID,18.7401,VALID,228,VALID,0,
2000-11-06, 00:54:00,VALID,916.615,VALID,0,VALID,97.5105,VALID,-0.118866,VALID,18.7431,VALID,230,VALID,0,
2000-11-06, 00:55:00,VALID,916.61,VALID,0,VALID,97.6389,VALID,-0.101885,VALID,18.7523,VALID,230,VALID,0,
2000-11-06, 00:56:00,VALID,916.602,VALID,0,VALID,97.7673,VALID,-0.118866,VALID,18.7752,VALID,229,VALID,0,
2000-11-06, 00:57:00,VALID,916.609,VALID,0,VALID,97.8627,VALID,-0.135847,VALID,18.7849,VALID,229,VALID,0,
2000-11-06, 00:58:00,VALID,916.613,VALID,0,VALID,97.8233,VALID,-0.135847,VALID,18.7648,VALID,229,VALID,0,
2000-11-06, 00:59:00,VALID,916.611,VALID,0,VALID,97.8309,VALID,-0.101885,VALID,18.7491,VALID,229,VALID,0,
2000-11-06, 01:00:00,VALID,916.598,VALID,0,VALID,97.897,VALID,-0.101885,VALID,18.7595,VALID,229,VALID,0,
2000-11-06, 01:01:00,VALID,916.608,VALID,0,VALID,97.953,VALID,-0.118866,VALID,18.7464,VALID,229,VALID,0,
2000-11-06, 01:02:00,VALID,916.601,VALID,0,VALID,98.0356,VALID,-0.118866,VALID,18.7556,VALID,229,VALID,0,
2000-11-06, 01:03:00,VALID,916.583,VALID,0,VALID,98.0598,VALID,-0.0509425,VALID,18.7352,VALID,229,VALID,0,
2000-11-06, 01:04:00,VALID,916.563,VALID,0,VALID,98.0547,VALID,0,VALID,18.7186,VALID,229,VALID,0,
2000-11-06, 01:05:00,VALID,916.55,VALID,0,VALID,98.0928,VALID,-0.0339617,VALID,18.7092,VALID,229,VALID,0,
2000-11-06, 01:06:00,VALID,916.544,VALID,0,VALID,98.1348,VALID,0,VALID,18.6997,VALID,229,VALID,0,
2000-11-06, 01:07:00,VALID,916.52,VALID,0,VALID,98.1221,VALID,0,VALID,18.6699,VALID,232,VALID,0,
2000-11-06, 01:08:00,VALID,916.516,VALID,0,VALID,98.1183,VALID,-0.0169808,VALID,18.6513,VALID,236,VALID,0,
2000-11-06, 01:09:00,VALID,916.505,VALID,0,VALID,98.1513,VALID,-0.0339617,VALID,18.6155,VALID,220,VALID,0,
2000-11-06, 01:10:00,VALID,916.494,VALID,0,VALID,98.173,VALID,-0.0509425,VALID,18.6028,VALID,194,VALID,0,
2000-11-06, 01:11:00,VALID,916.479,VALID,0,VALID,98.2137,VALID,-0.0339617,VALID,18.5834,VALID,190,VALID,0,
2000-11-06, 01:12:00,VALID,916.478,VALID,0,VALID,98.3077,VALID,-0.0339617,VALID,18.5703,VALID,181,VALID,0,
2000-11-06, 01:13:00,VALID,916.469,VALID,0,VALID,98.3077,VALID,0,VALID,18.5511,VALID,155,VALID,0,
2000-11-06, 01:14:00,VALID,916.48,VALID,0,VALID,98.3268,VALID,-0.0339617,VALID,18.5419,VALID,135,VALID,0,
2000-11-06, 01:15:00,VALID,916.476,VALID,0,VALID,98.2543,VALID,-0.0509425,VALID,18.5064,VALID,134,VALID,0,
2000-11-06, 01:16:00,VALID,916.487,VALID,0,VALID,98.0611,VALID,-0.0339617,VALID,18.4319,VALID,133,VALID,0,
2000-11-06, 01:17:00,VALID,916.467,VALID,0,VALID,97.9911,VALID,-0.101885,VALID,18.3423,VALID,134,VALID,0,
2000-11-06, 01:18:00,VALID,916.467,VALID,0,VALID,98.1984,VALID,-0.135847,VALID,18.3587,VALID,142,VALID,0,
2000-11-06, 01:19:00,VALID,916.452,VALID,0,VALID,98.6447,VALID,-0.101885,VALID,18.4589,VALID,152,VALID,0,
2000-11-06, 01:20:00,VALID,916.444,VALID,0,VALID,98.9054,VALID,-0.135847,VALID,18.5786,VALID,161,VALID,0,
2000-11-06, 01:21:00,VALID,916.42,VALID,0,VALID,98.8889,VALID,-0.118866,VALID,18.6331,VALID,184,VALID,0.171658,
2000-11-06, 01:22:00,VALID,916.406,VALID,0,VALID,98.8851,VALID,-0.118866,VALID,18.6748,VALID,188,VALID,0.608507,
2000-11-06, 01:23:00,VALID,916.401,VALID,0,VALID,98.8533,VALID,-0.101885,VALID,18.7205,VALID,189,VALID,0.409128,
2000-11-06, 01:24:00,VALID,916.393,VALID,0,VALID,98.7859,VALID,-0.0169808,VALID,18.7327,VALID,189,VALID,0.346429,
2000-11-06, 01:25:00,VALID,916.378,VALID,0,VALID,98.7299,VALID,-0.0509425,VALID,18.7352,VALID,189,VALID,0.476758,
2000-11-06, 01:26:00,VALID,916.369,VALID,0,VALID,98.688,VALID,-0.0169808,VALID,18.7449,VALID,192,VALID,0.33774,
2000-11-06, 01:27:00,VALID,916.345,VALID,0,VALID,98.6167,VALID,0,VALID,18.7419,VALID,203,VALID,0.200041,
2000-11-06, 01:28:00,VALID,916.32,VALID,0,VALID,98.5023,VALID,-0.0169808,VALID,18.7161,VALID,203,VALID,0,
2000-11-06, 01:29:00,VALID,916.285,VALID,0,VALID,98.4057,VALID,0,VALID,18.6868,VALID,203,VALID,0.0185547,
2000-11-06, 01:30:00,VALID,916.257,VALID,0,VALID,98.4158,VALID,-0.0169808,VALID,18.693,VALID,203,VALID,0.19963,
2000-11-06, 01:31:00,VALID,916.228,VALID,0,VALID,98.4527,VALID,-0.0169808,VALID,18.7094,VALID,203,VALID,0.169408,
2000-11-06, 01:32:00,VALID,916.209,VALID,0,VALID,98.3497,VALID,0,VALID,18.6866,VALID,203,VALID,0,
2000-11-06, 01:33:00,VALID,916.196,VALID,0,VALID,98.2404,VALID,-0.0169808,VALID,18.6642,VALID,203,VALID,0,
2000-11-06, 01:34:00,VALID,916.191,VALID,0,VALID,98.117,VALID,-0.0679233,VALID,18.6416,VALID,203,VALID,0,
2000-11-06, 01:35:00,VALID,916.193,VALID,0,VALID,98.0267,VALID,-0.0169808,VALID,18.6317,VALID,203,VALID,0,
2000-11-06, 01:36:00,VALID,916.186,VALID,0,VALID,97.9136,VALID,-0.0339617,VALID,18.6222,VALID,203,VALID,0,
2000-11-06, 01:37:00,VALID,916.18,VALID,0,VALID,97.9097,VALID,-0.0339617,VALID,18.6185,VALID,203,VALID,0,
2000-11-06, 01:38:00,VALID,916.17,VALID,0,VALID,97.9682,VALID,-0.0339617,VALID,18.6515,VALID,203,VALID,0,
2000-11-06, 01:39:00,VALID,916.166,VALID,0,VALID,98.0026,VALID,-0.0169808,VALID,18.658,VALID,204,VALID,0,
2000-11-06, 01:40:00,VALID,916.153,VALID,0,VALID,98.0382,VALID,-0.0509425,VALID,18.6647,VALID,210,VALID,0,
2000-11-06, 01:41:00,VALID,916.143,VALID,0,VALID,98.0941,VALID,-0.0339617,VALID,18.6577,VALID,213,VALID,0,
2000-11-06, 01:42:00,VALID,916.127,VALID,0,VALID,98.1399,VALID,0,VALID,18.6704,VALID,213,VALID,0.176432,
2000-11-06, 01:43:00,VALID,916.117,VALID,0,VALID,98.1259,VALID,-0.0169808,VALID,18.6806,VALID,214,VALID,0.226774,
2000-11-06, 01:44:00,VALID,916.108,VALID,0,VALID,98.1068,VALID,0,VALID,18.6612,VALID,231,VALID,0,
2000-11-06, 01:45:00,VALID,916.085,VALID,0,VALID,98.1259,VALID,-0.0339617,VALID,18.6612,VALID,224,VALID,0,
2000-11-06, 01:46:00,VALID,916.085,VALID,0,VALID,98.1857,VALID,-0.0339617,VALID,18.6547,VALID,216,VALID,0,
2000-11-06, 01:47:00,VALID,916.073,VALID,0,VALID,98.2569,VALID,0,VALID,18.6478,VALID,211,VALID,0.19264,
2000-11-06, 01:48:00,VALID,916.064,VALID,0,VALID,98.3573,VALID,-0.0169808,VALID,18.6545,VALID,215,VALID,0.224029,
2000-11-06, 01:49:00,VALID,916.063,VALID,0,VALID,98.3929,VALID,-0.0169808,VALID,18.6647,VALID,223,VALID,0.50918,
2000-11-06, 01:50:00,VALID,916.048,VALID,0,VALID,98.4654,VALID,0,VALID,18.6776,VALID,225,VALID,0.580592,
2000-11-06, 01:51:00,VALID,916.042,VALID,0,VALID,98.5074,VALID,-0.0339617,VALID,18.6741,VALID,234,VALID,0.675781,
2000-11-06, 01:52:00,VALID,916.024,VALID,0,VALID,98.515,VALID,-0.0679233,VALID,18.6806,VALID,233,VALID,0.738932,
2000-11-06, 01:53:00,VALID,916,VALID,0,VALID,98.501,VALID,0,VALID,18.6642,VALID,231,VALID,0.715461,
2000-11-06, 01:54:00,VALID,915.96,VALID,0,VALID,98.5379,VALID,0,VALID,18.661,VALID,236,VALID,0.788839,
2000-11-06, 01:55:00,VALID,915.949,VALID,0,VALID,98.6117,VALID,0,VALID,18.6739,VALID,229,VALID,0.611719,
2000-11-06, 01:56:00,VALID,915.94,VALID,0,VALID,98.6791,VALID,-0.0169808,VALID,18.6801,VALID,221,VALID,0.461338,
2000-11-06, 01:57:00,VALID,915.91,VALID,0,VALID,98.7274,VALID,0.0169808,VALID,18.7062,VALID,218,VALID,0.0711349,
2000-11-06, 01:58:00,VALID,915.898,VALID,0,VALID,98.6574,VALID,-0.0169808,VALID,18.6669,VALID,218,VALID,0.0123355,
2000-11-06, 01:59:00,VALID,915.877,VALID,0,VALID,98.4769,VALID,-0.0169808,VALID,18.6001,VALID,218,VALID,0,
2000-11-06, 02:00:00,VALID,915.862,VALID,0,VALID,98.4273,VALID,-0.0339617,VALID,18.5509,VALID,218,VALID,0,
2000-11-06, 02:01:00,VALID,915.84,VALID,0,VALID,98.412,VALID,-0.0339617,VALID,18.5295,VALID,202,VALID,0,
2000-11-06, 02:02:00,VALID,915.818,VALID,0,VALID,98.3726,VALID,-0.0339617,VALID,18.4803,VALID,196,VALID,0,
2000-11-06, 02:03:00,VALID,915.797,VALID,0,VALID,98.3561,VALID,0,VALID,18.4545,VALID,196,VALID,0,
2000-11-06, 02:04:00,VALID,915.792,VALID,0,VALID,98.4731,VALID,-0.0169808,VALID,18.4709,VALID,196,VALID,0,
2000-11-06, 02:05:00,VALID,915.77,VALID,0,VALID,98.5303,VALID,0,VALID,18.4768,VALID,198,VALID,0.0133929,
2000-11-06, 02:06:00,VALID,915.76,VALID,0,VALID,98.5239,VALID,-0.0169808,VALID,18.4932,VALID,216,VALID,0.439823,
2000-11-06, 02:07:00,VALID,915.762,VALID,0,VALID,98.529,VALID,-0.0339617,VALID,18.49,VALID,220,VALID,0.625,
2000-11-06, 02:08:00,VALID,915.764,VALID,0,VALID,98.6346,VALID,-0.0339617,VALID,18.5094,VALID,215,VALID,0.945929,
2000-11-06, 02:09:00,VALID,915.774,VALID,0,VALID,98.7426,VALID,-0.0339617,VALID,18.5581,VALID,203,VALID,0.763338,
2000-11-06, 02:10:00,VALID,915.769,VALID,0,VALID,98.7693,VALID,-0.0169808,VALID,18.5779,VALID,203,VALID,0.585732,
2000-11-06, 02:11:00,VALID,915.776,VALID,0,VALID,98.7859,VALID,-0.0339617,VALID,18.5807,VALID,180,VALID,0.539885,
2000-11-06, 02:12:00,VALID,915.769,VALID,0,VALID,98.7325,VALID,-0.0339617,VALID,18.5675,VALID,168,VALID,0.557943,
2000-11-06, 02:13:00,VALID,915.762,VALID,0,VALID,98.7185,VALID,-0.0169808,VALID,18.5481,VALID,157,VALID,0.519637,
2000-11-06, 02:14:00,VALID,915.763,VALID,0,VALID,98.674,VALID,-0.0169808,VALID,18.5221,VALID,151,VALID,0.412054,
2000-11-06, 02:15:00,VALID,915.759,VALID,0,VALID,98.6969,VALID,-0.0169808,VALID,18.5126,VALID,151,VALID,0.242393,
2000-11-06, 02:16:00,VALID,915.766,VALID,0,VALID,98.7096,VALID,0,VALID,18.5089,VALID,151,VALID,0,
2000-11-06, 02:17:00,VALID,915.771,VALID,0,VALID,98.6956,VALID,0.0169808,VALID,18.4856,VALID,151,VALID,0,
2000-11-06, 02:18:00,VALID,915.791,VALID,0,VALID,98.6765,VALID,0.0509425,VALID,18.4662,VALID,151,VALID,0,
2000-11-06, 02:19:00,VALID,915.784,VALID,0,VALID,98.6702,VALID,0.0509425,VALID,18.4625,VALID,151,VALID,0,
2000-11-06, 02:20:00,VALID,915.792,VALID,0,VALID,98.6765,VALID,0.0169808,VALID,18.4722,VALID,151,VALID,0,
2000-11-06, 02:21:00,VALID,915.786,VALID,0,VALID,98.6702,VALID,0.0169808,VALID,18.4856,VALID,151,VALID,0,
2000-11-06, 02:22:00,VALID,915.775,VALID,0,VALID,98.6791,VALID,0.0169808,VALID,18.4891,VALID,151,VALID,0,
2000-11-06, 02:23:00,VALID,915.756,VALID,0,VALID,98.5633,VALID,0.0679233,VALID,18.4628,VALID,151,VALID,0,
2000-11-06, 02:24:00,VALID,915.728,VALID,0,VALID,98.543,VALID,0.0509425,VALID,18.4468,VALID,159,VALID,0,
2000-11-06, 02:25:00,VALID,915.723,VALID,0,VALID,98.6104,VALID,0.0509425,VALID,18.4528,VALID,175,VALID,0.227539,
2000-11-06, 02:26:00,VALID,915.72,VALID,0,VALID,98.6625,VALID,0.0509425,VALID,18.4561,VALID,191,VALID,0.579527,
2000-11-06, 02:27:00,VALID,915.719,VALID,0,VALID,98.6485,VALID,0.0509425,VALID,18.4533,VALID,191,VALID,0.510896,
2000-11-06, 02:28:00,VALID,915.728,VALID,0,VALID,98.6053,VALID,0,VALID,18.4242,VALID,191,VALID,0.347451,
2000-11-06, 02:29:00,VALID,915.732,VALID,0,VALID,98.5595,VALID,0.0339617,VALID,18.3853,VALID,191,VALID,0.362305,
2000-11-06, 02:30:00,VALID,915.745,VALID,0,VALID,98.5989,VALID,0.0339617,VALID,18.3661,VALID,191,VALID,0.488076,
2000-11-06, 02:31:00,VALID,915.735,VALID,0,VALID,98.6956,VALID,0.0509425,VALID,18.3689,VALID,191,VALID,0.564762,
2000-11-06, 02:32:00,VALID,915.74,VALID,0,VALID,98.7757,VALID,0,VALID,18.4023,VALID,186,VALID,0.495144,
2000-11-06, 02:33:00,VALID,915.724,VALID,0,VALID,98.6473,VALID,-0.0849042,VALID,18.3712,VALID,181,VALID,0.297743,
2000-11-06, 02:34:00,VALID,915.7,VALID,0,VALID,98.4616,VALID,-0.0849042,VALID,18.2971,VALID,181,VALID,0.101563,
2000-11-06, 02:35:00,VALID,915.695,VALID,0,VALID,98.3523,VALID,-0.0339617,VALID,18.2579,VALID,181,VALID,0,
2000-11-06, 02:36:00,VALID,915.675,VALID,0,VALID,98.3103,VALID,-0.0679233,VALID,18.215,VALID,181,VALID,0,
2000-11-06, 02:37:00,VALID,915.684,VALID,0,VALID,98.2861,VALID,-0.0849042,VALID,18.2125,VALID,181,VALID,0,
2000-11-06, 02:38:00,VALID,915.681,VALID,0,VALID,98.3128,VALID,-0.101885,VALID,18.209,VALID,181,VALID,0,
2000-11-06, 02:39:00,VALID,915.689,VALID,0,VALID,98.4286,VALID,-0.0849042,VALID,18.2512,VALID,181,VALID,0,
2000-11-06, 02:40:00,VALID,915.666,VALID,0,VALID,98.5532,VALID,-0.0849042,VALID,18.3197,VALID,181,VALID,0,
2000-11-06, 02:41:00,VALID,915.638,VALID,0,VALID,98.6396,VALID,-0.0849042,VALID,18.3645,VALID,181,VALID,0,
2000-11-06, 02:42:00,VALID,915.62,VALID,0,VALID,98.6473,VALID,-0.0679233,VALID,18.3703,VALID,181,VALID,0,
2000-11-06, 02:43:00,VALID,915.589,VALID,0,VALID,98.4324,VALID,-0.0679233,VALID,18.325,VALID,181,VALID,0,
2000-11-06, 02:44:00,VALID,915.584,VALID,0,VALID,98.2772,VALID,-0.101885,VALID,18.2907,VALID,181,VALID,0,
2000-11-06, 02:45:00,VALID,915.566,VALID,0,VALID,98.2467,VALID,-0.0679233,VALID,18.2771,VALID,181,VALID,0,
2000-11-06, 02:46:00,VALID,915.561,VALID,0,VALID,98.3217,VALID,-0.0849042,VALID,18.3068,VALID,181,VALID,0,
2000-11-06, 02:47:00,VALID,915.562,VALID,0,VALID,98.3484,VALID,-0.0509425,VALID,18.3188,VALID,181,VALID,0,
2000-11-06, 02:48:00,VALID,915.553,VALID,0,VALID,98.2721,VALID,0.0169808,VALID,18.2951,VALID,181,VALID,0,
2000-11-06, 02:49:00,VALID,915.538,VALID,0,VALID,98.2543,VALID,0.0169808,VALID,18.2821,VALID,181,VALID,0,
2000-11-06, 02:50:00,VALID,915.507,VALID,0,VALID,98.3077,VALID,0,VALID,18.2821,VALID,181,VALID,0,
2000-11-06, 02:51:00,VALID,915.477,VALID,0,VALID,98.4158,VALID,0.0169808,VALID,18.3154,VALID,181,VALID,0,
2000-11-06, 02:52:00,VALID,915.459,VALID,0,VALID,98.4146,VALID,0.0169808,VALID,18.3117,VALID,181,VALID,0,
2000-11-06, 02:53:00,VALID,915.45,VALID,0,VALID,98.379,VALID,0.0169808,VALID,18.299,VALID,181,VALID,0,
2000-11-06, 02:54:00,VALID,915.432,VALID,0,VALID,98.3523,VALID,0,VALID,18.2863,VALID,181,VALID,0,
2000-11-06, 02:55:00,VALID,915.426,VALID,0,VALID,98.351,VALID,0.0169808,VALID,18.2667,VALID,181,VALID,0,
2000-11-06, 02:56:00,VALID,915.419,VALID,0,VALID,98.2963,VALID,0,VALID,18.2434,VALID,181,VALID,0,
2000-11-06, 02:57:00,VALID,915.426,VALID,0,VALID,98.2416,VALID,0.0169808,VALID,18.2402,VALID,181,VALID,0,
2000-11-06, 02:58:00,VALID,915.424,VALID,0,VALID,98.1602,VALID,0.0339617,VALID,18.2245,VALID,181,VALID,0,
2000-11-06, 02:59:00,VALID,915.422,VALID,0,VALID,98.1602,VALID,0.0339617,VALID,18.224,VALID,181,VALID,0,
2000-11-06, 03:00:00,VALID,915.422,VALID,0,VALID,98.2276,VALID,0.0339617,VALID,18.2369,VALID,181,VALID,0,
2000-11-06, 03:01:00,VALID,915.431,VALID,0,VALID,98.1882,VALID,0,VALID,18.2372,VALID,181,VALID,0,
2000-11-06, 03:02:00,VALID,915.43,VALID,0,VALID,98.0204,VALID,-0.0169808,VALID,18.2217,VALID,181,VALID,0,
2000-11-06, 03:03:00,VALID,915.433,VALID,0,VALID,97.9034,VALID,-0.0849042,VALID,18.2125,VALID,181,VALID,0,
2000-11-06, 03:04:00,VALID,915.425,VALID,0,VALID,97.9097,VALID,-0.101885,VALID,18.2162,VALID,181,VALID,0,
2000-11-06, 03:05:00,VALID,915.419,VALID,0,VALID,97.9746,VALID,-0.0679233,VALID,18.2256,VALID,181,VALID,0,
2000-11-06, 03:06:00,VALID,915.409,VALID,0,VALID,97.9555,VALID,-0.0679233,VALID,18.2157,VALID,181,VALID,0,
2000-11-06, 03:07:00,VALID,915.407,VALID,0,VALID,97.9733,VALID,-0.0849042,VALID,18.2129,VALID,182,VALID,0,
2000-11-06, 03:08:00,VALID,915.409,VALID,0,VALID,97.9924,VALID,-0.0679233,VALID,18.2198,VALID,191,VALID,0,
2000-11-06, 03:09:00,VALID,915.409,VALID,0,VALID,98.0115,VALID,-0.0849042,VALID,18.2196,VALID,191,VALID,0,
2000-11-06, 03:10:00,VALID,915.424,VALID,0,VALID,98.0916,VALID,-0.0679233,VALID,18.2355,VALID,193,VALID,0,
2000-11-06, 03:11:00,VALID,915.416,VALID,0,VALID,98.0598,VALID,-0.0679233,VALID,18.2385,VALID,196,VALID,0,
2000-11-06, 03:12:00,VALID,915.43,VALID,0,VALID,98.0013,VALID,-0.101885,VALID,18.2323,VALID,196,VALID,0,
2000-11-06, 03:13:00,VALID,915.427,VALID,0,VALID,97.9619,VALID,-0.101885,VALID,18.2127,VALID,196,VALID,0,
2000-11-06, 03:14:00,VALID,915.417,VALID,0,VALID,97.9542,VALID,-0.0679233,VALID,18.2162,VALID,196,VALID,0,
2000-11-06, 03:15:00,VALID,915.396,VALID,0,VALID,97.9415,VALID,-0.0849042,VALID,18.2162,VALID,196,VALID,0,
2000-11-06, 03:16:00,VALID,915.369,VALID,0,VALID,97.9212,VALID,-0.101885,VALID,18.2095,VALID,196,VALID,0,
2000-11-06, 03:17:00,VALID,915.348,VALID,0,VALID,97.9339,VALID,-0.0339617,VALID,18.2025,VALID,196,VALID,0,
2000-11-06, 03:18:00,VALID,915.329,VALID,0,VALID,98.0064,VALID,0,VALID,18.2095,VALID,196,VALID,0,
2000-11-06, 03:19:00,VALID,915.312,VALID,0,VALID,97.8334,VALID,0,VALID,18.1638,VALID,196,VALID,0,
2000-11-06, 03:20:00,VALID,915.315,VALID,0,VALID,97.6936,VALID,-0.0339617,VALID,18.1386,VALID,196,VALID,0,
2000-11-06, 03:21:00,VALID,915.317,VALID,0,VALID,97.6643,VALID,0,VALID,18.1126,VALID,196,VALID,0,
2000-11-06, 03:22:00,VALID,915.321,VALID,0,VALID,97.6592,VALID,0,VALID,18.0833,VALID,196,VALID,0,
2000-11-06, 03:23:00,VALID,915.342,VALID,0,VALID,97.6694,VALID,0.0169808,VALID,18.0734,VALID,196,VALID,0,
2000-11-06, 03:24:00,VALID,915.346,VALID,0,VALID,97.6783,VALID,0,VALID,18.0803,VALID,196,VALID,0,
2000-11-06, 03:25:00,VALID,915.351,VALID,0,VALID,97.7025,VALID,0.0169808,VALID,18.08,VALID,196,VALID,0,
2000-11-06, 03:26:00,VALID,915.352,VALID,0,VALID,97.4596,VALID,0,VALID,18.0417,VALID,196,VALID,0,
2000-11-06, 03:27:00,VALID,915.341,VALID,0,VALID,97.2676,VALID,0,VALID,18.0226,VALID,196,VALID,0,
2000-11-06, 03:28:00,VALID,915.338,VALID,0,VALID,96.9789,VALID,-0.0169808,VALID,17.9608,VALID,196,VALID,0,
2000-11-06, 03:29:00,VALID,915.331,VALID,0,VALID,96.7856,VALID,-0.0169808,VALID,17.925,VALID,196,VALID,0,
2000-11-06, 03:30:00,VALID,915.316,VALID,0,VALID,96.9789,VALID,0,VALID,17.9059,VALID,196,VALID,0,
2000-11-06, 03:31:01,VALID,915.327,VALID,0,VALID,97.3629,VALID,0,VALID,17.9349,VALID,184,VALID,0,
2000-11-06, 03:32:00,VALID,915.329,VALID,0,VALID,97.6452,VALID,0.0169808,VALID,17.9509,VALID,170,VALID,0,
2000-11-06, 03:33:00,VALID,915.355,VALID,0,VALID,97.7966,VALID,0,VALID,17.9732,VALID,161,VALID,0,
2000-11-06, 03:34:01,VALID,915.358,VALID,0,VALID,97.6859,VALID,0.0169808,VALID,18.0095,VALID,169,VALID,0,
2000-11-06, 03:35:01,VALID,915.375,VALID,0,VALID,97.5079,VALID,0,VALID,18.0219,VALID,175,VALID,0,
2000-11-06, 03:36:00,VALID,915.361,VALID,0,VALID,97.3083,VALID,-0.0169808,VALID,18.0189,VALID,182,VALID,0,
2000-11-06, 03:37:00,VALID,915.354,VALID,0,VALID,97.1709,VALID,-0.0169808,VALID,18.0095,VALID,188,VALID,0,
2000-11-06, 03:38:00,VALID,915.342,VALID,0,VALID,97.143,VALID,0.0169808,VALID,17.9995,VALID,192,VALID,0,
2000-11-06, 03:39:00,VALID,915.329,VALID,0,VALID,97.1341,VALID,0,VALID,17.9802,VALID,192,VALID,0,
2000-11-06, 03:40:00,VALID,915.31,VALID,0,VALID,97.1353,VALID,0,VALID,17.9571,VALID,192,VALID,0,
2000-11-06, 03:41:00,VALID,915.314,VALID,0,VALID,97.1582,VALID,-0.0169808,VALID,17.9313,VALID,192,VALID,0,
2000-11-06, 03:42:00,VALID,915.322,VALID,0,VALID,97.2053,VALID,-0.0169808,VALID,17.9121,VALID,192,VALID,0,
2000-11-06, 03:43:00,VALID,915.322,VALID,0,VALID,97.2218,VALID,0,VALID,17.896,VALID,192,VALID,0,