,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2004-10-31, 00:00:00,VALID,916.985,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0348,VALID,171,VALID,0.984375,
2004-10-31, 00:01:00,VALID,916.973,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0249,VALID,166,VALID,0.782138,
2004-10-31, 00:02:00,VALID,916.968,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0184,VALID,163,VALID,0.993676,
2004-10-31, 00:03:00,VALID,916.968,VALID,0.2,VALID,100,VALID,0.0169808,VALID,20.0252,VALID,150,VALID,1.13914,
2004-10-31, 00:04:00,VALID,916.972,VALID,0,VALID,100,VALID,0,VALID,20.0351,VALID,141,VALID,1.50053,
2004-10-31, 00:05:00,VALID,916.987,VALID,0,VALID,100,VALID,0.0509425,VALID,20.0184,VALID,133,VALID,1.2599,
2004-10-31, 00:06:00,VALID,916.989,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0184,VALID,132,VALID,1.66334,
2004-10-31, 00:07:00,VALID,917,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0117,VALID,140,VALID,1.40345,
2004-10-31, 00:08:00,VALID,916.995,VALID,0,VALID,100,VALID,0,VALID,20.015,VALID,128,VALID,1.14565,
2004-10-31, 00:09:00,VALID,916.974,VALID,0,VALID,100,VALID,0,VALID,20.009,VALID,141,VALID,1.01344,
2004-10-31, 00:10:00,VALID,916.958,VALID,0,VALID,100,VALID,0.0339617,VALID,20.0085,VALID,134,VALID,1.21528,
2004-10-31, 00:11:00,VALID,916.914,VALID,0,VALID,100,VALID,0.0169808,VALID,20.015,VALID,143,VALID,1.07965,
2004-10-31, 00:12:00,VALID,916.884,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0187,VALID,150,VALID,1.03869,
2004-10-31, 00:13:00,VALID,916.824,VALID,0.2,VALID,100,VALID,0.0169808,VALID,20.0058,VALID,127,VALID,0.90532,
2004-10-31, 00:14:00,VALID,916.794,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9956,VALID,112,VALID,0.694568,
2004-10-31, 00:15:00,VALID,916.757,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9899,VALID,93,VALID,1.03534,
2004-10-31, 00:16:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.0006,VALID,60,VALID,1.05008,
2004-10-31, 00:17:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9946,VALID,69,VALID,0.827217,
2004-10-31, 00:18:00,VALID,916.741,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9847,VALID,79,VALID,0.80971,
2004-10-31, 00:19:00,VALID,916.749,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9817,VALID,81,VALID,0.945313,
2004-10-31, 00:20:00,VALID,916.742,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9586,VALID,87,VALID,0.984561,
2004-10-31, 00:21:00,VALID,916.735,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9588,VALID,116,VALID,1.20389,
2004-10-31, 00:22:00,VALID,916.724,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9551,VALID,110,VALID,0.675509,
2004-10-31, 00:23:00,VALID,916.687,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9621,VALID,104,VALID,0.761347,
2004-10-31, 00:24:00,VALID,916.654,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9755,VALID,114,VALID,1.00053,
2004-10-31, 00:25:00,VALID,916.598,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9683,VALID,102,VALID,0.818132,
2004-10-31, 00:26:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9752,VALID,113,VALID,0.0457031,
2004-10-31, 00:27:00,VALID,916.527,VALID,0,VALID,100,VALID,-0.135847,VALID,19.9685,VALID,126,VALID,0.524148,
2004-10-31, 00:28:00,VALID,916.496,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9752,VALID,94,VALID,0.487749,
2004-10-31, 00:29:01,VALID,916.492,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9656,VALID,118,VALID,0.537609,
2004-10-31, 00:30:00,VALID,916.493,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.968,VALID,130,VALID,0.606286,
2004-10-31, 00:31:01,VALID,916.507,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9705,VALID,121,VALID,0.932235,
2004-10-31, 00:32:00,VALID,916.51,VALID,0,VALID,100,VALID,0,VALID,19.9608,VALID,106,VALID,1.01414,
2004-10-31, 00:33:00,VALID,916.534,VALID,0,VALID,100,VALID,0,VALID,19.938,VALID,84,VALID,0.909137,
2004-10-31, 00:34:00,VALID,916.52,VALID,0,VALID,100,VALID,0.0169808,VALID,19.932,VALID,99,VALID,0.739397,
2004-10-31, 00:35:00,VALID,916.492,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9285,VALID,120,VALID,0.925145,
2004-10-31, 00:36:00,VALID,916.468,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9352,VALID,128,VALID,0.573539,
2004-10-31, 00:37:00,VALID,916.426,VALID,0,VALID,100,VALID,0,VALID,19.925,VALID,134,VALID,0.853561,
2004-10-31, 00:38:00,VALID,916.382,VALID,0,VALID,100,VALID,0,VALID,19.9355,VALID,153,VALID,0.791061,
2004-10-31, 00:39:01,VALID,916.36,VALID,0,VALID,100,VALID,0,VALID,19.9054,VALID,150,VALID,0.731831,
2004-10-31, 00:40:00,VALID,916.335,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9188,VALID,160,VALID,0.852805,
2004-10-31, 00:41:01,VALID,916.302,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9057,VALID,168,VALID,0.87314,
2004-10-31, 00:42:01,VALID,916.282,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9057,VALID,154,VALID,0.723474,
2004-10-31, 00:43:00,VALID,916.261,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9062,VALID,158,VALID,1.0021,
2004-10-31, 00:44:00,VALID,916.228,VALID,0,VALID,100,VALID,0,VALID,19.9124,VALID,156,VALID,0.881882,
2004-10-31, 00:45:00,VALID,916.185,VALID,0,VALID,100,VALID,0,VALID,19.8992,VALID,139,VALID,0.750908,
2004-10-31, 00:46:01,VALID,916.161,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9067,VALID,132,VALID,0.380504,
2004-10-31, 00:47:01,VALID,916.133,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8927,VALID,131,VALID,0.206395,
2004-10-31, 00:48:00,VALID,916.098,VALID,0,VALID,100,VALID,0,VALID,19.8997,VALID,139,VALID,0.423651,
2004-10-31, 00:49:00,VALID,916.074,VALID,0,VALID,100,VALID,0,VALID,19.896,VALID,143,VALID,0.265262,
2004-10-31, 00:50:00,VALID,916.077,VALID,0,VALID,100,VALID,0.0169808,VALID,19.893,VALID,140,VALID,0.402902,
2004-10-31, 00:51:00,VALID,916.06,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8868,VALID,110,VALID,0.410528,
2004-10-31, 00:52:00,VALID,916.065,VALID,0,VALID,100,VALID,0,VALID,19.8734,VALID,60,VALID,0.649219,
2004-10-31, 00:53:01,VALID,916.052,VALID,0,VALID,100,VALID,0,VALID,19.8639,VALID,44,VALID,0.960366,
2004-10-31, 00:54:01,VALID,916.029,VALID,0,VALID,100,VALID,0,VALID,19.847,VALID,29,VALID,1.07449,
2004-10-31, 00:55:00,VALID,916.012,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8155,VALID,28,VALID,1.28683,
2004-10-31, 00:56:00,VALID,915.989,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8026,VALID,32,VALID,1.12984,
2004-10-31, 00:57:00,VALID,915.956,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7832,VALID,36,VALID,1.05078,
2004-10-31, 00:58:00,VALID,915.917,VALID,0,VALID,100,VALID,0,VALID,19.7832,VALID,17,VALID,0.939862,
2004-10-31, 00:59:00,VALID,915.895,VALID,0,VALID,100,VALID,0,VALID,19.7738,VALID,26,VALID,0.874092,
2004-10-31, 01:00:00,VALID,915.876,VALID,0,VALID,100,VALID,0,VALID,19.7698,VALID,20,VALID,0.958891,
2004-10-31, 01:01:00,VALID,915.852,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7892,VALID,11,VALID,1.20796,
2004-10-31, 01:02:00,VALID,915.846,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7961,VALID,20,VALID,1.26339,
2004-10-31, 01:03:01,VALID,915.834,VALID,0,VALID,100,VALID,0,VALID,19.8053,VALID,21,VALID,1.41387,
2004-10-31, 01:04:00,VALID,915.837,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8182,VALID,46,VALID,1.36664,
2004-10-31, 01:05:01,VALID,915.834,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8381,VALID,56,VALID,0.958333,
2004-10-31, 01:06:00,VALID,915.825,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8346,VALID,57,VALID,1.09623,
2004-10-31, 01:07:01,VALID,915.805,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8441,VALID,47,VALID,1.40015,
2004-10-31, 01:08:01,VALID,915.805,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8736,VALID,34,VALID,0.998001,
2004-10-31, 01:09:00,VALID,915.796,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8672,VALID,32,VALID,1.10738,
2004-10-31, 01:10:01,VALID,915.772,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8537,VALID,41,VALID,0.904978,
2004-10-31, 01:11:00,VALID,915.775,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8508,VALID,57,VALID,0.793064,
2004-10-31, 01:12:01,VALID,915.756,VALID,0,VALID,100,VALID,0.101885,VALID,19.8575,VALID,51,VALID,0.843178,
2004-10-31, 01:13:00,VALID,915.746,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8542,VALID,58,VALID,0.592035,
2004-10-31, 01:14:00,VALID,915.736,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8344,VALID,64,VALID,0.548629,
2004-10-31, 01:15:00,VALID,915.728,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8056,VALID,64,VALID,0.614329,
2004-10-31, 01:16:00,VALID,915.717,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8038,VALID,64,VALID,0.578307,
2004-10-31, 01:17:00,VALID,915.713,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7939,VALID,45,VALID,0.734738,
2004-10-31, 01:18:01,VALID,915.694,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7976,VALID,46,VALID,0.907099,
2004-10-31, 01:19:00,VALID,915.69,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8138,VALID,36,VALID,0.644709,
2004-10-31, 01:20:00,VALID,915.686,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8033,VALID,37,VALID,0.520461,
2004-10-31, 01:21:01,VALID,915.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8071,VALID,41,VALID,0.690104,
2004-10-31, 01:22:01,VALID,915.695,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7939,VALID,40,VALID,0.316692,
2004-10-31, 01:23:00,VALID,915.712,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7907,VALID,40,VALID,0.227515,
2004-10-31, 01:24:01,VALID,915.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7812,VALID,41,VALID,0.337271,
2004-10-31, 01:25:00,VALID,915.732,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7549,VALID,57,VALID,0.617361,
2004-10-31, 01:26:01,VALID,915.73,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7618,VALID,101,VALID,0.529948,
2004-10-31, 01:27:01,VALID,915.726,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7519,VALID,121,VALID,0.630382,
2004-10-31, 01:28:01,VALID,915.721,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7556,VALID,122,VALID,0.684524,
2004-10-31, 01:29:00,VALID,915.703,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7718,VALID,128,VALID,0.5891,
2004-10-31, 01:30:01,VALID,915.695,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7777,VALID,139,VALID,0.435213,
2004-10-31, 01:31:00,VALID,915.687,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.771,VALID,158,VALID,0.576079,
2004-10-31, 01:32:00,VALID,915.688,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7676,VALID,158,VALID,0.554487,
2004-10-31, 01:33:00,VALID,915.675,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7745,VALID,158,VALID,0.675223,
2004-10-31, 01:34:00,VALID,915.684,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7646,VALID,159,VALID,0.696615,
2004-10-31, 01:35:01,VALID,915.681,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7581,VALID,159,VALID,0.762957,
2004-10-31, 01:36:00,VALID,915.674,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7226,VALID,159,VALID,0.85992,
2004-10-31, 01:37:00,VALID,915.69,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7266,VALID,155,VALID,0.844131,
2004-10-31, 01:38:01,VALID,915.706,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7132,VALID,150,VALID,0.775436,
2004-10-31, 01:39:01,VALID,915.721,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7069,VALID,152,VALID,0.740473,
2004-10-31, 01:40:00,VALID,915.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7037,VALID,154,VALID,0.696403,
2004-10-31, 01:41:01,VALID,915.744,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7072,VALID,154,VALID,0.622954,
2004-10-31, 01:42:00,VALID,915.757,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7002,VALID,154,VALID,0.525436,
2004-10-31, 01:43:00,VALID,915.754,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.704,VALID,154,VALID,0.577553,
2004-10-31, 01:44:00,VALID,915.755,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6943,VALID,162,VALID,0.600694,
2004-10-31, 01:45:00,VALID,915.744,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6804,VALID,162,VALID,0.737393,
2004-10-31, 01:46:00,VALID,915.753,VALID,0,VALID,100,VALID,0,VALID,19.6923,VALID,162,VALID,0.69375,
2004-10-31, 01:47:00,VALID,915.743,VALID,0,VALID,100,VALID,0.0339617,VALID,19.702,VALID,162,VALID,0.498264,
2004-10-31, 01:48:01,VALID,915.743,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7017,VALID,162,VALID,0.567587,
2004-10-31, 01:49:01,VALID,915.749,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7149,VALID,155,VALID,0.625,
2004-10-31, 01:50:00,VALID,915.768,VALID,0,VALID,100,VALID,0.0679233,VALID,19.7154,VALID,151,VALID,0.454055,
2004-10-31, 01:51:01,VALID,915.784,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6883,VALID,140,VALID,0.565952,
2004-10-31, 01:52:00,VALID,915.795,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6861,VALID,122,VALID,0.653711,
2004-10-31, 01:53:00,VALID,915.784,VALID,0,VALID,100,VALID,0.0509425,VALID,19.66,VALID,124,VALID,0.893532,
2004-10-31, 01:54:01,VALID,915.774,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6404,VALID,130,VALID,0.622093,
2004-10-31, 01:55:00,VALID,915.755,VALID,0,VALID,100,VALID,0.0339617,VALID,19.6307,VALID,135,VALID,0.723011,
2004-10-31, 01:56:00,VALID,915.756,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6111,VALID,132,VALID,0.950781,
2004-10-31, 01:57:01,VALID,915.747,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6116,VALID,140,VALID,1.00951,
2004-10-31, 01:58:00,VALID,915.741,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6381,VALID,145,VALID,0.892624,
2004-10-31, 01:59:01,VALID,915.725,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6342,VALID,154,VALID,1.06587,
2004-10-31, 02:00:00,VALID,915.708,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6468,VALID,161,VALID,0.95476,
2004-10-31, 02:01:00,VALID,915.704,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6814,VALID,167,VALID,0.801448,
2004-10-31, 02:02:00,VALID,915.711,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6742,VALID,160,VALID,0.346608,
2004-10-31, 02:03:00,VALID,915.708,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6843,VALID,148,VALID,0.777521,
2004-10-31, 02:04:01,VALID,915.7,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6684,VALID,125,VALID,0.927912,
2004-10-31, 02:05:01,VALID,915.697,VALID,0,VALID,100,VALID,-0.101885,VALID,19.652,VALID,142,VALID,0.990141,
2004-10-31, 02:06:00,VALID,915.692,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6617,VALID,135,VALID,1.16825,
2004-10-31, 02:07:00,VALID,915.673,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6585,VALID,147,VALID,0.783008,
2004-10-31, 02:08:01,VALID,915.66,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6684,VALID,148,VALID,0.98738,
2004-10-31, 02:09:01,VALID,915.641,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6655,VALID,140,VALID,1.02383,
2004-10-31, 02:10:01,VALID,915.613,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6523,VALID,141,VALID,0.884146,
2004-10-31, 02:11:00,VALID,915.595,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6421,VALID,158,VALID,1.43368,
2004-10-31, 02:12:01,VALID,915.598,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.6617,VALID,158,VALID,1.17424,
2004-10-31, 02:13:00,VALID,915.586,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6617,VALID,146,VALID,0.905362,
2004-10-31, 02:14:00,VALID,915.583,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6419,VALID,156,VALID,0.626302,
2004-10-31, 02:15:01,VALID,915.58,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6257,VALID,154,VALID,0.648819,
2004-10-31, 02:16:01,VALID,915.572,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.613,VALID,190,VALID,0.479883,
2004-10-31, 02:17:00,VALID,915.55,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6227,VALID,162,VALID,0.978468,
2004-10-31, 02:18:01,VALID,915.522,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6168,VALID,171,VALID,0.571057,
2004-10-31, 02:19:01,VALID,915.499,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6135,VALID,156,VALID,0.423678,
2004-10-31, 02:20:01,VALID,915.472,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5971,VALID,157,VALID,0.472747,
2004-10-31, 02:21:01,VALID,915.447,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.6006,VALID,165,VALID,0.532493,
2004-10-31, 02:22:00,VALID,915.424,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5745,VALID,166,VALID,0.81529,
2004-10-31, 02:23:01,VALID,915.406,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5651,VALID,158,VALID,0.920922,
2004-10-31, 02:24:01,VALID,915.388,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5753,VALID,173,VALID,0.692769,
2004-10-31, 02:25:01,VALID,915.377,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.5653,VALID,160,VALID,0.690799,
2004-10-31, 02:26:01,VALID,915.389,VALID,0,VALID,100,VALID,-0.101885,VALID,19.5422,VALID,150,VALID,1.07252,
2004-10-31, 02:27:01,VALID,915.382,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.542,VALID,143,VALID,0.721839,
2004-10-31, 02:28:01,VALID,915.396,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5298,VALID,123,VALID,0.617361,
2004-10-31, 02:29:01,VALID,915.392,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.5268,VALID,135,VALID,1.05915,
2004-10-31, 02:30:01,VALID,915.373,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4906,VALID,137,VALID,1.02028,
2004-10-31, 02:31:01,VALID,915.345,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4779,VALID,151,VALID,1.41927,
2004-10-31, 02:32:01,VALID,915.314,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.4551,VALID,152,VALID,1.14463,
2004-10-31, 02:33:01,VALID,915.288,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4488,VALID,138,VALID,1.0456,
2004-10-31, 02:34:00,VALID,915.263,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.43,VALID,125,VALID,1.2381,
2004-10-31, 02:35:01,VALID,915.235,VALID,0,VALID,100,VALID,-0.101885,VALID,19.4002,VALID,157,VALID,1.43559,
2004-10-31, 02:36:01,VALID,915.229,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3877,VALID,147,VALID,0.743963,
2004-10-31, 02:37:01,VALID,915.21,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3741,VALID,157,VALID,1.01999,
2004-10-31, 02:38:01,VALID,915.211,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3579,VALID,123,VALID,0.952381,
2004-10-31, 02:39:01,VALID,915.194,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3522,VALID,152,VALID,1.09801,
2004-10-31, 02:40:01,VALID,915.179,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.349,VALID,139,VALID,1.13643,
2004-10-31, 02:41:01,VALID,915.16,VALID,0,VALID,100,VALID,-0.101885,VALID,19.3296,VALID,132,VALID,0.733132,
2004-10-31, 02:42:01,VALID,915.136,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3261,VALID,147,VALID,0.964177,
2004-10-31, 02:43:01,VALID,915.118,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.307,VALID,151,VALID,1.00273,
2004-10-31, 02:44:01,VALID,915.117,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.304,VALID,120,VALID,0.773996,
2004-10-31, 02:45:01,VALID,915.113,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.2966,VALID,132,VALID,1.09108,
2004-10-31, 02:46:01,VALID,915.114,VALID,0,VALID,100,VALID,0,VALID,19.3026,VALID,131,VALID,0.821646,
2004-10-31, 02:47:01,VALID,915.091,VALID,0,VALID,100,VALID,0,VALID,19.2991,VALID,93,VALID,0.684375,
2004-10-31, 02:48:01,VALID,915.107,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2693,VALID,71,VALID,0.595348,
2004-10-31, 02:49:01,VALID,915.098,VALID,0,VALID,100,VALID,0,VALID,19.2641,VALID,66,VALID,0.488467,
2004-10-31, 02:50:01,VALID,915.085,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2574,VALID,61,VALID,0.691106,
2004-10-31, 02:51:01,VALID,915.077,VALID,0,VALID,100,VALID,0.0169808,VALID,19.2479,VALID,61,VALID,0.355283,
2004-10-31, 02:52:01,VALID,915.066,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2377,VALID,64,VALID,0.548781,
2004-10-31, 02:53:01,VALID,915.055,VALID,0,VALID,100,VALID,0.0509425,VALID,19.2444,VALID,67,VALID,0.166726,
2004-10-31, 02:54:01,VALID,915.043,VALID,0,VALID,100,VALID,0,VALID,19.235,VALID,67,VALID,0,
2004-10-31, 02:55:01,VALID,915.013,VALID,0,VALID,100,VALID,0,VALID,19.2285,VALID,67,VALID,0,
2004-10-31, 02:56:01,VALID,915.017,VALID,0,VALID,100,VALID,0.0339617,VALID,19.2119,VALID,67,VALID,0.0605469,
2004-10-31, 02:57:01,VALID,915.012,VALID,0,VALID,100,VALID,0.0169808,VALID,19.196,VALID,67,VALID,0.114648,
2004-10-31, 02:58:01,VALID,915.011,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1891,VALID,67,VALID,0.142299,
2004-10-31, 02:59:01,VALID,915.008,VALID,0,VALID,100,VALID,0,VALID,19.1769,VALID,67,VALID,0.0327744,
2004-10-31, 03:00:01,VALID,915.018,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1577,VALID,67,VALID,0.482227,
2004-10-31, 03:01:01,VALID,915.015,VALID,0,VALID,100,VALID,0,VALID,19.1084,VALID,67,VALID,0.552782,
2004-10-31, 03:02:01,VALID,915.012,VALID,0,VALID,100,VALID,0,VALID,19.1084,VALID,63,VALID,0.616629,
2004-10-31, 03:03:01,VALID,915.006,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0855,VALID,50,VALID,0.819741,
2004-10-31, 03:04:00,VALID,914.999,VALID,0,VALID,100,VALID,0,VALID,19.0703,VALID,47,VALID,0.823171,
2004-10-31, 03:05:00,VALID,914.988,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0274,VALID,46,VALID,0.944568,
2004-10-31, 03:06:00,VALID,914.987,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0048,VALID,41,VALID,0.912109,
2004-10-31, 03:07:00,VALID,914.976,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0113,VALID,43,VALID,0.96439,
2004-10-31, 03:08:00,VALID,914.978,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0346,VALID,57,VALID,1.09211,
2004-10-31, 03:09:00,VALID,914.972,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0669,VALID,57,VALID,1.06195,
2004-10-31, 03:10:00,VALID,914.964,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0763,VALID,41,VALID,1.04173,
2004-10-31, 03:11:00,VALID,914.953,VALID,0,VALID,100,VALID,0,VALID,19.0927,VALID,45,VALID,1.24473,
2004-10-31, 03:12:00,VALID,914.939,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1084,VALID,25,VALID,1.02763,
2004-10-31, 03:13:00,VALID,914.934,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1021,VALID,14,VALID,1.08884,
2004-10-31, 03:14:00,VALID,914.936,VALID,0,VALID,100,VALID,0.0169808,VALID,19.1021,VALID,9,VALID,1.09102,
2004-10-31, 03:15:00,VALID,914.925,VALID,0,VALID,100,VALID,0.0339617,VALID,19.1125,VALID,6,VALID,1.04154,
2004-10-31, 03:16:00,VALID,914.917,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1269,VALID,6,VALID,0.95332,
2004-10-31, 03:17:00,VALID,914.889,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1331,VALID,9,VALID,0.671875,
2004-10-31, 03:18:00,VALID,914.872,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1523,VALID,7,VALID,0.4734,
2004-10-31, 03:19:00,VALID,914.864,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1619,VALID,7,VALID,0.340661,
2004-10-31, 03:20:00,VALID,914.848,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1582,VALID,6,VALID,0.154297,
2004-10-31, 03:21:00,VALID,914.831,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1942,VALID,336,VALID,0.554324,
2004-10-31, 03:22:00,VALID,914.825,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1843,VALID,335,VALID,0.373884,
2004-10-31, 03:23:00,VALID,914.822,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1679,VALID,335,VALID,0.131771,
2004-10-31, 03:24:00,VALID,914.813,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1744,VALID,335,VALID,0.0651634,
2004-10-31, 03:25:00,VALID,914.816,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1781,VALID,307,VALID,0.297991,
2004-10-31, 03:26:00,VALID,914.808,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.1883,VALID,197,VALID,0.459077,
2004-10-31, 03:27:00,VALID,914.804,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.155,VALID,175,VALID,0.705543,
2004-10-31, 03:28:00,VALID,914.789,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.1456,VALID,169,VALID,0.813179,
2004-10-31, 03:29:00,VALID,914.765,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.1361,VALID,169,VALID,0.487216,
2004-10-31, 03:30:00,VALID,914.756,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.123,VALID,167,VALID,0.502663,
2004-10-31, 03:31:00,VALID,914.739,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0957,VALID,146,VALID,0.537427,
2004-10-31, 03:32:00,VALID,914.732,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0892,VALID,146,VALID,0.335007,
2004-10-31, 03:33:00,VALID,914.716,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0798,VALID,145,VALID,0.456101,
2004-10-31, 03:34:00,VALID,914.716,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0666,VALID,141,VALID,0.401708,
2004-10-31, 03:35:00,VALID,914.709,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0738,VALID,127,VALID,0.509375,
2004-10-31, 03:36:00,VALID,914.695,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0507,VALID,123,VALID,0.620164,
2004-10-31, 03:37:00,VALID,914.681,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0666,VALID,123,VALID,0.70694,
2004-10-31, 03:38:00,VALID,914.66,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0505,VALID,131,VALID,0.715402,