,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-02-10, 00:00:06,VALID,920.48,VALID,0.0,VALID,99.102,VALID,0.034,VALID,19.967,INVALID,360.0,VALID,0.0,
2019-02-10, 00:01:06,VALID,920.494,VALID,0.0,VALID,99.087,VALID,0.059,VALID,19.904,INVALID,360.0,VALID,0.0,
2019-02-10, 00:02:06,VALID,920.493,VALID,0.0,VALID,99.097,VALID,0.028,VALID,19.897,INVALID,360.0,VALID,0.0,
2019-02-10, 00:03:06,VALID,920.483,VALID,0.0,VALID,99.091,VALID,0.063,VALID,19.929,INVALID,360.0,VALID,0.0,
2019-02-10, 00:04:06,VALID,920.465,VALID,0.0,VALID,99.144,VALID,0.035,VALID,19.979,INVALID,360.0,VALID,0.0,
2019-02-10, 00:05:06,VALID,920.448,VALID,0.0,VALID,99.135,VALID,0.025,VALID,20.028,INVALID,360.0,VALID,0.0,
2019-02-10, 00:06:06,VALID,920.449,VALID,0.0,VALID,99.179,VALID,0.03,VALID,20.118,INVALID,360.0,VALID,0.0,
2019-02-10, 00:07:06,VALID,920.433,VALID,0.0,VALID,99.223,VALID,0.028,VALID,20.202,INVALID,360.0,VALID,0.0,
2019-02-10, 00:08:06,VALID,920.427,VALID,0.0,VALID,99.217,VALID,0.027,VALID,20.252,INVALID,360.0,VALID,0.0,
2019-02-10, 00:09:06,VALID,920.45,VALID,0.0,VALID,99.236,VALID,0.031,VALID,20.294,INVALID,360.0,VALID,0.0,
2019-02-10, 00:10:06,VALID,920.435,VALID,0.0,VALID,99.22,VALID,0.014,VALID,20.32,INVALID,360.0,VALID,0.0,
2019-02-10, 00:11:06,VALID,920.441,VALID,0.0,VALID,99.214,VALID,0.013,VALID,20.326,INVALID,360.0,VALID,0.0,
2019-02-10, 00:12:06,VALID,920.439,VALID,0.0,VALID,99.192,VALID,0.029,VALID,20.277,INVALID,360.0,VALID,0.0,
2019-02-10, 00:13:06,VALID,920.428,VALID,0.0,VALID,99.177,VALID,0.042,VALID,20.253,INVALID,360.0,VALID,0.0,
2019-02-10, 00:14:06,VALID,920.429,VALID,0.0,VALID,99.196,VALID,0.055,VALID,20.293,INVALID,360.0,VALID,0.0,
2019-02-10, 00:15:06,VALID,920.43,VALID,0.0,VALID,99.186,VALID,0.049,VALID,20.302,INVALID,360.0,VALID,0.0,
2019-02-10, 00:16:06,VALID,920.401,VALID,0.0,VALID,99.18,VALID,0.053,VALID,20.283,INVALID,360.0,VALID,0.0,
2019-02-10, 00:17:06,VALID,920.393,VALID,0.0,VALID,99.164,VALID,0.054,VALID,20.276,INVALID,360.0,VALID,0.0,
2019-02-10, 00:18:06,VALID,920.376,VALID,0.0,VALID,99.177,VALID,0.038,VALID,20.313,INVALID,360.0,VALID,0.0,
2019-02-10, 00:19:06,VALID,920.386,VALID,0.0,VALID,99.192,VALID,0.041,VALID,20.349,INVALID,360.0,VALID,0.0,
2019-02-10, 00:20:06,VALID,920.374,VALID,0.0,VALID,99.215,VALID,0.068,VALID,20.378,INVALID,360.0,VALID,0.0,
2019-02-10, 00:21:06,VALID,920.334,VALID,0.0,VALID,99.208,VALID,0.043,VALID,20.377,INVALID,360.0,VALID,0.0,
2019-02-10, 00:22:06,VALID,920.34,VALID,0.0,VALID,99.193,VALID,0.059,VALID,20.367,INVALID,360.0,VALID,0.0,
2019-02-10, 00:23:06,VALID,920.32,VALID,0.0,VALID,99.177,VALID,0.056,VALID,20.359,INVALID,360.0,VALID,0.0,
2019-02-10, 00:24:06,VALID,920.305,VALID,0.0,VALID,99.189,VALID,0.054,VALID,20.357,INVALID,360.0,VALID,0.0,
2019-02-10, 00:25:06,VALID,920.295,VALID,0.0,VALID,99.171,VALID,0.051,VALID,20.356,INVALID,360.0,VALID,0.0,
2019-02-10, 00:26:06,VALID,920.303,VALID,0.0,VALID,99.159,VALID,0.05,VALID,20.337,INVALID,360.0,VALID,0.0,
2019-02-10, 00:27:06,VALID,920.27,VALID,0.0,VALID,99.158,VALID,0.024,VALID,20.301,INVALID,360.0,VALID,0.0,
2019-02-10, 00:28:06,VALID,920.297,VALID,0.0,VALID,99.136,VALID,0.012,VALID,20.262,INVALID,360.0,VALID,0.0,
2019-02-10, 00:29:06,VALID,920.272,VALID,0.0,VALID,99.127,VALID,-0.007,VALID,20.217,INVALID,360.0,VALID,0.0,
2019-02-10, 00:30:06,VALID,920.259,VALID,0.0,VALID,99.121,VALID,0.029,VALID,20.163,INVALID,360.0,VALID,0.0,
2019-02-10, 00:31:06,VALID,920.254,VALID,0.0,VALID,99.119,VALID,0.017,VALID,20.115,INVALID,360.0,VALID,0.0,
2019-02-10, 00:32:06,VALID,920.244,VALID,0.0,VALID,99.117,VALID,0.012,VALID,20.087,INVALID,360.0,VALID,0.0,
2019-02-10, 00:33:06,VALID,920.231,VALID,0.0,VALID,99.133,VALID,0.022,VALID,20.096,INVALID,360.0,VALID,0.0,
2019-02-10, 00:34:06,VALID,920.24,VALID,0.0,VALID,99.159,VALID,0.015,VALID,20.116,INVALID,360.0,VALID,0.0,
2019-02-10, 00:35:06,VALID,920.22,VALID,0.0,VALID,99.139,VALID,0.023,VALID,20.119,INVALID,360.0,VALID,0.0,
2019-02-10, 00:36:06,VALID,920.233,VALID,0.0,VALID,99.145,VALID,0.029,VALID,20.109,INVALID,360.0,VALID,0.0,
2019-02-10, 00:37:06,VALID,920.216,VALID,0.0,VALID,99.144,VALID,0.025,VALID,20.097,INVALID,360.0,VALID,0.0,
2019-02-10, 00:38:06,VALID,920.208,VALID,0.0,VALID,99.145,VALID,0.009,VALID,20.097,INVALID,360.0,VALID,0.0,
2019-02-10, 00:39:06,VALID,920.217,VALID,0.0,VALID,99.164,VALID,0.015,VALID,20.133,INVALID,360.0,VALID,0.0,
2019-02-10, 00:40:06,VALID,920.163,VALID,0.0,VALID,99.187,VALID,0.017,VALID,20.18,INVALID,360.0,VALID,0.0,
2019-02-10, 00:41:06,VALID,920.137,VALID,0.0,VALID,99.197,VALID,0.007,VALID,20.197,INVALID,360.0,VALID,0.0,
2019-02-10, 00:42:06,VALID,920.085,VALID,0.0,VALID,99.203,VALID,0.021,VALID,20.209,INVALID,360.0,VALID,0.0,
2019-02-10, 00:43:06,VALID,920.068,VALID,0.0,VALID,99.193,VALID,0.046,VALID,20.208,INVALID,360.0,VALID,0.0,
2019-02-10, 00:44:06,VALID,920.041,VALID,0.0,VALID,99.198,VALID,0.042,VALID,20.207,INVALID,360.0,VALID,0.0,
2019-02-10, 00:45:06,VALID,920.023,VALID,0.0,VALID,99.187,VALID,0.043,VALID,20.209,INVALID,360.0,VALID,0.0,
2019-02-10, 00:46:06,VALID,920.028,VALID,0.0,VALID,99.175,VALID,0.043,VALID,20.214,INVALID,360.0,VALID,0.0,
2019-02-10, 00:47:06,VALID,920.03,VALID,0.0,VALID,99.181,VALID,0.05,VALID,20.238,INVALID,360.0,VALID,0.0,
2019-02-10, 00:48:06,VALID,920.028,VALID,0.0,VALID,99.208,VALID,0.057,VALID,20.249,INVALID,360.0,VALID,0.0,
2019-02-10, 00:49:06,VALID,920.044,VALID,0.0,VALID,99.193,VALID,0.048,VALID,20.257,INVALID,360.0,VALID,0.0,
2019-02-10, 00:50:06,VALID,920.044,VALID,0.0,VALID,99.188,VALID,0.06,VALID,20.257,INVALID,360.0,VALID,0.0,
2019-02-10, 00:51:06,VALID,920.049,VALID,0.0,VALID,99.203,VALID,0.039,VALID,20.262,INVALID,360.0,VALID,0.0,
2019-02-10, 00:52:06,VALID,920.039,VALID,0.0,VALID,99.177,VALID,0.032,VALID,20.269,INVALID,360.0,VALID,0.0,
2019-02-10, 00:53:06,VALID,920.031,VALID,0.0,VALID,99.176,VALID,0.04,VALID,20.271,INVALID,360.0,VALID,0.0,
2019-02-10, 00:54:06,VALID,920.018,VALID,0.0,VALID,99.189,VALID,0.048,VALID,20.271,INVALID,360.0,VALID,0.0,
2019-02-10, 00:55:06,VALID,920.003,VALID,0.0,VALID,99.17,VALID,0.048,VALID,20.274,INVALID,360.0,VALID,0.0,
2019-02-10, 00:56:06,VALID,919.994,VALID,0.0,VALID,99.153,VALID,0.051,VALID,20.278,INVALID,360.0,VALID,0.0,
2019-02-10, 00:57:06,VALID,919.981,VALID,0.0,VALID,99.172,VALID,0.044,VALID,20.276,INVALID,360.0,VALID,0.0,
2019-02-10, 00:58:06,VALID,919.938,VALID,0.0,VALID,99.171,VALID,0.027,VALID,20.28,INVALID,360.0,VALID,0.0,
2019-02-10, 00:59:06,VALID,919.927,VALID,0.0,VALID,99.165,VALID,0.016,VALID,20.283,INVALID,360.0,VALID,0.0,
2019-02-10, 01:00:06,VALID,919.902,VALID,0.0,VALID,99.153,VALID,0.013,VALID,20.283,INVALID,360.0,VALID,0.0,
2019-02-10, 01:01:06,VALID,919.887,VALID,0.0,VALID,99.174,VALID,-0.004,VALID,20.284,INVALID,360.0,VALID,0.0,
2019-02-10, 01:02:06,VALID,919.871,VALID,0.0,VALID,99.154,VALID,0.007,VALID,20.282,INVALID,360.0,VALID,0.0,
2019-02-10, 01:03:06,VALID,919.861,VALID,0.0,VALID,99.137,VALID,-0.001,VALID,20.281,INVALID,360.0,VALID,0.0,
2019-02-10, 01:04:06,VALID,919.848,VALID,0.0,VALID,99.147,VALID,0.025,VALID,20.277,INVALID,360.0,VALID,0.0,
2019-02-10, 01:05:06,VALID,919.831,VALID,0.0,VALID,99.154,VALID,0.024,VALID,20.278,INVALID,360.0,VALID,0.0,
2019-02-10, 01:06:06,VALID,919.817,VALID,0.0,VALID,99.143,VALID,0.01,VALID,20.282,INVALID,360.0,VALID,0.0,
2019-02-10, 01:07:06,VALID,919.803,VALID,0.0,VALID,99.127,VALID,0.007,VALID,20.293,INVALID,360.0,VALID,0.0,
2019-02-10, 01:08:06,VALID,919.804,VALID,0.0,VALID,99.164,VALID,-0.001,VALID,20.294,INVALID,360.0,VALID,0.0,
2019-02-10, 01:09:06,VALID,919.791,VALID,0.0,VALID,99.135,VALID,0.014,VALID,20.303,INVALID,360.0,VALID,0.0,
2019-02-10, 01:10:06,VALID,919.789,VALID,0.0,VALID,99.132,VALID,0.012,VALID,20.307,VALID,43.0,VALID,0.0,
2019-02-10, 01:11:06,VALID,919.775,VALID,0.0,VALID,99.128,VALID,0.03,VALID,20.311,VALID,43.0,VALID,0.0,
2019-02-10, 01:12:06,VALID,919.764,VALID,0.0,VALID,99.122,VALID,0.015,VALID,20.312,VALID,43.0,VALID,0.0,
2019-02-10, 01:13:06,VALID,919.761,VALID,0.0,VALID,99.126,VALID,0.045,VALID,20.314,VALID,43.0,VALID,0.0,
2019-02-10, 01:14:06,VALID,919.731,VALID,0.0,VALID,99.113,VALID,0.029,VALID,20.3,INVALID,360.0,VALID,0.0,
2019-02-10, 01:15:06,VALID,919.729,VALID,0.0,VALID,99.089,VALID,0.05,VALID,20.282,INVALID,360.0,VALID,0.0,
2019-02-10, 01:16:06,VALID,919.719,VALID,0.0,VALID,99.112,VALID,0.043,VALID,20.269,INVALID,360.0,VALID,0.0,
2019-02-10, 01:17:06,VALID,919.707,VALID,0.0,VALID,99.073,VALID,0.054,VALID,20.255,INVALID,360.0,VALID,0.0,
2019-02-10, 01:18:06,VALID,919.665,VALID,0.0,VALID,99.08,VALID,0.048,VALID,20.236,INVALID,360.0,VALID,0.0,
2019-02-10, 01:19:06,VALID,919.655,VALID,0.0,VALID,99.083,VALID,0.057,VALID,20.238,INVALID,360.0,VALID,0.0,
2019-02-10, 01:20:06,VALID,919.618,VALID,0.0,VALID,99.084,VALID,0.036,VALID,20.231,INVALID,360.0,VALID,0.0,
2019-02-10, 01:21:06,VALID,919.607,VALID,0.0,VALID,99.085,VALID,0.052,VALID,20.23,INVALID,360.0,VALID,0.0,
2019-02-10, 01:22:06,VALID,919.599,VALID,0.0,VALID,99.096,VALID,0.047,VALID,20.231,INVALID,360.0,VALID,0.0,
2019-02-10, 01:23:06,VALID,919.612,VALID,0.0,VALID,99.072,VALID,0.044,VALID,20.217,INVALID,360.0,VALID,0.0,
2019-02-10, 01:24:06,VALID,919.616,VALID,0.0,VALID,99.066,VALID,0.034,VALID,20.186,INVALID,360.0,VALID,0.0,
2019-02-10, 01:25:06,VALID,919.597,VALID,0.0,VALID,99.054,VALID,0.038,VALID,20.164,INVALID,360.0,VALID,0.0,
2019-02-10, 01:26:06,VALID,919.586,VALID,0.0,VALID,99.082,VALID,0.037,VALID,20.161,INVALID,360.0,VALID,0.0,
2019-02-10, 01:27:06,VALID,919.584,VALID,0.0,VALID,99.085,VALID,0.041,VALID,20.154,INVALID,360.0,VALID,0.0,
2019-02-10, 01:28:06,VALID,919.561,VALID,0.0,VALID,99.067,VALID,0.02,VALID,20.14,INVALID,360.0,VALID,0.0,
2019-02-10, 01:29:06,VALID,919.543,VALID,0.0,VALID,99.065,VALID,0.02,VALID,20.156,INVALID,360.0,VALID,0.0,
2019-02-10, 01:30:06,VALID,919.535,VALID,0.0,VALID,99.099,VALID,0.021,VALID,20.151,INVALID,360.0,VALID,0.0,
2019-02-10, 01:31:06,VALID,919.544,VALID,0.0,VALID,99.088,VALID,0.002,VALID,20.133,INVALID,360.0,VALID,0.0,
2019-02-10, 01:32:06,VALID,919.546,VALID,0.0,VALID,99.074,VALID,0.029,VALID,20.117,INVALID,360.0,VALID,0.0,
2019-02-10, 01:33:06,VALID,919.55,VALID,0.0,VALID,99.059,VALID,0.027,VALID,20.086,INVALID,360.0,VALID,0.0,
2019-02-10, 01:34:06,VALID,919.53,VALID,0.0,VALID,99.047,VALID,0.028,VALID,20.067,INVALID,360.0,VALID,0.0,
2019-02-10, 01:35:06,VALID,919.499,VALID,0.0,VALID,99.075,VALID,0.015,VALID,20.084,INVALID,360.0,VALID,0.0,
2019-02-10, 01:36:06,VALID,919.492,VALID,0.0,VALID,99.077,VALID,0.028,VALID,20.084,INVALID,360.0,VALID,0.0,
2019-02-10, 01:37:06,VALID,919.453,VALID,0.0,VALID,99.05,VALID,0.018,VALID,20.07,INVALID,360.0,VALID,0.0,
2019-02-10, 01:38:06,VALID,919.45,VALID,0.0,VALID,99.046,VALID,0.022,VALID,20.049,INVALID,360.0,VALID,0.0,
2019-02-10, 01:39:06,VALID,919.442,VALID,0.0,VALID,99.043,VALID,0.024,VALID,20.025,INVALID,360.0,VALID,0.0,
2019-02-10, 01:40:06,VALID,919.435,VALID,0.0,VALID,99.049,VALID,0.02,VALID,19.998,INVALID,360.0,VALID,0.0,
2019-02-10, 01:41:06,VALID,919.427,VALID,0.0,VALID,99.031,VALID,-0.003,VALID,19.948,INVALID,360.0,VALID,0.0,
2019-02-10, 01:42:06,VALID,919.422,VALID,0.0,VALID,98.994,VALID,0.018,VALID,19.883,INVALID,360.0,VALID,0.0,
2019-02-10, 01:43:06,VALID,919.438,VALID,0.0,VALID,99.04,VALID,0.021,VALID,19.872,INVALID,360.0,VALID,0.0,
2019-02-10, 01:44:06,VALID,919.43,VALID,0.0,VALID,99.04,VALID,0.021,VALID,19.892,INVALID,360.0,VALID,0.0,
2019-02-10, 01:45:06,VALID,919.414,VALID,0.0,VALID,99.117,VALID,-0.0,VALID,19.959,INVALID,360.0,VALID,0.0,
2019-02-10, 01:46:06,VALID,919.403,VALID,0.0,VALID,99.136,VALID,0.013,VALID,20.012,INVALID,360.0,VALID,0.0,
2019-02-10, 01:47:06,VALID,919.394,VALID,0.0,VALID,99.139,VALID,0.02,VALID,20.031,INVALID,360.0,VALID,0.0,
2019-02-10, 01:48:06,VALID,919.365,VALID,0.0,VALID,99.112,VALID,0.021,VALID,20.024,INVALID,360.0,VALID,0.0,
2019-02-10, 01:49:06,VALID,919.331,VALID,0.0,VALID,99.102,VALID,0.037,VALID,20.013,INVALID,360.0,VALID,0.0,
2019-02-10, 01:50:06,VALID,919.321,VALID,0.0,VALID,99.101,VALID,0.032,VALID,20.002,INVALID,360.0,VALID,0.0,
2019-02-10, 01:51:06,VALID,919.315,VALID,0.0,VALID,99.089,VALID,0.027,VALID,19.989,INVALID,360.0,VALID,0.0,
2019-02-10, 01:52:06,VALID,919.31,VALID,0.0,VALID,99.071,VALID,0.02,VALID,19.877,INVALID,360.0,VALID,0.0,
2019-02-10, 01:53:06,VALID,919.283,VALID,0.0,VALID,99.002,VALID,0.026,VALID,19.735,INVALID,360.0,VALID,0.0,
2019-02-10, 01:54:06,VALID,919.259,VALID,0.0,VALID,98.977,VALID,0.029,VALID,19.668,INVALID,360.0,VALID,0.0,
2019-02-10, 01:55:06,VALID,919.222,VALID,0.0,VALID,99.016,VALID,0.025,VALID,19.707,INVALID,360.0,VALID,0.0,
2019-02-10, 01:56:06,VALID,919.209,VALID,0.0,VALID,99.059,VALID,0.027,VALID,19.727,INVALID,360.0,VALID,0.0,
2019-02-10, 01:57:06,VALID,919.209,VALID,0.0,VALID,99.077,VALID,0.029,VALID,19.721,INVALID,360.0,VALID,0.0,
2019-02-10, 01:58:06,VALID,919.2,VALID,0.0,VALID,99.117,VALID,0.001,VALID,19.77,INVALID,360.0,VALID,0.0,
2019-02-10, 01:59:06,VALID,919.204,VALID,0.0,VALID,99.147,VALID,0.014,VALID,19.835,INVALID,360.0,VALID,0.0,
2019-02-10, 02:00:06,VALID,919.205,VALID,0.0,VALID,99.153,VALID,0.013,VALID,19.865,INVALID,360.0,VALID,0.0,
2019-02-10, 02:01:06,VALID,919.204,VALID,0.0,VALID,99.162,VALID,0.008,VALID,19.927,INVALID,360.0,VALID,0.0,
2019-02-10, 02:02:06,VALID,919.207,VALID,0.0,VALID,99.239,VALID,0.005,VALID,20.03,INVALID,360.0,VALID,0.0,
2019-02-10, 02:03:06,VALID,919.214,VALID,0.0,VALID,99.203,VALID,0.003,VALID,20.072,INVALID,360.0,VALID,0.0,
2019-02-10, 02:04:06,VALID,919.195,VALID,0.0,VALID,99.217,VALID,0.028,VALID,20.134,INVALID,360.0,VALID,0.0,
2019-02-10, 02:05:06,VALID,919.181,VALID,0.0,VALID,99.228,VALID,0.003,VALID,20.171,INVALID,360.0,VALID,0.0,
2019-02-10, 02:06:06,VALID,919.165,VALID,0.0,VALID,99.207,VALID,0.011,VALID,20.204,INVALID,360.0,VALID,0.0,
2019-02-10, 02:07:06,VALID,919.183,VALID,0.0,VALID,99.206,VALID,0.021,VALID,20.2,INVALID,360.0,VALID,0.0,
2019-02-10, 02:08:06,VALID,919.186,VALID,0.0,VALID,99.207,VALID,0.001,VALID,20.193,INVALID,360.0,VALID,0.0,
2019-02-10, 02:09:06,VALID,919.202,VALID,0.0,VALID,99.213,VALID,0.011,VALID,20.204,INVALID,360.0,VALID,0.0,
2019-02-10, 02:10:06,VALID,919.22,VALID,0.0,VALID,99.204,VALID,0.002,VALID,20.216,INVALID,360.0,VALID,0.0,
2019-02-10, 02:11:06,VALID,919.262,VALID,0.0,VALID,99.193,VALID,0.009,VALID,20.22,INVALID,360.0,VALID,0.0,
2019-02-10, 02:12:06,VALID,919.264,VALID,0.0,VALID,99.218,VALID,0.025,VALID,20.211,INVALID,360.0,VALID,0.0,
2019-02-10, 02:13:06,VALID,919.257,VALID,0.0,VALID,99.209,VALID,0.02,VALID,20.208,INVALID,360.0,VALID,0.0,
2019-02-10, 02:14:06,VALID,919.25,VALID,0.0,VALID,99.191,VALID,0.002,VALID,20.217,INVALID,360.0,VALID,0.0,
2019-02-10, 02:15:06,VALID,919.241,VALID,0.0,VALID,99.203,VALID,-0.007,VALID,20.208,INVALID,360.0,VALID,0.0,
2019-02-10, 02:16:06,VALID,919.23,VALID,0.0,VALID,99.195,VALID,-0.012,VALID,20.18,INVALID,360.0,VALID,0.0,
2019-02-10, 02:17:06,VALID,919.231,VALID,0.0,VALID,99.176,VALID,-0.006,VALID,20.152,INVALID,360.0,VALID,0.0,
2019-02-10, 02:18:06,VALID,919.219,VALID,0.0,VALID,99.197,VALID,0.016,VALID,20.165,INVALID,360.0,VALID,0.0,
2019-02-10, 02:19:06,VALID,919.219,VALID,0.0,VALID,99.181,VALID,-0.002,VALID,20.177,INVALID,360.0,VALID,0.0,
2019-02-10, 02:20:06,VALID,919.219,VALID,0.0,VALID,99.205,VALID,0.003,VALID,20.197,INVALID,360.0,VALID,0.0,
2019-02-10, 02:21:06,VALID,919.224,VALID,0.0,VALID,99.219,VALID,0.006,VALID,20.234,INVALID,360.0,VALID,0.0,
2019-02-10, 02:22:06,VALID,919.232,VALID,0.0,VALID,99.215,VALID,0.001,VALID,20.242,INVALID,360.0,VALID,0.0,
2019-02-10, 02:23:06,VALID,919.241,VALID,0.0,VALID,99.22,VALID,-0.0,VALID,20.2,INVALID,360.0,VALID,0.0,
2019-02-10, 02:24:06,VALID,919.237,VALID,0.0,VALID,99.199,VALID,0.006,VALID,20.186,INVALID,360.0,VALID,0.0,
2019-02-10, 02:25:06,VALID,919.221,VALID,0.0,VALID,99.186,VALID,-0.015,VALID,20.193,INVALID,360.0,VALID,0.0,
2019-02-10, 02:26:06,VALID,919.22,VALID,0.0,VALID,99.191,VALID,0.007,VALID,20.208,INVALID,360.0,VALID,0.0,
2019-02-10, 02:27:06,VALID,919.215,VALID,0.0,VALID,99.22,VALID,-0.006,VALID,20.216,INVALID,360.0,VALID,0.0,
2019-02-10, 02:28:06,VALID,919.227,VALID,0.0,VALID,99.21,VALID,-0.033,VALID,20.203,INVALID,360.0,VALID,0.0,
2019-02-10, 02:29:06,VALID,919.26,VALID,0.0,VALID,99.204,VALID,-0.024,VALID,20.229,INVALID,360.0,VALID,0.0,
2019-02-10, 02:30:06,VALID,919.289,VALID,0.0,VALID,99.223,VALID,-0.021,VALID,20.234,INVALID,360.0,VALID,0.0,
2019-02-10, 02:31:06,VALID,919.281,VALID,0.0,VALID,99.2,VALID,-0.02,VALID,20.225,INVALID,360.0,VALID,0.0,
2019-02-10, 02:32:06,VALID,919.315,VALID,0.0,VALID,99.216,VALID,-0.049,VALID,20.23,INVALID,360.0,VALID,0.0,
2019-02-10, 02:33:06,VALID,919.323,VALID,0.0,VALID,99.198,VALID,-0.035,VALID,20.23,INVALID,360.0,VALID,0.0,
2019-02-10, 02:34:06,VALID,919.34,VALID,0.0,VALID,99.208,VALID,-0.041,VALID,20.247,INVALID,360.0,VALID,0.0,
2019-02-10, 02:35:06,VALID,919.356,VALID,0.0,VALID,99.211,VALID,-0.041,VALID,20.254,INVALID,360.0,VALID,0.0,
2019-02-10, 02:36:06,VALID,919.365,VALID,0.0,VALID,99.221,VALID,-0.028,VALID,20.265,INVALID,360.0,VALID,0.0,
2019-02-10, 02:37:06,VALID,919.391,VALID,0.0,VALID,99.204,VALID,-0.038,VALID,20.278,INVALID,360.0,VALID,0.0,
2019-02-10, 02:38:06,VALID,919.403,VALID,0.0,VALID,99.209,VALID,-0.035,VALID,20.236,INVALID,360.0,VALID,0.0,
2019-02-10, 02:39:06,VALID,919.395,VALID,0.0,VALID,99.201,VALID,-0.037,VALID,20.216,INVALID,360.0,VALID,0.0,
2019-02-10, 02:40:06,VALID,919.396,VALID,0.0,VALID,99.192,VALID,-0.019,VALID,20.225,INVALID,360.0,VALID,0.0,
2019-02-10, 02:41:06,VALID,919.383,VALID,0.0,VALID,99.228,VALID,-0.046,VALID,20.217,INVALID,360.0,VALID,0.0,
2019-02-10, 02:42:06,VALID,919.369,VALID,0.0,VALID,99.214,VALID,-0.012,VALID,20.216,INVALID,360.0,VALID,0.0,
2019-02-10, 02:43:06,VALID,919.323,VALID,0.0,VALID,99.198,VALID,0.011,VALID,20.208,INVALID,360.0,VALID,0.0,
2019-02-10, 02:44:06,VALID,919.328,VALID,0.0,VALID,99.211,VALID,0.006,VALID,20.201,INVALID,360.0,VALID,0.0,
2019-02-10, 02:45:06,VALID,919.295,VALID,0.0,VALID,99.209,VALID,0.024,VALID,20.213,INVALID,360.0,VALID,0.0,
2019-02-10, 02:46:06,VALID,919.285,VALID,0.0,VALID,99.209,VALID,0.013,VALID,20.215,INVALID,360.0,VALID,0.0,
2019-02-10, 02:47:06,VALID,919.281,VALID,0.0,VALID,99.198,VALID,0.024,VALID,20.231,INVALID,360.0,VALID,0.0,
2019-02-10, 02:48:06,VALID,919.264,VALID,0.0,VALID,99.216,VALID,0.025,VALID,20.229,INVALID,360.0,VALID,0.0,
2019-02-10, 02:49:06,VALID,919.244,VALID,0.0,VALID,99.211,VALID,0.035,VALID,20.214,INVALID,360.0,VALID,0.0,
2019-02-10, 02:50:06,VALID,919.267,VALID,0.0,VALID,99.205,VALID,0.015,VALID,20.221,INVALID,360.0,VALID,0.0,
2019-02-10, 02:51:06,VALID,919.279,VALID,0.0,VALID,99.221,VALID,0.019,VALID,20.215,INVALID,360.0,VALID,0.0,
2019-02-10, 02:52:06,VALID,919.267,VALID,0.0,VALID,99.222,VALID,0.044,VALID,20.2,INVALID,360.0,VALID,0.0,
2019-02-10, 02:53:06,VALID,919.274,VALID,0.0,VALID,99.215,VALID,0.033,VALID,20.206,INVALID,360.0,VALID,0.0,
2019-02-10, 02:54:06,VALID,919.234,VALID,0.0,VALID,99.21,VALID,0.028,VALID,20.213,INVALID,360.0,VALID,0.0,
2019-02-10, 02:55:06,VALID,919.235,VALID,0.0,VALID,99.213,VALID,0.018,VALID,20.213,INVALID,360.0,VALID,0.0,
2019-02-10, 02:56:06,VALID,919.221,VALID,0.0,VALID,99.229,VALID,0.021,VALID,20.211,INVALID,360.0,VALID,0.0,
2019-02-10, 02:57:06,VALID,919.214,VALID,0.0,VALID,99.22,VALID,0.042,VALID,20.196,INVALID,360.0,VALID,0.0,
2019-02-10, 02:58:06,VALID,919.217,VALID,0.0,VALID,99.22,VALID,0.074,VALID,20.196,INVALID,360.0,VALID,0.0,
2019-02-10, 02:59:06,VALID,919.204,VALID,0.0,VALID,99.213,VALID,0.086,VALID,20.207,INVALID,360.0,VALID,0.0,
2019-02-10, 03:00:06,VALID,919.203,VALID,0.0,VALID,99.242,VALID,0.067,VALID,20.231,INVALID,360.0,VALID,0.0,
2019-02-10, 03:01:06,VALID,919.206,VALID,0.0,VALID,99.225,VALID,0.07,VALID,20.213,INVALID,360.0,VALID,0.0,
2019-02-10, 03:02:06,VALID,919.206,VALID,0.0,VALID,99.219,VALID,0.063,VALID,20.19,INVALID,360.0,VALID,0.0,
2019-02-10, 03:03:06,VALID,919.2,VALID,0.0,VALID,99.22,VALID,0.064,VALID,20.189,INVALID,360.0,VALID,0.0,
2019-02-10, 03:04:06,VALID,919.192,VALID,0.0,VALID,99.23,VALID,0.07,VALID,20.183,INVALID,360.0,VALID,0.0,
2019-02-10, 03:05:06,VALID,919.151,VALID,0.0,VALID,99.235,VALID,0.082,VALID,20.181,INVALID,360.0,VALID,0.0,
2019-02-10, 03:06:06,VALID,919.123,VALID,0.0,VALID,99.215,VALID,0.086,VALID,20.177,INVALID,360.0,VALID,0.0,
2019-02-10, 03:07:06,VALID,919.106,VALID,0.0,VALID,99.23,VALID,0.078,VALID,20.177,INVALID,360.0,VALID,0.0,
2019-02-10, 03:08:06,VALID,919.099,VALID,0.0,VALID,99.245,VALID,0.078,VALID,20.192,INVALID,360.0,VALID,0.0,
2019-02-10, 03:09:06,VALID,919.093,VALID,0.0,VALID,99.226,VALID,0.083,VALID,20.201,INVALID,360.0,VALID,0.0,
2019-02-10, 03:10:06,VALID,919.086,VALID,0.0,VALID,99.229,VALID,0.07,VALID,20.209,INVALID,360.0,VALID,0.0,
2019-02-10, 03:11:06,VALID,919.088,VALID,0.0,VALID,99.243,VALID,0.07,VALID,20.221,INVALID,360.0,VALID,0.0,
2019-02-10, 03:12:06,VALID,919.08,VALID,0.0,VALID,99.26,VALID,0.055,VALID,20.251,INVALID,360.0,VALID,0.0,
2019-02-10, 03:13:06,VALID,919.081,VALID,0.0,VALID,99.258,VALID,0.038,VALID,20.256,INVALID,360.0,VALID,0.0,
2019-02-10, 03:14:06,VALID,919.067,VALID,0.0,VALID,99.231,VALID,0.058,VALID,20.255,INVALID,360.0,VALID,0.0,
2019-02-10, 03:15:06,VALID,919.075,VALID,0.0,VALID,99.248,VALID,0.069,VALID,20.273,INVALID,360.0,VALID,0.0,
2019-02-10, 03:16:06,VALID,919.066,VALID,0.0,VALID,99.282,VALID,0.063,VALID,20.298,INVALID,360.0,VALID,0.0,
2019-02-10, 03:17:06,VALID,919.056,VALID,0.0,VALID,99.254,VALID,0.045,VALID,20.292,INVALID,360.0,VALID,0.0,
2019-02-10, 03:18:06,VALID,919.025,VALID,0.0,VALID,99.236,VALID,0.044,VALID,20.273,INVALID,360.0,VALID,0.0,
2019-02-10, 03:19:06,VALID,919.018,VALID,0.0,VALID,99.213,VALID,0.065,VALID,20.238,INVALID,360.0,VALID,0.0,
2019-02-10, 03:20:06,VALID,918.982,VALID,0.0,VALID,99.236,VALID,0.053,VALID,20.225,INVALID,360.0,VALID,0.0,
2019-02-10, 03:21:06,VALID,918.949,VALID,0.0,VALID,99.237,VALID,0.067,VALID,20.234,INVALID,360.0,VALID,0.0,
2019-02-10, 03:22:06,VALID,918.924,VALID,0.0,VALID,99.256,VALID,0.051,VALID,20.253,INVALID,360.0,VALID,0.0,
2019-02-10, 03:23:06,VALID,918.934,VALID,0.0,VALID,99.251,VALID,0.064,VALID,20.253,INVALID,360.0,VALID,0.0,
2019-02-10, 03:24:06,VALID,918.931,VALID,0.0,VALID,99.269,VALID,0.053,VALID,20.274,INVALID,360.0,VALID,0.0,
2019-02-10, 03:25:06,VALID,918.916,VALID,0.0,VALID,99.278,VALID,0.056,VALID,20.3,INVALID,360.0,VALID,0.0,
2019-02-10, 03:26:06,VALID,918.896,VALID,0.0,VALID,99.275,VALID,0.059,VALID,20.313,INVALID,360.0,VALID,0.0,
2019-02-10, 03:27:06,VALID,918.886,VALID,0.0,VALID,99.247,VALID,0.059,VALID,20.309,INVALID,360.0,VALID,0.0,
2019-02-10, 03:28:06,VALID,918.879,VALID,0.0,VALID,99.246,VALID,0.033,VALID,20.3,INVALID,360.0,VALID,0.0,
2019-02-10, 03:29:06,VALID,918.86,VALID,0.0,VALID,99.274,VALID,0.046,VALID,20.346,INVALID,360.0,VALID,0.0,
2019-02-10, 03:30:06,VALID,918.863,VALID,0.0,VALID,99.303,VALID,0.045,VALID,20.395,INVALID,360.0,VALID,0.0,
2019-02-10, 03:31:06,VALID,918.873,VALID,0.0,VALID,99.257,VALID,0.049,VALID,20.364,INVALID,360.0,VALID,0.0,
2019-02-10, 03:32:06,VALID,918.879,VALID,0.0,VALID,99.236,VALID,0.051,VALID,20.326,INVALID,360.0,VALID,0.0,
2019-02-10, 03:33:06,VALID,918.866,VALID,0.0,VALID,99.253,VALID,0.041,VALID,20.297,INVALID,360.0,VALID,0.0,
2019-02-10, 03:34:06,VALID,918.887,VALID,0.0,VALID,99.249,VALID,0.034,VALID,20.295,INVALID,360.0,VALID,0.0,
2019-02-10, 03:35:06,VALID,918.888,VALID,0.0,VALID,99.253,VALID,0.03,VALID,20.333,INVALID,360.0,VALID,0.0,
2019-02-10, 03:36:06,VALID,918.898,VALID,0.0,VALID,99.26,VALID,0.038,VALID,20.325,INVALID,360.0,VALID,0.0,
2019-02-10, 03:37:06,VALID,918.894,VALID,0.0,VALID,99.237,VALID,0.041,VALID,20.311,INVALID,360.0,VALID,0.0,
2019-02-10, 03:38:06,VALID,918.897,VALID,0.0,VALID,99.268,VALID,0.043,VALID,20.338,INVALID,360.0,VALID,0.0,