                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2000/09/22 00:00,   49.5,   53.4,  999.0,  999.0,  999.0,  999.0,   48.1,   53.8,   52.0,   42.5,   44.1,   47.0,   43.2,   38.6,   32.8,   42.3,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 00:10,   49.5,   54.4,   54.9,   42.5,   47.9,   55.5,   53.6,   56.0,   51.8,   42.8,   47.1,   45.0,   42.3,   38.6,   35.0,   31.4,   32.0,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.5,  999.0,  999.0,   27.8,  999.0,  999.0
2000/09/22 00:20,   50.1,   57.6,   51.3,   40.5,   47.7,   52.3,   52.5,   57.9,   50.4,   49.1,   39.1,   37.2,   32.9,   35.3,   38.5,   33.8,   31.9,   29.5,  999.0,   31.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 00:30,   53.3,  999.0,   52.9,   49.1,   48.3,   54.1,   50.0,   54.2,   47.5,   48.7,   38.2,   31.6,   37.1,   35.1,   36.2,   33.9,  999.0,   28.9,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 00:40,   50.9,   53.8,   54.0,   45.5,   53.1,   56.1,   50.2,   53.0,   49.6,   47.4,   35.3,   31.2,   34.2,   37.8,   28.2,   34.5,   26.0,   24.3,   28.2,  999.0,   27.2,   27.3,  999.0,  999.0,   32.3,   30.9,   29.0,  999.0,   28.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 00:50,   52.0,   47.8,   54.3,   51.7,   51.1,   54.9,   52.6,   54.2,   50.5,   49.6,   42.4,   37.0,   34.5,   34.6,   30.5,   40.9,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.6,   29.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 01:00,   52.9,   49.9,   46.5,   44.0,   52.4,   52.2,   56.3,   52.6,   54.9,   52.7,   42.6,   37.0,   30.4,   39.3,   34.6,   32.2,   31.6,   26.2,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 01:10,   53.3,   49.0,   50.6,   48.2,   53.9,   51.7,   57.3,   53.2,   52.2,   47.0,   38.9,   38.9,   40.6,   37.3,   33.3,   32.9,   30.0,   26.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,   25.9,   25.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 01:20,   53.4,   52.1,   53.8,   47.1,   49.7,   49.8,   54.8,   54.7,   45.9,   50.6,   50.1,   37.1,   33.7,   34.6,   31.8,   32.0,   29.8,   28.1,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,   29.8,  999.0,  999.0,  999.0,   27.8,   31.8,  999.0,  999.0,  999.0,  999.0,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 01:30,   54.5,   50.5,   54.9,   50.5,   51.0,  999.0,   60.9,   50.9,   42.1,   48.4,   46.5,   37.9,   35.8,   43.4,   33.0,   34.8,   30.3,   31.8,   25.2,   35.4,  999.0,   25.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.7,  999.0,  999.0,   28.4,   31.3,   34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 01:40,   53.3,   51.0,  999.0,   48.2,   47.6,   48.6,   49.4,   42.7,   48.0,   45.4,   38.3,   35.5,   31.9,   37.4,   33.5,   38.4,   35.2,   26.2,   36.8,  999.0,   31.0,   28.2,  999.0,  999.0,  999.0,   25.4,   27.2,  999.0,   29.0,  999.0,  999.0,  999.0,   28.5,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 01:50,  999.0,   48.3,   51.0,   47.4,   46.3,   48.4,   51.5,   47.6,   50.7,   47.0,   42.5,   51.7,   33.2,   33.1,   34.8,   34.4,   33.6,  999.0,   27.9,   27.6,  999.0,  999.0,   25.0,  999.0,  999.0,   28.4,   26.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 02:00,   50.8,   47.0,   53.0,   48.3,   46.5,   50.8,   52.0,   51.1,   54.4,   50.7,   39.7,   32.3,   28.7,   40.9,   37.3,   30.1,  999.0,  999.0,   28.5,   32.6,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,   30.4,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 02:10,   50.2,   50.7,   53.1,   58.5,   49.1,   55.1,   56.8,   55.6,   57.0,   43.4,   35.5,   33.3,   30.7,   43.3,   37.7,   26.0,  999.0,   30.2,   28.3,   29.6,   35.0,   32.1,   26.7,  999.0,   31.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 02:20,   52.1,   49.3,   52.0,   55.9,   53.3,   51.9,   54.5,   52.0,   50.5,   48.7,   36.2,   36.3,   36.9,   42.2,   32.5,   26.1,   25.2,  999.0,   28.3,   34.1,   29.5,   33.9,   26.4,  999.0,  999.0,  999.0,   27.3,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,   26.6,   27.2,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 02:30,  999.0,   51.0,   53.5,   49.5,   51.2,   51.8,   50.8,   53.9,   45.8,   44.3,   38.9,   38.8,   38.8,   43.3,   32.0,  999.0,   26.6,   34.5,   33.1,   42.6,  999.0,   31.8,   29.8,   30.7,   32.9,   29.9,  999.0,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,   27.2,   29.1,   30.4,   31.1,   28.9,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 02:40,   50.8,   47.2,   48.0,   46.5,   51.0,   55.3,   55.5,   53.1,   45.3,   59.1,   44.2,   40.0,   40.6,   41.1,   32.8,   28.5,  999.0,  999.0,   32.4,   46.0,   30.7,   30.1,   28.7,   36.3,   37.1,   32.7,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   33.2,   28.6,   29.1,   28.8,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 02:50,   49.7,   40.9,   43.6,   49.4,   49.8,   55.7,   55.9,   53.3,   42.2,   41.8,   44.7,   38.5,   39.0,   43.6,   32.6,   37.5,   35.2,  999.0,   37.6,   39.7,  999.0,  999.0,  999.0,   41.9,   41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   27.4,   26.3,   25.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 03:00,  999.0,   45.2,   45.7,   48.9,   50.0,   52.9,   55.3,   45.9,   40.9,   43.6,   42.2,   40.5,   42.4,   43.1,   31.8,   33.2,   28.5,  999.0,   29.6,   35.4,   35.2,   33.1,   32.7,   45.2,   36.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.5,   28.7,   27.3,  999.0,  999.0,  999.0,  999.0,   27.4,   28.7,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 03:10,   52.2,   47.3,   41.5,   49.1,   51.6,   48.6,   59.8,   48.8,   51.3,   47.6,   42.6,   34.6,   29.9,   39.1,   33.9,   30.3,   30.9,   25.8,   30.2,   35.9,   32.5,  999.0,   30.6,   36.2,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.7,   28.3,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.2,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 03:20,   52.4,   50.8,   45.3,   49.6,   49.6,   55.7,   49.3,   51.5,   37.2,   39.7,   38.2,   36.1,   31.8,   41.1,   35.7,  999.0,   33.2,   27.7,  999.0,   39.9,   32.4,   33.2,   34.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.0,   28.9,   29.8,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 03:30,   51.0,   46.1,   45.4,   45.5,   50.3,   50.8,   48.5,   44.0,   38.0,   34.1,   37.5,   37.0,   34.3,   39.0,   33.5,   28.8,   36.0,   32.3,   39.0,  999.0,  999.0,   32.1,  999.0,   35.8,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.3,   28.9,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 03:40,   53.1,   48.6,   41.7,   46.8,   48.3,   53.5,   45.4,   50.5,   41.8,   33.6,   41.1,   34.2,   39.8,   37.5,   30.9,   28.6,   28.1,   36.2,   39.4,  999.0,  999.0,   29.7,   29.9,   30.4,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0,   31.9,   33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 03:50,   45.5,   53.1,   50.4,   48.7,   48.8,   58.1,   53.1,   44.3,   37.8,   39.7,   37.8,   36.1,   41.2,   33.3,   24.8,   27.8,   26.2,   37.8,   40.0,   32.0,  999.0,  999.0,  999.0,   35.2,   30.3,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.3,   27.2,   26.7,   28.1,  999.0,  999.0,   31.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 04:00,   44.7,   53.4,   49.2,   47.6,   51.7,   57.1,   40.5,   37.4,   36.0,   30.9,   32.9,  999.0,   39.0,   37.1,  999.0,   28.4,   31.1,   30.9,   34.7,   29.3,  999.0,  999.0,   31.2,   36.4,   29.2,  999.0,   27.3,  999.0,  999.0,   26.7,   28.6,   30.3,   26.5,   25.8,  999.0,  999.0,  999.0,  999.0,   27.1,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 04:10,   50.5,   55.0,   48.4,   40.7,   52.3,   57.4,   45.9,   41.9,   37.6,   51.7,   45.0,   35.8,   42.6,   36.3,   30.5,   27.9,   32.6,  999.0,   35.6,   35.0,   35.2,   33.5,   29.6,   41.3,   35.2,   27.2,  999.0,  999.0,  999.0,   27.8,   28.5,  999.0,  999.0,   28.5,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 04:20,   45.8,   54.2,   47.6,   51.8,   56.6,   50.1,   47.0,   39.1,   40.3,   45.9,   36.8,   31.5,   33.2,   39.3,   31.0,   30.6,   27.7,   27.9,   36.2,   31.4,   30.9,  999.0,   28.7,   36.0,   28.9,   25.6,  999.0,   28.6,  999.0,   25.9,   27.6,  999.0,  999.0,   28.2,   28.0,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 04:30,   47.3,   53.8,   49.0,   52.0,   48.7,   53.0,   39.6,   35.5,   38.3,   38.0,   32.2,   35.7,   40.3,   36.1,   29.2,   28.6,   29.7,   27.0,   34.7,   34.7,  999.0,   33.4,   29.0,   35.0,   35.3,  999.0,   26.3,  999.0,  999.0,   29.3,   27.0,  999.0,   27.0,   26.8,  999.0,  999.0,  999.0,  999.0,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 04:40,   51.2,   54.5,   49.6,  999.0,   51.4,   55.5,   42.5,   39.6,   46.1,   43.6,   43.6,   36.7,   38.2,   33.4,   30.1,   29.3,   24.3,   28.3,   35.8,   35.3,   32.2,  999.0,   30.2,   34.0,   33.3,  999.0,  999.0,  999.0,  999.0,   29.1,  999.0,  999.0,   26.3,   27.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 04:50,   52.8,   54.2,   49.7,   43.7,   50.3,   55.6,   43.4,   42.3,   42.9,   46.3,   42.9,   40.0,   34.2,   35.7,   30.5,   34.0,   29.3,   34.1,   40.2,  999.0,   31.3,   28.3,   32.1,   33.3,   29.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 05:00,   52.0,   47.4,   45.0,   41.2,   46.9,   51.2,   40.2,   36.3,   37.8,   33.7,   32.7,   31.2,   33.5,   30.8,   38.5,   30.6,   32.5,   35.1,   40.0,   31.6,   29.0,   32.5,   31.7,   31.5,   34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 05:10,   44.1,   49.1,   44.4,   43.9,   39.9,   54.6,   41.4,   36.8,   37.8,   35.2,   36.6,   33.5,   33.0,   36.2,   36.3,   32.3,   30.7,   28.9,  999.0,   35.6,   32.8,   32.1,   32.6,   36.4,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 05:20,   51.5,   51.0,   46.1,   38.8,   47.0,   53.8,   39.8,   38.5,   33.9,   37.0,   42.2,   45.4,   31.4,   37.0,   25.3,   33.2,   29.4,   35.4,   41.5,   35.2,   37.6,   28.3,   34.0,   30.6,   28.2,  999.0,  999.0,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 05:30,   48.6,   42.4,   45.7,   45.6,   48.5,   50.7,   35.2,   39.2,   36.0,  999.0,  999.0,   36.4,   28.2,   38.9,   31.4,   32.8,   28.4,   33.6,   44.2,   28.8,   32.2,   33.8,   30.6,   31.3,   28.7,  999.0,  999.0,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 05:40,   43.3,   40.9,   44.7,   46.4,   48.5,   48.7,   32.8,   38.3,   34.3,  999.0,  999.0,  999.0,   29.5,   31.3,   28.0,   25.7,   30.7,  999.0,   38.7,   34.7,   28.5,  999.0,   28.1,  999.0,   27.0,  999.0,  999.0,  999.0,  999.0,   29.1,   32.4,   32.6,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 05:50,   47.0,   43.5,   43.7,   45.8,   49.7,   50.3,   33.4,   40.9,   31.1,  999.0,  999.0,  999.0,   29.6,   25.3,   32.3,   26.7,   31.0,   30.6,   38.3,   36.7,  999.0,   29.6,   31.2,   32.5,   31.6,  999.0,  999.0,  999.0,  999.0,   25.2,   31.7,   29.8,   27.5,  999.0,  999.0,   28.3,   27.5,   28.4,  999.0,  999.0,   29.7,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 06:00,   45.6,   41.3,   43.0,   45.6,   56.2,   44.4,   42.1,   38.7,   30.2,   28.0,  999.0,  999.0,   28.1,   27.4,   31.0,   26.2,   32.9,   30.9,   32.3,   37.6,  999.0,   25.5,   35.1,   34.0,   32.7,  999.0,  999.0,   28.7,  999.0,   28.2,   31.6,   31.7,   29.5,  999.0,  999.0,  999.0,   29.2,   29.8,   27.5,   26.9,   29.3,  999.0,  999.0,   26.9,   28.3,   28.7,   28.6,   28.1,   28.0,   28.9,   27.4,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 06:10,   46.3,   45.6,   43.8,   49.0,   55.4,   40.7,   43.6,   35.9,  999.0,  999.0,  999.0,   25.4,   25.5,   28.9,   29.3,  999.0,   33.5,   31.0,  999.0,   31.4,  999.0,  999.0,   33.8,   30.8,   30.1,  999.0,  999.0,  999.0,  999.0,   28.1,   31.9,   31.7,   30.9,   34.6,   35.5,   34.6,   31.5,   31.3,  999.0,  999.0,  999.0,  999.0,  999.0,   26.8,   25.9,   27.3,   28.5,   30.1,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 06:20,   46.7,   42.3,   42.9,   49.1,   57.5,   40.2,   36.3,   34.9,   27.9,   26.5,  999.0,  999.0,  999.0,   27.2,   26.7,   31.2,   36.1,   32.8,   35.3,   38.1,  999.0,  999.0,   32.0,   32.3,   25.8,  999.0,  999.0,  999.0,  999.0,   26.8,   33.0,   32.9,   32.1,   29.8,   30.0,   29.2,   29.5,   29.3,   28.6,   27.8,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 06:30,   47.5,   41.8,   39.6,   48.1,   56.0,   38.8,   36.5,   36.9,   27.1,  999.0,  999.0,  999.0,   26.1,   27.7,   28.8,   33.1,   33.9,   32.6,   39.3,   40.4,  999.0,  999.0,   35.7,   34.1,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,  999.0,   26.8,   27.6,   29.2,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 06:40,   48.5,   43.7,   38.1,   46.6,   55.3,   43.8,   36.9,   32.7,   27.9,   26.0,  999.0,  999.0,   28.5,   30.0,   30.1,   35.6,   33.0,   29.4,  999.0,   40.1,  999.0,  999.0,  999.0,  999.0,   29.9,   33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 06:50,  999.0,   44.2,   41.6,   47.6,   54.3,   44.3,   36.1,   34.5,   32.1,  999.0,  999.0,  999.0,   29.5,   33.3,   29.4,   32.5,   31.1,   29.9,   30.5,   35.1,  999.0,  999.0,   29.9,   39.9,   34.9,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.4,   34.4,  999.0,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 07:00,   50.3,   47.7,   44.5,   46.3,   53.1,   43.4,   39.1,   33.2,  999.0,   30.3,  999.0,  999.0,   31.4,   31.5,   29.9,   30.6,   29.7,   30.7,   29.7,   31.0,   27.8,  999.0,  999.0,   35.0,   34.5,   26.5,  999.0,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.3,   28.6,   30.6,   32.9,   33.2,   31.5,   29.7,   28.4,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 07:10,   47.8,   46.6,   46.2,   47.9,   55.0,   41.8,   37.8,   34.8,  999.0,  999.0,   26.8,  999.0,   33.8,   31.1,   32.3,   35.2,   31.0,   28.7,   28.8,   30.9,  999.0,  999.0,  999.0,   34.0,  999.0,   27.1,   27.9,  999.0,  999.0,   32.8,   31.7,   29.0,  999.0,   29.7,   32.7,   32.9,   34.0,   34.9,   37.8,   36.1,  999.0,   36.7,   33.6,   33.7,  999.0,   31.9,   32.0,   31.3,   29.6,   28.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/22 07:20,   47.4,   44.4,   45.0,   46.6,   46.8,   35.1,   39.1,   37.7,   33.3,  999.0,  999.0,  999.0,   31.5,   32.3,   29.2,   32.7,   31.3,   31.0,   28.5,  999.0,  999.0,   24.5,   27.2,   30.9,   34.2,  999.0,  999.0,   27.6,   33.4,   34.8,   30.9,   28.4,   30.9,   35.0,   37.4,   38.6,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0