,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-05-31, 00:00:04,VALID,918.311,VALID,0,VALID,96.6649,VALID,0,VALID,19.8573,VALID,27,VALID,0.688672,
2011-05-31, 00:01:04,VALID,918.306,VALID,0,VALID,96.6268,VALID,0,VALID,19.8588,VALID,26,VALID,0.868359,
2011-05-31, 00:02:04,VALID,918.277,VALID,0,VALID,96.6115,VALID,0,VALID,19.8588,VALID,27,VALID,0.893359,
2011-05-31, 00:03:04,VALID,918.26,VALID,0,VALID,96.5963,VALID,0,VALID,19.8588,VALID,27,VALID,0.758984,
2011-05-31, 00:04:04,VALID,918.225,VALID,0,VALID,96.5658,VALID,0,VALID,19.8813,VALID,27,VALID,0.733984,
2011-05-31, 00:05:04,VALID,918.204,VALID,0,VALID,96.5429,VALID,0,VALID,19.8588,VALID,27,VALID,1.07266,
2011-05-31, 00:06:04,VALID,918.136,VALID,0,VALID,96.5506,VALID,0,VALID,19.8783,VALID,27,VALID,0.970703,
2011-05-31, 00:07:04,VALID,918.094,VALID,0,VALID,96.6039,VALID,0,VALID,19.9203,VALID,27,VALID,0.823438,
2011-05-31, 00:08:04,VALID,918.058,VALID,0,VALID,96.6039,VALID,0,VALID,19.8798,VALID,27,VALID,0.910937,
2011-05-31, 00:09:04,VALID,918.037,VALID,0,VALID,96.5963,VALID,0,VALID,19.8993,VALID,27,VALID,0.996875,
2011-05-31, 00:10:04,VALID,918.009,VALID,0,VALID,96.6268,VALID,0,VALID,19.8978,VALID,27,VALID,0.824219,
2011-05-31, 00:11:04,VALID,917.975,VALID,0,VALID,96.6497,VALID,0,VALID,19.8783,VALID,27,VALID,0.84375,
2011-05-31, 00:12:04,VALID,917.975,VALID,0,VALID,96.6649,VALID,0,VALID,19.8993,VALID,27,VALID,1.43906,
2011-05-31, 00:13:04,VALID,917.959,VALID,0,VALID,96.6649,VALID,0,VALID,19.8183,VALID,27,VALID,0.941797,
2011-05-31, 00:14:04,VALID,917.941,VALID,0,VALID,96.6954,VALID,0,VALID,19.8588,VALID,27,VALID,0.771484,
2011-05-31, 00:15:04,VALID,917.932,VALID,0,VALID,96.7488,VALID,0,VALID,19.8393,VALID,27,VALID,1.38555,
2011-05-31, 00:16:04,VALID,917.9,VALID,0,VALID,96.7488,VALID,0,VALID,19.8168,VALID,28,VALID,0.725781,
2011-05-31, 00:17:04,VALID,917.882,VALID,0,VALID,96.7716,VALID,0,VALID,19.8198,VALID,130,VALID,0.95,
2011-05-31, 00:18:04,VALID,917.86,VALID,0,VALID,96.7869,VALID,0,VALID,19.8198,VALID,115,VALID,0.384375,
2011-05-31, 00:19:04,VALID,917.86,VALID,0,VALID,96.7945,VALID,0,VALID,19.7793,VALID,139,VALID,1.36289,
2011-05-31, 00:20:04,VALID,917.796,VALID,0,VALID,96.7945,VALID,0,VALID,19.7808,VALID,149,VALID,1.17656,
2011-05-31, 00:21:04,VALID,917.801,VALID,0,VALID,96.8326,VALID,0,VALID,19.7793,VALID,150,VALID,0.803906,
2011-05-31, 00:22:04,VALID,917.787,VALID,0,VALID,96.8174,VALID,0,VALID,19.8018,VALID,172,VALID,1.61094,
2011-05-31, 00:23:04,VALID,917.754,VALID,0,VALID,96.8403,VALID,0,VALID,19.7403,VALID,156,VALID,1.03633,
2011-05-31, 00:24:04,VALID,917.743,VALID,0,VALID,96.8403,VALID,0,VALID,19.7628,VALID,151,VALID,1.6082,
2011-05-31, 00:25:04,VALID,917.728,VALID,0,VALID,96.8555,VALID,0,VALID,19.7418,VALID,133,VALID,0.714453,
2011-05-31, 00:26:04,VALID,917.697,VALID,0,VALID,96.886,VALID,0,VALID,19.7403,VALID,133,VALID,0.784766,
2011-05-31, 00:27:04,VALID,917.678,VALID,0,VALID,96.8936,VALID,0,VALID,19.7613,VALID,134,VALID,0.391406,
2011-05-31, 00:28:04,VALID,917.655,VALID,0,VALID,96.8936,VALID,0,VALID,19.7208,VALID,146,VALID,0.883203,
2011-05-31, 00:29:04,VALID,917.596,VALID,0,VALID,96.9012,VALID,0,VALID,19.7193,VALID,147,VALID,0.751953,
2011-05-31, 00:30:04,VALID,917.566,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.7403,VALID,147,VALID,1.08906,
2011-05-31, 00:31:04,VALID,917.552,VALID,0,VALID,96.9317,VALID,0,VALID,19.7418,VALID,151,VALID,0.963672,
2011-05-31, 00:32:04,VALID,917.503,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.7208,VALID,166,VALID,1.04922,
2011-05-31, 00:33:04,VALID,917.489,VALID,0,VALID,96.9089,VALID,0,VALID,19.6803,VALID,166,VALID,0.944922,
2011-05-31, 00:34:04,VALID,917.464,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.7823,VALID,166,VALID,0.645703,
2011-05-31, 00:35:04,VALID,917.454,VALID,0,VALID,96.9012,VALID,0,VALID,19.7028,VALID,166,VALID,1.11133,
2011-05-31, 00:36:04,VALID,917.421,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.7613,VALID,166,VALID,0.760547,
2011-05-31, 00:37:04,VALID,917.432,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.7418,VALID,166,VALID,0.791797,
2011-05-31, 00:38:04,VALID,917.393,VALID,0,VALID,96.8936,VALID,0,VALID,19.7613,VALID,160,VALID,1.13555,
2011-05-31, 00:39:04,VALID,917.393,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.7628,VALID,153,VALID,1.14258,
2011-05-31, 00:40:04,VALID,917.342,VALID,0,VALID,96.8936,VALID,0,VALID,19.7208,VALID,153,VALID,0.567969,
2011-05-31, 00:41:04,VALID,917.335,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.7403,VALID,153,VALID,1.125,
2011-05-31, 00:42:04,VALID,917.312,VALID,0,VALID,96.8784,VALID,0,VALID,19.7208,VALID,153,VALID,1.12344,
2011-05-31, 00:43:04,VALID,917.319,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.7403,VALID,153,VALID,1.25859,
2011-05-31, 00:44:04,VALID,917.306,VALID,0,VALID,96.8555,VALID,0,VALID,19.7403,VALID,153,VALID,0.869531,
2011-05-31, 00:45:04,VALID,917.303,VALID,0,VALID,96.8707,VALID,0,VALID,19.7208,VALID,153,VALID,0.903906,
2011-05-31, 00:46:04,VALID,917.295,VALID,0,VALID,96.8707,VALID,0,VALID,19.7208,VALID,153,VALID,1.00859,
2011-05-31, 00:47:04,VALID,917.273,VALID,0,VALID,96.8403,VALID,0,VALID,19.7208,VALID,153,VALID,0.849609,
2011-05-31, 00:48:04,VALID,917.275,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.7403,VALID,153,VALID,0.826172,
2011-05-31, 00:49:04,VALID,917.276,VALID,0,VALID,96.825,VALID,0.107441,VALID,19.7403,VALID,153,VALID,0.674609,
2011-05-31, 00:50:04,VALID,917.243,VALID,0,VALID,96.8021,VALID,0.107441,VALID,19.7598,VALID,153,VALID,0.875391,
2011-05-31, 00:51:04,VALID,917.224,VALID,0,VALID,96.7793,VALID,0,VALID,19.7598,VALID,153,VALID,0.580469,
2011-05-31, 00:52:04,VALID,917.191,VALID,0,VALID,96.7945,VALID,0.107441,VALID,19.7793,VALID,153,VALID,0.065625,
2011-05-31, 00:53:04,VALID,917.164,VALID,0,VALID,96.7716,VALID,0.107441,VALID,19.7598,VALID,153,VALID,0.478906,
2011-05-31, 00:54:04,VALID,917.165,VALID,0,VALID,96.7107,VALID,0.107441,VALID,19.7388,VALID,153,VALID,0.55,
2011-05-31, 00:55:04,VALID,917.144,VALID,0,VALID,96.6802,VALID,0.107441,VALID,19.7403,VALID,153,VALID,1.01641,
2011-05-31, 00:56:04,VALID,917.137,VALID,0,VALID,96.6649,VALID,0,VALID,19.7598,VALID,153,VALID,0.667188,
2011-05-31, 00:57:04,VALID,917.113,VALID,0,VALID,96.6268,VALID,0.107441,VALID,19.7403,VALID,153,VALID,0.852344,
2011-05-31, 00:58:04,VALID,917.118,VALID,0,VALID,96.6497,VALID,0,VALID,19.7403,VALID,153,VALID,0.625781,
2011-05-31, 00:59:04,VALID,917.085,VALID,0,VALID,96.642,VALID,0,VALID,19.7403,VALID,153,VALID,0.495703,
2011-05-31, 01:00:04,VALID,917.107,VALID,0,VALID,96.6192,VALID,0,VALID,19.7223,VALID,153,VALID,0.725781,
2011-05-31, 01:01:04,VALID,917.092,VALID,0,VALID,96.6039,VALID,0,VALID,19.6818,VALID,153,VALID,0.748828,
2011-05-31, 01:02:04,VALID,917.1,VALID,0,VALID,96.6192,VALID,0,VALID,19.7448,VALID,153,VALID,0.7,
2011-05-31, 01:03:04,VALID,917.065,VALID,0,VALID,96.6039,VALID,0,VALID,19.7028,VALID,153,VALID,0.798828,
2011-05-31, 01:04:04,VALID,917.096,VALID,0,VALID,96.6115,VALID,0,VALID,19.6413,VALID,153,VALID,0.3625,
2011-05-31, 01:05:04,VALID,917.062,VALID,0,VALID,96.6497,VALID,0,VALID,19.6833,VALID,153,VALID,0.326172,
2011-05-31, 01:06:04,VALID,917.013,VALID,0,VALID,96.6802,VALID,0,VALID,19.6638,VALID,153,VALID,0.0429688,
2011-05-31, 01:07:04,VALID,917.026,VALID,0,VALID,96.7335,VALID,0,VALID,19.6833,VALID,153,VALID,0.205078,
2011-05-31, 01:08:04,VALID,917.024,VALID,0,VALID,96.7107,VALID,0,VALID,19.7028,VALID,153,VALID,0.175,
2011-05-31, 01:09:04,VALID,916.981,VALID,0,VALID,96.6649,VALID,0,VALID,19.6833,VALID,153,VALID,0.265625,
2011-05-31, 01:10:04,VALID,916.985,VALID,0,VALID,96.7411,VALID,0,VALID,19.6638,VALID,153,VALID,0.319922,
2011-05-31, 01:11:04,VALID,916.972,VALID,0,VALID,96.6725,VALID,0,VALID,19.6638,VALID,153,VALID,0.312891,
2011-05-31, 01:12:04,VALID,916.964,VALID,0,VALID,96.7411,VALID,0,VALID,19.6428,VALID,153,VALID,0.0976563,
2011-05-31, 01:13:04,VALID,916.966,VALID,0,VALID,96.7259,VALID,0,VALID,19.6233,VALID,153,VALID,0,
2011-05-31, 01:14:04,VALID,916.953,VALID,0,VALID,96.7564,VALID,0,VALID,19.6443,VALID,153,VALID,0.236328,
2011-05-31, 01:15:04,VALID,916.964,VALID,0,VALID,96.7564,VALID,0,VALID,19.6443,VALID,153,VALID,0.326562,
2011-05-31, 01:16:04,VALID,916.961,VALID,0,VALID,96.8098,VALID,0,VALID,19.6848,VALID,153,VALID,0.292578,
2011-05-31, 01:17:04,VALID,916.955,VALID,0,VALID,96.764,VALID,0,VALID,19.6443,VALID,153,VALID,0.75625,
2011-05-31, 01:18:04,VALID,916.941,VALID,0,VALID,96.764,VALID,0,VALID,19.6053,VALID,153,VALID,0.593359,
2011-05-31, 01:19:04,VALID,916.94,VALID,0,VALID,96.7793,VALID,0,VALID,19.5648,VALID,153,VALID,0.471094,
2011-05-31, 01:20:04,VALID,916.945,VALID,0,VALID,96.7716,VALID,0,VALID,19.6263,VALID,153,VALID,0.603125,
2011-05-31, 01:21:04,VALID,916.945,VALID,0,VALID,96.764,VALID,0,VALID,19.5858,VALID,153,VALID,0.579687,
2011-05-31, 01:22:04,VALID,916.94,VALID,0,VALID,96.7793,VALID,0,VALID,19.5873,VALID,153,VALID,0.444531,
2011-05-31, 01:23:04,VALID,916.957,VALID,0,VALID,96.8098,VALID,0,VALID,19.5663,VALID,153,VALID,0.3,
2011-05-31, 01:24:04,VALID,916.948,VALID,0,VALID,96.8021,VALID,0,VALID,19.5468,VALID,153,VALID,0.365234,
2011-05-31, 01:25:04,VALID,916.944,VALID,0,VALID,96.8326,VALID,0,VALID,19.5468,VALID,153,VALID,0.223438,
2011-05-31, 01:26:04,VALID,916.955,VALID,0,VALID,96.8326,VALID,0,VALID,19.5678,VALID,153,VALID,0.260156,
2011-05-31, 01:27:04,VALID,916.936,VALID,0,VALID,96.8479,VALID,0,VALID,19.5663,VALID,153,VALID,0,
2011-05-31, 01:28:04,VALID,916.93,VALID,0,VALID,96.8403,VALID,0,VALID,19.6068,VALID,153,VALID,0.0121094,
2011-05-31, 01:29:04,VALID,916.916,VALID,0,VALID,96.886,VALID,0,VALID,19.6053,VALID,153,VALID,0,
2011-05-31, 01:30:04,VALID,916.883,VALID,0,VALID,96.9241,VALID,0,VALID,19.6443,VALID,153,VALID,0.00273437,
2011-05-31, 01:31:04,VALID,916.876,VALID,0,VALID,96.9089,VALID,0,VALID,19.6428,VALID,153,VALID,0,
2011-05-31, 01:32:04,VALID,916.879,VALID,0,VALID,96.9165,VALID,0,VALID,19.6638,VALID,153,VALID,0,
2011-05-31, 01:33:04,VALID,916.932,VALID,0,VALID,96.947,VALID,0,VALID,19.6833,VALID,153,VALID,0,
2011-05-31, 01:34:04,VALID,916.923,VALID,0,VALID,96.9317,VALID,0,VALID,19.6833,VALID,153,VALID,0.385938,
2011-05-31, 01:35:04,VALID,916.95,VALID,0,VALID,96.9241,VALID,0,VALID,19.6638,VALID,153,VALID,0.309766,
2011-05-31, 01:36:04,VALID,916.946,VALID,0,VALID,96.9394,VALID,0,VALID,19.6638,VALID,153,VALID,0.0121094,
2011-05-31, 01:37:04,VALID,916.909,VALID,0,VALID,96.9394,VALID,0,VALID,19.6848,VALID,153,VALID,0.222266,
2011-05-31, 01:38:04,VALID,916.917,VALID,0,VALID,96.9394,VALID,0,VALID,19.6653,VALID,153,VALID,0.403906,
2011-05-31, 01:39:04,VALID,916.905,VALID,0,VALID,96.9089,VALID,0,VALID,19.6443,VALID,153,VALID,0.348437,
2011-05-31, 01:40:04,VALID,916.902,VALID,0,VALID,96.9317,VALID,0,VALID,19.6248,VALID,153,VALID,0.534766,
2011-05-31, 01:41:04,VALID,916.871,VALID,0,VALID,96.9165,VALID,0,VALID,19.6053,VALID,153,VALID,0.799609,
2011-05-31, 01:42:04,VALID,916.868,VALID,0,VALID,96.9089,VALID,0,VALID,19.6248,VALID,153,VALID,0.960547,
2011-05-31, 01:43:04,VALID,916.857,VALID,0,VALID,96.9165,VALID,0,VALID,19.6443,VALID,153,VALID,0.812109,
2011-05-31, 01:44:04,VALID,916.86,VALID,0,VALID,96.9165,VALID,0,VALID,19.7043,VALID,153,VALID,0.378906,
2011-05-31, 01:45:04,VALID,916.88,VALID,0,VALID,96.9317,VALID,0,VALID,19.7208,VALID,153,VALID,0.0328125,
2011-05-31, 01:46:04,VALID,916.834,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.7208,VALID,153,VALID,0.408984,
2011-05-31, 01:47:04,VALID,916.832,VALID,0,VALID,96.9394,VALID,0.107441,VALID,19.7208,VALID,153,VALID,0.252734,
2011-05-31, 01:48:04,VALID,916.802,VALID,0,VALID,96.9241,VALID,0.107441,VALID,19.7808,VALID,153,VALID,0.100781,
2011-05-31, 01:49:04,VALID,916.797,VALID,0,VALID,96.947,VALID,0,VALID,19.7793,VALID,153,VALID,0.144141,
2011-05-31, 01:50:04,VALID,916.788,VALID,0,VALID,96.947,VALID,0.107441,VALID,19.7793,VALID,153,VALID,0.207031,
2011-05-31, 01:51:04,VALID,916.826,VALID,0,VALID,96.9241,VALID,0,VALID,19.7988,VALID,153,VALID,0,
2011-05-31, 01:52:04,VALID,916.81,VALID,0.2,VALID,96.9165,VALID,0,VALID,19.8183,VALID,153,VALID,0,
2011-05-31, 01:53:04,VALID,916.816,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.8183,VALID,153,VALID,0.244531,
2011-05-31, 01:54:04,VALID,916.797,VALID,0,VALID,96.9089,VALID,0,VALID,19.7808,VALID,153,VALID,0.321094,
2011-05-31, 01:55:04,VALID,916.762,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.7403,VALID,153,VALID,0.438281,
2011-05-31, 01:56:04,VALID,916.772,VALID,0,VALID,96.9089,VALID,0,VALID,19.7208,VALID,153,VALID,0.368359,
2011-05-31, 01:57:04,VALID,916.766,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.7208,VALID,153,VALID,0.339453,
2011-05-31, 01:58:04,VALID,916.752,VALID,0,VALID,96.9165,VALID,0,VALID,19.7208,VALID,153,VALID,0.187891,
2011-05-31, 01:59:04,VALID,916.761,VALID,0,VALID,96.9012,VALID,0,VALID,19.7208,VALID,153,VALID,0.307813,
2011-05-31, 02:00:04,VALID,916.76,VALID,0,VALID,96.9241,VALID,0,VALID,19.7418,VALID,153,VALID,0.233594,
2011-05-31, 02:01:04,VALID,916.761,VALID,0,VALID,96.9317,VALID,0,VALID,19.7208,VALID,153,VALID,0.246094,
2011-05-31, 02:02:04,VALID,916.792,VALID,0,VALID,96.9165,VALID,0.107441,VALID,19.7598,VALID,153,VALID,0.19375,
2011-05-31, 02:03:04,VALID,916.791,VALID,0,VALID,96.9394,VALID,0,VALID,19.7403,VALID,153,VALID,0.678516,
2011-05-31, 02:04:04,VALID,916.752,VALID,0,VALID,96.947,VALID,0,VALID,19.7208,VALID,153,VALID,0.410937,
2011-05-31, 02:05:04,VALID,916.743,VALID,0,VALID,96.9622,VALID,0.107441,VALID,19.7598,VALID,153,VALID,0.302734,
2011-05-31, 02:06:04,VALID,916.777,VALID,0,VALID,96.947,VALID,0,VALID,19.8003,VALID,153,VALID,0.00585938,
2011-05-31, 02:07:04,VALID,916.744,VALID,0,VALID,96.947,VALID,0,VALID,19.8003,VALID,153,VALID,0.0570313,
2011-05-31, 02:08:04,VALID,916.736,VALID,0,VALID,96.9394,VALID,0,VALID,19.7988,VALID,153,VALID,0.451953,
2011-05-31, 02:09:04,VALID,916.712,VALID,0,VALID,96.9317,VALID,0,VALID,19.8378,VALID,153,VALID,0.132031,
2011-05-31, 02:10:04,VALID,916.671,VALID,0,VALID,96.9317,VALID,0,VALID,19.8183,VALID,153,VALID,0.306641,
2011-05-31, 02:11:04,VALID,916.677,VALID,0,VALID,96.8936,VALID,0.107441,VALID,19.8393,VALID,153,VALID,0,
2011-05-31, 02:12:04,VALID,916.677,VALID,0,VALID,96.9165,VALID,0,VALID,19.8573,VALID,153,VALID,0,
2011-05-31, 02:13:04,VALID,916.657,VALID,0,VALID,96.8936,VALID,0,VALID,19.8378,VALID,153,VALID,0,
2011-05-31, 02:14:04,VALID,916.69,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.8573,VALID,153,VALID,0,
2011-05-31, 02:15:04,VALID,916.674,VALID,0,VALID,96.9089,VALID,0,VALID,19.8588,VALID,153,VALID,0,
2011-05-31, 02:16:04,VALID,916.673,VALID,0,VALID,96.8784,VALID,0,VALID,19.8378,VALID,153,VALID,0,
2011-05-31, 02:17:04,VALID,916.693,VALID,0,VALID,96.886,VALID,0,VALID,19.8393,VALID,153,VALID,0,
2011-05-31, 02:18:04,VALID,916.681,VALID,0,VALID,96.8936,VALID,0,VALID,19.8393,VALID,153,VALID,0,
2011-05-31, 02:19:04,VALID,916.701,VALID,0,VALID,96.886,VALID,0.107441,VALID,19.8378,VALID,153,VALID,0,
2011-05-31, 02:20:04,VALID,916.679,VALID,0,VALID,96.9012,VALID,0,VALID,19.8378,VALID,153,VALID,0,
2011-05-31, 02:21:04,VALID,916.675,VALID,0,VALID,96.8784,VALID,0,VALID,19.8198,VALID,153,VALID,0,
2011-05-31, 02:22:04,VALID,916.701,VALID,0,VALID,96.8707,VALID,0,VALID,19.7988,VALID,153,VALID,0,
2011-05-31, 02:23:04,VALID,916.676,VALID,0,VALID,96.8555,VALID,0,VALID,19.8003,VALID,153,VALID,0,
2011-05-31, 02:24:04,VALID,916.683,VALID,0,VALID,96.8326,VALID,0.107441,VALID,19.7808,VALID,153,VALID,0,
2011-05-31, 02:25:04,VALID,916.68,VALID,0,VALID,96.8174,VALID,0,VALID,19.7223,VALID,153,VALID,0.437109,
2011-05-31, 02:26:04,VALID,916.674,VALID,0,VALID,96.8098,VALID,0,VALID,19.7028,VALID,153,VALID,0.397656,
2011-05-31, 02:27:04,VALID,916.698,VALID,0,VALID,96.7869,VALID,0,VALID,19.6428,VALID,153,VALID,0.444922,
2011-05-31, 02:28:04,VALID,916.677,VALID,0,VALID,96.8098,VALID,0,VALID,19.6428,VALID,153,VALID,0.323438,
2011-05-31, 02:29:04,VALID,916.68,VALID,0,VALID,96.8098,VALID,0,VALID,19.6248,VALID,153,VALID,0.587891,
2011-05-31, 02:30:04,VALID,916.714,VALID,0,VALID,96.7945,VALID,0,VALID,19.5858,VALID,153,VALID,0.390625,
2011-05-31, 02:31:04,VALID,916.724,VALID,0,VALID,96.8403,VALID,0,VALID,19.5873,VALID,153,VALID,0.187109,
2011-05-31, 02:32:04,VALID,916.748,VALID,0,VALID,96.8326,VALID,0,VALID,19.5663,VALID,153,VALID,0.343359,
2011-05-31, 02:33:04,VALID,916.737,VALID,0,VALID,96.8555,VALID,0,VALID,19.5678,VALID,153,VALID,0.326953,
2011-05-31, 02:34:04,VALID,916.739,VALID,0,VALID,96.8784,VALID,0,VALID,19.5468,VALID,153,VALID,0.232031,
2011-05-31, 02:35:04,VALID,916.79,VALID,0,VALID,96.9012,VALID,0,VALID,19.5468,VALID,153,VALID,0.258984,
2011-05-31, 02:36:04,VALID,916.753,VALID,0,VALID,96.8784,VALID,0,VALID,19.5468,VALID,153,VALID,0.241797,
2011-05-31, 02:37:04,VALID,916.757,VALID,0,VALID,96.9165,VALID,0,VALID,19.5468,VALID,153,VALID,0.321094,
2011-05-31, 02:38:04,VALID,916.738,VALID,0,VALID,96.9241,VALID,0,VALID,19.5873,VALID,153,VALID,0.639844,
2011-05-31, 02:39:04,VALID,916.762,VALID,0,VALID,96.9317,VALID,0,VALID,19.5273,VALID,153,VALID,0.626172,
2011-05-31, 02:40:04,VALID,916.785,VALID,0,VALID,96.9165,VALID,0,VALID,19.5288,VALID,153,VALID,0.600391,
2011-05-31, 02:41:04,VALID,916.74,VALID,0,VALID,96.9089,VALID,0,VALID,19.5288,VALID,153,VALID,0.673828,
2011-05-31, 02:42:04,VALID,916.743,VALID,0,VALID,96.9317,VALID,0,VALID,19.5078,VALID,153,VALID,0.700391,
2011-05-31, 02:43:04,VALID,916.732,VALID,0,VALID,96.947,VALID,0,VALID,19.5078,VALID,153,VALID,0.685156,
2011-05-31, 02:44:04,VALID,916.739,VALID,0,VALID,96.947,VALID,0,VALID,19.5273,VALID,153,VALID,0.696484,
2011-05-31, 02:45:04,VALID,916.732,VALID,0.2,VALID,96.9546,VALID,0,VALID,19.5288,VALID,153,VALID,0.786328,
2011-05-31, 02:46:04,VALID,916.682,VALID,0,VALID,96.9622,VALID,0,VALID,19.4658,VALID,153,VALID,0.867188,
2011-05-31, 02:47:04,VALID,916.642,VALID,0,VALID,96.9622,VALID,0,VALID,19.5078,VALID,153,VALID,1.02852,
2011-05-31, 02:48:04,VALID,916.639,VALID,0,VALID,96.9698,VALID,0,VALID,19.5078,VALID,153,VALID,1.08906,
2011-05-31, 02:49:04,VALID,916.632,VALID,0,VALID,96.9698,VALID,0,VALID,19.5483,VALID,153,VALID,1.06211,
2011-05-31, 02:50:04,VALID,916.566,VALID,0,VALID,96.9698,VALID,0,VALID,19.5093,VALID,153,VALID,1.01523,
2011-05-31, 02:51:04,VALID,916.559,VALID,0,VALID,96.9927,VALID,0,VALID,19.5273,VALID,153,VALID,1.08828,
2011-05-31, 02:52:04,VALID,916.495,VALID,0,VALID,96.9927,VALID,0,VALID,19.5063,VALID,153,VALID,1,
2011-05-31, 02:53:04,VALID,916.476,VALID,0,VALID,97.0003,VALID,0,VALID,19.6293,VALID,153,VALID,0.794531,
2011-05-31, 02:54:04,VALID,916.448,VALID,0,VALID,96.9927,VALID,0,VALID,19.5663,VALID,153,VALID,0.811328,
2011-05-31, 02:55:04,VALID,916.403,VALID,0,VALID,96.9851,VALID,0,VALID,19.5678,VALID,153,VALID,0.716406,
2011-05-31, 02:56:04,VALID,916.365,VALID,0,VALID,96.9927,VALID,0,VALID,19.5873,VALID,153,VALID,0.760938,
2011-05-31, 02:57:04,VALID,916.36,VALID,0,VALID,96.9698,VALID,0,VALID,19.5858,VALID,153,VALID,0.922656,
2011-05-31, 02:58:04,VALID,916.347,VALID,0,VALID,96.9546,VALID,0,VALID,19.6053,VALID,153,VALID,0.983594,
2011-05-31, 02:59:04,VALID,916.335,VALID,0,VALID,96.9394,VALID,0,VALID,19.6248,VALID,153,VALID,0.858203,
2011-05-31, 03:00:04,VALID,916.317,VALID,0,VALID,96.9698,VALID,0,VALID,19.6638,VALID,153,VALID,0.645703,
2011-05-31, 03:01:04,VALID,916.285,VALID,0,VALID,96.9546,VALID,0,VALID,19.6833,VALID,152,VALID,0.664063,
2011-05-31, 03:02:04,VALID,916.3,VALID,0,VALID,96.9165,VALID,0,VALID,19.7028,VALID,152,VALID,0.544141,
2011-05-31, 03:03:04,VALID,916.314,VALID,0,VALID,96.9394,VALID,0,VALID,19.7013,VALID,152,VALID,0.735547,
2011-05-31, 03:04:04,VALID,916.315,VALID,0,VALID,96.9089,VALID,0.107441,VALID,19.7223,VALID,152,VALID,0.700781,
2011-05-31, 03:05:04,VALID,916.324,VALID,0,VALID,96.8936,VALID,0,VALID,19.7223,VALID,152,VALID,0.85,
2011-05-31, 03:06:04,VALID,916.311,VALID,0,VALID,96.9012,VALID,0,VALID,19.7208,VALID,152,VALID,0.867188,
2011-05-31, 03:07:04,VALID,916.358,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.7403,VALID,152,VALID,0.891797,
2011-05-31, 03:08:04,VALID,916.389,VALID,0,VALID,96.9012,VALID,0.107441,VALID,19.7403,VALID,152,VALID,0.766406,
2011-05-31, 03:09:04,VALID,916.339,VALID,0,VALID,96.8936,VALID,0,VALID,19.7793,VALID,152,VALID,0.758594,
2011-05-31, 03:10:04,VALID,916.388,VALID,0,VALID,96.8784,VALID,0,VALID,19.8198,VALID,152,VALID,0.913281,
2011-05-31, 03:11:04,VALID,916.365,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.8183,VALID,152,VALID,0.826172,
2011-05-31, 03:12:04,VALID,916.344,VALID,0,VALID,96.8784,VALID,0,VALID,19.8183,VALID,151,VALID,0.844922,
2011-05-31, 03:13:04,VALID,916.323,VALID,0,VALID,96.8784,VALID,0.107441,VALID,19.8183,VALID,151,VALID,1.04258,
2011-05-31, 03:14:04,VALID,916.321,VALID,0,VALID,96.8403,VALID,0,VALID,19.8378,VALID,360,VALID,0.789844,
2011-05-31, 03:15:04,VALID,916.313,VALID,0,VALID,96.8555,VALID,0,VALID,19.8588,VALID,360,VALID,0.773438,
2011-05-31, 03:16:04,VALID,916.305,VALID,0,VALID,96.8326,VALID,0,VALID,19.8588,VALID,360,VALID,0.803516,
2011-05-31, 03:17:04,VALID,916.291,VALID,0,VALID,96.8403,VALID,0,VALID,19.8783,VALID,360,VALID,0.632031,
2011-05-31, 03:18:04,VALID,916.25,VALID,0,VALID,96.8326,VALID,0,VALID,19.8783,VALID,360,VALID,0.636719,
2011-05-31, 03:19:04,VALID,916.255,VALID,0,VALID,96.7869,VALID,0,VALID,19.8783,VALID,360,VALID,0.808984,
2011-05-31, 03:20:04,VALID,916.214,VALID,0,VALID,96.7716,VALID,0,VALID,19.8783,VALID,360,VALID,0.941016,
2011-05-31, 03:21:04,VALID,916.222,VALID,0,VALID,96.7564,VALID,0,VALID,19.9188,VALID,360,VALID,0.640234,
2011-05-31, 03:22:04,VALID,916.182,VALID,0,VALID,96.7107,VALID,0,VALID,19.8978,VALID,360,VALID,0.879297,
2011-05-31, 03:23:04,VALID,916.174,VALID,0,VALID,96.6802,VALID,0,VALID,19.8978,VALID,360,VALID,0.96875,
2011-05-31, 03:24:04,VALID,916.166,VALID,0,VALID,96.6725,VALID,0,VALID,19.9383,VALID,20,VALID,1.13398,
2011-05-31, 03:25:04,VALID,916.156,VALID,0,VALID,96.6497,VALID,0,VALID,19.9578,VALID,22,VALID,1.09609,
2011-05-31, 03:26:04,VALID,916.168,VALID,0.2,VALID,96.6344,VALID,0,VALID,19.9563,VALID,22,VALID,0.768359,
2011-05-31, 03:27:04,VALID,916.13,VALID,0,VALID,96.6268,VALID,0,VALID,19.9968,VALID,21,VALID,0.881641,
2011-05-31, 03:28:04,VALID,916.118,VALID,0,VALID,96.5963,VALID,0,VALID,19.9758,VALID,22,VALID,0.841797,
2011-05-31, 03:29:04,VALID,916.087,VALID,0,VALID,96.5582,VALID,0,VALID,19.9758,VALID,22,VALID,1.0207,
2011-05-31, 03:30:04,VALID,916.09,VALID,0,VALID,96.5506,VALID,0,VALID,19.9953,VALID,22,VALID,0.956641,
2011-05-31, 03:31:04,VALID,916.112,VALID,0,VALID,96.5429,VALID,0,VALID,19.9743,VALID,22,VALID,1.12773,
2011-05-31, 03:32:04,VALID,916.109,VALID,0,VALID,96.4896,VALID,0.107441,VALID,19.9743,VALID,22,VALID,0.890625,
2011-05-31, 03:33:04,VALID,916.062,VALID,0,VALID,96.4819,VALID,0.107441,VALID,19.9938,VALID,22,VALID,0.528906,
2011-05-31, 03:34:04,VALID,916.087,VALID,0,VALID,96.5048,VALID,0,VALID,19.9938,VALID,22,VALID,0.418359,
2011-05-31, 03:35:04,VALID,916.08,VALID,0,VALID,96.4972,VALID,0,VALID,19.9938,VALID,21,VALID,0.415234,
2011-05-31, 03:36:04,VALID,916.081,VALID,0,VALID,96.5353,VALID,0.107441,VALID,19.9743,VALID,22,VALID,0.25,
2011-05-31, 03:37:04,VALID,916.092,VALID,0,VALID,96.5658,VALID,0.107441,VALID,19.9743,VALID,22,VALID,0.0191406,
2011-05-31, 03:38:04,VALID,916.098,VALID,0,VALID,96.5734,VALID,0,VALID,20.0148,VALID,22,VALID,0.190234,
2011-05-31, 03:39:04,VALID,916.097,VALID,0,VALID,96.5658,VALID,0,VALID,19.9938,VALID,22,VALID,0.0722656,
2011-05-31, 03:40:04,VALID,916.137,VALID,0,VALID,96.5811,VALID,0,VALID,19.9938,VALID,22,VALID,0,
2011-05-31, 03:41:04,VALID,916.125,VALID,0,VALID,96.642,VALID,0.107441,VALID,20.0133,VALID,22,VALID,0,
2011-05-31, 03:42:04,VALID,916.147,VALID,0,VALID,96.6497,VALID,0.107441,VALID,19.9938,VALID,22,VALID,0,
2011-05-31, 03:43:04,VALID,916.145,VALID,0,VALID,96.6802,VALID,0.107441,VALID,20.0328,VALID,22,VALID,0,