                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/02/27 00:00,  999.0,  999.0,  -37.0,  -40.1,  -38.2,  -41.9,  -45.3,  -34.5,  -43.0,  -37.4,  -48.6,  -48.7,  -49.4,  999.0,  -48.7,  999.0,  999.0,  -52.3,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 00:10,  -38.8,  -37.4,  -40.1,  -43.7,  -40.4,  -39.7,  -40.6,  -43.7,  -44.5,  999.0,  -38.3,  -50.6,  -50.4,  -49.1,  -49.0,  -50.1,  -47.0,  -44.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 00:20,  -45.7,  -40.6,  -38.9,  -38.0,  -40.0,  -36.7,  -31.8,  -35.4,  -38.5,  -41.8,  -51.0,  -50.0,  -49.6,  -47.3,  -48.4,  -50.1,  999.0,  -50.8,  -49.6,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 00:30,  -44.8,  -34.3,  -33.4,  -40.1,  -38.3,  -41.7,  -48.2,  -48.4,  -45.1,  -37.8,  999.0,  -44.3,  -39.5,  -48.6,  -50.4,  -49.2,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 00:40,  -46.1,  -38.8,  -39.5,  -42.3,  -39.3,  -37.6,  -43.1,  -49.2,  -47.4,  -43.3,  999.0,  -43.1,  -47.5,  -48.1,  -47.5,  -51.3,  -44.2,  -43.4,  -47.5,  -50.9,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -51.2,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 00:50,  -45.6,  -33.4,  -34.9,  -36.6,  -40.4,  -44.4,  -45.2,  -46.0,  -47.6,  -39.3,  -44.6,  999.0,  -35.0,  -44.5,  -48.0,  -45.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 01:00,  -45.4,  -30.1,  -39.5,  -30.2,  999.0,  -21.9,  -40.6,  -48.8,  -45.0,  -33.6,  -32.1,  -43.1,  -46.6,  -50.5,  -48.2,  -46.7,  -41.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 01:10,  -43.1,  -32.6,  -38.5,  -37.6,  -36.4,  -37.7,  -37.8,  -45.2,  -45.7,  999.0,  -50.3,  -48.9,  -48.0,  -48.9,  -49.5,  -50.9,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 01:20,  -47.0,  -38.6,  -40.7,  -44.4,  -39.7,  -43.5,  -44.9,  -43.5,  -45.7,  -49.1,  999.0,  999.0,  -50.0,  -48.0,  -47.1,  -48.3,  -50.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 01:30,  -48.7,  -40.1,  -40.0,  -42.2,  -37.9,  -41.9,  -44.4,  -47.2,  -46.5,  -43.2,  -39.6,  -49.0,  -47.6,  -48.9,  -45.5,  -45.7,  -46.0,  -43.4,  -47.2,  -49.9,  -45.3,  -52.5,  999.0,  -54.0,  -55.7,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.7,  999.0,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 01:40,  -50.5,  -40.0,  -38.2,  -44.5,  -39.4,  -39.9,  -33.3,  -44.4,  -44.6,  -36.0,  -40.3,  -40.8,  -38.8,  -41.2,  -42.7,  -46.3,  -48.1,  -45.1,  -50.7,  -50.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 01:50,  999.0,  -37.4,  -36.4,  -42.8,  -39.8,  -38.8,  -40.9,  -47.9,  -45.7,  -41.0,  -37.7,  -42.4,  -35.4,  -43.3,  -43.3,  999.0,  -45.8,  -45.9,  -48.7,  -50.9,  -50.5,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 02:00,  -51.2,  -37.8,  -41.2,  -44.4,  -38.6,  -38.0,  -45.3,  -49.6,  -48.0,  -44.8,  999.0,  -25.6,  -27.5,  999.0,  -41.6,  -41.3,  -49.0,  -46.4,  -47.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 02:10,  -19.4,  -35.8,  -34.5,  -37.9,  -39.0,  -42.8,  -48.6,  -36.5,  -34.7,  999.0,  -32.5,  -30.8,  -24.8,  -36.8,  -43.9,  -47.9,  -36.8,  -48.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 02:20,  999.0,  -31.7,  999.0,  999.0,  -34.6,  999.0,  -28.1,  -31.6,  -32.4,  -27.5,  -31.3,  -32.6,  -35.2,  -40.7,  -35.4,  -34.7,  -37.8,  -42.5,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 02:30,  -39.1,  -38.8,  -38.1,  -42.3,  -36.8,  -42.1,  -43.2,  -35.8,  -33.4,  -30.8,  -35.2,  -32.1,  -33.9,  -27.1,  -36.3,  -35.3,  -34.8,  -46.4,  -51.1,  -50.9,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 02:40,  999.0,  -39.3,  -40.7,  -42.5,  -39.5,  -39.9,  -46.5,  -45.4,  -47.2,  -36.6,  -37.1,  -39.9,  -34.3,  -31.2,  -28.4,  -26.3,  -34.1,  -41.4,  -49.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 02:50,  -50.4,  -39.6,  -41.3,  -38.1,  -34.2,  -39.9,  -33.7,  -41.4,  -45.1,  999.0,  -41.2,  -37.4,  -38.5,  -37.5,  -40.7,  -46.5,  -40.1,  -41.0,  -40.0,  -46.6,  -45.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 03:00,  -47.4,  -41.1,  -37.5,  -35.1,  -34.8,  -39.6,  -43.0,  -47.0,  -41.3,  -42.0,  -38.9,  -31.7,  -34.4,  -40.5,  -40.8,  -45.1,  -40.7,  -41.1,  -36.9,  -44.3,  -49.1,  -51.7,  -49.9,  -43.2,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  -60.0,  -58.4,  999.0,  999.0,  999.0
1996/02/27 03:10,  -50.2,  -41.2,  -27.9,  -45.0,  -40.5,  -44.4,  -45.2,  -40.9,  -48.1,  -41.7,  -31.9,  -26.8,  -19.5,  -26.0,  -33.0,  -39.5,  -34.2,  -32.6,  -40.4,  -39.3,  -45.3,  -49.6,  999.0,  999.0,  999.0,  -53.3,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 03:20,  -49.3,  -41.1,  -42.1,  -45.3,  -40.2,  -44.6,  -45.7,  -48.4,  -43.3,  -43.3,  -41.7,  -27.2,  -33.8,  -31.7,  999.0,  -44.2,  -34.5,  -34.0,  -38.3,  -40.2,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  -55.6,  -56.4,  999.0,  -52.2,  999.0,  999.0,  -57.9,  999.0
1996/02/27 03:30,  -33.9,  -37.2,  -41.1,  -43.0,  -40.0,  -39.1,  -35.1,  -40.5,  -35.1,  -34.9,  -38.5,  -37.8,  -37.7,  -40.6,  -42.4,  -41.4,  -32.6,  -38.4,  -39.2,  -41.4,  -47.5,  -50.3,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0
1996/02/27 03:40,  -43.7,  -41.1,  -33.6,  -34.7,  -39.2,  -41.9,  -46.9,  -41.2,  -32.8,  -28.5,  -38.7,  -34.7,  -37.4,  -35.9,  -42.1,  -40.9,  -37.3,  -38.0,  -41.1,  -44.8,  -47.9,  -44.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -57.6,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -55.2,  999.0,  999.0
1996/02/27 03:50,  -45.2,  -33.5,  -36.9,  -38.6,  -39.0,  -39.0,  -43.1,  -47.7,  -44.5,  -41.3,  -44.3,  -44.4,  -40.2,  -40.7,  -42.6,  -41.3,  -34.4,  -30.1,  -39.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1
1996/02/27 04:00,  -48.3,  999.0,  -37.8,  -43.5,  -37.1,  -41.2,  -42.3,  -43.9,  -47.1,  999.0,  999.0,  -47.7,  -46.0,  -46.1,  -40.6,  -42.4,  -41.3,  -37.8,  -40.5,  -40.7,  -49.0,  -46.3,  999.0,  999.0,  999.0,  -52.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.1,  999.0,  999.0,  -56.8,  999.0,  -49.3,  -48.5,  999.0,  -52.3,  999.0,  -48.4
1996/02/27 04:10,  -33.5,  -37.1,  -32.3,  -35.9,  -24.0,  -42.7,  -45.0,  -49.2,  -43.2,  -38.2,  -39.4,  -42.3,  -46.1,  -49.3,  -45.8,  -42.6,  -36.7,  -33.3,  -40.8,  -47.9,  -46.4,  999.0,  999.0,  999.0,  -55.7,  999.0,  -51.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
1996/02/27 04:20,  -42.9,  -33.9,  -35.8,  -31.3,  -22.2,  -29.2,  -41.9,  -47.2,  -37.8,  -41.2,  -37.0,  -44.5,  -43.1,  -42.1,  -41.5,  -30.7,  -41.4,  -39.2,  -42.1,  -45.9,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 04:30,  -31.7,  -20.2,  -31.2,  -36.5,  -30.7,  -33.0,  -38.5,  -44.7,  -45.4,  -44.8,  -36.2,  -47.3,  -45.4,  -48.8,  -38.9,  -35.7,  -38.2,  -41.4,  -47.3,  -48.1,  -60.1,  -48.6,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  -56.2,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0
1996/02/27 04:40,  -29.7,  -25.1,   -6.8,  -20.5,  -21.8,  -33.7,  -30.8,  -37.4,  -36.2,  -28.4,  -37.2,  -42.4,  -46.5,  -38.6,  -41.2,  -36.1,  -32.9,  -39.9,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 04:50,  -28.7,  -25.2,  -22.7,  -22.7,  -34.6,  -33.0,  -35.6,  -42.2,  -42.9,  -43.7,  -43.0,  -40.1,  -41.9,  -40.5,  -42.6,  -50.4,  -40.7,  -49.5,  -53.0,  -48.0,  -46.0,  -46.6,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  -56.5,  999.0,  999.0,  -57.3,  -58.1,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0
1996/02/27 05:00,  -31.9,  -23.6,  -25.2,  -32.0,  -36.8,  -39.7,  -41.5,  -42.3,  -42.1,  -41.4,  -42.3,  -44.2,  -43.8,  -46.4,  -46.8,  -51.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 05:10,  -25.1,  999.0,  -25.8,  -36.1,  -37.5,  -39.4,  -42.2,  -43.8,  -44.0,  -45.5,  -43.9,  -45.9,  -48.4,  -47.3,  -47.3,  -48.3,  -48.3,  -46.3,  -41.6,  -48.5,  -52.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 05:20,  -24.6,  999.0,  999.0,  -32.3,  -36.5,  -39.7,  -41.7,  -42.5,  -44.8,  -48.0,  -52.6,  -46.6,  -46.5,  -47.1,  -48.4,  -47.8,  -48.2,  -43.5,  -44.4,  -49.7,  999.0,  -55.2,  999.0,  -51.8,  999.0,  999.0,  -51.5,  999.0,  999.0,  -60.2,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 05:30,  999.0,  999.0,  -31.2,  999.0,  -37.4,  -42.8,  -48.9,  -47.9,  -45.8,  -48.8,  -50.0,  -50.1,  -49.1,  -48.4,  -46.1,  -49.4,  -48.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 05:40,  -43.5,  -26.3,  -37.2,  -44.9,  -39.1,  -43.1,  -49.6,  -47.8,  -47.3,  -47.8,  -49.8,  -49.6,  -49.7,  -49.6,  -48.5,  -50.9,  -52.1,  -50.8,  -51.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0
1996/02/27 05:50,  -41.6,  -35.8,  -41.3,  -46.8,  -41.4,  -43.4,  -49.2,  -48.3,  -46.7,  999.0,  999.0,  -50.1,  -49.5,  -50.0,  -49.4,  -51.5,  999.0,  999.0,  999.0,  -54.8,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0
1996/02/27 06:00,  -41.1,  -35.3,  -40.3,  -39.6,  -44.0,  -45.4,  -46.9,  -50.3,  -45.1,  -51.6,  -48.8,  -50.5,  -48.1,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 06:10,  -30.8,  -25.4,  999.0,  999.0,  -36.1,  -34.1,  -39.7,  -43.9,  -47.4,  -47.1,  -48.7,  -47.2,  -47.6,  -51.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  -56.4,  999.0,  999.0,  999.0,  -56.8,  999.0
1996/02/27 06:20,  -29.5,  -14.1,   -2.2,    0.4,   -4.4,  -18.6,  -22.6,  -31.4,  -36.6,  -38.6,  -42.4,  -42.9,  -47.1,  999.0,  -48.4,  -57.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0
1996/02/27 06:30,  -31.1,  -17.2,  999.0,  999.0,  999.0,  999.0,  -11.5,  -27.2,  -36.1,  -40.6,  -43.7,  -44.7,  -48.5,  999.0,  -47.9,  -49.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 06:40,  -36.9,  -25.9,  -17.2,  -22.6,  999.0,  999.0,  999.0,  -19.7,  -26.9,  -34.3,  -42.0,  -44.9,  -46.0,  -45.3,  -49.4,  -47.8,  999.0,  999.0,  -49.3,  -46.8,  999.0,  -45.7,  -44.7,  999.0,  999.0,  -45.7,  -46.1,  -49.9,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  -45.9,  -45.5,  -47.8,  999.0,  999.0,  -47.1,  999.0,  -46.1,  -45.0,  -45.9,  999.0,  -47.9,  -45.3,  999.0,  -46.4,  -46.1,  999.0,  -47.7,  999.0,  -45.8,  -46.5
1996/02/27 06:50,  -22.8,  -20.5,  -24.7,  -20.2,  -18.3,  -13.2,  -16.7,   -8.1,  -20.6,  -32.5,  -42.1,  -43.7,  -46.8,  -50.4,  -47.0,  -47.8,  -45.9,  -50.8,  -51.7,  -52.0,  -51.2,  -43.5,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -48.7,  -48.3,  -45.1,  999.0,  -44.2,  999.0,  999.0,  -43.0,  -46.4,  999.0,  999.0,  -50.3,  -51.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -54.5,  999.0,  -50.1,  999.0,  999.0,  -50.9,  999.0,  -51.9,  -50.0,  999.0,  -49.6,  -54.1
1996/02/27 07:00,  -25.1,  -15.5,  -20.9,  -22.4,  -16.5,  -14.6,  -14.9,  -11.6,  -20.5,  -34.1,  -41.2,  -44.2,  -45.9,  -48.1,  -47.9,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  -50.2,  999.0,  999.0,  -51.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.7
1996/02/27 07:10,  -32.4,  -19.5,  -20.0,  -21.5,  -24.6,  -26.8,  -26.4,  -21.9,  -24.6,  -35.0,  -38.0,  -44.7,  -49.8,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -50.3,  999.0,  999.0,  -59.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 07:20,  -26.9,  -22.3,  -21.8,  -19.3,  -21.7,  -17.8,  -22.5,  -17.2,  -25.4,  -29.3,  -31.7,  -31.0,  -37.6,  -45.4,  -49.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -52.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  -62.5,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  -57.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 07:30,  -23.4,  -29.5,  -27.2,  -30.8,  -31.7,  -27.6,  -24.9,  -24.3,  -25.6,  -28.4,  -38.7,  -41.8,  -47.8,  -45.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/27 07:40,  -42.5,  -35.3,  -41.8,  -35.0,  -28.9,  -33.9,  999.0,  999.0,  999.0,  999.0,  -39.5,  -47.5,  -48.3,  999.0,  -50.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  -59.5,  -46.1,  -46.1,  -44.9,  -46.3,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  -42.5,  999.0,  999.0,  999.0,  -44.1,  -41.6,  999.0,  999.0,  -44.5,  999.0
1996/02/27 07:50,  -36.1,  -34.3,  -37.1,  -34.0,  -37.4,  -40.1,  -39.0,  -44.2,  -46.8,  -41.0,  -44.1,  -47.8,  -45.7,  -47.7,  -49.2,  -47.3,  -47.8,  -48.5,  -50.5,  -51.8,  -49.9,  -49.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.0,  -47.7,  -51.0,  -47.5,  999.0,  -49.4,  999.0,  999.0,  999.0,  -50.5,  -49.8,  -51.6,  999.0,  999.0,  999.0,  -52.2,  -47.7,  999.0,  -49.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  -49.1,  999.0,  -51.2,  -51.1,  999.0,  999.0