2014/01/03, +9, 136.10,  34.85, 385
00:00:00,  974.3,   -1.3,   88.3,    0.09,    0.75,    0.0,   -4.4
00:00:05,  974.3,   -1.3,   88.3,    0.14,    0.55,    0.0,   -4.4
00:00:10,  974.3,   -1.3,   88.3,    0.13,    0.74,    0.0,   -4.4
00:00:15,  974.3,   -1.3,   88.3,    0.09,    0.71,    0.0,   -4.4
00:00:20,  974.2,   -1.3,   88.3,    0.05,    0.46,    0.0,   -4.6
00:00:25,  974.2,   -1.3,   88.2,    0.06,    0.44,    0.0,   -4.6
00:00:30,  974.3,   -1.3,   88.2,   -0.00,    0.42,    0.0,   -4.2
00:00:35,  974.3,   -1.3,   88.3,    0.06,    0.44,    0.0,   -4.2
00:00:40,  974.3,   -1.3,   88.2,   -0.00,    0.45,    0.0,   -4.6
00:00:45,  974.2,   -1.3,   88.3,   -0.00,    0.55,    0.0,   -4.6
00:00:50,  974.3,   -1.3,   88.2,    0.05,    0.45,    0.0,   -4.6
00:00:55,  974.3,   -1.3,   88.2,    0.07,    0.42,    0.0,   -4.6
00:01:00,  974.3,   -1.3,   88.2,   -0.00,    0.44,    0.0,   -4.6
00:01:05,  974.3,   -1.3,   88.2,   -0.00,    0.46,    0.0,   -4.6
00:01:10,  974.3,   -1.3,   88.3,    0.06,    0.44,    0.0,   -4.6
00:01:15,  974.3,   -1.3,   88.3,   -0.00,    0.55,    0.0,   -4.6
00:01:20,  974.3,   -1.3,   88.3,    0.10,    0.45,    0.0,   -4.6
00:01:25,  974.2,   -1.3,   88.2,    0.09,    0.75,    0.0,   -4.6
00:01:30,  974.2,   -1.3,   88.3,    0.11,    0.70,    0.0,   -4.6
00:01:35,  974.3,   -1.3,   88.2,    0.16,    0.72,    0.0,   -4.6
00:01:40,  974.3,   -1.3,   88.2,    0.26,    0.72,    0.0,   -4.6
00:01:45,  974.2,   -1.3,   88.2,    0.28,    0.65,    0.0,   -4.6
00:01:50,  974.2,   -1.3,   88.2,    0.41,    0.83,    0.0,   -4.6
00:01:55,  974.2,   -1.3,   88.3,    0.32,    0.79,    0.0,   -4.6
00:02:00,  974.3,   -1.3,   88.3,    0.39,    0.86,    0.0,   -4.6
00:02:05,  974.2,   -1.3,   88.2,    0.34,    0.67,    0.0,   -4.6
00:02:10,  974.2,   -1.3,   88.2,    0.31,    0.70,    0.0,   -4.6
00:02:15,  974.2,   -1.3,   88.3,    0.25,    0.47,    0.0,   -4.6
00:02:20,  974.2,   -1.3,   88.2,    0.24,    0.45,    0.0,   -4.6
00:02:25,  974.2,   -1.3,   88.3,    0.28,    0.70,    0.0,   -4.6
00:02:30,  974.2,   -1.3,   88.2,    0.17,    0.38,    0.0,   -4.6
00:02:35,  974.2,   -1.3,   88.2,    0.29,    0.68,    0.0,   -4.4
00:02:40,  974.2,   -1.3,   88.2,    0.31,    0.68,    0.0,   -4.4
00:02:45,  974.2,   -1.3,   88.2,    0.34,    0.67,    0.0,   -4.4
00:02:50,  974.3,   -1.3,   88.1,    0.30,    0.53,    0.0,   -4.4
00:02:55,  974.2,   -1.3,   88.2,    0.37,    0.64,    0.0,   -4.6
00:03:00,  974.2,   -1.3,   88.1,    0.30,    0.35,    0.0,   -4.4
00:03:05,  974.2,   -1.3,   88.1,    0.52,    0.53,    0.0,   -4.4
00:03:10,  974.2,   -1.3,   88.2,    0.45,    0.65,    0.0,   -4.4
00:03:15,  974.2,   -1.3,   88.2,    0.42,    0.63,    0.0,   -4.4
00:03:20,  974.2,   -1.3,   88.2,    0.43,    0.62,    0.0,   -4.4
00:03:25,  974.2,   -1.3,   88.2,    0.43,    0.62,    0.0,   -4.4
00:03:30,  974.2,   -1.3,   88.2,    0.22,    0.39,    0.0,   -4.4
00:03:35,  974.2,   -1.4,   88.2,    0.28,    0.70,    0.0,   -4.4
00:03:40,  974.2,   -1.3,   88.1,    0.16,    0.37,    0.0,   -4.4
00:03:45,  974.2,   -1.3,   88.2,    0.06,    0.74,    0.0,   -4.4
00:03:50,  974.2,   -1.3,   88.2,    0.02,    0.42,    0.0,   -4.4
00:03:55,  974.1,   -1.3,   88.2,    0.16,    0.42,    0.0,   -4.4
00:04:00,  974.2,   -1.3,   88.1,    0.21,    0.38,    0.0,   -4.6
00:04:05,  974.2,   -1.3,   88.1,    0.22,    0.36,    0.0,   -4.6
00:04:10,  974.2,   -1.3,   88.2,    0.34,    0.46,    0.0,   -4.6
00:04:15,  974.2,   -1.3,   88.2,    0.43,    0.59,    0.0,   -4.6
00:04:20,  974.2,   -1.3,   88.1,    0.25,    0.36,    0.0,   -4.6
00:04:25,  974.1,   -1.3,   88.2,    0.58,    0.51,    0.0,   -4.6
00:04:30,  974.1,   -1.3,   88.2,    0.59,    0.60,    0.0,   -4.6
00:04:35,  974.2,   -1.3,   88.1,    0.49,    0.55,    0.0,   -4.6
00:04:40,  974.2,   -1.3,   88.1,    0.57,    0.56,    0.0,   -4.6
00:04:45,  974.2,   -1.3,   88.2,    0.39,    0.63,    0.0,   -4.6
00:04:50,  974.1,   -1.3,   88.2,   -0.00,    0.56,    0.0,   -4.6
00:04:55,  974.2,   -1.3,   88.3,    0.06,    0.27,    0.0,   -4.6
00:05:00,  974.1,   -1.3,   88.1,    0.47,    0.64,    0.0,   -4.6
00:05:05,  974.1,   -1.3,   88.2,    0.24,    0.52,    0.0,   -4.6
00:05:10,  974.1,   -1.3,   88.3,    0.47,    0.53,    0.0,   -4.6
00:05:15,  974.1,   -1.3,   88.2,    0.49,    0.57,    0.0,   -4.6
00:05:20,  974.2,   -1.3,   88.2,    0.56,    0.49,    0.0,   -4.6
00:05:25,  974.2,   -1.3,   88.2,    0.42,    0.63,    0.0,   -4.6
00:05:30,  974.1,   -1.3,   88.2,    0.60,    0.40,    0.0,   -4.6
00:05:35,  974.1,   -1.3,   88.3,    0.42,    0.75,    0.0,   -4.6
00:05:40,  974.1,   -1.3,   88.3,    0.44,    0.66,    0.0,   -4.6
00:05:45,  974.1,   -1.3,   88.2,    0.34,    0.57,    0.0,   -4.6
00:05:50,  974.1,   -1.3,   88.2,    0.50,    0.68,    0.0,   -4.6
00:05:55,  974.2,   -1.3,   88.3,    0.59,    0.74,    0.0,   -4.6
00:06:00,  974.2,   -1.3,   88.2,    0.35,    0.68,    0.0,   -4.6
00:06:05,  974.2,   -1.3,   88.2,    0.48,    0.56,    0.0,   -4.6
00:06:10,  974.2,   -1.3,   88.2,    0.54,    0.48,    0.0,   -4.6
00:06:15,  974.2,   -1.3,   88.1,    0.43,    0.39,    0.0,   -4.6
00:06:20,  974.2,   -1.3,   88.2,    0.47,    0.65,    0.0,   -4.6
00:06:25,  974.2,   -1.3,   88.2,    0.49,    0.56,    0.0,   -4.6
00:06:30,  974.2,   -1.3,   88.3,    0.52,    0.56,    0.0,   -4.8
00:06:35,  974.2,   -1.3,   88.3,    0.46,    0.62,    0.0,   -4.6
00:06:40,  974.2,   -1.3,   88.2,    0.03,    0.75,    0.0,   -4.6
00:06:45,  974.1,   -1.3,   88.2,    0.22,    0.40,    0.0,   -4.6
00:06:50,  974.2,   -1.3,   88.2,    0.09,    0.25,    0.0,   -4.6
00:06:55,  974.2,   -1.3,   88.3,   -0.00,    0.36,    0.0,   -4.6
00:07:00,  974.2,   -1.3,   88.2,   -0.06,    0.28,    0.0,   -4.6
00:07:05,  974.1,   -1.3,   88.2,    0.06,    0.25,    0.0,   -4.6
00:07:10,  974.2,   -1.3,   88.3,    0.10,    0.27,    0.0,   -4.6
00:07:15,  974.2,   -1.3,   88.4,    0.04,    0.08,    0.0,   -4.6
00:07:20,  974.2,   -1.3,   88.3,    0.13,    0.25,    0.0,   -4.6
00:07:25,  974.2,   -1.3,   88.3,    0.00,    0.00,    0.0,   -4.6
00:07:30,  974.2,   -1.3,   88.3,   -0.00,    0.00,    0.0,   -4.6
00:07:35,  974.2,   -1.3,   88.3,   -0.00,    0.00,    0.0,   -4.6
00:07:40,  974.2,   -1.3,   88.3,    0.00,    0.00,    0.0,   -4.6
00:07:45,  974.1,   -1.3,   88.3,    0.15,    0.22,    0.0,   -4.6
00:07:50,  974.2,   -1.3,   88.3,    0.05,    0.28,    0.0,   -4.6
00:07:55,  974.1,   -1.3,   88.2,    0.11,    0.25,    0.0,   -4.6
00:08:00,  974.1,   -1.3,   88.2,   -0.00,    0.28,    0.0,   -4.6
00:08:05,  974.2,   -1.3,   88.2,    0.01,    0.28,    0.0,   -4.6
00:08:10,  974.2,   -1.3,   88.3,    0.00,    0.03,    0.0,   -4.6
00:08:15,  974.2,   -1.3,   88.3,    0.18,    0.30,    0.0,   -4.6
00:08:20,  974.2,   -1.3,   88.3,    0.11,    0.26,    0.0,   -4.6
00:08:25,  974.2,   -1.3,   88.3,    0.06,    0.24,    0.0,   -4.6
00:08:30,  974.2,   -1.3,   88.3,   -0.04,    0.26,    0.0,   -4.6
00:08:35,  974.1,   -1.3,   88.2,   -0.00,    0.00,    0.0,   -4.6
00:08:40,  974.2,   -1.3,   88.3,   -0.00,    0.00,    0.0,   -4.6
00:08:45,  974.2,   -1.3,   88.3,   -0.00,    0.00,    0.0,   -4.6
00:08:50,  974.2,   -1.3,   88.3,   -0.00,    0.01,    0.0,   -4.6
00:08:55,  974.2,   -1.3,   88.3,    0.01,    0.04,    0.0,   -4.6
00:09:00,  974.1,   -1.3,   88.3,   -0.00,    0.01,    0.0,   -4.4
00:09:05,  974.2,   -1.3,   88.3,   -0.02,    0.06,    0.0,   -4.6
00:09:10,  974.1,   -1.3,   88.3,   -0.00,    0.00,    0.0,   -4.6
00:09:15,  974.1,   -1.3,   88.3,   -0.02,    0.02,    0.0,   -4.6
00:09:20,  974.1,   -1.3,   88.3,   -0.01,    0.04,    0.0,   -4.4
00:09:25,  974.1,   -1.3,   88.3,    0.00,    0.03,    0.0,   -4.4
00:09:30,  974.1,   -1.3,   88.3,    0.01,    0.03,    0.0,   -4.4
00:09:35,  974.1,   -1.3,   88.3,    0.01,    0.04,    0.0,   -4.4
00:09:40,  974.1,   -1.3,   88.2,    0.04,    0.07,    0.0,   -4.4
00:09:45,  974.1,   -1.3,   88.2,   -0.00,    0.06,    0.0,   -4.4
00:09:50,  974.1,   -1.3,   88.2,    0.02,    0.05,    0.0,   -4.4
00:09:55,  974.1,   -1.3,   88.2,    0.16,    0.24,    0.0,   -4.4
00:10:00,  974.2,   -1.3,   88.2,    0.00,    0.00,    0.0,   -4.4
00:10:05,  974.1,   -1.3,   88.3,    0.00,    0.00,    0.0,   -4.4
00:10:10,  974.1,   -1.3,   88.3,    0.00,    0.00,    0.0,   -4.2
00:10:15,  974.1,   -1.3,   88.2,   -0.00,    0.00,    0.0,   -4.4
00:10:20,  974.1,   -1.3,   88.2,   -0.00,    0.00,    0.0,   -4.4
00:10:25,  974.1,   -1.3,   88.3,   -0.02,    0.24,    0.0,   -4.2
00:10:30,  974.1,   -1.3,   88.3,    0.03,    0.24,    0.0,   -4.2
00:10:35,  974.1,   -1.3,   88.3,    0.00,    0.00,    0.0,   -4.6
00:10:40,  974.1,   -1.3,   88.2,    0.00,    0.00,    0.0,   -4.4
00:10:45,  974.1,   -1.3,   88.3,   -0.00,    0.24,    0.0,   -4.6
00:10:50,  974.1,   -1.2,   88.2,    0.03,    0.24,    0.0,   -4.6
00:10:55,  974.1,   -1.2,   88.3,   -0.01,    0.07,    0.0,   -4.6
00:11:00,  974.1,   -1.2,   88.3,   -0.00,    0.08,    0.0,   -4.4
00:11:05,  974.1,   -1.2,   88.3,   -0.03,    0.28,    0.0,   -4.4
00:11:10,  974.0,   -1.2,   88.2,    0.07,    0.28,    0.0,   -4.4
00:11:15,  974.1,   -1.2,   88.3,   -0.02,    0.27,    0.0,   -4.4
00:11:20,  974.0,   -1.3,   88.3,   -0.02,    0.25,    0.0,   -4.4
00:11:25,  974.1,   -1.2,   88.3,   -0.03,    0.43,    0.0,   -4.4
00:11:30,  974.1,   -1.2,   88.3,    0.08,    0.41,    0.0,   -4.4
00:11:35,  974.0,   -1.2,   88.3,    0.07,    0.29,    0.0,   -4.2
00:11:40,  974.1,   -1.2,   88.3,   -0.03,    0.46,    0.0,   -4.6
00:11:45,  974.0,   -1.2,   88.3,   -0.00,    0.45,    0.0,   -4.4
00:11:50,  974.1,   -1.2,   88.3,   -0.00,    0.46,    0.0,   -4.6
00:11:55,  974.0,   -1.2,   88.3,   -0.04,    0.45,    0.0,   -4.4
00:12:00,  974.1,   -1.2,   88.3,   -0.03,    0.33,    0.0,   -4.4
00:12:05,  974.1,   -1.2,   88.3,   -0.06,    0.45,    0.0,   -4.4
00:12:10,  974.0,   -1.2,   88.4,   -0.07,    0.33,    0.0,   -4.4
00:12:15,  974.0,   -1.2,   88.3,   -0.07,    0.33,    0.0,   -4.4
00:12:20,  974.0,   -1.2,   88.3,   -0.06,    0.24,    0.0,   -4.4
00:12:25,  974.1,   -1.2,   88.4,   -0.07,    0.23,    0.0,   -4.4
00:12:30,  974.1,   -1.2,   88.3,   -0.06,    0.25,    0.0,   -4.4
00:12:35,  974.1,   -1.2,   88.3,   -0.00,    0.27,    0.0,   -4.4
00:12:40,  974.1,   -1.2,   88.4,   -0.04,    0.29,    0.0,   -4.4
00:12:45,  974.0,   -1.2,   88.4,   -0.03,    0.29,    0.0,   -4.6
00:12:50,  974.0,   -1.2,   88.3,   -0.02,    0.28,    0.0,   -4.6
00:12:55,  974.0,   -1.2,   88.3,   -0.00,    0.34,    0.0,   -4.4
00:13:00,  974.1,   -1.2,   88.4,    0.02,    0.27,    0.0,   -4.6
00:13:05,  974.1,   -1.2,   88.3,   -0.02,    0.23,    0.0,   -4.4
00:13:10,  974.0,   -1.2,   88.3,   -0.00,    0.25,    0.0,   -4.4
00:13:15,  974.1,   -1.3,   88.3,   -0.00,    0.25,    0.0,   -4.4
00:13:20,  974.0,   -1.3,   88.4,    0.06,    0.25,    0.0,   -4.4
00:13:25,  974.0,   -1.3,   88.3,    0.03,    0.26,    0.0,   -4.4
00:13:30,  974.1,   -1.3,   88.4,    0.01,    0.28,    0.0,   -4.4
00:13:35,  974.0,   -1.3,   88.3,    0.08,    0.26,    0.0,   -4.6
00:13:40,  974.1,   -1.2,   88.4,    0.07,    0.25,    0.0,   -4.6
00:13:45,  974.0,   -1.3,   88.3,    0.08,    0.32,    0.0,   -4.4
00:13:50,  974.0,   -1.3,   88.4,    0.08,    0.26,    0.0,   -4.4
00:13:55,  974.0,   -1.3,   88.4,    0.05,    0.28,    0.0,   -4.4
00:14:00,  974.1,   -1.3,   88.3,    0.01,    0.25,    0.0,   -4.4
00:14:05,  974.0,   -1.3,   88.3,   -0.02,    0.26,    0.0,   -4.4
00:14:10,  973.9,   -1.3,   88.3,   -0.02,    0.28,    0.0,   -4.4
00:14:15,  974.0,   -1.3,   88.3,   -0.00,    0.28,    0.0,   -4.4
00:14:20,  974.0,   -1.3,   88.4,    0.02,    0.28,    0.0,   -4.6
00:14:25,  974.0,   -1.3,   88.3,    0.08,    0.27,    0.0,   -4.6
00:14:30,  974.0,   -1.3,   88.3,    0.06,    0.28,    0.0,   -4.6
00:14:35,  974.0,   -1.3,   88.4,    0.11,    0.48,    0.0,   -4.6
00:14:40,  974.0,   -1.3,   88.3,    0.13,    0.53,    0.0,   -4.2
00:14:45,  974.0,   -1.3,   88.4,    0.11,    0.44,    0.0,   -4.2
00:14:50,  974.0,   -1.3,   88.2,    0.12,    0.49,    0.0,   -4.2
00:14:55,  974.1,   -1.3,   88.3,    0.08,    0.45,    0.0,   -4.2
00:15:00,  974.0,   -1.3,   88.3,    0.10,    0.44,    0.0,   -4.4
00:15:05,  973.9,   -1.3,   88.3,    0.07,    0.45,    0.0,   -4.4
00:15:10,  973.9,   -1.3,   88.3,   -0.00,    0.26,    0.0,   -4.4
00:15:15,  974.0,   -1.3,   88.3,    0.04,    0.46,    0.0,   -4.4
00:15:20,  974.0,   -1.3,   88.3,    0.03,    0.46,    0.0,   -4.2
00:15:25,  974.0,   -1.3,   88.3,   -0.03,    0.46,    0.0,   -4.2
00:15:30,  974.0,   -1.3,   88.3,    0.05,    0.45,    0.0,   -4.2
00:15:35,  973.9,   -1.3,   88.3,    0.06,    0.42,    0.0,   -4.2
00:15:40,  974.0,   -1.3,   88.3,    0.04,    0.51,    0.0,   -4.2
00:15:45,  974.0,   -1.3,   88.3,    0.02,    0.46,    0.0,   -4.2
00:15:50,  974.0,   -1.3,   88.3,   -0.03,    0.40,    0.0,   -4.2
00:15:55,  973.9,   -1.3,   88.3,    0.07,    0.45,    0.0,   -4.2
00:16:00,  974.0,   -1.3,   88.3,    0.08,    0.45,    0.0,   -4.2
00:16:05,  974.0,   -1.3,   88.3,    0.10,    0.44,    0.0,   -4.2
00:16:10,  973.9,   -1.3,   88.3,    0.19,    0.42,    0.0,   -4.2
00:16:15,  974.0,   -1.3,   88.3,    0.17,    0.41,    0.0,   -4.2
00:16:20,  974.0,   -1.3,   88.3,    0.11,    0.41,    0.0,   -4.4
00:16:25,  974.0,   -1.3,   88.3,    0.08,    0.26,    0.0,   -4.2
00:16:30,  974.0,   -1.3,   88.3,    0.12,    0.49,    0.0,   -4.2
00:16:35,  974.0,   -1.3,   88.3,    0.13,    0.43,    0.0,   -4.2
00:16:40,  974.0,   -1.3,   88.3,    0.16,    0.30,    0.0,   -4.2
00:16:45,  974.0,   -1.3,   88.4,    0.14,    0.27,    0.0,   -4.2
00:16:50,  973.9,   -1.3,   88.3,    0.25,    0.45,    0.0,   -4.2
00:16:55,  974.0,   -1.3,   88.3,    0.28,    0.51,    0.0,   -4.2
00:17:00,  974.0,   -1.3,   88.2,    0.27,    0.71,    0.0,   -4.2
00:17:05,  973.9,   -1.3,   88.3,    0.27,    0.37,    0.0,   -4.4
00:17:10,  974.0,   -1.3,   88.3,    0.23,    0.37,    0.0,   -4.6
00:17:15,  973.9,   -1.3,   88.3,    0.25,    0.37,    0.0,   -4.6
00:17:20,  974.0,   -1.3,   88.2,    0.25,    0.37,    0.0,   -4.6
00:17:25,  974.0,   -1.3,   88.4,    0.25,    0.34,    0.0,   -4.4
00:17:30,  974.0,   -1.3,   88.2,    0.28,    0.33,    0.0,   -4.4
00:17:35,  974.0,   -1.3,   88.3,    0.19,    0.20,    0.0,   -4.4
00:17:40,  974.0,   -1.3,   88.3,    0.20,    0.21,    0.0,   -4.2
00:17:45,  974.0,   -1.3,   88.3,    0.19,    0.20,    0.0,   -4.2
00:17:50,  974.0,   -1.3,   88.3,    0.17,    0.16,    0.0,   -4.2
00:17:55,  974.0,   -1.3,   88.2,    0.00,    0.00,    0.0,   -4.2
00:18:00,  974.1,   -1.3,   88.3,    0.20,    0.20,    0.0,   -4.2
00:18:05,  974.0,   -1.3,   88.2,    0.19,    0.19,    0.0,   -4.2
00:18:10,  973.9,   -1.3,   88.3,    0.19,    0.20,    0.0,   -4.2
00:18:15,  973.9,   -1.3,   88.3,    0.21,    0.19,    0.0,   -4.2
00:18:20,  974.0,   -1.3,   88.2,    0.40,    0.30,    0.0,   -4.2
00:18:25,  974.0,   -1.3,   88.2,    0.41,    0.21,    0.0,   -4.2
00:18:30,  973.9,   -1.3,   88.3,    0.49,    0.25,    0.0,   -4.2
00:18:35,  974.0,   -1.3,   88.2,    0.38,    0.20,    0.0,   -4.2
00:18:40,  974.0,   -1.3,   88.2,    0.39,    0.25,    0.0,   -4.2
00:18:45,  974.0,   -1.3,   88.3,    0.38,    0.23,    0.0,   -4.2
00:18:50,  974.0,   -1.4,   88.3,    0.61,    0.44,    0.0,   -4.2
00:18:55,  974.0,   -1.3,   88.2,    0.41,    0.28,    0.0,   -4.2
00:19:00,  974.0,   -1.3,   88.2,    0.42,    0.32,    0.0,   -4.2
00:19:05,  974.0,   -1.4,   88.1,    0.39,    0.23,    0.0,   -4.2
00:19:10,  973.9,   -1.4,   88.3,    0.38,    0.25,    0.0,   -4.2
00:19:15,  974.0,   -1.4,   88.2,    0.29,    0.19,    0.0,   -4.2
00:19:20,  974.0,   -1.4,   88.3,    0.20,    0.16,    0.0,   -4.2
00:19:25,  974.0,   -1.4,   88.3,    0.34,    0.29,    0.0,   -4.2
00:19:30,  974.0,   -1.4,   88.2,    0.40,    0.31,    0.0,   -4.2
00:19:35,  973.9,   -1.4,   88.3,    0.21,    0.19,    0.0,   -4.2
00:19:40,  973.9,   -1.4,   88.3,    0.20,    0.16,    0.0,   -4.2
00:19:45,  974.0,   -1.4,   88.3,    0.31,    0.16,    0.0,   -4.2
00:19:50,  974.0,   -1.4,   88.2,    0.40,    0.22,    0.0,   -4.2
00:19:55,  973.9,   -1.4,   88.2,    0.33,    0.21,    0.0,   -4.2
00:20:00,  974.0,   -1.4,   88.2,    0.20,    0.16,    0.0,   -4.2
00:20:05,  974.0,   -1.4,   88.2,    0.25,    0.19,    0.0,   -4.2
00:20:10,  973.9,   -1.4,   88.2,    0.25,    0.15,    0.0,   -4.2
00:20:15,  974.0,   -1.4,   88.3,    0.38,    0.24,    0.0,   -4.2
00:20:20,  974.0,   -1.4,   88.2,    0.41,    0.20,    0.0,   -4.2
00:20:25,  973.9,   -1.4,   88.2,    0.23,    0.17,    0.0,   -4.2
00:20:30,  974.0,   -1.4,   88.2,    0.20,    0.16,    0.0,   -4.2
00:20:35,  974.0,   -1.4,   88.2,    0.25,    0.19,    0.0,   -4.2
00:20:40,  973.9,   -1.4,   88.2,    0.23,    0.17,    0.0,   -4.2
00:20:45,  973.9,   -1.4,   88.1,    0.19,    0.17,    0.0,   -4.2
00:20:50,  973.9,   -1.4,   88.2,    0.20,    0.16,    0.0,   -4.2
00:20:55,  973.9,   -1.4,   88.2,    0.21,    0.16,    0.0,   -4.4
00:21:00,  974.0,   -1.4,   88.2,    0.23,    0.15,    0.0,   -4.2
00:21:05,  974.0,   -1.4,   88.2,    0.24,    0.16,    0.0,   -4.2
00:21:10,  974.0,   -1.4,   88.3,    0.22,    0.11,    0.0,   -4.2
00:21:15,  973.9,   -1.4,   88.2,    0.30,    0.11,    0.0,   -4.2
00:21:20,  973.9,   -1.4,   88.2,    0.28,    0.11,    0.0,   -4.2
00:21:25,  973.9,   -1.4,   88.2,    0.24,    0.10,    0.0,   -4.2
00:21:30,  973.9,   -1.4,   88.2,    0.22,    0.12,    0.0,   -4.2
00:21:35,  973.9,   -1.4,   88.3,    0.24,    0.14,    0.0,   -4.2
00:21:40,  973.9,   -1.4,   88.2,    0.28,    0.17,    0.0,   -4.2
00:21:45,  973.9,   -1.4,   88.2,    0.06,    0.02,    0.0,   -4.2
00:21:50,  974.0,   -1.4,   88.3,    0.27,    0.13,    0.0,   -4.2
00:21:55,  974.0,   -1.4,   88.3,    0.27,    0.22,    0.0,   -4.2
00:22:00,  974.0,   -1.4,   88.2,    0.03,    0.02,    0.0,   -4.2
00:22:05,  973.9,   -1.4,   88.2,    0.02,    0.02,    0.0,   -4.2
00:22:10,  973.9,   -1.4,   88.2,    0.00,    0.00,    0.0,   -4.2
00:22:15,  974.0,   -1.4,   88.3,    0.00,    0.00,    0.0,   -4.2
00:22:20,  973.9,   -1.4,   88.2,    0.03,    0.02,    0.0,   -4.2
00:22:25,  973.9,   -1.4,   88.2,    0.00,    0.00,    0.0,   -4.2
00:22:30,  973.9,   -1.4,   88.2,    0.00,    0.00,    0.0,   -4.2
00:22:35,  973.9,   -1.4,   88.3,    0.02,    0.03,    0.0,   -4.2
00:22:40,  973.9,   -1.4,   88.1,    0.00,    0.00,    0.0,   -4.2
00:22:45,  973.9,   -1.4,   88.3,    0.00,    0.00,    0.0,   -4.2
00:22:50,  973.9,   -1.4,   88.3,    0.15,    0.22,    0.0,   -4.2
00:22:55,  974.0,   -1.4,   88.2,    0.14,    0.25,    0.0,   -4.2
00:23:00,  974.0,   -1.4,   88.2,    0.08,    0.26,    0.0,   -4.2
00:23:05,  974.0,   -1.4,   88.2,    0.08,    0.31,    0.0,   -4.2
00:23:10,  974.0,   -1.4,   88.2,    0.11,    0.31,    0.0,   -4.0
00:23:15,  973.9,   -1.4,   88.1,    0.08,    0.27,    0.0,   -4.2
00:23:20,  973.9,   -1.4,   88.3,    0.11,    0.48,    0.0,   -4.2
00:23:25,  973.9,   -1.4,   88.2,    0.08,    0.26,    0.0,   -4.2
00:23:30,  973.9,   -1.4,   88.2,    0.20,    0.20,    0.0,   -4.2
00:23:35,  973.9,   -1.4,   88.2,    0.21,    0.37,    0.0,   -4.2
00:23:40,  973.9,   -1.4,   88.3,    0.17,    0.24,    0.0,   -4.2
00:23:45,  973.9,   -1.4,   88.2,    0.26,    0.38,    0.0,   -4.2
00:23:50,  973.9,   -1.4,   88.2,    0.10,    0.25,    0.0,   -4.2
00:23:55,  973.9,   -1.4,   88.3,    0.18,    0.21,    0.0,   -4.2
00:24:00,  973.9,   -1.4,   88.2,    0.27,    0.39,    0.0,   -4.2
00:24:05,  973.9,   -1.4,   88.3,    0.32,    0.46,    0.0,   -4.2
00:24:10,  973.9,   -1.4,   88.2,    0.16,    0.23,    0.0,   -4.2
00:24:15,  973.9,   -1.4,   88.3,    0.03,    0.27,    0.0,   -4.2
00:24:20,  973.9,   -1.4,   88.2,   -0.00,    0.46,    0.0,   -4.2
00:24:25,  973.9,   -1.4,   88.2,    0.25,    0.47,    0.0,   -4.2
00:24:30,  973.9,   -1.4,   88.2,    0.21,    0.42,    0.0,   -4.2
00:24:35,  973.9,   -1.4,   88.2,    0.20,    0.41,    0.0,   -4.2
00:24:40,  974.0,   -1.4,   88.2,    0.15,    0.39,    0.0,   -4.2
00:24:45,  973.9,   -1.4,   88.2,    0.21,    0.41,    0.0,   -4.2
00:24:50,  974.0,   -1.4,   88.3,    0.07,    0.33,    0.0,   -4.2
00:24:55,  974.0,   -1.4,   88.3,    0.30,    0.50,    0.0,   -4.2
00:25:00,  973.9,   -1.4,   88.3,    0.38,    0.65,    0.0,   -4.2
00:25:05,  973.9,   -1.4,   88.3,    0.35,    0.63,    0.0,   -4.2
00:25:10,  973.9,   -1.4,   88.3,    0.39,    0.85,    0.0,   -4.2
00:25:15,  973.9,   -1.4,   88.2,    0.45,    0.82,    0.0,   -4.2
00:25:20,  973.9,   -1.4,   88.2,    0.45,    0.62,    0.0,   -4.2
00:25:25,  973.9,   -1.4,   88.3,    0.52,    0.78,    0.0,   -4.2
00:25:30,  973.9,   -1.4,   88.3,    0.31,    0.69,    0.0,   -4.2
00:25:35,  973.9,   -1.4,   88.2,    0.13,    0.42,    0.0,   -4.2
00:25:40,  973.9,   -1.4,   88.2,    0.14,    0.44,    0.0,   -4.2
00:25:45,  973.9,   -1.4,   88.3,    0.19,    0.42,    0.0,   -4.2
00:25:50,  973.9,   -1.4,   88.2,    0.26,    0.43,    0.0,   -4.2
00:25:55,  973.9,   -1.4,   88.2,    0.18,    0.49,    0.0,   -4.2
00:26:00,  973.9,   -1.4,   88.2,    0.08,    0.32,    0.0,   -4.2
00:26:05,  974.0,   -1.4,   88.3,    0.02,    0.34,    0.0,   -4.2
00:26:10,  973.9,   -1.4,   88.3,    0.07,    0.29,    0.0,   -4.2
00:26:15,  973.9,   -1.4,   88.2,    0.11,    0.30,    0.0,   -4.2
00:26:20,  973.9,   -1.4,   88.3,    0.15,    0.42,    0.0,   -4.2
00:26:25,  973.9,   -1.4,   88.3,    0.11,    0.29,    0.0,   -4.2
00:26:30,  973.9,   -1.4,   88.2,    0.10,    0.32,    0.0,   -4.2
00:26:35,  973.9,   -1.4,   88.3,    0.12,    0.26,    0.0,   -4.2
00:26:40,  974.0,   -1.4,   88.3,    0.12,    0.49,    0.0,   -4.2
00:26:45,  973.9,   -1.4,   88.3,    0.10,    0.43,    0.0,   -4.2
00:26:50,  973.9,   -1.4,   88.2,    0.09,    0.33,    0.0,   -4.2
00:26:55,  973.9,   -1.4,   88.3,    0.07,    0.24,    0.0,   -4.2
00:27:00,  973.9,   -1.4,   88.3,    0.09,    0.25,    0.0,   -4.2
00:27:05,  973.9,   -1.4,   88.3,    0.12,    0.26,    0.0,   -4.2
00:27:10,  973.9,   -1.4,   88.2,    0.13,    0.26,    0.0,   -4.2
00:27:15,  973.9,   -1.4,   88.3,    0.15,    0.28,    0.0,   -4.2
00:27:20,  974.0,   -1.4,   88.2,    0.11,    0.26,    0.0,   -4.2
00:27:25,  973.9,   -1.4,   88.3,    0.09,    0.27,    0.0,   -4.2
00:27:30,  973.9,   -1.4,   88.3,    0.17,    0.48,    0.0,   -4.2
00:27:35,  973.9,   -1.4,   88.3,    0.31,    0.69,    0.0,   -4.2
00:27:40,  973.9,   -1.4,   88.2,    0.18,    0.49,    0.0,   -4.2
00:27:45,  974.0,   -1.4,   88.3,    0.12,    0.44,    0.0,   -4.2
00:27:50,  973.9,   -1.4,   88.3,    0.41,    0.60,    0.0,   -4.2
00:27:55,  973.9,   -1.4,   88.4,    0.39,    0.64,    0.0,   -4.2
00:28:00,  974.0,   -1.4,   88.3,    0.44,    0.84,    0.0,   -4.2
00:28:05,  973.9,   -1.4,   88.3,    0.39,    0.78,    0.0,   -4.2
00:28:10,  973.9,   -1.4,   88.2,    0.33,    0.66,    0.0,   -4.2
00:28:15,  974.0,   -1.4,   88.3,    0.34,    0.67,    0.0,   -4.2
00:28:20,  973.9,   -1.4,   88.3,    0.43,    0.59,    0.0,   -4.2
00:28:25,  973.9,   -1.4,   88.3,    0.39,    0.78,    0.0,   -4.2
00:28:30,  973.9,   -1.4,   88.3,    0.48,    0.82,    0.0,   -4.2
00:28:35,  973.9,   -1.4,   88.4,    0.83,    0.97,    0.0,   -4.2
00:28:40,  973.9,   -1.4,   88.3,    0.74,    0.93,    0.0,   -4.2
00:28:45,  974.0,   -1.4,   88.2,    0.76,    0.97,    0.0,   -4.2
00:28:50,  974.0,   -1.4,   88.3,    0.80,    0.94,    0.0,   -4.2
00:28:55,  974.0,   -1.4,   88.3,    0.97,    1.14,    0.0,   -4.2
00:29:00,  974.0,   -1.4,   88.3,    0.98,    1.10,    0.0,   -4.0
00:29:05,  973.9,   -1.4,   88.3,    0.98,    1.05,    0.0,   -3.8
00:29:10,  974.0,   -1.4,   88.3,    1.01,    1.07,    0.0,   -4.0
00:29:15,  973.9,   -1.4,   88.2,    1.03,    1.06,    0.0,   -4.0
00:29:20,  973.9,   -1.4,   88.2,    0.95,    0.87,    0.0,   -3.8
00:29:25,  973.9,   -1.4,   88.2,    0.86,    0.88,    0.0,   -3.8
00:29:30,  974.0,   -1.4,   88.3,    0.91,    0.83,    0.0,   -3.8
00:29:35,  974.0,   -1.4,   88.3,    1.03,    1.06,    0.0,   -3.8
00:29:40,  973.9,   -1.4,   88.3,    0.98,    1.04,    0.0,   -3.8