2016/02/20, +9, 136.10,  34.85, 385
00:00:00,  981.7,    4.7,   65.9,   -0.10,    1.19,    0.0,   -2.6
00:00:05,  981.7,    4.8,   65.8,   -0.45,    1.72,    0.0,   -2.6
00:00:10,  981.6,    4.7,   65.7,   -0.01,    1.54,    0.0,   -2.6
00:00:15,  981.7,    4.8,   65.6,   -0.45,    1.41,    0.0,   -2.6
00:00:20,  981.7,    4.8,   65.5,   -0.16,    1.96,    0.0,   -2.6
00:00:25,  981.7,    4.8,   65.4,   -0.23,    1.75,    0.0,   -2.6
00:00:30,  981.8,    4.8,   65.3,   -0.02,    2.03,    0.0,   -2.6
00:00:35,  981.7,    4.8,   65.2,    0.14,    1.80,    0.0,   -2.6
00:00:40,  981.7,    4.8,   65.2,   -0.16,    1.91,    0.0,   -2.6
00:00:45,  981.8,    4.8,   65.2,   -0.20,    1.30,    0.0,   -2.6
00:00:50,  981.8,    4.8,   65.2,    0.04,    1.06,    0.0,   -2.6
00:00:55,  981.7,    4.8,   65.3,   -0.40,    1.92,    0.0,   -2.6
00:01:00,  981.7,    4.8,   65.3,   -0.60,    1.87,    0.0,   -2.6
00:01:05,  981.6,    4.8,   65.2,    0.11,    1.95,    0.0,   -2.6
00:01:10,  981.7,    4.8,   65.2,    0.29,    2.15,    0.0,   -2.6
00:01:15,  981.8,    4.8,   65.2,   -0.17,    2.07,    0.0,   -2.6
00:01:20,  981.7,    4.8,   65.1,   -0.24,    1.86,    0.0,   -2.6
00:01:25,  981.7,    4.8,   65.0,    0.23,    1.75,    0.0,   -2.6
00:01:30,  981.7,    4.8,   64.9,    0.32,    1.23,    0.0,   -2.6
00:01:35,  981.7,    4.8,   64.8,    0.10,    1.74,    0.0,   -2.6
00:01:40,  981.6,    4.8,   64.7,   -0.18,    1.94,    0.0,   -2.6
00:01:45,  981.8,    4.8,   64.6,    0.28,    2.12,    0.0,   -2.8
00:01:50,  981.7,    4.9,   64.6,    0.38,    2.10,    0.0,   -2.8
00:01:55,  981.8,    4.8,   64.6,    0.46,    1.91,    0.0,   -2.8
00:02:00,  981.8,    4.9,   64.5,   -0.01,    1.95,    0.0,   -2.8
00:02:05,  981.7,    4.9,   64.3,   -0.02,    2.35,    0.0,   -2.8
00:02:10,  981.8,    4.9,   64.3,    0.12,    2.12,    0.0,   -2.8
00:02:15,  981.8,    4.9,   64.2,   -0.53,    2.06,    0.0,   -2.8
00:02:20,  981.8,    4.9,   64.2,   -0.01,    1.96,    0.0,   -2.8
00:02:25,  981.8,    4.9,   64.1,   -0.44,    2.09,    0.0,   -2.8
00:02:30,  981.8,    4.9,   64.2,   -0.16,    1.20,    0.0,   -2.8
00:02:35,  981.7,    4.9,   64.1,    0.62,    1.66,    0.0,   -2.8
00:02:40,  981.8,    5.0,   64.1,    0.07,    1.78,    0.0,   -2.8
00:02:45,  981.8,    5.0,   64.0,    0.49,    1.14,    0.0,   -2.8
00:02:50,  981.8,    5.0,   63.8,   -0.32,    1.50,    0.0,   -2.8
00:02:55,  981.8,    5.0,   63.8,   -0.82,    0.92,    0.0,   -2.8
00:03:00,  981.8,    5.0,   63.6,   -0.40,    0.97,    0.0,   -2.8
00:03:05,  981.9,    5.0,   63.6,   -0.70,    1.12,    0.0,   -2.6
00:03:10,  981.8,    5.0,   63.5,   -0.71,    0.61,    0.0,   -2.6
00:03:15,  981.8,    5.0,   63.4,   -0.44,    0.84,    0.0,   -2.6
00:03:20,  981.8,    5.0,   63.5,   -0.43,    0.69,    0.0,   -2.6
00:03:25,  981.8,    5.1,   63.4,   -0.23,    0.72,    0.0,   -2.6
00:03:30,  981.8,    5.1,   63.3,   -0.19,    0.91,    0.0,   -2.6
00:03:35,  981.8,    5.1,   63.4,   -0.14,    0.93,    0.0,   -2.6
00:03:40,  981.8,    5.1,   63.3,   -0.51,    1.12,    0.0,   -2.6
00:03:45,  981.7,    5.1,   63.2,   -0.31,    1.19,    0.0,   -2.6
00:03:50,  981.8,    5.1,   63.0,   -0.31,    0.98,    0.0,   -2.6
00:03:55,  981.8,    5.1,   62.9,   -0.09,    1.02,    0.0,   -2.6
00:04:00,  981.8,    5.2,   62.7,   -0.29,    1.51,    0.0,   -2.6
00:04:05,  981.7,    5.2,   62.6,   -0.31,    1.49,    0.0,   -2.6
00:04:10,  981.7,    5.2,   62.6,   -0.27,    1.40,    0.0,   -2.6
00:04:15,  981.7,    5.2,   62.6,    0.07,    1.96,    0.0,   -2.6
00:04:20,  981.7,    5.2,   62.7,   -0.14,    2.13,    0.0,   -2.6
00:04:25,  981.7,    5.2,   62.7,   -0.49,    1.89,    0.0,   -2.6
00:04:30,  981.8,    5.2,   62.6,   -0.02,    1.96,    0.0,   -2.6
00:04:35,  981.7,    5.2,   62.6,   -0.18,    1.94,    0.0,   -2.6
00:04:40,  981.8,    5.2,   62.6,   -0.18,    1.94,    0.0,   -2.6
00:04:45,  981.7,    5.2,   62.5,   -0.02,    1.91,    0.0,   -2.6
00:04:50,  981.7,    5.2,   62.5,   -0.02,    1.95,    0.0,   -2.6
00:04:55,  981.7,    5.2,   62.5,   -0.12,    1.92,    0.0,   -2.6
00:05:00,  981.7,    5.2,   62.4,   -0.19,    2.03,    0.0,   -2.4
00:05:05,  981.7,    5.2,   62.5,   -0.46,    1.78,    0.0,   -2.6
00:05:10,  981.6,    5.3,   62.5,   -0.13,    1.96,    0.0,   -2.4
00:05:15,  981.7,    5.2,   62.5,   -0.13,    1.95,    0.0,   -2.4
00:05:20,  981.7,    5.3,   62.5,   -0.01,    1.46,    0.0,   -2.6
00:05:25,  981.7,    5.3,   62.4,   -0.28,    1.46,    0.0,   -2.6
00:05:30,  981.6,    5.3,   62.4,    0.09,    1.59,    0.0,   -2.4
00:05:35,  981.7,    5.3,   62.5,   -0.12,    1.47,    0.0,   -2.4
00:05:40,  981.7,    5.3,   62.3,   -0.63,    1.68,    0.0,   -2.4
00:05:45,  981.7,    5.3,   62.4,   -0.38,    1.49,    0.0,   -2.4
00:05:50,  981.6,    5.3,   62.3,   -0.29,    1.52,    0.0,   -2.4
00:05:55,  981.7,    5.3,   62.3,   -0.11,    1.24,    0.0,   -2.4
00:06:00,  981.7,    5.3,   62.2,   -0.22,    1.46,    0.0,   -2.4
00:06:05,  981.7,    5.3,   62.2,   -0.27,    1.76,    0.0,   -2.4
00:06:10,  981.7,    5.3,   62.2,   -0.39,    1.83,    0.0,   -2.4
00:06:15,  981.7,    5.3,   62.2,   -0.33,    1.41,    0.0,   -2.4
00:06:20,  981.7,    5.3,   62.1,   -0.14,    1.47,    0.0,   -2.4
00:06:25,  981.7,    5.3,   62.2,    0.08,    1.41,    0.0,   -2.4
00:06:30,  981.6,    5.3,   62.1,   -0.36,    1.73,    0.0,   -2.4
00:06:35,  981.7,    5.3,   62.1,   -0.30,    1.41,    0.0,   -2.4
00:06:40,  981.6,    5.3,   62.1,   -0.19,    1.46,    0.0,   -2.4
00:06:45,  981.6,    5.3,   62.0,   -0.17,    1.76,    0.0,   -2.6
00:06:50,  981.6,    5.3,   62.0,   -0.52,    1.32,    0.0,   -2.6
00:06:55,  981.6,    5.3,   61.9,   -0.02,    1.59,    0.0,   -2.4
00:07:00,  981.6,    5.3,   61.9,    0.29,    1.21,    0.0,   -2.6
00:07:05,  981.6,    5.3,   61.9,   -0.01,    1.23,    0.0,   -2.6
00:07:10,  981.6,    5.3,   61.8,   -0.23,    1.20,    0.0,   -2.4
00:07:15,  981.6,    5.3,   61.8,    0.05,    1.23,    0.0,   -2.4
00:07:20,  981.6,    5.3,   61.8,    0.17,    0.92,    0.0,   -2.4
00:07:25,  981.6,    5.3,   61.8,    0.05,    1.19,    0.0,   -2.4
00:07:30,  981.6,    5.3,   61.8,   -0.01,    0.75,    0.0,   -2.4
00:07:35,  981.6,    5.3,   61.8,   -0.38,    0.70,    0.0,   -2.6
00:07:40,  981.6,    5.2,   61.8,   -0.14,    0.44,    0.0,   -2.6
00:07:45,  981.6,    5.3,   62.0,   -0.34,    0.30,    0.0,   -2.6
00:07:50,  981.6,    5.3,   62.1,   -0.26,    0.16,    0.0,   -2.6
00:07:55,  981.6,    5.3,   62.2,   -0.62,    0.16,    0.0,   -2.6
00:08:00,  981.6,    5.2,   62.4,   -0.70,    0.31,    0.0,   -2.6
00:08:05,  981.6,    5.2,   62.6,   -0.72,    0.33,    0.0,   -2.6
00:08:10,  981.6,    5.2,   62.7,   -0.81,    0.48,    0.0,   -2.6
00:08:15,  981.6,    5.2,   62.8,   -0.86,    0.45,    0.0,   -2.6
00:08:20,  981.6,    5.2,   62.9,   -0.78,    0.40,    0.0,   -2.6
00:08:25,  981.6,    5.2,   62.9,   -0.42,    0.19,    0.0,   -2.6
00:08:30,  981.6,    5.2,   63.1,   -0.50,    0.25,    0.0,   -2.6
00:08:35,  981.6,    5.2,   63.1,   -0.39,    0.24,    0.0,   -2.6
00:08:40,  981.6,    5.2,   63.0,   -0.35,    0.28,    0.0,   -2.8
00:08:45,  981.6,    5.2,   63.1,   -0.38,    0.22,    0.0,   -2.8
00:08:50,  981.6,    5.2,   63.0,   -0.32,    0.30,    0.0,   -2.8
00:08:55,  981.6,    5.2,   63.0,   -0.27,    0.42,    0.0,   -3.0
00:09:00,  981.6,    5.2,   63.0,   -0.14,    0.25,    0.0,   -3.0
00:09:05,  981.6,    5.2,   62.9,   -0.19,    0.50,    0.0,   -3.0
00:09:10,  981.6,    5.2,   63.0,   -0.30,    0.32,    0.0,   -3.0
00:09:15,  981.6,    5.2,   62.9,   -0.36,    0.30,    0.0,   -3.0
00:09:20,  981.6,    5.2,   62.9,   -0.11,    0.43,    0.0,   -3.2
00:09:25,  981.6,    5.2,   62.9,   -0.28,    0.68,    0.0,   -3.0
00:09:30,  981.6,    5.2,   62.9,   -0.10,    0.75,    0.0,   -3.0
00:09:35,  981.6,    5.2,   62.9,   -0.06,    0.60,    0.0,   -3.2
00:09:40,  981.6,    5.2,   63.0,   -0.09,    0.45,    0.0,   -3.4
00:09:45,  981.6,    5.2,   62.9,   -0.19,    0.73,    0.0,   -3.4
00:09:50,  981.6,    5.2,   62.8,   -0.08,    0.96,    0.0,   -3.4
00:09:55,  981.6,    5.2,   62.7,   -0.13,    0.87,    0.0,   -3.4
00:10:00,  981.6,    5.2,   62.7,   -0.12,    0.91,    0.0,   -3.2
00:10:05,  981.6,    5.2,   62.7,   -0.43,    0.82,    0.0,   -3.4
00:10:10,  981.6,    5.2,   62.7,   -0.06,    0.75,    0.0,   -3.2
00:10:15,  981.6,    5.2,   62.7,   -0.19,    0.73,    0.0,   -3.2
00:10:20,  981.6,    5.2,   62.6,   -0.12,    0.48,    0.0,   -3.2
00:10:25,  981.6,    5.1,   62.7,   -0.14,    0.44,    0.0,   -3.2
00:10:30,  981.7,    5.1,   62.7,   -0.28,    0.70,    0.0,   -3.4
00:10:35,  981.6,    5.1,   62.8,   -0.45,    0.86,    0.0,   -3.4
00:10:40,  981.6,    5.1,   62.9,   -0.52,    0.79,    0.0,   -3.4
00:10:45,  981.6,    5.1,   63.0,   -0.37,    0.88,    0.0,   -3.4
00:10:50,  981.6,    5.1,   63.2,   -0.42,    0.81,    0.0,   -3.4
00:10:55,  981.7,    5.1,   63.3,   -0.57,    0.74,    0.0,   -3.4
00:11:00,  981.6,    5.1,   63.5,   -0.54,    0.69,    0.0,   -3.4
00:11:05,  981.7,    5.1,   63.7,   -0.60,    0.73,    0.0,   -3.4
00:11:10,  981.7,    5.1,   63.8,   -0.72,    0.57,    0.0,   -3.4
00:11:15,  981.6,    5.1,   64.0,   -0.73,    0.54,    0.0,   -3.4
00:11:20,  981.7,    5.1,   64.2,   -0.71,    0.17,    0.0,   -3.4
00:11:25,  981.7,    5.1,   64.1,   -0.20,    0.54,    0.0,   -3.4
00:11:30,  981.8,    5.1,   64.1,   -0.17,    0.43,    0.0,   -3.4
00:11:35,  981.6,    5.1,   64.1,   -0.29,    0.33,    0.0,   -3.4
00:11:40,  981.7,    5.1,   64.1,   -0.55,    0.52,    0.0,   -3.4
00:11:45,  981.7,    5.1,   64.2,   -0.40,    0.65,    0.0,   -3.4
00:11:50,  981.7,    5.1,   64.1,   -0.07,    0.44,    0.0,   -3.4
00:11:55,  981.7,    5.1,   64.1,   -0.10,    0.33,    0.0,   -3.4
00:12:00,  981.7,    5.1,   64.0,   -0.04,    0.45,    0.0,   -3.4
00:12:05,  981.7,    5.1,   64.0,    0.06,    0.44,    0.0,   -3.4
00:12:10,  981.7,    5.1,   64.0,   -0.15,    0.56,    0.0,   -3.4
00:12:15,  981.6,    5.0,   64.0,   -0.15,    0.72,    0.0,   -3.2
00:12:20,  981.7,    5.0,   64.0,   -0.18,    0.73,    0.0,   -3.4
00:12:25,  981.6,    5.0,   63.8,    0.10,    0.74,    0.0,   -3.4
00:12:30,  981.7,    5.0,   63.9,   -0.14,    0.74,    0.0,   -3.4
00:12:35,  981.7,    5.0,   63.9,    0.15,    0.91,    0.0,   -3.4
00:12:40,  981.7,    5.0,   64.0,    0.17,    0.71,    0.0,   -3.0
00:12:45,  981.7,    5.0,   64.0,   -0.37,    0.63,    0.0,   -3.0
00:12:50,  981.7,    5.0,   64.1,   -0.37,    0.79,    0.0,   -3.2
00:12:55,  981.7,    5.0,   64.2,   -0.57,    1.10,    0.0,   -3.2
00:13:00,  981.7,    5.0,   64.3,   -0.36,    1.39,    0.0,   -3.4
00:13:05,  981.7,    5.0,   64.6,   -0.18,    1.22,    0.0,   -3.4
00:13:10,  981.7,    5.0,   64.7,   -0.01,    0.94,    0.0,   -3.4
00:13:15,  981.7,    5.0,   64.8,    0.10,    0.45,    0.0,   -3.2
00:13:20,  981.7,    5.0,   64.9,    0.18,    0.73,    0.0,   -3.0
00:13:25,  981.6,    5.0,   65.0,   -0.30,    1.17,    0.0,   -3.0
00:13:30,  981.7,    5.0,   65.0,   -0.32,    1.23,    0.0,   -3.4
00:13:35,  981.7,    5.0,   65.0,   -0.84,    1.37,    0.0,   -3.2
00:13:40,  981.7,    5.0,   65.0,   -1.23,    1.59,    0.0,   -3.0
00:13:45,  981.7,    5.0,   64.8,   -1.06,    1.68,    0.0,   -3.0
00:13:50,  981.7,    5.0,   64.8,   -1.25,    1.24,    0.0,   -3.0
00:13:55,  981.6,    5.0,   64.6,   -1.31,    0.46,    0.0,   -3.0
00:14:00,  981.7,    4.9,   64.6,   -0.61,    0.12,    0.0,   -3.0
00:14:05,  981.6,    4.9,   64.5,   -0.17,    0.44,    0.0,   -2.8
00:14:10,  981.6,    4.9,   64.4,   -0.24,    0.39,    0.0,   -2.8
00:14:15,  981.7,    4.9,   64.2,   -0.92,    0.17,    0.0,   -2.8
00:14:20,  981.6,    4.9,   64.2,   -0.68,    0.20,    0.0,   -2.6
00:14:25,  981.6,    4.9,   64.2,   -0.31,    0.38,    0.0,   -2.6
00:14:30,  981.7,    4.9,   64.4,   -0.28,    0.07,    0.0,   -2.6
00:14:35,  981.7,    4.9,   64.7,   -0.43,    0.09,    0.0,   -2.6
00:14:40,  981.6,    4.9,   64.6,   -0.54,    0.18,    0.0,   -2.4
00:14:45,  981.7,    4.9,   64.4,   -0.84,   -0.01,    0.0,   -2.4
00:14:50,  981.6,    4.9,   64.4,   -1.18,    0.28,    0.0,   -2.4
00:14:55,  981.6,    4.9,   64.2,   -1.45,    1.08,    0.0,   -2.4
00:15:00,  981.7,    4.9,   64.4,   -0.67,    1.61,    0.0,   -2.4
00:15:05,  981.6,    4.9,   64.4,   -0.76,    0.46,    0.0,   -2.6
00:15:10,  981.7,    4.9,   64.4,   -0.78,    0.27,    0.0,   -2.6
00:15:15,  981.7,    4.9,   64.5,   -1.26,    0.66,    0.0,   -2.6
00:15:20,  981.7,    4.9,   64.5,   -1.01,    0.75,    0.0,   -2.6
00:15:25,  981.7,    4.9,   64.4,   -1.69,    0.54,    0.0,   -2.6
00:15:30,  981.6,    4.9,   64.4,   -1.74,    0.30,    0.0,   -2.8
00:15:35,  981.7,    4.9,   64.4,   -2.02,    0.44,    0.0,   -3.0
00:15:40,  981.6,    4.9,   64.2,   -1.75,    0.65,    0.0,   -2.8
00:15:45,  981.6,    4.9,   64.2,   -1.76,    0.87,    0.0,   -2.6
00:15:50,  981.6,    4.9,   64.2,   -1.24,    0.82,    0.0,   -2.6
00:15:55,  981.7,    4.9,   64.2,   -1.59,    0.94,    0.0,   -2.6
00:16:00,  981.7,    4.9,   64.1,   -1.58,    0.82,    0.0,   -2.4
00:16:05,  981.6,    4.9,   64.2,   -1.76,    0.87,    0.0,   -2.4
00:16:10,  981.6,    4.9,   64.1,   -1.51,    0.89,    0.0,   -2.0
00:16:15,  981.6,    4.9,   64.2,   -1.34,    0.76,    0.0,   -2.0
00:16:20,  981.7,    4.9,   64.2,   -1.16,    0.91,    0.0,   -2.0
00:16:25,  981.6,    4.9,   64.3,   -1.44,    0.31,    0.0,   -2.0
00:16:30,  981.6,    4.9,   64.5,   -1.84,    0.65,    0.0,   -2.0
00:16:35,  981.6,    4.9,   64.4,   -1.46,    1.08,    0.0,   -2.2
00:16:40,  981.6,    4.9,   64.5,   -1.27,    0.09,    0.0,   -2.4
00:16:45,  981.7,    4.9,   64.5,   -0.87,   -0.35,    0.0,   -2.4
00:16:50,  981.7,    4.9,   64.7,   -0.46,   -0.04,    0.0,   -2.4
00:16:55,  981.6,    4.9,   64.7,   -0.40,   -0.12,    0.0,   -2.4
00:17:00,  981.6,    4.9,   64.7,   -0.45,    0.11,    0.0,   -2.4
00:17:05,  981.6,    4.9,   64.8,   -0.44,    0.10,    0.0,   -2.4
00:17:10,  981.6,    4.9,   64.7,   -0.76,   -0.01,    0.0,   -2.4
00:17:15,  981.7,    4.9,   64.8,   -0.73,   -0.19,    0.0,   -2.4
00:17:20,  981.6,    4.9,   64.8,   -0.44,   -0.12,    0.0,   -2.4
00:17:25,  981.6,    4.9,   64.8,   -0.41,   -0.06,    0.0,   -2.4
00:17:30,  981.7,    4.9,   64.9,   -0.46,   -0.00,    0.0,   -2.4
00:17:35,  981.6,    4.9,   64.8,   -0.72,   -0.22,    0.0,   -2.4
00:17:40,  981.6,    4.9,   64.9,   -0.90,   -0.28,    0.0,   -2.2
00:17:45,  981.6,    4.9,   64.8,   -0.74,    0.06,    0.0,   -2.2
00:17:50,  981.6,    4.9,   64.9,   -0.70,    0.29,    0.0,   -2.2
00:17:55,  981.6,    4.9,   64.8,   -0.91,    0.47,    0.0,   -2.4
00:18:00,  981.7,    4.9,   64.9,   -0.56,    0.50,    0.0,   -2.4
00:18:05,  981.6,    4.9,   64.9,   -0.91,    0.27,    0.0,   -2.4
00:18:10,  981.6,    4.8,   65.1,   -1.89,   -0.18,    0.0,   -2.4
00:18:15,  981.6,    4.9,   65.1,   -2.13,   -0.20,    0.0,   -2.4
00:18:20,  981.7,    4.9,   65.2,   -2.10,    0.14,    0.0,   -2.4
00:18:25,  981.7,    4.8,   65.2,   -1.79,    0.81,    0.0,   -2.4
00:18:30,  981.6,    4.8,   65.3,   -1.65,    0.74,    0.0,   -2.4
00:18:35,  981.6,    4.8,   65.3,   -1.08,    0.71,    0.0,   -2.4
00:18:40,  981.7,    4.8,   65.4,   -0.67,    0.35,    0.0,   -2.4
00:18:45,  981.6,    4.8,   65.4,   -0.32,    0.54,    0.0,   -2.6
00:18:50,  981.6,    4.8,   65.3,   -0.34,    0.65,    0.0,   -2.6
00:18:55,  981.7,    4.8,   65.4,   -0.62,    0.43,    0.0,   -2.6
00:19:00,  981.6,    4.8,   65.4,   -0.94,    0.30,    0.0,   -2.4
00:19:05,  981.6,    4.8,   65.4,   -1.17,    0.35,    0.0,   -2.6
00:19:10,  981.6,    4.8,   65.5,   -0.84,    0.41,    0.0,   -2.6
00:19:15,  981.6,    4.8,   65.5,   -0.80,    0.35,    0.0,   -2.6
00:19:20,  981.6,    4.8,   65.6,   -0.72,    0.27,    0.0,   -2.6
00:19:25,  981.7,    4.8,   65.7,   -0.73,    0.19,    0.0,   -2.6
00:19:30,  981.6,    4.8,   65.8,   -0.68,    0.35,    0.0,   -2.6
00:19:35,  981.6,    4.8,   65.9,   -0.64,    0.38,    0.0,   -2.6
00:19:40,  981.6,    4.8,   65.9,   -0.53,    0.52,    0.0,   -2.6
00:19:45,  981.6,    4.8,   65.9,   -0.72,    0.22,    0.0,   -2.4
00:19:50,  981.6,    4.8,   66.0,   -0.72,    0.36,    0.0,   -2.4
00:19:55,  981.6,    4.8,   66.0,   -0.87,    0.38,    0.0,   -2.4
00:20:00,  981.6,    4.8,   65.8,   -0.79,    0.48,    0.0,   -2.4
00:20:05,  981.6,    4.8,   65.7,   -0.71,    0.30,    0.0,   -2.6
00:20:10,  981.6,    4.8,   65.6,   -0.46,    0.60,    0.0,   -2.6
00:20:15,  981.6,    4.8,   65.4,   -0.47,    0.74,    0.0,   -2.6
00:20:20,  981.6,    4.8,   65.3,   -0.74,    0.14,    0.0,   -2.6
00:20:25,  981.6,    4.8,   65.2,   -0.71,    0.61,    0.0,   -2.6
00:20:30,  981.6,    4.8,   65.2,   -0.49,    1.16,    0.0,   -2.6
00:20:35,  981.6,    4.8,   65.2,   -1.12,    0.96,    0.0,   -2.6
00:20:40,  981.6,    4.8,   65.1,   -0.90,    0.86,    0.0,   -2.6
00:20:45,  981.5,    4.8,   64.9,   -1.03,    0.08,    0.0,   -2.6
00:20:50,  981.6,    4.8,   64.9,   -0.86,    0.30,    0.0,   -2.4
00:20:55,  981.5,    4.8,   64.7,   -0.71,    0.21,    0.0,   -2.4
00:21:00,  981.5,    4.8,   64.6,   -0.63,   -0.37,    0.0,   -2.4
00:21:05,  981.5,    4.8,   64.5,   -0.78,   -0.08,    0.0,   -2.2
00:21:10,  981.5,    4.8,   64.5,   -0.51,    0.06,    0.0,   -2.2
00:21:15,  981.5,    4.8,   64.2,   -0.30,   -0.14,    0.0,   -2.2
00:21:20,  981.6,    4.8,   64.2,   -0.29,    0.27,    0.0,   -2.2
00:21:25,  981.6,    4.8,   64.1,   -0.39,    0.63,    0.0,   -2.2
00:21:30,  981.5,    4.8,   64.1,   -0.35,    0.26,    0.0,   -2.4
00:21:35,  981.5,    4.8,   64.2,   -0.41,    0.30,    0.0,   -2.4
00:21:40,  981.5,    4.8,   64.3,   -0.61,    0.54,    0.0,   -2.4
00:21:45,  981.5,    4.8,   64.3,   -0.59,    0.59,    0.0,   -2.4
00:21:50,  981.4,    4.8,   64.4,   -0.86,    0.37,    0.0,   -2.4
00:21:55,  981.5,    4.8,   64.8,   -0.83,    0.43,    0.0,   -2.4
00:22:00,  981.5,    4.8,   64.9,   -0.76,    0.10,    0.0,   -2.4
00:22:05,  981.4,    4.8,   65.1,   -0.42,    0.15,    0.0,   -2.2
00:22:10,  981.4,    4.8,   65.3,   -0.46,    0.05,    0.0,   -2.2
00:22:15,  981.4,    4.8,   65.3,   -0.71,    0.05,    0.0,   -2.2
00:22:20,  981.4,    4.8,   65.4,   -0.57,    0.06,    0.0,   -2.4
00:22:25,  981.4,    4.8,   65.6,   -0.45,   -0.06,    0.0,   -2.4
00:22:30,  981.4,    4.8,   65.6,   -0.73,    0.41,    0.0,   -2.4
00:22:35,  981.4,    4.8,   65.6,   -0.70,    0.17,    0.0,   -2.4
00:22:40,  981.4,    4.8,   65.5,   -0.36,    0.66,    0.0,   -2.4
00:22:45,  981.5,    4.8,   65.5,   -0.62,    0.70,    0.0,   -2.4
00:22:50,  981.4,    4.8,   65.4,   -0.63,    0.69,    0.0,   -2.4
00:22:55,  981.4,    4.8,   65.4,   -0.50,    0.55,    0.0,   -2.4
00:23:00,  981.4,    4.8,   65.4,   -0.45,    0.58,    0.0,   -2.4
00:23:05,  981.4,    4.8,   65.3,   -0.54,    0.53,    0.0,   -2.4
00:23:10,  981.4,    4.8,   65.1,   -0.45,    0.43,    0.0,   -2.4
00:23:15,  981.4,    4.8,   65.0,   -0.30,    0.29,    0.0,   -2.4
00:23:20,  981.4,    4.8,   65.0,   -0.51,    0.51,    0.0,   -2.4
00:23:25,  981.5,    4.8,   65.0,   -0.25,    0.37,    0.0,   -2.4
00:23:30,  981.5,    4.8,   64.9,   -0.38,    0.22,    0.0,   -2.4
00:23:35,  981.4,    4.8,   64.8,   -0.65,    0.37,    0.0,   -2.4
00:23:40,  981.5,    4.8,   64.9,   -0.29,    0.17,    0.0,   -2.4
00:23:45,  981.5,    4.8,   64.8,   -0.25,    0.27,    0.0,   -2.4
00:23:50,  981.5,    4.8,   64.8,   -0.23,    0.25,    0.0,   -2.4
00:23:55,  981.5,    4.8,   64.8,   -0.35,    0.35,    0.0,   -2.4
00:24:00,  981.5,    4.8,   64.8,   -0.49,    0.80,    0.0,   -2.4
00:24:05,  981.5,    4.8,   64.8,   -0.40,    0.78,    0.0,   -2.4
00:24:10,  981.5,    4.8,   64.9,   -0.29,    0.90,    0.0,   -2.2
00:24:15,  981.5,    4.8,   64.9,   -0.28,    0.67,    0.0,   -2.4
00:24:20,  981.5,    4.8,   65.0,   -0.06,    0.71,    0.0,   -2.4
00:24:25,  981.6,    4.8,   65.0,   -0.26,    0.69,    0.0,   -2.4
00:24:30,  981.6,    4.8,   65.0,   -0.32,    0.68,    0.0,   -2.4
00:24:35,  981.6,    4.8,   64.9,   -0.55,    0.52,    0.0,   -2.4
00:24:40,  981.7,    4.8,   64.9,   -0.35,    0.28,    0.0,   -2.4
00:24:45,  981.6,    4.8,   65.0,   -0.33,    0.32,    0.0,   -2.4
00:24:50,  981.6,    4.8,   64.9,   -0.36,    0.36,    0.0,   -2.4
00:24:55,  981.6,    4.8,   64.8,   -0.23,    0.72,    0.0,   -2.4
00:25:00,  981.6,    4.8,   64.9,   -0.24,    0.39,    0.0,   -2.4
00:25:05,  981.6,    4.8,   64.9,   -0.16,    0.42,    0.0,   -2.4
00:25:10,  981.6,    4.8,   64.9,   -0.32,    0.69,    0.0,   -2.4
00:25:15,  981.6,    4.8,   65.0,   -0.27,    0.71,    0.0,   -2.4
00:25:20,  981.6,    4.8,   65.2,   -0.39,    0.85,    0.0,   -2.4
00:25:25,  981.7,    4.8,   65.4,   -0.65,    0.65,    0.0,   -2.2
00:25:30,  981.7,    4.8,   65.6,   -0.58,    0.75,    0.0,   -2.2
00:25:35,  981.7,    4.8,   65.7,   -0.52,    1.13,    0.0,   -2.4
00:25:40,  981.8,    4.8,   65.9,   -0.63,    1.07,    0.0,   -2.4
00:25:45,  981.7,    4.8,   65.9,   -0.76,    0.72,    0.0,   -2.4
00:25:50,  981.8,    4.8,   66.0,   -0.56,    0.44,    0.0,   -2.4
00:25:55,  981.7,    4.8,   65.9,   -0.69,    0.47,    0.0,   -2.4
00:26:00,  981.7,    4.8,   66.0,   -0.30,    0.34,    0.0,   -2.4
00:26:05,  981.8,    4.8,   66.0,   -0.65,    0.48,    0.0,   -2.4
00:26:10,  981.7,    4.8,   66.1,   -0.50,    0.70,    0.0,   -2.4
00:26:15,  981.8,    4.8,   66.1,   -0.40,    0.85,    0.0,   -2.4
00:26:20,  981.7,    4.8,   66.1,   -0.48,    0.81,    0.0,   -2.4
00:26:25,  981.8,    4.8,   66.2,   -0.53,    0.53,    0.0,   -2.4
00:26:30,  981.8,    4.8,   66.1,   -0.42,    0.64,    0.0,   -2.4
00:26:35,  981.8,    4.8,   66.2,   -0.30,    0.46,    0.0,   -2.4
00:26:40,  981.7,    4.8,   66.2,   -0.32,    0.68,    0.0,   -2.4
00:26:45,  981.8,    4.8,   66.2,   -0.59,    0.72,    0.0,   -2.4
00:26:50,  981.8,    4.8,   66.2,   -0.54,    0.54,    0.0,   -2.4
00:26:55,  981.8,    4.8,   66.1,   -0.24,    0.39,    0.0,   -2.4
00:27:00,  981.8,    4.8,   66.0,   -0.28,    0.51,    0.0,   -2.4
00:27:05,  981.8,    4.8,   66.2,   -0.27,    0.72,    0.0,   -2.4
00:27:10,  981.8,    4.8,   66.1,   -0.28,    0.71,    0.0,   -2.4
00:27:15,  981.8,    4.8,   66.2,   -0.22,    0.85,    0.0,   -2.4
00:27:20,  981.8,    4.8,   66.2,   -0.47,    1.14,    0.0,   -2.4
00:27:25,  981.7,    4.8,   66.5,   -0.45,    1.15,    0.0,   -2.4
00:27:30,  981.8,    4.7,   66.5,   -0.41,    0.90,    0.0,   -2.4
00:27:35,  981.8,    4.8,   66.6,   -0.19,    0.69,    0.0,   -2.4
00:27:40,  981.9,    4.7,   66.7,   -0.11,    0.73,    0.0,   -2.4
00:27:45,  981.8,    4.7,   66.8,   -0.17,    0.73,    0.0,   -2.4
00:27:50,  981.8,    4.7,   66.9,   -0.19,    0.74,    0.0,   -2.4
00:27:55,  981.9,    4.7,   67.0,   -0.16,    0.77,    0.0,   -2.6
00:28:00,  981.8,    4.7,   66.9,   -0.15,    0.71,    0.0,   -2.6
00:28:05,  981.8,    4.7,   66.9,   -0.06,    0.75,    0.0,   -2.4
00:28:10,  981.9,    4.7,   67.0,   -0.21,    0.89,    0.0,   -2.6
00:28:15,  981.8,    4.7,   67.0,   -0.48,    0.80,    0.0,   -2.4
00:28:20,  981.9,    4.7,   67.0,   -0.18,    0.93,    0.0,   -2.6
00:28:25,  981.8,    4.7,   67.1,   -0.14,    0.75,    0.0,   -2.6
00:28:30,  981.9,    4.7,   67.0,   -0.14,    0.44,    0.0,   -2.6
00:28:35,  981.9,    4.7,   67.0,    0.02,    0.42,    0.0,   -2.6
00:28:40,  981.8,    4.7,   67.0,   -0.09,    0.27,    0.0,   -2.6
00:28:45,  981.8,    4.7,   66.9,   -0.00,    0.00,    0.0,   -2.6
00:28:50,  981.8,    4.7,   66.8,    0.07,    0.27,    0.0,   -2.6
00:28:55,  981.8,    4.7,   66.9,    0.07,    0.28,    0.0,   -2.6
00:29:00,  981.8,    4.7,   66.9,    0.00,    0.00,    0.0,   -2.6
00:29:05,  981.8,    4.7,   66.8,   -0.00,    0.00,    0.0,   -2.6
00:29:10,  981.8,    4.7,   66.7,   -0.08,    0.25,    0.0,   -2.6
00:29:15,  981.9,    4.7,   66.6,   -0.11,    0.28,    0.0,   -2.6
00:29:20,  981.8,    4.7,   66.6,   -0.00,    0.00,    0.0,   -2.6
00:29:25,  981.7,    4.7,   66.5,   -0.00,    0.02,    0.0,   -2.8
00:29:30,  981.7,    4.7,   66.4,   -0.00,    0.00,    0.0,   -2.8
00:29:35,  981.7,    4.7,   66.3,   -0.00,    0.02,    0.0,   -2.8
00:29:40,  981.8,    4.7,   66.3,   -0.00,    0.03,    0.0,   -2.8