,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-04-15, 00:00:00,VALID,917.634,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7946,VALID,124,VALID,0,
2009-04-15, 00:01:00,VALID,917.617,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7946,VALID,128,VALID,0,
2009-04-15, 00:02:00,VALID,917.62,VALID,0,VALID,100,VALID,-0.118866,VALID,19.7917,VALID,127,VALID,0,
2009-04-15, 00:03:00,VALID,917.607,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7919,VALID,131,VALID,0.0481468,
2009-04-15, 00:04:00,VALID,917.606,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7946,VALID,153,VALID,0,
2009-04-15, 00:05:00,VALID,917.593,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8179,VALID,155,VALID,0.0909091,
2009-04-15, 00:06:00,VALID,917.587,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8371,VALID,147,VALID,0.000744048,
2009-04-15, 00:07:00,VALID,917.575,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8763,VALID,136,VALID,0,
2009-04-15, 00:08:00,VALID,917.557,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.886,VALID,125,VALID,0,
2009-04-15, 00:09:00,VALID,917.539,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8823,VALID,93,VALID,0,
2009-04-15, 00:10:00,VALID,917.514,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8793,VALID,85,VALID,0,
2009-04-15, 00:11:00,VALID,917.505,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8858,VALID,89,VALID,0,
2009-04-15, 00:12:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8922,VALID,89,VALID,0,
2009-04-15, 00:13:00,VALID,917.503,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8922,VALID,126,VALID,0,
2009-04-15, 00:14:00,VALID,917.495,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8828,VALID,134,VALID,0,
2009-04-15, 00:15:00,VALID,917.485,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8633,VALID,134,VALID,0,
2009-04-15, 00:16:00,VALID,917.478,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8538,VALID,117,VALID,0,
2009-04-15, 00:17:00,VALID,917.462,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8373,VALID,110,VALID,0,
2009-04-15, 00:18:00,VALID,917.481,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8209,VALID,109,VALID,0,
2009-04-15, 00:19:00,VALID,917.491,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8146,VALID,121,VALID,0,
2009-04-15, 00:20:00,VALID,917.501,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8046,VALID,126,VALID,0.050686,
2009-04-15, 00:21:00,VALID,917.504,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8084,VALID,138,VALID,0.0652253,
2009-04-15, 00:22:00,VALID,917.511,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8079,VALID,145,VALID,0,
2009-04-15, 00:23:00,VALID,917.527,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8341,VALID,154,VALID,0.0142663,
2009-04-15, 00:24:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.883,VALID,141,VALID,0.00177557,
2009-04-15, 00:25:00,VALID,917.525,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8795,VALID,129,VALID,0.00136719,
2009-04-15, 00:26:00,VALID,917.546,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8733,VALID,148,VALID,0,
2009-04-15, 00:27:00,VALID,917.54,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8695,VALID,163,VALID,0,
2009-04-15, 00:28:00,VALID,917.523,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8798,VALID,139,VALID,0,
2009-04-15, 00:29:00,VALID,917.516,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8793,VALID,137,VALID,0,
2009-04-15, 00:30:00,VALID,917.517,VALID,0,VALID,100,VALID,-0.101885,VALID,19.889,VALID,144,VALID,0,
2009-04-15, 00:31:00,VALID,917.51,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9052,VALID,139,VALID,0,
2009-04-15, 00:32:00,VALID,917.496,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8987,VALID,136,VALID,0,
2009-04-15, 00:33:00,VALID,917.49,VALID,0,VALID,100,VALID,-0.101885,VALID,19.896,VALID,130,VALID,0,
2009-04-15, 00:34:00,VALID,917.459,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8793,VALID,111,VALID,0,
2009-04-15, 00:35:00,VALID,917.444,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8922,VALID,102,VALID,0,
2009-04-15, 00:36:00,VALID,917.43,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8855,VALID,102,VALID,0,
2009-04-15, 00:37:00,VALID,917.411,VALID,0,VALID,100,VALID,0,VALID,19.8843,VALID,97,VALID,0,
2009-04-15, 00:38:00,VALID,917.398,VALID,0,VALID,100,VALID,0,VALID,19.8743,VALID,93,VALID,0,
2009-04-15, 00:39:00,VALID,917.388,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.878,VALID,106,VALID,0,
2009-04-15, 00:40:00,VALID,917.365,VALID,0,VALID,100,VALID,0,VALID,19.878,VALID,123,VALID,0,
2009-04-15, 00:41:00,VALID,917.363,VALID,0,VALID,100,VALID,0,VALID,19.8745,VALID,123,VALID,0,
2009-04-15, 00:42:00,VALID,917.343,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.865,VALID,123,VALID,0,
2009-04-15, 00:43:00,VALID,917.309,VALID,0,VALID,100,VALID,0,VALID,19.8553,VALID,120,VALID,0,
2009-04-15, 00:44:00,VALID,917.292,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8453,VALID,103,VALID,0,
2009-04-15, 00:45:00,VALID,917.278,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8423,VALID,103,VALID,0,
2009-04-15, 00:46:00,VALID,917.254,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8583,VALID,106,VALID,0,
2009-04-15, 00:47:00,VALID,917.224,VALID,0,VALID,100,VALID,0,VALID,19.8488,VALID,107,VALID,0,
2009-04-15, 00:48:00,VALID,917.209,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8356,VALID,107,VALID,0,
2009-04-15, 00:49:00,VALID,917.178,VALID,0,VALID,100,VALID,0,VALID,19.8261,VALID,107,VALID,0,
2009-04-15, 00:50:00,VALID,917.168,VALID,0,VALID,100,VALID,0,VALID,19.8126,VALID,107,VALID,0,
2009-04-15, 00:51:00,VALID,917.158,VALID,0,VALID,100,VALID,0,VALID,19.8263,VALID,107,VALID,0,
2009-04-15, 00:52:00,VALID,917.14,VALID,0,VALID,100,VALID,0,VALID,19.8229,VALID,107,VALID,0,
2009-04-15, 00:53:00,VALID,917.125,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8159,VALID,107,VALID,0,
2009-04-15, 00:54:00,VALID,917.144,VALID,0,VALID,100,VALID,0,VALID,19.8066,VALID,107,VALID,0,
2009-04-15, 00:55:00,VALID,917.138,VALID,0,VALID,100,VALID,0,VALID,19.7899,VALID,106,VALID,0,
2009-04-15, 00:56:00,VALID,917.142,VALID,0,VALID,100,VALID,0,VALID,19.7837,VALID,100,VALID,0,
2009-04-15, 00:57:00,VALID,917.156,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7772,VALID,99,VALID,0,
2009-04-15, 00:58:00,VALID,917.147,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7709,VALID,91,VALID,0.0329241,
2009-04-15, 00:59:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7899,VALID,88,VALID,0.0290179,
2009-04-15, 01:00:00,VALID,917.154,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7934,VALID,84,VALID,0,
2009-04-15, 01:01:00,VALID,917.161,VALID,0,VALID,100,VALID,0,VALID,19.7934,VALID,92,VALID,0,
2009-04-15, 01:02:00,VALID,917.165,VALID,0,VALID,100,VALID,0,VALID,19.7969,VALID,95,VALID,0,
2009-04-15, 01:03:00,VALID,917.173,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7837,VALID,115,VALID,0,
2009-04-15, 01:04:00,VALID,917.172,VALID,0,VALID,100,VALID,0,VALID,19.7807,VALID,115,VALID,0,
2009-04-15, 01:05:00,VALID,917.169,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7742,VALID,116,VALID,0,
2009-04-15, 01:06:00,VALID,917.161,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7674,VALID,114,VALID,0,
2009-04-15, 01:07:00,VALID,917.157,VALID,0,VALID,100,VALID,0,VALID,19.761,VALID,114,VALID,0,
2009-04-15, 01:08:00,VALID,917.157,VALID,0,VALID,100,VALID,0,VALID,19.7639,VALID,114,VALID,0,
2009-04-15, 01:09:00,VALID,917.169,VALID,0,VALID,100,VALID,0,VALID,19.7969,VALID,114,VALID,0,
2009-04-15, 01:10:00,VALID,917.151,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8194,VALID,94,VALID,0,
2009-04-15, 01:11:00,VALID,917.143,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8194,VALID,88,VALID,0,
2009-04-15, 01:12:00,VALID,917.132,VALID,0,VALID,100,VALID,0,VALID,19.8356,VALID,88,VALID,0,
2009-04-15, 01:13:00,VALID,917.131,VALID,0,VALID,100,VALID,0,VALID,19.8486,VALID,82,VALID,0,
2009-04-15, 01:14:00,VALID,917.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8391,VALID,52,VALID,0,
2009-04-15, 01:15:00,VALID,917.093,VALID,0,VALID,100,VALID,0,VALID,19.8258,VALID,52,VALID,0,
2009-04-15, 01:16:00,VALID,917.052,VALID,0.2,VALID,100,VALID,0,VALID,19.8161,VALID,52,VALID,0,
2009-04-15, 01:17:00,VALID,917.034,VALID,0,VALID,100,VALID,0,VALID,19.8096,VALID,52,VALID,0,
2009-04-15, 01:18:00,VALID,917.01,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8323,VALID,52,VALID,0,
2009-04-15, 01:19:00,VALID,916.997,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8291,VALID,52,VALID,0,
2009-04-15, 01:20:00,VALID,916.979,VALID,0,VALID,100,VALID,0,VALID,19.8226,VALID,12,VALID,0,
2009-04-15, 01:21:00,VALID,916.979,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8323,VALID,332,VALID,0,
2009-04-15, 01:22:00,VALID,916.964,VALID,0,VALID,100,VALID,0,VALID,19.8391,INVALID,360,VALID,0,
2009-04-15, 01:23:00,VALID,916.944,VALID,0,VALID,100,VALID,0,VALID,19.8353,VALID,332,VALID,0,
2009-04-15, 01:24:00,VALID,916.928,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8483,VALID,332,VALID,0,
2009-04-15, 01:25:00,VALID,916.927,VALID,0,VALID,100,VALID,0,VALID,19.8356,VALID,332,VALID,0,
2009-04-15, 01:26:00,VALID,916.925,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8453,VALID,332,VALID,0,
2009-04-15, 01:27:00,VALID,916.924,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8678,VALID,332,VALID,0,
2009-04-15, 01:28:00,VALID,916.909,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8905,VALID,19,VALID,0,
2009-04-15, 01:29:00,VALID,916.907,VALID,0,VALID,100,VALID,0,VALID,19.8937,VALID,32,VALID,0,
2009-04-15, 01:30:00,VALID,916.919,VALID,0,VALID,100,VALID,0.0339617,VALID,19.9032,VALID,29,VALID,0,
2009-04-15, 01:31:00,VALID,916.93,VALID,0,VALID,100,VALID,0,VALID,19.91,VALID,29,VALID,0,
2009-04-15, 01:32:00,VALID,916.919,VALID,0,VALID,100,VALID,0.0169808,VALID,19.91,VALID,30,VALID,0,
2009-04-15, 01:33:00,VALID,916.944,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9232,VALID,30,VALID,0,
2009-04-15, 01:34:00,VALID,916.949,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9362,VALID,29,VALID,0,
2009-04-15, 01:35:00,VALID,916.952,VALID,0,VALID,100,VALID,0,VALID,19.9394,VALID,29,VALID,0,
2009-04-15, 01:36:00,VALID,916.94,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9459,VALID,29,VALID,0,
2009-04-15, 01:37:00,VALID,916.928,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9454,VALID,30,VALID,0,
2009-04-15, 01:38:00,VALID,916.924,VALID,0,VALID,100,VALID,0,VALID,19.9491,VALID,29,VALID,0,
2009-04-15, 01:39:00,VALID,916.911,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9394,VALID,29,VALID,0,
2009-04-15, 01:40:00,VALID,916.893,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9491,VALID,29,VALID,0,
2009-04-15, 01:41:00,VALID,916.889,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9164,VALID,30,VALID,0,
2009-04-15, 01:42:00,VALID,916.896,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9232,VALID,29,VALID,0,
2009-04-15, 01:43:00,VALID,916.906,VALID,0,VALID,100,VALID,0,VALID,19.8972,VALID,29,VALID,0,
2009-04-15, 01:44:00,VALID,916.907,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8905,VALID,30,VALID,0,
2009-04-15, 01:45:00,VALID,916.914,VALID,0,VALID,100,VALID,0,VALID,19.8805,VALID,29,VALID,0,
2009-04-15, 01:46:00,VALID,916.94,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8843,VALID,30,VALID,0,
2009-04-15, 01:47:00,VALID,916.958,VALID,0,VALID,100,VALID,0.0339617,VALID,19.871,VALID,29,VALID,0,
2009-04-15, 01:48:00,VALID,916.97,VALID,0,VALID,100,VALID,0,VALID,19.8513,VALID,30,VALID,0,
2009-04-15, 01:49:00,VALID,916.977,VALID,0,VALID,100,VALID,0,VALID,19.8356,VALID,30,VALID,0,
2009-04-15, 01:50:00,VALID,916.982,VALID,0,VALID,100,VALID,0,VALID,19.7961,VALID,49,VALID,0,
2009-04-15, 01:51:00,VALID,916.983,VALID,0,VALID,100,VALID,0,VALID,19.7674,VALID,128,VALID,0,
2009-04-15, 01:52:00,VALID,916.984,VALID,0,VALID,100,VALID,0.0339617,VALID,19.748,VALID,136,VALID,0,
2009-04-15, 01:53:00,VALID,917,VALID,0,VALID,100,VALID,0,VALID,19.7115,VALID,137,VALID,0,
2009-04-15, 01:54:00,VALID,917.006,VALID,0,VALID,100,VALID,0,VALID,19.7215,VALID,148,VALID,0,
2009-04-15, 01:55:00,VALID,917.019,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7185,VALID,147,VALID,0,
2009-04-15, 01:56:00,VALID,917.034,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7023,VALID,146,VALID,0,
2009-04-15, 01:57:00,VALID,917.063,VALID,0,VALID,100,VALID,0,VALID,19.6991,VALID,152,VALID,0,
2009-04-15, 01:58:00,VALID,917.076,VALID,0,VALID,100,VALID,0,VALID,19.7088,VALID,142,VALID,0,
2009-04-15, 01:59:00,VALID,917.086,VALID,0,VALID,100,VALID,0,VALID,19.7058,VALID,150,VALID,0,
2009-04-15, 02:00:00,VALID,917.101,VALID,0,VALID,100,VALID,0.0169808,VALID,19.715,VALID,140,VALID,0,
2009-04-15, 02:01:00,VALID,917.1,VALID,0,VALID,100,VALID,0,VALID,19.715,VALID,160,VALID,0,
2009-04-15, 02:02:00,VALID,917.099,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7248,VALID,170,VALID,0,
2009-04-15, 02:03:00,VALID,917.108,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7318,VALID,177,VALID,0,
2009-04-15, 02:04:00,VALID,917.1,VALID,0,VALID,100,VALID,0.0169808,VALID,19.738,VALID,177,VALID,0,
2009-04-15, 02:05:00,VALID,917.082,VALID,0,VALID,100,VALID,0,VALID,19.7445,VALID,203,VALID,0,
2009-04-15, 02:06:00,VALID,917.061,VALID,0,VALID,100,VALID,0,VALID,19.757,VALID,256,VALID,0,
2009-04-15, 02:07:00,VALID,917.026,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7587,VALID,284,VALID,0,
2009-04-15, 02:08:00,VALID,916.986,VALID,0,VALID,100,VALID,-0.101885,VALID,19.7687,VALID,302,VALID,0,
2009-04-15, 02:09:00,VALID,916.969,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8011,VALID,302,VALID,0,
2009-04-15, 02:10:00,VALID,916.95,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8176,VALID,350,VALID,0,
2009-04-15, 02:11:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.152827,VALID,19.8206,VALID,18,VALID,0,
2009-04-15, 02:12:00,VALID,916.957,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8206,VALID,18,VALID,0,
2009-04-15, 02:13:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8171,VALID,18,VALID,0,
2009-04-15, 02:14:00,VALID,916.964,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8079,VALID,32,VALID,0,
2009-04-15, 02:15:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8014,VALID,145,VALID,0,
2009-04-15, 02:16:00,VALID,916.959,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8171,VALID,277,VALID,0,
2009-04-15, 02:17:00,VALID,916.958,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8136,VALID,283,VALID,0,
2009-04-15, 02:18:00,VALID,916.971,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8236,VALID,283,VALID,0,
2009-04-15, 02:19:00,VALID,916.965,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8333,VALID,319,VALID,0,
2009-04-15, 02:20:00,VALID,916.946,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8371,VALID,324,VALID,0,
2009-04-15, 02:21:00,VALID,916.942,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8263,VALID,324,VALID,0,
2009-04-15, 02:22:00,VALID,916.937,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8333,VALID,251,VALID,0,
2009-04-15, 02:23:00,VALID,916.913,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8106,VALID,256,VALID,0.0411086,
2009-04-15, 02:24:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8046,VALID,265,VALID,0,
2009-04-15, 02:25:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8141,VALID,266,VALID,0,
2009-04-15, 02:26:00,VALID,916.856,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8333,VALID,266,VALID,0,
2009-04-15, 02:27:00,VALID,916.838,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8358,VALID,266,VALID,0,
2009-04-15, 02:28:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8456,VALID,266,VALID,0,
2009-04-15, 02:29:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8618,VALID,301,VALID,0,
2009-04-15, 02:30:00,VALID,916.811,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8658,VALID,356,VALID,0,
2009-04-15, 02:31:00,VALID,916.805,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8303,VALID,21,VALID,0,
2009-04-15, 02:32:00,VALID,916.809,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8531,VALID,16,VALID,0,
2009-04-15, 02:33:00,VALID,916.813,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8531,VALID,25,VALID,0,
2009-04-15, 02:34:00,VALID,916.819,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8628,VALID,19,VALID,0,
2009-04-15, 02:35:00,VALID,916.823,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8501,VALID,36,VALID,0.0386814,
2009-04-15, 02:36:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8528,VALID,17,VALID,0.00613839,
2009-04-15, 02:37:00,VALID,916.848,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8588,VALID,17,VALID,0,
2009-04-15, 02:38:00,VALID,916.833,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8585,VALID,17,VALID,0,
2009-04-15, 02:39:00,VALID,916.821,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.871,VALID,17,VALID,0,
2009-04-15, 02:40:00,VALID,916.812,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8845,VALID,18,VALID,0,
2009-04-15, 02:41:00,VALID,916.799,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8778,VALID,18,VALID,0,
2009-04-15, 02:42:00,VALID,916.803,VALID,0,VALID,100,VALID,0,VALID,19.894,VALID,22,VALID,0,
2009-04-15, 02:43:00,VALID,916.817,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9105,VALID,23,VALID,0,
2009-04-15, 02:44:00,VALID,916.839,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9232,VALID,18,VALID,0,
2009-04-15, 02:45:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.901,VALID,260,VALID,0,
2009-04-15, 02:46:00,VALID,916.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8977,VALID,260,VALID,0,
2009-04-15, 02:47:00,VALID,916.85,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.881,VALID,310,VALID,0,
2009-04-15, 02:48:00,VALID,916.842,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8942,VALID,25,VALID,0,
2009-04-15, 02:49:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.914,VALID,22,VALID,0,
2009-04-15, 02:50:00,VALID,916.86,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9137,VALID,29,VALID,0,
2009-04-15, 02:51:00,VALID,916.862,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9037,VALID,19,VALID,0,
2009-04-15, 02:52:00,VALID,916.852,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9037,VALID,23,VALID,0.0212573,
2009-04-15, 02:53:00,VALID,916.849,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9137,VALID,25,VALID,0.0519622,
2009-04-15, 02:54:00,VALID,916.844,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.907,VALID,13,VALID,0,
2009-04-15, 02:55:00,VALID,916.86,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.907,VALID,13,VALID,0,
2009-04-15, 02:56:00,VALID,916.858,VALID,0,VALID,100,VALID,0,VALID,19.9167,VALID,21,VALID,0,
2009-04-15, 02:57:00,VALID,916.847,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9232,VALID,27,VALID,0,
2009-04-15, 02:58:00,VALID,916.848,VALID,0,VALID,100,VALID,0,VALID,19.9329,VALID,28,VALID,0,
2009-04-15, 02:59:00,VALID,916.851,VALID,0,VALID,100,VALID,0.0169808,VALID,19.9586,VALID,27,VALID,0,
2009-04-15, 03:00:00,VALID,916.856,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9621,VALID,26,VALID,0,
2009-04-15, 03:01:00,VALID,916.842,VALID,0,VALID,100,VALID,0,VALID,19.9524,VALID,21,VALID,0.120206,
2009-04-15, 03:02:00,VALID,916.844,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9591,VALID,21,VALID,0,
2009-04-15, 03:03:00,VALID,916.836,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9394,VALID,19,VALID,0.00136719,
2009-04-15, 03:04:00,VALID,916.823,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9362,VALID,19,VALID,0.125182,
2009-04-15, 03:05:00,VALID,916.824,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9232,VALID,14,VALID,0.0257994,
2009-04-15, 03:06:00,VALID,916.832,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.917,VALID,18,VALID,0.0388849,
2009-04-15, 03:07:00,VALID,916.838,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9172,VALID,25,VALID,0,
2009-04-15, 03:08:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9172,VALID,13,VALID,0,
2009-04-15, 03:09:00,VALID,916.87,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9065,VALID,10,VALID,0,
2009-04-15, 03:10:00,VALID,916.868,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.917,VALID,18,VALID,0,
2009-04-15, 03:11:00,VALID,916.867,VALID,0,VALID,100,VALID,0,VALID,19.9232,VALID,20,VALID,0,
2009-04-15, 03:12:01,VALID,916.857,VALID,0,VALID,100,VALID,0,VALID,19.9397,VALID,27,VALID,0.298399,
2009-04-15, 03:13:00,VALID,916.871,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9494,VALID,26,VALID,0.362351,
2009-04-15, 03:14:01,VALID,916.87,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9561,VALID,24,VALID,0.190044,
2009-04-15, 03:15:00,VALID,916.873,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9529,VALID,14,VALID,0.378634,
2009-04-15, 03:16:00,VALID,916.876,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9329,VALID,30,VALID,0.937145,
2009-04-15, 03:17:00,VALID,916.875,VALID,0,VALID,100,VALID,0,VALID,19.9362,VALID,21,VALID,0.584635,
2009-04-15, 03:18:00,VALID,916.874,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9397,VALID,29,VALID,0.928163,
2009-04-15, 03:19:00,VALID,916.868,VALID,0.2,VALID,100,VALID,-0.0679233,VALID,19.9469,VALID,32,VALID,0.964935,
2009-04-15, 03:20:01,VALID,916.862,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9362,VALID,22,VALID,0.586496,
2009-04-15, 03:21:00,VALID,916.853,VALID,0,VALID,100,VALID,0,VALID,19.907,VALID,19,VALID,0.30069,
2009-04-15, 03:22:00,VALID,916.854,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9172,VALID,13,VALID,0.204013,
2009-04-15, 03:23:01,VALID,916.837,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8875,VALID,8,VALID,0.717634,
2009-04-15, 03:24:01,VALID,916.835,VALID,0,VALID,100,VALID,0,VALID,19.8783,VALID,20,VALID,0.234885,
2009-04-15, 03:25:00,VALID,916.82,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8778,VALID,20,VALID,0.221094,
2009-04-15, 03:26:00,VALID,916.808,VALID,0,VALID,100,VALID,0,VALID,19.868,VALID,23,VALID,0.0479911,
2009-04-15, 03:27:01,VALID,916.813,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8648,VALID,10,VALID,0.12309,
2009-04-15, 03:28:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8518,VALID,32,VALID,0.00999273,
2009-04-15, 03:29:00,VALID,916.767,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.855,VALID,1,VALID,0.205611,
2009-04-15, 03:30:00,VALID,916.754,VALID,0,VALID,100,VALID,0,VALID,19.8588,VALID,15,VALID,0.373047,
2009-04-15, 03:31:00,VALID,916.743,VALID,0,VALID,100,VALID,0,VALID,19.8421,VALID,29,VALID,0.7141,
2009-04-15, 03:32:00,VALID,916.731,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8615,VALID,28,VALID,0.603711,
2009-04-15, 03:33:00,VALID,916.732,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.891,VALID,31,VALID,0.767493,
2009-04-15, 03:34:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8875,VALID,29,VALID,0.231585,
2009-04-15, 03:35:01,VALID,916.729,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9072,VALID,32,VALID,0.306686,
2009-04-15, 03:36:00,VALID,916.736,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8942,VALID,29,VALID,0.478299,
2009-04-15, 03:37:00,VALID,916.74,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9117,VALID,19,VALID,0.315696,
2009-04-15, 03:38:01,VALID,916.733,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8982,VALID,21,VALID,0.33346,
2009-04-15, 03:39:01,VALID,916.733,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9085,VALID,28,VALID,0.147222,
2009-04-15, 03:40:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9182,VALID,29,VALID,0.314499,
2009-04-15, 03:41:01,VALID,916.748,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9152,VALID,4,VALID,0.205602,
2009-04-15, 03:42:01,VALID,916.773,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9052,VALID,22,VALID,0.341844,
2009-04-15, 03:43:01,VALID,916.786,VALID,0,VALID,100,VALID,-0.135847,VALID,19.922,VALID,31,VALID,0,
2009-04-15, 03:44:01,VALID,916.798,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9312,VALID,26,VALID,0.00130208,
2009-04-15, 03:45:00,VALID,916.8,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9539,VALID,27,VALID,0.000177557,
2009-04-15, 03:46:00,VALID,916.799,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9666,VALID,18,VALID,0.00727983,
2009-04-15, 03:47:00,VALID,916.788,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9669,VALID,25,VALID,0.114329,
2009-04-15, 03:48:01,VALID,916.769,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.9831,VALID,3,VALID,0.305596,
2009-04-15, 03:49:00,VALID,916.774,VALID,0,VALID,100,VALID,-0.118866,VALID,19.9739,VALID,23,VALID,0.418945,
2009-04-15, 03:50:00,VALID,916.762,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9734,VALID,18,VALID,0.152174,
2009-04-15, 03:51:00,VALID,916.763,VALID,0,VALID,100,VALID,-0.101885,VALID,19.9734,VALID,41,VALID,0.361328,