2018/01/08, +9, 136.10,  34.85, 385
00:00:05,  971.6,    0.6,   75.2,   -0.46,   -0.40,    0.0,   -0.8
00:00:10,  971.6,    0.6,   75.2,   -0.55,   -0.56,    0.0,   -0.6
00:00:15,  971.6,    0.6,   75.2,   -0.51,   -0.55,    0.0,   -0.8
00:00:20,  971.6,    0.6,   75.2,   -0.67,   -0.47,    0.0,   -0.6
00:00:25,  971.6,    0.6,   75.3,   -0.48,   -0.67,    0.0,   -0.8
00:00:30,  971.5,    0.7,   75.4,   -0.33,   -0.65,    0.0,   -0.6
00:00:35,  971.6,    0.7,   75.4,   -0.74,   -0.32,    0.0,   -0.6
00:00:40,  971.6,    0.7,   75.5,   -0.32,   -0.35,    0.0,   -0.8
00:00:45,  971.6,    0.7,   75.4,   -0.29,   -0.47,    0.0,   -0.6
00:00:50,  971.6,    0.7,   75.5,   -0.46,   -0.67,    0.0,   -0.8
00:00:55,  971.6,    0.7,   75.4,   -0.57,   -0.57,    0.0,   -0.8
00:01:00,  971.6,    0.7,   75.5,   -0.70,   -0.43,    0.0,   -0.8
00:01:05,  971.6,    0.7,   75.4,   -0.41,   -0.27,    0.0,   -0.8
00:01:10,  971.6,    0.7,   75.5,   -0.62,   -0.44,    0.0,   -0.8
00:01:15,  971.5,    0.7,   75.6,   -0.61,   -0.52,    0.0,   -0.8
00:01:20,  971.5,    0.7,   75.7,   -0.60,   -0.53,    0.0,   -0.8
00:01:25,  971.5,    0.7,   75.8,   -0.37,   -0.37,    0.0,   -0.6
00:01:30,  971.5,    0.7,   75.9,   -0.35,   -0.34,    0.0,   -0.6
00:01:35,  971.6,    0.7,   76.0,   -0.38,   -0.37,    0.0,   -0.8
00:01:40,  971.5,    0.7,   76.0,   -0.44,   -0.31,    0.0,   -0.6
00:01:45,  971.5,    0.7,   76.1,   -0.47,   -0.22,    0.0,   -0.6
00:01:50,  971.5,    0.7,   76.1,   -0.30,   -0.14,    0.0,   -0.6
00:01:55,  971.6,    0.7,   76.2,   -0.28,   -0.14,    0.0,   -0.6
00:02:00,  971.5,    0.7,   76.1,   -0.28,   -0.15,    0.0,   -0.6
00:02:05,  971.5,    0.7,   76.1,   -0.25,   -0.13,    0.0,   -0.6
00:02:10,  971.5,    0.7,   76.0,   -0.34,   -0.11,    0.0,   -0.6
00:02:15,  971.5,    0.7,   75.9,   -0.27,   -0.09,    0.0,   -0.6
00:02:20,  971.5,    0.7,   75.7,   -0.31,   -0.10,    0.0,   -0.8
00:02:25,  971.5,    0.7,   75.5,   -0.34,   -0.10,    0.0,   -0.8
00:02:30,  971.5,    0.7,   75.4,   -0.31,   -0.01,    0.0,   -0.6
00:02:35,  971.5,    0.7,   75.3,   -0.27,    0.13,    0.0,   -0.8
00:02:40,  971.5,    0.7,   75.2,   -0.05,    0.07,    0.0,   -0.8
00:02:45,  971.5,    0.7,   75.1,   -0.01,    0.04,    0.0,   -0.8
00:02:50,  971.5,    0.7,   74.9,   -0.01,    0.02,    0.0,   -0.8
00:02:55,  971.5,    0.7,   74.7,   -0.02,    0.05,    0.0,   -0.6
00:03:00,  971.4,    0.7,   74.7,   -0.01,    0.02,    0.0,   -0.8
00:03:05,  971.5,    0.7,   74.5,   -0.01,    0.03,    0.0,   -0.8
00:03:10,  971.4,    0.7,   74.5,   -0.03,    0.04,    0.0,   -0.8
00:03:15,  971.4,    0.7,   74.3,   -0.02,    0.04,    0.0,   -0.6
00:03:20,  971.5,    0.8,   74.2,   -0.02,    0.04,    0.0,   -0.6
00:03:25,  971.5,    0.7,   74.1,   -0.01,    0.02,    0.0,   -0.6
00:03:30,  971.5,    0.7,   74.0,   -0.02,    0.03,    0.0,   -0.8
00:03:35,  971.4,    0.7,   73.9,   -0.03,    0.05,    0.0,   -0.6
00:03:40,  971.4,    0.7,   73.9,   -0.04,    0.07,    0.0,   -0.6
00:03:45,  971.4,    0.8,   73.9,   -0.03,    0.04,    0.0,   -0.6
00:03:50,  971.4,    0.7,   73.9,   -0.02,    0.03,    0.0,   -0.6
00:03:55,  971.4,    0.8,   73.9,   -0.01,    0.02,    0.0,   -0.6
00:04:00,  971.4,    0.8,   73.9,   -0.02,    0.04,    0.0,   -0.6
00:04:05,  971.4,    0.7,   73.9,   -0.02,    0.03,    0.0,   -0.6
00:04:10,  971.4,    0.8,   73.9,   -0.02,    0.03,    0.0,   -0.6
00:04:15,  971.4,    0.8,   74.0,   -0.03,    0.04,    0.0,   -0.6
00:04:20,  971.4,    0.7,   74.0,   -0.01,    0.02,    0.0,   -0.6
00:04:25,  971.4,    0.8,   74.2,   -0.03,    0.05,    0.0,   -0.4
00:04:30,  971.4,    0.8,   74.3,   -0.02,    0.03,    0.0,   -0.4
00:04:35,  971.4,    0.7,   74.6,   -0.02,    0.01,    0.0,   -0.6
00:04:40,  971.4,    0.8,   74.8,   -0.03,    0.01,    0.0,   -0.4
00:04:45,  971.4,    0.7,   75.1,   -0.03,   -0.01,    0.0,   -0.6
00:04:50,  971.4,    0.8,   75.3,   -0.31,   -0.02,    0.0,   -0.4
00:04:55,  971.4,    0.8,   75.5,   -0.21,    0.16,    0.0,   -0.6
00:05:00,  971.3,    0.7,   75.7,   -0.25,    0.16,    0.0,   -0.6
00:05:05,  971.3,    0.8,   75.8,   -0.26,    0.17,    0.0,   -0.6
00:05:10,  971.4,    0.8,   75.9,   -0.29,    0.19,    0.0,   -0.4
00:05:15,  971.4,    0.8,   76.0,   -0.28,    0.18,    0.0,   -0.4
00:05:20,  971.4,    0.8,   76.0,   -0.36,    0.07,    0.0,   -0.6
00:05:25,  971.4,    0.8,   75.9,   -0.46,    0.10,    0.0,   -0.6
00:05:30,  971.4,    0.8,   75.8,   -0.48,    0.23,    0.0,   -0.6
00:05:35,  971.3,    0.8,   75.6,   -0.28,    0.13,    0.0,   -0.6
00:05:40,  971.4,    0.8,   75.5,   -0.26,    0.12,    0.0,   -0.6
00:05:45,  971.3,    0.8,   75.5,   -0.28,    0.14,    0.0,   -0.6
00:05:50,  971.3,    0.8,   75.5,   -0.19,    0.23,    0.0,   -0.6
00:05:55,  971.3,    0.8,   75.6,   -0.40,    0.36,    0.0,   -0.6
00:06:00,  971.4,    0.8,   75.9,   -0.40,    0.23,    0.0,   -0.6
00:06:05,  971.4,    0.8,   76.1,   -0.43,    0.15,    0.0,   -0.8
00:06:10,  971.3,    0.8,   76.3,   -0.45,    0.16,    0.0,   -0.8
00:06:15,  971.3,    0.8,   76.4,   -0.48,    0.09,    0.0,   -0.8
00:06:20,  971.3,    0.8,   76.4,   -0.83,    0.15,    0.0,   -0.6
00:06:25,  971.4,    0.8,   76.5,   -0.52,    0.10,    0.0,   -0.8
00:06:30,  971.3,    0.8,   76.5,   -0.48,    0.11,    0.0,   -0.8
00:06:35,  971.3,    0.8,   76.5,   -0.47,    0.13,    0.0,   -0.8
00:06:40,  971.3,    0.8,   76.4,   -0.51,    0.17,    0.0,   -0.8
00:06:45,  971.3,    0.8,   76.3,   -0.44,    0.26,    0.0,   -0.8
00:06:50,  971.3,    0.8,   76.2,   -0.39,    0.24,    0.0,   -0.8
00:06:55,  971.3,    0.8,   76.2,   -0.28,    0.02,    0.0,   -0.8
00:07:00,  971.3,    0.8,   76.2,   -0.36,    0.02,    0.0,   -0.8
00:07:05,  971.3,    0.8,   76.2,   -0.35,   -0.02,    0.0,   -0.8
00:07:10,  971.3,    0.8,   76.1,   -0.26,    0.09,    0.0,   -0.8
00:07:15,  971.3,    0.8,   76.1,   -0.22,    0.20,    0.0,   -0.8
00:07:20,  971.3,    0.8,   76.0,   -0.17,    0.26,    0.0,   -0.8
00:07:25,  971.3,    0.8,   76.0,   -0.18,    0.33,    0.0,   -0.8
00:07:30,  971.3,    0.8,   76.0,   -0.22,    0.25,    0.0,   -0.8
00:07:35,  971.3,    0.8,   76.0,   -0.25,    0.26,    0.0,   -0.8
00:07:40,  971.3,    0.8,   76.0,   -0.22,    0.17,    0.0,   -0.8
00:07:45,  971.3,    0.8,   76.0,   -0.25,    0.19,    0.0,   -0.8
00:07:50,  971.3,    0.8,   76.0,   -0.28,    0.22,    0.0,   -0.8
00:07:55,  971.3,    0.8,   76.0,   -0.51,    0.14,    0.0,   -0.8
00:08:00,  971.3,    0.8,   76.0,   -0.49,   -0.04,    0.0,   -0.8
00:08:05,  971.3,    0.8,   76.0,   -0.35,    0.04,    0.0,   -0.8
00:08:10,  971.3,    0.8,   76.0,   -0.35,    0.06,    0.0,   -0.8
00:08:15,  971.3,    0.8,   76.0,   -0.30,   -0.01,    0.0,   -0.8
00:08:20,  971.2,    0.8,   76.0,   -0.28,    0.01,    0.0,   -1.0
00:08:25,  971.2,    0.8,   76.0,   -0.37,   -0.02,    0.0,   -1.0
00:08:30,  971.3,    0.8,   76.0,   -0.52,   -0.03,    0.0,   -1.0
00:08:35,  971.2,    0.8,   75.9,   -0.49,    0.01,    0.0,   -1.0
00:08:40,  971.3,    0.8,   76.0,   -0.53,    0.03,    0.0,   -1.0
00:08:45,  971.2,    0.8,   76.0,   -0.46,    0.02,    0.0,   -1.0
00:08:50,  971.2,    0.8,   76.0,   -0.45,    0.12,    0.0,   -1.0
00:08:55,  971.2,    0.8,   76.0,   -0.59,   -0.01,    0.0,   -1.0
00:09:00,  971.2,    0.8,   75.9,   -0.73,    0.13,    0.0,   -1.0
00:09:05,  971.2,    0.8,   76.0,   -0.77,    0.07,    0.0,   -1.0
00:09:10,  971.2,    0.8,   76.0,   -0.75,    0.11,    0.0,   -1.0
00:09:15,  971.2,    0.8,   76.0,   -0.80,    0.10,    0.0,   -1.0
00:09:20,  971.2,    0.8,   76.1,   -0.81,    0.04,    0.0,   -1.0
00:09:25,  971.2,    0.8,   76.3,   -0.99,    0.05,    0.0,   -1.0
00:09:30,  971.2,    0.8,   76.3,   -0.99,    0.03,    0.0,   -1.0
00:09:35,  971.2,    0.8,   76.5,   -0.94,   -0.05,    0.0,   -1.0
00:09:40,  971.2,    0.8,   76.5,   -0.72,    0.20,    0.0,   -1.0
00:09:45,  971.2,    0.8,   76.6,   -0.80,    0.12,    0.0,   -1.0
00:09:50,  971.2,    0.8,   76.6,   -0.82,   -0.02,    0.0,   -1.0
00:09:55,  971.2,    0.8,   76.8,   -0.95,   -0.20,    0.0,   -1.2
00:10:00,  971.2,    0.8,   76.7,   -0.71,    0.33,    0.0,   -1.2
00:10:05,  971.2,    0.8,   76.8,   -0.86,    0.41,    0.0,   -1.2
00:10:10,  971.2,    0.9,   76.7,   -0.91,    0.43,    0.0,   -1.2
00:10:15,  971.2,    0.8,   76.7,   -0.90,    0.43,    0.0,   -1.2
00:10:20,  971.2,    0.8,   76.7,   -0.88,    0.42,    0.0,   -1.2
00:10:25,  971.2,    0.9,   76.7,   -0.87,    0.31,    0.0,   -1.2
00:10:30,  971.2,    0.9,   76.7,   -0.94,    0.18,    0.0,   -1.2
00:10:35,  971.2,    0.9,   76.6,   -0.90,    0.43,    0.0,   -1.2
00:10:40,  971.2,    0.9,   76.6,   -1.20,    0.34,    0.0,   -1.2
00:10:45,  971.2,    0.9,   76.5,   -1.26,   -0.07,    0.0,   -1.4
00:10:50,  971.2,    0.9,   76.5,   -1.08,    0.06,    0.0,   -1.4
00:10:55,  971.2,    0.9,   76.4,   -1.25,   -0.10,    0.0,   -1.4
00:11:00,  971.2,    0.9,   76.4,   -1.34,    0.15,    0.0,   -1.4
00:11:05,  971.2,    0.9,   76.4,   -1.58,    0.05,    0.0,   -1.4
00:11:10,  971.2,    0.9,   76.4,   -1.77,    0.38,    0.0,   -1.4
00:11:15,  971.2,    0.9,   76.4,   -1.80,   -0.34,    0.0,   -1.4
00:11:20,  971.2,    0.9,   76.4,   -1.80,   -0.21,    0.0,   -1.4
00:11:25,  971.2,    0.9,   76.2,   -1.51,   -0.12,    0.0,   -1.4
00:11:30,  971.2,    0.9,   75.9,   -1.47,   -0.02,    0.0,   -1.4
00:11:35,  971.1,    0.9,   75.7,   -1.82,    0.07,    0.0,   -1.4
00:11:40,  971.2,    0.9,   75.5,   -1.75,   -0.35,    0.0,   -1.4
00:11:45,  971.2,    0.9,   75.4,   -1.99,   -0.13,    0.0,   -1.4
00:11:50,  971.2,    0.9,   75.3,   -1.99,   -0.16,    0.0,   -1.6
00:11:55,  971.2,    0.9,   75.2,   -1.99,   -0.14,    0.0,   -1.6
00:12:00,  971.2,    0.9,   75.1,   -1.93,   -0.33,    0.0,   -1.6
00:12:05,  971.2,    0.9,   75.0,   -2.16,   -0.12,    0.0,   -1.6
00:12:10,  971.2,    0.9,   74.8,   -1.99,    0.11,    0.0,   -1.6
00:12:15,  971.2,    0.9,   74.8,   -1.99,    0.11,    0.0,   -1.6
00:12:20,  971.2,    0.9,   74.6,   -1.99,   -0.01,    0.0,   -1.6
00:12:25,  971.1,    0.9,   74.6,   -1.80,   -0.30,    0.0,   -1.8
00:12:30,  971.2,    0.9,   74.6,   -1.71,   -0.55,    0.0,   -1.8
00:12:35,  971.1,    0.9,   74.6,   -1.74,   -0.53,    0.0,   -1.8
00:12:40,  971.2,    0.9,   74.5,   -1.89,   -0.61,    0.0,   -1.8
00:12:45,  971.2,    0.9,   74.4,   -1.92,   -0.54,    0.0,   -1.8
00:12:50,  971.1,    0.9,   74.4,   -1.90,   -0.62,    0.0,   -1.8
00:12:55,  971.1,    0.9,   74.3,   -1.91,   -0.58,    0.0,   -1.8
00:13:00,  971.2,    0.9,   74.3,   -1.92,   -0.49,    0.0,   -1.8
00:13:05,  971.1,    0.9,   74.3,   -1.89,   -0.63,    0.0,   -1.8
00:13:10,  971.2,    0.9,   74.3,   -2.33,   -1.08,    0.0,   -1.8
00:13:15,  971.1,    0.9,   74.4,   -2.15,   -0.49,    0.0,   -1.8
00:13:20,  971.1,    0.9,   74.5,   -2.37,   -0.71,    0.0,   -1.8
00:13:25,  971.2,    0.9,   74.5,   -2.71,   -0.41,    0.0,   -1.8
00:13:30,  971.1,    0.9,   74.6,   -2.47,   -0.36,    0.0,   -1.8
00:13:35,  971.1,    0.9,   74.7,   -2.18,   -0.19,    0.0,   -1.8
00:13:40,  971.1,    0.9,   74.8,   -1.95,   -0.40,    0.0,   -1.8
00:13:45,  971.1,    0.9,   74.8,   -2.08,   -0.51,    0.0,   -1.8
00:13:50,  971.1,    0.9,   74.8,   -2.49,   -1.10,    0.0,   -1.8
00:13:55,  971.1,    0.9,   74.8,   -2.10,   -1.37,    0.0,   -2.0
00:14:00,  971.2,    0.9,   74.8,   -1.78,   -0.95,    0.0,   -2.0
00:14:05,  971.1,    0.9,   74.8,   -2.04,   -0.72,    0.0,   -2.2
00:14:10,  971.1,    0.9,   74.8,   -1.96,   -0.52,    0.0,   -2.2
00:14:15,  971.1,    0.9,   74.8,   -2.02,   -0.01,    0.0,   -2.2
00:14:20,  971.1,    0.9,   74.8,   -2.14,   -0.49,    0.0,   -2.0
00:14:25,  971.1,    0.9,   74.9,   -2.13,   -0.54,    0.0,   -2.0
00:14:30,  971.1,    0.9,   74.9,   -2.04,   -0.78,    0.0,   -1.8
00:14:35,  971.1,    0.9,   74.9,   -2.00,   -0.51,    0.0,   -1.6
00:14:40,  971.1,    0.9,   74.9,   -1.96,   -0.35,    0.0,   -1.6
00:14:45,  971.0,    0.9,   74.9,   -1.81,    0.07,    0.0,   -1.6
00:14:50,  971.1,    0.9,   74.9,   -1.87,    0.70,    0.0,   -1.6
00:14:55,  971.1,    0.9,   74.9,   -1.81,    0.09,    0.0,   -1.6
00:15:00,  971.1,    0.9,   74.8,   -1.79,    0.31,    0.0,   -1.6
00:15:05,  971.1,    0.9,   75.0,   -1.51,    0.06,    0.0,   -1.8
00:15:10,  971.0,    0.9,   75.0,   -1.27,   -0.24,    0.0,   -1.8
00:15:15,  971.1,    0.9,   75.2,   -1.35,   -0.75,    0.0,   -1.8
00:15:20,  971.1,    0.9,   75.1,   -1.19,   -0.27,    0.0,   -2.0
00:15:25,  971.1,    0.9,   75.1,   -1.50,   -0.22,    0.0,   -2.0
00:15:30,  971.1,    0.9,   75.0,   -1.11,   -0.64,    0.0,   -1.8
00:15:35,  971.1,    0.9,   75.0,   -1.12,   -0.54,    0.0,   -1.6
00:15:40,  971.1,    0.9,   74.8,   -0.87,   -0.47,    0.0,   -1.6
00:15:45,  971.0,    1.0,   74.7,   -1.00,   -0.18,    0.0,   -1.4
00:15:50,  971.1,    0.9,   74.6,   -1.28,    0.09,    0.0,   -1.2
00:15:55,  971.1,    0.9,   74.6,   -1.49,    0.28,    0.0,   -1.2
00:16:00,  971.1,    1.0,   74.6,   -1.25,    0.06,    0.0,   -1.2
00:16:05,  971.1,    0.9,   74.7,   -1.27,   -0.20,    0.0,   -1.0
00:16:10,  971.1,    0.9,   74.9,   -0.91,   -0.07,    0.0,   -1.2
00:16:15,  971.1,    0.9,   75.1,   -0.69,    0.42,    0.0,   -1.2
00:16:20,  971.1,    1.0,   75.5,   -0.76,    0.27,    0.0,   -1.2
00:16:25,  971.1,    0.9,   75.8,   -0.79,    0.06,    0.0,   -1.2
00:16:30,  971.1,    0.9,   76.2,   -0.73,    0.28,    0.0,   -1.4
00:16:35,  971.2,    0.9,   76.4,   -0.76,   -0.01,    0.0,   -1.4
00:16:40,  971.1,    0.9,   76.7,   -0.81,    0.04,    0.0,   -1.4
00:16:45,  971.1,    0.9,   76.9,   -0.82,   -0.08,    0.0,   -1.4
00:16:50,  971.1,    0.9,   77.1,   -0.74,    0.07,    0.0,   -1.4
00:16:55,  971.1,    0.9,   77.2,   -0.81,    0.09,    0.0,   -1.4
00:17:00,  971.1,    0.9,   77.3,   -0.77,    0.32,    0.0,   -1.4
00:17:05,  971.2,    0.9,   77.4,   -0.79,    0.64,    0.0,   -1.4
00:17:10,  971.1,    0.9,   77.5,   -0.63,    0.52,    0.0,   -1.2
00:17:15,  971.1,    0.9,   77.5,   -0.67,    0.44,    0.0,   -1.4
00:17:20,  971.2,    1.0,   77.6,   -0.67,    0.72,    0.0,   -1.2
00:17:25,  971.2,    1.0,   77.6,   -1.22,    0.91,    0.0,   -1.2
00:17:30,  971.1,    0.9,   77.6,   -1.11,    0.61,    0.0,   -1.2
00:17:35,  971.1,    0.9,   77.7,   -1.29,    0.08,    0.0,   -1.2
00:17:40,  971.1,    0.9,   77.7,   -0.98,    0.12,    0.0,   -1.2
00:17:45,  971.1,    0.9,   77.7,   -0.97,    0.22,    0.0,   -1.2
00:17:50,  971.2,    0.9,   77.7,   -0.95,   -0.28,    0.0,   -1.2
00:17:55,  971.1,    0.9,   77.8,   -0.98,   -0.15,    0.0,   -1.2
00:18:00,  971.2,    0.9,   77.7,   -1.27,    0.15,    0.0,   -1.2
00:18:05,  971.2,    0.9,   77.8,   -0.88,   -0.46,    0.0,   -1.2
00:18:10,  971.2,    0.9,   77.7,   -1.14,   -0.51,    0.0,   -1.2
00:18:15,  971.1,    0.9,   77.7,   -1.10,    0.09,    0.0,   -1.4
00:18:20,  971.2,    0.9,   77.6,   -0.92,    0.13,    0.0,   -1.4
00:18:25,  971.2,    0.9,   77.6,   -0.96,   -0.25,    0.0,   -1.4
00:18:30,  971.1,    0.9,   77.6,   -0.99,    0.01,    0.0,   -1.4
00:18:35,  971.2,    0.9,   77.6,   -0.88,    0.37,    0.0,   -1.4
00:18:40,  971.2,    0.9,   77.6,   -0.77,   -0.11,    0.0,   -1.4
00:18:45,  971.2,    0.9,   77.5,   -0.87,   -0.03,    0.0,   -1.4
00:18:50,  971.2,    0.9,   77.6,   -1.27,    0.16,    0.0,   -1.4
00:18:55,  971.1,    0.9,   77.5,   -1.28,    0.08,    0.0,   -1.6
00:19:00,  971.2,    0.9,   77.5,   -1.27,    0.30,    0.0,   -1.6
00:19:05,  971.2,    0.9,   77.4,   -0.82,   -0.01,    0.0,   -1.6
00:19:10,  971.2,    0.9,   77.3,   -0.44,   -0.22,    0.0,   -1.6
00:19:15,  971.2,    0.9,   77.2,   -0.48,    0.10,    0.0,   -1.6
00:19:20,  971.2,    0.9,   77.1,   -0.43,   -0.29,    0.0,   -1.6
00:19:25,  971.2,    0.9,   76.9,   -0.67,    0.35,    0.0,   -1.6
00:19:30,  971.2,    0.9,   76.8,   -0.90,    0.28,    0.0,   -1.8
00:19:35,  971.2,    0.9,   76.7,   -0.79,   -0.53,    0.0,   -1.8
00:19:40,  971.2,    0.9,   76.7,   -0.92,   -0.39,    0.0,   -1.8
00:19:45,  971.2,    0.9,   76.7,   -0.95,    0.18,    0.0,   -1.8
00:19:50,  971.2,    0.9,   76.7,   -0.66,    0.49,    0.0,   -1.8
00:19:55,  971.2,    0.9,   76.6,   -0.78,    0.29,    0.0,   -1.8
00:20:00,  971.2,    0.9,   76.5,   -0.72,    0.27,    0.0,   -2.0
00:20:05,  971.2,    0.9,   76.3,   -0.91,    0.18,    0.0,   -1.8
00:20:10,  971.2,    0.9,   76.2,   -0.92,    0.22,    0.0,   -2.0
00:20:15,  971.2,    0.9,   76.1,   -1.19,   -0.48,    0.0,   -2.0
00:20:20,  971.2,    0.9,   76.1,   -0.95,   -0.84,    0.0,   -2.0
00:20:25,  971.2,    0.9,   76.1,   -0.82,   -0.40,    0.0,   -2.0
00:20:30,  971.2,    0.9,   76.0,   -0.37,   -0.71,    0.0,   -2.0
00:20:35,  971.2,    0.9,   76.1,   -0.63,    0.12,    0.0,   -2.2
00:20:40,  971.2,    0.9,   76.0,   -0.75,   -0.34,    0.0,   -2.2
00:20:45,  971.2,    0.9,   76.1,   -0.95,   -0.01,    0.0,   -2.2
00:20:50,  971.2,    0.9,   76.1,   -1.46,   -0.45,    0.0,   -2.4
00:20:55,  971.2,    0.9,   76.2,   -1.52,    0.01,    0.0,   -2.4
00:21:00,  971.2,    0.9,   76.2,   -1.26,   -0.24,    0.0,   -2.4
00:21:05,  971.2,    0.9,   76.4,   -1.49,   -0.29,    0.0,   -2.6
00:21:10,  971.2,    0.9,   76.5,   -1.24,   -0.41,    0.0,   -2.6
00:21:15,  971.2,    0.9,   76.7,   -1.24,   -0.31,    0.0,   -2.6
00:21:20,  971.2,    0.9,   76.8,   -0.96,   -0.24,    0.0,   -2.8
00:21:25,  971.2,    0.8,   76.9,   -1.06,   -0.72,    0.0,   -2.8
00:21:30,  971.2,    0.9,   77.0,   -0.76,   -0.24,    0.0,   -2.8
00:21:35,  971.2,    0.9,   77.0,   -0.49,   -0.15,    0.0,   -3.0
00:21:40,  971.2,    0.8,   77.1,   -0.42,   -0.20,    0.0,   -3.0
00:21:45,  971.2,    0.9,   77.1,   -0.41,    0.33,    0.0,   -3.0
00:21:50,  971.2,    0.9,   77.2,   -0.30,    0.39,    0.0,   -3.0
00:21:55,  971.2,    0.9,   77.2,   -0.34,    0.38,    0.0,   -3.2
00:22:00,  971.2,    0.8,   77.3,   -0.36,    0.39,    0.0,   -3.2
00:22:05,  971.2,    0.8,   77.3,   -0.55,    0.01,    0.0,   -3.2
00:22:10,  971.2,    0.8,   77.4,   -0.51,   -0.11,    0.0,   -3.2
00:22:15,  971.2,    0.8,   77.3,   -0.46,   -0.12,    0.0,   -3.2
00:22:20,  971.2,    0.8,   77.4,   -0.50,   -0.41,    0.0,   -3.4
00:22:25,  971.2,    0.9,   77.3,   -0.73,   -0.11,    0.0,   -3.4
00:22:30,  971.2,    0.8,   77.4,   -0.96,   -0.24,    0.0,   -3.4
00:22:35,  971.2,    0.8,   77.4,   -1.13,   -0.54,    0.0,   -3.4
00:22:40,  971.2,    0.8,   77.5,   -0.95,   -0.57,    0.0,   -3.6
00:22:45,  971.2,    0.8,   77.4,   -1.16,   -0.54,    0.0,   -3.6
00:22:50,  971.2,    0.8,   77.5,   -0.96,   -0.22,    0.0,   -3.6
00:22:55,  971.2,    0.8,   77.4,   -0.82,   -0.53,    0.0,   -3.8
00:23:00,  971.2,    0.8,   77.4,   -0.58,   -0.80,    0.0,   -3.8
00:23:05,  971.2,    0.8,   77.4,   -0.43,   -0.67,    0.0,   -3.8
00:23:10,  971.2,    0.8,   77.3,   -0.46,   -0.68,    0.0,   -3.8
00:23:15,  971.2,    0.8,   77.3,   -0.28,   -0.45,    0.0,   -3.8
00:23:20,  971.2,    0.8,   77.3,   -0.28,   -0.39,    0.0,   -3.8
00:23:25,  971.2,    0.8,   77.3,   -0.29,   -0.43,    0.0,   -3.8
00:23:30,  971.2,    0.8,   77.2,   -0.27,   -0.37,    0.0,   -3.8
00:23:35,  971.2,    0.8,   77.3,   -0.22,   -0.45,    0.0,   -4.0
00:23:40,  971.2,    0.8,   77.2,   -0.24,   -0.39,    0.0,   -4.0
00:23:45,  971.2,    0.8,   77.3,   -0.59,   -0.72,    0.0,   -4.0
00:23:50,  971.2,    0.8,   77.2,   -0.97,   -0.76,    0.0,   -4.0
00:23:55,  971.2,    0.8,   77.2,   -1.17,   -0.62,    0.0,   -4.2
00:24:00,  971.2,    0.8,   77.2,   -0.82,   -0.55,    0.0,   -4.2
00:24:05,  971.2,    0.8,   77.1,   -0.57,   -0.50,    0.0,   -4.2
00:24:10,  971.2,    0.8,   77.1,   -0.55,   -0.82,    0.0,   -4.2
00:24:15,  971.1,    0.8,   77.1,   -0.59,   -0.53,    0.0,   -4.2
00:24:20,  971.1,    0.8,   77.1,   -0.33,   -0.70,    0.0,   -4.2
00:24:25,  971.1,    0.8,   77.0,   -0.52,   -0.82,    0.0,   -4.2
00:24:30,  971.2,    0.8,   77.1,   -0.45,   -0.90,    0.0,   -4.2
00:24:35,  971.2,    0.8,   77.2,   -0.45,   -0.89,    0.0,   -4.2
00:24:40,  971.1,    0.8,   77.5,   -0.51,   -0.57,    0.0,   -4.2
00:24:45,  971.1,    0.8,   77.5,   -0.68,   -0.44,    0.0,   -4.2
00:24:50,  971.2,    0.8,   77.7,   -0.67,   -0.41,    0.0,   -4.4
00:24:55,  971.2,    0.8,   77.7,   -0.39,   -0.74,    0.0,   -4.4
00:25:00,  971.1,    0.8,   77.8,   -0.52,   -0.58,    0.0,   -4.4
00:25:05,  971.1,    0.8,   77.8,   -0.63,   -0.45,    0.0,   -4.4
00:25:10,  971.2,    0.8,   77.8,   -0.56,   -0.56,    0.0,   -4.4
00:25:15,  971.1,    0.8,   77.7,   -0.48,   -0.18,    0.0,   -4.4
00:25:20,  971.1,    0.8,   77.7,   -0.73,   -0.28,    0.0,   -4.4
00:25:25,  971.1,    0.8,   77.6,   -0.45,   -0.19,    0.0,   -4.4
00:25:30,  971.1,    0.8,   77.5,   -0.76,   -0.29,    0.0,   -4.4
00:25:35,  971.1,    0.8,   77.5,   -0.47,   -0.21,    0.0,   -4.6
00:25:40,  971.1,    0.8,   77.4,   -0.56,   -0.07,    0.0,   -4.6
00:25:45,  971.1,    0.8,   77.4,   -0.62,   -0.10,    0.0,   -4.6
00:25:50,  971.1,    0.8,   77.3,   -0.60,   -0.17,    0.0,   -4.6
00:25:55,  971.2,    0.8,   77.3,   -0.97,   -0.15,    0.0,   -4.6
00:26:00,  971.1,    0.8,   77.3,   -0.98,   -0.14,    0.0,   -4.6
00:26:05,  971.1,    0.8,   77.4,   -1.00,   -0.23,    0.0,   -4.6
00:26:10,  971.1,    0.8,   77.4,   -0.98,   -0.09,    0.0,   -4.6
00:26:15,  971.1,    0.7,   77.6,   -0.98,   -0.20,    0.0,   -4.6
00:26:20,  971.1,    0.8,   77.7,   -0.79,   -0.02,    0.0,   -4.6
00:26:25,  971.1,    0.7,   77.8,   -0.81,   -0.04,    0.0,   -4.6
00:26:30,  971.1,    0.7,   77.9,   -0.82,   -0.05,    0.0,   -4.6
00:26:35,  971.1,    0.7,   77.9,   -0.93,   -0.19,    0.0,   -4.6
00:26:40,  971.1,    0.7,   78.0,   -0.83,   -0.35,    0.0,   -4.6
00:26:45,  971.1,    0.7,   78.0,   -0.74,   -0.31,    0.0,   -4.6
00:26:50,  971.1,    0.7,   78.1,   -0.84,   -0.39,    0.0,   -4.8
00:26:55,  971.1,    0.7,   78.0,   -0.68,   -0.70,    0.0,   -4.8
00:27:00,  971.1,    0.7,   78.1,   -0.77,   -0.61,    0.0,   -4.8
00:27:05,  971.1,    0.7,   78.0,   -0.73,   -0.65,    0.0,   -4.8
00:27:10,  971.1,    0.7,   78.1,   -0.70,   -0.65,    0.0,   -4.8
00:27:15,  971.1,    0.7,   78.1,   -0.74,   -0.53,    0.0,   -4.8
00:27:20,  971.1,    0.7,   78.2,   -0.73,   -0.53,    0.0,   -4.8
00:27:25,  971.1,    0.7,   78.1,   -0.75,   -0.68,    0.0,   -5.0
00:27:30,  971.1,    0.7,   78.2,   -0.68,   -0.61,    0.0,   -5.0
00:27:35,  971.1,    0.7,   78.1,   -0.65,   -0.66,    0.0,   -5.0
00:27:40,  971.1,    0.7,   78.2,   -0.62,   -0.69,    0.0,   -5.0
00:27:45,  971.1,    0.7,   78.0,   -0.64,   -0.71,    0.0,   -5.0
00:27:50,  971.1,    0.7,   78.0,   -0.55,   -0.60,    0.0,   -5.0
00:27:55,  971.1,    0.7,   78.0,   -0.47,   -0.59,    0.0,   -5.0
00:28:00,  971.1,    0.7,   77.9,   -0.61,   -0.69,    0.0,   -5.0
00:28:05,  971.0,    0.7,   77.9,   -0.68,   -0.75,    0.0,   -5.0
00:28:10,  971.1,    0.7,   77.8,   -0.66,   -0.75,    0.0,   -5.0
00:28:15,  971.0,    0.7,   77.9,   -0.64,   -1.10,    0.0,   -5.0
00:28:20,  971.1,    0.7,   77.8,   -0.66,   -1.09,    0.0,   -5.0
00:28:25,  971.1,    0.7,   77.9,   -0.45,   -0.88,    0.0,   -5.0
00:28:30,  971.1,    0.7,   77.8,   -0.09,   -0.99,    0.0,   -5.0
00:28:35,  971.1,    0.7,   77.9,   -0.62,   -0.81,    0.0,   -5.0
00:28:40,  971.1,    0.7,   77.8,   -0.58,   -0.60,    0.0,   -5.0
00:28:45,  971.1,    0.7,   77.9,   -0.53,   -0.59,    0.0,   -5.2
00:28:50,  971.1,    0.7,   77.9,   -0.32,   -0.52,    0.0,   -5.2
00:28:55,  971.1,    0.7,   77.9,   -0.26,   -0.47,    0.0,   -5.2
00:29:00,  971.1,    0.7,   78.0,   -0.28,   -0.46,    0.0,   -5.2
00:29:05,  971.1,    0.7,   78.0,   -0.27,   -0.40,    0.0,   -5.2
00:29:10,  971.1,    0.7,   78.1,   -0.28,   -0.44,    0.0,   -5.2
00:29:15,  971.1,    0.6,   78.1,   -0.17,   -0.43,    0.0,   -5.4
00:29:20,  971.2,    0.7,   78.2,   -0.54,   -0.79,    0.0,   -5.4
00:29:25,  971.1,    0.6,   78.2,   -0.54,   -0.60,    0.0,   -5.2
00:29:30,  971.2,    0.7,   78.2,   -0.49,   -0.62,    0.0,   -5.2
00:29:35,  971.1,    0.6,   78.2,   -0.34,   -0.88,    0.0,   -5.2
00:29:40,  971.2,    0.6,   78.3,   -0.34,   -0.67,    0.0,   -5.2
00:29:45,  971.1,    0.7,   78.3,   -0.41,   -0.92,    0.0,   -5.4